createdAt,value
2022-12-03T00:01:19.827Z,101845.03
2022-12-03T00:03:47.783Z,101845.54
2022-12-03T00:06:15.870Z,101842.75
2022-12-03T00:08:44.151Z,101838.91
2022-12-03T00:11:12.268Z,101838.52
2022-12-03T00:13:40.059Z,101839.20
2022-12-03T00:16:08.544Z,101842.11
2022-12-03T00:18:36.476Z,101837.62
2022-12-03T00:21:04.425Z,101837.60
2022-12-03T00:23:34.889Z,101836.04
2022-12-03T00:26:06.498Z,101829.45
2022-12-03T00:28:34.611Z,101828.78
2022-12-03T00:31:02.624Z,101825.86
2022-12-03T00:33:31.333Z,101826.55
2022-12-03T00:35:59.670Z,101823.61
2022-12-03T00:38:27.440Z,101821.18
2022-12-03T00:40:55.314Z,101816.48
2022-12-03T00:43:23.451Z,101824.30
2022-12-03T00:45:51.386Z,101822.55
2022-12-03T00:48:19.215Z,101822.91
2022-12-03T00:50:47.421Z,101821.88
2022-12-03T00:53:15.345Z,101820.84
2022-12-03T00:55:43.125Z,101821.36
2022-12-03T00:58:11.138Z,101822.76
2022-12-03T01:00:39.026Z,101823.13
2022-12-03T01:03:06.850Z,101817.77
2022-12-03T01:05:35.264Z,101818.81
2022-12-03T01:08:03.264Z,101817.38
2022-12-03T01:10:31.108Z,101815.11
2022-12-03T01:12:59.184Z,101814.56
2022-12-03T01:15:27.038Z,101810.55
2022-12-03T01:17:54.979Z,101812.10
2022-12-03T01:20:23.202Z,101810.38
2022-12-03T01:22:51.131Z,101810.73
2022-12-03T01:25:19.095Z,101812.11
2022-12-03T01:27:47.169Z,101812.81
2022-12-03T01:30:15.156Z,101810.77
2022-12-03T01:32:42.996Z,101813.21
2022-12-03T01:35:11.201Z,101811.66
2022-12-03T01:37:39.095Z,101809.92
2022-12-03T01:40:08.420Z,101810.41
2022-12-03T01:42:41.012Z,101811.59
2022-12-03T01:45:21.400Z,101809.48
2022-12-03T01:47:49.870Z,101810.01
2022-12-03T01:50:33.196Z,101805.00
2022-12-03T01:53:03.330Z,101812.28
2022-12-03T01:55:31.438Z,101811.63
2022-12-03T01:58:02.122Z,101811.30
2022-12-03T02:00:30.847Z,101811.85
2022-12-03T02:03:11.481Z,101810.30
2022-12-03T02:05:39.627Z,101810.11
2022-12-03T02:08:32.075Z,101812.54
2022-12-03T02:11:10.671Z,101812.00
2022-12-03T02:13:38.754Z,101807.30
2022-12-03T02:16:06.954Z,101809.34
2022-12-03T02:18:35.053Z,101811.91
2022-12-03T02:21:31.163Z,101811.71
2022-12-03T02:24:13.436Z,101811.71
2022-12-03T02:26:41.348Z,101808.44
2022-12-03T02:29:09.218Z,101808.10
2022-12-03T02:31:38.412Z,101805.17
2022-12-03T02:34:07.883Z,101799.30
2022-12-03T02:36:37.100Z,101803.67
2022-12-03T02:39:05.689Z,101804.55
2022-12-03T02:41:52.664Z,101804.89
2022-12-03T02:44:20.614Z,101803.83
2022-12-03T02:46:48.485Z,101807.79
2022-12-03T02:49:16.376Z,101809.32
2022-12-03T02:51:44.894Z,101808.78
2022-12-03T02:54:12.944Z,101806.34
2022-12-03T02:56:40.889Z,101808.60
2022-12-03T02:59:09.130Z,101807.40
2022-12-03T03:01:37.209Z,101808.28
2022-12-03T03:04:06.695Z,101807.80
2022-12-03T03:06:34.800Z,101811.27
2022-12-03T03:09:04.229Z,101810.59
2022-12-03T03:11:32.411Z,101811.29
2022-12-03T03:14:02.707Z,101807.64
2022-12-03T03:16:30.704Z,101802.08
2022-12-03T03:18:58.699Z,101800.31
2022-12-03T03:21:26.881Z,101798.21
2022-12-03T03:23:54.668Z,101795.09
2022-12-03T03:26:22.660Z,101796.64
2022-12-03T03:28:51.993Z,101795.77
2022-12-03T03:31:23.162Z,101794.73
2022-12-03T03:33:51.739Z,101792.52
2022-12-03T03:36:20.250Z,101789.60
2022-12-03T03:38:48.456Z,101788.02
2022-12-03T03:41:17.902Z,101784.73
2022-12-03T03:43:48.049Z,101786.63
2022-12-03T03:46:17.341Z,101785.75
2022-12-03T03:48:45.600Z,101784.00
2022-12-03T03:51:13.970Z,101769.83
2022-12-03T03:53:48.026Z,101776.85
2022-12-03T03:56:21.580Z,101777.21
2022-12-03T03:58:49.864Z,101783.81
2022-12-03T04:01:18.278Z,101780.72
2022-12-03T04:03:46.361Z,101779.18
2022-12-03T04:06:14.300Z,101774.84
2022-12-03T04:08:42.142Z,101776.91
2022-12-03T04:11:28.560Z,101780.36
2022-12-03T04:13:56.415Z,101784.31
2022-12-03T04:16:24.301Z,101781.52
2022-12-03T04:18:52.432Z,101787.23
2022-12-03T04:21:41.455Z,101783.62
2022-12-03T04:24:10.980Z,101778.43
2022-12-03T04:26:58.129Z,101732.17
2022-12-03T04:29:26.159Z,101778.78
2022-12-03T04:32:12.885Z,101779.48
2022-12-03T04:34:59.691Z,101779.67
2022-12-03T04:37:27.669Z,101779.86
2022-12-03T04:39:55.608Z,101774.81
2022-12-03T04:42:23.514Z,101777.04
2022-12-03T04:44:51.516Z,101775.95
2022-12-03T04:47:21.823Z,101778.52
2022-12-03T04:49:51.553Z,101774.34
2022-12-03T04:52:20.667Z,101769.81
2022-12-03T04:54:48.639Z,101767.91
2022-12-03T04:57:16.886Z,101769.67
2022-12-03T04:59:44.769Z,101762.56
2022-12-03T05:02:12.795Z,101764.30
2022-12-03T05:04:41.671Z,101765.88
2022-12-03T05:07:09.654Z,101765.36
2022-12-03T05:09:37.399Z,101762.23
2022-12-03T05:12:05.465Z,101763.28
2022-12-03T05:14:33.513Z,101764.14
2022-12-03T05:17:01.458Z,101762.91
2022-12-03T05:19:48.167Z,101760.30
2022-12-03T05:22:16.059Z,101754.23
2022-12-03T05:24:43.823Z,101752.16
2022-12-03T05:27:11.713Z,101760.52
2022-12-03T05:29:39.785Z,101759.31
2022-12-03T05:32:07.544Z,101757.09
2022-12-03T05:34:35.477Z,101753.80
2022-12-03T05:37:03.569Z,101748.94
2022-12-03T05:39:31.451Z,101747.55
2022-12-03T05:42:18.194Z,101746.32
2022-12-03T05:44:46.578Z,101751.33
2022-12-03T05:47:14.489Z,101752.52
2022-12-03T05:49:42.553Z,101750.41
2022-12-03T05:52:10.663Z,101748.46
2022-12-03T05:54:38.695Z,101747.38
2022-12-03T05:57:06.593Z,101744.58
2022-12-03T05:59:34.484Z,101738.84
2022-12-03T06:02:02.731Z,101738.48
2022-12-03T06:04:30.829Z,101719.64
2022-12-03T06:06:58.970Z,101733.48
2022-12-03T06:09:26.988Z,101733.68
2022-12-03T06:11:54.988Z,101738.75
2022-12-03T06:14:22.908Z,101740.50
2022-12-03T06:16:50.931Z,101728.27
2022-12-03T06:19:18.806Z,101748.98
2022-12-03T06:21:46.594Z,101754.02
2022-12-03T06:24:14.361Z,101758.71
2022-12-03T06:26:42.273Z,101762.15
2022-12-03T06:29:10.147Z,101762.85
2022-12-03T06:31:38.009Z,101765.64
2022-12-03T06:34:06.114Z,101765.45
2022-12-03T06:36:33.849Z,101765.98
2022-12-03T06:39:01.607Z,101772.95
2022-12-03T06:41:29.619Z,101773.31
2022-12-03T06:43:57.505Z,101774.86
2022-12-03T06:46:25.493Z,101773.95
2022-12-03T06:48:53.437Z,101773.55
2022-12-03T06:51:21.313Z,101775.27
2022-12-03T06:53:49.121Z,101777.02
2022-12-03T06:56:21.921Z,101776.33
2022-12-03T06:58:50.412Z,101776.16
2022-12-03T07:01:18.661Z,101777.73
2022-12-03T07:03:46.767Z,101778.97
2022-12-03T07:06:14.615Z,101776.16
2022-12-03T07:08:42.542Z,101773.52
2022-12-03T07:11:30.410Z,101775.37
2022-12-03T07:14:05.151Z,101767.35
2022-12-03T07:16:37.637Z,101767.69
2022-12-03T07:19:06.889Z,101762.30
2022-12-03T07:21:34.752Z,101762.14
2022-12-03T07:24:02.546Z,101758.87
2022-12-03T07:26:31.000Z,101763.07
2022-12-03T07:28:58.938Z,101760.84
2022-12-03T07:31:26.929Z,101761.17
2022-12-03T07:33:55.495Z,101751.61
2022-12-03T07:36:23.427Z,101755.08
2022-12-03T07:38:51.198Z,101751.25
2022-12-03T07:41:19.583Z,101753.30
2022-12-03T07:43:47.532Z,101754.15
2022-12-03T07:46:15.845Z,101754.67
2022-12-03T07:48:44.090Z,101754.16
2022-12-03T07:51:15.253Z,101754.17
2022-12-03T07:53:43.621Z,101752.77
2022-12-03T07:56:11.883Z,101755.22
2022-12-03T07:58:39.889Z,101755.40
2022-12-03T08:01:07.837Z,101757.67
2022-12-03T08:03:36.049Z,101752.15
2022-12-03T08:06:04.166Z,101740.73
2022-12-03T08:08:32.048Z,101750.02
2022-12-03T08:11:01.977Z,101745.15
2022-12-03T08:13:29.828Z,101748.42
2022-12-03T08:16:00.788Z,101749.27
2022-12-03T08:18:29.364Z,101756.54
2022-12-03T08:20:57.415Z,101762.08
2022-12-03T08:23:25.952Z,101755.11
2022-12-03T08:25:53.981Z,101755.09
2022-12-03T08:28:25.775Z,101753.48
2022-12-03T08:31:01.864Z,101750.35
2022-12-03T08:33:35.571Z,101750.70
2022-12-03T08:36:14.851Z,101757.46
2022-12-03T08:38:50.017Z,101757.67
2022-12-03T08:41:40.063Z,101759.42
2022-12-03T08:44:27.719Z,101756.50
2022-12-03T08:47:22.416Z,101758.58
2022-12-03T08:50:03.368Z,101755.27
2022-12-03T08:52:33.468Z,101755.22
2022-12-03T08:55:29.182Z,101752.91
2022-12-03T08:57:58.380Z,101752.52
2022-12-03T09:00:29.696Z,101749.88
2022-12-03T09:03:04.055Z,101747.60
2022-12-03T09:05:35.504Z,101746.41
2022-12-03T09:08:03.410Z,101747.28
2022-12-03T09:10:31.310Z,101738.61
2022-12-03T09:12:59.284Z,101733.23
2022-12-03T09:15:28.686Z,101731.83
2022-12-03T09:17:56.605Z,101726.77
2022-12-03T09:20:24.498Z,101726.56
2022-12-03T09:22:52.372Z,101732.80
2022-12-03T09:25:20.215Z,101729.64
2022-12-03T09:27:48.233Z,101726.13
2022-12-03T09:30:16.995Z,101724.73
2022-12-03T09:32:45.369Z,101725.42
2022-12-03T09:35:13.335Z,101724.89
2022-12-03T09:37:41.216Z,101726.07
2022-12-03T09:40:10.700Z,101714.77
2022-12-03T09:42:39.030Z,101714.20
2022-12-03T09:45:14.522Z,101715.36
2022-12-03T09:47:46.170Z,101715.33
2022-12-03T09:50:25.867Z,101716.69
2022-12-03T09:53:01.706Z,101718.23
2022-12-03T09:55:30.773Z,101716.16
2022-12-03T09:57:58.948Z,101719.23
2022-12-03T10:00:30.739Z,101717.79
2022-12-03T10:03:04.663Z,101718.71
2022-12-03T10:05:34.006Z,101718.43
2022-12-03T10:08:13.631Z,101717.30
2022-12-03T10:10:42.101Z,101717.81
2022-12-03T10:13:29.920Z,101716.79
2022-12-03T10:16:02.706Z,101717.52
2022-12-03T10:18:41.591Z,101714.41
2022-12-03T10:21:35.110Z,101716.69
2022-12-03T10:24:18.102Z,101712.54
2022-12-03T10:26:47.550Z,101706.27
2022-12-03T10:29:29.645Z,101707.44
2022-12-03T10:32:10.288Z,101705.83
2022-12-03T10:34:41.600Z,101704.01
2022-12-03T10:37:17.222Z,101708.80
2022-12-03T10:40:01.899Z,101704.27
2022-12-03T10:42:35.285Z,101705.47
2022-12-03T10:45:15.706Z,101706.36
2022-12-03T10:48:01.448Z,101703.09
2022-12-03T10:50:31.189Z,101700.70
2022-12-03T10:52:59.406Z,101699.84
2022-12-03T10:55:29.778Z,101694.64
2022-12-03T10:57:57.844Z,101691.49
2022-12-03T11:00:26.484Z,101687.09
2022-12-03T11:02:56.999Z,101683.89
2022-12-03T11:05:30.420Z,101682.45
2022-12-03T11:07:58.295Z,101680.32
2022-12-03T11:10:26.578Z,101680.79
2022-12-03T11:13:32.379Z,101681.45
2022-12-03T11:16:09.518Z,101683.15
2022-12-03T11:18:37.406Z,101685.73
2022-12-03T11:21:12.692Z,101689.02
2022-12-03T11:24:00.876Z,101682.55
2022-12-03T11:26:28.839Z,101680.39
2022-12-03T11:28:58.458Z,101673.17
2022-12-03T11:31:48.555Z,101669.13
2022-12-03T11:34:22.707Z,101667.50
2022-12-03T11:37:12.516Z,101666.11
2022-12-03T11:39:49.704Z,101661.09
2022-12-03T11:42:26.837Z,101656.58
2022-12-03T11:45:04.244Z,101653.14
2022-12-03T11:47:47.968Z,101648.95
2022-12-03T11:50:50.309Z,101655.04
2022-12-03T11:53:26.989Z,101646.83
2022-12-03T11:56:08.627Z,101642.13
2022-12-03T11:58:39.170Z,101650.99
2022-12-03T12:01:09.018Z,101651.11
2022-12-03T12:03:43.615Z,101652.45
2022-12-03T12:06:14.340Z,101655.70
2022-12-03T12:09:04.122Z,101653.88
2022-12-03T12:11:34.771Z,101648.26
2022-12-03T12:14:09.923Z,101648.25
2022-12-03T12:16:53.074Z,101651.64
2022-12-03T12:19:41.477Z,101653.85
2022-12-03T12:22:25.156Z,101656.95
2022-12-03T12:25:01.392Z,101656.56
2022-12-03T12:27:33.407Z,101660.20
2022-12-03T12:30:15.098Z,101656.55
2022-12-03T12:32:50.542Z,101657.04
2022-12-03T12:35:22.860Z,101661.39
2022-12-03T12:38:00.073Z,101662.23
2022-12-03T12:40:33.760Z,101658.39
2022-12-03T12:43:23.981Z,101644.23
2022-12-03T12:46:13.687Z,101655.84
2022-12-03T12:48:48.239Z,101655.98
2022-12-03T12:51:21.098Z,101655.66
2022-12-03T12:53:50.252Z,101652.38
2022-12-03T12:56:42.608Z,101651.20
2022-12-03T12:59:10.609Z,101650.00
2022-12-03T13:01:40.300Z,101650.16
2022-12-03T13:04:14.172Z,101646.85
2022-12-03T13:06:42.591Z,101641.25
2022-12-03T13:09:30.206Z,101640.85
2022-12-03T13:12:03.114Z,101642.88
2022-12-03T13:14:35.325Z,101642.67
2022-12-03T13:17:19.668Z,101643.09
2022-12-03T13:19:53.887Z,101609.82
2022-12-03T13:22:26.329Z,101642.34
2022-12-03T13:24:57.463Z,101643.91
2022-12-03T13:27:31.863Z,101642.73
2022-12-03T13:30:03.989Z,101647.95
2022-12-03T13:32:34.674Z,101647.39
2022-12-03T13:35:03.498Z,101644.91
2022-12-03T13:37:31.753Z,101645.39
2022-12-03T13:40:26.519Z,101650.79
2022-12-03T13:42:55.293Z,101647.36
2022-12-03T13:45:24.972Z,101644.02
2022-12-03T13:47:58.886Z,101642.44
2022-12-03T13:50:42.045Z,101644.99
2022-12-03T13:53:21.798Z,101646.34
2022-12-03T13:55:58.064Z,101649.20
2022-12-03T13:58:26.294Z,101654.69
2022-12-03T14:00:54.517Z,101655.72
2022-12-03T14:03:23.488Z,101657.25
2022-12-03T14:05:51.383Z,101663.80
2022-12-03T14:08:19.546Z,101664.66
2022-12-03T14:10:52.107Z,101657.60
2022-12-03T14:13:22.355Z,101659.42
2022-12-03T14:15:50.197Z,101660.87
2022-12-03T14:18:18.053Z,101664.02
2022-12-03T14:20:46.490Z,101666.13
2022-12-03T14:23:17.313Z,101644.12
2022-12-03T14:25:45.234Z,101665.38
2022-12-03T14:28:13.426Z,101651.43
2022-12-03T14:30:41.258Z,101651.67
2022-12-03T14:33:09.141Z,101656.27
2022-12-03T14:35:37.437Z,101653.89
2022-12-03T14:38:05.289Z,101654.88
2022-12-03T14:40:33.085Z,101657.63
2022-12-03T14:43:01.263Z,101652.27
2022-12-03T14:45:30.104Z,101637.34
2022-12-03T14:47:58.149Z,101653.91
2022-12-03T14:50:27.044Z,101655.33
2022-12-03T14:52:54.854Z,101658.13
2022-12-03T14:55:22.715Z,101662.62
2022-12-03T14:57:51.184Z,101668.00
2022-12-03T15:00:19.499Z,101657.83
2022-12-03T15:02:47.523Z,101671.61
2022-12-03T15:05:15.733Z,101670.54
2022-12-03T15:07:43.681Z,101670.86
2022-12-03T15:10:11.826Z,101668.26
2022-12-03T15:12:39.830Z,101666.36
2022-12-03T15:15:08.174Z,101670.22
2022-12-03T15:17:35.926Z,101677.60
2022-12-03T15:20:04.283Z,101680.49
2022-12-03T15:22:32.328Z,101678.59
2022-12-03T15:25:01.996Z,101679.61
2022-12-03T15:27:30.202Z,101681.34
2022-12-03T15:29:58.166Z,101682.87
2022-12-03T15:32:25.962Z,101688.58
2022-12-03T15:34:54.058Z,101691.70
2022-12-03T15:37:21.995Z,101694.14
2022-12-03T15:39:49.808Z,101699.57
2022-12-03T15:42:17.874Z,101698.88
2022-12-03T15:44:47.270Z,101696.77
2022-12-03T15:47:15.218Z,101694.65
2022-12-03T15:49:43.278Z,101693.27
2022-12-03T15:52:13.452Z,101702.30
2022-12-03T15:54:41.499Z,101705.20
2022-12-03T15:57:10.014Z,101704.60
2022-12-03T15:59:39.011Z,101700.75
2022-12-03T16:02:07.848Z,101697.81
2022-12-03T16:04:36.908Z,101702.90
2022-12-03T16:07:04.786Z,101706.39
2022-12-03T16:09:32.742Z,101708.52
2022-12-03T16:12:00.799Z,101711.10
2022-12-03T16:14:28.682Z,101709.40
2022-12-03T16:16:58.919Z,101709.42
2022-12-03T16:19:27.034Z,101707.70
2022-12-03T16:21:54.886Z,101716.57
2022-12-03T16:24:22.953Z,101718.83
2022-12-03T16:26:51.027Z,101715.36
2022-12-03T16:29:18.870Z,101711.33
2022-12-03T16:31:46.888Z,101717.51
2022-12-03T16:34:14.890Z,101719.77
2022-12-03T16:36:42.768Z,101717.83
2022-12-03T16:39:11.047Z,101718.05
2022-12-03T16:41:39.753Z,101715.09
2022-12-03T16:44:07.632Z,101713.57
2022-12-03T16:46:35.677Z,101709.94
2022-12-03T16:49:04.194Z,101705.79
2022-12-03T16:51:32.040Z,101704.42
2022-12-03T16:54:02.160Z,101705.62
2022-12-03T16:56:30.190Z,101702.80
2022-12-03T16:58:57.982Z,101698.75
2022-12-03T17:01:25.950Z,101699.36
2022-12-03T17:03:54.770Z,101700.56
2022-12-03T17:06:22.616Z,101701.23
2022-12-03T17:08:52.789Z,101696.98
2022-12-03T17:11:20.868Z,101691.94
2022-12-03T17:13:48.656Z,101689.98
2022-12-03T17:16:16.777Z,101691.29
2022-12-03T17:18:44.831Z,101684.61
2022-12-03T17:21:12.856Z,101684.98
2022-12-03T17:23:40.751Z,101681.32
2022-12-03T17:26:08.719Z,101683.79
2022-12-03T17:28:36.519Z,101682.01
2022-12-03T17:31:04.577Z,101682.95
2022-12-03T17:33:32.999Z,101678.98
2022-12-03T17:36:01.736Z,101652.91
2022-12-03T17:38:32.761Z,101666.09
2022-12-03T17:41:05.691Z,101663.45
2022-12-03T17:43:33.540Z,101661.54
2022-12-03T17:46:01.594Z,101658.44
2022-12-03T17:48:31.421Z,101658.27
2022-12-03T17:50:59.641Z,101657.21
2022-12-03T17:53:29.772Z,101655.10
2022-12-03T17:55:57.895Z,101658.01
2022-12-03T17:58:26.963Z,101651.73
2022-12-03T18:01:00.273Z,101642.77
2022-12-03T18:03:31.285Z,101635.16
2022-12-03T18:05:59.337Z,101636.14
2022-12-03T18:08:27.288Z,101643.05
2022-12-03T18:10:55.454Z,101646.25
2022-12-03T18:13:23.217Z,101659.59
2022-12-03T18:15:51.109Z,101655.88
2022-12-03T18:18:19.371Z,101676.89
2022-12-03T18:20:47.358Z,101657.33
2022-12-03T18:23:15.308Z,101668.96
2022-12-03T18:25:43.533Z,101675.31
2022-12-03T18:28:11.358Z,101690.24
2022-12-03T18:30:39.230Z,101693.11
2022-12-03T18:33:07.493Z,101688.19
2022-12-03T18:35:35.427Z,101689.07
2022-12-03T18:38:03.275Z,101693.45
2022-12-03T18:40:31.530Z,101691.20
2022-12-03T18:42:59.932Z,101686.36
2022-12-03T18:45:28.805Z,101685.47
2022-12-03T18:47:57.081Z,101687.84
2022-12-03T18:50:25.128Z,101683.64
2022-12-03T18:52:52.945Z,101680.84
2022-12-03T18:55:22.046Z,101672.56
2022-12-03T18:57:49.851Z,101670.35
2022-12-03T19:00:17.869Z,101669.09
2022-12-03T19:05:35.287Z,101674.39
2022-12-03T19:08:04.081Z,101671.83
2022-12-03T19:10:32.048Z,101670.95
2022-12-03T19:12:59.919Z,101675.09
2022-12-03T19:15:28.039Z,101683.10
2022-12-03T19:17:55.823Z,101686.36
2022-12-03T19:20:23.601Z,101680.89
2022-12-03T19:22:51.990Z,101686.21
2022-12-03T19:25:19.770Z,101678.23
2022-12-03T19:27:50.143Z,101680.74
2022-12-03T19:30:18.319Z,101685.16
2022-12-03T19:32:46.201Z,101680.17
2022-12-03T19:35:14.078Z,101684.03
2022-12-03T19:37:44.390Z,101682.73
2022-12-03T19:40:12.408Z,101687.04
2022-12-03T19:42:40.432Z,101666.41
2022-12-03T19:45:09.364Z,101687.49
2022-12-03T19:47:37.432Z,101688.88
2022-12-03T19:50:06.403Z,101686.09
2022-12-03T19:52:36.762Z,101679.31
2022-12-03T19:55:05.251Z,101677.38
2022-12-03T19:57:33.071Z,101673.31
2022-12-03T20:00:01.435Z,101665.73
2022-12-03T20:02:29.374Z,101664.83
2022-12-03T20:04:57.390Z,101666.02
2022-12-03T20:07:25.722Z,101666.94
2022-12-03T20:09:54.111Z,101665.45
2022-12-03T20:12:22.099Z,101673.70
2022-12-03T20:14:51.843Z,101668.64
2022-12-03T20:17:19.952Z,101666.42
2022-12-03T20:19:48.061Z,101678.08
2022-12-03T20:22:16.231Z,101687.41
2022-12-03T20:24:44.002Z,101690.88
2022-12-03T20:27:11.875Z,101691.58
2022-12-03T20:29:40.313Z,101691.98
2022-12-03T20:32:08.255Z,101690.81
2022-12-03T20:34:36.359Z,101690.41
2022-12-03T20:37:07.468Z,101687.69
2022-12-03T20:39:35.236Z,101682.36
2022-12-03T20:42:03.053Z,101678.85
2022-12-03T20:44:31.247Z,101671.91
2022-12-03T20:46:59.092Z,101675.40
2022-12-03T20:49:26.865Z,101677.64
2022-12-03T20:51:57.064Z,101675.01
2022-12-03T20:54:27.734Z,101673.43
2022-12-03T20:56:55.681Z,101673.93
2022-12-03T20:59:23.753Z,101673.40
2022-12-03T21:01:51.642Z,101677.27
2022-12-03T21:04:19.645Z,101677.18
2022-12-03T21:06:47.825Z,101683.68
2022-12-03T21:09:15.672Z,101679.25
2022-12-03T21:11:43.696Z,101679.30
2022-12-03T21:14:11.890Z,101685.19
2022-12-03T21:19:30.447Z,101688.58
2022-12-03T21:21:58.341Z,101695.00
2022-12-03T21:24:26.659Z,101695.77
2022-12-03T21:26:54.876Z,101696.22
2022-12-03T21:29:23.031Z,101696.29
2022-12-03T21:31:51.253Z,101700.99
2022-12-03T21:34:19.664Z,101696.45
2022-12-03T21:36:47.535Z,101700.12
2022-12-03T21:39:15.462Z,101700.80
2022-12-03T21:42:34.512Z,101700.44
2022-12-03T21:44:31.710Z,101693.12
2022-12-03T21:47:10.664Z,101702.40
2022-12-03T21:49:41.868Z,101701.61
2022-12-03T21:52:10.805Z,101695.94
2022-12-03T21:54:39.114Z,101691.09
2022-12-03T21:57:07.096Z,101688.20
2022-12-03T21:59:35.676Z,101687.02
2022-12-03T22:02:04.374Z,101679.58
2022-12-03T22:04:32.598Z,101679.06
2022-12-03T22:07:00.873Z,101680.31
2022-12-03T22:09:28.708Z,101680.52
2022-12-03T22:11:59.311Z,101684.92
2022-12-03T22:14:28.316Z,101685.85
2022-12-03T22:16:56.255Z,101679.08
2022-12-03T22:19:25.805Z,101666.76
2022-12-03T22:21:53.901Z,101671.62
2022-12-03T22:24:23.858Z,101664.77
2022-12-03T22:26:53.566Z,101665.30
2022-12-03T22:29:21.837Z,101659.98
2022-12-03T22:31:49.674Z,101645.90
2022-12-03T22:34:17.473Z,101663.84
2022-12-03T22:36:45.708Z,101666.94
2022-12-03T22:39:13.485Z,101666.02
2022-12-03T22:41:41.298Z,101671.70
2022-12-03T22:44:09.423Z,101668.83
2022-12-03T22:46:37.325Z,101664.13
2022-12-03T22:49:07.357Z,101672.02
2022-12-03T22:51:36.075Z,101677.31
2022-12-03T22:54:04.374Z,101670.73
2022-12-03T22:56:33.017Z,101671.13
2022-12-03T22:59:01.227Z,101670.60
2022-12-03T23:01:32.518Z,101670.56
2022-12-03T23:04:01.094Z,101668.48
2022-12-03T23:06:30.789Z,101662.27
2022-12-03T23:08:59.445Z,101660.95
2022-12-03T23:11:27.943Z,101658.36
2022-12-03T23:13:59.173Z,101662.35
2022-12-03T23:16:30.777Z,101663.90
2022-12-03T23:19:00.519Z,101665.05
2022-12-03T23:21:31.737Z,101670.97
2022-12-03T23:24:01.569Z,101668.71
2022-12-03T23:26:29.793Z,101662.48
2022-12-03T23:28:57.558Z,101663.58
2022-12-03T23:31:28.891Z,101660.31
2022-12-03T23:33:57.805Z,101646.36
2022-12-03T23:36:28.263Z,101644.98
2022-12-03T23:38:56.230Z,101638.70
2022-12-03T23:41:25.148Z,101640.55
2022-12-03T23:43:53.059Z,101640.09
2022-12-03T23:46:23.706Z,101633.05
2022-12-03T23:48:51.970Z,101633.65
2022-12-03T23:51:26.852Z,101635.46
2022-12-03T23:53:55.930Z,101638.42
2022-12-03T23:56:27.076Z,101639.96
2022-12-03T23:58:56.175Z,101646.71
