createdAt,value
2017-07-14T00:00:51.944Z,0
2017-07-14T00:01:51.973Z,0
2017-07-14T00:02:52.034Z,0
2017-07-14T00:03:52.026Z,0
2017-07-14T00:04:52.037Z,0
2017-07-14T00:05:51.946Z,0
2017-07-14T00:06:52.039Z,0
2017-07-14T00:07:52.045Z,0
2017-07-14T00:08:51.947Z,0
2017-07-14T00:09:52.034Z,0
2017-07-14T00:10:51.956Z,0
2017-07-14T00:11:51.946Z,0
2017-07-14T00:12:52.068Z,0
2017-07-14T00:13:52.043Z,0
2017-07-14T00:14:52.032Z,0
2017-07-14T00:15:52.021Z,0
2017-07-14T00:16:52.028Z,0
2017-07-14T00:17:52.047Z,0
2017-07-14T00:18:52.023Z,0
2017-07-14T00:19:52.021Z,0
2017-07-14T00:20:52.026Z,0
2017-07-14T00:21:51.999Z,0
2017-07-14T00:22:52.027Z,0
2017-07-14T00:23:52.025Z,0
2017-07-14T00:24:52.027Z,0
2017-07-14T00:25:52.026Z,0
2017-07-14T00:26:52.031Z,0
2017-07-14T00:27:52.028Z,0
2017-07-14T00:28:52.029Z,0
2017-07-14T00:29:52.027Z,0
2017-07-14T00:30:52.031Z,0
2017-07-14T00:31:52.032Z,0
2017-07-14T00:32:52.031Z,0
2017-07-14T00:33:52.038Z,0
2017-07-14T00:34:52.058Z,0
2017-07-14T00:35:52.058Z,0
2017-07-14T00:36:52.057Z,0
2017-07-14T00:37:51.959Z,0
2017-07-14T00:38:51.963Z,0
2017-07-14T00:39:52.054Z,0
2017-07-14T00:40:52.062Z,0
2017-07-14T00:41:51.966Z,0
2017-07-14T00:42:52.053Z,0
2017-07-14T00:43:52.063Z,0
2017-07-14T00:44:51.985Z,0
2017-07-14T00:45:51.946Z,0
2017-07-14T00:46:51.916Z,0
2017-07-14T00:47:52.038Z,0
2017-07-14T00:48:51.916Z,0
2017-07-14T00:49:51.960Z,0
2017-07-14T00:50:51.945Z,0
2017-07-14T00:51:51.962Z,0
2017-07-14T00:52:51.988Z,0
2017-07-14T00:53:51.945Z,0
2017-07-14T00:54:51.978Z,0
2017-07-14T00:55:52.068Z,0
2017-07-14T00:56:52.067Z,0
2017-07-14T00:57:52.063Z,0
2017-07-14T00:58:52.064Z,0
2017-07-14T00:59:52.125Z,0
2017-07-14T01:00:52.071Z,0
2017-07-14T01:01:51.976Z,0
2017-07-14T01:02:52.033Z,0
2017-07-14T01:03:52.045Z,0
2017-07-14T01:04:52.133Z,0
2017-07-14T01:05:52.037Z,0
2017-07-14T01:06:52.040Z,0
2017-07-14T01:07:52.049Z,0
2017-07-14T01:08:52.038Z,0
2017-07-14T01:09:52.041Z,0
2017-07-14T01:10:52.045Z,0
2017-07-14T01:11:52.040Z,0
2017-07-14T01:12:52.046Z,0
2017-07-14T01:13:52.036Z,0
2017-07-14T01:14:52.066Z,0
2017-07-14T01:15:52.177Z,0
2017-07-14T01:16:52.079Z,0
2017-07-14T01:17:52.078Z,0
2017-07-14T01:18:52.079Z,0
2017-07-14T01:19:52.083Z,0
2017-07-14T01:20:52.082Z,0
2017-07-14T01:21:52.084Z,0
2017-07-14T01:22:52.086Z,0
2017-07-14T01:23:52.083Z,0
2017-07-14T01:24:52.078Z,0
2017-07-14T01:25:52.059Z,0
2017-07-14T01:26:52.084Z,0
2017-07-14T01:27:52.085Z,0
2017-07-14T01:28:52.023Z,0
2017-07-14T01:29:51.994Z,0
2017-07-14T01:30:52.088Z,0
2017-07-14T01:31:52.066Z,0
2017-07-14T01:32:52.089Z,0
2017-07-14T01:33:51.995Z,0
2017-07-14T01:34:51.998Z,0
2017-07-14T01:35:52.089Z,0
2017-07-14T01:36:52.001Z,0
2017-07-14T01:37:52.094Z,0
2017-07-14T01:38:52.009Z,0
2017-07-14T01:39:52.005Z,0
2017-07-14T01:40:52.297Z,0
2017-07-14T01:41:52.092Z,0
2017-07-14T01:42:52.092Z,0
2017-07-14T01:43:52.094Z,0
2017-07-14T01:44:52.060Z,0
2017-07-14T01:45:52.061Z,0
2017-07-14T01:46:52.062Z,0
2017-07-14T01:47:52.057Z,0
2017-07-14T01:48:52.061Z,0
2017-07-14T01:49:52.065Z,0
2017-07-14T01:50:52.067Z,0
2017-07-14T01:51:52.066Z,0
2017-07-14T01:52:52.062Z,0
2017-07-14T01:53:52.066Z,0
2017-07-14T01:54:52.187Z,0
2017-07-14T01:55:51.997Z,0
2017-07-14T01:56:52.080Z,0
2017-07-14T01:57:52.077Z,0
2017-07-14T01:58:52.078Z,0
2017-07-14T01:59:52.078Z,0
2017-07-14T02:00:52.080Z,0
2017-07-14T02:01:52.078Z,0
2017-07-14T02:02:52.082Z,0
2017-07-14T02:03:52.084Z,0
2017-07-14T02:04:52.106Z,0
2017-07-14T02:05:52.104Z,0
2017-07-14T02:06:52.013Z,0
2017-07-14T02:07:52.109Z,0
2017-07-14T02:08:52.019Z,0
2017-07-14T02:09:52.017Z,0
2017-07-14T02:10:52.109Z,0
2017-07-14T02:11:52.121Z,0
2017-07-14T02:12:52.111Z,0
2017-07-14T02:13:52.107Z,0
2017-07-14T02:14:52.093Z,0
2017-07-14T02:15:52.073Z,0
2017-07-14T02:16:52.078Z,0
2017-07-14T02:17:52.082Z,0
2017-07-14T02:18:52.081Z,0
2017-07-14T02:19:52.082Z,0
2017-07-14T02:20:52.079Z,0
2017-07-14T02:21:52.079Z,0
2017-07-14T02:22:52.080Z,0
2017-07-14T02:23:52.080Z,0
2017-07-14T02:24:52.085Z,0
2017-07-14T02:25:52.076Z,0
2017-07-14T02:26:52.125Z,0
2017-07-14T02:27:52.099Z,0
2017-07-14T02:28:52.123Z,0
2017-07-14T02:29:52.031Z,0
2017-07-14T02:30:52.119Z,0
2017-07-14T02:31:52.204Z,0
2017-07-14T02:32:52.026Z,0
2017-07-14T02:33:52.111Z,0
2017-07-14T02:34:52.117Z,0
2017-07-14T02:35:52.189Z,0
2017-07-14T02:36:52.086Z,0
2017-07-14T02:37:52.086Z,0
2017-07-14T02:38:52.089Z,0
2017-07-14T02:39:52.086Z,0
2017-07-14T02:40:52.188Z,0
2017-07-14T02:41:52.090Z,0
2017-07-14T02:42:52.093Z,0
2017-07-14T02:43:52.095Z,0
2017-07-14T02:44:52.017Z,0
2017-07-14T02:45:52.104Z,0
2017-07-14T02:46:52.095Z,0
2017-07-14T02:47:52.094Z,0
2017-07-14T02:48:52.093Z,0
2017-07-14T02:49:52.102Z,0
2017-07-14T02:50:52.101Z,0
2017-07-14T02:51:52.092Z,0
2017-07-14T02:52:52.195Z,0
2017-07-14T02:53:52.100Z,0
2017-07-14T02:54:52.100Z,0
2017-07-14T02:55:52.107Z,0
2017-07-14T02:56:52.112Z,0
2017-07-14T02:57:52.110Z,0
2017-07-14T02:58:52.112Z,0
2017-07-14T02:59:52.110Z,0
2017-07-14T03:00:52.112Z,0
2017-07-14T03:01:52.113Z,0
2017-07-14T03:02:52.116Z,0
2017-07-14T03:03:52.115Z,0
2017-07-14T03:04:52.113Z,0
2017-07-14T03:05:52.118Z,0
2017-07-14T03:06:52.116Z,0
2017-07-14T03:07:52.116Z,0
2017-07-14T03:08:52.126Z,0
2017-07-14T03:09:52.119Z,0
2017-07-14T03:10:52.122Z,0
2017-07-14T03:11:52.123Z,0
2017-07-14T03:12:52.152Z,0
2017-07-14T03:13:52.142Z,0
2017-07-14T03:14:52.124Z,0
2017-07-14T03:15:52.057Z,0
2017-07-14T03:16:52.138Z,0
2017-07-14T03:17:52.151Z,0
2017-07-14T03:18:52.057Z,0
2017-07-14T03:19:52.137Z,0
2017-07-14T03:20:52.173Z,0
2017-07-14T03:21:52.151Z,0
2017-07-14T03:22:52.198Z,0
2017-07-14T03:23:52.149Z,0
2017-07-14T03:24:52.149Z,0
2017-07-14T03:25:52.126Z,0
2017-07-14T03:26:52.133Z,0
2017-07-14T03:27:52.130Z,0
2017-07-14T03:28:52.134Z,0
2017-07-14T03:29:52.131Z,0
2017-07-14T03:30:52.135Z,0
2017-07-14T03:31:52.133Z,0
2017-07-14T03:32:52.132Z,0
2017-07-14T03:33:52.131Z,0
2017-07-14T03:34:52.134Z,0
2017-07-14T03:35:52.133Z,0
2017-07-14T03:36:52.136Z,0
2017-07-14T03:37:52.132Z,0
2017-07-14T03:38:52.137Z,0
2017-07-14T03:39:52.137Z,0
2017-07-14T03:40:52.140Z,0
2017-07-14T03:41:52.145Z,0
2017-07-14T03:42:52.140Z,0
2017-07-14T03:43:52.139Z,0
2017-07-14T03:44:52.137Z,0
2017-07-14T03:45:52.032Z,0
2017-07-14T03:46:52.067Z,0
2017-07-14T03:47:52.052Z,0
2017-07-14T03:48:52.059Z,0
2017-07-14T03:49:52.044Z,0
2017-07-14T03:50:52.036Z,0
2017-07-14T03:51:52.067Z,0
2017-07-14T03:52:52.057Z,0
2017-07-14T03:53:52.057Z,0
2017-07-14T03:54:52.064Z,0
2017-07-14T03:55:52.154Z,0
2017-07-14T03:56:52.073Z,0
2017-07-14T03:57:52.170Z,0
2017-07-14T03:58:52.163Z,0
2017-07-14T03:59:52.168Z,0
2017-07-14T04:00:52.167Z,0
2017-07-14T04:01:52.155Z,0
2017-07-14T04:02:52.074Z,0
2017-07-14T04:03:52.168Z,0
2017-07-14T04:04:52.167Z,0
2017-07-14T04:05:52.169Z,0
2017-07-14T04:06:52.169Z,0
2017-07-14T04:07:52.172Z,0
2017-07-14T04:08:52.142Z,0
2017-07-14T04:09:52.080Z,0
2017-07-14T04:10:52.174Z,0
2017-07-14T04:11:52.161Z,0
2017-07-14T04:12:52.085Z,0
2017-07-14T04:13:52.175Z,0
2017-07-14T04:14:52.177Z,14
2017-07-14T04:15:52.168Z,14
2017-07-14T04:16:52.172Z,14
2017-07-14T04:17:52.178Z,14
2017-07-14T04:18:52.179Z,13
2017-07-14T04:19:52.161Z,13
2017-07-14T04:20:52.147Z,13
2017-07-14T04:21:52.173Z,12
2017-07-14T04:22:52.179Z,11
2017-07-14T04:23:52.096Z,11
2017-07-14T04:24:52.171Z,11
2017-07-14T04:25:52.176Z,10
2017-07-14T04:26:52.170Z,11
2017-07-14T04:27:52.196Z,11
2017-07-14T04:28:52.182Z,11
2017-07-14T04:29:52.169Z,11
2017-07-14T04:30:52.191Z,13
2017-07-14T04:31:52.097Z,13
2017-07-14T04:32:52.122Z,12
2017-07-14T04:33:52.097Z,12
2017-07-14T04:34:52.090Z,14
2017-07-14T04:35:52.100Z,14
2017-07-14T04:36:52.189Z,14
2017-07-14T04:37:52.189Z,14
2017-07-14T04:38:52.096Z,15
2017-07-14T04:39:52.188Z,15
2017-07-14T04:40:52.100Z,15
2017-07-14T04:41:52.239Z,16
2017-07-14T04:42:52.098Z,17
2017-07-14T04:43:52.160Z,19
2017-07-14T04:44:52.195Z,20
2017-07-14T04:45:52.182Z,20
2017-07-14T04:46:52.184Z,21
2017-07-14T04:47:52.188Z,22
2017-07-14T04:48:52.168Z,23
2017-07-14T04:49:52.109Z,26
2017-07-14T04:50:52.192Z,28
2017-07-14T04:51:52.168Z,29
2017-07-14T04:52:52.199Z,32
2017-07-14T04:53:52.197Z,34
2017-07-14T04:54:52.249Z,36
2017-07-14T04:55:52.103Z,40
2017-07-14T04:56:52.115Z,42
2017-07-14T04:57:52.192Z,45
2017-07-14T04:58:52.142Z,46
2017-07-14T04:59:52.211Z,49
2017-07-14T05:00:52.201Z,51
2017-07-14T05:01:52.208Z,54
2017-07-14T05:02:52.203Z,56
2017-07-14T05:03:52.112Z,57
2017-07-14T05:04:52.118Z,57
2017-07-14T05:05:52.165Z,59
2017-07-14T05:06:52.168Z,60
2017-07-14T05:07:52.169Z,62
2017-07-14T05:08:52.168Z,63
2017-07-14T05:09:52.185Z,62
2017-07-14T05:10:52.169Z,63
2017-07-14T05:11:52.171Z,63
2017-07-14T05:12:52.175Z,65
2017-07-14T05:13:52.172Z,66
2017-07-14T05:14:52.176Z,66
2017-07-14T05:15:52.176Z,67
2017-07-14T05:16:52.171Z,68
2017-07-14T05:17:52.174Z,70
2017-07-14T05:18:52.171Z,72
2017-07-14T05:19:52.179Z,75
2017-07-14T05:20:52.178Z,78
2017-07-14T05:21:52.182Z,79
2017-07-14T05:22:52.175Z,80
2017-07-14T05:23:52.183Z,80
2017-07-14T05:24:52.183Z,83
2017-07-14T05:25:52.182Z,84
2017-07-14T05:26:52.211Z,90
2017-07-14T05:27:52.119Z,92
2017-07-14T05:28:52.204Z,96
2017-07-14T05:29:52.198Z,99
2017-07-14T05:30:52.133Z,99
2017-07-14T05:31:52.213Z,101
2017-07-14T05:32:52.131Z,106
2017-07-14T05:33:52.131Z,107
2017-07-14T05:34:52.315Z,106
2017-07-14T05:35:52.325Z,100
2017-07-14T05:36:52.208Z,96
2017-07-14T05:37:52.215Z,86
2017-07-14T05:38:52.206Z,76
2017-07-14T05:39:52.253Z,68
2017-07-14T05:40:52.230Z,63
2017-07-14T05:41:52.265Z,66
2017-07-14T05:42:52.236Z,66
2017-07-14T05:43:52.302Z,68
2017-07-14T05:44:52.252Z,68
2017-07-14T05:45:52.215Z,69
2017-07-14T05:46:52.208Z,69
2017-07-14T05:47:52.261Z,68
2017-07-14T05:48:52.251Z,68
2017-07-14T05:49:52.201Z,70
2017-07-14T05:50:52.307Z,70
2017-07-14T05:51:52.254Z,71
2017-07-14T05:52:52.309Z,71
2017-07-14T05:53:52.275Z,71
2017-07-14T05:54:52.272Z,71
2017-07-14T05:55:52.275Z,70
2017-07-14T05:56:52.251Z,71
2017-07-14T05:57:52.244Z,71
2017-07-14T05:58:52.287Z,72
2017-07-14T05:59:52.248Z,72
2017-07-14T06:00:52.257Z,70
2017-07-14T06:01:52.315Z,72
2017-07-14T06:02:52.256Z,73
2017-07-14T06:03:52.344Z,72
2017-07-14T06:04:52.342Z,74
2017-07-14T06:05:52.338Z,67
2017-07-14T06:06:52.326Z,76
2017-07-14T06:07:52.251Z,78
2017-07-14T06:08:52.288Z,79
2017-07-14T06:09:52.254Z,81
2017-07-14T06:10:52.319Z,83
2017-07-14T06:11:52.261Z,85
2017-07-14T06:12:52.327Z,85
2017-07-14T06:13:52.290Z,76
2017-07-14T06:14:52.294Z,90
2017-07-14T06:15:52.342Z,92
2017-07-14T06:16:52.288Z,93
2017-07-14T06:17:52.291Z,93
2017-07-14T06:18:52.277Z,92
2017-07-14T06:19:52.320Z,88
2017-07-14T06:20:52.255Z,95
2017-07-14T06:21:52.320Z,97
2017-07-14T06:22:52.326Z,97
2017-07-14T06:23:52.283Z,95
2017-07-14T06:24:52.308Z,120
2017-07-14T06:25:52.330Z,136
2017-07-14T06:26:52.297Z,166
2017-07-14T06:27:52.353Z,174
2017-07-14T06:28:52.328Z,174
2017-07-14T06:29:52.271Z,181
2017-07-14T06:30:52.363Z,182
2017-07-14T06:31:52.266Z,185
2017-07-14T06:32:52.302Z,190
2017-07-14T06:33:52.330Z,226
2017-07-14T06:34:52.304Z,200
2017-07-14T06:35:52.274Z,231
2017-07-14T06:36:52.289Z,239
2017-07-14T06:37:52.333Z,232
2017-07-14T06:38:52.270Z,251
2017-07-14T06:39:52.342Z,250
2017-07-14T06:40:52.335Z,242
2017-07-14T06:41:52.272Z,291
2017-07-14T06:42:52.303Z,286
2017-07-14T06:43:52.342Z,328
2017-07-14T06:44:52.281Z,264
2017-07-14T06:45:52.297Z,329
2017-07-14T06:46:52.300Z,372
2017-07-14T06:47:52.312Z,382
2017-07-14T06:48:52.308Z,254
2017-07-14T06:49:52.364Z,224
2017-07-14T06:50:52.340Z,220
2017-07-14T06:51:52.370Z,219
2017-07-14T06:52:52.338Z,202
2017-07-14T06:53:52.334Z,208
2017-07-14T06:54:52.336Z,205
2017-07-14T06:55:52.304Z,207
2017-07-14T06:56:52.290Z,189
2017-07-14T06:57:52.316Z,186
2017-07-14T06:58:52.271Z,172
2017-07-14T07:00:52.238Z,148
2017-07-14T07:01:52.287Z,257
2017-07-14T07:02:52.316Z,479
2017-07-14T07:03:52.279Z,474
2017-07-14T07:04:52.253Z,465
2017-07-14T07:05:52.302Z,471
2017-07-14T07:06:52.345Z,523
2017-07-14T07:07:52.308Z,528
2017-07-14T07:08:52.316Z,537
2017-07-14T07:09:52.319Z,540
2017-07-14T07:10:52.379Z,545
2017-07-14T07:11:52.313Z,551
2017-07-14T07:12:52.323Z,545
2017-07-14T07:13:52.288Z,581
2017-07-14T07:14:52.348Z,600
2017-07-14T07:15:52.316Z,606
2017-07-14T07:16:52.317Z,599
2017-07-14T07:17:52.291Z,593
2017-07-14T07:18:52.364Z,610
2017-07-14T07:19:52.299Z,613
2017-07-14T07:20:52.302Z,596
2017-07-14T07:21:52.329Z,605
2017-07-14T07:22:52.382Z,625
2017-07-14T07:23:52.478Z,621
2017-07-14T07:24:52.340Z,633
2017-07-14T07:25:52.316Z,624
2017-07-14T07:26:52.357Z,645
2017-07-14T07:27:52.324Z,698
2017-07-14T07:28:52.389Z,693
2017-07-14T07:29:52.329Z,689
2017-07-14T07:30:52.355Z,688
2017-07-14T07:31:52.391Z,679
2017-07-14T07:32:52.356Z,686
2017-07-14T07:33:52.309Z,701
2017-07-14T07:34:52.398Z,707
2017-07-14T07:35:52.359Z,712
2017-07-14T07:36:52.305Z,716
2017-07-14T07:37:52.398Z,724
2017-07-14T07:38:52.311Z,720
2017-07-14T07:39:52.304Z,720
2017-07-14T07:40:52.308Z,730
2017-07-14T07:41:52.400Z,735
2017-07-14T07:42:52.379Z,740
2017-07-14T07:43:52.341Z,743
2017-07-14T07:44:52.407Z,745
2017-07-14T07:45:52.338Z,746
2017-07-14T07:46:52.377Z,751
2017-07-14T07:47:52.400Z,753
2017-07-14T07:48:52.338Z,763
2017-07-14T07:49:52.402Z,767
2017-07-14T07:50:52.350Z,762
2017-07-14T07:51:52.334Z,758
2017-07-14T07:52:52.384Z,772
2017-07-14T07:53:52.346Z,779
2017-07-14T07:54:52.345Z,787
2017-07-14T07:55:52.308Z,796
2017-07-14T07:56:52.335Z,793
2017-07-14T07:57:52.389Z,742
2017-07-14T07:58:52.372Z,701
2017-07-14T07:59:52.334Z,678
2017-07-14T08:00:52.339Z,724
2017-07-14T08:01:52.306Z,771
2017-07-14T08:02:52.313Z,782
2017-07-14T08:03:52.376Z,767
2017-07-14T08:04:52.378Z,805
2017-07-14T08:05:52.378Z,811
2017-07-14T08:06:52.346Z,816
2017-07-14T08:07:52.315Z,809
2017-07-14T08:08:52.358Z,808
2017-07-14T08:09:52.350Z,822
2017-07-14T08:10:52.360Z,811
2017-07-14T08:11:52.351Z,824
2017-07-14T08:12:52.323Z,850
2017-07-14T08:13:52.410Z,833
2017-07-14T08:14:52.418Z,831
2017-07-14T08:15:52.358Z,880
2017-07-14T08:16:52.368Z,356
2017-07-14T08:17:52.388Z,362
2017-07-14T08:18:52.328Z,409
2017-07-14T08:19:52.335Z,704
2017-07-14T08:20:52.331Z,798
2017-07-14T08:21:52.521Z,833
2017-07-14T08:22:52.337Z,858
2017-07-14T08:23:52.397Z,833
2017-07-14T08:24:52.393Z,455
2017-07-14T08:25:52.394Z,852
2017-07-14T08:26:52.332Z,864
2017-07-14T08:27:52.359Z,869
2017-07-14T08:28:52.362Z,854
2017-07-14T08:29:52.368Z,862
2017-07-14T08:30:52.396Z,885
2017-07-14T08:31:52.424Z,883
2017-07-14T08:32:52.351Z,886
2017-07-14T08:33:52.370Z,801
2017-07-14T08:34:52.430Z,876
2017-07-14T08:35:52.424Z,860
2017-07-14T08:36:52.375Z,487
2017-07-14T08:37:52.434Z,678
2017-07-14T08:38:52.395Z,854
2017-07-14T08:39:52.341Z,887
2017-07-14T08:40:52.374Z,908
2017-07-14T08:41:52.438Z,946
2017-07-14T08:42:52.408Z,672
2017-07-14T08:43:52.344Z,709
2017-07-14T08:44:52.440Z,598
2017-07-14T08:45:52.437Z,669
2017-07-14T08:46:52.442Z,1009
2017-07-14T08:47:52.347Z,843
2017-07-14T08:48:52.370Z,768
2017-07-14T08:49:52.348Z,760
2017-07-14T08:50:52.379Z,926
2017-07-14T08:51:52.380Z,886
2017-07-14T08:52:52.421Z,756
2017-07-14T08:53:52.410Z,971
2017-07-14T08:54:52.370Z,862
2017-07-14T08:55:52.350Z,947
2017-07-14T08:56:52.350Z,626
2017-07-14T08:57:52.444Z,969
2017-07-14T08:58:52.362Z,496
2017-07-14T08:59:52.412Z,509
2017-07-14T09:00:52.424Z,551
2017-07-14T09:01:52.361Z,713
2017-07-14T09:02:52.368Z,713
2017-07-14T09:03:52.408Z,1064
2017-07-14T09:04:52.389Z,1100
2017-07-14T09:05:52.413Z,1044
2017-07-14T09:06:52.427Z,1050
2017-07-14T09:07:52.389Z,1064
2017-07-14T09:08:52.427Z,997
2017-07-14T09:09:52.447Z,785
2017-07-14T09:10:52.413Z,1134
2017-07-14T09:11:52.411Z,1142
2017-07-14T09:12:52.391Z,1159
2017-07-14T09:13:52.362Z,1177
2017-07-14T09:14:52.458Z,466
2017-07-14T09:15:52.398Z,437
2017-07-14T09:16:52.332Z,975
2017-07-14T09:17:52.388Z,433
2017-07-14T09:18:52.424Z,562
2017-07-14T09:19:52.427Z,428
2017-07-14T09:20:52.376Z,419
2017-07-14T09:21:52.334Z,1168
2017-07-14T09:22:52.339Z,1219
2017-07-14T09:23:52.360Z,1209
2017-07-14T09:24:52.430Z,1205
2017-07-14T09:25:52.392Z,665
2017-07-14T09:26:52.368Z,1144
2017-07-14T09:27:52.464Z,610
2017-07-14T09:28:52.462Z,641
2017-07-14T09:29:52.422Z,248
2017-07-14T09:30:52.367Z,213
2017-07-14T09:31:52.391Z,212
2017-07-14T09:32:52.367Z,244
2017-07-14T09:33:52.433Z,221
2017-07-14T09:34:52.397Z,220
2017-07-14T09:35:52.428Z,226
2017-07-14T09:36:52.360Z,246
2017-07-14T09:37:52.364Z,271
2017-07-14T09:38:52.365Z,1166
2017-07-14T09:39:52.426Z,378
2017-07-14T09:40:52.398Z,327
2017-07-14T09:41:52.370Z,517
2017-07-14T09:42:52.370Z,365
2017-07-14T09:43:52.398Z,362
2017-07-14T09:44:52.392Z,414
2017-07-14T09:45:52.395Z,418
2017-07-14T09:46:52.398Z,363
2017-07-14T09:47:52.439Z,350
2017-07-14T09:48:52.478Z,353
2017-07-14T09:49:52.409Z,364
2017-07-14T09:50:52.382Z,349
2017-07-14T09:51:52.418Z,320
2017-07-14T09:52:52.471Z,327
2017-07-14T09:53:52.441Z,325
2017-07-14T09:54:52.472Z,389
2017-07-14T09:55:52.477Z,375
2017-07-14T09:56:52.406Z,435
2017-07-14T09:57:52.441Z,356
2017-07-14T09:58:52.441Z,331
2017-07-14T09:59:52.385Z,310
2017-07-14T10:00:52.471Z,322
2017-07-14T10:01:52.405Z,355
2017-07-14T10:02:52.387Z,399
2017-07-14T10:03:52.391Z,837
2017-07-14T10:04:52.392Z,867
2017-07-14T10:05:52.454Z,913
2017-07-14T10:06:52.391Z,498
2017-07-14T10:07:52.421Z,407
2017-07-14T10:08:52.388Z,432
2017-07-14T10:09:52.416Z,481
2017-07-14T10:10:52.475Z,1035
2017-07-14T10:11:52.389Z,1168
2017-07-14T10:12:52.388Z,1135
2017-07-14T10:13:52.417Z,1196
2017-07-14T10:14:52.415Z,1032
2017-07-14T10:15:52.396Z,466
2017-07-14T10:16:52.464Z,1172
2017-07-14T10:17:52.411Z,1192
2017-07-14T10:18:52.391Z,1171
2017-07-14T10:19:52.402Z,1179
2017-07-14T10:20:52.409Z,1205
2017-07-14T10:21:52.406Z,1132
2017-07-14T10:22:52.396Z,1072
2017-07-14T10:23:52.364Z,869
2017-07-14T10:24:52.362Z,843
2017-07-14T10:25:52.409Z,527
2017-07-14T10:26:52.390Z,785
2017-07-14T10:27:52.428Z,614
2017-07-14T10:28:52.408Z,304
2017-07-14T10:29:52.426Z,292
2017-07-14T10:30:52.497Z,299
2017-07-14T10:31:52.404Z,315
2017-07-14T10:32:52.431Z,345
2017-07-14T10:33:52.426Z,1149
2017-07-14T10:34:52.436Z,1114
2017-07-14T10:35:52.478Z,1152
2017-07-14T10:36:52.479Z,407
2017-07-14T10:37:52.394Z,470
2017-07-14T10:38:52.428Z,600
2017-07-14T10:39:52.396Z,396
2017-07-14T10:40:52.429Z,369
2017-07-14T10:41:52.426Z,361
2017-07-14T10:42:52.463Z,1305
2017-07-14T10:43:52.400Z,1347
2017-07-14T10:44:52.431Z,398
2017-07-14T10:45:52.426Z,1355
2017-07-14T10:46:52.430Z,1250
2017-07-14T10:47:52.429Z,693
2017-07-14T10:48:52.436Z,361
2017-07-14T10:49:52.470Z,413
2017-07-14T10:50:52.423Z,985
2017-07-14T10:51:52.433Z,500
2017-07-14T10:52:52.364Z,726
2017-07-14T10:53:52.435Z,555
2017-07-14T10:54:52.495Z,711
2017-07-14T10:55:52.557Z,770
2017-07-14T10:56:52.366Z,659
2017-07-14T10:57:52.423Z,1038
2017-07-14T10:58:52.477Z,1185
2017-07-14T10:59:52.425Z,594
2017-07-14T11:00:52.413Z,351
2017-07-14T11:01:52.368Z,323
2017-07-14T11:02:52.440Z,295
2017-07-14T11:03:52.456Z,279
2017-07-14T11:04:52.445Z,266
2017-07-14T11:05:52.427Z,258
2017-07-14T11:06:52.393Z,254
2017-07-14T11:07:52.450Z,265
2017-07-14T11:08:52.460Z,290
2017-07-14T11:09:52.484Z,1294
2017-07-14T11:10:52.486Z,1187
2017-07-14T11:11:52.517Z,1296
2017-07-14T11:12:52.424Z,1276
2017-07-14T11:13:52.459Z,1262
2017-07-14T11:14:52.425Z,1287
2017-07-14T11:15:52.517Z,1269
2017-07-14T11:16:52.431Z,1263
2017-07-14T11:17:52.430Z,1255
2017-07-14T11:18:52.426Z,1157
2017-07-14T11:19:52.409Z,1089
2017-07-14T11:20:52.404Z,1137
2017-07-14T11:21:52.454Z,287
2017-07-14T11:22:52.441Z,272
2017-07-14T11:23:52.405Z,264
2017-07-14T11:24:52.451Z,284
2017-07-14T11:25:52.454Z,381
2017-07-14T11:26:52.453Z,716
2017-07-14T11:27:52.445Z,859
2017-07-14T11:28:52.433Z,362
2017-07-14T11:29:52.416Z,323
2017-07-14T11:30:52.477Z,298
2017-07-14T11:31:52.417Z,288
2017-07-14T11:32:52.451Z,281
2017-07-14T11:33:52.451Z,278
2017-07-14T11:34:52.398Z,295
2017-07-14T11:35:52.418Z,344
2017-07-14T11:36:52.458Z,415
2017-07-14T11:37:52.475Z,381
2017-07-14T11:38:52.440Z,383
2017-07-14T11:39:52.473Z,443
2017-07-14T11:40:52.474Z,1183
2017-07-14T11:41:52.533Z,381
2017-07-14T11:42:52.540Z,371
2017-07-14T11:43:52.518Z,936
2017-07-14T11:44:52.479Z,938
2017-07-14T11:45:52.540Z,920
2017-07-14T11:46:52.473Z,1175
2017-07-14T11:47:52.496Z,358
2017-07-14T11:48:52.457Z,992
2017-07-14T11:49:52.438Z,1186
2017-07-14T11:50:52.497Z,1189
2017-07-14T11:51:52.498Z,1149
2017-07-14T11:52:52.444Z,1167
2017-07-14T11:53:52.443Z,1167
2017-07-14T11:54:52.470Z,1172
2017-07-14T11:55:52.476Z,1153
2017-07-14T11:56:52.499Z,1176
2017-07-14T11:57:52.581Z,1176
2017-07-14T11:58:52.454Z,1181
2017-07-14T11:59:52.464Z,1152
2017-07-14T12:00:52.460Z,1138
2017-07-14T12:01:52.504Z,1147
2017-07-14T12:02:52.498Z,1121
2017-07-14T12:03:52.453Z,1115
2017-07-14T12:04:52.455Z,1103
2017-07-14T12:05:52.473Z,1123
2017-07-14T12:06:52.470Z,1111
2017-07-14T12:07:52.527Z,1112
2017-07-14T12:08:52.514Z,1108
2017-07-14T12:09:52.446Z,1132
2017-07-14T12:10:52.452Z,1138
2017-07-14T12:11:52.478Z,1150
2017-07-14T12:12:52.513Z,1162
2017-07-14T12:13:52.455Z,1173
2017-07-14T12:14:52.511Z,1166
2017-07-14T12:15:52.456Z,1143
2017-07-14T12:16:52.486Z,961
2017-07-14T12:17:52.496Z,1078
2017-07-14T12:18:52.480Z,964
2017-07-14T12:19:52.533Z,851
2017-07-14T12:20:52.536Z,906
2017-07-14T12:21:52.527Z,885
2017-07-14T12:22:52.462Z,969
2017-07-14T12:23:52.482Z,1006
2017-07-14T12:24:52.535Z,816
2017-07-14T12:25:52.522Z,1091
2017-07-14T12:26:52.504Z,1045
2017-07-14T12:27:52.466Z,1157
2017-07-14T12:28:52.492Z,1121
2017-07-14T12:29:52.483Z,966
2017-07-14T12:30:52.435Z,902
2017-07-14T12:31:52.470Z,1104
2017-07-14T12:32:52.488Z,1133
2017-07-14T12:33:52.519Z,1128
2017-07-14T12:34:52.450Z,1126
2017-07-14T12:35:52.492Z,1121
2017-07-14T12:36:52.477Z,1106
2017-07-14T12:37:52.527Z,1083
2017-07-14T12:38:52.522Z,1096
2017-07-14T12:39:52.471Z,1116
2017-07-14T12:40:52.462Z,1113
2017-07-14T12:41:52.528Z,1125
2017-07-14T12:42:52.532Z,1136
2017-07-14T12:43:52.470Z,1138
2017-07-14T12:44:52.506Z,1151
2017-07-14T12:45:52.513Z,1154
2017-07-14T12:46:52.470Z,1135
2017-07-14T12:47:52.573Z,1123
2017-07-14T12:48:52.496Z,1105
2017-07-14T12:49:52.481Z,1101
2017-07-14T12:50:52.488Z,1113
2017-07-14T12:51:52.515Z,1108
2017-07-14T12:52:52.490Z,1075
2017-07-14T12:53:52.540Z,1097
2017-07-14T12:54:52.483Z,1087
2017-07-14T12:55:52.577Z,1013
2017-07-14T12:56:52.509Z,665
2017-07-14T12:57:52.458Z,1177
2017-07-14T12:58:52.439Z,1195
2017-07-14T12:59:52.480Z,1111
2017-07-14T13:00:52.501Z,434
2017-07-14T13:01:52.510Z,473
2017-07-14T13:02:52.487Z,993
2017-07-14T13:03:52.552Z,650
2017-07-14T13:04:52.486Z,1242
2017-07-14T13:05:52.507Z,1098
2017-07-14T13:06:52.556Z,348
2017-07-14T13:07:52.521Z,307
2017-07-14T13:08:52.500Z,291
2017-07-14T13:09:52.487Z,285
2017-07-14T13:10:52.510Z,293
2017-07-14T13:11:52.514Z,314
2017-07-14T13:12:52.488Z,304
2017-07-14T13:13:52.521Z,308
2017-07-14T13:14:52.513Z,313
2017-07-14T13:15:52.495Z,330
2017-07-14T13:16:52.491Z,349
2017-07-14T13:17:52.515Z,332
2017-07-14T13:18:52.521Z,326
2017-07-14T13:19:52.529Z,321
2017-07-14T13:20:52.521Z,316
2017-07-14T13:21:52.506Z,319
2017-07-14T13:22:52.501Z,329
2017-07-14T13:23:52.537Z,352
2017-07-14T13:24:52.583Z,392
2017-07-14T13:25:52.500Z,435
2017-07-14T13:26:52.505Z,506
2017-07-14T13:27:52.580Z,1117
2017-07-14T13:28:52.537Z,1079
2017-07-14T13:29:52.527Z,881
2017-07-14T13:30:52.527Z,1190
2017-07-14T13:31:52.529Z,368
2017-07-14T13:32:52.600Z,321
2017-07-14T13:33:52.512Z,317
2017-07-14T13:34:52.529Z,327
2017-07-14T13:35:52.597Z,345
2017-07-14T13:36:52.524Z,364
2017-07-14T13:37:52.494Z,381
2017-07-14T13:38:52.565Z,391
2017-07-14T13:39:52.565Z,392
2017-07-14T13:40:52.569Z,381
2017-07-14T13:41:52.570Z,374
2017-07-14T13:42:52.531Z,368
2017-07-14T13:43:52.538Z,359
2017-07-14T13:44:52.568Z,353
2017-07-14T13:45:52.530Z,344
2017-07-14T13:46:52.537Z,338
2017-07-14T13:47:52.566Z,332
2017-07-14T13:48:52.567Z,338
2017-07-14T13:49:52.569Z,356
2017-07-14T13:50:52.508Z,380
2017-07-14T13:51:52.532Z,398
2017-07-14T13:52:52.539Z,412
2017-07-14T13:53:52.507Z,416
2017-07-14T13:54:52.571Z,413
2017-07-14T13:55:52.540Z,401
2017-07-14T13:56:52.509Z,404
2017-07-14T13:57:52.504Z,382
2017-07-14T13:58:52.586Z,377
2017-07-14T13:59:52.543Z,381
2017-07-14T14:00:52.524Z,389
2017-07-14T14:01:52.491Z,400
2017-07-14T14:02:52.520Z,402
2017-07-14T14:03:52.555Z,427
2017-07-14T14:04:52.668Z,426