createdAt,value
2022-12-12T00:02:17.369Z,14.67
2022-12-12T00:04:44.274Z,14.66
2022-12-12T00:07:10.534Z,14.64
2022-12-12T00:09:36.766Z,14.64
2022-12-12T00:12:03.107Z,14.63
2022-12-12T00:14:29.467Z,14.62
2022-12-12T00:16:55.752Z,14.60
2022-12-12T00:19:22.052Z,14.59
2022-12-12T00:21:48.383Z,14.59
2022-12-12T00:24:14.920Z,14.57
2022-12-12T00:26:41.217Z,14.57
2022-12-12T00:29:07.454Z,14.56
2022-12-12T00:31:33.835Z,14.55
2022-12-12T00:34:00.206Z,14.54
2022-12-12T00:36:26.663Z,14.55
2022-12-12T00:38:53.006Z,14.53
2022-12-12T00:41:19.458Z,14.52
2022-12-12T00:43:45.750Z,14.50
2022-12-12T00:46:12.178Z,14.50
2022-12-12T00:48:38.454Z,14.48
2022-12-12T00:51:04.768Z,14.48
2022-12-12T00:53:31.075Z,14.46
2022-12-12T00:55:57.466Z,14.45
2022-12-12T00:58:23.730Z,14.45
2022-12-12T01:00:50.005Z,14.45
2022-12-12T01:03:16.567Z,14.44
2022-12-12T01:05:42.831Z,14.44
2022-12-12T01:08:09.217Z,14.43
2022-12-12T01:10:35.532Z,14.42
2022-12-12T01:13:01.918Z,14.41
2022-12-12T01:15:28.179Z,14.41
2022-12-12T01:17:54.552Z,14.39
2022-12-12T01:20:20.806Z,14.40
2022-12-12T01:22:47.140Z,14.37
2022-12-12T01:25:13.749Z,14.37
2022-12-12T01:27:40.422Z,14.38
2022-12-12T01:30:06.671Z,14.36
2022-12-12T01:32:33.003Z,14.35
2022-12-12T01:34:59.284Z,14.35
2022-12-12T01:37:25.601Z,14.35
2022-12-12T01:39:51.995Z,14.34
2022-12-12T01:42:18.434Z,14.33
2022-12-12T01:44:45.091Z,14.33
2022-12-12T01:47:11.366Z,14.32
2022-12-12T01:49:37.675Z,14.33
2022-12-12T01:52:03.968Z,14.31
2022-12-12T01:54:30.264Z,14.31
2022-12-12T01:56:56.708Z,14.29
2022-12-12T01:59:23.015Z,14.29
2022-12-12T02:01:49.381Z,14.29
2022-12-12T02:04:15.665Z,14.28
2022-12-12T02:06:41.991Z,14.28
2022-12-12T02:09:08.668Z,14.27
2022-12-12T02:11:35.037Z,14.27
2022-12-12T02:14:01.429Z,14.26
2022-12-12T02:16:28.067Z,14.25
2022-12-12T02:18:57.764Z,14.25
2022-12-12T02:21:24.331Z,14.25
2022-12-12T02:23:50.602Z,14.24
2022-12-12T02:26:16.906Z,14.22
2022-12-12T02:28:43.202Z,14.23
2022-12-12T02:31:09.590Z,14.23
2022-12-12T02:33:35.928Z,14.23
2022-12-12T02:36:02.417Z,14.21
2022-12-12T02:38:28.695Z,14.21
2022-12-12T02:40:54.907Z,14.20
2022-12-12T02:43:21.218Z,14.20
2022-12-12T02:45:47.462Z,14.19
2022-12-12T02:48:13.731Z,14.18
2022-12-12T02:50:40.100Z,14.16
2022-12-12T02:53:06.438Z,14.16
2022-12-12T02:55:36.399Z,14.15
2022-12-12T02:58:03.184Z,14.14
2022-12-12T03:00:29.722Z,14.14
2022-12-12T03:02:56.138Z,14.15
2022-12-12T03:05:22.693Z,14.14
2022-12-12T03:07:49.272Z,14.14
2022-12-12T03:10:15.680Z,14.13
2022-12-12T03:12:42.084Z,14.13
2022-12-12T03:15:08.440Z,14.12
2022-12-12T03:17:34.768Z,14.12
2022-12-12T03:20:01.118Z,14.11
2022-12-12T03:22:27.435Z,14.11
2022-12-12T03:24:53.836Z,14.11
2022-12-12T03:27:20.125Z,14.10
2022-12-12T03:29:46.396Z,14.10
2022-12-12T03:32:12.694Z,14.08
2022-12-12T03:34:38.916Z,14.08
2022-12-12T03:37:05.256Z,14.07
2022-12-12T03:39:31.619Z,14.06
2022-12-12T03:41:58.047Z,14.07
2022-12-12T03:44:24.312Z,14.07
2022-12-12T03:46:50.789Z,14.05
2022-12-12T03:49:17.043Z,14.05
2022-12-12T03:51:43.312Z,14.03
2022-12-12T03:54:09.758Z,14.02
2022-12-12T03:56:36.234Z,14.01
2022-12-12T03:59:02.478Z,14.02
2022-12-12T04:01:28.836Z,14.02
2022-12-12T04:03:55.168Z,14.00
2022-12-12T04:06:21.428Z,13.99
2022-12-12T04:08:47.716Z,14.00
2022-12-12T04:11:14.025Z,13.99
2022-12-12T04:13:40.583Z,13.98
2022-12-12T04:16:07.084Z,13.99
2022-12-12T04:18:33.576Z,13.98
2022-12-12T04:20:59.811Z,13.97
2022-12-12T04:23:26.033Z,13.97
2022-12-12T04:25:52.383Z,13.96
2022-12-12T04:28:18.659Z,13.96
2022-12-12T04:30:44.903Z,13.94
2022-12-12T04:33:11.235Z,13.95
2022-12-12T04:35:37.551Z,13.95
2022-12-12T04:38:03.839Z,13.93
2022-12-12T04:40:30.142Z,13.94
2022-12-12T04:42:56.632Z,13.92
2022-12-12T04:45:22.944Z,13.93
2022-12-12T04:47:49.211Z,13.93
2022-12-12T04:52:44.810Z,13.92
2022-12-12T04:55:11.277Z,13.92
2022-12-12T04:57:37.766Z,13.90
2022-12-12T05:00:04.055Z,13.90
2022-12-12T05:02:30.520Z,13.88
2022-12-12T05:04:56.968Z,13.87
2022-12-12T05:07:23.286Z,13.87
2022-12-12T05:09:49.567Z,13.87
2022-12-12T05:12:15.836Z,13.86
2022-12-12T05:14:42.104Z,13.85
2022-12-12T05:17:08.394Z,13.86
2022-12-12T05:19:35.171Z,13.86
2022-12-12T05:22:01.531Z,13.83
2022-12-12T05:24:27.924Z,13.85
2022-12-12T05:26:54.223Z,13.83
2022-12-12T05:29:20.482Z,13.84
2022-12-12T05:31:46.780Z,13.81
2022-12-12T05:34:13.054Z,13.81
2022-12-12T05:36:39.283Z,13.81
2022-12-12T05:39:05.686Z,13.81
2022-12-12T05:41:31.970Z,13.80
2022-12-12T05:43:58.223Z,13.80
2022-12-12T05:46:24.550Z,13.80
2022-12-12T05:48:50.916Z,13.79
2022-12-12T05:51:17.281Z,13.80
2022-12-12T05:53:43.738Z,13.79
2022-12-12T05:56:10.028Z,13.78
2022-12-12T05:58:36.363Z,13.77
2022-12-12T06:01:03.505Z,13.78
2022-12-12T06:03:29.869Z,13.76
2022-12-12T06:05:56.227Z,13.74
2022-12-12T06:08:25.157Z,13.75
2022-12-12T06:10:51.629Z,13.74
2022-12-12T06:13:17.890Z,13.74
2022-12-12T06:15:44.167Z,13.73
2022-12-12T06:18:10.697Z,13.73
2022-12-12T06:20:37.143Z,13.72
2022-12-12T06:23:03.542Z,13.71
2022-12-12T06:25:29.796Z,13.71
2022-12-12T06:27:56.122Z,13.71
2022-12-12T06:30:22.406Z,13.71
2022-12-12T06:32:48.711Z,13.71
2022-12-12T06:35:15.343Z,13.70
2022-12-12T06:37:42.055Z,13.70
2022-12-12T06:40:08.351Z,13.70
2022-12-12T06:42:34.658Z,13.70
2022-12-12T06:45:00.960Z,13.68
2022-12-12T06:47:27.326Z,13.68
2022-12-12T06:49:53.744Z,13.67
2022-12-12T06:52:20.169Z,13.67
2022-12-12T06:54:46.443Z,13.66
2022-12-12T06:57:13.334Z,13.66
2022-12-12T06:59:39.588Z,13.64
2022-12-12T07:02:05.922Z,13.64
2022-12-12T07:04:32.193Z,13.64
2022-12-12T07:06:58.798Z,13.62
2022-12-12T07:09:25.112Z,13.62
2022-12-12T07:11:51.600Z,13.63
2022-12-12T07:14:17.933Z,13.61
2022-12-12T07:16:44.572Z,13.62
2022-12-12T07:19:10.847Z,13.62
2022-12-12T07:21:37.281Z,13.61
2022-12-12T07:24:03.644Z,13.60
2022-12-12T07:26:29.942Z,13.60
2022-12-12T07:28:56.212Z,13.58
2022-12-12T07:31:22.573Z,13.59
2022-12-12T07:33:48.935Z,13.59
2022-12-12T07:36:15.321Z,13.60
2022-12-12T07:38:42.123Z,13.59
2022-12-12T07:41:08.420Z,13.57
2022-12-12T07:43:39.998Z,13.58
2022-12-12T07:46:09.659Z,13.57
2022-12-12T07:48:36.024Z,13.57
2022-12-12T07:51:02.286Z,13.58
2022-12-12T07:53:28.567Z,13.57
2022-12-12T07:55:54.848Z,13.56
2022-12-12T07:58:21.288Z,13.55
2022-12-12T08:00:47.739Z,13.53
2022-12-12T08:03:14.057Z,13.52
2022-12-12T08:05:40.296Z,13.51
2022-12-12T08:08:06.612Z,13.51
2022-12-12T08:10:32.935Z,13.52
2022-12-12T08:12:59.307Z,13.50
2022-12-12T08:15:25.668Z,13.50
2022-12-12T08:17:51.912Z,13.48
2022-12-12T08:20:18.350Z,13.49
2022-12-12T08:22:44.816Z,13.47
2022-12-12T08:25:11.382Z,13.48
2022-12-12T08:27:37.801Z,13.46
2022-12-12T08:30:04.154Z,13.47
2022-12-12T08:32:30.495Z,13.47
2022-12-12T08:34:56.775Z,13.46
2022-12-12T08:37:23.182Z,13.44
2022-12-12T08:39:55.358Z,13.44
2022-12-12T08:42:22.007Z,13.44
2022-12-12T08:44:48.343Z,13.43
2022-12-12T08:47:14.764Z,13.45
2022-12-12T08:49:41.175Z,13.43
2022-12-12T08:52:07.484Z,13.42
2022-12-12T08:54:33.719Z,13.42
2022-12-12T08:57:00.036Z,13.40
2022-12-12T08:59:26.288Z,13.41
2022-12-12T09:01:52.945Z,13.41
2022-12-12T09:04:19.443Z,13.39
2022-12-12T09:06:45.690Z,13.38
2022-12-12T09:09:12.007Z,13.38
2022-12-12T09:11:38.255Z,13.38
2022-12-12T09:14:04.567Z,13.38
2022-12-12T09:16:30.953Z,13.37
2022-12-12T09:18:57.287Z,13.36
2022-12-12T09:21:23.667Z,13.36
2022-12-12T09:23:50.092Z,13.35
2022-12-12T09:26:16.620Z,13.35
2022-12-12T09:28:42.874Z,13.34
2022-12-12T09:31:09.676Z,13.33
2022-12-12T09:33:36.101Z,13.34
2022-12-12T09:36:02.453Z,13.35
2022-12-12T09:38:28.842Z,13.33
2022-12-12T09:40:55.247Z,13.33
2022-12-12T09:43:26.102Z,13.32
2022-12-12T09:45:55.682Z,13.33
2022-12-12T09:48:22.037Z,13.31
2022-12-12T09:50:48.381Z,13.30
2022-12-12T09:53:14.722Z,13.30
2022-12-12T09:55:41.056Z,13.29
2022-12-12T09:58:07.327Z,13.31
2022-12-12T10:00:33.671Z,13.30
2022-12-12T10:03:09.253Z,13.29
2022-12-12T10:05:35.558Z,13.29
2022-12-12T10:08:01.920Z,13.28
2022-12-12T10:10:28.264Z,13.29
2022-12-12T10:12:54.555Z,13.27
2022-12-12T10:15:20.826Z,13.26
2022-12-12T10:17:47.095Z,13.27
2022-12-12T10:20:14.280Z,13.27
2022-12-12T10:22:40.972Z,13.27
2022-12-12T10:25:07.545Z,13.27
2022-12-12T10:27:33.926Z,13.26
2022-12-12T10:30:00.182Z,13.26
2022-12-12T10:32:26.603Z,13.26
2022-12-12T10:34:52.928Z,13.27
2022-12-12T10:37:19.233Z,13.26
2022-12-12T10:39:45.532Z,13.25
2022-12-12T10:42:12.651Z,13.25
2022-12-12T10:44:42.885Z,13.23
2022-12-12T10:47:11.950Z,13.24
2022-12-12T10:49:38.229Z,13.22
2022-12-12T10:52:04.553Z,13.21
2022-12-12T10:54:31.782Z,13.21
2022-12-12T10:56:58.285Z,13.20
2022-12-12T10:59:24.600Z,13.19
2022-12-12T11:02:09.661Z,13.21
2022-12-12T11:04:36.779Z,13.21
2022-12-12T11:07:03.233Z,13.20
2022-12-12T11:09:29.554Z,13.19
2022-12-12T11:11:55.926Z,13.19
2022-12-12T11:14:22.220Z,13.19
2022-12-12T11:16:48.574Z,13.17
2022-12-12T11:19:15.074Z,13.18
2022-12-12T11:21:41.349Z,13.17
2022-12-12T11:24:07.615Z,13.17
2022-12-12T11:26:33.921Z,13.16
2022-12-12T11:29:00.920Z,13.16
2022-12-12T11:31:27.448Z,13.15
2022-12-12T11:33:54.835Z,13.16
2022-12-12T11:36:21.646Z,13.15
2022-12-12T11:38:57.868Z,13.14
2022-12-12T11:41:24.163Z,13.14
2022-12-12T11:43:50.412Z,13.14
2022-12-12T11:46:16.931Z,13.14
2022-12-12T11:48:43.208Z,13.13
2022-12-12T11:51:09.731Z,13.13
2022-12-12T11:53:36.034Z,13.13
2022-12-12T11:56:02.400Z,13.11
2022-12-12T11:58:28.698Z,13.11
2022-12-12T12:00:55.022Z,13.11
2022-12-12T12:03:21.376Z,13.12
2022-12-12T12:05:47.689Z,13.10
2022-12-12T12:08:14.088Z,13.10
2022-12-12T12:10:40.442Z,13.08
2022-12-12T12:13:06.725Z,13.08
2022-12-12T12:15:33.006Z,13.08
2022-12-12T12:17:59.305Z,13.09
2022-12-12T12:20:25.762Z,13.07
2022-12-12T12:22:52.184Z,13.06
2022-12-12T12:25:18.469Z,13.07
2022-12-12T12:27:44.776Z,13.05
2022-12-12T12:30:11.007Z,13.05
2022-12-12T12:35:10.878Z,13.04
2022-12-12T12:37:37.462Z,13.04
2022-12-12T12:40:03.746Z,13.04
2022-12-12T12:42:29.974Z,13.02
2022-12-12T12:44:56.336Z,13.03
2022-12-12T12:47:22.587Z,13.02
2022-12-12T12:49:48.858Z,13.03
2022-12-12T12:52:15.131Z,13.02
2022-12-12T12:54:41.481Z,13.02
2022-12-12T12:57:07.909Z,13.01
2022-12-12T12:59:34.177Z,13.02
2022-12-12T13:02:00.529Z,13.00
2022-12-12T13:04:26.804Z,13.01
2022-12-12T13:06:53.092Z,13.01
2022-12-12T13:09:19.394Z,12.99
2022-12-12T13:11:45.696Z,12.98
2022-12-12T13:14:12.028Z,12.99
2022-12-12T13:16:38.474Z,12.99
2022-12-12T13:19:04.773Z,12.98
2022-12-12T13:21:31.165Z,12.98
2022-12-12T13:23:57.508Z,12.98
2022-12-12T13:26:23.848Z,12.98
2022-12-12T13:28:50.135Z,12.97
2022-12-12T13:31:16.588Z,12.98
2022-12-12T13:33:42.874Z,12.98
2022-12-12T13:36:09.190Z,12.96
2022-12-12T13:38:35.545Z,12.96
2022-12-12T13:41:01.945Z,12.96
2022-12-12T13:43:28.213Z,12.96
2022-12-12T13:45:54.582Z,12.95
2022-12-12T13:48:21.244Z,12.95
2022-12-12T13:50:47.691Z,12.96
2022-12-12T13:53:14.105Z,12.95
2022-12-12T13:55:40.377Z,12.97
2022-12-12T13:58:06.703Z,12.95
2022-12-12T14:00:33.155Z,12.94
2022-12-12T14:03:01.680Z,12.92
2022-12-12T14:05:28.653Z,12.93
2022-12-12T14:07:55.028Z,12.92
2022-12-12T14:10:21.404Z,12.93
2022-12-12T14:12:47.834Z,12.90
2022-12-12T14:15:14.397Z,12.92
2022-12-12T14:17:42.942Z,12.92
2022-12-12T14:20:09.796Z,12.91
2022-12-12T14:22:36.184Z,12.89
2022-12-12T14:25:02.534Z,12.91
2022-12-12T14:27:28.829Z,12.88
2022-12-12T14:29:55.194Z,12.89
2022-12-12T14:32:21.540Z,12.89
2022-12-12T14:34:47.880Z,12.90
2022-12-12T14:37:14.198Z,12.89
2022-12-12T14:39:40.468Z,12.88
2022-12-12T14:42:07.543Z,12.88
2022-12-12T14:44:37.226Z,12.88
2022-12-12T14:47:05.239Z,12.88
2022-12-12T14:49:31.551Z,12.89
2022-12-12T14:51:58.001Z,12.87
2022-12-12T14:54:24.244Z,12.90
2022-12-12T14:56:52.928Z,12.89
2022-12-12T14:59:19.637Z,12.90
2022-12-12T15:01:46.046Z,12.89
2022-12-12T15:04:12.359Z,12.88
2022-12-12T15:06:38.728Z,12.87
2022-12-12T15:09:05.043Z,12.88
2022-12-12T15:11:31.386Z,12.87
2022-12-12T15:13:57.620Z,12.87
2022-12-12T15:16:23.932Z,12.86
2022-12-12T15:18:50.300Z,12.87
2022-12-12T15:21:16.577Z,12.85
2022-12-12T15:23:42.878Z,12.84
2022-12-12T15:26:09.147Z,12.84
2022-12-12T15:28:35.523Z,12.84
2022-12-12T15:31:02.138Z,12.83
2022-12-12T15:33:28.585Z,12.83
2022-12-12T15:35:59.807Z,12.84
2022-12-12T15:38:28.259Z,12.84
2022-12-12T15:40:54.679Z,12.82
2022-12-12T15:43:20.954Z,12.82
2022-12-12T15:45:47.222Z,12.82
2022-12-12T15:48:13.497Z,12.80
2022-12-12T15:50:39.855Z,12.81
2022-12-12T15:53:06.207Z,12.80
2022-12-12T15:55:32.577Z,12.81
2022-12-12T15:57:58.817Z,12.80
2022-12-12T16:00:25.326Z,12.80
2022-12-12T16:02:51.643Z,12.80
2022-12-12T16:05:17.894Z,12.78
2022-12-12T16:07:44.265Z,12.76
2022-12-12T16:10:10.589Z,12.78
2022-12-12T16:12:37.039Z,12.77
2022-12-12T16:15:03.318Z,12.78
2022-12-12T16:17:29.617Z,12.78
2022-12-12T16:19:55.901Z,12.76
2022-12-12T16:22:22.269Z,12.76
2022-12-12T16:24:48.562Z,12.76
2022-12-12T16:27:14.971Z,12.76
2022-12-12T16:29:41.278Z,12.76
2022-12-12T16:32:07.700Z,12.75
2022-12-12T16:34:34.055Z,12.74
2022-12-12T16:37:00.422Z,12.75
2022-12-12T16:39:26.749Z,12.73
2022-12-12T16:41:53.020Z,12.72
2022-12-12T16:44:19.425Z,12.73
2022-12-12T16:46:45.797Z,12.73
2022-12-12T16:49:15.547Z,12.72
2022-12-12T16:51:42.153Z,12.71
2022-12-12T16:54:08.749Z,12.73
2022-12-12T16:56:34.966Z,12.71
2022-12-12T16:59:01.246Z,12.72
2022-12-12T17:01:27.610Z,12.72
2022-12-12T17:03:53.944Z,12.71
2022-12-12T17:06:20.292Z,12.69
2022-12-12T17:08:46.696Z,12.70
2022-12-12T17:11:13.083Z,12.70
2022-12-12T17:13:39.457Z,12.70
2022-12-12T17:16:06.008Z,12.71
2022-12-12T17:18:32.415Z,12.70
2022-12-12T17:20:58.709Z,12.69
2022-12-12T17:23:27.811Z,12.68
2022-12-12T17:26:00.687Z,12.67
2022-12-12T17:28:29.072Z,12.68
2022-12-12T17:30:55.340Z,12.67
2022-12-12T17:33:21.619Z,12.67
2022-12-12T17:35:47.892Z,12.67
2022-12-12T17:38:16.316Z,12.67
2022-12-12T17:40:42.929Z,12.66
2022-12-12T17:43:09.320Z,12.64
2022-12-12T17:45:35.701Z,12.64
2022-12-12T17:48:02.010Z,12.65
2022-12-12T17:50:28.405Z,12.64
2022-12-12T17:52:54.780Z,12.64
2022-12-12T17:55:55.340Z,12.63
2022-12-12T17:58:07.621Z,12.62
2022-12-12T18:00:33.916Z,12.63
2022-12-12T18:03:00.195Z,12.62
2022-12-12T18:05:26.485Z,12.61
2022-12-12T18:07:52.973Z,12.62
2022-12-12T18:10:19.395Z,12.62
2022-12-12T18:12:51.427Z,12.61
2022-12-12T18:15:18.264Z,12.61
2022-12-12T18:17:44.578Z,12.59
2022-12-12T18:20:11.083Z,12.59
2022-12-12T18:22:37.528Z,12.59
2022-12-12T18:25:03.918Z,12.58
2022-12-12T18:27:30.153Z,12.58
2022-12-12T18:29:56.570Z,12.58
2022-12-12T18:32:22.807Z,12.58
2022-12-12T18:34:49.041Z,12.58
2022-12-12T18:37:15.289Z,12.59
2022-12-12T18:39:41.560Z,12.57
2022-12-12T18:42:07.959Z,12.56
2022-12-12T18:44:34.230Z,12.57
2022-12-12T18:47:00.487Z,12.55
2022-12-12T18:49:26.930Z,12.55
2022-12-12T18:51:53.177Z,12.54
2022-12-12T18:54:19.451Z,12.53
2022-12-12T18:56:45.776Z,12.54
2022-12-12T18:59:12.037Z,12.53
2022-12-12T19:01:38.571Z,12.54
2022-12-12T19:04:11.273Z,12.53
2022-12-12T19:06:38.927Z,12.53
2022-12-12T19:09:05.332Z,12.53
2022-12-12T19:11:31.612Z,12.53
2022-12-12T19:13:57.944Z,12.51
2022-12-12T19:16:24.308Z,12.51
2022-12-12T19:18:50.623Z,12.50
2022-12-12T19:21:16.917Z,12.51
2022-12-12T19:23:43.327Z,12.50
2022-12-12T19:26:09.964Z,12.50
2022-12-12T19:28:36.298Z,12.49
2022-12-12T19:31:02.684Z,12.49
2022-12-12T19:33:29.195Z,12.49
2022-12-12T19:35:55.628Z,12.49
2022-12-12T19:38:24.476Z,12.48
2022-12-12T19:40:51.302Z,12.48
2022-12-12T19:43:17.625Z,12.48
2022-12-12T19:45:43.929Z,12.48
2022-12-12T19:48:10.533Z,12.47
2022-12-12T19:50:36.883Z,12.47
2022-12-12T19:53:03.328Z,12.47
2022-12-12T19:55:29.699Z,12.46
2022-12-12T19:57:55.972Z,12.46
2022-12-12T20:00:22.392Z,12.45
2022-12-12T20:02:48.720Z,12.44
2022-12-12T20:05:15.069Z,12.42
2022-12-12T20:07:41.414Z,12.44
2022-12-12T20:10:07.650Z,12.43
2022-12-12T20:12:34.052Z,12.42
2022-12-12T20:15:00.352Z,12.41
2022-12-12T20:17:26.761Z,12.42
2022-12-12T20:19:53.140Z,12.40
2022-12-12T20:22:19.422Z,12.41
2022-12-12T20:24:45.732Z,12.42
2022-12-12T20:27:12.096Z,12.41
2022-12-12T20:29:38.416Z,12.40
2022-12-12T20:32:04.732Z,12.41
2022-12-12T20:34:31.125Z,12.40
2022-12-12T20:36:57.366Z,12.39
2022-12-12T20:39:23.633Z,12.39
2022-12-12T20:41:49.981Z,12.41
2022-12-12T20:44:16.434Z,12.40
2022-12-12T20:46:42.802Z,12.39
2022-12-12T20:49:09.157Z,12.38
2022-12-12T20:54:21.715Z,12.38
2022-12-12T20:56:47.974Z,12.38
2022-12-12T20:59:14.463Z,12.37
2022-12-12T21:01:41.036Z,12.37
2022-12-12T21:04:07.413Z,12.37
2022-12-12T21:06:33.719Z,12.37
2022-12-12T21:09:00.223Z,12.36
2022-12-12T21:11:26.645Z,12.35
2022-12-12T21:13:52.944Z,12.35
2022-12-12T21:16:19.268Z,12.35
2022-12-12T21:18:45.580Z,12.35
2022-12-12T21:21:12.281Z,12.35
2022-12-12T21:23:38.560Z,12.33
2022-12-12T21:26:04.849Z,12.35
2022-12-12T21:28:31.204Z,12.34
2022-12-12T21:30:57.648Z,12.34
2022-12-12T21:33:23.972Z,12.32
2022-12-12T21:35:50.302Z,12.31
2022-12-12T21:38:16.595Z,12.32
2022-12-12T21:40:43.075Z,12.33
2022-12-12T21:43:09.373Z,12.31
2022-12-12T21:45:35.654Z,12.31
2022-12-12T21:48:02.164Z,12.31
2022-12-12T21:50:30.869Z,12.30
2022-12-12T21:52:57.405Z,12.30
2022-12-12T21:55:23.795Z,12.30
2022-12-12T21:57:50.085Z,12.30
2022-12-12T22:00:16.332Z,12.29
2022-12-12T22:02:45.839Z,12.30
2022-12-12T22:05:16.326Z,12.29
2022-12-12T22:07:42.773Z,12.28
2022-12-12T22:10:11.528Z,12.29
2022-12-12T22:12:38.248Z,12.28
2022-12-12T22:15:04.697Z,12.27
2022-12-12T22:17:31.010Z,12.27
2022-12-12T22:19:57.432Z,12.27
2022-12-12T22:22:23.945Z,12.29
2022-12-12T22:24:50.288Z,12.29
2022-12-12T22:27:16.740Z,12.28
2022-12-12T22:29:43.023Z,12.27
2022-12-12T22:32:09.278Z,12.26
2022-12-12T22:34:35.707Z,12.25
2022-12-12T22:37:02.011Z,12.25
2022-12-12T22:39:28.279Z,12.25
2022-12-12T22:41:54.728Z,12.26
2022-12-12T22:44:20.975Z,12.24
2022-12-12T22:46:47.432Z,12.25
2022-12-12T22:49:13.771Z,12.24
2022-12-12T22:51:40.112Z,12.23
2022-12-12T22:54:06.458Z,12.24
2022-12-12T22:56:32.741Z,12.22
2022-12-12T22:58:59.082Z,12.22
2022-12-12T23:01:25.362Z,12.23
2022-12-12T23:03:51.704Z,12.22
2022-12-12T23:06:17.997Z,12.23
2022-12-12T23:08:44.301Z,12.22
2022-12-12T23:11:10.578Z,12.21
2022-12-12T23:13:37.142Z,12.21
2022-12-12T23:16:03.747Z,12.19
2022-12-12T23:18:30.161Z,12.19
2022-12-12T23:20:56.463Z,12.20
2022-12-12T23:23:23.077Z,12.19
2022-12-12T23:25:49.335Z,12.19
2022-12-12T23:28:15.728Z,12.17
2022-12-12T23:30:42.059Z,12.17
2022-12-12T23:33:08.322Z,12.17
2022-12-12T23:35:34.688Z,12.16
2022-12-12T23:38:01.002Z,12.16
2022-12-12T23:40:27.445Z,12.14
2022-12-12T23:42:53.821Z,12.13
2022-12-12T23:45:20.143Z,12.16
2022-12-12T23:47:47.061Z,12.13
2022-12-12T23:50:13.362Z,12.14
2022-12-12T23:52:39.646Z,12.14
2022-12-12T23:55:05.962Z,12.14
2022-12-12T23:57:32.486Z,12.14
2022-12-12T23:59:58.892Z,12.13
