createdAt,value
2022-09-23T00:01:00.212Z,99.12
2022-09-23T00:07:32.446Z,99.10
2022-09-23T00:13:57.714Z,99.64
2022-09-23T00:19:48.349Z,99.45
2022-09-23T00:26:26.072Z,99.75
2022-09-23T00:33:17.059Z,99.87
2022-09-23T00:40:02.738Z,99.94
2022-09-23T00:46:31.881Z,99.96
2022-09-23T00:52:55.072Z,100.00
2022-09-23T00:59:15.699Z,99.89
2022-09-23T01:05:54.424Z,99.98
2022-09-23T01:12:40.107Z,99.99
2022-09-23T01:19:47.288Z,100.00
2022-09-23T01:26:26.960Z,100.00
2022-09-23T01:33:24.474Z,100.00
2022-09-23T01:40:15.658Z,100.00
2022-09-23T01:46:25.359Z,100.00
2022-09-23T01:53:23.583Z,100.00
2022-09-23T02:00:12.101Z,100.00
2022-09-23T02:06:24.893Z,100.00
2022-09-23T02:12:48.727Z,100.00
2022-09-23T02:19:38.545Z,100.00
2022-09-23T02:26:39.444Z,100.00
2022-09-23T02:33:45.603Z,100.00
2022-09-23T02:40:23.361Z,100.00
2022-09-23T02:46:35.592Z,100.00
2022-09-23T02:52:56.555Z,100.00
2022-09-23T02:59:20.100Z,100.00
2022-09-23T03:06:07.458Z,100.00
2022-09-23T03:13:00.387Z,100.00
2022-09-23T03:20:12.471Z,100.00
2022-09-23T03:27:16.132Z,100.00
2022-09-23T03:32:45.786Z,100.00
2022-09-23T03:38:35.154Z,100.00
2022-09-23T03:44:00.026Z,100.00
2022-09-23T03:50:27.681Z,100.00
2022-09-23T03:57:12.672Z,100.00
2022-09-23T04:03:36.604Z,100.00
2022-09-23T04:10:08.007Z,100.00
2022-09-23T04:16:13.544Z,100.00
2022-09-23T04:22:16.570Z,100.00
2022-09-23T04:28:36.457Z,100.00
2022-09-23T04:35:22.522Z,100.00
2022-09-23T04:42:08.551Z,100.00
2022-09-23T04:48:20.752Z,100.00
2022-09-23T04:54:07.455Z,100.00
2022-09-23T05:00:18.441Z,100.00
2022-09-23T05:05:56.743Z,100.00
2022-09-23T05:12:04.093Z,100.00
2022-09-23T05:18:07.624Z,100.00
2022-09-23T05:24:18.908Z,100.00
2022-09-23T05:29:53.488Z,100.00
2022-09-23T05:35:56.456Z,100.00
2022-09-23T05:42:32.537Z,100.00
2022-09-23T05:48:36.043Z,100.00
2022-09-23T05:53:52.629Z,100.00
2022-09-23T05:59:08.664Z,100.00
2022-09-23T06:05:02.337Z,100.00
2022-09-23T06:10:57.770Z,100.00
2022-09-23T06:17:23.484Z,100.00
2022-09-23T06:24:41.505Z,100.00
2022-09-23T06:30:32.100Z,100.00
2022-09-23T06:36:46.808Z,100.00
2022-09-23T06:43:21.968Z,100.00
2022-09-23T06:49:46.969Z,100.00
2022-09-23T06:56:14.076Z,100.00
2022-09-23T07:02:18.715Z,100.00
2022-09-23T07:07:58.241Z,100.00
2022-09-23T07:13:31.493Z,100.00
2022-09-23T07:19:16.204Z,100.00
2022-09-23T07:24:28.027Z,100.00
2022-09-23T07:29:53.641Z,100.00
2022-09-23T07:35:31.712Z,100.00
2022-09-23T07:41:26.177Z,99.94
2022-09-23T07:47:28.345Z,99.43
2022-09-23T07:53:44.523Z,98.84
2022-09-23T07:59:09.318Z,98.63
2022-09-23T08:05:00.757Z,98.33
2022-09-23T08:11:33.902Z,97.77
2022-09-23T08:18:15.873Z,98.08
2022-09-23T08:24:36.853Z,97.61
2022-09-23T08:30:59.181Z,96.35
2022-09-23T08:37:02.410Z,95.23
2022-09-23T08:43:33.510Z,95.60
2022-09-23T08:49:59.536Z,94.64
2022-09-23T08:56:01.322Z,93.71
2022-09-23T09:02:17.296Z,92.35
2022-09-23T09:08:46.630Z,91.80
2022-09-23T09:15:34.437Z,91.34
2022-09-23T09:21:50.652Z,90.14
2022-09-23T09:27:15.257Z,89.93
2022-09-23T09:32:48.445Z,88.97
2022-09-23T09:38:41.087Z,86.85
2022-09-23T09:45:24.766Z,87.05
2022-09-23T09:51:42.726Z,86.11
2022-09-23T09:56:56.644Z,86.21
2022-09-23T10:02:40.968Z,85.82
2022-09-23T10:09:08.857Z,84.08
2022-09-23T10:15:45.238Z,83.88
2022-09-23T10:21:53.521Z,82.76
2022-09-23T10:27:40.029Z,81.13
2022-09-23T10:34:00.889Z,80.18
2022-09-23T10:40:19.903Z,80.18
2022-09-23T10:47:00.003Z,79.70
2022-09-23T10:52:36.188Z,79.26
2022-09-23T10:59:15.600Z,79.65
2022-09-23T11:05:51.491Z,79.20
2022-09-23T11:11:55.004Z,78.57
2022-09-23T11:18:34.530Z,75.68
2022-09-23T11:23:49.488Z,76.67
2022-09-23T11:29:30.869Z,74.05
2022-09-23T11:36:04.646Z,73.21
2022-09-23T11:41:25.878Z,73.07
2022-09-23T11:47:02.540Z,72.68
2022-09-23T11:53:06.193Z,71.72
2022-09-23T11:59:00.158Z,71.63
2022-09-23T12:05:17.684Z,71.56
2022-09-23T12:11:02.774Z,70.05
2022-09-23T12:17:36.554Z,69.63
2022-09-23T12:23:43.701Z,68.66
2022-09-23T12:29:59.172Z,68.33
2022-09-23T12:36:03.177Z,67.27
2022-09-23T12:42:17.100Z,64.23
2022-09-23T12:47:48.202Z,64.68
2022-09-23T12:54:01.636Z,64.84
2022-09-23T13:00:40.498Z,64.45
2022-09-23T13:07:44.436Z,62.94
2022-09-23T13:14:39.205Z,64.01
2022-09-23T13:20:52.011Z,64.33
2022-09-23T13:27:02.237Z,64.96
2022-09-23T13:33:04.625Z,64.08
2022-09-23T13:38:37.988Z,64.61
2022-09-23T13:44:03.305Z,63.84
2022-09-23T13:49:14.928Z,64.10
2022-09-23T13:54:49.184Z,64.08
2022-09-23T14:00:32.017Z,63.60
2022-09-23T14:05:39.177Z,64.17
2022-09-23T14:11:06.363Z,63.95
2022-09-23T14:17:01.478Z,64.91
2022-09-23T14:22:58.413Z,65.11
2022-09-23T14:28:47.135Z,65.76
2022-09-23T14:35:38.814Z,65.22
2022-09-23T14:41:54.308Z,65.86
2022-09-23T14:48:03.285Z,65.56
2022-09-23T14:54:09.597Z,65.73
2022-09-23T15:01:02.611Z,66.07
2022-09-23T15:07:26.806Z,66.21
2022-09-23T15:14:02.182Z,66.57
2022-09-23T15:20:08.488Z,66.46
2022-09-23T15:26:58.393Z,66.54
2022-09-23T15:32:54.118Z,65.96
2022-09-23T15:38:40.010Z,66.80
2022-09-23T15:44:51.376Z,66.78
2022-09-23T15:50:49.391Z,66.63
2022-09-23T15:56:34.966Z,66.35
2022-09-23T16:02:44.060Z,66.62
2022-09-23T16:09:05.584Z,66.99
2022-09-23T16:14:35.281Z,67.76
2022-09-23T16:20:15.255Z,68.59
2022-09-23T16:26:08.026Z,69.65
2022-09-23T16:32:35.531Z,70.64
2022-09-23T16:38:08.675Z,71.41
2022-09-23T16:44:37.415Z,71.92
2022-09-23T16:51:10.399Z,72.76
2022-09-23T16:57:46.434Z,73.54
2022-09-23T17:04:10.812Z,73.82
2022-09-23T17:10:27.497Z,74.28
2022-09-23T17:16:36.871Z,75.02
2022-09-23T17:22:12.353Z,75.51
2022-09-23T17:27:25.082Z,76.24
2022-09-23T17:32:27.310Z,76.70
2022-09-23T17:37:32.563Z,77.26
2022-09-23T17:43:35.696Z,77.78
2022-09-23T17:49:17.992Z,78.30
2022-09-23T17:54:45.996Z,78.93
2022-09-23T18:00:30.955Z,80.20
2022-09-23T18:05:54.136Z,81.33
2022-09-23T18:11:24.834Z,81.58
2022-09-23T18:16:59.730Z,81.97
2022-09-23T18:22:11.843Z,82.58
2022-09-23T18:27:42.852Z,83.02
2022-09-23T18:33:21.389Z,83.30
2022-09-23T18:38:48.780Z,83.72
2022-09-23T18:43:54.441Z,84.16
2022-09-23T18:49:21.374Z,84.51
2022-09-23T18:55:51.788Z,85.30
2022-09-23T19:02:10.243Z,85.59
2022-09-23T19:08:07.497Z,85.98
2022-09-23T19:13:38.107Z,86.24
2022-09-23T19:18:47.585Z,86.78
2022-09-23T19:24:03.970Z,86.99
2022-09-23T19:29:38.674Z,87.18
2022-09-23T19:36:26.904Z,87.28
2022-09-23T19:41:52.652Z,87.67
2022-09-23T19:46:57.453Z,88.01
2022-09-23T19:52:19.469Z,87.97
2022-09-23T19:57:24.158Z,88.26
2022-09-23T20:02:36.421Z,88.53
2022-09-23T20:08:03.016Z,88.63
2022-09-23T20:13:07.911Z,88.78
2022-09-23T20:18:55.921Z,88.90
2022-09-23T20:23:59.013Z,89.20
2022-09-23T20:29:55.331Z,89.52
2022-09-23T20:34:57.288Z,89.71
2022-09-23T20:40:30.288Z,89.73
2022-09-23T20:46:02.310Z,90.03
2022-09-23T20:51:44.360Z,90.25
2022-09-23T20:56:49.757Z,90.22
2022-09-23T21:02:33.640Z,90.36
2022-09-23T21:08:26.541Z,90.47
2022-09-23T21:13:29.967Z,90.71
2022-09-23T21:19:29.152Z,90.78
2022-09-23T21:26:00.896Z,91.10
2022-09-23T21:32:11.510Z,90.95
2022-09-23T21:38:47.171Z,91.14
2022-09-23T21:45:21.121Z,91.19
2022-09-23T21:52:16.119Z,91.38
2022-09-23T21:58:57.639Z,91.72
2022-09-23T22:05:29.582Z,91.36
2022-09-23T22:12:32.725Z,91.29
2022-09-23T22:19:16.924Z,91.51
2022-09-23T22:26:17.259Z,91.43
2022-09-23T22:33:00.740Z,91.22
2022-09-23T22:39:39.869Z,91.01
2022-09-23T22:45:53.437Z,91.20
2022-09-23T22:52:38.709Z,91.23
2022-09-23T22:59:31.337Z,91.38
2022-09-23T23:05:30.212Z,91.31
2022-09-23T23:11:58.951Z,91.50
2022-09-23T23:18:37.714Z,91.51
2022-09-23T23:25:37.576Z,91.45
2022-09-23T23:32:22.858Z,91.41
2022-09-23T23:39:07.300Z,91.23
2022-09-23T23:45:40.050Z,91.58
2022-09-23T23:52:27.897Z,91.49
2022-09-23T23:59:13.065Z,91.51
