createdAt,value
2023-05-14T00:01:12.424Z,69.93
2023-05-14T00:11:16.196Z,70.18
2023-05-14T00:21:20.588Z,70.82
2023-05-14T00:31:24.228Z,71.23
2023-05-14T00:41:29.194Z,71.77
2023-05-14T00:51:32.252Z,71.98
2023-05-14T01:01:37.462Z,72.52
2023-05-14T01:11:49.142Z,72.99
2023-05-14T01:21:53.989Z,72.98
2023-05-14T01:32:00.971Z,73.05
2023-05-14T01:42:07.260Z,73.08
2023-05-14T01:52:11.258Z,73.04
2023-05-14T02:02:15.784Z,72.84
2023-05-14T02:12:18.844Z,72.81
2023-05-14T02:22:23.346Z,72.37
2023-05-14T02:32:26.350Z,64.74
2023-05-14T02:42:31.066Z,57.38
2023-05-14T02:52:34.926Z,54.40
2023-05-14T03:02:40.384Z,50.94
2023-05-14T03:12:43.695Z,52.23
2023-05-14T03:22:48.445Z,55.90
2023-05-14T03:32:51.668Z,59.14
2023-05-14T03:42:56.402Z,56.38
2023-05-14T03:52:59.341Z,55.30
2023-05-14T04:03:04.028Z,51.67
2023-05-14T04:13:07.611Z,48.30
2023-05-14T04:23:12.647Z,52.79
2023-05-14T04:33:16.073Z,50.11
2023-05-14T04:43:21.057Z,46.66
2023-05-14T04:53:24.731Z,50.65
2023-05-14T05:03:30.231Z,45.98
2023-05-14T05:13:33.260Z,47.90
2023-05-14T05:23:37.796Z,51.77
2023-05-14T05:33:41.073Z,53.19
2023-05-14T05:43:45.735Z,53.41
2023-05-14T05:53:49.357Z,51.37
2023-05-14T06:03:56.798Z,48.59
2023-05-14T06:14:04.441Z,49.24
2023-05-14T06:24:12.735Z,46.81
2023-05-14T06:34:17.068Z,46.47
2023-05-14T06:44:21.505Z,47.25
2023-05-14T06:54:24.418Z,46.63
2023-05-14T07:04:38.534Z,43.63
2023-05-14T07:14:41.678Z,43.35
2023-05-14T07:24:46.668Z,43.51
2023-05-14T07:34:52.218Z,46.07
2023-05-14T07:44:59.649Z,45.83
2023-05-14T07:55:03.695Z,46.39
2023-05-14T08:05:10.327Z,47.85
2023-05-14T08:15:13.450Z,46.17
2023-05-14T08:25:18.088Z,45.09
2023-05-14T08:35:21.286Z,44.42
2023-05-14T08:45:34.194Z,44.50
2023-05-14T08:55:38.457Z,46.00
2023-05-14T09:05:43.116Z,46.26
2023-05-14T09:15:48.810Z,46.52
2023-05-14T09:25:53.543Z,46.35
2023-05-14T09:36:00.019Z,45.98
2023-05-14T09:46:04.690Z,46.30
2023-05-14T09:56:08.375Z,44.95
2023-05-14T10:06:15.393Z,45.45
2023-05-14T10:16:32.387Z,44.99
2023-05-14T10:26:39.643Z,46.47
2023-05-14T10:36:42.824Z,46.00
2023-05-14T10:46:47.472Z,47.65
2023-05-14T10:56:50.455Z,47.26
2023-05-14T11:06:56.995Z,47.06
2023-05-14T11:17:00.909Z,46.91
2023-05-14T11:27:08.643Z,45.81
2023-05-14T11:37:13.208Z,45.95
2023-05-14T11:47:19.317Z,49.75
2023-05-14T11:57:23.545Z,50.09
2023-05-14T12:07:30.771Z,47.54
2023-05-14T12:17:33.743Z,48.11
2023-05-14T12:27:38.944Z,48.99
2023-05-14T12:37:43.974Z,47.78
2023-05-14T12:47:48.660Z,49.36
2023-05-14T12:57:51.681Z,49.43
2023-05-14T13:08:02.452Z,48.67
2023-05-14T13:18:05.858Z,48.81
2023-05-14T13:28:13.563Z,48.16
2023-05-14T13:38:19.520Z,46.88
2023-05-14T13:48:24.782Z,48.10
2023-05-14T13:58:28.357Z,47.77
2023-05-14T14:08:36.257Z,47.44
2023-05-14T14:18:39.352Z,50.78
2023-05-14T14:28:43.910Z,57.86
2023-05-14T14:38:47.021Z,56.70
2023-05-14T14:48:51.945Z,56.01
2023-05-14T14:58:55.710Z,51.54
2023-05-14T15:09:00.278Z,51.02
2023-05-14T15:19:03.297Z,51.91
2023-05-14T15:29:11.679Z,52.88
2023-05-14T15:39:15.875Z,52.90
2023-05-14T15:49:20.986Z,51.92
2023-05-14T15:59:26.655Z,53.07
2023-05-14T16:09:35.006Z,50.78
2023-05-14T16:19:39.486Z,50.25
2023-05-14T16:29:45.458Z,49.90
2023-05-14T16:39:50.027Z,50.38
2023-05-14T16:49:57.824Z,49.75
2023-05-14T17:00:01.586Z,50.22
2023-05-14T17:22:13.262Z,50.97
2023-05-14T17:32:16.800Z,51.22
2023-05-14T17:42:22.192Z,53.21
2023-05-14T17:52:28.056Z,53.66
2023-05-14T18:02:33.300Z,51.83
2023-05-14T18:12:36.322Z,53.98
2023-05-14T18:22:43.359Z,53.25
2023-05-14T18:32:47.982Z,53.98
2023-05-14T18:42:57.259Z,54.50
2023-05-14T18:53:00.230Z,54.87
2023-05-14T19:03:04.785Z,55.55
2023-05-14T19:13:08.137Z,56.07
2023-05-14T19:23:12.526Z,56.84
2023-05-14T19:33:15.450Z,56.38
2023-05-14T19:43:20.253Z,57.22
2023-05-14T19:53:29.757Z,57.31
2023-05-14T20:03:35.116Z,58.07
2023-05-14T20:13:38.457Z,57.84
2023-05-14T20:23:43.505Z,58.46
2023-05-14T20:33:52.301Z,58.75
2023-05-14T20:44:00.607Z,59.13
2023-05-14T20:54:03.712Z,59.29
2023-05-14T21:04:08.181Z,59.57
2023-05-14T21:14:11.408Z,59.49
2023-05-14T21:24:17.061Z,60.20
2023-05-14T21:34:20.083Z,60.69
2023-05-14T21:44:24.537Z,62.16
2023-05-14T21:54:27.537Z,62.98
2023-05-14T22:04:31.954Z,66.39
2023-05-14T22:14:34.937Z,66.73
2023-05-14T22:24:39.285Z,66.08
2023-05-14T22:34:42.087Z,68.91
2023-05-14T22:44:46.419Z,69.69
2023-05-14T22:54:51.787Z,69.27
2023-05-14T23:04:56.197Z,67.99
2023-05-14T23:14:59.520Z,68.08
2023-05-14T23:25:04.083Z,70.20
2023-05-14T23:35:07.646Z,69.54
2023-05-14T23:45:12.937Z,69.20
2023-05-14T23:55:15.975Z,68.54
