createdAt,value
2019-05-02T00:01:39.168Z,151376.28
2019-05-02T00:04:12.490Z,151344.42
2019-05-02T00:06:42.842Z,151395.41
2019-05-02T00:09:12.302Z,151443.81
2019-05-02T00:11:42.106Z,151480.75
2019-05-02T00:14:12.121Z,151473.09
2019-05-02T00:16:45.245Z,151439.98
2019-05-02T00:19:14.014Z,151452.72
2019-05-02T00:21:44.019Z,151478.19
2019-05-02T00:24:13.766Z,151447.63
2019-05-02T00:26:43.429Z,151436.16
2019-05-02T00:29:13.245Z,151433.59
2019-05-02T00:31:46.967Z,151439.98
2019-05-02T00:34:14.581Z,151434.91
2019-05-02T00:36:44.318Z,151399.22
2019-05-02T00:39:15.236Z,151392.83
2019-05-02T00:41:44.958Z,151383.92
2019-05-02T00:44:14.610Z,151442.55
2019-05-02T00:46:44.284Z,151445.06
2019-05-02T00:49:13.945Z,151406.87
2019-05-02T00:51:43.624Z,151378.84
2019-05-02T00:54:13.302Z,151372.45
2019-05-02T00:56:44.188Z,151373.75
2019-05-02T00:59:14.348Z,151343.16
2019-05-02T01:01:45.663Z,151401.73
2019-05-02T01:04:16.966Z,151348.25
2019-05-02T01:06:49.288Z,151324.05
2019-05-02T01:09:18.027Z,151301.16
2019-05-02T01:11:47.703Z,151322.80
2019-05-02T01:14:17.370Z,151317.72
2019-05-02T01:16:49.395Z,151364.81
2019-05-02T01:19:18.430Z,151339.34
2019-05-02T01:21:48.198Z,151287.13
2019-05-02T01:24:17.927Z,151245.12
2019-05-02T01:26:49.406Z,151247.64
2019-05-02T01:29:24.876Z,151266.75
2019-05-02T01:31:56.474Z,151329.13
2019-05-02T01:34:31.302Z,151289.69
2019-05-02T01:37:20.672Z,151205.64
2019-05-02T01:39:46.080Z,151234.91
2019-05-02T01:42:15.763Z,151248.94
2019-05-02T01:44:45.428Z,151297.33
2019-05-02T01:47:15.095Z,151201.81
2019-05-02T01:49:44.768Z,151284.56
2019-05-02T01:52:14.428Z,151302.41
2019-05-02T01:54:45.654Z,151229.83
2019-05-02T01:57:15.504Z,151157.20
2019-05-02T01:59:45.190Z,151192.91
2019-05-02T02:02:14.996Z,151187.73
2019-05-02T02:04:44.654Z,151175.02
2019-05-02T02:07:15.050Z,151238.73
2019-05-02T02:09:45.856Z,151246.38
2019-05-02T02:12:15.472Z,151223.44
2019-05-02T02:14:48.053Z,151192.91
2019-05-02T02:17:17.327Z,151185.22
2019-05-02T02:19:48.746Z,151149.56
2019-05-02T02:22:25.659Z,151126.64
2019-05-02T02:25:13.143Z,151138.09
2019-05-02T02:27:42.895Z,151141.92
2019-05-02T02:30:17.885Z,151108.84
2019-05-02T02:32:44.621Z,151141.92
2019-05-02T02:35:14.482Z,151046.44
2019-05-02T02:37:52.387Z,151115.17
2019-05-02T02:40:15.904Z,151134.28
2019-05-02T02:42:46.116Z,151147.00
2019-05-02T02:45:30.316Z,151073.19
2019-05-02T02:48:02.384Z,151111.41
2019-05-02T02:50:36.861Z,151096.11
2019-05-02T02:53:02.755Z,151083.39
2019-05-02T02:55:32.415Z,151083.39
2019-05-02T02:58:04.783Z,150889.64
2019-05-02T03:00:33.786Z,151015.33
2019-05-02T03:04:13.218Z,150181.22
2019-05-02T03:06:45.160Z,150336.31
2019-05-02T03:09:20.337Z,150631.75
2019-05-02T03:11:47.597Z,148539.16
2019-05-02T03:14:19.084Z,146580.80
2019-05-02T03:16:49.514Z,147953.69
2019-05-02T03:19:21.280Z,143399.03
2019-05-02T03:21:54.215Z,137253.63
2019-05-02T03:24:26.557Z,144290.75
2019-05-02T03:26:58.473Z,135419.94
2019-05-02T03:29:39.828Z,136530.39
2019-05-02T03:32:15.064Z,138049.58
2019-05-02T03:34:47.864Z,141839.59
2019-05-02T03:37:09.870Z,141306.25
2019-05-02T03:39:34.634Z,140308.92
2019-05-02T03:42:05.377Z,142224.39
2019-05-02T03:44:35.106Z,143089.19
2019-05-02T03:47:05.350Z,139771.97
2019-05-02T03:49:40.865Z,140748.41
2019-05-02T03:52:06.480Z,138207.69
2019-05-02T03:54:48.456Z,137961.63
2019-05-02T03:57:08.322Z,139829.80
2019-05-02T03:59:41.860Z,138186.39
2019-05-02T04:02:14.223Z,139106.17
2019-05-02T04:04:43.257Z,137345.94
2019-05-02T04:07:13.766Z,133940.34
2019-05-02T04:09:43.427Z,134951.17
2019-05-02T04:12:18.976Z,131097.97
2019-05-02T04:14:44.883Z,131727.83
2019-05-02T04:17:14.626Z,133230.27
2019-05-02T04:19:44.587Z,133956.58
2019-05-02T04:22:15.600Z,132300.56
2019-05-02T04:24:54.572Z,133948.86
2019-05-02T04:27:17.359Z,132922.55
2019-05-02T04:29:47.008Z,131100.81
2019-05-02T04:32:16.694Z,130887.55
2019-05-02T04:34:49.116Z,130266.41
2019-05-02T04:37:17.737Z,129923.58
2019-05-02T04:39:49.152Z,124015.89
2019-05-02T04:42:22.890Z,121392.31
2019-05-02T04:45:11.834Z,109866.80
2019-05-02T04:47:22.135Z,121990.15
2019-05-02T04:49:53.361Z,126286.80
2019-05-02T04:52:23.023Z,125137.73
2019-05-02T04:54:52.683Z,123566.44
2019-05-02T04:57:29.200Z,113419.40
2019-05-02T05:00:02.427Z,116867.25
2019-05-02T05:02:34.134Z,114197.98
2019-05-02T05:04:58.211Z,120277.23
2019-05-02T05:07:31.193Z,122199.95
2019-05-02T05:10:03.111Z,123797.69
2019-05-02T05:12:35.416Z,123063.99
2019-05-02T05:15:02.148Z,123879.31
2019-05-02T05:17:34.023Z,113553.02
2019-05-02T05:20:10.368Z,122506.83
2019-05-02T05:22:36.507Z,124637.72
2019-05-02T05:25:24.991Z,123958.06
2019-05-02T05:27:58.788Z,111255.02
2019-05-02T05:30:27.722Z,119236.62
2019-05-02T05:32:58.338Z,119882.59
2019-05-02T05:35:28.193Z,122855.08
2019-05-02T05:37:57.867Z,121830.95
2019-05-02T05:40:30.921Z,120539.48
2019-05-02T05:43:02.732Z,123790.84
2019-05-02T05:45:31.921Z,120884.90
2019-05-02T05:48:01.626Z,123413.02
2019-05-02T05:50:32.209Z,124719.89
2019-05-02T05:53:02.765Z,125914.05
2019-05-02T05:55:32.439Z,119489.01
2019-05-02T05:58:12.143Z,122734.05
2019-05-02T06:00:33.507Z,123973.16
2019-05-02T06:03:13.190Z,120467.76
2019-05-02T06:05:40.458Z,123207.23
2019-05-02T06:08:08.053Z,122619.25
2019-05-02T06:10:38.966Z,120345.58
2019-05-02T06:13:10.804Z,120910.59
2019-05-02T06:15:40.584Z,119859.55
2019-05-02T06:18:10.228Z,121500.38
2019-05-02T06:20:40.984Z,121196.75
2019-05-02T06:23:12.183Z,117904.94
2019-05-02T06:25:42.895Z,115479.03
2019-05-02T06:28:12.667Z,119874.00
2019-05-02T06:30:43.368Z,116972.23
2019-05-02T06:33:14.563Z,117528.23
2019-05-02T06:35:44.222Z,114215.11
2019-05-02T06:38:13.884Z,116066.02
2019-05-02T06:40:44.612Z,118137.84
2019-05-02T06:43:14.929Z,114592.56
2019-05-02T06:45:44.584Z,114544.70
2019-05-02T06:48:17.967Z,112582.33
2019-05-02T06:50:46.918Z,112205.65
2019-05-02T06:53:16.584Z,114330.69
2019-05-02T06:55:46.235Z,107205.41
2019-05-02T06:58:15.894Z,113907.81
2019-05-02T07:00:56.697Z,107130.87
2019-05-02T07:03:17.527Z,108629.53
2019-05-02T07:05:48.995Z,108565.13
2019-05-02T07:08:18.804Z,108808.95
2019-05-02T07:10:48.634Z,104986.63
2019-05-02T07:13:18.378Z,102286.50
2019-05-02T07:15:55.361Z,99505.92
2019-05-02T07:18:35.728Z,98021.45
2019-05-02T07:21:05.932Z,94019.19
2019-05-02T07:23:35.604Z,96675.38
2019-05-02T07:26:05.508Z,98184.70
2019-05-02T07:28:40.438Z,96937.23
2019-05-02T07:31:11.977Z,90638.19
2019-05-02T07:33:39.164Z,102443.35
2019-05-02T07:36:08.851Z,101193.89
2019-05-02T07:38:38.529Z,99544.97
2019-05-02T07:41:08.203Z,100245.12
2019-05-02T07:43:37.873Z,97544.38
2019-05-02T07:46:07.544Z,101793.41
2019-05-02T07:48:37.226Z,105766.73
2019-05-02T07:51:06.887Z,105736.77
2019-05-02T07:53:36.555Z,110827.33
2019-05-02T07:56:06.365Z,112292.45
2019-05-02T07:58:37.965Z,113235.50
2019-05-02T08:01:08.081Z,115964.66
2019-05-02T08:03:38.943Z,114312.63
2019-05-02T08:06:08.801Z,114930.06
2019-05-02T08:08:38.433Z,112530.44
2019-05-02T08:11:08.189Z,117760.60
2019-05-02T08:13:37.853Z,116402.70
2019-05-02T08:16:07.600Z,117712.11
2019-05-02T08:18:37.279Z,115235.77
2019-05-02T08:21:07.017Z,120084.64
2019-05-02T08:23:36.697Z,119625.05
2019-05-02T08:26:06.445Z,123642.00
2019-05-02T08:28:47.116Z,122294.17
2019-05-02T08:31:19.089Z,124079.38
2019-05-02T08:33:47.984Z,123941.76
2019-05-02T08:36:21.491Z,128807.01
2019-05-02T08:38:53.568Z,125783.81
2019-05-02T08:41:22.569Z,125162.26
2019-05-02T08:43:53.703Z,125271.90
2019-05-02T08:46:23.379Z,123567.58
2019-05-02T08:48:53.043Z,124099.74
2019-05-02T08:51:22.726Z,125607.88
2019-05-02T08:53:56.707Z,127391.20
2019-05-02T08:56:23.780Z,126039.77
2019-05-02T08:58:54.503Z,122686.70
2019-05-02T09:01:34.996Z,125989.00
2019-05-02T09:03:57.046Z,126269.91
2019-05-02T09:06:26.833Z,126328.55
2019-05-02T09:08:56.505Z,127952.09
2019-05-02T09:11:26.242Z,134436.06
2019-05-02T09:13:55.957Z,136880.34
2019-05-02T09:16:28.782Z,140370.72
2019-05-02T09:18:57.559Z,139591.95
2019-05-02T09:21:34.228Z,141353.17
2019-05-02T09:23:58.623Z,140741.98
2019-05-02T09:26:35.981Z,142831.59
2019-05-02T09:29:01.651Z,140939.87
2019-05-02T09:31:31.981Z,145076.55
2019-05-02T09:34:02.772Z,146422.69
2019-05-02T09:36:32.545Z,150074.81
2019-05-02T09:39:02.629Z,147882.31
2019-05-02T09:41:36.141Z,147160.23
2019-05-02T09:44:09.079Z,151790.45
2019-05-02T09:46:36.280Z,151865.83
2019-05-02T09:49:11.825Z,151952.61
2019-05-02T09:51:37.416Z,151983.20
2019-05-02T09:54:07.097Z,151967.92
2019-05-02T09:56:36.759Z,151943.66
2019-05-02T09:59:23.516Z,152053.41
2019-05-02T10:01:39.451Z,152075.14
2019-05-02T10:04:11.952Z,152100.64
2019-05-02T10:06:43.059Z,152119.81
2019-05-02T10:09:13.037Z,152154.28
2019-05-02T10:11:42.713Z,152202.80
2019-05-02T10:14:14.697Z,152132.56
2019-05-02T10:16:44.335Z,152113.41
2019-05-02T10:19:14.006Z,152237.25
2019-05-02T10:21:46.955Z,152151.72
2019-05-02T10:24:15.065Z,152210.42
2019-05-02T10:26:44.724Z,152244.91
2019-05-02T10:29:14.526Z,152294.69
2019-05-02T10:31:44.211Z,152253.84
2019-05-02T10:34:17.656Z,152220.66
2019-05-02T10:36:51.952Z,152297.27
2019-05-02T10:39:18.185Z,152391.80
2019-05-02T10:41:47.848Z,152322.84
2019-05-02T10:44:17.554Z,152311.28
2019-05-02T10:46:58.018Z,152356.03
2019-05-02T10:49:29.390Z,152361.17
2019-05-02T10:51:59.050Z,152483.78
2019-05-02T10:54:33.721Z,152471.02
2019-05-02T10:57:02.176Z,152432.67
2019-05-02T10:59:32.811Z,152446.75
2019-05-02T11:02:22.236Z,152504.22
2019-05-02T11:04:53.763Z,152499.12
2019-05-02T11:07:26.272Z,152430.14
2019-05-02T11:09:57.238Z,152491.45
2019-05-02T11:12:40.782Z,152445.44
2019-05-02T11:15:16.033Z,152422.47
2019-05-02T11:17:46.760Z,152459.52
2019-05-02T11:20:18.031Z,152485.05
2019-05-02T11:22:47.700Z,152464.61
2019-05-02T11:25:17.458Z,152563.03
2019-05-02T11:27:47.243Z,152431.41
2019-05-02T11:30:24.912Z,152522.09
2019-05-02T11:32:48.563Z,152569.44
2019-05-02T11:35:18.222Z,152435.25
2019-05-02T11:37:47.929Z,152477.38
2019-05-02T11:40:19.104Z,152662.72
2019-05-02T11:42:48.776Z,152629.50
2019-05-02T11:45:18.424Z,152711.30
2019-05-02T11:47:48.184Z,152798.31
2019-05-02T11:50:17.851Z,152853.25
2019-05-02T11:52:48.554Z,152807.25
2019-05-02T11:55:19.130Z,152772.66
2019-05-02T11:57:49.673Z,152649.95
2019-05-02T12:00:21.740Z,152758.61
2019-05-02T12:02:54.204Z,152713.88
2019-05-02T12:05:26.516Z,152834.06
2019-05-02T12:08:00.792Z,152823.86
2019-05-02T12:10:34.801Z,152832.80
2019-05-02T12:12:59.549Z,152890.34
2019-05-02T12:15:29.219Z,152885.23
2019-05-02T12:17:59.895Z,152878.83
2019-05-02T12:20:33.962Z,153080.98
2019-05-02T12:23:02.111Z,153066.94
2019-05-02T12:25:32.846Z,153107.86
2019-05-02T12:28:02.689Z,153112.97
2019-05-02T12:30:34.200Z,153064.36
2019-05-02T12:33:03.737Z,153139.86
2019-05-02T12:35:33.490Z,153299.88
2019-05-02T12:38:03.231Z,153202.55
2019-05-02T12:40:32.983Z,153210.23
2019-05-02T12:43:02.662Z,153265.34
2019-05-02T12:45:33.669Z,153273.03
2019-05-02T12:48:03.402Z,153228.22
2019-05-02T12:50:33.064Z,153358.78
2019-05-02T12:53:04.348Z,153623.97
2019-05-02T12:55:33.996Z,153456.16
2019-05-02T12:58:03.690Z,153374.12
2019-05-02T13:00:33.431Z,153312.67
2019-05-02T13:03:02.952Z,153471.48
2019-05-02T13:05:32.620Z,153499.66
2019-05-02T13:08:02.615Z,153556.02
2019-05-02T13:10:43.823Z,153440.78
2019-05-02T13:13:16.194Z,153686.73
2019-05-02T13:15:45.604Z,153790.56
2019-05-02T13:18:18.610Z,153922.61
2019-05-02T13:20:48.919Z,153930.30
2019-05-02T13:23:37.155Z,153722.63
2019-05-02T13:26:18.484Z,154072.67
2019-05-02T13:28:38.292Z,153932.88
2019-05-02T13:31:22.413Z,153822.66
2019-05-02T13:33:53.814Z,154353.70
2019-05-02T13:36:51.869Z,154030.38
2019-05-02T13:39:41.828Z,153770.05
2019-05-02T13:42:12.655Z,153676.52
2019-05-02T13:44:52.981Z,153894.44
2019-05-02T13:47:24.364Z,154483.34
2019-05-02T13:49:57.399Z,155485.94
2019-05-02T13:52:26.025Z,156182.56
2019-05-02T13:54:57.778Z,156540.91
2019-05-02T13:57:28.039Z,156324.31
2019-05-02T13:59:58.307Z,156306.25
2019-05-02T14:02:38.660Z,156459.66
2019-05-02T14:05:14.668Z,156396.44
2019-05-02T14:07:55.620Z,156494.42
2019-05-02T14:10:33.745Z,156962.66
2019-05-02T14:13:03.243Z,155763.95
2019-05-02T14:15:38.192Z,154792.88
2019-05-02T14:18:08.524Z,154346.05
2019-05-02T14:20:39.791Z,154026.53
2019-05-02T14:23:09.517Z,153632.94
2019-05-02T14:25:39.263Z,153468.95
2019-05-02T14:28:08.989Z,153338.31
2019-05-02T14:30:43.295Z,153151.39
2019-05-02T14:33:14.222Z,153066.94
2019-05-02T14:35:43.959Z,153046.45
2019-05-02T14:38:14.264Z,153005.53
2019-05-02T14:41:02.903Z,152979.86
2019-05-02T14:43:53.342Z,152999.06
2019-05-02T14:46:29.034Z,153057.98
2019-05-02T14:48:55.885Z,153187.19
2019-05-02T14:51:27.640Z,153170.55
2019-05-02T14:53:57.615Z,153121.92
2019-05-02T14:56:43.394Z,153176.97
2019-05-02T14:59:15.192Z,153148.81
2019-05-02T15:01:47.006Z,153438.19
2019-05-02T15:04:16.824Z,153686.73
2019-05-02T15:06:47.642Z,154143.25
2019-05-02T15:09:22.502Z,154270.28
2019-05-02T15:12:03.148Z,154335.77
2019-05-02T15:14:34.895Z,154175.37
2019-05-02T15:17:05.487Z,153861.08
2019-05-02T15:19:35.192Z,153957.25
2019-05-02T15:22:05.262Z,153798.25
2019-05-02T15:24:37.373Z,153575.25
2019-05-02T15:27:16.576Z,153639.36
2019-05-02T15:29:39.449Z,153338.31
2019-05-02T15:32:08.876Z,153361.31
2019-05-02T15:34:46.262Z,153486.86
2019-05-02T15:37:16.974Z,153879.06
2019-05-02T15:42:17.837Z,153822.66
2019-05-02T15:44:47.013Z,154461.53
2019-05-02T15:47:16.688Z,154118.88
2019-05-02T15:49:46.356Z,153608.55
2019-05-02T15:52:24.201Z,153493.28
2019-05-02T15:54:59.656Z,153244.86
2019-05-02T15:57:24.971Z,153210.23
2019-05-02T15:59:55.027Z,153095.08
2019-05-02T16:02:26.780Z,153006.80
2019-05-02T16:04:57.006Z,152969.66
2019-05-02T16:07:27.857Z,152954.30
2019-05-02T16:10:01.090Z,152924.89
2019-05-02T16:12:32.089Z,152919.78
2019-05-02T16:15:02.260Z,152890.34
2019-05-02T16:17:33.446Z,152852.00
2019-05-02T16:20:10.366Z,152848.16
2019-05-02T16:22:46.204Z,152786.80
2019-05-02T16:25:12.187Z,152800.83
2019-05-02T16:27:45.921Z,152749.67
2019-05-02T16:30:22.990Z,152713.88
2019-05-02T16:32:54.429Z,152710.03
2019-05-02T16:35:28.511Z,152736.84
2019-05-02T16:37:58.259Z,152749.67
2019-05-02T16:40:32.830Z,152789.31
2019-05-02T16:43:02.817Z,152756.03
2019-05-02T16:45:32.903Z,152752.20
2019-05-02T16:48:03.327Z,152840.48
2019-05-02T16:50:36.674Z,152818.77
2019-05-02T16:53:04.504Z,152799.56
2019-05-02T16:55:34.188Z,152800.83
2019-05-02T16:58:07.015Z,152798.31
2019-05-02T17:00:41.327Z,152823.86
2019-05-02T17:03:08.123Z,152784.17
2019-05-02T17:05:39.264Z,152693.42
2019-05-02T17:08:18.871Z,152731.75
2019-05-02T17:10:57.121Z,152734.33
2019-05-02T17:13:27.572Z,152749.67
2019-05-02T17:15:58.296Z,152706.19
2019-05-02T17:18:27.970Z,152707.45
2019-05-02T17:20:57.654Z,152699.78
2019-05-02T17:23:27.331Z,152688.28
2019-05-02T17:25:57.660Z,152666.56
2019-05-02T17:28:27.316Z,152676.81
2019-05-02T17:30:56.984Z,152666.56
2019-05-02T17:33:26.657Z,152634.61
2019-05-02T17:35:56.317Z,152648.69
2019-05-02T17:38:29.167Z,152583.52
2019-05-02T17:40:59.141Z,152637.19
2019-05-02T17:43:28.756Z,152615.42
2019-05-02T17:45:58.445Z,152559.23
2019-05-02T17:48:29.413Z,152592.45
2019-05-02T17:51:17.313Z,152572.00
2019-05-02T17:53:49.753Z,152583.52
2019-05-02T17:56:22.615Z,152582.20
2019-05-02T17:58:56.555Z,152537.44
2019-05-02T18:01:26.473Z,152552.78
2019-05-02T18:03:56.138Z,152525.92
2019-05-02T18:06:32.882Z,152491.45
2019-05-02T18:08:57.200Z,152518.25
2019-05-02T18:11:29.579Z,152473.55
2019-05-02T18:13:58.320Z,152462.09
2019-05-02T18:16:27.992Z,152414.81
2019-05-02T18:18:57.652Z,152376.47
2019-05-02T18:21:28.797Z,152350.94
2019-05-02T18:24:04.445Z,152338.17
2019-05-02T18:26:31.720Z,152340.75
2019-05-02T18:29:06.500Z,152294.69
2019-05-02T18:31:34.811Z,152244.91
2019-05-02T18:34:04.327Z,152246.17
2019-05-02T18:36:33.985Z,152204.06
2019-05-02T18:39:05.614Z,152251.31
2019-05-02T18:41:37.400Z,152196.39
2019-05-02T18:44:06.911Z,152167.05
2019-05-02T18:46:36.913Z,152080.22
2019-05-02T18:49:08.115Z,152040.61
2019-05-02T18:51:39.078Z,152011.28
2019-05-02T18:54:08.740Z,152033.00
2019-05-02T18:56:42.314Z,152040.61
2019-05-02T18:59:14.154Z,152118.55
2019-05-02T19:01:47.385Z,152080.22
2019-05-02T19:04:14.444Z,152136.39
2019-05-02T19:06:44.174Z,152105.78
2019-05-02T19:09:17.534Z,152085.38
2019-05-02T19:11:46.423Z,151985.77
2019-05-02T19:14:16.680Z,151881.16
2019-05-02T19:16:47.631Z,151893.91
2019-05-02T19:19:17.305Z,151827.59
2019-05-02T19:21:46.961Z,151849.27
2019-05-02T19:24:16.632Z,151621.28
2019-05-02T19:26:49.397Z,144641.34
2019-05-02T19:29:24.168Z,150316.47
2019-05-02T19:31:53.875Z,146459.05
2019-05-02T19:34:26.752Z,151827.59
2019-05-02T19:36:57.982Z,131406.75
2019-05-02T19:39:29.729Z,91178.41
2019-05-02T19:42:01.618Z,71602.09
2019-05-02T19:44:32.085Z,53528.10
2019-05-02T19:47:02.581Z,43939.18
2019-05-02T19:49:32.837Z,37635.74
2019-05-02T19:52:02.772Z,30365.21
2019-05-02T19:54:39.556Z,25199.65
2019-05-02T19:57:04.178Z,22402.02
2019-05-02T19:59:33.916Z,13718.64
2019-05-02T20:02:06.012Z,16939.69
2019-05-02T20:04:37.801Z,18509.45
2019-05-02T20:07:06.820Z,14583.11
2019-05-02T20:09:38.242Z,15190.79
2019-05-02T20:12:13.529Z,13218.69
2019-05-02T20:14:43.682Z,7895.46
2019-05-02T20:17:20.310Z,8901.11
2019-05-02T20:19:48.612Z,11077.45
2019-05-02T20:22:18.340Z,11380.32
2019-05-02T20:24:55.571Z,10866.02
2019-05-02T20:27:22.465Z,12027.55
2019-05-02T20:29:52.353Z,13616.93
2019-05-02T20:32:22.243Z,13629.34
2019-05-02T20:34:52.010Z,12191.74
2019-05-02T20:37:22.246Z,15228.12
2019-05-02T20:39:51.997Z,16033.89
2019-05-02T20:42:21.744Z,15225.59
2019-05-02T20:44:52.835Z,10929.90
2019-05-02T20:47:25.974Z,19774.54
2019-05-02T20:49:55.783Z,39749.56
2019-05-02T20:52:25.513Z,32536.94
2019-05-02T20:54:55.173Z,28473.66
2019-05-02T20:57:24.859Z,32563.88
2019-05-02T20:59:54.504Z,45052.35
2019-05-02T21:02:24.316Z,50303.99
2019-05-02T21:04:55.489Z,54969.82
2019-05-02T21:07:43.051Z,65903.98
2019-05-02T21:10:14.739Z,79449.68
2019-05-02T21:12:44.547Z,92597.58
2019-05-02T21:15:18.143Z,97959.72
2019-05-02T21:17:47.062Z,100700.83
2019-05-02T21:20:16.796Z,95067.86
2019-05-02T21:22:46.449Z,94756.56
2019-05-02T21:25:16.101Z,96728.22
2019-05-02T21:27:47.289Z,99386.36
2019-05-02T21:30:24.193Z,102147.64
2019-05-02T21:32:53.936Z,102061.03
2019-05-02T21:35:23.673Z,101034.56
2019-05-02T21:37:53.350Z,96255.70
2019-05-02T21:40:25.497Z,90462.28
2019-05-02T21:42:54.530Z,89167.27
2019-05-02T21:45:24.209Z,88484.80
2019-05-02T21:47:53.850Z,88949.91
2019-05-02T21:50:23.270Z,79834.55
2019-05-02T21:53:12.591Z,81080.49
2019-05-02T21:55:49.211Z,77445.41
2019-05-02T21:58:18.869Z,76688.18
2019-05-02T22:00:54.748Z,75619.48
2019-05-02T22:03:24.549Z,67351.88
2019-05-02T22:05:54.199Z,65610.88
2019-05-02T22:08:23.865Z,63606.58
2019-05-02T22:10:53.599Z,60389.05
2019-05-02T22:13:23.270Z,54990.61
2019-05-02T22:15:54.534Z,56930.06
2019-05-02T22:18:25.728Z,58553.18
2019-05-02T22:20:55.394Z,53404.50
2019-05-02T22:23:25.051Z,54609.45
2019-05-02T22:25:54.709Z,53928.34
2019-05-02T22:28:24.718Z,51352.07
2019-05-02T22:30:54.580Z,45598.30
2019-05-02T22:33:24.414Z,53278.92
2019-05-02T22:35:54.063Z,51809.38
2019-05-02T22:38:23.497Z,53765.09
2019-05-02T22:40:54.776Z,55788.70
2019-05-02T22:43:24.443Z,57221.82
2019-05-02T22:45:54.105Z,55606.97
2019-05-02T22:48:23.762Z,55332.30
2019-05-02T22:50:54.555Z,51064.32
2019-05-02T22:53:24.216Z,53313.20
2019-05-02T22:55:53.973Z,52566.98
2019-05-02T22:58:23.626Z,49724.25
2019-05-02T23:00:53.289Z,49437.91
2019-05-02T23:03:24.140Z,49725.27
2019-05-02T23:05:53.884Z,51872.96
2019-05-02T23:08:23.570Z,48967.00
2019-05-02T23:10:53.224Z,41799.75
2019-05-02T23:13:24.678Z,47663.30
2019-05-02T23:15:54.277Z,41443.89
2019-05-02T23:18:23.931Z,47693.46
2019-05-02T23:20:53.606Z,51316.34
2019-05-02T23:23:24.217Z,47994.35
2019-05-02T23:25:55.737Z,44216.10
2019-05-02T23:28:32.845Z,47885.81
2019-05-02T23:31:02.696Z,44225.84
2019-05-02T23:33:51.610Z,43847.14
2019-05-02T23:36:21.407Z,42799.57
2019-05-02T23:38:52.198Z,37206.05
2019-05-02T23:41:22.150Z,36379.55
2019-05-02T23:43:52.430Z,37998.93
2019-05-02T23:46:22.798Z,36286.25
2019-05-02T23:48:53.417Z,41201.27
2019-05-02T23:51:24.339Z,41893.39
2019-05-02T23:53:54.056Z,39771.64
2019-05-02T23:56:23.706Z,37728.91
2019-05-02T23:58:53.362Z,37611.12
