createdAt,value
2022-08-26T00:01:56.989Z,14.60
2022-08-26T00:06:59.800Z,14.00
2022-08-26T00:12:05.450Z,13.40
2022-08-26T00:17:08.723Z,14.20
2022-08-26T00:22:12.033Z,13.40
2022-08-26T00:27:16.192Z,14.00
2022-08-26T00:32:20.342Z,15.20
2022-08-26T00:37:23.086Z,16.80
2022-08-26T00:42:29.115Z,15.60
2022-08-26T00:47:35.575Z,15.00
2022-08-26T00:52:41.430Z,14.60
2022-08-26T00:57:50.304Z,14.80
2022-08-26T01:02:55.560Z,14.20
2022-08-26T01:07:58.478Z,14.80
2022-08-26T01:13:09.956Z,14.40
2022-08-26T01:18:15.299Z,16.40
2022-08-26T01:23:19.570Z,16.80
2022-08-26T01:28:29.443Z,16.80
2022-08-26T01:33:42.056Z,18.40
2022-08-26T01:38:46.704Z,17.80
2022-08-26T01:43:53.254Z,17.00
2022-08-26T01:48:59.088Z,17.00
2022-08-26T01:54:03.628Z,18.00
2022-08-26T01:59:12.828Z,16.40
2022-08-26T02:04:22.130Z,16.00
2022-08-26T02:09:26.893Z,17.60
2022-08-26T02:14:34.209Z,16.40
2022-08-26T02:19:42.588Z,16.80
2022-08-26T02:24:50.397Z,15.00
2022-08-26T02:29:56.531Z,16.60
2022-08-26T02:34:59.349Z,15.80
2022-08-26T02:40:05.225Z,17.60
2022-08-26T02:45:09.462Z,17.20
2022-08-26T02:50:12.507Z,18.20
2022-08-26T02:55:17.123Z,18.00
2022-08-26T03:00:20.657Z,16.80
2022-08-26T03:05:24.769Z,17.80
2022-08-26T03:10:31.491Z,19.00
2022-08-26T03:15:35.749Z,17.20
2022-08-26T03:20:40.402Z,15.80
2022-08-26T03:25:50.218Z,15.40
2022-08-26T03:30:53.424Z,16.80
2022-08-26T03:35:56.235Z,15.80
2022-08-26T03:41:01.045Z,17.40
2022-08-26T03:46:05.998Z,16.20
2022-08-26T03:51:13.799Z,15.60
2022-08-26T03:56:22.568Z,14.40
2022-08-26T04:01:25.403Z,16.80
2022-08-26T04:06:31.080Z,16.80
2022-08-26T04:11:39.323Z,17.20
2022-08-26T04:16:43.661Z,16.40
2022-08-26T04:21:47.354Z,16.80
2022-08-26T04:26:52.489Z,17.00
2022-08-26T04:31:56.463Z,18.40
2022-08-26T04:37:00.139Z,17.80
2022-08-26T04:42:04.438Z,17.80
2022-08-26T04:47:07.352Z,17.60
2022-08-26T04:52:10.125Z,18.40
2022-08-26T04:57:14.542Z,18.60
2022-08-26T05:02:18.326Z,26.60
2022-08-26T05:07:21.775Z,20.00
2022-08-26T05:12:27.802Z,19.00
2022-08-26T05:17:31.555Z,19.00
2022-08-26T05:22:34.268Z,20.00
2022-08-26T05:27:38.599Z,19.00
2022-08-26T05:32:41.971Z,19.20
2022-08-26T05:37:45.153Z,18.20
2022-08-26T05:42:49.373Z,20.00
2022-08-26T05:47:52.099Z,21.00
2022-08-26T05:52:54.838Z,19.40
2022-08-26T05:57:59.359Z,21.80
2022-08-26T06:03:05.721Z,20.80
2022-08-26T06:08:13.975Z,20.40
2022-08-26T06:13:20.369Z,19.80
2022-08-26T06:18:27.331Z,21.00
2022-08-26T06:23:49.005Z,20.00
2022-08-26T06:28:53.216Z,20.20
2022-08-26T06:33:56.478Z,19.20
2022-08-26T06:39:01.457Z,20.40
2022-08-26T06:44:08.053Z,21.00
2022-08-26T06:49:11.528Z,20.20
2022-08-26T06:54:14.283Z,20.40
2022-08-26T06:59:18.390Z,20.00
2022-08-26T07:04:23.149Z,20.00
2022-08-26T07:09:30.299Z,20.60
2022-08-26T07:14:35.344Z,20.00
2022-08-26T07:19:38.159Z,21.00
2022-08-26T07:24:42.366Z,22.00
2022-08-26T07:29:46.660Z,20.40
2022-08-26T07:34:50.329Z,20.20
2022-08-26T07:39:53.085Z,20.20
2022-08-26T07:44:57.271Z,21.60
2022-08-26T07:50:00.472Z,21.20
2022-08-26T07:55:04.411Z,20.00
2022-08-26T08:00:13.258Z,20.80
2022-08-26T08:05:20.076Z,21.40
2022-08-26T08:10:27.004Z,20.00
2022-08-26T08:15:33.137Z,20.00
2022-08-26T08:20:38.317Z,19.20
2022-08-26T08:25:41.308Z,19.00
2022-08-26T08:30:45.562Z,19.00
2022-08-26T08:35:48.448Z,19.40
2022-08-26T08:40:52.272Z,18.40
2022-08-26T08:46:01.695Z,19.00
2022-08-26T08:51:23.177Z,17.20
2022-08-26T08:56:31.947Z,18.40
2022-08-26T09:02:02.215Z,18.80
2022-08-26T09:07:09.886Z,19.00
2022-08-26T09:12:20.349Z,17.80
2022-08-26T09:17:37.391Z,17.80
2022-08-26T09:22:41.193Z,16.20
2022-08-26T09:27:50.285Z,18.40
2022-08-26T09:33:01.986Z,18.20
2022-08-26T09:38:22.821Z,16.60
2022-08-26T09:43:30.436Z,18.80
2022-08-26T09:48:37.080Z,17.20
2022-08-26T09:53:53.792Z,18.60
2022-08-26T09:59:12.287Z,15.60
2022-08-26T10:04:24.759Z,17.20
2022-08-26T10:09:31.666Z,16.00
2022-08-26T10:19:57.593Z,15.60
2022-08-26T10:25:03.929Z,16.20
2022-08-26T10:30:11.040Z,16.80
2022-08-26T10:35:17.277Z,16.40
2022-08-26T10:40:26.314Z,15.40
2022-08-26T10:45:33.344Z,17.00
2022-08-26T10:50:39.849Z,15.40
2022-08-26T10:55:51.921Z,15.60
2022-08-26T11:01:22.698Z,15.20
2022-08-26T11:06:29.762Z,15.00
2022-08-26T11:11:51.382Z,15.80
2022-08-26T11:16:56.909Z,15.40
2022-08-26T11:22:06.872Z,16.80
2022-08-26T11:27:12.848Z,15.20
2022-08-26T11:32:26.724Z,14.60
2022-08-26T11:37:37.497Z,15.20
2022-08-26T11:42:49.104Z,14.20
2022-08-26T11:47:52.100Z,14.60
2022-08-26T11:53:01.832Z,13.00
2022-08-26T11:58:07.367Z,13.60
2022-08-26T12:03:18.968Z,13.20
2022-08-26T12:08:28.374Z,15.20
2022-08-26T12:13:31.178Z,13.80
2022-08-26T12:18:37.088Z,13.80
2022-08-26T12:23:47.320Z,13.60
2022-08-26T12:28:53.899Z,13.00
2022-08-26T12:33:59.614Z,13.40
2022-08-26T12:39:12.502Z,13.20
2022-08-26T12:44:36.536Z,14.25
2022-08-26T12:49:40.808Z,12.00
2022-08-26T12:55:02.698Z,12.00
2022-08-26T13:00:33.093Z,11.75
2022-08-26T13:05:37.849Z,11.00
2022-08-26T13:10:44.706Z,11.00
2022-08-26T13:15:47.435Z,11.25
2022-08-26T13:20:50.204Z,11.75
2022-08-26T13:25:54.370Z,10.25
2022-08-26T13:30:57.298Z,9.50
2022-08-26T13:36:00.971Z,9.75
2022-08-26T13:41:05.891Z,10.25
2022-08-26T13:46:08.765Z,10.00
2022-08-26T13:51:12.035Z,7.50
2022-08-26T13:56:16.525Z,8.25
2022-08-26T14:01:19.451Z,10.75
2022-08-26T14:06:22.798Z,9.50
2022-08-26T14:11:27.653Z,8.00
2022-08-26T14:16:34.394Z,7.00
2022-08-26T14:21:39.546Z,9.50
2022-08-26T14:26:43.635Z,9.00
2022-08-26T14:31:46.700Z,6.50
2022-08-26T14:36:49.572Z,8.00
2022-08-26T14:41:57.458Z,8.00
2022-08-26T14:47:03.027Z,7.00
2022-08-26T14:52:05.953Z,6.50
2022-08-26T14:57:12.951Z,7.00
2022-08-26T15:02:27.717Z,7.25
2022-08-26T15:07:36.369Z,7.00
2022-08-26T15:12:41.269Z,6.50
2022-08-26T15:17:44.604Z,7.50
2022-08-26T15:22:48.169Z,8.25
2022-08-26T15:27:52.465Z,7.00
2022-08-26T15:32:55.305Z,7.75
2022-08-26T15:37:58.065Z,7.75
2022-08-26T15:43:18.488Z,8.00
2022-08-26T15:48:26.761Z,8.00
2022-08-26T15:53:31.497Z,9.00
2022-08-26T15:58:36.263Z,6.50
2022-08-26T16:03:39.170Z,8.00
2022-08-26T16:08:42.207Z,8.00
2022-08-26T16:13:46.596Z,8.25
2022-08-26T16:18:49.584Z,7.50
2022-08-26T16:23:52.961Z,8.25
2022-08-26T16:28:57.184Z,7.00
2022-08-26T16:33:59.959Z,7.25
2022-08-26T16:39:03.518Z,7.75
2022-08-26T16:44:08.757Z,6.00
2022-08-26T16:49:11.472Z,6.50
2022-08-26T16:54:14.560Z,7.25
2022-08-26T16:59:18.806Z,6.75
2022-08-26T17:04:21.941Z,6.00
2022-08-26T17:09:25.483Z,7.00
2022-08-26T17:14:29.797Z,8.25
2022-08-26T17:19:34.550Z,6.00
2022-08-26T17:24:49.644Z,7.00
2022-08-26T17:29:53.968Z,5.75
2022-08-26T17:34:56.606Z,6.25
2022-08-26T17:39:59.397Z,7.00
2022-08-26T17:45:03.651Z,8.00
2022-08-26T17:50:10.181Z,6.25
2022-08-26T17:55:16.832Z,6.00
2022-08-26T18:00:26.261Z,7.00
2022-08-26T18:05:29.868Z,7.00
2022-08-26T18:10:32.549Z,7.25
2022-08-26T18:15:39.438Z,6.00
2022-08-26T18:20:44.383Z,5.50
2022-08-26T18:25:47.047Z,5.00
2022-08-26T18:30:51.605Z,6.00
2022-08-26T18:35:54.347Z,7.00
2022-08-26T18:40:57.077Z,8.00
2022-08-26T18:46:05.495Z,7.25
2022-08-26T18:51:12.516Z,8.25
2022-08-26T18:56:18.155Z,7.00
2022-08-26T19:01:27.157Z,7.25
2022-08-26T19:06:32.815Z,6.75
2022-08-26T19:11:37.478Z,7.25
2022-08-26T19:16:48.912Z,8.00
2022-08-26T19:21:51.810Z,8.50
2022-08-26T19:26:58.293Z,7.75
2022-08-26T19:32:03.744Z,8.50
2022-08-26T19:37:06.460Z,7.00
2022-08-26T19:42:09.183Z,7.50
2022-08-26T19:47:13.995Z,7.75
2022-08-26T19:52:17.028Z,8.50
2022-08-26T19:57:19.757Z,8.25
2022-08-26T20:02:23.847Z,8.00
2022-08-26T20:07:26.789Z,8.50
2022-08-26T20:12:31.901Z,8.25
2022-08-26T20:17:36.028Z,9.00
2022-08-26T20:22:38.872Z,7.75
2022-08-26T20:27:41.831Z,7.75
2022-08-26T20:32:46.059Z,10.50
2022-08-26T20:37:48.768Z,8.25
2022-08-26T20:42:51.510Z,8.75
2022-08-26T20:47:55.801Z,10.50
2022-08-26T20:52:58.882Z,9.50
2022-08-26T20:58:01.791Z,9.50
2022-08-26T21:03:06.033Z,8.25
2022-08-26T21:08:09.041Z,8.50
2022-08-26T21:13:14.901Z,7.75
2022-08-26T21:18:18.943Z,9.25
2022-08-26T21:23:23.126Z,8.00
2022-08-26T21:28:27.242Z,8.50
2022-08-26T21:33:31.303Z,9.50
2022-08-26T21:38:36.479Z,9.00
2022-08-26T21:43:40.153Z,8.25
2022-08-26T21:48:49.943Z,7.50
2022-08-26T21:53:53.793Z,9.00
2022-08-26T21:58:59.590Z,8.25
2022-08-26T22:04:04.853Z,7.75
2022-08-26T22:09:07.837Z,8.00
2022-08-26T22:14:11.425Z,9.00
2022-08-26T22:19:17.363Z,8.00
2022-08-26T22:24:22.805Z,9.25
2022-08-26T22:29:25.760Z,9.00
2022-08-26T22:34:30.954Z,8.25
2022-08-26T22:39:33.677Z,8.25
2022-08-26T22:44:37.575Z,8.00
2022-08-26T22:49:41.691Z,8.25
2022-08-26T22:54:45.262Z,8.00
2022-08-26T22:59:48.249Z,7.75
2022-08-26T23:04:52.342Z,8.00
2022-08-26T23:09:55.079Z,7.50
2022-08-26T23:14:57.926Z,7.75
2022-08-26T23:20:02.254Z,7.50
2022-08-26T23:25:08.343Z,8.25
2022-08-26T23:30:16.759Z,8.50
2022-08-26T23:35:21.874Z,7.25
2022-08-26T23:40:28.435Z,7.50
2022-08-26T23:45:32.654Z,8.25
2022-08-26T23:50:54.533Z,7.25
2022-08-26T23:55:57.283Z,9.50
