createdAt,value
2022-08-09T00:01:10.204Z,2.20
2022-08-09T00:04:00.778Z,2.92
2022-08-09T00:06:23.651Z,2.05
2022-08-09T00:08:50.431Z,1.90
2022-08-09T00:11:25.184Z,2.53
2022-08-09T00:13:54.096Z,2.10
2022-08-09T00:16:26.210Z,2.13
2022-08-09T00:19:03.276Z,2.00
2022-08-09T00:21:35.902Z,2.92
2022-08-09T00:24:02.202Z,2.20
2022-08-09T00:26:29.828Z,2.30
2022-08-09T00:28:59.297Z,2.10
2022-08-09T00:31:58.304Z,1.88
2022-08-09T00:34:12.488Z,2.47
2022-08-09T00:36:41.548Z,2.08
2022-08-09T00:39:16.803Z,2.13
2022-08-09T00:44:16.493Z,1.85
2022-08-09T00:44:40.809Z,2.10
2022-08-09T00:47:07.632Z,1.83
2022-08-09T00:49:36.596Z,2.22
2022-08-09T00:52:05.493Z,2.47
2022-08-09T00:54:43.095Z,1.80
2022-08-09T00:57:11.293Z,1.83
2022-08-09T00:59:40.995Z,1.80
2022-08-09T01:02:12.410Z,2.25
2022-08-09T01:04:39.394Z,2.03
2022-08-09T01:07:13.847Z,3.08
2022-08-09T01:09:40.379Z,1.80
2022-08-09T01:12:06.691Z,2.20
2022-08-09T01:14:34.969Z,2.22
2022-08-09T01:17:01.280Z,2.92
2022-08-09T01:19:40.031Z,2.38
2022-08-09T01:22:16.452Z,1.90
2022-08-09T01:24:44.104Z,2.25
2022-08-09T01:27:17.805Z,2.78
2022-08-09T01:29:55.991Z,2.20
2022-08-09T01:32:32.093Z,2.28
2022-08-09T01:38:08.174Z,1.75
2022-08-09T01:40:30.713Z,2.30
2022-08-09T01:42:57.949Z,2.13
2022-08-09T01:45:24.822Z,2.08
2022-08-09T01:47:51.208Z,2.38
2022-08-09T01:50:17.862Z,2.97
2022-08-09T01:52:56.335Z,2.85
2022-08-09T01:55:22.617Z,2.80
2022-08-09T01:57:50.693Z,2.30
2022-08-09T02:00:35.958Z,2.28
2022-08-09T02:03:02.915Z,2.47
2022-08-09T02:05:38.069Z,2.33
2022-08-09T02:08:40.229Z,2.33
2022-08-09T02:11:02.364Z,3.08
2022-08-09T02:13:40.388Z,2.35
2022-08-09T02:16:07.052Z,2.80
2022-08-09T02:21:01.256Z,2.35
2022-08-09T02:23:27.556Z,2.50
2022-08-09T02:25:58.426Z,2.65
2022-08-09T02:28:26.397Z,2.78
2022-08-09T02:30:53.687Z,2.42
2022-08-09T02:33:20.405Z,2.42
2022-08-09T02:36:02.729Z,2.90
2022-08-09T02:38:30.590Z,2.60
2022-08-09T02:40:56.909Z,2.92
2022-08-09T02:43:23.378Z,2.67
2022-08-09T02:45:55.180Z,3.00
2022-08-09T02:48:31.215Z,2.30
2022-08-09T02:50:58.102Z,2.85
2022-08-09T02:53:26.318Z,3.30
2022-08-09T02:55:58.382Z,2.75
2022-08-09T02:58:36.433Z,2.40
2022-08-09T03:01:06.103Z,3.00
2022-08-09T03:04:12.200Z,2.70
2022-08-09T03:06:19.106Z,2.85
2022-08-09T03:08:48.142Z,3.75
2022-08-09T03:11:15.490Z,2.25
2022-08-09T03:14:01.982Z,2.47
2022-08-09T03:16:28.301Z,2.97
2022-08-09T03:18:55.609Z,2.63
2022-08-09T03:21:25.942Z,2.67
2022-08-09T03:24:03.981Z,2.67
2022-08-09T03:26:32.182Z,2.97
2022-08-09T03:28:59.280Z,2.67
2022-08-09T03:31:25.675Z,2.83
2022-08-09T03:33:54.205Z,2.40
2022-08-09T03:36:21.320Z,2.53
2022-08-09T03:38:54.204Z,2.78
2022-08-09T03:41:20.498Z,2.55
2022-08-09T03:44:08.566Z,2.45
2022-08-09T03:46:35.328Z,2.60
2022-08-09T03:49:03.958Z,2.35
2022-08-09T03:51:55.222Z,2.65
2022-08-09T03:54:29.712Z,2.53
2022-08-09T03:56:57.725Z,2.63
2022-08-09T03:59:27.522Z,3.53
2022-08-09T04:02:09.727Z,2.65
2022-08-09T04:04:38.680Z,2.92
2022-08-09T04:07:05.347Z,3.50
2022-08-09T04:09:41.984Z,2.83
2022-08-09T04:12:30.058Z,2.90
2022-08-09T04:15:02.118Z,2.63
2022-08-09T04:17:37.595Z,2.78
2022-08-09T04:20:05.649Z,2.53
2022-08-09T04:25:00.120Z,3.22
2022-08-09T04:27:29.121Z,3.28
2022-08-09T04:29:55.525Z,2.65
2022-08-09T04:32:31.321Z,2.83
2022-08-09T04:34:58.022Z,2.92
2022-08-09T04:37:24.351Z,3.45
2022-08-09T04:40:11.433Z,2.65
2022-08-09T04:42:45.722Z,3.63
2022-08-09T04:45:14.857Z,3.00
2022-08-09T04:47:59.474Z,2.63
2022-08-09T04:50:35.007Z,3.20
2022-08-09T04:53:11.616Z,3.65
2022-08-09T04:55:57.298Z,3.33
2022-08-09T04:58:25.006Z,3.28
2022-08-09T05:00:52.100Z,3.42
2022-08-09T05:03:40.301Z,3.83
2022-08-09T05:06:07.646Z,2.85
2022-08-09T05:08:34.701Z,2.55
2022-08-09T05:11:01.158Z,3.67
2022-08-09T05:13:28.960Z,3.53
2022-08-09T05:15:59.328Z,3.15
2022-08-09T05:18:50.350Z,3.25
2022-08-09T05:21:22.970Z,3.63
2022-08-09T05:23:59.903Z,2.90
2022-08-09T05:26:36.936Z,2.72
2022-08-09T05:29:17.036Z,3.25
2022-08-09T05:31:46.699Z,2.90
2022-08-09T05:34:17.586Z,2.88
2022-08-09T05:36:44.019Z,2.77
2022-08-09T05:39:13.749Z,3.15
2022-08-09T05:41:55.019Z,4.28
2022-08-09T05:44:22.343Z,2.92
2022-08-09T05:46:58.575Z,3.15
2022-08-09T05:50:24.282Z,2.42
2022-08-09T05:52:11.678Z,2.65
2022-08-09T05:54:38.279Z,2.90
2022-08-09T05:57:06.406Z,3.55
2022-08-09T05:59:32.704Z,3.00
2022-08-09T06:01:59.820Z,2.87
2022-08-09T06:04:26.130Z,2.53
2022-08-09T06:07:01.441Z,2.45
2022-08-09T06:09:55.059Z,2.95
2022-08-09T06:12:14.006Z,2.50
2022-08-09T06:14:40.302Z,2.28
2022-08-09T06:17:10.083Z,2.47
2022-08-09T06:19:36.621Z,3.45
2022-08-09T06:22:03.310Z,2.63
2022-08-09T06:24:29.775Z,2.50
2022-08-09T06:26:57.848Z,2.42
2022-08-09T06:29:24.286Z,2.53
2022-08-09T06:32:08.356Z,2.42
2022-08-09T06:34:35.480Z,2.92
2022-08-09T06:37:02.956Z,2.28
2022-08-09T06:39:48.511Z,2.13
2022-08-09T06:42:15.556Z,2.58
2022-08-09T06:44:41.855Z,2.45
2022-08-09T06:50:12.149Z,2.25
2022-08-09T06:52:23.491Z,2.70
2022-08-09T06:54:50.022Z,2.60
2022-08-09T06:57:17.076Z,2.13
2022-08-09T07:00:55.290Z,2.33
2022-08-09T07:02:31.693Z,2.25
2022-08-09T07:04:58.516Z,2.53
2022-08-09T07:07:58.956Z,2.33
2022-08-09T07:10:22.233Z,2.20
2022-08-09T07:12:57.207Z,2.35
2022-08-09T07:16:38.829Z,2.63
2022-08-09T07:18:10.544Z,2.95
2022-08-09T07:20:40.716Z,2.28
2022-08-09T07:23:19.133Z,2.25
2022-08-09T07:25:46.120Z,2.10
2022-08-09T07:28:18.995Z,1.85
2022-08-09T07:30:45.814Z,2.30
2022-08-09T07:33:16.444Z,1.77
2022-08-09T07:35:53.562Z,2.25
2022-08-09T07:41:00.507Z,1.90
2022-08-09T07:43:41.352Z,2.08
2022-08-09T07:46:17.289Z,2.20
2022-08-09T07:48:45.836Z,2.08
2022-08-09T07:52:05.255Z,2.40
2022-08-09T07:54:07.633Z,1.90
2022-08-09T07:56:34.895Z,2.45
2022-08-09T07:59:07.506Z,1.70
2022-08-09T08:01:40.545Z,1.60
2022-08-09T08:04:10.446Z,2.28
2022-08-09T08:06:37.255Z,1.45
2022-08-09T08:09:39.750Z,1.77
2022-08-09T08:12:08.284Z,1.70
2022-08-09T08:14:38.014Z,1.42
2022-08-09T08:17:08.819Z,1.52
2022-08-09T08:19:38.275Z,1.20
2022-08-09T08:22:04.584Z,1.58
2022-08-09T08:24:39.824Z,1.60
2022-08-09T08:27:06.671Z,1.30
2022-08-09T08:29:45.262Z,1.63
2022-08-09T08:32:24.141Z,1.60
2022-08-09T08:34:58.583Z,1.50
2022-08-09T08:37:25.542Z,1.38
2022-08-09T08:40:08.458Z,0.93
2022-08-09T08:42:34.836Z,0.90
2022-08-09T08:45:13.503Z,1.40
2022-08-09T08:47:42.864Z,1.48
2022-08-09T08:50:11.284Z,1.30
2022-08-09T08:52:57.708Z,1.15
2022-08-09T08:55:26.143Z,1.23
2022-08-09T08:57:57.082Z,1.15
2022-08-09T09:00:27.963Z,1.13
2022-08-09T09:02:59.425Z,1.13
2022-08-09T09:05:57.419Z,1.45
2022-08-09T09:08:29.198Z,1.23
2022-08-09T09:10:57.817Z,1.17
2022-08-09T09:13:24.150Z,1.30
2022-08-09T09:16:08.028Z,1.13
2022-08-09T09:18:34.373Z,1.48
2022-08-09T09:21:02.345Z,1.70
2022-08-09T09:23:38.072Z,1.58
2022-08-09T09:26:12.388Z,1.35
2022-08-09T09:29:03.407Z,1.20
2022-08-09T09:32:06.921Z,1.38
2022-08-09T09:34:14.732Z,1.63
2022-08-09T09:36:52.925Z,1.45
2022-08-09T09:39:22.731Z,1.52
2022-08-09T09:41:51.053Z,1.85
2022-08-09T09:46:53.763Z,1.60
2022-08-09T09:49:23.529Z,1.83
2022-08-09T09:52:33.698Z,1.45
2022-08-09T09:54:55.924Z,1.73
2022-08-09T09:58:03.460Z,1.40
2022-08-09T10:00:08.807Z,1.05
2022-08-09T10:02:38.034Z,1.33
2022-08-09T10:05:06.505Z,1.73
2022-08-09T10:07:33.205Z,1.95
2022-08-09T10:10:03.242Z,2.13
2022-08-09T10:12:31.466Z,1.20
2022-08-09T10:14:57.915Z,1.52
2022-08-09T10:17:50.802Z,1.30
2022-08-09T10:20:15.008Z,1.52
2022-08-09T10:22:41.919Z,1.40
2022-08-09T10:25:11.620Z,1.33
2022-08-09T10:27:45.106Z,1.45
2022-08-09T10:33:09.075Z,1.33
2022-08-09T10:35:55.355Z,1.90
2022-08-09T10:38:54.799Z,1.30
2022-08-09T10:41:13.652Z,1.65
2022-08-09T10:43:46.793Z,1.10
2022-08-09T10:46:21.043Z,1.65
2022-08-09T10:48:52.435Z,2.47
2022-08-09T10:51:18.813Z,1.55
2022-08-09T10:53:46.985Z,1.30
2022-08-09T10:56:23.250Z,1.35
2022-08-09T10:58:49.722Z,1.70
2022-08-09T11:03:15.686Z,1.52
2022-08-09T11:04:04.053Z,2.63
2022-08-09T11:06:34.010Z,1.40
2022-08-09T11:09:03.546Z,1.77
2022-08-09T11:11:43.666Z,1.45
2022-08-09T11:14:18.287Z,1.50
2022-08-09T11:16:54.699Z,1.67
2022-08-09T11:19:21.024Z,1.60
2022-08-09T11:22:27.166Z,1.63
2022-08-09T11:24:53.500Z,1.30
2022-08-09T11:28:05.485Z,1.42
2022-08-09T11:30:33.547Z,1.35
2022-08-09T11:32:52.463Z,1.57
2022-08-09T11:35:26.361Z,1.98
2022-08-09T11:38:01.651Z,1.83
2022-08-09T11:40:29.566Z,1.52
2022-08-09T11:42:56.079Z,1.30
2022-08-09T11:45:22.396Z,1.48
2022-08-09T11:47:49.067Z,1.33
2022-08-09T11:50:53.961Z,1.67
2022-08-09T11:53:58.998Z,1.90
2022-08-09T11:55:53.539Z,1.50
2022-08-09T11:58:32.523Z,1.65
2022-08-09T12:01:15.452Z,1.75
2022-08-09T12:03:57.773Z,1.40
2022-08-09T12:06:32.482Z,1.85
2022-08-09T12:09:01.411Z,1.50
2022-08-09T12:11:27.817Z,1.08
2022-08-09T12:14:10.258Z,2.05
2022-08-09T12:16:40.185Z,1.92
2022-08-09T12:19:08.432Z,1.85
2022-08-09T12:21:38.251Z,1.45
2022-08-09T12:24:08.722Z,1.50
2022-08-09T12:26:35.679Z,1.52
2022-08-09T12:29:29.483Z,2.03
2022-08-09T12:32:02.005Z,1.40
2022-08-09T12:34:29.685Z,1.67
2022-08-09T12:36:59.085Z,1.40
2022-08-09T12:39:42.633Z,1.20
2022-08-09T12:42:09.004Z,1.40
2022-08-09T12:44:37.424Z,1.30
2022-08-09T12:47:04.844Z,1.33
2022-08-09T12:49:31.262Z,1.40
2022-08-09T12:52:02.525Z,1.98
2022-08-09T12:54:29.313Z,1.88
2022-08-09T12:56:58.622Z,1.40
2022-08-09T12:59:25.049Z,1.40
2022-08-09T13:02:11.277Z,1.37
2022-08-09T13:04:41.416Z,1.38
2022-08-09T13:07:08.020Z,1.42
2022-08-09T13:09:38.324Z,1.50
2022-08-09T13:12:08.389Z,1.17
2022-08-09T13:14:41.250Z,1.80
2022-08-09T13:17:16.055Z,1.15
2022-08-09T13:20:10.247Z,1.95
2022-08-09T13:23:00.251Z,1.73
2022-08-09T13:25:21.081Z,2.00
2022-08-09T13:27:54.536Z,2.33
2022-08-09T13:32:09.995Z,1.80
2022-08-09T13:33:11.731Z,2.20
2022-08-09T13:36:24.827Z,1.45
2022-08-09T13:38:54.639Z,1.40
2022-08-09T13:41:51.669Z,1.57
2022-08-09T13:44:05.432Z,1.80
2022-08-09T13:47:15.980Z,1.63
2022-08-09T13:49:18.661Z,1.80
2022-08-09T13:51:58.737Z,1.80
2022-08-09T13:54:27.626Z,1.58
2022-08-09T13:56:56.721Z,1.58
2022-08-09T13:59:25.364Z,1.50
2022-08-09T14:02:00.409Z,1.80
2022-08-09T14:04:28.358Z,2.03
2022-08-09T14:06:55.284Z,2.17
2022-08-09T14:09:22.040Z,1.48
2022-08-09T14:11:48.661Z,1.67
2022-08-09T14:14:24.790Z,1.27
2022-08-09T14:16:54.446Z,1.77
2022-08-09T14:19:20.762Z,1.58
2022-08-09T14:21:48.808Z,1.35
2022-08-09T14:24:22.430Z,2.08
2022-08-09T14:27:00.148Z,1.85
2022-08-09T14:30:35.577Z,1.92
2022-08-09T14:32:19.575Z,1.50
2022-08-09T14:34:46.056Z,2.05
2022-08-09T14:37:12.351Z,1.55
2022-08-09T14:39:45.112Z,1.98
2022-08-09T14:42:29.120Z,1.90
2022-08-09T14:45:00.005Z,1.60
2022-08-09T14:47:44.822Z,1.80
2022-08-09T14:50:13.145Z,1.92
2022-08-09T14:52:42.639Z,1.88
2022-08-09T14:55:08.936Z,2.15
2022-08-09T14:57:43.557Z,1.83
2022-08-09T15:00:10.302Z,1.85
2022-08-09T15:02:36.620Z,2.20
2022-08-09T15:05:06.957Z,2.05
2022-08-09T15:07:35.398Z,1.30
2022-08-09T15:10:07.822Z,1.80
2022-08-09T15:12:40.508Z,1.50
2022-08-09T15:15:11.455Z,1.73
2022-08-09T15:17:41.926Z,1.80
2022-08-09T15:20:11.806Z,1.63
2022-08-09T15:22:46.681Z,1.50
2022-08-09T15:25:14.307Z,1.42
2022-08-09T15:27:47.871Z,1.50
2022-08-09T15:30:58.706Z,1.70
2022-08-09T15:33:23.226Z,1.70
2022-08-09T15:36:01.946Z,1.60
2022-08-09T15:38:28.619Z,2.13
2022-08-09T15:40:54.914Z,1.80
2022-08-09T15:43:21.218Z,2.00
2022-08-09T15:46:07.889Z,1.48
2022-08-09T15:48:37.410Z,1.75
2022-08-09T15:51:30.181Z,2.30
2022-08-09T15:54:04.360Z,1.60
2022-08-09T15:56:36.107Z,1.58
2022-08-09T15:59:02.542Z,1.38
2022-08-09T16:01:31.396Z,2.08
2022-08-09T16:04:02.216Z,2.00
2022-08-09T16:06:35.284Z,2.20
2022-08-09T16:09:05.122Z,1.98
2022-08-09T16:11:33.270Z,1.60
2022-08-09T16:14:02.902Z,1.70
2022-08-09T16:16:33.172Z,1.65
2022-08-09T16:19:01.066Z,1.60
2022-08-09T16:21:31.594Z,1.48
2022-08-09T16:24:02.445Z,1.83
2022-08-09T16:29:05.856Z,1.60
2022-08-09T16:32:10.254Z,1.40
2022-08-09T16:34:18.767Z,1.70
2022-08-09T16:36:50.036Z,1.83
2022-08-09T16:39:16.369Z,2.08
2022-08-09T16:42:02.536Z,1.80
2022-08-09T16:44:31.817Z,1.90
2022-08-09T16:47:03.839Z,1.73
2022-08-09T16:50:31.986Z,1.65
2022-08-09T16:52:30.858Z,1.53
2022-08-09T16:54:57.975Z,1.80
2022-08-09T16:57:24.328Z,1.92
2022-08-09T16:59:57.682Z,1.38
2022-08-09T17:02:25.556Z,1.65
2022-08-09T17:04:51.981Z,1.70
2022-08-09T17:08:43.202Z,1.60
2022-08-09T17:10:05.674Z,1.83
2022-08-09T17:12:35.360Z,2.35
2022-08-09T17:15:01.844Z,2.13
2022-08-09T17:17:50.687Z,1.70
2022-08-09T17:20:32.809Z,1.60
2022-08-09T17:23:03.904Z,1.77
2022-08-09T17:25:31.212Z,1.77
2022-08-09T17:27:59.907Z,1.88
2022-08-09T17:30:28.737Z,2.25
2022-08-09T17:33:00.638Z,1.70
2022-08-09T17:35:31.153Z,1.80
2022-08-09T17:38:14.243Z,2.05
2022-08-09T17:40:47.339Z,1.88
2022-08-09T17:43:34.775Z,1.80
2022-08-09T17:46:06.201Z,1.58
2022-08-09T17:48:33.536Z,1.95
2022-08-09T17:51:09.447Z,1.58
2022-08-09T17:53:43.222Z,1.60
2022-08-09T17:56:14.345Z,2.28
2022-08-09T17:58:44.584Z,1.70
2022-08-09T18:01:11.062Z,1.52
2022-08-09T18:03:49.253Z,1.67
2022-08-09T18:06:31.351Z,1.50
2022-08-09T18:08:58.912Z,1.60
2022-08-09T18:11:25.395Z,1.55
2022-08-09T18:16:30.645Z,1.35
2022-08-09T18:18:57.177Z,1.75
2022-08-09T18:21:25.986Z,1.73
2022-08-09T18:24:09.999Z,2.03
2022-08-09T18:26:46.789Z,1.88
2022-08-09T18:30:40.356Z,1.67
2022-08-09T18:32:00.842Z,1.97
2022-08-09T18:34:31.348Z,2.03
2022-08-09T18:36:58.034Z,1.88
2022-08-09T18:39:25.487Z,1.70
2022-08-09T18:41:52.789Z,1.80
2022-08-09T18:44:20.122Z,2.42
2022-08-09T18:47:08.154Z,1.83
2022-08-09T18:49:43.020Z,1.88
2022-08-09T18:52:10.086Z,1.67
2022-08-09T18:54:37.929Z,1.83
2022-08-09T18:57:05.163Z,1.83
2022-08-09T18:59:37.329Z,2.25
2022-08-09T19:02:10.304Z,2.17
2022-08-09T19:04:41.093Z,2.33
2022-08-09T19:07:14.159Z,2.08
2022-08-09T19:10:14.815Z,2.28
2022-08-09T19:12:29.125Z,1.90
2022-08-09T19:14:55.496Z,2.25
2022-08-09T19:17:22.846Z,2.13
2022-08-09T19:19:49.148Z,1.83
2022-08-09T19:22:25.059Z,2.42
2022-08-09T19:25:09.635Z,2.35
2022-08-09T19:27:39.837Z,2.60
2022-08-09T19:30:23.790Z,2.15
2022-08-09T19:32:53.112Z,2.10
2022-08-09T19:35:19.839Z,2.65
2022-08-09T19:37:56.394Z,1.88
2022-08-09T19:40:24.301Z,2.47
2022-08-09T19:43:01.752Z,2.27
2022-08-09T19:45:28.332Z,2.42
2022-08-09T19:48:06.777Z,2.40
2022-08-09T19:50:48.831Z,2.42
2022-08-09T19:53:17.924Z,2.35
2022-08-09T19:56:05.907Z,2.80
2022-08-09T19:58:33.072Z,2.35
2022-08-09T20:00:59.865Z,2.60
2022-08-09T20:04:18.263Z,2.50
2022-08-09T20:06:23.853Z,2.22
2022-08-09T20:08:56.685Z,2.83
2022-08-09T20:11:26.128Z,2.22
2022-08-09T20:13:54.256Z,2.70
2022-08-09T20:16:32.901Z,2.38
2022-08-09T20:19:48.599Z,2.40
2022-08-09T20:21:57.235Z,3.00
2022-08-09T20:24:29.446Z,2.70
2022-08-09T20:27:00.945Z,2.30
2022-08-09T20:29:32.494Z,2.73
2022-08-09T20:32:28.935Z,3.00
2022-08-09T20:34:50.692Z,2.38
2022-08-09T20:37:17.761Z,2.75
2022-08-09T20:40:17.311Z,2.80
2022-08-09T20:42:35.357Z,3.03
2022-08-09T20:46:01.508Z,2.90
2022-08-09T20:47:50.695Z,2.38
2022-08-09T20:50:47.789Z,2.97
2022-08-09T20:53:03.270Z,2.45
2022-08-09T20:55:29.608Z,3.22
2022-08-09T20:58:20.185Z,2.22
2022-08-09T21:01:02.187Z,2.38
2022-08-09T21:03:39.146Z,2.47
2022-08-09T21:06:19.546Z,2.30
2022-08-09T21:08:49.778Z,2.65
2022-08-09T21:14:02.996Z,3.22
2022-08-09T21:16:30.576Z,3.03
2022-08-09T21:20:04.192Z,2.50
2022-08-09T21:24:28.344Z,2.55
2022-08-09T21:26:55.697Z,2.33
2022-08-09T21:29:22.760Z,2.17
2022-08-09T21:31:49.831Z,2.42
2022-08-09T21:34:28.648Z,2.33
2022-08-09T21:36:56.572Z,2.55
2022-08-09T21:39:28.317Z,3.40
2022-08-09T21:42:10.623Z,3.20
2022-08-09T21:44:37.945Z,2.28
2022-08-09T21:47:04.381Z,2.60
2022-08-09T21:49:40.542Z,2.90
2022-08-09T21:52:16.970Z,3.00
2022-08-09T21:54:46.171Z,2.70
2022-08-09T21:57:37.432Z,2.53
2022-08-09T21:59:59.009Z,2.90
2022-08-09T22:02:36.044Z,2.20
2022-08-09T22:05:16.910Z,2.50
2022-08-09T22:07:52.165Z,2.45
2022-08-09T22:10:22.972Z,2.20
2022-08-09T22:12:50.210Z,2.85
2022-08-09T22:15:16.940Z,2.90
2022-08-09T22:17:46.601Z,2.72
2022-08-09T22:20:21.545Z,2.20
2022-08-09T22:22:48.730Z,2.65
2022-08-09T22:26:07.872Z,2.50
2022-08-09T22:28:01.402Z,2.13
2022-08-09T22:30:33.700Z,2.40
2022-08-09T22:33:00.028Z,2.70
2022-08-09T22:38:14.716Z,2.22
2022-08-09T22:40:48.774Z,3.25
2022-08-09T22:44:00.814Z,2.53
2022-08-09T22:48:10.966Z,1.98
2022-08-09T22:49:01.785Z,2.58
2022-08-09T22:51:31.880Z,3.50
2022-08-09T22:54:02.656Z,2.50
2022-08-09T22:56:34.361Z,2.55
2022-08-09T22:59:00.970Z,2.70
2022-08-09T23:01:32.530Z,2.63
2022-08-09T23:04:05.423Z,2.40
2022-08-09T23:06:52.646Z,2.80
2022-08-09T23:09:18.970Z,2.78
2022-08-09T23:11:45.262Z,2.33
2022-08-09T23:14:17.424Z,3.28
2022-08-09T23:16:43.989Z,2.25
2022-08-09T23:19:10.273Z,2.30
2022-08-09T23:21:38.540Z,2.17
2022-08-09T23:24:07.173Z,2.20
2022-08-09T23:28:59.983Z,3.03
2022-08-09T23:31:26.427Z,2.40
2022-08-09T23:33:52.735Z,2.55
2022-08-09T23:36:19.021Z,2.65
2022-08-09T23:38:49.226Z,2.55
2022-08-09T23:41:27.441Z,2.60
2022-08-09T23:43:55.463Z,2.47
2022-08-09T23:46:21.781Z,3.33
2022-08-09T23:48:48.076Z,2.55
2022-08-09T23:51:14.382Z,2.72
2022-08-09T23:53:40.677Z,2.90
2022-08-09T23:56:07.062Z,2.95
2022-08-09T23:58:33.371Z,3.15
