createdAt,value
2022-09-18T00:01:48.028Z,94005.44
2022-09-18T00:03:47.766Z,94010.53
2022-09-18T00:05:45.946Z,94023.81
2022-09-18T00:07:44.074Z,94027.66
2022-09-18T00:09:42.233Z,94044.31
2022-09-18T00:11:42.472Z,94061.53
2022-09-18T00:13:41.672Z,94054.41
2022-09-18T00:15:41.238Z,94051.59
2022-09-18T00:17:39.682Z,94057.72
2022-09-18T00:19:37.953Z,94071.25
2022-09-18T00:21:37.548Z,94087.00
2022-09-18T00:23:36.241Z,94081.84
2022-09-18T00:25:34.366Z,94086.25
2022-09-18T00:27:32.494Z,94090.41
2022-09-18T00:29:31.296Z,94110.13
2022-09-18T00:31:33.633Z,94104.66
2022-09-18T00:33:31.850Z,94123.06
2022-09-18T00:35:30.078Z,94119.47
2022-09-18T00:37:28.569Z,94125.03
2022-09-18T00:39:27.012Z,94122.03
2022-09-18T00:41:26.765Z,94137.06
2022-09-18T00:43:27.996Z,94130.50
2022-09-18T00:45:27.893Z,94140.91
2022-09-18T00:47:31.900Z,94155.44
2022-09-18T00:49:31.040Z,94158.69
2022-09-18T00:51:30.592Z,94172.59
2022-09-18T00:53:29.993Z,94173.88
2022-09-18T00:55:32.136Z,94195.56
2022-09-18T00:57:33.381Z,94202.69
2022-09-18T00:59:34.088Z,94204.97
2022-09-18T01:01:32.445Z,94220.31
2022-09-18T01:03:32.018Z,94217.03
2022-09-18T01:05:44.063Z,94223.00
2022-09-18T01:08:08.327Z,94222.59
2022-09-18T01:10:19.947Z,94240.13
2022-09-18T01:12:29.522Z,94235.22
2022-09-18T01:14:37.730Z,94270.34
2022-09-18T01:16:44.102Z,94267.25
2022-09-18T01:18:50.779Z,94264.91
2022-09-18T01:21:29.785Z,94281.25
2022-09-18T01:24:07.746Z,94294.25
2022-09-18T01:26:23.811Z,94308.28
2022-09-18T01:28:28.420Z,94326.91
2022-09-18T01:30:26.603Z,94334.28
2022-09-18T01:32:30.548Z,94336.03
2022-09-18T01:34:34.274Z,94344.78
2022-09-18T01:36:38.930Z,94341.00
2022-09-18T01:38:42.793Z,94364.72
2022-09-18T01:40:47.787Z,94373.59
2022-09-18T01:42:49.700Z,94381.28
2022-09-18T01:44:54.267Z,94400.50
2022-09-18T01:46:54.445Z,94404.31
2022-09-18T01:48:58.262Z,94402.84
2022-09-18T01:51:04.965Z,94415.13
2022-09-18T01:53:10.410Z,94416.59
2022-09-18T01:55:16.589Z,94414.59
2022-09-18T01:57:18.677Z,94428.00
2022-09-18T01:59:23.201Z,94423.75
2022-09-18T02:01:37.944Z,94416.72
2022-09-18T02:03:42.111Z,94433.41
2022-09-18T02:05:44.614Z,94432.00
2022-09-18T02:07:50.212Z,94444.13
2022-09-18T02:09:49.357Z,94451.69
2022-09-18T02:11:51.327Z,94463.50
2022-09-18T02:13:55.099Z,94473.31
2022-09-18T02:16:05.079Z,94488.66
2022-09-18T02:18:11.622Z,94492.03
2022-09-18T02:20:18.025Z,94498.00
2022-09-18T02:22:20.162Z,94498.69
2022-09-18T02:24:21.620Z,94491.16
2022-09-18T02:26:21.726Z,94503.53
2022-09-18T02:28:23.518Z,94515.63
2022-09-18T02:30:21.934Z,94513.25
2022-09-18T02:32:20.201Z,94526.72
2022-09-18T02:34:21.264Z,94536.78
2022-09-18T02:36:55.176Z,94548.06
2022-09-18T02:39:02.673Z,94548.06
2022-09-18T02:41:08.595Z,94563.16
2022-09-18T02:43:19.770Z,94574.97
2022-09-18T02:45:28.854Z,94575.44
2022-09-18T02:47:40.400Z,94557.94
2022-09-18T02:49:51.293Z,94565.91
2022-09-18T02:51:56.587Z,94572.09
2022-09-18T02:53:59.999Z,94563.97
2022-09-18T02:56:03.628Z,94577.06
2022-09-18T02:58:09.901Z,94575.78
2022-09-18T03:00:13.610Z,94579.41
2022-09-18T03:02:12.196Z,94582.34
2022-09-18T03:04:14.488Z,94582.22
2022-09-18T03:06:32.762Z,94584.13
2022-09-18T03:08:31.320Z,94582.25
2022-09-18T03:10:29.588Z,94594.00
2022-09-18T03:12:28.534Z,94611.91
2022-09-18T03:14:26.679Z,94611.75
2022-09-18T03:16:24.941Z,94601.22
2022-09-18T03:18:23.193Z,94606.66
2022-09-18T03:20:21.512Z,94609.19
2022-09-18T03:22:21.775Z,94620.44
2022-09-18T03:24:20.730Z,94623.84
2022-09-18T03:26:21.821Z,94624.81
2022-09-18T03:28:20.258Z,94628.41
2022-09-18T03:30:18.766Z,94631.03
2022-09-18T03:32:16.846Z,94623.84
2022-09-18T03:34:21.056Z,94627.84
2022-09-18T03:36:19.335Z,94633.69
2022-09-18T03:38:18.923Z,94628.16
2022-09-18T03:40:17.325Z,94631.03
2022-09-18T03:42:16.133Z,94639.47
2022-09-18T03:44:14.402Z,94636.69
2022-09-18T03:46:14.871Z,94640.47
2022-09-18T03:48:13.209Z,94644.44
2022-09-18T03:50:11.954Z,94651.63
2022-09-18T03:52:10.223Z,94650.97
2022-09-18T03:54:16.885Z,94655.50
2022-09-18T03:56:34.512Z,94655.81
2022-09-18T03:58:42.084Z,94662.22
2022-09-18T04:00:53.651Z,94667.88
2022-09-18T04:03:01.805Z,94661.91
2022-09-18T04:05:04.286Z,94675.84
2022-09-18T04:07:22.362Z,94693.72
2022-09-18T04:09:41.151Z,94685.00
2022-09-18T04:11:39.384Z,94686.97
2022-09-18T04:13:37.592Z,94680.34
2022-09-18T04:15:39.324Z,94698.31
2022-09-18T04:17:37.907Z,94697.06
2022-09-18T04:19:36.193Z,94707.56
2022-09-18T04:21:34.504Z,94717.91
2022-09-18T04:23:32.697Z,94729.41
2022-09-18T04:25:32.261Z,94737.97
2022-09-18T04:27:30.619Z,94723.59
2022-09-18T04:29:30.049Z,94708.28
2022-09-18T04:31:28.285Z,94713.81
2022-09-18T04:33:27.733Z,94732.19
2022-09-18T04:35:26.004Z,94732.03
2022-09-18T04:37:24.264Z,94727.75
2022-09-18T04:39:23.954Z,94728.88
2022-09-18T04:41:23.555Z,94728.50
2022-09-18T04:43:21.874Z,94735.03
2022-09-18T04:45:20.002Z,94742.78
2022-09-18T04:47:18.223Z,94740.97
2022-09-18T04:49:17.311Z,94757.72
2022-09-18T04:51:15.667Z,94770.16
2022-09-18T04:53:19.441Z,94757.97
2022-09-18T04:55:17.988Z,94760.91
2022-09-18T04:57:17.781Z,94772.78
2022-09-18T04:59:18.278Z,94770.72
2022-09-18T05:01:18.387Z,94782.88
2022-09-18T05:03:18.028Z,94785.34
2022-09-18T05:05:17.087Z,94791.16
2022-09-18T05:07:15.311Z,94794.63
2022-09-18T05:09:13.472Z,94798.50
2022-09-18T05:11:11.724Z,94798.66
2022-09-18T05:13:11.317Z,94803.91
2022-09-18T05:15:15.344Z,94819.25
2022-09-18T05:17:17.111Z,94823.56
2022-09-18T05:19:29.674Z,94822.03
2022-09-18T05:21:34.840Z,94824.53
2022-09-18T05:23:33.831Z,94827.41
2022-09-18T05:25:32.531Z,94831.41
2022-09-18T05:27:31.073Z,94840.97
2022-09-18T05:29:31.079Z,94832.28
2022-09-18T05:31:38.179Z,94833.63
2022-09-18T05:33:36.722Z,94823.97
2022-09-18T05:35:37.504Z,94826.84
2022-09-18T05:37:35.734Z,94822.97
2022-09-18T05:39:34.324Z,94844.25
2022-09-18T05:41:33.711Z,94854.09
2022-09-18T05:43:34.310Z,94856.31
2022-09-18T05:45:34.938Z,94855.03
2022-09-18T05:47:38.315Z,94861.00
2022-09-18T05:49:36.699Z,94865.44
2022-09-18T05:51:35.130Z,94851.16
2022-09-18T05:53:33.436Z,94860.28
2022-09-18T05:55:37.976Z,94860.28
2022-09-18T05:57:36.062Z,94859.22
2022-09-18T05:59:34.603Z,94861.13
2022-09-18T06:01:34.472Z,94864.56
2022-09-18T06:03:50.877Z,94850.88
2022-09-18T06:05:53.506Z,94857.50
2022-09-18T06:07:56.441Z,94861.28
2022-09-18T06:09:57.315Z,94869.44
2022-09-18T06:11:58.164Z,94869.56
2022-09-18T06:13:56.621Z,94867.91
2022-09-18T06:15:55.037Z,94865.41
2022-09-18T06:18:06.881Z,94874.13
2022-09-18T06:20:07.452Z,94880.94
2022-09-18T06:22:05.841Z,94878.13
2022-09-18T06:24:05.871Z,94883.66
2022-09-18T06:26:15.992Z,94884.78
2022-09-18T06:28:14.706Z,94898.63
2022-09-18T06:30:16.273Z,94903.91
2022-09-18T06:32:14.460Z,94896.00
2022-09-18T06:34:14.901Z,94909.06
2022-09-18T06:36:19.351Z,94910.00
2022-09-18T06:38:36.411Z,94913.00
2022-09-18T06:40:35.281Z,94918.25
2022-09-18T06:42:55.700Z,94916.78
2022-09-18T06:45:15.969Z,94924.38
2022-09-18T06:47:16.019Z,94920.50
2022-09-18T06:49:18.625Z,94919.78
2022-09-18T06:51:17.491Z,94924.44
2022-09-18T06:53:33.425Z,94920.97
2022-09-18T06:55:34.513Z,94922.09
2022-09-18T06:57:38.488Z,94922.44
2022-09-18T06:59:38.592Z,94924.47
2022-09-18T07:01:40.075Z,94927.13
2022-09-18T07:04:01.591Z,94930.06
2022-09-18T07:06:10.371Z,94933.38
2022-09-18T07:08:17.976Z,94930.81
2022-09-18T07:10:16.724Z,94925.94
2022-09-18T07:12:17.175Z,94941.91
2022-09-18T07:14:19.355Z,94937.84
2022-09-18T07:16:20.039Z,94943.66
2022-09-18T07:18:20.836Z,94938.25
2022-09-18T07:20:20.557Z,94945.69
2022-09-18T07:22:20.276Z,94949.03
2022-09-18T07:24:21.671Z,94944.75
2022-09-18T07:26:20.237Z,94946.06
2022-09-18T07:28:19.429Z,94949.94
2022-09-18T07:30:27.292Z,94950.06
2022-09-18T07:32:25.703Z,94948.72
2022-09-18T07:34:25.006Z,94954.66
2022-09-18T07:36:23.386Z,94952.16
2022-09-18T07:38:23.055Z,94958.63
2022-09-18T07:40:24.676Z,94960.91
2022-09-18T07:42:40.502Z,94959.88
2022-09-18T07:44:39.238Z,94960.06
2022-09-18T07:46:37.624Z,94970.03
2022-09-18T07:48:38.948Z,94963.56
2022-09-18T07:50:59.452Z,94964.06
2022-09-18T07:52:59.524Z,94972.06
2022-09-18T07:55:03.167Z,94964.16
2022-09-18T07:57:04.777Z,94968.81
2022-09-18T07:59:13.837Z,94965.88
2022-09-18T08:01:12.538Z,94964.88
2022-09-18T08:03:29.352Z,94965.69
2022-09-18T08:05:57.216Z,94971.16
2022-09-18T08:07:55.799Z,94975.06
2022-09-18T08:10:15.618Z,94959.97
2022-09-18T08:12:35.412Z,94967.56
2022-09-18T08:14:59.932Z,94960.25
2022-09-18T08:17:17.996Z,94953.28
2022-09-18T08:19:35.723Z,94959.41
2022-09-18T08:21:45.410Z,94939.38
2022-09-18T08:23:46.521Z,94944.47
2022-09-18T08:25:53.778Z,94957.25
2022-09-18T08:27:52.177Z,94955.75
2022-09-18T08:30:02.197Z,94951.66
2022-09-18T08:32:04.432Z,94950.75
2022-09-18T08:34:06.274Z,94953.28
2022-09-18T08:36:07.787Z,94950.00
2022-09-18T08:38:12.220Z,94954.44
2022-09-18T08:40:57.043Z,94962.78
2022-09-18T08:43:07.793Z,94955.78
2022-09-18T08:45:39.548Z,94955.81
2022-09-18T08:47:49.945Z,94966.44
2022-09-18T08:49:51.901Z,94971.75
2022-09-18T08:51:58.505Z,94977.91
2022-09-18T08:54:11.477Z,94980.38
2022-09-18T08:56:56.617Z,94973.56
2022-09-18T08:59:23.385Z,94974.41
2022-09-18T09:01:30.512Z,94974.41
2022-09-18T09:03:56.100Z,94974.88
2022-09-18T09:06:45.128Z,94983.66
2022-09-18T09:09:21.165Z,94978.75
2022-09-18T09:11:39.437Z,94983.38
2022-09-18T09:14:34.307Z,94983.16
2022-09-18T09:16:45.142Z,94980.06
2022-09-18T09:18:56.533Z,94974.16
2022-09-18T09:20:59.399Z,94979.97
2022-09-18T09:23:19.253Z,94979.34
2022-09-18T09:25:26.916Z,94995.47
2022-09-18T09:27:42.382Z,95008.25
2022-09-18T09:30:18.554Z,95028.41
2022-09-18T09:32:40.783Z,95020.84
2022-09-18T09:34:51.871Z,95023.22
2022-09-18T09:37:05.198Z,95032.69
2022-09-18T09:39:15.400Z,95041.69
2022-09-18T09:41:27.693Z,95048.47
2022-09-18T09:43:32.271Z,95066.00
2022-09-18T09:45:39.492Z,95052.38
2022-09-18T09:47:45.578Z,95054.00
2022-09-18T09:50:01.005Z,95061.22
2022-09-18T09:52:09.524Z,95058.59
2022-09-18T09:54:12.692Z,95056.72
2022-09-18T09:56:21.743Z,95049.47
2022-09-18T09:58:31.753Z,95049.06
2022-09-18T10:00:39.454Z,95053.88
2022-09-18T10:03:01.502Z,95057.72
2022-09-18T10:05:11.474Z,95056.31
2022-09-18T10:07:18.923Z,95063.09
2022-09-18T10:09:34.182Z,95074.34
2022-09-18T10:11:37.324Z,95063.41
2022-09-18T10:13:43.198Z,95073.53
2022-09-18T10:15:44.908Z,95079.34
2022-09-18T10:17:50.486Z,95085.34
2022-09-18T10:19:50.474Z,95088.19
2022-09-18T10:21:59.807Z,95097.59
2022-09-18T10:24:07.309Z,95087.66
2022-09-18T10:26:05.970Z,95091.41
2022-09-18T10:28:06.520Z,95091.91
2022-09-18T10:30:13.789Z,95088.63
2022-09-18T10:32:35.825Z,95089.31
2022-09-18T10:34:42.461Z,95089.88
2022-09-18T10:36:45.899Z,95089.75
2022-09-18T10:38:48.711Z,95074.72
2022-09-18T10:41:20.142Z,95085.03
2022-09-18T10:43:20.105Z,95082.06
2022-09-18T10:45:25.391Z,95087.75
2022-09-18T10:47:30.900Z,95082.59
2022-09-18T10:49:34.317Z,95096.91
2022-09-18T10:51:33.244Z,95094.63
2022-09-18T10:53:32.874Z,95098.78
2022-09-18T10:55:53.864Z,95093.16
2022-09-18T10:58:08.425Z,95102.66
2022-09-18T11:00:40.785Z,95101.53
2022-09-18T11:02:44.553Z,95100.19
2022-09-18T11:04:48.748Z,95098.22
2022-09-18T11:06:49.813Z,95102.69
2022-09-18T11:09:02.423Z,95087.59
2022-09-18T11:11:07.448Z,95098.88
2022-09-18T11:13:07.863Z,95103.69
2022-09-18T11:15:18.487Z,95093.41
2022-09-18T11:17:25.455Z,95103.53
2022-09-18T11:19:28.850Z,95101.53
2022-09-18T11:21:29.786Z,95095.22
2022-09-18T11:23:30.276Z,95096.03
2022-09-18T11:25:31.313Z,95086.94
2022-09-18T11:27:48.322Z,95106.84
2022-09-18T11:29:46.580Z,95108.94
2022-09-18T11:31:53.201Z,95102.16
2022-09-18T11:33:57.532Z,95109.44
2022-09-18T11:36:05.984Z,95115.19
2022-09-18T11:38:09.049Z,95109.13
2022-09-18T11:40:22.773Z,95121.41
2022-09-18T11:42:22.883Z,95114.78
2022-09-18T11:44:27.704Z,95113.41
2022-09-18T11:46:38.924Z,95112.75
2022-09-18T11:48:42.933Z,95111.13
2022-09-18T11:50:41.348Z,95110.81
2022-09-18T11:52:49.978Z,95112.75
2022-09-18T11:54:56.903Z,95108.41
2022-09-18T11:57:00.282Z,95108.28
2022-09-18T11:59:08.358Z,95110.22
2022-09-18T12:01:19.507Z,95109.72
2022-09-18T12:03:26.189Z,95107.50
2022-09-18T12:05:35.024Z,95114.59
2022-09-18T12:07:40.925Z,95114.75
2022-09-18T12:09:49.566Z,95112.47
2022-09-18T12:12:00.720Z,95113.19
2022-09-18T12:14:12.893Z,95120.47
2022-09-18T12:16:23.880Z,95110.59
2022-09-18T12:18:27.650Z,95125.47
2022-09-18T12:20:29.909Z,95127.81
2022-09-18T12:22:33.361Z,95127.66
2022-09-18T12:24:32.375Z,95124.38
2022-09-18T12:26:38.896Z,95125.56
2022-09-18T12:28:44.477Z,95126.50
2022-09-18T12:30:47.299Z,95126.50
2022-09-18T12:33:20.614Z,95126.63
2022-09-18T12:35:28.462Z,95124.78
2022-09-18T12:37:45.540Z,95140.41
2022-09-18T12:40:15.639Z,95136.03
2022-09-18T12:42:24.813Z,95140.19
2022-09-18T12:44:49.117Z,95144.03
2022-09-18T12:47:03.356Z,95141.13
2022-09-18T12:49:16.068Z,95139.13
2022-09-18T12:51:35.487Z,95132.72
2022-09-18T12:53:49.335Z,95130.88
2022-09-18T12:56:03.037Z,95140.28
2022-09-18T12:58:13.698Z,95141.47
2022-09-18T13:00:16.090Z,95129.56
2022-09-18T13:02:26.811Z,95119.97
2022-09-18T13:04:28.621Z,95138.25
2022-09-18T13:06:34.435Z,95120.72
2022-09-18T13:08:38.683Z,95128.03
2022-09-18T13:10:42.626Z,95129.50
2022-09-18T13:12:46.045Z,95132.81
2022-09-18T13:14:50.131Z,95120.72
2022-09-18T13:16:52.377Z,95126.19
2022-09-18T13:18:54.748Z,95117.75
2022-09-18T13:20:53.695Z,95106.66
2022-09-18T13:22:54.080Z,95115.75
2022-09-18T13:24:58.075Z,95126.16
2022-09-18T13:26:57.721Z,95122.41
2022-09-18T13:28:56.460Z,95117.75
2022-09-18T13:31:21.223Z,95126.38
2022-09-18T13:33:27.896Z,95128.25
2022-09-18T13:35:29.935Z,95129.88
2022-09-18T13:37:29.974Z,95134.88
2022-09-18T13:39:50.571Z,95136.28
2022-09-18T13:41:54.484Z,95130.81
2022-09-18T13:43:56.290Z,95129.25
2022-09-18T13:45:55.326Z,95127.22
2022-09-18T13:48:02.888Z,95130.78
2022-09-18T13:50:05.679Z,95131.00
2022-09-18T13:52:42.075Z,95130.50
2022-09-18T13:54:40.236Z,95135.69
2022-09-18T13:57:17.309Z,95137.22
2022-09-18T13:59:23.645Z,95134.63
2022-09-18T14:02:03.758Z,95134.31
2022-09-18T14:04:02.234Z,95129.56
2022-09-18T14:06:43.571Z,95136.47
2022-09-18T14:08:41.772Z,95134.34
2022-09-18T14:11:14.002Z,95142.22
2022-09-18T14:13:39.423Z,95143.09
2022-09-18T14:15:37.942Z,95138.25
2022-09-18T14:17:38.218Z,95135.28
2022-09-18T14:19:40.390Z,95141.06
2022-09-18T14:21:44.540Z,95145.88
2022-09-18T14:24:04.025Z,95137.13
2022-09-18T14:26:09.829Z,95136.66
2022-09-18T14:28:17.361Z,95134.84
2022-09-18T14:30:22.043Z,95122.91
2022-09-18T14:32:20.645Z,95128.03
2022-09-18T14:34:22.610Z,95125.88
2022-09-18T14:36:29.400Z,95125.69
2022-09-18T14:38:35.681Z,95128.03
2022-09-18T14:40:36.143Z,95128.50
2022-09-18T14:42:37.695Z,95129.63
2022-09-18T14:44:37.848Z,95130.75
2022-09-18T14:46:55.536Z,95135.88
2022-09-18T14:48:54.828Z,95146.91
2022-09-18T14:51:05.090Z,95136.81
2022-09-18T14:53:20.123Z,95129.19
2022-09-18T14:55:22.763Z,95129.47
2022-09-18T14:57:24.115Z,95129.94
2022-09-18T14:59:24.745Z,95135.25
2022-09-18T15:01:26.655Z,95142.53
2022-09-18T15:03:29.303Z,95139.06
2022-09-18T15:05:29.140Z,95146.78
2022-09-18T15:07:27.455Z,95140.75
2022-09-18T15:09:29.042Z,95146.53
2022-09-18T15:11:41.919Z,95146.97
2022-09-18T15:13:51.364Z,95146.41
2022-09-18T15:15:59.312Z,95152.16
2022-09-18T15:18:01.133Z,95149.59
2022-09-18T15:20:01.436Z,95147.72
2022-09-18T15:22:01.653Z,95146.28
2022-09-18T15:24:02.374Z,95146.34
2022-09-18T15:26:03.675Z,95148.41
2022-09-18T15:28:07.776Z,95155.94
2022-09-18T15:30:09.815Z,95151.63
2022-09-18T15:32:09.245Z,95153.22
2022-09-18T15:34:17.868Z,95151.41
2022-09-18T15:36:24.527Z,95151.56
2022-09-18T15:38:26.327Z,95149.97
2022-09-18T15:40:35.666Z,95147.72
2022-09-18T15:42:51.666Z,95147.78
2022-09-18T15:45:18.401Z,95156.03
2022-09-18T15:47:32.833Z,95158.97
2022-09-18T15:49:35.689Z,95157.44
2022-09-18T15:51:35.881Z,95160.03
2022-09-18T15:53:34.394Z,95155.31
2022-09-18T15:55:35.029Z,95156.97
2022-09-18T15:57:40.749Z,95165.34
2022-09-18T15:59:41.958Z,95166.34
2022-09-18T16:01:48.608Z,95173.75
2022-09-18T16:03:52.124Z,95162.94
2022-09-18T16:05:54.612Z,95175.22
2022-09-18T16:07:57.572Z,95170.81
2022-09-18T16:13:36.202Z,95173.38
2022-09-18T16:15:48.657Z,95175.75
2022-09-18T16:18:57.856Z,95174.09
2022-09-18T16:21:05.561Z,95182.59
2022-09-18T16:23:16.422Z,95176.53
2022-09-18T16:25:27.139Z,95175.16
2022-09-18T16:27:31.671Z,95180.47
2022-09-18T16:30:52.486Z,95184.63
2022-09-18T16:33:49.176Z,95172.69
2022-09-18T16:37:04.280Z,95184.94
2022-09-18T16:42:52.024Z,95191.66
2022-09-18T16:44:53.476Z,95197.47
2022-09-18T16:47:35.672Z,95200.94
2022-09-18T16:49:38.401Z,95202.47
2022-09-18T16:51:40.247Z,95205.25
2022-09-18T16:53:39.370Z,95199.00
2022-09-18T16:55:43.167Z,95203.72
2022-09-18T16:57:46.597Z,95217.63
2022-09-18T16:59:47.504Z,95213.72
2022-09-18T17:02:02.997Z,95217.19
2022-09-18T17:04:08.463Z,95222.19
2022-09-18T17:06:17.069Z,95223.56
2022-09-18T17:08:22.326Z,95224.81
2022-09-18T17:10:21.401Z,95227.72
2022-09-18T17:12:23.405Z,95233.56
2022-09-18T17:14:31.623Z,95238.13
2022-09-18T17:16:43.736Z,95240.22
2022-09-18T17:18:47.608Z,95245.63
2022-09-18T17:20:46.087Z,95250.19
2022-09-18T17:22:48.672Z,95251.56
2022-09-18T17:24:51.750Z,95254.16
2022-09-18T17:26:50.135Z,95257.25
2022-09-18T17:28:56.363Z,95259.47
2022-09-18T17:31:00.359Z,95259.72
2022-09-18T17:32:58.802Z,95265.97
2022-09-18T17:35:01.487Z,95266.13
2022-09-18T17:37:29.921Z,95265.56
2022-09-18T17:39:30.586Z,95266.91
2022-09-18T17:41:35.001Z,95271.56
2022-09-18T17:43:33.995Z,95275.34
2022-09-18T17:45:46.190Z,95278.50
2022-09-18T17:47:54.488Z,95280.13
2022-09-18T17:49:55.500Z,95280.66
2022-09-18T17:51:55.864Z,95285.44
2022-09-18T17:54:14.287Z,95291.66
2022-09-18T17:56:47.722Z,95298.94
2022-09-18T17:59:02.606Z,95296.19
2022-09-18T18:03:04.098Z,95299.75
2022-09-18T18:08:26.101Z,95302.28
2022-09-18T18:10:51.728Z,95314.03
2022-09-18T18:13:03.682Z,95306.25
2022-09-18T18:15:04.332Z,95313.72
2022-09-18T18:17:06.836Z,95312.41
2022-09-18T18:19:13.707Z,95317.50
2022-09-18T18:21:17.290Z,95313.47
2022-09-18T18:23:17.327Z,95313.06
2022-09-18T18:25:16.395Z,95316.41
2022-09-18T18:27:21.184Z,95316.41
2022-09-18T18:29:29.783Z,95318.31
2022-09-18T18:31:34.011Z,95320.53
2022-09-18T18:33:32.591Z,95311.34
2022-09-18T18:35:30.762Z,95315.41
2022-09-18T18:37:29.001Z,95320.91
2022-09-18T18:39:29.915Z,95323.22
2022-09-18T18:41:34.105Z,95315.72
2022-09-18T18:43:32.888Z,95316.66
2022-09-18T18:45:37.639Z,95310.13
2022-09-18T18:47:36.276Z,95318.97
2022-09-18T18:49:34.684Z,95315.88
2022-09-18T18:51:35.487Z,95316.13
2022-09-18T18:53:36.027Z,95322.59
2022-09-18T18:55:35.904Z,95326.53
2022-09-18T18:57:34.181Z,95326.16
2022-09-18T18:59:33.272Z,95320.91
2022-09-18T19:01:33.564Z,95310.38
2022-09-18T19:03:32.116Z,95319.94
2022-09-18T19:05:31.194Z,95323.63
2022-09-18T19:07:29.917Z,95315.16
2022-09-18T19:09:30.495Z,95320.44
2022-09-18T19:11:31.391Z,95320.44
2022-09-18T19:13:30.597Z,95315.81
2022-09-18T19:15:29.474Z,95318.69
2022-09-18T19:17:29.328Z,95312.00
2022-09-18T19:19:29.270Z,95325.41
2022-09-18T19:21:28.785Z,95315.22
2022-09-18T19:23:27.073Z,95318.44
2022-09-18T19:25:26.178Z,95320.38
2022-09-18T19:27:25.022Z,95316.63
2022-09-18T19:29:32.301Z,95331.81
2022-09-18T19:31:32.957Z,95326.94
2022-09-18T19:33:33.524Z,95323.69
2022-09-18T19:35:31.803Z,95323.19
2022-09-18T19:37:30.234Z,95320.75
2022-09-18T19:39:29.641Z,95328.28
2022-09-18T19:41:46.740Z,95323.38
2022-09-18T19:43:51.052Z,95320.75
2022-09-18T19:45:55.350Z,95318.13
2022-09-18T19:47:54.617Z,95318.13
2022-09-18T19:49:55.876Z,95319.22
2022-09-18T19:51:54.350Z,95328.63
2022-09-18T19:53:52.561Z,95331.63
2022-09-18T19:55:50.881Z,95323.16
2022-09-18T19:57:49.440Z,95329.25
2022-09-18T19:59:48.067Z,95324.16
2022-09-18T20:01:46.731Z,95340.63
2022-09-18T20:03:44.991Z,95338.97
2022-09-18T20:05:44.764Z,95342.19
2022-09-18T20:07:43.103Z,95347.78
2022-09-18T20:09:41.452Z,95352.66
2022-09-18T20:11:40.048Z,95353.63
2022-09-18T20:13:38.651Z,95351.47
2022-09-18T20:15:37.170Z,95339.31
2022-09-18T20:17:35.294Z,95345.16
2022-09-18T20:19:34.077Z,95346.00
2022-09-18T20:21:33.823Z,95325.59
2022-09-18T20:23:31.961Z,95335.00
2022-09-18T20:25:30.218Z,95334.41
2022-09-18T20:27:28.529Z,95339.78
2022-09-18T20:29:28.816Z,95343.69
2022-09-18T20:31:27.039Z,95354.41
2022-09-18T20:33:25.460Z,95353.75
2022-09-18T20:35:27.139Z,95358.03
2022-09-18T20:37:33.078Z,95344.81
2022-09-18T20:39:31.215Z,95351.94
2022-09-18T20:41:30.005Z,95343.59
2022-09-18T20:43:28.992Z,95346.06
2022-09-18T20:45:27.341Z,95345.59
2022-09-18T20:47:26.325Z,95345.84
2022-09-18T20:49:25.004Z,95341.06
2022-09-18T20:51:25.811Z,95343.22
2022-09-18T20:53:25.754Z,95348.94
2022-09-18T20:55:24.134Z,95349.38
2022-09-18T20:57:22.379Z,95348.78
2022-09-18T20:59:21.126Z,95353.19
2022-09-18T21:01:21.997Z,95359.03
2022-09-18T21:03:21.346Z,95363.00
2022-09-18T21:05:20.033Z,95363.38
2022-09-18T21:07:20.225Z,95363.47
2022-09-18T21:09:19.960Z,95352.50
2022-09-18T21:11:22.917Z,95351.78
2022-09-18T21:13:21.231Z,95359.41
2022-09-18T21:15:19.882Z,95361.56
2022-09-18T21:17:18.153Z,95367.13
2022-09-18T21:19:19.384Z,95373.69
2022-09-18T21:21:18.358Z,95365.44
2022-09-18T21:23:34.367Z,95367.47
2022-09-18T21:25:34.018Z,95371.53
2022-09-18T21:27:32.261Z,95365.94
2022-09-18T21:29:31.062Z,95372.13
2022-09-18T21:31:30.289Z,95366.22
2022-09-18T21:33:28.712Z,95371.31
2022-09-18T21:35:27.047Z,95367.75
2022-09-18T21:37:25.296Z,95370.63
2022-09-18T21:39:23.547Z,95367.94
2022-09-18T21:41:25.169Z,95371.06
2022-09-18T21:43:23.734Z,95366.50
2022-09-18T21:45:22.229Z,95364.00
2022-09-18T21:47:21.297Z,95367.09
2022-09-18T21:49:20.179Z,95366.38
2022-09-18T21:51:18.791Z,95366.25
2022-09-18T21:53:17.329Z,95357.34
2022-09-18T21:55:15.786Z,95362.69
2022-09-18T21:57:16.481Z,95366.13
2022-09-18T21:59:16.159Z,95363.50
2022-09-18T22:01:19.124Z,95356.97
2022-09-18T22:03:17.513Z,95358.97
2022-09-18T22:05:16.189Z,95363.25
2022-09-18T22:07:14.489Z,95367.41
2022-09-18T22:09:14.474Z,95361.44
2022-09-18T22:11:12.743Z,95362.22
2022-09-18T22:13:12.404Z,95349.97
2022-09-18T22:15:11.113Z,95357.00
2022-09-18T22:17:09.530Z,95363.44
2022-09-18T22:19:09.333Z,95353.41
2022-09-18T22:21:18.048Z,95365.84
2022-09-18T22:23:16.311Z,95358.41
2022-09-18T22:25:15.203Z,95365.44
2022-09-18T22:27:13.330Z,95366.22
2022-09-18T22:29:16.912Z,95357.94
2022-09-18T22:31:15.271Z,95357.72
2022-09-18T22:33:13.330Z,95365.06
2022-09-18T22:35:12.141Z,95357.56
2022-09-18T22:37:11.432Z,95359.34
2022-09-18T22:39:09.658Z,95363.16
2022-09-18T22:41:09.605Z,95369.69
2022-09-18T22:43:07.741Z,95373.59
2022-09-18T22:45:09.040Z,95370.25
2022-09-18T22:47:07.522Z,95380.13
2022-09-18T22:49:05.800Z,95381.09
2022-09-18T22:51:09.467Z,95370.03
2022-09-18T22:53:07.751Z,95375.94
2022-09-18T22:55:06.793Z,95371.63
2022-09-18T22:57:11.480Z,95369.66
2022-09-18T22:59:12.127Z,95364.94
2022-09-18T23:01:14.296Z,95370.06
2022-09-18T23:03:12.733Z,95378.09
2022-09-18T23:05:13.122Z,95371.19
2022-09-18T23:07:11.909Z,95371.50
2022-09-18T23:09:13.745Z,95373.72
2022-09-18T23:11:14.329Z,95370.34
2022-09-18T23:13:13.005Z,95371.75
2022-09-18T23:15:11.970Z,95365.88
2022-09-18T23:17:14.568Z,95371.97
2022-09-18T23:19:15.685Z,95366.94
2022-09-18T23:21:14.512Z,95367.69
2022-09-18T23:23:15.835Z,95362.81
2022-09-18T23:25:14.161Z,95362.09
2022-09-18T23:27:16.618Z,95366.38
2022-09-18T23:29:21.073Z,95370.56
2022-09-18T23:31:25.862Z,95369.81
2022-09-18T23:33:25.718Z,95370.03
2022-09-18T23:35:26.544Z,95370.78
2022-09-18T23:37:24.957Z,95370.59
2022-09-18T23:39:25.115Z,95373.06
2022-09-18T23:41:23.773Z,95364.06
2022-09-18T23:43:21.942Z,95364.91
2022-09-18T23:45:20.118Z,95357.72
2022-09-18T23:47:18.320Z,95367.56
2022-09-18T23:49:23.160Z,95361.31
2022-09-18T23:51:21.823Z,95357.66
2022-09-18T23:53:20.518Z,95354.22
2022-09-18T23:55:18.710Z,95357.63
2022-09-18T23:57:17.032Z,95357.13
2022-09-18T23:59:20.683Z,95356.97
