createdAt,value
2017-05-27T00:00:07.056Z,8.80
2017-05-27T00:02:36.065Z,5.40
2017-05-27T00:05:05.070Z,5.10
2017-05-27T00:07:34.123Z,4.88
2017-05-27T00:10:09.001Z,6.12
2017-05-27T00:13:05.746Z,8.10
2017-05-27T00:15:34.799Z,5.16
2017-05-27T00:18:03.793Z,5.92
2017-05-27T00:20:32.812Z,6.00
2017-05-27T00:23:01.879Z,7.80
2017-05-27T00:25:30.879Z,7.70
2017-05-27T00:28:07.086Z,8.48
2017-05-27T00:30:36.096Z,4.92
2017-05-27T00:33:05.139Z,5.86
2017-05-27T00:35:34.184Z,4.68
2017-05-27T00:38:03.226Z,5.20
2017-05-27T00:43:32.933Z,8.12
2017-05-27T00:46:01.958Z,11.60
2017-05-27T00:51:32.191Z,4.90
2017-05-27T00:54:07.862Z,5.94
2017-05-27T00:56:36.903Z,5.98
2017-05-27T00:59:05.899Z,9.90
2017-05-27T01:01:34.910Z,7.84
2017-05-27T01:04:03.952Z,7.44
2017-05-27T01:06:32.964Z,8.14
2017-05-27T01:09:07.781Z,4.92
2017-05-27T01:11:36.781Z,4.98
2017-05-27T01:14:05.774Z,4.76
2017-05-27T01:16:34.830Z,4.92
2017-05-27T01:19:03.819Z,7.56
2017-05-27T01:21:32.820Z,7.80
2017-05-27T01:24:01.864Z,8.10
2017-05-27T01:26:30.865Z,5.86
2017-05-27T01:28:59.853Z,7.44
2017-05-27T01:31:28.890Z,4.74
2017-05-27T01:33:57.881Z,5.86
2017-05-27T01:36:26.872Z,10.22
2017-05-27T01:38:55.902Z,5.10
2017-05-27T01:41:24.970Z,5.42
2017-05-27T01:43:53.975Z,4.80
2017-05-27T01:46:22.966Z,4.88
2017-05-27T01:48:52.000Z,5.86
2017-05-27T01:54:24.896Z,5.20
2017-05-27T01:56:53.895Z,4.78
2017-05-27T01:59:22.890Z,5.04
2017-05-27T02:01:51.935Z,5.38
2017-05-27T02:04:20.933Z,5.48
2017-05-27T02:06:49.946Z,4.88
2017-05-27T02:09:19.268Z,4.46
2017-05-27T02:11:48.294Z,5.58
2017-05-27T02:14:17.286Z,5.46
2017-05-27T02:16:46.326Z,5.20
2017-05-27T02:22:15.963Z,5.58
2017-05-27T02:24:44.965Z,5.12
2017-05-27T02:27:13.977Z,4.40
2017-05-27T02:29:43.004Z,5.32
2017-05-27T02:32:12.009Z,5.52
2017-05-27T02:34:41.018Z,8.48
2017-05-27T02:37:10.071Z,9.36
2017-05-27T02:39:39.062Z,10.00
2017-05-27T02:42:08.107Z,8.94
2017-05-27T02:44:37.107Z,9.94
2017-05-27T02:47:07.264Z,8.86
2017-05-27T02:49:36.314Z,10.16
2017-05-27T02:52:05.314Z,10.20
2017-05-27T02:54:34.352Z,5.66
2017-05-27T02:57:03.354Z,5.80
2017-05-27T02:59:32.351Z,7.00
2017-05-27T03:02:07.301Z,5.04
2017-05-27T03:04:36.286Z,4.42
2017-05-27T03:07:05.279Z,5.40
2017-05-27T03:09:34.315Z,5.22
2017-05-27T03:12:03.329Z,6.22
2017-05-27T03:14:32.327Z,6.52
2017-05-27T03:17:01.351Z,5.02
2017-05-27T03:19:30.384Z,5.26
2017-05-27T03:21:59.380Z,8.64
2017-05-27T03:24:28.372Z,6.00
2017-05-27T03:26:57.406Z,4.90
2017-05-27T03:32:27.090Z,7.46
2017-05-27T03:34:56.118Z,4.80
2017-05-27T03:37:25.131Z,7.68
2017-05-27T03:39:54.206Z,5.10
2017-05-27T03:42:23.201Z,4.76
2017-05-27T03:45:06.347Z,5.24
2017-05-27T03:47:35.357Z,9.38
2017-05-27T03:50:04.367Z,9.30
2017-05-27T03:52:33.389Z,8.76
2017-05-27T03:55:02.404Z,10.36
2017-05-27T03:57:31.451Z,4.82
2017-05-27T04:00:00.457Z,5.34
2017-05-27T04:02:29.496Z,7.82
2017-05-27T04:04:58.507Z,11.58
2017-05-27T04:07:27.572Z,7.74
2017-05-27T04:09:56.582Z,4.62
2017-05-27T04:12:25.569Z,7.90
2017-05-27T04:14:54.594Z,8.06
2017-05-27T04:17:23.586Z,8.12
2017-05-27T04:19:52.621Z,5.60
2017-05-27T04:22:21.618Z,4.22
2017-05-27T04:25:07.603Z,5.18
2017-05-27T04:27:36.602Z,5.78
2017-05-27T04:30:05.600Z,6.00
2017-05-27T04:32:34.641Z,7.26
2017-05-27T04:35:03.674Z,8.40
2017-05-27T04:37:32.692Z,7.52
2017-05-27T04:40:07.674Z,7.06
2017-05-27T04:42:36.662Z,5.08
2017-05-27T04:45:05.695Z,4.88
2017-05-27T04:47:34.692Z,4.50
2017-05-27T04:50:03.697Z,4.00
2017-05-27T04:55:33.396Z,6.06
2017-05-27T04:58:02.441Z,5.96
2017-05-27T05:00:31.446Z,5.30
2017-05-27T05:03:00.499Z,4.82
2017-05-27T05:08:30.844Z,5.28
2017-05-27T05:10:59.839Z,6.48
2017-05-27T05:13:28.844Z,4.44
2017-05-27T05:15:57.878Z,4.24
2017-05-27T05:18:26.880Z,5.46
2017-05-27T05:21:08.996Z,6.80
2017-05-27T05:23:38.027Z,5.68
2017-05-27T05:26:07.026Z,4.90
2017-05-27T05:28:36.051Z,5.40
2017-05-27T05:31:05.115Z,4.34
2017-05-27T05:36:35.704Z,6.04
2017-05-27T05:39:04.704Z,5.30
2017-05-27T05:41:33.750Z,5.02
2017-05-27T05:44:02.781Z,5.52
2017-05-27T05:46:31.789Z,4.98
2017-05-27T05:49:07.280Z,5.40
2017-05-27T05:51:36.271Z,4.32
2017-05-27T05:54:05.278Z,5.68
2017-05-27T05:56:34.332Z,5.28
2017-05-27T05:59:03.321Z,5.16
2017-05-27T06:01:32.354Z,6.40
2017-05-27T06:04:07.847Z,4.46
2017-05-27T06:06:36.937Z,5.26
2017-05-27T06:09:06.036Z,5.64
2017-05-27T06:11:35.042Z,5.10
2017-05-27T06:14:04.071Z,5.62
2017-05-27T06:16:59.643Z,4.54
2017-05-27T06:19:28.705Z,5.00
2017-05-27T06:21:57.690Z,4.74
2017-05-27T06:24:26.694Z,3.92
2017-05-27T06:26:55.779Z,4.08
2017-05-27T06:29:24.781Z,4.78
2017-05-27T06:32:06.341Z,3.92
2017-05-27T06:34:36.130Z,4.36
2017-05-27T06:37:05.192Z,3.72
2017-05-27T06:39:34.189Z,4.20
2017-05-27T06:42:07.083Z,3.80
2017-05-27T06:48:05.263Z,4.70
2017-05-27T06:57:05.816Z,4.42
2017-05-27T07:03:05.564Z,3.40
2017-05-27T07:09:05.361Z,5.46
2017-05-27T07:18:05.829Z,3.88
2017-05-27T07:24:05.441Z,4.08
2017-05-27T07:33:05.842Z,4.62
2017-05-27T07:45:06.502Z,3.92
2017-05-27T07:48:05.436Z,5.54
2017-05-27T07:53:54.359Z,3.10
2017-05-27T07:56:23.350Z,3.02
2017-05-27T07:58:55.571Z,3.82
2017-05-27T08:01:26.263Z,4.12
2017-05-27T08:04:08.558Z,3.34
2017-05-27T08:07:05.606Z,3.62
2017-05-27T08:09:46.453Z,3.08
2017-05-27T08:12:15.662Z,3.60
2017-05-27T08:18:06.111Z,2.70
2017-05-27T08:20:35.134Z,2.92
2017-05-27T08:26:07.868Z,3.28
2017-05-27T08:28:36.156Z,3.88
2017-05-27T08:31:05.234Z,3.44
2017-05-27T08:33:40.023Z,3.08
2017-05-27T08:39:10.480Z,3.54
2017-05-27T08:41:39.540Z,2.82
2017-05-27T08:44:08.655Z,2.90
2017-05-27T08:46:37.690Z,2.78
2017-05-27T08:49:06.903Z,3.52
2017-05-27T08:52:05.443Z,2.84
2017-05-27T08:54:34.557Z,3.80
2017-05-27T08:57:03.592Z,3.00
2017-05-27T08:59:32.654Z,3.26
2017-05-27T09:02:01.702Z,3.14
2017-05-27T09:04:47.744Z,3.26
2017-05-27T09:13:18.403Z,2.70
2017-05-27T09:15:47.414Z,3.62
2017-05-27T09:30:19.307Z,3.12
2017-05-27T09:35:49.394Z,3.00
2017-05-27T09:38:18.445Z,2.68
2017-05-27T09:40:47.475Z,2.82
2017-05-27T09:43:16.530Z,2.38
2017-05-27T09:45:45.592Z,2.82
2017-05-27T09:51:15.191Z,2.78
2017-05-27T09:53:44.210Z,2.60
2017-05-27T09:56:12.506Z,2.60
2017-05-27T09:58:41.541Z,2.94
2017-05-27T10:01:10.589Z,3.26
2017-05-27T10:06:40.865Z,3.10
2017-05-27T10:09:09.883Z,2.88
2017-05-27T10:11:38.922Z,2.42
2017-05-27T10:17:08.524Z,2.62
2017-05-27T10:26:06.265Z,2.18
2017-05-27T10:28:35.341Z,2.56
2017-05-27T10:43:07.402Z,2.62
2017-05-27T11:00:40.659Z,2.26
2017-05-27T11:03:09.694Z,2.28
2017-05-27T11:05:37.973Z,2.32
2017-05-27T11:08:07.067Z,2.04
2017-05-27T11:16:37.770Z,2.14
2017-05-27T11:19:06.774Z,2.32
2017-05-27T11:21:35.862Z,2.34
2017-05-27T11:27:09.149Z,2.22
2017-05-27T11:29:38.187Z,2.28
2017-05-27T11:32:07.209Z,2.10
2017-05-27T11:34:36.301Z,2.10
2017-05-27T11:37:04.631Z,2.58
2017-05-27T11:39:33.718Z,2.50
2017-05-27T11:45:03.846Z,2.06
2017-05-27T11:47:32.970Z,2.10
2017-05-27T11:50:02.066Z,2.30
2017-05-27T11:52:31.161Z,2.12
2017-05-27T11:58:01.302Z,2.30
2017-05-27T12:00:30.391Z,2.14
2017-05-27T12:02:59.455Z,2.32
2017-05-27T12:05:47.758Z,2.12
2017-05-27T12:08:17.122Z,2.00
2017-05-27T12:10:46.286Z,2.04
2017-05-27T12:13:15.329Z,2.04
2017-05-27T12:15:44.386Z,1.84
2017-05-27T12:18:13.526Z,2.44
2017-05-27T12:23:43.300Z,2.18
2017-05-27T12:26:12.355Z,2.30
2017-05-27T12:28:41.473Z,2.50
2017-05-27T12:31:10.543Z,2.40
2017-05-27T12:39:41.735Z,2.30
2017-05-27T12:42:10.783Z,2.24
2017-05-27T12:44:39.847Z,2.06
2017-05-27T12:50:09.643Z,2.10
2017-05-27T12:52:38.673Z,2.00
2017-05-27T12:55:07.699Z,2.08
2017-05-27T12:57:36.775Z,1.88
2017-05-27T13:00:05.864Z,2.08
2017-05-27T13:08:36.622Z,2.60
2017-05-27T13:11:05.668Z,1.88
2017-05-27T13:13:34.702Z,1.68
2017-05-27T13:16:13.707Z,2.08
2017-05-27T13:21:44.241Z,2.26
2017-05-27T13:24:13.274Z,2.58
2017-05-27T13:26:42.339Z,2.08
2017-05-27T13:32:12.999Z,2.30
2017-05-27T13:40:44.184Z,6.40
2017-05-27T13:55:15.692Z,1.92
2017-05-27T13:57:44.711Z,1.90
2017-05-27T14:03:14.701Z,2.40
2017-05-27T14:05:43.743Z,2.78
2017-05-27T14:08:12.815Z,2.82
2017-05-27T14:10:41.862Z,2.30
2017-05-27T14:13:10.928Z,2.78
2017-05-27T14:16:06.283Z,2.48
2017-05-27T14:18:35.411Z,2.14
2017-05-27T14:21:04.463Z,2.18
2017-05-27T14:23:33.488Z,2.58
2017-05-27T14:50:07.359Z,2.56
2017-05-27T14:52:36.376Z,2.22
2017-05-27T15:04:07.817Z,1.80
2017-05-27T15:06:36.899Z,1.94
2017-05-27T15:09:05.944Z,2.06
2017-05-27T15:14:35.742Z,1.90
2017-05-27T15:17:04.832Z,1.88
2017-05-27T15:19:33.873Z,1.82
2017-05-27T15:25:04.170Z,2.36
2017-05-27T15:33:40.797Z,2.44
2017-05-27T15:39:10.425Z,1.84
2017-05-27T15:44:40.960Z,1.72
2017-05-27T15:47:10.135Z,2.16
2017-05-27T15:52:40.041Z,4.08
2017-05-27T15:55:15.703Z,1.88
2017-05-27T15:57:44.761Z,2.34
2017-05-27T16:00:13.810Z,3.06
2017-05-27T16:02:42.954Z,2.26
2017-05-27T16:05:12.005Z,1.84
2017-05-27T16:34:47.673Z,2.00
2017-05-27T16:40:17.577Z,2.48
2017-05-27T16:42:46.621Z,2.00
2017-05-27T16:48:16.712Z,1.72
2017-05-27T16:56:47.602Z,2.18
2017-05-27T17:08:19.683Z,2.50
2017-05-27T17:10:48.710Z,2.10
2017-05-27T17:19:19.126Z,1.92
2017-05-27T17:21:48.262Z,2.14
2017-05-27T17:24:17.732Z,2.26
2017-05-27T17:27:07.491Z,2.96
2017-05-27T17:29:36.595Z,2.58
2017-05-27T17:32:05.619Z,2.72
2017-05-27T17:34:34.702Z,2.42
2017-05-27T17:37:10.182Z,1.86
2017-05-27T17:57:42.768Z,6.58
2017-05-27T18:00:11.791Z,4.08
2017-05-27T18:09:06.860Z,3.72
2017-05-27T18:11:35.929Z,3.16
2017-05-27T18:17:06.211Z,3.70
2017-05-27T18:19:35.276Z,4.66
2017-05-27T18:22:10.446Z,4.02
2017-05-27T18:25:06.880Z,3.78
2017-05-27T18:27:35.980Z,3.66
2017-05-27T18:30:05.089Z,3.58
2017-05-27T18:32:34.145Z,3.54
2017-05-27T18:41:10.281Z,2.86
2017-05-27T18:44:06.786Z,3.60
2017-05-27T18:46:35.883Z,3.22
2017-05-27T18:49:04.943Z,2.74
2017-05-27T18:51:34.922Z,3.08
2017-05-27T18:54:04.831Z,2.88
2017-05-27T18:59:34.978Z,3.20
2017-05-27T19:02:04.053Z,2.46
2017-05-27T19:07:33.929Z,3.24
2017-05-27T19:10:02.990Z,3.68
2017-05-27T19:12:32.078Z,3.62
2017-05-27T19:15:01.165Z,3.02
2017-05-27T19:17:30.227Z,3.46
2017-05-27T19:19:59.351Z,3.54
2017-05-27T19:28:30.440Z,2.66
2017-05-27T19:30:59.511Z,3.34
2017-05-27T19:33:28.569Z,3.38
2017-05-27T19:35:57.673Z,2.90
2017-05-27T19:38:26.715Z,3.66
2017-05-27T19:40:55.746Z,3.30
2017-05-27T19:43:25.664Z,4.22
2017-05-27T19:45:54.764Z,3.18
2017-05-27T19:51:25.250Z,3.60
2017-05-27T19:53:54.297Z,3.70
2017-05-27T19:56:23.315Z,3.78
2017-05-27T20:02:07.514Z,3.98
2017-05-27T20:05:06.770Z,4.60
2017-05-27T20:10:35.760Z,3.02
2017-05-27T20:13:08.356Z,2.90
2017-05-27T20:21:39.241Z,3.88
2017-05-27T20:27:09.562Z,3.30
2017-05-27T20:30:07.111Z,2.62
2017-05-27T20:32:36.175Z,2.92
2017-05-27T20:38:06.457Z,2.82
2017-05-27T20:46:37.477Z,3.16
2017-05-27T20:49:08.238Z,2.72
2017-05-27T20:51:37.275Z,3.00
2017-05-27T20:54:06.351Z,3.56
2017-05-27T21:05:37.327Z,4.22
2017-05-27T21:08:06.404Z,3.18
2017-05-27T21:10:35.428Z,3.14
2017-05-27T21:13:04.504Z,2.86
2017-05-27T21:15:33.962Z,3.30
2017-05-27T21:21:03.798Z,3.04
2017-05-27T21:23:32.819Z,3.52
2017-05-27T21:26:01.839Z,5.58
2017-05-27T21:31:31.468Z,4.90
2017-05-27T21:37:01.981Z,4.20
2017-05-27T21:39:30.987Z,5.00
2017-05-27T21:45:08.001Z,3.56
2017-05-27T21:47:37.051Z,3.46
2017-05-27T21:50:06.256Z,6.30
2017-05-27T21:52:35.360Z,7.82
2017-05-27T21:55:04.383Z,7.18
2017-05-27T21:57:33.468Z,4.36
2017-05-27T22:00:08.298Z,5.34
2017-05-27T22:02:37.331Z,5.58
2017-05-27T22:05:06.355Z,3.48
2017-05-27T22:10:36.506Z,3.88
2017-05-27T22:13:09.306Z,3.78
2017-05-27T22:15:38.407Z,3.76
2017-05-27T22:18:07.448Z,4.24
2017-05-27T22:20:36.502Z,4.28
2017-05-27T22:23:05.590Z,3.90
2017-05-27T22:25:34.612Z,4.60
2017-05-27T22:31:05.116Z,3.96
2017-05-27T22:36:35.452Z,4.16
2017-05-27T22:39:04.460Z,4.00
2017-05-27T22:41:33.490Z,4.30
2017-05-27T22:44:02.558Z,3.94
2017-05-27T22:46:31.576Z,5.24
2017-05-27T22:49:00.648Z,4.20
2017-05-27T22:51:29.658Z,4.06
2017-05-27T22:53:58.727Z,4.70
2017-05-27T22:56:27.897Z,4.50
2017-05-27T22:58:56.932Z,4.68
2017-05-27T23:04:27.561Z,8.38
2017-05-27T23:06:56.608Z,4.16
2017-05-27T23:12:26.843Z,4.84
2017-05-27T23:17:39.786Z,4.30
2017-05-27T23:20:08.847Z,5.48
2017-05-27T23:22:37.916Z,5.10
2017-05-27T23:28:08.660Z,4.50
2017-05-27T23:30:37.705Z,5.46
2017-05-27T23:33:06.763Z,5.94
2017-05-27T23:35:35.787Z,5.46
2017-05-27T23:38:04.835Z,5.54
2017-05-27T23:40:33.885Z,5.26
2017-05-27T23:43:09.537Z,6.00
2017-05-27T23:45:38.615Z,6.02
2017-05-27T23:48:07.693Z,7.08
2017-05-27T23:50:36.712Z,5.80
2017-05-27T23:53:09.613Z,5.66
2017-05-27T23:55:38.635Z,6.50
2017-05-27T23:58:07.708Z,5.28
