createdAt,value
2023-02-27T00:01:03.067Z,77.92
2023-02-27T00:03:31.574Z,78.61
2023-02-27T00:06:00.043Z,78.51
2023-02-27T00:08:29.867Z,79.01
2023-02-27T00:10:58.679Z,79.06
2023-02-27T00:13:27.103Z,79.14
2023-02-27T00:15:56.428Z,79.57
2023-02-27T00:18:25.256Z,79.78
2023-02-27T00:20:53.692Z,79.76
2023-02-27T00:23:22.161Z,79.95
2023-02-27T00:25:54.890Z,80.73
2023-02-27T00:28:23.824Z,79.98
2023-02-27T00:30:52.266Z,80.21
2023-02-27T00:33:20.789Z,80.32
2023-02-27T00:35:57.385Z,80.34
2023-02-27T00:38:26.349Z,80.66
2023-02-27T00:40:56.324Z,80.63
2023-02-27T00:43:24.773Z,80.48
2023-02-27T00:45:53.086Z,80.83
2023-02-27T00:48:21.793Z,80.71
2023-02-27T00:50:51.934Z,80.71
2023-02-27T00:53:20.434Z,80.78
2023-02-27T00:55:49.093Z,80.81
2023-02-27T00:58:19.376Z,81.12
2023-02-27T01:00:47.969Z,81.19
2023-02-27T01:03:16.368Z,81.36
2023-02-27T01:05:44.715Z,81.33
2023-02-27T01:08:13.285Z,81.55
2023-02-27T01:10:41.536Z,81.56
2023-02-27T01:13:11.281Z,81.71
2023-02-27T01:15:41.067Z,81.74
2023-02-27T01:18:09.387Z,81.44
2023-02-27T01:20:37.782Z,81.43
2023-02-27T01:23:06.350Z,81.39
2023-02-27T01:25:34.856Z,82.32
2023-02-27T01:28:03.303Z,81.67
2023-02-27T01:30:31.639Z,81.83
2023-02-27T01:33:01.451Z,81.99
2023-02-27T01:35:29.903Z,81.69
2023-02-27T01:37:58.571Z,82.33
2023-02-27T01:40:27.016Z,82.38
2023-02-27T01:42:55.421Z,82.20
2023-02-27T01:45:34.062Z,82.35
2023-02-27T01:48:18.401Z,82.35
2023-02-27T01:50:54.586Z,82.06
2023-02-27T01:53:26.043Z,82.64
2023-02-27T01:55:57.988Z,82.43
2023-02-27T01:58:27.096Z,82.51
2023-02-27T02:00:56.372Z,82.33
2023-02-27T02:03:34.330Z,82.20
2023-02-27T02:06:07.229Z,82.86
2023-02-27T02:08:41.022Z,82.44
2023-02-27T02:11:10.508Z,81.99
2023-02-27T02:13:41.584Z,82.44
2023-02-27T02:16:30.801Z,82.50
2023-02-27T02:19:18.178Z,82.35
2023-02-27T02:22:25.994Z,81.87
2023-02-27T02:25:35.245Z,82.76
2023-02-27T02:28:18.928Z,82.14
2023-02-27T02:31:16.016Z,82.56
2023-02-27T02:34:25.712Z,82.35
2023-02-27T02:37:49.090Z,82.76
2023-02-27T02:40:30.040Z,82.41
2023-02-27T02:43:09.553Z,83.09
2023-02-27T02:45:49.888Z,82.74
2023-02-27T02:48:27.760Z,83.02
2023-02-27T02:51:03.018Z,83.68
2023-02-27T02:53:40.556Z,83.23
2023-02-27T02:56:20.897Z,83.09
2023-02-27T02:58:59.760Z,82.88
2023-02-27T03:01:33.645Z,83.18
2023-02-27T03:04:09.751Z,83.40
2023-02-27T03:06:42.708Z,82.93
2023-02-27T03:09:17.614Z,83.12
2023-02-27T03:11:51.617Z,83.02
2023-02-27T03:14:29.486Z,83.27
2023-02-27T03:17:05.781Z,83.64
2023-02-27T03:19:42.614Z,83.54
2023-02-27T03:22:16.117Z,83.75
2023-02-27T03:24:49.102Z,83.57
2023-02-27T03:27:20.367Z,83.64
2023-02-27T03:29:56.202Z,84.30
2023-02-27T03:32:32.650Z,83.43
2023-02-27T03:35:01.523Z,84.00
2023-02-27T03:37:42.813Z,83.62
2023-02-27T03:40:25.840Z,83.80
2023-02-27T03:43:04.408Z,83.65
2023-02-27T03:45:41.227Z,83.70
2023-02-27T03:48:10.352Z,84.37
2023-02-27T03:50:38.940Z,84.10
2023-02-27T03:53:14.036Z,83.72
2023-02-27T03:55:45.584Z,84.07
2023-02-27T03:58:15.814Z,84.37
2023-02-27T04:00:44.514Z,84.40
2023-02-27T04:03:13.112Z,84.29
2023-02-27T04:05:41.593Z,83.96
2023-02-27T04:08:36.302Z,84.31
2023-02-27T04:11:30.831Z,84.81
2023-02-27T04:14:41.777Z,84.09
2023-02-27T04:17:24.411Z,84.24
2023-02-27T04:20:36.649Z,84.23
2023-02-27T04:23:08.844Z,84.76
2023-02-27T04:25:53.299Z,84.44
2023-02-27T04:28:29.951Z,84.38
2023-02-27T04:31:08.556Z,84.24
2023-02-27T04:33:46.584Z,84.48
2023-02-27T04:36:25.112Z,84.81
2023-02-27T04:39:02.118Z,85.03
2023-02-27T04:41:35.816Z,84.77
2023-02-27T04:44:08.604Z,84.56
2023-02-27T04:46:41.394Z,84.26
2023-02-27T04:49:14.553Z,85.02
2023-02-27T04:51:51.893Z,84.86
2023-02-27T04:54:27.794Z,85.17
2023-02-27T04:57:02.231Z,84.85
2023-02-27T04:59:36.618Z,84.92
2023-02-27T05:02:10.304Z,84.55
2023-02-27T05:04:41.575Z,85.21
2023-02-27T05:07:14.750Z,84.80
2023-02-27T05:09:50.996Z,85.11
2023-02-27T05:12:24.575Z,84.79
2023-02-27T05:14:59.722Z,84.71
2023-02-27T05:17:36.133Z,84.86
2023-02-27T05:20:07.182Z,85.16
2023-02-27T05:22:46.565Z,85.44
2023-02-27T05:25:23.228Z,85.29
2023-02-27T05:27:55.474Z,85.59
2023-02-27T05:30:27.876Z,85.15
2023-02-27T05:33:02.541Z,85.41
2023-02-27T05:35:35.934Z,85.36
2023-02-27T05:38:10.036Z,85.29
2023-02-27T05:40:45.628Z,85.72
2023-02-27T05:43:20.445Z,85.49
2023-02-27T05:45:53.598Z,85.65
2023-02-27T05:48:27.993Z,85.40
2023-02-27T05:50:57.451Z,85.95
2023-02-27T05:53:31.576Z,85.51
2023-02-27T05:56:03.125Z,85.67
2023-02-27T05:58:37.443Z,85.18
2023-02-27T06:01:08.740Z,86.25
2023-02-27T06:03:40.925Z,86.16
2023-02-27T06:06:13.735Z,85.38
2023-02-27T06:08:42.148Z,85.50
2023-02-27T06:11:10.532Z,85.47
2023-02-27T06:13:41.711Z,85.99
2023-02-27T06:16:13.876Z,85.87
2023-02-27T06:18:43.748Z,85.73
2023-02-27T06:21:13.036Z,85.56
2023-02-27T06:23:41.319Z,85.59
2023-02-27T06:26:13.791Z,86.01
2023-02-27T06:28:42.783Z,85.48
2023-02-27T06:31:11.151Z,85.98
2023-02-27T06:33:39.522Z,85.77
2023-02-27T06:36:09.618Z,85.35
2023-02-27T06:38:37.961Z,85.64
2023-02-27T06:41:07.449Z,85.81
2023-02-27T06:43:37.139Z,85.49
2023-02-27T06:46:06.003Z,85.40
2023-02-27T06:48:34.923Z,85.67
2023-02-27T06:51:03.527Z,85.32
2023-02-27T06:53:33.548Z,85.44
2023-02-27T06:56:01.824Z,85.28
2023-02-27T06:58:30.075Z,85.50
2023-02-27T07:01:00.731Z,85.41
2023-02-27T07:03:29.328Z,85.86
2023-02-27T07:05:58.510Z,85.47
2023-02-27T07:08:26.868Z,85.51
2023-02-27T07:10:56.699Z,85.29
2023-02-27T07:13:25.190Z,85.54
2023-02-27T07:15:54.176Z,85.68
2023-02-27T07:18:22.458Z,85.68
2023-02-27T07:20:52.435Z,85.85
2023-02-27T07:23:20.722Z,85.60
2023-02-27T07:25:49.697Z,85.33
2023-02-27T07:28:19.445Z,85.79
2023-02-27T07:30:48.085Z,85.28
2023-02-27T07:33:16.428Z,85.64
2023-02-27T07:35:46.346Z,85.49
2023-02-27T07:38:14.619Z,85.70
2023-02-27T07:40:43.126Z,85.99
2023-02-27T07:43:11.440Z,85.44
2023-02-27T07:45:41.582Z,86.01
2023-02-27T07:48:10.849Z,85.42
2023-02-27T07:50:39.533Z,85.88
2023-02-27T07:53:08.596Z,85.96
2023-02-27T07:55:37.140Z,86.00
2023-02-27T07:58:05.477Z,86.19
2023-02-27T08:00:33.950Z,85.49
2023-02-27T08:03:03.733Z,86.21
2023-02-27T08:05:32.251Z,86.39
2023-02-27T08:08:00.731Z,85.97
2023-02-27T08:10:29.855Z,86.38
2023-02-27T08:12:58.493Z,86.53
2023-02-27T08:15:26.811Z,86.22
2023-02-27T08:17:55.185Z,86.23
2023-02-27T08:20:25.335Z,85.94
2023-02-27T08:22:53.600Z,86.00
2023-02-27T08:25:21.919Z,86.13
2023-02-27T08:27:50.219Z,85.08
2023-02-27T08:30:19.080Z,85.93
2023-02-27T08:32:47.584Z,85.21
2023-02-27T08:35:16.095Z,84.93
2023-02-27T08:37:45.937Z,85.20
2023-02-27T08:40:14.738Z,85.18
2023-02-27T08:42:43.332Z,85.53
2023-02-27T08:45:12.854Z,84.93
2023-02-27T08:47:41.140Z,85.19
2023-02-27T08:50:12.426Z,85.76
2023-02-27T08:52:40.796Z,85.55
2023-02-27T08:55:12.056Z,85.18
2023-02-27T08:57:40.416Z,84.97
2023-02-27T09:00:10.920Z,84.72
2023-02-27T09:02:39.345Z,85.32
2023-02-27T09:05:08.680Z,84.55
2023-02-27T09:07:37.050Z,84.70
2023-02-27T09:10:07.232Z,84.69
2023-02-27T09:12:37.653Z,84.15
2023-02-27T09:15:07.279Z,84.24
2023-02-27T09:17:35.617Z,84.30
2023-02-27T09:20:05.157Z,83.81
2023-02-27T09:22:33.406Z,83.46
2023-02-27T09:25:01.732Z,83.07
2023-02-27T09:27:30.024Z,83.03
2023-02-27T09:30:00.043Z,82.99
2023-02-27T09:32:29.067Z,82.95
2023-02-27T09:34:58.399Z,82.40
2023-02-27T09:37:26.782Z,81.17
2023-02-27T09:39:55.184Z,81.33
2023-02-27T09:42:27.653Z,81.00
2023-02-27T09:45:04.743Z,80.76
2023-02-27T09:47:39.637Z,79.32
2023-02-27T09:50:12.616Z,79.79
2023-02-27T09:52:41.119Z,79.03
2023-02-27T09:55:18.440Z,78.44
2023-02-27T09:57:54.940Z,78.64
2023-02-27T10:00:45.475Z,77.48
2023-02-27T10:03:34.042Z,77.60
2023-02-27T10:06:24.429Z,77.49
2023-02-27T10:09:12.415Z,76.99
2023-02-27T10:11:55.221Z,76.74
2023-02-27T10:14:35.430Z,75.86
2023-02-27T10:17:15.636Z,75.61
2023-02-27T10:19:46.820Z,74.86
2023-02-27T10:22:23.110Z,74.05
2023-02-27T10:24:55.731Z,74.21
2023-02-27T10:27:24.902Z,73.15
2023-02-27T10:29:56.241Z,72.32
2023-02-27T10:32:32.128Z,71.62
2023-02-27T10:35:11.144Z,71.77
2023-02-27T10:37:49.577Z,71.74
2023-02-27T10:40:20.735Z,70.73
2023-02-27T10:42:49.386Z,70.43
2023-02-27T10:45:18.117Z,70.26
2023-02-27T10:47:47.893Z,70.13
2023-02-27T10:50:25.788Z,69.87
2023-02-27T10:52:56.483Z,68.65
2023-02-27T10:55:28.757Z,68.36
2023-02-27T10:57:58.929Z,68.84
2023-02-27T11:00:41.901Z,68.64
2023-02-27T11:03:22.052Z,68.30
2023-02-27T11:05:58.961Z,67.17
2023-02-27T11:08:29.920Z,67.28
2023-02-27T11:11:01.860Z,66.85
2023-02-27T11:13:32.845Z,66.99
2023-02-27T11:16:14.211Z,66.16
2023-02-27T11:18:45.789Z,65.99
2023-02-27T11:21:24.092Z,65.23
2023-02-27T11:23:57.481Z,65.09
2023-02-27T11:26:30.910Z,64.97
2023-02-27T11:29:18.413Z,65.15
2023-02-27T11:31:55.832Z,64.41
2023-02-27T11:34:30.386Z,64.08
2023-02-27T11:37:02.403Z,63.52
2023-02-27T11:39:35.613Z,63.35
2023-02-27T11:42:17.349Z,63.63
2023-02-27T11:44:59.835Z,63.42
2023-02-27T11:47:32.306Z,62.48
2023-02-27T11:50:31.357Z,63.24
2023-02-27T11:53:20.957Z,62.71
2023-02-27T11:55:50.405Z,61.70
2023-02-27T11:58:22.268Z,62.05
2023-02-27T12:00:55.752Z,61.18
2023-02-27T12:03:33.138Z,61.40
2023-02-27T12:06:11.567Z,61.09
2023-02-27T12:08:46.600Z,61.02
2023-02-27T12:11:23.118Z,61.32
2023-02-27T12:14:00.768Z,60.11
2023-02-27T12:16:37.618Z,60.40
2023-02-27T12:19:14.688Z,60.01
2023-02-27T12:21:49.767Z,59.95
2023-02-27T12:24:26.074Z,60.56
2023-02-27T12:27:02.658Z,59.54
2023-02-27T12:29:37.198Z,59.11
2023-02-27T12:32:15.875Z,59.47
2023-02-27T12:34:49.579Z,59.18
2023-02-27T12:37:24.928Z,59.38
2023-02-27T12:39:56.051Z,58.19
2023-02-27T12:42:44.643Z,58.28
2023-02-27T12:45:34.712Z,58.02
2023-02-27T12:48:20.794Z,57.23
2023-02-27T12:50:59.044Z,56.70
2023-02-27T12:53:57.310Z,55.94
2023-02-27T12:56:33.829Z,55.24
2023-02-27T12:59:15.388Z,54.80
2023-02-27T13:01:50.721Z,54.61
2023-02-27T13:04:27.115Z,54.44
2023-02-27T13:07:04.267Z,54.36
2023-02-27T13:09:42.472Z,53.63
2023-02-27T13:12:25.231Z,53.92
2023-02-27T13:15:00.559Z,53.58
2023-02-27T13:17:36.742Z,52.92
2023-02-27T13:20:30.766Z,53.02
2023-02-27T13:23:13.092Z,52.79
2023-02-27T13:25:50.971Z,53.24
2023-02-27T13:28:25.607Z,51.90
2023-02-27T13:31:03.141Z,49.46
2023-02-27T13:33:36.833Z,48.91
2023-02-27T13:36:13.248Z,47.83
2023-02-27T13:38:47.858Z,47.64
2023-02-27T13:41:40.695Z,47.98
2023-02-27T13:44:49.311Z,48.43
2023-02-27T13:47:50.938Z,49.21
2023-02-27T13:50:52.589Z,50.04
2023-02-27T13:53:25.280Z,49.71
2023-02-27T13:55:58.149Z,49.68
2023-02-27T13:58:28.304Z,49.27
2023-02-27T14:01:01.889Z,49.65
2023-02-27T14:03:32.486Z,49.80
2023-02-27T14:06:06.508Z,50.45
2023-02-27T14:08:49.013Z,50.59
2023-02-27T14:11:23.780Z,50.65
2023-02-27T14:14:06.908Z,50.71
2023-02-27T14:16:56.001Z,51.15
2023-02-27T14:19:59.410Z,51.33
2023-02-27T14:22:45.237Z,50.79
2023-02-27T14:25:22.345Z,50.13
2023-02-27T14:27:57.091Z,49.85
2023-02-27T14:30:39.399Z,49.99
2023-02-27T14:33:33.695Z,49.53
2023-02-27T14:36:20.711Z,49.49
2023-02-27T14:39:07.621Z,49.34
2023-02-27T14:41:51.601Z,49.31
2023-02-27T14:44:24.719Z,49.66
2023-02-27T14:46:57.898Z,49.89
2023-02-27T14:49:33.531Z,49.77
2023-02-27T14:52:20.769Z,50.33
2023-02-27T14:54:50.163Z,50.37
2023-02-27T14:57:21.260Z,50.58
2023-02-27T14:59:52.949Z,50.77
2023-02-27T15:02:27.101Z,50.75
2023-02-27T15:05:16.190Z,51.26
2023-02-27T15:07:52.800Z,51.05
2023-02-27T15:10:30.887Z,51.39
2023-02-27T15:13:00.582Z,52.05
2023-02-27T15:15:29.328Z,51.88
2023-02-27T15:18:01.038Z,52.18
2023-02-27T15:20:32.917Z,52.14
2023-02-27T15:23:04.323Z,52.39
2023-02-27T15:25:36.663Z,53.03
2023-02-27T15:28:08.265Z,53.15
2023-02-27T15:30:36.591Z,53.41
2023-02-27T15:33:12.145Z,54.51
2023-02-27T15:35:45.631Z,54.55
2023-02-27T15:38:27.602Z,54.55
2023-02-27T15:40:57.543Z,54.87
2023-02-27T15:43:27.915Z,54.61
2023-02-27T15:45:58.228Z,54.37
2023-02-27T15:48:29.476Z,55.35
2023-02-27T15:51:01.505Z,54.42
2023-02-27T15:53:34.137Z,55.01
2023-02-27T15:56:06.730Z,55.07
2023-02-27T15:58:37.608Z,55.75
2023-02-27T16:01:09.656Z,56.11
2023-02-27T16:03:45.008Z,56.27
2023-02-27T16:06:19.949Z,56.64
2023-02-27T16:08:54.584Z,56.88
2023-02-27T16:11:26.012Z,57.07
2023-02-27T16:13:55.511Z,57.34
2023-02-27T16:16:32.621Z,57.36
2023-02-27T16:19:15.976Z,58.69
2023-02-27T16:22:06.766Z,57.81
2023-02-27T16:24:35.517Z,58.65
2023-02-27T16:27:03.979Z,58.94
2023-02-27T16:29:37.537Z,59.70
2023-02-27T16:32:06.248Z,60.08
2023-02-27T16:34:45.515Z,59.89
2023-02-27T16:37:22.017Z,60.93
2023-02-27T16:39:54.307Z,60.83
2023-02-27T16:42:23.301Z,61.35
2023-02-27T16:44:52.349Z,61.67
2023-02-27T16:47:20.648Z,61.55
2023-02-27T16:49:50.364Z,62.26
2023-02-27T16:52:18.627Z,63.04
2023-02-27T16:54:47.057Z,63.59
2023-02-27T16:57:17.652Z,63.78
2023-02-27T16:59:45.951Z,64.11
2023-02-27T17:02:16.221Z,64.40
2023-02-27T17:04:47.899Z,64.03
2023-02-27T17:07:19.862Z,64.99
2023-02-27T17:09:49.570Z,65.22
2023-02-27T17:12:20.172Z,65.30
2023-02-27T17:14:48.507Z,65.58
2023-02-27T17:17:16.922Z,65.58
2023-02-27T17:19:45.563Z,65.92
2023-02-27T17:22:15.163Z,66.05
2023-02-27T17:24:44.915Z,66.26
2023-02-27T17:27:13.298Z,66.18
2023-02-27T17:29:41.684Z,66.53
2023-02-27T17:32:10.127Z,66.58
2023-02-27T17:34:38.476Z,66.77
2023-02-27T17:37:06.810Z,66.98
2023-02-27T17:39:35.145Z,67.02
2023-02-27T17:42:05.170Z,67.42
2023-02-27T17:44:33.483Z,67.34
2023-02-27T17:47:01.857Z,67.91
2023-02-27T17:49:30.125Z,67.77
2023-02-27T17:52:00.648Z,67.94
2023-02-27T17:54:29.204Z,67.87
2023-02-27T17:56:57.732Z,68.66
2023-02-27T17:59:27.551Z,68.17
2023-02-27T18:01:55.929Z,68.78
2023-02-27T18:04:24.550Z,68.55
2023-02-27T18:06:52.981Z,68.86
2023-02-27T18:09:21.944Z,68.93
2023-02-27T18:11:50.559Z,69.18
2023-02-27T18:14:18.892Z,69.35
2023-02-27T18:16:48.633Z,69.77
2023-02-27T18:19:17.336Z,69.75
2023-02-27T18:21:47.257Z,70.68
2023-02-27T18:24:17.315Z,70.49
2023-02-27T18:26:46.307Z,71.03
2023-02-27T18:29:16.217Z,71.30
2023-02-27T18:31:50.299Z,71.39
2023-02-27T18:34:18.663Z,71.11
2023-02-27T18:36:47.019Z,71.71
2023-02-27T18:39:16.553Z,71.21
2023-02-27T18:41:44.901Z,72.58
2023-02-27T18:44:13.991Z,72.09
2023-02-27T18:46:42.499Z,72.71
2023-02-27T18:49:12.406Z,72.72
2023-02-27T18:51:40.661Z,72.42
2023-02-27T18:54:09.046Z,72.97
2023-02-27T18:56:37.375Z,73.77
2023-02-27T18:59:06.837Z,73.85
2023-02-27T19:01:38.316Z,72.84
2023-02-27T19:04:09.560Z,73.53
2023-02-27T19:06:42.647Z,72.83
2023-02-27T19:09:13.469Z,72.74
2023-02-27T19:11:41.861Z,73.29
2023-02-27T19:14:14.150Z,73.55
2023-02-27T19:16:42.686Z,73.37
2023-02-27T19:19:11.925Z,73.03
2023-02-27T19:21:41.664Z,73.92
2023-02-27T19:24:11.561Z,74.07
2023-02-27T19:26:40.033Z,73.76
2023-02-27T19:29:09.010Z,74.00
2023-02-27T19:31:37.480Z,74.66
2023-02-27T19:34:06.064Z,74.27
2023-02-27T19:36:34.952Z,74.91
2023-02-27T19:39:05.519Z,74.41
2023-02-27T19:41:34.152Z,74.48
2023-02-27T19:44:02.566Z,74.52
2023-02-27T19:46:34.233Z,74.69
2023-02-27T19:49:05.796Z,74.98
2023-02-27T19:51:35.182Z,74.46
2023-02-27T19:54:05.499Z,74.51
2023-02-27T19:56:33.844Z,74.49
2023-02-27T19:59:02.864Z,74.86
2023-02-27T20:01:34.680Z,75.17
2023-02-27T20:04:04.052Z,75.18
2023-02-27T20:06:41.754Z,74.54
2023-02-27T20:09:14.518Z,74.99
2023-02-27T20:11:43.510Z,75.10
2023-02-27T20:14:16.443Z,74.98
2023-02-27T20:16:45.719Z,75.53
2023-02-27T20:19:16.801Z,75.21
2023-02-27T20:21:46.440Z,74.89
2023-02-27T20:24:18.858Z,75.08
2023-02-27T20:26:50.540Z,75.46
2023-02-27T20:29:21.891Z,75.30
2023-02-27T20:31:52.758Z,75.45
2023-02-27T20:34:26.267Z,75.31
2023-02-27T20:36:57.117Z,75.60
2023-02-27T20:39:28.111Z,75.21
2023-02-27T20:41:56.488Z,75.27
2023-02-27T20:44:24.861Z,75.50
2023-02-27T20:46:53.331Z,75.59
2023-02-27T20:49:22.770Z,75.70
2023-02-27T20:51:51.486Z,75.19
2023-02-27T20:54:21.111Z,75.34
2023-02-27T20:56:54.136Z,75.93
2023-02-27T20:59:25.210Z,75.50
2023-02-27T21:01:54.862Z,75.82
2023-02-27T21:04:25.854Z,75.85
2023-02-27T21:06:55.843Z,75.78
2023-02-27T21:09:24.211Z,75.43
2023-02-27T21:11:54.155Z,76.02
2023-02-27T21:14:23.433Z,75.28
2023-02-27T21:16:51.755Z,75.76
2023-02-27T21:19:20.854Z,75.59
2023-02-27T21:21:49.294Z,75.40
2023-02-27T21:24:17.900Z,75.67
2023-02-27T21:26:46.369Z,75.68
2023-02-27T21:29:19.730Z,75.30
2023-02-27T21:31:50.647Z,76.13
2023-02-27T21:34:22.766Z,76.24
2023-02-27T21:36:52.529Z,76.51
2023-02-27T21:39:23.409Z,76.46
2023-02-27T21:41:52.501Z,76.32
2023-02-27T21:44:25.475Z,76.62
2023-02-27T21:46:54.997Z,76.13
2023-02-27T21:49:28.244Z,76.10
2023-02-27T21:51:57.291Z,76.25
2023-02-27T21:54:25.681Z,76.62
2023-02-27T21:56:54.054Z,76.37
2023-02-27T21:59:25.918Z,76.37
2023-02-27T22:01:54.526Z,76.34
2023-02-27T22:04:23.162Z,76.73
2023-02-27T22:06:52.775Z,76.58
2023-02-27T22:09:21.765Z,76.47
2023-02-27T22:11:50.868Z,76.36
2023-02-27T22:14:19.470Z,76.83
2023-02-27T22:16:49.259Z,76.66
2023-02-27T22:19:21.956Z,76.92
2023-02-27T22:21:50.767Z,76.72
2023-02-27T22:24:19.253Z,76.70
2023-02-27T22:26:47.958Z,76.80
2023-02-27T22:29:17.391Z,76.99
2023-02-27T22:31:46.133Z,77.29
2023-02-27T22:34:19.156Z,76.64
2023-02-27T22:36:52.440Z,77.03
2023-02-27T22:39:21.526Z,77.09
2023-02-27T22:41:50.201Z,76.83
2023-02-27T22:44:20.416Z,77.29
2023-02-27T22:46:50.826Z,77.32
2023-02-27T22:49:23.343Z,77.38
2023-02-27T22:51:53.035Z,77.44
2023-02-27T22:54:23.875Z,77.81
2023-02-27T22:56:56.398Z,77.81
2023-02-27T22:59:26.539Z,77.79
2023-02-27T23:01:55.235Z,77.86
2023-02-27T23:04:25.229Z,77.95
2023-02-27T23:06:56.503Z,78.01
2023-02-27T23:09:27.470Z,78.15
2023-02-27T23:11:56.404Z,78.71
2023-02-27T23:14:25.074Z,78.59
2023-02-27T23:16:53.775Z,78.64
2023-02-27T23:19:24.302Z,78.75
2023-02-27T23:21:52.884Z,78.82
2023-02-27T23:24:21.967Z,79.30
2023-02-27T23:26:53.103Z,79.04
2023-02-27T23:29:21.864Z,79.22
2023-02-27T23:31:50.607Z,79.35
2023-02-27T23:34:19.103Z,79.21
2023-02-27T23:36:48.828Z,79.70
2023-02-27T23:39:17.233Z,79.61
2023-02-27T23:41:45.842Z,79.51
2023-02-27T23:44:14.232Z,80.14
2023-02-27T23:46:42.939Z,79.68
2023-02-27T23:49:18.083Z,79.91
2023-02-27T23:51:48.644Z,79.93
2023-02-27T23:54:17.046Z,80.13
2023-02-27T23:56:48.671Z,79.69
2023-02-27T23:59:17.296Z,80.08
