createdAt,value
2023-02-15T00:00:09.333Z,96897.84
2023-02-15T00:02:37.154Z,96893.63
2023-02-15T00:05:06.937Z,96893.47
2023-02-15T00:07:34.721Z,96887.44
2023-02-15T00:10:02.393Z,96890.59
2023-02-15T00:12:30.368Z,96879.28
2023-02-15T00:14:58.047Z,96881.22
2023-02-15T00:17:26.288Z,96889.13
2023-02-15T00:19:53.963Z,96889.38
2023-02-15T00:22:23.525Z,96885.47
2023-02-15T00:24:51.157Z,96888.13
2023-02-15T00:27:19.121Z,96888.97
2023-02-15T00:29:48.453Z,96889.81
2023-02-15T00:32:17.282Z,96893.28
2023-02-15T00:34:45.133Z,96890.50
2023-02-15T00:37:13.142Z,96894.75
2023-02-15T00:39:42.169Z,96889.94
2023-02-15T00:42:10.762Z,96892.50
2023-02-15T00:44:38.451Z,96889.06
2023-02-15T00:47:06.390Z,96888.81
2023-02-15T00:49:34.508Z,96885.09
2023-02-15T00:52:02.452Z,96888.28
2023-02-15T00:54:30.092Z,96878.25
2023-02-15T00:56:59.107Z,96881.03
2023-02-15T00:59:27.274Z,96872.56
2023-02-15T01:01:54.969Z,96870.81
2023-02-15T01:04:23.110Z,96869.25
2023-02-15T01:06:50.916Z,96866.34
2023-02-15T01:09:19.226Z,96868.00
2023-02-15T01:11:46.917Z,96860.41
2023-02-15T01:14:16.916Z,96855.22
2023-02-15T01:17:07.011Z,96853.38
2023-02-15T01:19:36.865Z,96855.97
2023-02-15T01:22:04.726Z,96849.13
2023-02-15T01:24:36.882Z,96857.53
2023-02-15T01:27:04.720Z,96851.25
2023-02-15T01:29:34.515Z,96851.16
2023-02-15T01:32:02.295Z,96851.06
2023-02-15T01:34:31.685Z,96852.66
2023-02-15T01:36:59.340Z,96846.63
2023-02-15T01:39:27.745Z,96844.31
2023-02-15T01:41:55.413Z,96844.84
2023-02-15T01:44:50.458Z,96840.75
2023-02-15T01:47:22.788Z,96833.44
2023-02-15T01:50:00.946Z,96827.97
2023-02-15T01:52:28.773Z,96832.03
2023-02-15T01:54:58.007Z,96840.69
2023-02-15T01:57:29.519Z,96834.81
2023-02-15T02:00:02.383Z,96835.66
2023-02-15T02:02:40.732Z,96845.78
2023-02-15T02:05:10.226Z,96834.63
2023-02-15T02:07:42.160Z,96833.72
2023-02-15T02:10:14.323Z,96826.13
2023-02-15T02:12:44.371Z,96827.78
2023-02-15T02:15:15.580Z,96831.16
2023-02-15T02:17:54.028Z,96831.03
2023-02-15T02:20:54.875Z,96831.31
2023-02-15T02:23:39.379Z,96825.94
2023-02-15T02:26:39.922Z,96830.13
2023-02-15T02:29:35.699Z,96817.97
2023-02-15T02:32:30.124Z,96823.91
2023-02-15T02:35:07.932Z,96821.31
2023-02-15T02:37:46.503Z,96834.69
2023-02-15T02:40:22.734Z,96832.66
2023-02-15T02:42:55.513Z,96825.72
2023-02-15T02:45:28.593Z,96825.03
2023-02-15T02:48:03.067Z,96821.91
2023-02-15T02:50:32.849Z,96821.31
2023-02-15T02:53:01.430Z,96822.06
2023-02-15T02:55:35.599Z,96816.88
2023-02-15T02:58:08.051Z,96813.72
2023-02-15T03:00:42.114Z,96811.81
2023-02-15T03:03:15.934Z,96812.25
2023-02-15T03:05:49.207Z,96814.91
2023-02-15T03:08:22.875Z,96816.34
2023-02-15T03:10:56.611Z,96817.19
2023-02-15T03:13:25.395Z,96808.47
2023-02-15T03:16:13.138Z,96809.13
2023-02-15T03:18:45.035Z,96810.13
2023-02-15T03:21:23.359Z,96805.09
2023-02-15T03:23:55.705Z,96803.63
2023-02-15T03:26:26.832Z,96808.38
2023-02-15T03:29:00.136Z,96808.28
2023-02-15T03:31:33.659Z,96805.16
2023-02-15T03:34:05.794Z,96788.66
2023-02-15T03:36:41.300Z,96804.97
2023-02-15T03:39:15.574Z,96801.00
2023-02-15T03:41:50.785Z,96807.69
2023-02-15T03:44:24.561Z,96800.38
2023-02-15T03:46:58.446Z,96798.41
2023-02-15T03:49:30.932Z,96802.84
2023-02-15T03:52:04.717Z,96812.59
2023-02-15T03:54:50.266Z,96804.91
2023-02-15T03:57:38.787Z,96816.28
2023-02-15T04:00:31.980Z,96802.56
2023-02-15T04:03:12.981Z,96793.84
2023-02-15T04:05:42.026Z,96798.84
2023-02-15T04:08:11.931Z,96793.66
2023-02-15T04:10:54.497Z,96807.56
2023-02-15T04:13:22.948Z,96809.41
2023-02-15T04:16:06.411Z,96817.19
2023-02-15T04:18:55.044Z,96817.47
2023-02-15T04:21:43.049Z,96815.56
2023-02-15T04:24:30.724Z,96816.34
2023-02-15T04:26:59.495Z,96813.47
2023-02-15T04:29:28.549Z,96824.03
2023-02-15T04:31:59.651Z,96827.53
2023-02-15T04:34:27.660Z,96824.38
2023-02-15T04:36:55.718Z,96827.28
2023-02-15T04:39:24.751Z,96825.06
2023-02-15T04:41:52.966Z,96826.16
2023-02-15T04:44:20.638Z,96822.31
2023-02-15T04:46:48.299Z,96818.47
2023-02-15T04:49:16.094Z,96818.75
2023-02-15T04:51:44.247Z,96814.03
2023-02-15T04:54:11.925Z,96808.00
2023-02-15T04:56:41.777Z,96809.34
2023-02-15T04:59:11.692Z,96811.03
2023-02-15T05:01:39.716Z,96804.03
2023-02-15T05:04:07.848Z,96803.53
2023-02-15T05:06:36.497Z,96802.72
2023-02-15T05:09:04.802Z,96798.88
2023-02-15T05:11:33.010Z,96806.44
2023-02-15T05:14:04.849Z,96800.84
2023-02-15T05:16:33.002Z,96800.19
2023-02-15T05:19:00.707Z,96795.16
2023-02-15T05:21:28.810Z,96788.38
2023-02-15T05:23:56.460Z,96794.72
2023-02-15T05:26:44.700Z,96786.34
2023-02-15T05:29:13.770Z,96791.22
2023-02-15T05:31:42.062Z,96792.63
2023-02-15T05:34:09.924Z,96793.56
2023-02-15T05:36:38.036Z,96793.25
2023-02-15T05:39:06.832Z,96796.81
2023-02-15T05:41:34.572Z,96804.53
2023-02-15T05:44:04.867Z,96796.00
2023-02-15T05:46:34.303Z,96795.00
2023-02-15T05:49:02.018Z,96792.25
2023-02-15T05:51:29.768Z,96793.91
2023-02-15T05:53:57.428Z,96802.72
2023-02-15T05:56:25.133Z,96796.81
2023-02-15T05:58:54.924Z,96797.00
2023-02-15T06:01:23.880Z,96793.88
2023-02-15T06:03:53.302Z,96790.34
2023-02-15T06:06:21.220Z,96804.06
2023-02-15T06:08:49.443Z,96804.88
2023-02-15T06:11:17.111Z,96818.75
2023-02-15T06:13:45.851Z,96822.59
2023-02-15T06:16:13.580Z,96826.13
2023-02-15T06:18:41.499Z,96820.28
2023-02-15T06:21:10.653Z,96816.06
2023-02-15T06:23:38.919Z,96819.25
2023-02-15T06:26:06.637Z,96816.47
2023-02-15T06:28:34.685Z,96820.94
2023-02-15T06:31:02.543Z,96824.13
2023-02-15T06:33:31.388Z,96818.06
2023-02-15T06:35:59.136Z,96824.03
2023-02-15T06:38:28.614Z,96827.28
2023-02-15T06:40:56.310Z,96828.09
2023-02-15T06:43:24.172Z,96828.59
2023-02-15T06:45:51.837Z,96831.09
2023-02-15T06:48:19.888Z,96828.34
2023-02-15T06:50:47.564Z,96831.53
2023-02-15T06:53:15.942Z,96829.25
2023-02-15T06:55:45.086Z,96821.66
2023-02-15T06:58:13.420Z,96823.41
2023-02-15T07:00:41.066Z,96828.59
2023-02-15T07:03:08.940Z,96831.75
2023-02-15T07:05:36.811Z,96842.34
2023-02-15T07:08:05.518Z,96832.53
2023-02-15T07:10:33.212Z,96835.22
2023-02-15T07:13:01.513Z,96835.88
2023-02-15T07:15:29.169Z,96833.88
2023-02-15T07:17:57.217Z,96836.88
2023-02-15T07:20:25.552Z,96839.75
2023-02-15T07:22:53.738Z,96827.69
2023-02-15T07:25:21.875Z,96831.19
2023-02-15T07:27:50.370Z,96829.34
2023-02-15T07:30:19.633Z,96823.41
2023-02-15T07:33:05.917Z,96822.38
2023-02-15T07:35:34.148Z,96819.78
2023-02-15T07:38:02.252Z,96820.38
2023-02-15T07:40:29.965Z,96824.31
2023-02-15T07:43:00.467Z,96825.25
2023-02-15T07:45:29.560Z,96820.63
2023-02-15T07:47:57.715Z,96816.59
2023-02-15T07:50:25.556Z,96813.94
2023-02-15T07:52:53.567Z,96818.75
2023-02-15T07:55:21.472Z,96810.22
2023-02-15T07:57:51.778Z,96814.66
2023-02-15T08:00:24.430Z,96813.84
2023-02-15T08:03:09.383Z,96816.03
2023-02-15T08:05:37.417Z,96801.66
2023-02-15T08:08:06.545Z,96808.13
2023-02-15T08:10:51.550Z,96799.41
2023-02-15T08:13:19.649Z,96811.97
2023-02-15T08:15:50.448Z,96813.75
2023-02-15T08:18:20.429Z,96810.94
2023-02-15T08:20:51.255Z,96806.94
2023-02-15T08:23:19.541Z,96798.72
2023-02-15T08:25:47.286Z,96807.06
2023-02-15T08:28:15.701Z,96806.06
2023-02-15T08:30:43.347Z,96802.28
2023-02-15T08:33:11.526Z,96800.53
2023-02-15T08:35:40.956Z,96800.31
2023-02-15T08:38:08.615Z,96805.16
2023-02-15T08:40:39.005Z,96796.19
2023-02-15T08:43:08.045Z,96800.19
2023-02-15T08:45:36.249Z,96796.41
2023-02-15T08:48:03.988Z,96798.16
2023-02-15T08:50:31.854Z,96791.97
2023-02-15T08:53:00.889Z,96798.72
2023-02-15T08:55:29.128Z,96796.88
2023-02-15T08:57:56.829Z,96798.00
2023-02-15T09:00:26.076Z,96793.69
2023-02-15T09:02:54.200Z,96802.13
2023-02-15T09:05:22.212Z,96793.88
2023-02-15T09:07:50.247Z,96803.06
2023-02-15T09:10:20.018Z,96805.94
2023-02-15T09:12:48.075Z,96798.31
2023-02-15T09:15:15.856Z,96798.66
2023-02-15T09:17:43.531Z,96793.88
2023-02-15T09:20:11.974Z,96803.63
2023-02-15T09:22:39.810Z,96792.94
2023-02-15T09:25:07.858Z,96785.31
2023-02-15T09:27:37.491Z,96791.94
2023-02-15T09:30:05.705Z,96783.03
2023-02-15T09:32:33.403Z,96780.84
2023-02-15T09:35:01.753Z,96775.94
2023-02-15T09:37:29.432Z,96770.41
2023-02-15T09:39:57.324Z,96778.28
2023-02-15T09:42:44.612Z,96768.03
2023-02-15T09:45:27.426Z,96766.28
2023-02-15T09:48:09.932Z,96772.19
2023-02-15T09:50:48.408Z,96774.22
2023-02-15T09:53:39.041Z,96768.56
2023-02-15T09:56:12.590Z,96769.00
2023-02-15T09:58:50.929Z,96766.53
2023-02-15T10:01:35.838Z,96762.84
2023-02-15T10:04:20.036Z,96760.53
2023-02-15T10:07:02.589Z,96754.41
2023-02-15T10:09:44.296Z,96755.38
2023-02-15T10:12:27.134Z,96756.44
2023-02-15T10:15:12.753Z,96751.50
2023-02-15T10:17:58.963Z,96754.38
2023-02-15T10:20:35.302Z,96750.22
2023-02-15T10:23:16.724Z,96747.88
2023-02-15T10:25:49.360Z,96738.69
2023-02-15T10:28:20.316Z,96737.97
2023-02-15T10:30:52.454Z,96731.69
2023-02-15T10:33:39.306Z,96730.19
2023-02-15T10:36:21.356Z,96731.00
2023-02-15T10:38:58.194Z,96729.97
2023-02-15T10:41:38.893Z,96721.03
2023-02-15T10:44:19.852Z,96718.66
2023-02-15T10:47:07.198Z,96709.16
2023-02-15T10:49:50.505Z,96708.03
2023-02-15T10:52:32.138Z,96701.09
2023-02-15T10:55:09.921Z,96700.00
2023-02-15T10:57:52.691Z,96693.41
2023-02-15T11:00:26.953Z,96693.25
2023-02-15T11:03:17.413Z,96690.94
2023-02-15T11:05:56.267Z,96686.47
2023-02-15T11:08:27.074Z,96685.22
2023-02-15T11:10:58.900Z,96678.84
2023-02-15T11:13:30.279Z,96686.47
2023-02-15T11:16:03.400Z,96680.25
2023-02-15T11:18:36.626Z,96675.75
2023-02-15T11:21:11.764Z,96666.91
2023-02-15T11:23:45.402Z,96659.69
2023-02-15T11:26:22.505Z,96651.66
2023-02-15T11:28:56.066Z,96650.09
2023-02-15T11:31:27.178Z,96643.50
2023-02-15T11:34:00.895Z,96638.34
2023-02-15T11:36:34.178Z,96634.19
2023-02-15T11:39:06.954Z,96639.56
2023-02-15T11:41:40.251Z,96637.13
2023-02-15T11:44:12.504Z,96639.22
2023-02-15T11:46:40.511Z,96631.59
2023-02-15T11:49:24.630Z,96628.78
2023-02-15T11:51:54.105Z,96619.84
2023-02-15T11:54:28.072Z,96614.66
2023-02-15T11:56:57.672Z,96622.09
2023-02-15T11:59:31.647Z,96625.16
2023-02-15T12:01:59.758Z,96607.56
2023-02-15T12:04:34.980Z,96607.41
2023-02-15T12:07:13.409Z,96601.63
2023-02-15T12:09:50.387Z,96602.88
2023-02-15T12:15:14.314Z,96590.28
2023-02-15T12:17:50.648Z,96583.63
2023-02-15T12:20:31.448Z,96577.72
2023-02-15T12:23:04.324Z,96573.03
2023-02-15T12:25:37.894Z,96571.00
2023-02-15T12:28:17.809Z,96570.63
2023-02-15T12:30:45.568Z,96565.66
2023-02-15T12:33:18.938Z,96566.06
2023-02-15T12:35:50.760Z,96562.16
2023-02-15T12:38:26.694Z,96556.19
2023-02-15T12:41:01.404Z,96562.75
2023-02-15T12:43:33.845Z,96557.81
2023-02-15T12:46:21.086Z,96556.63
2023-02-15T12:48:49.153Z,96557.75
2023-02-15T12:51:18.149Z,96554.53
2023-02-15T12:53:46.016Z,96545.53
2023-02-15T12:56:13.683Z,96539.81
2023-02-15T12:58:42.977Z,96544.72
2023-02-15T13:01:16.975Z,96536.28
2023-02-15T13:04:00.096Z,96540.59
2023-02-15T13:06:31.528Z,96529.09
2023-02-15T13:09:07.889Z,96525.16
2023-02-15T13:11:36.342Z,96525.72
2023-02-15T13:14:18.223Z,96519.91
2023-02-15T13:16:49.638Z,96520.38
2023-02-15T13:19:20.306Z,96529.09
2023-02-15T13:21:51.944Z,96516.75
2023-02-15T13:24:24.134Z,96520.09
2023-02-15T13:26:53.021Z,96520.94
2023-02-15T13:29:25.167Z,96527.34
2023-02-15T13:31:54.488Z,96514.28
2023-02-15T13:34:26.647Z,96524.50
2023-02-15T13:37:04.524Z,96519.16
2023-02-15T13:39:40.454Z,96526.16
2023-02-15T13:42:22.363Z,96516.19
2023-02-15T13:45:02.142Z,96525.56
2023-02-15T13:47:36.425Z,96524.16
2023-02-15T13:50:21.317Z,96523.75
2023-02-15T13:52:59.488Z,96520.81
2023-02-15T13:55:39.528Z,96521.03
2023-02-15T13:58:42.890Z,96517.16
2023-02-15T14:01:16.797Z,96514.56
2023-02-15T14:04:12.939Z,96509.13
2023-02-15T14:07:06.277Z,96513.88
2023-02-15T14:09:47.039Z,96510.06
2023-02-15T14:12:36.053Z,96512.56
2023-02-15T14:15:28.182Z,96511.06
2023-02-15T14:18:05.955Z,96509.25
2023-02-15T14:20:46.830Z,96510.13
2023-02-15T14:23:31.051Z,96506.44
2023-02-15T14:26:04.745Z,96499.06
2023-02-15T14:28:40.492Z,96506.00
2023-02-15T14:31:10.164Z,96507.94
2023-02-15T14:33:41.813Z,96508.78
2023-02-15T14:36:12.991Z,96505.03
2023-02-15T14:38:54.246Z,96496.25
2023-02-15T14:41:29.957Z,96499.50
2023-02-15T14:44:09.332Z,96504.78
2023-02-15T14:46:43.853Z,96507.22
2023-02-15T14:49:14.691Z,96504.28
2023-02-15T14:52:08.159Z,96500.03
2023-02-15T14:54:59.592Z,96506.56
2023-02-15T14:57:35.067Z,96511.84
2023-02-15T15:00:26.396Z,96510.66
2023-02-15T15:02:55.439Z,96515.03
2023-02-15T15:05:27.011Z,96510.56
2023-02-15T15:07:56.622Z,96522.13
2023-02-15T15:10:43.444Z,96521.53
2023-02-15T15:13:39.048Z,96520.56
2023-02-15T15:16:30.296Z,96509.34
2023-02-15T15:18:59.567Z,96520.19
2023-02-15T15:22:04.557Z,96517.69
2023-02-15T15:24:53.162Z,96523.75
2023-02-15T15:27:45.921Z,96517.03
2023-02-15T15:31:03.089Z,96516.06
2023-02-15T15:34:07.609Z,96509.50
2023-02-15T15:37:14.897Z,96519.47
2023-02-15T15:40:30.896Z,96518.59
2023-02-15T15:43:55.664Z,96519.38
2023-02-15T15:46:44.466Z,96516.72
2023-02-15T15:49:16.298Z,96516.66
2023-02-15T15:51:46.034Z,96517.75
2023-02-15T15:54:17.949Z,96510.66
2023-02-15T15:56:48.533Z,96522.88
2023-02-15T15:59:22.044Z,96516.59
2023-02-15T16:01:51.825Z,96516.16
2023-02-15T16:04:28.502Z,96509.19
2023-02-15T16:06:56.256Z,96513.50
2023-02-15T16:09:27.485Z,96521.91
2023-02-15T16:11:59.423Z,96521.00
2023-02-15T16:14:31.155Z,96518.78
2023-02-15T16:17:02.561Z,96514.00
2023-02-15T16:19:35.295Z,96520.94
2023-02-15T16:22:04.837Z,96526.03
2023-02-15T16:25:01.636Z,96521.38
2023-02-15T16:27:37.358Z,96531.19
2023-02-15T16:30:27.903Z,96524.16
2023-02-15T16:33:06.297Z,96530.63
2023-02-15T16:35:35.626Z,96534.25
2023-02-15T16:38:03.935Z,96543.16
2023-02-15T16:40:42.141Z,96546.00
2023-02-15T16:43:17.590Z,96544.13
2023-02-15T16:45:46.507Z,96548.03
2023-02-15T16:48:22.110Z,96549.28
2023-02-15T16:50:53.866Z,96559.91
2023-02-15T16:53:25.414Z,96566.81
2023-02-15T16:55:56.424Z,96565.91
2023-02-15T16:58:37.884Z,96560.41
2023-02-15T17:01:10.346Z,96569.72
2023-02-15T17:03:40.926Z,96572.09
2023-02-15T17:06:22.267Z,96578.16
2023-02-15T17:08:50.265Z,96574.88
2023-02-15T17:11:19.701Z,96578.47
2023-02-15T17:14:15.215Z,96573.78
2023-02-15T17:16:45.807Z,96581.78
2023-02-15T17:19:18.519Z,96586.19
2023-02-15T17:21:51.916Z,96588.09
2023-02-15T17:24:23.819Z,96587.25
2023-02-15T17:27:00.716Z,96583.66
2023-02-15T17:29:36.228Z,96593.84
2023-02-15T17:32:05.931Z,96592.16
2023-02-15T17:34:48.403Z,96595.44
2023-02-15T17:37:26.822Z,96599.91
2023-02-15T17:39:59.827Z,96595.56
2023-02-15T17:42:28.563Z,96602.53
2023-02-15T17:44:56.233Z,96605.94
2023-02-15T17:47:27.684Z,96598.16
2023-02-15T17:49:56.844Z,96597.28
2023-02-15T17:52:27.066Z,96597.28
2023-02-15T17:55:26.936Z,96598.63
2023-02-15T17:57:55.288Z,96603.94
2023-02-15T18:00:40.972Z,96608.25
2023-02-15T18:03:28.469Z,96614.13
2023-02-15T18:06:16.985Z,96609.50
2023-02-15T18:09:01.975Z,96615.13
2023-02-15T18:11:40.177Z,96620.19
2023-02-15T18:14:09.538Z,96616.41
2023-02-15T18:16:41.191Z,96616.44
2023-02-15T18:19:14.854Z,96612.44
2023-02-15T18:21:43.985Z,96619.59
2023-02-15T18:24:17.137Z,96618.63
2023-02-15T18:26:44.883Z,96622.69
2023-02-15T18:29:12.926Z,96627.91
2023-02-15T18:31:41.395Z,96632.91
2023-02-15T18:34:22.858Z,96633.84
2023-02-15T18:36:53.211Z,96641.47
2023-02-15T18:39:30.695Z,96633.13
2023-02-15T18:41:59.301Z,96639.78
2023-02-15T18:44:27.896Z,96639.53
2023-02-15T18:46:56.046Z,96638.34
2023-02-15T18:49:23.814Z,96638.09
2023-02-15T18:51:54.180Z,96632.25
2023-02-15T18:54:24.667Z,96635.69
2023-02-15T18:56:56.022Z,96637.81
2023-02-15T18:59:25.725Z,96648.00
2023-02-15T19:01:54.055Z,96639.59
2023-02-15T19:04:24.858Z,96635.88
2023-02-15T19:06:55.595Z,96638.81
2023-02-15T19:09:25.856Z,96640.09
2023-02-15T19:11:55.590Z,96639.63
2023-02-15T19:14:27.264Z,96634.97
2023-02-15T19:16:56.431Z,96645.16
2023-02-15T19:19:24.849Z,96637.44
2023-02-15T19:21:54.877Z,96636.84
2023-02-15T19:24:26.653Z,96640.25
2023-02-15T19:26:54.664Z,96646.56
2023-02-15T19:29:29.153Z,96644.19
2023-02-15T19:31:57.998Z,96638.34
2023-02-15T19:34:25.829Z,96644.84
2023-02-15T19:36:56.559Z,96646.03
2023-02-15T19:39:28.079Z,96639.94
2023-02-15T19:41:56.451Z,96634.00
2023-02-15T19:44:25.134Z,96629.00
2023-02-15T19:46:52.797Z,96634.09
2023-02-15T19:49:21.473Z,96639.66
2023-02-15T19:51:49.244Z,96639.06
2023-02-15T19:54:32.005Z,96636.38
2023-02-15T19:56:59.764Z,96641.75
2023-02-15T19:59:28.946Z,96645.53
2023-02-15T20:01:57.346Z,96643.66
2023-02-15T20:04:25.958Z,96643.25
2023-02-15T20:06:56.669Z,96636.38
2023-02-15T20:09:27.449Z,96634.28
2023-02-15T20:11:56.766Z,96635.75
2023-02-15T20:14:25.375Z,96646.88
2023-02-15T20:16:53.262Z,96647.00
2023-02-15T20:19:20.946Z,96653.88
2023-02-15T20:21:54.361Z,96657.59
2023-02-15T20:24:25.822Z,96656.16
2023-02-15T20:26:53.541Z,96655.63
2023-02-15T20:29:23.576Z,96652.50
2023-02-15T20:31:54.024Z,96647.50
2023-02-15T20:34:23.292Z,96647.31
2023-02-15T20:36:52.606Z,96639.06
2023-02-15T20:39:20.708Z,96636.78
2023-02-15T20:41:48.652Z,96632.75
2023-02-15T20:44:23.901Z,96638.13
2023-02-15T20:46:53.660Z,96642.84
2023-02-15T20:49:21.546Z,96641.34
2023-02-15T20:51:49.455Z,96625.13
2023-02-15T20:54:19.563Z,96643.44
2023-02-15T20:56:48.259Z,96641.97
2023-02-15T20:59:26.625Z,96632.84
2023-02-15T21:01:58.791Z,96639.47
2023-02-15T21:04:31.381Z,96634.50
2023-02-15T21:06:59.132Z,96635.94
2023-02-15T21:09:26.880Z,96628.19
2023-02-15T21:11:56.251Z,96637.44
2023-02-15T21:14:27.717Z,96630.81
2023-02-15T21:16:55.431Z,96630.31
2023-02-15T21:19:25.554Z,96635.50
2023-02-15T21:21:54.444Z,96631.97
2023-02-15T21:24:26.989Z,96640.69
2023-02-15T21:26:55.921Z,96632.91
2023-02-15T21:29:29.016Z,96629.53
2023-02-15T21:31:58.365Z,96625.28
2023-02-15T21:34:26.396Z,96619.81
2023-02-15T21:36:54.466Z,96633.97
2023-02-15T21:39:23.904Z,96630.81
2023-02-15T21:42:11.008Z,96629.75
2023-02-15T21:44:57.482Z,96634.31
2023-02-15T21:47:44.359Z,96621.72
2023-02-15T21:50:33.957Z,96609.66
2023-02-15T21:53:02.006Z,96615.97
2023-02-15T21:55:31.876Z,96617.97
2023-02-15T21:57:59.994Z,96605.59
2023-02-15T22:00:30.295Z,96600.59
2023-02-15T22:03:00.893Z,96599.13
2023-02-15T22:05:31.548Z,96604.22
2023-02-15T22:07:59.913Z,96607.03
2023-02-15T22:10:31.589Z,96601.16
2023-02-15T22:13:01.778Z,96596.06
2023-02-15T22:15:36.547Z,96597.59
2023-02-15T22:18:05.719Z,96590.47
2023-02-15T22:20:33.422Z,96594.44
2023-02-15T22:23:01.074Z,96585.16
2023-02-15T22:25:29.638Z,96589.63
2023-02-15T22:27:57.420Z,96583.81
2023-02-15T22:30:28.546Z,96582.16
2023-02-15T22:32:59.079Z,96577.34
2023-02-15T22:35:29.545Z,96585.56
2023-02-15T22:37:57.393Z,96576.28
2023-02-15T22:40:29.459Z,96585.56
2023-02-15T22:42:58.823Z,96585.75
2023-02-15T22:45:28.793Z,96582.03
2023-02-15T22:48:00.863Z,96588.06
2023-02-15T22:50:30.901Z,96587.22
2023-02-15T22:53:00.817Z,96573.72
2023-02-15T22:55:31.743Z,96579.47
2023-02-15T22:57:59.819Z,96583.00
2023-02-15T23:00:32.195Z,96588.19
2023-02-15T23:03:02.212Z,96589.03
2023-02-15T23:05:32.083Z,96584.66
2023-02-15T23:07:59.836Z,96587.41
2023-02-15T23:10:29.905Z,96580.88
2023-02-15T23:13:17.496Z,96584.56
2023-02-15T23:15:48.729Z,96585.38
2023-02-15T23:18:20.309Z,96575.19
2023-02-15T23:20:52.255Z,96574.44
2023-02-15T23:23:25.663Z,96570.19
2023-02-15T23:25:54.250Z,96573.72
2023-02-15T23:28:25.723Z,96570.75
2023-02-15T23:30:55.004Z,96560.22
2023-02-15T23:33:28.558Z,96564.81
2023-02-15T23:35:56.692Z,96571.47
2023-02-15T23:38:26.889Z,96574.59
2023-02-15T23:41:15.544Z,96569.28
2023-02-15T23:43:45.575Z,96572.84
2023-02-15T23:46:26.334Z,96576.72
2023-02-15T23:48:55.927Z,96579.53
2023-02-15T23:51:28.428Z,96570.81
2023-02-15T23:53:56.093Z,96562.09
2023-02-15T23:56:24.181Z,96566.50
2023-02-15T23:58:51.925Z,96564.97
