createdAt,value
2022-11-02T00:01:10.563Z,100935.00
2022-11-02T00:03:38.369Z,100933.00
2022-11-02T00:06:06.299Z,100932.00
2022-11-02T00:08:34.014Z,100931.00
2022-11-02T00:11:03.163Z,100918.00
2022-11-02T00:13:31.001Z,100915.00
2022-11-02T00:16:01.528Z,100921.00
2022-11-02T00:18:29.617Z,100923.00
2022-11-02T00:20:58.385Z,100919.00
2022-11-02T00:23:26.132Z,100921.00
2022-11-02T00:25:55.381Z,100905.00
2022-11-02T00:28:24.777Z,100913.00
2022-11-02T00:30:52.588Z,100912.00
2022-11-02T00:33:20.484Z,100915.00
2022-11-02T00:35:48.315Z,100898.00
2022-11-02T00:38:16.109Z,100907.00
2022-11-02T00:40:43.934Z,100905.00
2022-11-02T00:43:11.702Z,100904.00
2022-11-02T00:45:40.949Z,100901.00
2022-11-02T00:48:08.713Z,100893.00
2022-11-02T00:50:36.592Z,100888.00
2022-11-02T00:53:04.607Z,100892.00
2022-11-02T00:55:32.311Z,100884.00
2022-11-02T00:58:00.227Z,100887.00
2022-11-02T01:00:28.184Z,100885.00
2022-11-02T01:03:00.796Z,100888.00
2022-11-02T01:05:29.012Z,100893.00
2022-11-02T01:07:57.353Z,100871.00
2022-11-02T01:10:25.911Z,100885.00
2022-11-02T01:12:56.757Z,100884.00
2022-11-02T01:15:24.536Z,100879.00
2022-11-02T01:17:52.397Z,100880.00
2022-11-02T01:20:21.543Z,100887.00
2022-11-02T01:22:49.550Z,100888.00
2022-11-02T01:25:17.601Z,100886.00
2022-11-02T01:27:45.349Z,100883.00
2022-11-02T01:30:14.000Z,100883.00
2022-11-02T01:32:41.753Z,100892.00
2022-11-02T01:35:13.058Z,100879.00
2022-11-02T01:37:42.212Z,100878.00
2022-11-02T01:40:11.051Z,100879.00
2022-11-02T01:42:38.808Z,100873.00
2022-11-02T01:45:07.942Z,100875.00
2022-11-02T01:47:39.103Z,100866.00
2022-11-02T01:50:11.151Z,100857.00
2022-11-02T01:52:40.289Z,100865.00
2022-11-02T01:55:14.098Z,100851.00
2022-11-02T01:57:44.782Z,100848.00
2022-11-02T02:00:15.120Z,100847.00
2022-11-02T02:02:49.205Z,100835.00
2022-11-02T02:05:18.701Z,100843.00
2022-11-02T02:07:47.061Z,100825.00
2022-11-02T02:10:16.394Z,100837.00
2022-11-02T02:12:44.551Z,100832.00
2022-11-02T02:15:13.268Z,100834.00
2022-11-02T02:17:46.768Z,100831.00
2022-11-02T02:20:25.832Z,100815.00
2022-11-02T02:23:25.506Z,100829.00
2022-11-02T02:26:36.278Z,100829.00
2022-11-02T02:29:12.189Z,100832.00
2022-11-02T02:31:45.202Z,100826.00
2022-11-02T02:34:18.621Z,100844.00
2022-11-02T02:36:51.352Z,100829.00
2022-11-02T02:39:24.625Z,100836.00
2022-11-02T02:41:58.346Z,100815.00
2022-11-02T02:44:32.052Z,100815.00
2022-11-02T02:47:03.261Z,100807.00
2022-11-02T02:49:37.958Z,100805.00
2022-11-02T02:52:06.914Z,100812.00
2022-11-02T02:54:38.345Z,100824.00
2022-11-02T02:57:10.351Z,100792.00
2022-11-02T02:59:42.336Z,100793.00
2022-11-02T03:02:16.743Z,100799.00
2022-11-02T03:04:44.751Z,100811.00
2022-11-02T03:07:15.218Z,100814.00
2022-11-02T03:09:47.387Z,100812.00
2022-11-02T03:12:26.320Z,100805.00
2022-11-02T03:15:11.362Z,100812.00
2022-11-02T03:17:47.801Z,100806.00
2022-11-02T03:20:23.913Z,100805.00
2022-11-02T03:22:58.230Z,100802.00
2022-11-02T03:25:31.147Z,100806.00
2022-11-02T03:28:11.854Z,100800.00
2022-11-02T03:30:44.040Z,100799.00
2022-11-02T03:33:20.769Z,100803.00
2022-11-02T03:35:54.647Z,100808.00
2022-11-02T03:38:26.871Z,100814.00
2022-11-02T03:40:56.892Z,100811.00
2022-11-02T03:43:26.055Z,100814.00
2022-11-02T03:45:58.252Z,100811.00
2022-11-02T03:48:30.627Z,100811.00
2022-11-02T03:51:01.427Z,100815.00
2022-11-02T03:53:35.555Z,100808.00
2022-11-02T03:56:07.990Z,100803.00
2022-11-02T03:58:36.944Z,100814.00
2022-11-02T04:01:09.193Z,100818.00
2022-11-02T04:03:41.485Z,100817.00
2022-11-02T04:06:09.356Z,100819.00
2022-11-02T04:08:40.283Z,100812.00
2022-11-02T04:11:26.599Z,100806.00
2022-11-02T04:14:12.061Z,100808.00
2022-11-02T04:16:41.359Z,100816.00
2022-11-02T04:19:27.656Z,100815.00
2022-11-02T04:22:13.365Z,100812.00
2022-11-02T04:24:58.856Z,100799.00
2022-11-02T04:27:27.021Z,100807.00
2022-11-02T04:29:54.731Z,100807.00
2022-11-02T04:32:37.741Z,100814.00
2022-11-02T04:35:06.222Z,100808.00
2022-11-02T04:37:57.304Z,100813.00
2022-11-02T04:40:25.051Z,100815.00
2022-11-02T04:42:52.944Z,100822.00
2022-11-02T04:45:20.898Z,100810.00
2022-11-02T04:47:50.027Z,100811.00
2022-11-02T04:50:17.938Z,100814.00
2022-11-02T04:52:45.682Z,100816.00
2022-11-02T04:55:13.436Z,100816.00
2022-11-02T04:57:45.854Z,100816.00
2022-11-02T05:00:15.543Z,100811.00
2022-11-02T05:02:43.473Z,100819.00
2022-11-02T05:05:12.828Z,100823.00
2022-11-02T05:07:40.606Z,100828.00
2022-11-02T05:10:09.089Z,100827.00
2022-11-02T05:12:36.966Z,100825.00
2022-11-02T05:15:05.217Z,100825.00
2022-11-02T05:17:33.027Z,100818.00
2022-11-02T05:20:00.803Z,100823.00
2022-11-02T05:22:29.844Z,100820.00
2022-11-02T05:24:57.615Z,100833.00
2022-11-02T05:27:25.369Z,100821.00
2022-11-02T05:29:53.162Z,100826.00
2022-11-02T05:32:20.948Z,100831.00
2022-11-02T05:34:51.390Z,100825.00
2022-11-02T05:37:19.147Z,100820.00
2022-11-02T05:39:50.449Z,100818.00
2022-11-02T05:42:18.503Z,100830.00
2022-11-02T05:44:46.250Z,100833.00
2022-11-02T05:47:14.057Z,100819.00
2022-11-02T05:49:41.816Z,100829.00
2022-11-02T05:52:09.667Z,100838.00
2022-11-02T05:54:37.453Z,100843.00
2022-11-02T05:57:06.616Z,100837.00
2022-11-02T05:59:34.360Z,100846.00
2022-11-02T06:02:02.131Z,100847.00
2022-11-02T06:04:30.027Z,100845.00
2022-11-02T06:06:57.762Z,100850.00
2022-11-02T06:09:25.494Z,100844.00
2022-11-02T06:11:53.405Z,100839.00
2022-11-02T06:14:23.657Z,100849.00
2022-11-02T06:16:51.417Z,100844.00
2022-11-02T06:19:19.200Z,100848.00
2022-11-02T06:21:48.484Z,100843.00
2022-11-02T06:24:18.620Z,100860.00
2022-11-02T06:26:46.979Z,100860.00
2022-11-02T06:29:15.003Z,100850.00
2022-11-02T06:31:44.012Z,100850.00
2022-11-02T06:34:12.346Z,100870.00
2022-11-02T06:36:40.101Z,100864.00
2022-11-02T06:39:07.815Z,100865.00
2022-11-02T06:41:35.486Z,100868.00
2022-11-02T06:44:03.405Z,100876.00
2022-11-02T06:46:31.210Z,100878.00
2022-11-02T06:49:00.559Z,100880.00
2022-11-02T06:51:28.303Z,100868.00
2022-11-02T06:53:56.069Z,100887.00
2022-11-02T06:56:23.840Z,100889.00
2022-11-02T06:58:54.662Z,100890.00
2022-11-02T07:01:22.758Z,100897.00
2022-11-02T07:03:53.428Z,100906.00
2022-11-02T07:06:23.642Z,100903.00
2022-11-02T07:08:54.473Z,100907.00
2022-11-02T07:11:22.892Z,100897.00
2022-11-02T07:13:50.542Z,100911.00
2022-11-02T07:16:18.311Z,100908.00
2022-11-02T07:18:46.058Z,100915.00
2022-11-02T07:21:13.831Z,100917.00
2022-11-02T07:23:43.250Z,100918.00
2022-11-02T07:26:11.567Z,100923.00
2022-11-02T07:28:39.290Z,100926.00
2022-11-02T07:31:07.121Z,100934.00
2022-11-02T07:33:34.847Z,100943.00
2022-11-02T07:36:05.438Z,100938.00
2022-11-02T07:38:33.622Z,100937.00
2022-11-02T07:41:02.924Z,100937.00
2022-11-02T07:43:30.652Z,100936.00
2022-11-02T07:45:58.392Z,100945.00
2022-11-02T07:48:26.193Z,100949.00
2022-11-02T07:50:53.880Z,100952.00
2022-11-02T07:53:22.612Z,100945.00
2022-11-02T07:55:50.637Z,100936.00
2022-11-02T07:58:19.726Z,100941.00
2022-11-02T08:00:47.489Z,100943.00
2022-11-02T08:03:15.711Z,100947.00
2022-11-02T08:05:44.105Z,100955.00
2022-11-02T08:08:14.078Z,100957.00
2022-11-02T08:10:42.473Z,100946.00
2022-11-02T08:13:11.461Z,100950.00
2022-11-02T08:15:40.535Z,100960.00
2022-11-02T08:18:13.654Z,100960.00
2022-11-02T08:20:41.455Z,100957.00
2022-11-02T08:23:11.899Z,100967.00
2022-11-02T08:25:41.004Z,100971.00
2022-11-02T08:28:13.165Z,100968.00
2022-11-02T08:30:42.646Z,100967.00
2022-11-02T08:33:13.275Z,100978.00
2022-11-02T08:35:41.479Z,100977.00
2022-11-02T08:38:09.828Z,100970.00
2022-11-02T08:40:38.062Z,100981.00
2022-11-02T08:43:07.173Z,100985.00
2022-11-02T08:46:12.626Z,100983.00
2022-11-02T08:48:25.215Z,100989.00
2022-11-02T08:50:53.476Z,101005.00
2022-11-02T08:53:21.256Z,100995.00
2022-11-02T08:55:48.969Z,101000.00
2022-11-02T08:58:17.907Z,100995.00
2022-11-02T09:00:45.991Z,100994.00
2022-11-02T09:03:15.666Z,100995.00
2022-11-02T09:05:46.338Z,101000.00
2022-11-02T09:08:16.751Z,101009.00
2022-11-02T09:10:45.341Z,100998.00
2022-11-02T09:13:15.469Z,101005.00
2022-11-02T09:15:43.378Z,101009.00
2022-11-02T09:18:13.864Z,101007.00
2022-11-02T09:20:41.600Z,100998.00
2022-11-02T09:23:11.763Z,101003.00
2022-11-02T09:25:39.484Z,101014.00
2022-11-02T09:28:07.498Z,101014.00
2022-11-02T09:30:35.552Z,101007.00
2022-11-02T09:33:05.536Z,101024.00
2022-11-02T09:35:35.187Z,101021.00
2022-11-02T09:38:03.559Z,101024.00
2022-11-02T09:40:37.743Z,101032.00
2022-11-02T09:43:13.137Z,101039.00
2022-11-02T09:45:49.212Z,101036.00
2022-11-02T09:48:24.914Z,101029.00
2022-11-02T09:51:03.637Z,101043.00
2022-11-02T09:53:40.632Z,101045.00
2022-11-02T09:56:12.047Z,101045.00
2022-11-02T09:58:41.618Z,101059.00
2022-11-02T10:01:20.385Z,101046.00
2022-11-02T10:04:04.472Z,101061.00
2022-11-02T10:06:35.705Z,101058.00
2022-11-02T10:09:09.990Z,101053.00
2022-11-02T10:11:49.193Z,101067.00
2022-11-02T10:14:21.760Z,101065.00
2022-11-02T10:16:56.287Z,101085.00
2022-11-02T10:19:27.911Z,101081.00
2022-11-02T10:21:59.629Z,101081.00
2022-11-02T10:24:34.455Z,101072.00
2022-11-02T10:27:13.037Z,101081.00
2022-11-02T10:29:49.650Z,101074.00
2022-11-02T10:32:18.267Z,101091.00
2022-11-02T10:34:58.498Z,101086.00
2022-11-02T10:37:45.879Z,101085.00
2022-11-02T10:40:24.685Z,101096.00
2022-11-02T10:43:05.056Z,101115.00
2022-11-02T10:45:49.130Z,101087.00
2022-11-02T10:48:29.295Z,101102.00
2022-11-02T10:51:08.454Z,101105.00
2022-11-02T10:53:41.557Z,101110.00
2022-11-02T10:56:16.414Z,101100.00
2022-11-02T10:58:52.273Z,101121.00
2022-11-02T11:01:20.188Z,101118.00
2022-11-02T11:03:56.932Z,101125.00
2022-11-02T11:06:26.055Z,101129.00
2022-11-02T11:08:59.592Z,101145.00
2022-11-02T11:11:30.238Z,101133.00
2022-11-02T11:16:54.036Z,101144.00
2022-11-02T11:22:04.988Z,101152.00
2022-11-02T11:24:34.116Z,101147.00
2022-11-02T11:27:07.018Z,101152.00
2022-11-02T11:29:40.096Z,101156.00
2022-11-02T11:32:15.768Z,101158.00
2022-11-02T11:34:46.863Z,101155.00
2022-11-02T11:37:16.836Z,101149.00
2022-11-02T11:39:51.084Z,101148.00
2022-11-02T11:42:25.631Z,101149.00
2022-11-02T11:45:00.316Z,101156.00
2022-11-02T11:47:30.734Z,101151.00
2022-11-02T11:50:08.637Z,101153.00
2022-11-02T11:52:40.002Z,101155.00
2022-11-02T11:55:22.767Z,101159.00
2022-11-02T11:58:06.947Z,101164.00
2022-11-02T12:00:36.610Z,101169.00
2022-11-02T12:03:07.696Z,101178.00
2022-11-02T12:05:55.010Z,101189.00
2022-11-02T12:08:42.539Z,101187.00
2022-11-02T12:11:24.642Z,101185.00
2022-11-02T12:14:14.500Z,101184.00
2022-11-02T12:17:06.520Z,101172.00
2022-11-02T12:19:51.236Z,101164.00
2022-11-02T12:22:24.818Z,101170.00
2022-11-02T12:25:12.494Z,101184.00
2022-11-02T12:27:49.473Z,101176.00
2022-11-02T12:30:21.183Z,101177.00
2022-11-02T12:33:00.261Z,101177.00
2022-11-02T12:35:57.078Z,101182.00
2022-11-02T12:39:08.328Z,101191.00
2022-11-02T12:41:49.265Z,101193.00
2022-11-02T12:44:50.189Z,101189.00
2022-11-02T12:47:31.499Z,101184.00
2022-11-02T12:50:10.001Z,101205.00
2022-11-02T12:52:49.931Z,101217.00
2022-11-02T12:55:21.605Z,101213.00
2022-11-02T12:57:50.047Z,101209.00
2022-11-02T13:00:20.706Z,101221.00
2022-11-02T13:02:57.138Z,101217.00
2022-11-02T13:05:29.594Z,101216.00
2022-11-02T13:08:06.764Z,101206.00
2022-11-02T13:10:37.386Z,101203.00
2022-11-02T13:13:06.077Z,101206.00
2022-11-02T13:15:36.772Z,101208.00
2022-11-02T13:18:11.547Z,101211.00
2022-11-02T13:20:46.080Z,101215.00
2022-11-02T13:23:20.564Z,101213.00
2022-11-02T13:25:52.763Z,101213.00
2022-11-02T13:28:31.223Z,101210.00
2022-11-02T13:31:00.176Z,101221.00
2022-11-02T13:33:35.733Z,101238.00
2022-11-02T13:36:06.003Z,101237.00
2022-11-02T13:38:37.830Z,101239.00
2022-11-02T13:41:21.044Z,101244.00
2022-11-02T13:44:11.677Z,101248.00
2022-11-02T13:46:59.035Z,101238.00
2022-11-02T13:49:31.298Z,101238.00
2022-11-02T13:52:04.506Z,101241.00
2022-11-02T13:54:36.064Z,101243.00
2022-11-02T13:57:03.944Z,101250.00
2022-11-02T13:59:40.480Z,101253.00
2022-11-02T14:02:23.727Z,101241.00
2022-11-02T14:04:52.056Z,101251.00
2022-11-02T14:07:28.262Z,101246.00
2022-11-02T14:10:00.324Z,101245.00
2022-11-02T14:12:30.520Z,101239.00
2022-11-02T14:15:47.086Z,101250.00
2022-11-02T14:18:30.908Z,101246.00
2022-11-02T14:20:59.935Z,101236.00
2022-11-02T14:23:40.403Z,101235.00
2022-11-02T14:26:53.562Z,101233.00
2022-11-02T14:29:49.088Z,101231.00
2022-11-02T14:32:23.945Z,101234.00
2022-11-02T14:35:05.249Z,101236.00
2022-11-02T14:37:49.585Z,101237.00
2022-11-02T14:40:30.269Z,101251.00
2022-11-02T14:43:18.683Z,101238.00
2022-11-02T14:45:57.384Z,101244.00
2022-11-02T14:48:30.905Z,101242.00
2022-11-02T14:51:02.924Z,101238.00
2022-11-02T14:53:34.152Z,101231.00
2022-11-02T14:56:03.686Z,101240.00
2022-11-02T14:58:35.577Z,101238.00
2022-11-02T15:01:04.829Z,101244.00
2022-11-02T15:03:38.587Z,101244.00
2022-11-02T15:06:09.099Z,101232.00
2022-11-02T15:08:50.551Z,101227.00
2022-11-02T15:11:51.386Z,101236.00
2022-11-02T15:14:59.860Z,101237.00
2022-11-02T15:17:53.433Z,101226.00
2022-11-02T15:20:27.427Z,101229.00
2022-11-02T15:22:58.075Z,101226.00
2022-11-02T15:25:28.460Z,101229.00
2022-11-02T15:28:04.488Z,101228.00
2022-11-02T15:30:33.671Z,101237.00
2022-11-02T15:33:06.052Z,101230.00
2022-11-02T15:35:37.039Z,101235.00
2022-11-02T15:38:30.414Z,101241.00
2022-11-02T15:41:06.248Z,101244.00
2022-11-02T15:43:50.864Z,101262.00
2022-11-02T15:46:31.454Z,101248.00
2022-11-02T15:49:10.390Z,101252.00
2022-11-02T15:51:47.884Z,101258.00
2022-11-02T15:54:27.756Z,101260.00
2022-11-02T15:57:04.925Z,101267.00
2022-11-02T15:59:50.505Z,101258.00
2022-11-02T16:02:25.138Z,101261.00
2022-11-02T16:04:55.905Z,101265.00
2022-11-02T16:07:38.149Z,101278.00
2022-11-02T16:10:21.683Z,101267.00
2022-11-02T16:12:58.456Z,101276.00
2022-11-02T16:15:28.608Z,101261.00
2022-11-02T16:17:58.289Z,101264.00
2022-11-02T16:20:28.422Z,101268.00
2022-11-02T16:22:59.143Z,101258.00
2022-11-02T16:25:40.112Z,101253.00
2022-11-02T16:28:20.582Z,101258.00
2022-11-02T16:31:10.938Z,101264.00
2022-11-02T16:33:45.459Z,101266.00
2022-11-02T16:36:16.647Z,101264.00
2022-11-02T16:38:48.890Z,101254.00
2022-11-02T16:41:17.499Z,101262.00
2022-11-02T16:43:46.813Z,101253.00
2022-11-02T16:46:17.978Z,101265.00
2022-11-02T16:49:15.343Z,101266.00
2022-11-02T16:51:50.206Z,101264.00
2022-11-02T16:54:24.920Z,101266.00
2022-11-02T16:56:54.066Z,101262.00
2022-11-02T16:59:23.176Z,101262.00
2022-11-02T17:01:58.238Z,101261.00
2022-11-02T17:04:28.486Z,101260.00
2022-11-02T17:06:59.286Z,101257.00
2022-11-02T17:09:30.551Z,101262.00
2022-11-02T17:12:00.874Z,101267.00
2022-11-02T17:14:30.710Z,101273.00
2022-11-02T17:17:03.140Z,101269.00
2022-11-02T17:19:46.775Z,101273.00
2022-11-02T17:22:23.965Z,101266.00
2022-11-02T17:25:04.867Z,101276.00
2022-11-02T17:27:39.137Z,101268.00
2022-11-02T17:30:41.558Z,101272.00
2022-11-02T17:33:20.195Z,101279.00
2022-11-02T17:35:49.840Z,101274.00
2022-11-02T17:38:18.649Z,101272.00
2022-11-02T17:40:52.004Z,101283.00
2022-11-02T17:43:19.670Z,101271.00
2022-11-02T17:45:47.755Z,101269.00
2022-11-02T17:48:16.865Z,101270.00
2022-11-02T17:50:45.363Z,101273.00
2022-11-02T17:53:14.054Z,101276.00
2022-11-02T17:55:41.834Z,101276.00
2022-11-02T17:58:11.224Z,101273.00
2022-11-02T18:00:38.964Z,101280.00
2022-11-02T18:03:12.205Z,101283.00
2022-11-02T18:05:43.717Z,101280.00
2022-11-02T18:08:15.535Z,101288.00
2022-11-02T18:10:45.675Z,101285.00
2022-11-02T18:13:14.553Z,101281.00
2022-11-02T18:15:43.118Z,101294.00
2022-11-02T18:18:11.162Z,101290.00
2022-11-02T18:20:42.072Z,101284.00
2022-11-02T18:23:15.633Z,101289.00
2022-11-02T18:25:43.516Z,101290.00
2022-11-02T18:28:11.357Z,101280.00
2022-11-02T18:30:43.076Z,101282.00
2022-11-02T18:33:13.784Z,101277.00
2022-11-02T18:35:44.134Z,101284.00
2022-11-02T18:38:12.771Z,101282.00
2022-11-02T18:40:40.633Z,101279.00
2022-11-02T18:43:08.774Z,101282.00
2022-11-02T18:45:36.802Z,101274.00
2022-11-02T18:48:05.045Z,101281.00
2022-11-02T18:50:33.877Z,101276.00
2022-11-02T18:53:02.995Z,101274.00
2022-11-02T18:55:30.743Z,101277.00
2022-11-02T18:57:58.523Z,101277.00
2022-11-02T19:00:26.356Z,101270.00
2022-11-02T19:02:54.088Z,101269.00
2022-11-02T19:05:39.169Z,101276.00
2022-11-02T19:08:27.793Z,101263.00
2022-11-02T19:10:55.547Z,101263.00
2022-11-02T19:13:23.293Z,101261.00
2022-11-02T19:15:51.192Z,101263.00
2022-11-02T19:18:19.010Z,101267.00
2022-11-02T19:20:46.762Z,101266.00
2022-11-02T19:23:16.467Z,101269.00
2022-11-02T19:25:50.619Z,101257.00
2022-11-02T19:28:18.544Z,101253.00
2022-11-02T19:30:46.262Z,101255.00
2022-11-02T19:33:13.996Z,101253.00
2022-11-02T19:35:41.722Z,101257.00
2022-11-02T19:38:09.540Z,101251.00
2022-11-02T19:40:38.667Z,101249.00
2022-11-02T19:43:06.717Z,101244.00
2022-11-02T19:45:34.604Z,101240.00
2022-11-02T19:48:03.174Z,101242.00
2022-11-02T19:50:31.290Z,101242.00
2022-11-02T19:53:00.934Z,101240.00
2022-11-02T19:55:29.724Z,101249.00
2022-11-02T19:57:58.818Z,101243.00
2022-11-02T20:00:26.653Z,101228.00
2022-11-02T20:02:54.396Z,101232.00
2022-11-02T20:05:22.266Z,101224.00
2022-11-02T20:07:49.970Z,101232.00
2022-11-02T20:10:18.015Z,101240.00
2022-11-02T20:12:45.855Z,101234.00
2022-11-02T20:15:14.958Z,101219.00
2022-11-02T20:18:05.386Z,101231.00
2022-11-02T20:20:30.725Z,101235.00
2022-11-02T20:22:58.441Z,101241.00
2022-11-02T20:25:26.254Z,101238.00
2022-11-02T20:27:54.396Z,101244.00
2022-11-02T20:30:23.778Z,101227.00
2022-11-02T20:32:51.589Z,101237.00
2022-11-02T20:35:24.549Z,101231.00
2022-11-02T20:37:52.372Z,101223.00
2022-11-02T20:40:20.103Z,101212.00
2022-11-02T20:42:49.533Z,101219.00
2022-11-02T20:45:17.855Z,101212.00
2022-11-02T20:47:47.088Z,101223.00
2022-11-02T20:50:17.518Z,101221.00
2022-11-02T20:52:46.923Z,101205.00
2022-11-02T20:55:14.711Z,101215.00
2022-11-02T20:57:42.588Z,101206.00
2022-11-02T21:00:12.040Z,101211.00
2022-11-02T21:02:39.801Z,101206.00
2022-11-02T21:05:09.923Z,101216.00
2022-11-02T21:07:37.661Z,101216.00
2022-11-02T21:10:06.430Z,101207.00
2022-11-02T21:12:51.956Z,101208.00
2022-11-02T21:15:19.748Z,101215.00
2022-11-02T21:17:47.457Z,101210.00
2022-11-02T21:23:06.289Z,101208.00
2022-11-02T21:25:34.927Z,101191.00
2022-11-02T21:28:02.869Z,101204.00
2022-11-02T21:30:31.140Z,101184.00
2022-11-02T21:33:00.063Z,101189.00
2022-11-02T21:35:29.184Z,101180.00
2022-11-02T21:38:01.166Z,101185.00
2022-11-02T21:40:31.578Z,101186.00
2022-11-02T21:42:59.368Z,101177.00
2022-11-02T21:45:27.163Z,101180.00
2022-11-02T21:47:54.906Z,101186.00
2022-11-02T21:50:22.624Z,101177.00
2022-11-02T21:52:51.681Z,101169.00
2022-11-02T21:55:19.429Z,101172.00
2022-11-02T21:57:47.329Z,101167.00
2022-11-02T22:00:16.234Z,101163.00
2022-11-02T22:02:43.136Z,101169.00
2022-11-02T22:05:30.938Z,101167.00
2022-11-02T22:11:01.390Z,101163.00
2022-11-02T22:13:35.157Z,101165.00
2022-11-02T22:16:15.674Z,101170.00
2022-11-02T22:18:44.322Z,101166.00
2022-11-02T22:21:12.878Z,101152.00
2022-11-02T22:23:42.557Z,101156.00
2022-11-02T22:26:12.815Z,101153.00
2022-11-02T22:28:41.929Z,101156.00
2022-11-02T22:31:11.948Z,101143.00
2022-11-02T22:33:40.188Z,101144.00
2022-11-02T22:36:09.503Z,101151.00
2022-11-02T22:38:51.116Z,101122.00
2022-11-02T22:41:22.198Z,101143.00
2022-11-02T22:43:51.759Z,101150.00
2022-11-02T22:46:19.945Z,101144.00
2022-11-02T22:48:47.744Z,101131.00
2022-11-02T22:51:15.553Z,101138.00
2022-11-02T22:53:43.262Z,101127.00
2022-11-02T22:56:14.770Z,101124.00
2022-11-02T22:58:46.071Z,101121.00
2022-11-02T23:01:16.367Z,101111.00
2022-11-02T23:03:44.679Z,101111.00
2022-11-02T23:06:12.838Z,101095.00
2022-11-02T23:08:42.497Z,101109.00
2022-11-02T23:11:23.301Z,101094.00
2022-11-02T23:13:56.727Z,101096.00
2022-11-02T23:16:26.541Z,101111.00
2022-11-02T23:19:15.296Z,101094.00
2022-11-02T23:21:45.673Z,101090.00
2022-11-02T23:24:30.926Z,101093.00
2022-11-02T23:26:59.136Z,101095.00
2022-11-02T23:29:45.704Z,101092.00
2022-11-02T23:32:28.022Z,101093.00
2022-11-02T23:35:17.776Z,101091.00
2022-11-02T23:37:46.936Z,101092.00
2022-11-02T23:40:17.162Z,101090.00
2022-11-02T23:42:44.929Z,101081.00
2022-11-02T23:45:14.193Z,101071.00
2022-11-02T23:48:01.265Z,101081.00
2022-11-02T23:50:49.327Z,101077.00
2022-11-02T23:53:36.315Z,101085.00
2022-11-02T23:56:22.771Z,101077.00
2022-11-02T23:59:06.390Z,101072.00
