createdAt,value
2022-10-31T00:01:13.928Z,14.27
2022-10-31T00:03:43.788Z,12.52
2022-10-31T00:06:12.012Z,15.57
2022-10-31T00:08:40.504Z,13.57
2022-10-31T00:11:11.432Z,14.95
2022-10-31T00:13:39.869Z,12.18
2022-10-31T00:16:15.146Z,15.27
2022-10-31T00:18:45.328Z,14.90
2022-10-31T00:21:13.557Z,17.35
2022-10-31T00:23:41.749Z,15.05
2022-10-31T00:26:10.369Z,14.55
2022-10-31T00:28:38.716Z,17.23
2022-10-31T00:31:09.815Z,16.55
2022-10-31T00:33:39.636Z,16.83
2022-10-31T00:36:13.438Z,15.48
2022-10-31T00:38:42.043Z,12.40
2022-10-31T00:41:10.233Z,12.32
2022-10-31T00:43:38.833Z,14.40
2022-10-31T00:46:07.944Z,13.82
2022-10-31T00:48:36.116Z,13.90
2022-10-31T00:51:04.413Z,14.05
2022-10-31T00:53:34.533Z,15.27
2022-10-31T00:56:02.793Z,15.15
2022-10-31T00:58:30.978Z,13.35
2022-10-31T01:00:59.648Z,17.10
2022-10-31T01:03:30.181Z,20.13
2022-10-31T01:06:00.505Z,17.55
2022-10-31T01:08:29.851Z,20.33
2022-10-31T01:11:08.699Z,18.48
2022-10-31T01:13:37.263Z,15.65
2022-10-31T01:16:07.484Z,18.52
2022-10-31T01:18:36.231Z,21.25
2022-10-31T01:21:06.694Z,20.50
2022-10-31T01:23:35.351Z,19.45
2022-10-31T01:26:10.987Z,21.85
2022-10-31T01:28:41.015Z,18.88
2022-10-31T01:31:10.470Z,19.70
2022-10-31T01:33:39.948Z,17.05
2022-10-31T01:36:17.712Z,17.05
2022-10-31T01:38:46.841Z,22.55
2022-10-31T01:41:19.932Z,20.45
2022-10-31T01:43:51.958Z,20.65
2022-10-31T01:46:24.178Z,25.38
2022-10-31T01:48:53.498Z,23.88
2022-10-31T01:51:25.515Z,20.63
2022-10-31T01:53:55.694Z,26.05
2022-10-31T01:56:25.382Z,25.25
2022-10-31T01:58:56.700Z,26.42
2022-10-31T02:01:25.204Z,25.70
2022-10-31T02:03:54.005Z,20.23
2022-10-31T02:06:31.484Z,19.25
2022-10-31T02:09:01.486Z,21.17
2022-10-31T02:11:33.587Z,20.45
2022-10-31T02:14:03.757Z,23.05
2022-10-31T02:16:31.839Z,25.27
2022-10-31T02:19:00.662Z,25.65
2022-10-31T02:21:34.953Z,23.75
2022-10-31T02:24:33.182Z,35.70
2022-10-31T02:27:28.429Z,23.08
2022-10-31T02:30:13.584Z,25.48
2022-10-31T02:32:53.944Z,33.20
2022-10-31T02:35:33.858Z,28.63
2022-10-31T02:38:09.343Z,29.17
2022-10-31T02:40:44.659Z,29.50
2022-10-31T02:43:19.076Z,37.63
2022-10-31T02:45:52.897Z,30.05
2022-10-31T02:48:26.267Z,32.95
2022-10-31T02:50:59.708Z,30.15
2022-10-31T02:53:28.605Z,39.63
2022-10-31T02:56:03.598Z,58.35
2022-10-31T02:58:36.320Z,80.68
2022-10-31T03:01:20.047Z,58.13
2022-10-31T03:04:01.937Z,57.22
2022-10-31T03:06:35.580Z,123.55
2022-10-31T03:11:42.332Z,49.40
2022-10-31T03:14:14.694Z,26.65
2022-10-31T03:16:49.275Z,38.08
2022-10-31T03:19:21.846Z,26.77
2022-10-31T03:21:55.926Z,35.05
2022-10-31T03:24:26.782Z,33.67
2022-10-31T03:26:58.981Z,27.85
2022-10-31T03:29:30.640Z,23.70
2022-10-31T03:32:04.203Z,26.77
2022-10-31T03:34:36.515Z,28.95
2022-10-31T03:37:08.859Z,128.60
2022-10-31T03:39:41.222Z,45.42
2022-10-31T03:42:15.253Z,43.13
2022-10-31T03:44:48.435Z,41.80
2022-10-31T03:47:17.529Z,31.52
2022-10-31T03:49:47.216Z,34.80
2022-10-31T03:52:23.220Z,37.40
2022-10-31T03:54:56.886Z,28.65
2022-10-31T04:00:00.675Z,24.83
2022-10-31T04:02:33.827Z,23.60
2022-10-31T04:05:04.807Z,26.20
2022-10-31T04:07:37.040Z,47.25
2022-10-31T04:10:10.002Z,31.70
2022-10-31T04:12:40.563Z,30.20
2022-10-31T04:15:11.591Z,30.95
2022-10-31T04:17:44.432Z,33.17
2022-10-31T04:20:18.117Z,33.20
2022-10-31T04:25:15.017Z,34.53
2022-10-31T04:27:43.168Z,34.47
2022-10-31T04:30:12.452Z,32.58
2022-10-31T04:32:40.610Z,36.70
2022-10-31T04:35:09.345Z,38.33
2022-10-31T04:37:39.495Z,36.83
2022-10-31T04:40:08.793Z,42.50
2022-10-31T04:42:36.943Z,34.78
2022-10-31T04:45:06.070Z,37.28
2022-10-31T04:47:34.794Z,40.90
2022-10-31T04:50:03.589Z,43.03
2022-10-31T04:52:31.931Z,33.10
2022-10-31T04:55:01.647Z,34.42
2022-10-31T04:57:29.965Z,34.17
2022-10-31T04:59:58.356Z,31.33
2022-10-31T05:02:26.629Z,33.83
2022-10-31T05:04:55.104Z,44.55
2022-10-31T05:07:23.499Z,52.58
2022-10-31T05:09:51.638Z,44.03
2022-10-31T05:12:21.310Z,41.72
2022-10-31T05:14:49.995Z,42.42
2022-10-31T05:17:18.145Z,36.38
2022-10-31T05:19:46.284Z,35.60
2022-10-31T05:22:14.933Z,34.78
2022-10-31T05:24:43.088Z,34.03
2022-10-31T05:27:11.273Z,31.17
2022-10-31T05:29:41.376Z,36.55
2022-10-31T05:32:09.787Z,38.63
2022-10-31T05:34:38.058Z,43.10
2022-10-31T05:37:07.014Z,40.05
2022-10-31T05:39:35.274Z,39.33
2022-10-31T05:42:03.472Z,42.28
2022-10-31T05:44:31.806Z,77.80
2022-10-31T05:47:01.568Z,104.13
2022-10-31T05:49:29.976Z,107.07
2022-10-31T05:51:58.347Z,64.40
2022-10-31T05:54:26.666Z,52.58
2022-10-31T05:56:54.964Z,51.03
2022-10-31T05:59:23.474Z,29.52
2022-10-31T06:01:51.663Z,42.95
2022-10-31T06:04:21.571Z,26.02
2022-10-31T06:06:50.189Z,35.38
2022-10-31T06:09:18.462Z,28.77
2022-10-31T06:11:46.624Z,32.17
2022-10-31T06:14:15.307Z,32.30
2022-10-31T06:16:43.441Z,31.88
2022-10-31T06:19:11.886Z,37.92
2022-10-31T06:21:41.784Z,65.78
2022-10-31T06:24:10.176Z,43.05
2022-10-31T06:26:38.389Z,48.38
2022-10-31T06:29:06.915Z,60.05
2022-10-31T06:31:35.433Z,47.55
2022-10-31T06:34:03.714Z,60.72
2022-10-31T06:36:32.072Z,39.67
2022-10-31T06:39:02.747Z,30.38
2022-10-31T06:41:30.946Z,31.33
2022-10-31T06:44:01.396Z,29.88
2022-10-31T06:46:33.292Z,32.15
2022-10-31T06:49:01.712Z,32.20
2022-10-31T06:51:29.891Z,32.05
2022-10-31T06:53:58.335Z,34.17
2022-10-31T06:56:28.554Z,32.50
2022-10-31T06:58:56.749Z,32.03
2022-10-31T07:01:25.010Z,35.70
2022-10-31T07:03:53.742Z,37.53
2022-10-31T07:06:21.874Z,33.58
2022-10-31T07:08:50.285Z,33.30
2022-10-31T07:11:18.965Z,36.22
2022-10-31T07:13:48.908Z,32.90
2022-10-31T07:16:16.983Z,29.60
2022-10-31T07:18:45.326Z,33.33
2022-10-31T07:21:13.711Z,32.40
2022-10-31T07:23:41.804Z,33.65
2022-10-31T07:26:11.799Z,34.38
2022-10-31T07:28:40.122Z,31.42
2022-10-31T07:31:09.871Z,34.25
2022-10-31T07:33:38.257Z,31.15
2022-10-31T07:36:07.200Z,30.85
2022-10-31T07:38:35.638Z,30.38
2022-10-31T07:41:04.168Z,32.33
2022-10-31T07:43:32.346Z,31.83
2022-10-31T07:46:01.142Z,34.45
2022-10-31T07:48:31.133Z,30.83
2022-10-31T07:50:59.320Z,29.88
2022-10-31T07:53:27.497Z,30.90
2022-10-31T07:55:56.067Z,29.95
2022-10-31T07:58:24.289Z,23.77
2022-10-31T08:00:52.493Z,28.77
2022-10-31T08:03:22.384Z,27.00
2022-10-31T08:05:52.859Z,24.90
2022-10-31T08:08:21.548Z,27.58
2022-10-31T08:10:49.917Z,27.33
2022-10-31T08:13:18.548Z,28.25
2022-10-31T08:15:51.318Z,24.73
2022-10-31T08:18:19.661Z,25.93
2022-10-31T08:20:47.829Z,27.33
2022-10-31T08:23:17.923Z,24.17
2022-10-31T08:25:47.995Z,24.02
2022-10-31T08:28:17.446Z,24.30
2022-10-31T08:30:47.277Z,28.48
2022-10-31T08:33:18.410Z,24.40
2022-10-31T08:35:47.248Z,21.45
2022-10-31T08:38:17.446Z,20.83
2022-10-31T08:40:45.895Z,23.08
2022-10-31T08:43:16.488Z,25.85
2022-10-31T08:45:46.073Z,23.33
2022-10-31T08:48:17.302Z,19.40
2022-10-31T08:50:46.893Z,21.75
2022-10-31T08:53:18.153Z,23.80
2022-10-31T08:55:47.735Z,26.38
2022-10-31T08:58:18.027Z,22.88
2022-10-31T09:00:47.098Z,24.63
2022-10-31T09:03:17.650Z,27.55
2022-10-31T09:05:46.866Z,25.55
2022-10-31T09:08:17.869Z,29.95
2022-10-31T09:10:46.542Z,29.00
2022-10-31T09:13:16.760Z,25.73
2022-10-31T09:15:47.727Z,24.42
2022-10-31T09:18:18.005Z,24.73
2022-10-31T09:20:47.708Z,24.85
2022-10-31T09:23:19.568Z,25.95
2022-10-31T09:25:50.612Z,25.92
2022-10-31T09:28:21.825Z,26.38
2022-10-31T09:30:51.828Z,25.70
2022-10-31T09:33:22.190Z,24.77
2022-10-31T09:35:50.401Z,23.55
2022-10-31T09:38:24.499Z,22.02
2022-10-31T09:41:00.035Z,25.67
2022-10-31T09:43:35.804Z,26.30
2022-10-31T09:46:11.575Z,23.35
2022-10-31T09:49:14.896Z,22.92
2022-10-31T09:51:52.683Z,24.50
2022-10-31T09:54:28.312Z,23.10
2022-10-31T09:56:58.807Z,24.20
2022-10-31T09:59:31.432Z,22.15
2022-10-31T10:02:03.074Z,26.35
2022-10-31T10:04:40.526Z,27.25
2022-10-31T10:07:16.650Z,23.90
2022-10-31T10:09:47.396Z,28.50
2022-10-31T10:12:21.427Z,25.88
2022-10-31T10:15:01.755Z,24.85
2022-10-31T10:17:40.218Z,23.58
2022-10-31T10:20:30.953Z,23.95
2022-10-31T10:23:11.069Z,23.05
2022-10-31T10:25:42.931Z,21.25
2022-10-31T10:28:20.788Z,23.58
2022-10-31T10:30:52.728Z,22.00
2022-10-31T10:33:24.902Z,23.33
2022-10-31T10:35:57.124Z,20.58
2022-10-31T10:38:29.647Z,20.80
2022-10-31T10:41:02.206Z,19.05
2022-10-31T10:43:35.777Z,19.98
2022-10-31T10:49:10.209Z,17.25
2022-10-31T10:51:58.291Z,17.88
2022-10-31T10:54:52.095Z,19.40
2022-10-31T10:57:30.529Z,14.70
2022-10-31T10:59:59.745Z,14.27
2022-10-31T11:02:29.662Z,16.33
2022-10-31T11:05:00.856Z,18.60
2022-10-31T11:07:40.176Z,17.55
2022-10-31T11:10:16.224Z,15.98
2022-10-31T11:12:48.408Z,18.80
2022-10-31T11:15:22.567Z,16.60
2022-10-31T11:17:52.917Z,18.10
2022-10-31T11:20:32.965Z,24.67
2022-10-31T11:23:19.491Z,25.05
2022-10-31T11:25:52.955Z,23.95
2022-10-31T11:28:22.926Z,23.45
2022-10-31T11:30:54.183Z,19.70
2022-10-31T11:33:28.297Z,21.90
2022-10-31T11:35:58.444Z,20.15
2022-10-31T11:38:35.777Z,21.27
2022-10-31T11:41:13.428Z,23.17
2022-10-31T11:43:51.861Z,21.70
2022-10-31T11:46:24.566Z,21.55
2022-10-31T11:48:56.220Z,22.50
2022-10-31T11:51:28.984Z,21.33
2022-10-31T11:54:02.705Z,19.90
2022-10-31T11:56:41.141Z,18.85
2022-10-31T11:59:20.299Z,21.30
2022-10-31T12:01:53.340Z,21.10
2022-10-31T12:04:45.277Z,21.27
2022-10-31T12:07:13.756Z,20.40
2022-10-31T12:09:43.571Z,21.33
2022-10-31T12:12:36.213Z,20.88
2022-10-31T12:15:29.665Z,18.30
2022-10-31T12:18:14.451Z,20.77
2022-10-31T12:20:55.059Z,19.95
2022-10-31T12:23:33.768Z,19.52
2022-10-31T12:26:13.078Z,22.48
2022-10-31T12:28:59.296Z,19.83
2022-10-31T12:31:47.007Z,21.63
2022-10-31T12:34:48.697Z,22.45
2022-10-31T12:37:26.592Z,21.20
2022-10-31T12:40:05.009Z,19.73
2022-10-31T12:42:48.760Z,19.95
2022-10-31T12:45:38.460Z,21.63
2022-10-31T12:48:33.690Z,23.48
2022-10-31T12:51:12.393Z,21.50
2022-10-31T12:53:54.832Z,21.67
2022-10-31T12:56:38.943Z,20.05
2022-10-31T12:59:13.793Z,21.85
2022-10-31T13:01:48.645Z,20.40
2022-10-31T13:04:24.833Z,21.60
2022-10-31T13:06:58.770Z,17.23
2022-10-31T13:09:32.883Z,19.23
2022-10-31T13:12:06.624Z,19.30
2022-10-31T13:14:39.110Z,19.30
2022-10-31T13:17:08.931Z,18.75
2022-10-31T13:19:42.481Z,18.83
2022-10-31T13:22:15.433Z,20.20
2022-10-31T13:24:52.838Z,18.70
2022-10-31T13:27:25.411Z,19.85
2022-10-31T13:30:02.939Z,23.45
2022-10-31T13:32:39.751Z,19.67
2022-10-31T13:35:18.437Z,19.55
2022-10-31T13:37:54.961Z,17.30
2022-10-31T13:40:35.254Z,18.83
2022-10-31T13:43:13.626Z,21.67
2022-10-31T13:45:51.646Z,19.73
2022-10-31T13:48:38.496Z,15.82
2022-10-31T13:51:10.622Z,19.48
2022-10-31T13:53:43.295Z,20.55
2022-10-31T13:56:19.420Z,18.77
2022-10-31T13:59:15.998Z,19.02
2022-10-31T14:01:50.664Z,18.10
2022-10-31T14:04:25.192Z,17.13
2022-10-31T14:07:00.101Z,20.73
2022-10-31T14:09:34.233Z,22.50
2022-10-31T14:12:05.931Z,18.73
2022-10-31T14:14:45.472Z,18.23
2022-10-31T14:17:21.522Z,19.77
2022-10-31T14:20:05.707Z,19.45
2022-10-31T14:22:44.694Z,20.88
2022-10-31T14:25:34.241Z,18.10
2022-10-31T14:28:04.791Z,17.60
2022-10-31T14:30:33.697Z,18.30
2022-10-31T14:33:16.222Z,17.40
2022-10-31T14:35:58.796Z,16.40
2022-10-31T14:38:41.940Z,18.15
2022-10-31T14:41:36.549Z,19.15
2022-10-31T14:44:24.830Z,22.35
2022-10-31T14:47:00.864Z,15.38
2022-10-31T14:49:42.745Z,17.55
2022-10-31T14:52:15.032Z,14.90
2022-10-31T14:54:49.479Z,20.00
2022-10-31T14:57:22.476Z,18.25
2022-10-31T14:59:53.712Z,19.20
2022-10-31T15:02:26.445Z,16.83
2022-10-31T15:04:57.645Z,15.65
2022-10-31T15:07:27.539Z,16.52
2022-10-31T15:10:01.491Z,16.25
2022-10-31T15:12:31.346Z,14.63
2022-10-31T15:15:00.361Z,18.05
2022-10-31T15:17:29.065Z,16.80
2022-10-31T15:19:57.572Z,14.60
2022-10-31T15:22:28.358Z,14.10
2022-10-31T15:24:57.565Z,13.40
2022-10-31T15:27:28.801Z,14.68
2022-10-31T15:29:58.717Z,13.27
2022-10-31T15:32:28.644Z,12.95
2022-10-31T15:34:58.596Z,11.95
2022-10-31T15:37:28.689Z,15.63
2022-10-31T15:39:57.131Z,13.45
2022-10-31T15:42:31.062Z,12.40
2022-10-31T15:45:03.431Z,15.10
2022-10-31T15:47:33.791Z,16.65
2022-10-31T15:50:03.797Z,14.63
2022-10-31T15:52:37.004Z,13.02
2022-10-31T15:55:08.299Z,12.88
2022-10-31T15:57:43.233Z,12.27
2022-10-31T16:00:25.047Z,15.02
2022-10-31T16:03:05.493Z,15.05
2022-10-31T16:05:38.714Z,17.58
2022-10-31T16:08:24.715Z,16.27
2022-10-31T16:10:53.258Z,15.07
2022-10-31T16:13:28.238Z,17.70
2022-10-31T16:16:29.000Z,18.95
2022-10-31T16:18:50.367Z,19.85
2022-10-31T16:21:26.303Z,18.05
2022-10-31T16:24:03.775Z,18.33
2022-10-31T16:26:34.004Z,14.95
2022-10-31T16:29:05.753Z,16.67
2022-10-31T16:31:39.736Z,15.10
2022-10-31T16:34:15.834Z,17.27
2022-10-31T16:36:44.391Z,14.60
2022-10-31T16:39:14.534Z,19.02
2022-10-31T16:41:44.903Z,17.48
2022-10-31T16:44:21.955Z,17.33
2022-10-31T16:46:50.670Z,19.60
2022-10-31T16:49:19.779Z,17.30
2022-10-31T16:51:47.902Z,17.10
2022-10-31T16:54:16.422Z,19.95
2022-10-31T16:56:44.882Z,20.13
2022-10-31T16:59:16.495Z,17.95
2022-10-31T17:01:50.543Z,15.90
2022-10-31T17:04:18.820Z,18.98
2022-10-31T17:06:47.212Z,14.90
2022-10-31T17:09:15.603Z,17.45
2022-10-31T17:11:49.832Z,19.27
2022-10-31T17:14:19.015Z,16.85
2022-10-31T17:16:48.699Z,16.98
2022-10-31T17:19:17.161Z,20.65
2022-10-31T17:21:45.648Z,15.95
2022-10-31T17:24:15.288Z,13.60
2022-10-31T17:26:43.797Z,16.48
2022-10-31T17:29:12.303Z,19.95
2022-10-31T17:31:40.658Z,15.23
2022-10-31T17:34:10.941Z,14.95
2022-10-31T17:36:39.108Z,16.83
2022-10-31T17:39:09.635Z,19.17
2022-10-31T17:41:37.934Z,19.35
2022-10-31T17:44:06.403Z,16.77
2022-10-31T17:46:34.985Z,17.50
2022-10-31T17:49:05.276Z,19.92
2022-10-31T17:51:35.034Z,20.42
2022-10-31T17:54:03.400Z,17.77
2022-10-31T17:56:32.118Z,19.70
2022-10-31T17:59:00.394Z,18.05
2022-10-31T18:01:28.762Z,17.30
2022-10-31T18:03:58.512Z,17.35
2022-10-31T18:06:27.035Z,17.52
2022-10-31T18:08:58.216Z,14.02
2022-10-31T18:11:26.684Z,16.20
2022-10-31T18:13:59.584Z,14.63
2022-10-31T18:16:28.839Z,17.63
2022-10-31T18:19:01.906Z,20.00
2022-10-31T18:21:30.917Z,18.15
2022-10-31T18:24:02.924Z,20.42
2022-10-31T18:26:31.270Z,19.40
2022-10-31T18:29:00.457Z,22.13
2022-10-31T18:31:29.084Z,18.08
2022-10-31T18:33:58.545Z,14.75
2022-10-31T18:36:28.010Z,15.45
2022-10-31T18:38:56.508Z,22.08
2022-10-31T18:41:26.477Z,16.95
2022-10-31T18:43:59.804Z,16.73
2022-10-31T18:46:30.371Z,13.85
2022-10-31T18:48:58.995Z,22.55
2022-10-31T18:51:27.218Z,22.73
2022-10-31T18:53:57.291Z,19.20
2022-10-31T18:56:27.619Z,18.40
2022-10-31T18:58:56.177Z,19.13
2022-10-31T19:01:24.649Z,16.27
2022-10-31T19:03:57.609Z,16.88
2022-10-31T19:06:26.318Z,17.50
2022-10-31T19:09:00.041Z,16.45
2022-10-31T19:11:30.050Z,16.23
2022-10-31T19:13:58.993Z,15.02
2022-10-31T19:16:28.512Z,18.65
2022-10-31T19:18:58.877Z,17.73
2022-10-31T19:21:27.773Z,15.63
2022-10-31T19:23:57.387Z,17.58
2022-10-31T19:26:26.696Z,15.02
2022-10-31T19:28:57.222Z,19.63
2022-10-31T19:31:25.826Z,22.58
2022-10-31T19:33:54.410Z,19.98
2022-10-31T19:36:23.870Z,23.27
2022-10-31T19:38:53.767Z,17.35
2022-10-31T19:41:23.968Z,20.83
2022-10-31T19:43:53.091Z,18.65
2022-10-31T19:49:12.921Z,19.38
2022-10-31T19:51:41.285Z,18.55
2022-10-31T19:54:09.694Z,17.48
2022-10-31T19:56:38.232Z,20.35
2022-10-31T19:59:06.774Z,16.00
2022-10-31T20:01:36.834Z,18.13
2022-10-31T20:04:05.947Z,17.30
2022-10-31T20:06:37.482Z,17.60
2022-10-31T20:09:08.253Z,17.90
2022-10-31T20:11:38.411Z,16.10
2022-10-31T20:14:07.407Z,17.23
2022-10-31T20:16:37.444Z,16.05
2022-10-31T20:19:05.824Z,15.55
2022-10-31T20:21:38.761Z,16.95
2022-10-31T20:24:09.172Z,15.40
2022-10-31T20:26:39.735Z,19.70
2022-10-31T20:29:08.211Z,16.48
2022-10-31T20:31:40.058Z,18.23
2022-10-31T20:34:08.584Z,16.88
2022-10-31T20:36:37.747Z,17.50
2022-10-31T20:39:06.505Z,16.10
2022-10-31T20:41:38.389Z,17.15
2022-10-31T20:44:07.378Z,16.17
2022-10-31T20:46:36.904Z,16.17
2022-10-31T20:49:05.655Z,14.95
2022-10-31T20:51:34.052Z,14.52
2022-10-31T20:54:02.411Z,14.85
2022-10-31T20:56:31.700Z,16.88
2022-10-31T20:59:00.333Z,20.00
2022-10-31T21:01:30.830Z,19.60
2022-10-31T21:04:01.090Z,19.27
2022-10-31T21:06:30.188Z,18.65
2022-10-31T21:08:59.106Z,19.38
2022-10-31T21:11:28.629Z,14.65
2022-10-31T21:13:57.507Z,16.05
2022-10-31T21:16:28.218Z,18.88
2022-10-31T21:18:56.784Z,16.02
2022-10-31T21:21:32.111Z,15.02
2022-10-31T21:24:03.237Z,15.75
2022-10-31T21:26:35.021Z,12.57
2022-10-31T21:29:03.898Z,15.15
2022-10-31T21:31:32.619Z,13.93
2022-10-31T21:34:00.801Z,20.40
2022-10-31T21:36:30.369Z,15.50
2022-10-31T21:38:59.107Z,16.90
2022-10-31T21:41:29.542Z,16.08
2022-10-31T21:43:58.019Z,14.68
2022-10-31T21:46:28.369Z,15.75
2022-10-31T21:48:57.417Z,16.38
2022-10-31T21:51:27.757Z,18.10
2022-10-31T21:54:15.674Z,15.15
2022-10-31T21:56:44.412Z,16.40
2022-10-31T21:59:13.071Z,17.67
2022-10-31T22:01:42.352Z,15.15
2022-10-31T22:04:10.658Z,15.80
2022-10-31T22:06:39.295Z,14.05
2022-10-31T22:09:11.710Z,17.73
2022-10-31T22:11:40.500Z,15.30
2022-10-31T22:14:12.084Z,15.27
2022-10-31T22:16:40.503Z,16.27
2022-10-31T22:19:11.445Z,17.77
2022-10-31T22:21:41.586Z,14.82
2022-10-31T22:24:11.895Z,15.63
2022-10-31T22:26:40.810Z,18.73
2022-10-31T22:29:11.807Z,15.13
2022-10-31T22:31:42.188Z,17.65
2022-10-31T22:34:11.189Z,15.57
2022-10-31T22:36:39.605Z,13.00
2022-10-31T22:39:08.926Z,15.93
2022-10-31T22:41:39.424Z,16.20
2022-10-31T22:44:07.892Z,17.83
2022-10-31T22:46:37.603Z,17.80
2022-10-31T22:49:09.272Z,14.85
2022-10-31T22:51:39.755Z,14.27
2022-10-31T22:54:11.370Z,18.10
2022-10-31T22:56:41.253Z,17.30
2022-10-31T22:59:09.756Z,15.43
2022-10-31T23:01:38.734Z,15.00
2022-10-31T23:04:07.311Z,13.55
2022-10-31T23:06:35.473Z,17.40
2022-10-31T23:09:07.489Z,19.45
2022-10-31T23:11:38.602Z,17.38
2022-10-31T23:14:10.925Z,15.38
2022-10-31T23:16:43.122Z,18.02
2022-10-31T23:19:13.616Z,13.18
2022-10-31T23:21:56.162Z,15.32
2022-10-31T23:24:27.657Z,14.13
2022-10-31T23:27:09.925Z,14.20
2022-10-31T23:29:45.203Z,15.93
2022-10-31T23:32:18.143Z,15.15
2022-10-31T23:34:47.520Z,16.92
2022-10-31T23:37:19.025Z,16.13
2022-10-31T23:39:47.824Z,14.48
2022-10-31T23:42:16.726Z,14.23
2022-10-31T23:44:46.778Z,14.05
2022-10-31T23:47:16.114Z,15.80
2022-10-31T23:49:44.682Z,13.50
2022-10-31T23:52:13.698Z,14.93
2022-10-31T23:54:42.583Z,11.95
2022-10-31T23:57:12.529Z,14.18
2022-10-31T23:59:40.687Z,14.50
