createdAt,value
2018-07-22T00:00:55.909Z,20.61
2018-07-22T00:01:41.022Z,20.59
2018-07-22T00:02:41.305Z,20.59
2018-07-22T00:03:41.063Z,20.58
2018-07-22T00:04:41.088Z,20.52
2018-07-22T00:05:56.033Z,20.51
2018-07-22T00:07:41.420Z,20.38
2018-07-22T00:08:41.544Z,20.38
2018-07-22T00:09:41.216Z,20.43
2018-07-22T00:10:41.497Z,20.26
2018-07-22T00:11:41.262Z,20.2
2018-07-22T00:12:41.543Z,20.24
2018-07-22T00:13:41.569Z,20.24
2018-07-22T00:14:56.257Z,20.1
2018-07-22T00:15:41.619Z,20.08
2018-07-22T00:16:41.650Z,20.08
2018-07-22T00:17:41.671Z,20.05
2018-07-22T00:18:41.692Z,19.98
2018-07-22T00:19:41.718Z,19.99
2018-07-22T00:20:41.740Z,19.94
2018-07-22T00:22:41.539Z,19.77
2018-07-22T00:23:41.562Z,19.73
2018-07-22T00:24:41.844Z,19.77
2018-07-22T00:25:41.607Z,19.8
2018-07-22T00:26:41.897Z,19.78
2018-07-22T00:27:41.918Z,19.77
2018-07-22T00:28:41.943Z,19.69
2018-07-22T00:29:41.965Z,19.74
2018-07-22T00:30:41.729Z,19.77
2018-07-22T00:31:41.757Z,19.74
2018-07-22T00:32:41.784Z,19.74
2018-07-22T00:33:42.066Z,19.73
2018-07-22T00:34:42.088Z,19.78
2018-07-22T00:35:42.113Z,19.8
2018-07-22T00:36:42.138Z,19.76
2018-07-22T00:37:56.823Z,19.74
2018-07-22T00:38:41.931Z,19.74
2018-07-22T00:39:42.207Z,19.73
2018-07-22T00:41:42.259Z,19.61
2018-07-22T00:42:42.293Z,19.58
2018-07-22T00:44:42.336Z,19.65
2018-07-22T00:45:42.364Z,19.66
2018-07-22T00:46:42.388Z,19.69
2018-07-22T00:47:42.409Z,19.69
2018-07-22T00:48:42.179Z,19.69
2018-07-22T00:50:42.485Z,19.76
2018-07-22T00:51:42.503Z,19.73
2018-07-22T00:52:42.526Z,19.68
2018-07-22T00:53:57.214Z,19.65
2018-07-22T00:54:42.323Z,19.68
2018-07-22T00:55:42.351Z,19.55
2018-07-22T00:56:42.371Z,19.5
2018-07-22T00:57:42.653Z,19.55
2018-07-22T00:58:42.677Z,19.46
2018-07-22T01:00:42.468Z,19.46
2018-07-22T01:01:42.750Z,19.54
2018-07-22T01:02:57.438Z,19.51
2018-07-22T01:03:57.460Z,19.47
2018-07-22T01:04:42.574Z,19.44
2018-07-22T01:05:42.846Z,19.4
2018-07-22T01:06:42.870Z,19.5
2018-07-22T01:08:42.936Z,19.61
2018-07-22T01:09:57.352Z,19.58
2018-07-22T01:10:42.710Z,19.59
2018-07-22T01:11:42.995Z,19.5
2018-07-22T01:12:43.024Z,19.48
2018-07-22T01:13:43.048Z,19.48
2018-07-22T01:14:43.068Z,19.54
2018-07-22T01:15:43.096Z,19.48
2018-07-22T01:16:43.121Z,19.5
2018-07-22T01:17:43.141Z,19.41
2018-07-22T01:18:43.166Z,19.41
2018-07-22T01:19:57.852Z,19.58
2018-07-22T01:20:43.213Z,19.56
2018-07-22T01:21:43.238Z,19.61
2018-07-22T01:22:43.012Z,19.44
2018-07-22T01:23:43.288Z,19.39
2018-07-22T01:24:43.313Z,19.32
2018-07-22T01:25:57.742Z,19.21
2018-07-22T01:26:43.362Z,19.19
2018-07-22T01:27:58.055Z,19.22
2018-07-22T01:28:43.153Z,19.08
2018-07-22T01:29:43.437Z,19.25
2018-07-22T01:30:43.470Z,19.11
2018-07-22T01:31:58.149Z,19.1
2018-07-22T01:33:43.531Z,19.16
2018-07-22T01:34:43.562Z,19.21
2018-07-22T01:35:43.590Z,19.29
2018-07-22T01:36:43.622Z,19.33
2018-07-22T01:37:43.629Z,19.36
2018-07-22T01:38:43.661Z,19.26
2018-07-22T01:39:43.677Z,19.16
2018-07-22T01:40:58.367Z,19.16
2018-07-22T01:41:43.732Z,19.18
2018-07-22T01:42:43.752Z,19.21
2018-07-22T01:43:43.777Z,19.14
2018-07-22T01:44:43.546Z,19.21
2018-07-22T01:45:43.830Z,19.14
2018-07-22T01:46:43.849Z,19.19
2018-07-22T01:47:43.875Z,19.19
2018-07-22T01:48:43.917Z,19.28
2018-07-22T01:49:58.586Z,19.23
2018-07-22T01:50:58.610Z,19.29
2018-07-22T01:51:43.972Z,19.23
2018-07-22T01:52:43.743Z,19.16
2018-07-22T01:53:44.020Z,19.18
2018-07-22T01:54:43.788Z,19.19
2018-07-22T01:55:44.072Z,19.11
2018-07-22T01:56:44.102Z,19.14
2018-07-22T01:58:43.885Z,19.1
2018-07-22T01:59:44.168Z,18.99
2018-07-22T02:00:44.198Z,19.04
2018-07-22T02:01:44.478Z,18.88
2018-07-22T02:02:44.240Z,18.9
2018-07-22T02:03:44.267Z,18.88
2018-07-22T02:04:44.287Z,18.73
2018-07-22T02:05:44.318Z,18.72
2018-07-22T02:06:58.743Z,18.62
2018-07-22T02:07:44.366Z,18.58
2018-07-22T02:08:44.386Z,18.62
2018-07-22T02:09:44.520Z,18.58
2018-07-22T02:10:44.435Z,18.58
2018-07-22T02:11:44.455Z,18.57
2018-07-22T02:12:59.146Z,18.67
2018-07-22T02:13:44.507Z,18.65
2018-07-22T02:14:44.278Z,18.66
2018-07-22T02:16:44.578Z,18.63
2018-07-22T02:17:44.606Z,18.66
2018-07-22T02:18:44.629Z,18.62
2018-07-22T02:19:44.654Z,18.75
2018-07-22T02:20:44.756Z,18.57
2018-07-22T02:21:59.364Z,18.41
2018-07-22T02:22:44.725Z,18.44
2018-07-22T02:23:59.411Z,18.45
2018-07-22T02:24:44.775Z,18.27
2018-07-22T02:25:44.834Z,18.42
2018-07-22T02:26:44.567Z,18.26
2018-07-22T02:27:44.848Z,18.29
2018-07-22T02:28:59.534Z,18.3
2018-07-22T02:29:44.638Z,18.3
2018-07-22T02:30:44.922Z,18.29
2018-07-22T02:31:44.946Z,18.26
2018-07-22T02:32:44.989Z,18.11
2018-07-22T02:33:44.996Z,18.14
2018-07-22T02:34:45.017Z,18.17
2018-07-22T02:35:45.046Z,18.1
2018-07-22T02:36:44.822Z,18.14
2018-07-22T02:37:44.835Z,18.14
2018-07-22T02:38:59.517Z,18.08
2018-07-22T02:39:45.140Z,18.3
2018-07-22T02:40:45.164Z,18.17
2018-07-22T02:41:45.189Z,18.23
2018-07-22T02:42:45.211Z,18.12
2018-07-22T02:43:45.258Z,18.14
2018-07-22T02:44:59.663Z,18.02
2018-07-22T02:45:45.291Z,18.07
2018-07-22T02:46:45.309Z,18.07
2018-07-22T02:47:45.335Z,17.99
2018-07-22T02:48:45.359Z,17.97
2018-07-22T02:49:45.378Z,17.97
2018-07-22T02:50:45.407Z,17.96
2018-07-22T02:51:45.433Z,17.92
2018-07-22T02:52:45.517Z,17.9
2018-07-22T02:53:45.489Z,17.9
2018-07-22T02:54:45.499Z,17.96
2018-07-22T02:55:45.522Z,17.86
2018-07-22T02:56:45.554Z,17.86
2018-07-22T02:57:45.573Z,17.89
2018-07-22T02:58:45.601Z,17.79
2018-07-22T03:01:45.670Z,18.07
2018-07-22T03:03:45.462Z,18.08
2018-07-22T03:04:45.742Z,18.12
2018-07-22T03:05:45.767Z,18.07
2018-07-22T03:06:45.843Z,17.96
2018-07-22T03:07:45.813Z,17.97
2018-07-22T03:08:45.845Z,17.99
2018-07-22T03:09:45.893Z,18.14
2018-07-22T03:10:45.888Z,18.11
2018-07-22T03:11:45.910Z,18.1
2018-07-22T03:12:45.938Z,18.14
2018-07-22T03:13:45.984Z,18.23
2018-07-22T03:14:45.988Z,18.21
2018-07-22T03:16:00.408Z,18.11
2018-07-22T03:16:45.774Z,17.96
2018-07-22T03:18:00.722Z,17.86
2018-07-22T03:18:46.074Z,17.86
2018-07-22T03:19:46.103Z,17.77
2018-07-22T03:20:46.128Z,17.81
2018-07-22T03:21:46.150Z,17.77
2018-07-22T03:22:46.173Z,17.79
2018-07-22T03:23:46.201Z,17.75
2018-07-22T03:24:45.971Z,17.79
2018-07-22T03:25:45.991Z,17.86
2018-07-22T03:26:46.268Z,17.92
2018-07-22T03:27:46.294Z,17.87
2018-07-22T03:28:46.058Z,17.93
2018-07-22T03:29:46.338Z,17.92
2018-07-22T03:30:46.109Z,17.99
2018-07-22T03:31:46.392Z,17.96
2018-07-22T03:32:46.415Z,18.02
2018-07-22T03:33:46.177Z,18.05
2018-07-22T03:34:46.466Z,18.07
2018-07-22T03:35:46.486Z,18.08
2018-07-22T03:36:46.506Z,18.07
2018-07-22T03:37:46.018Z,18.05
2018-07-22T03:38:46.297Z,18
2018-07-22T03:39:46.580Z,18.03
2018-07-22T03:40:46.604Z,17.92
2018-07-22T03:41:46.627Z,17.92
2018-07-22T03:42:46.653Z,18.02
2018-07-22T03:43:46.417Z,17.99
2018-07-22T03:44:46.698Z,18.05
2018-07-22T03:45:46.466Z,18.1
2018-07-22T03:46:46.492Z,18.15
2018-07-22T03:48:01.441Z,18.21
2018-07-22T03:48:46.281Z,18.3
2018-07-22T03:49:46.824Z,18.27
2018-07-22T03:50:46.945Z,18.29
2018-07-22T03:51:46.873Z,18.27
2018-07-22T03:52:46.895Z,18.25
2018-07-22T03:53:46.916Z,18.29
2018-07-22T03:54:46.941Z,18.25
2018-07-22T03:55:46.706Z,18.32
2018-07-22T03:56:46.984Z,18.32
2018-07-22T03:58:01.675Z,18.32
2018-07-22T03:58:47.034Z,18.41
2018-07-22T03:59:47.057Z,18.33
2018-07-22T04:00:47.083Z,18.44
2018-07-22T04:01:46.847Z,18.41
2018-07-22T04:02:47.133Z,18.36
2018-07-22T04:04:01.843Z,18.42
2018-07-22T04:04:47.178Z,18.41
2018-07-22T04:05:46.944Z,18.39
2018-07-22T04:06:47.227Z,18.51
2018-07-22T04:07:47.253Z,18.5
2018-07-22T04:08:47.280Z,18.55
2018-07-22T04:09:47.351Z,18.66
2018-07-22T04:10:47.322Z,18.55
2018-07-22T04:11:46.834Z,18.65
2018-07-22T04:12:47.377Z,18.67
2018-07-22T04:13:47.395Z,18.67
2018-07-22T04:14:47.419Z,18.72
2018-07-22T04:15:47.443Z,18.84
2018-07-22T04:17:47.497Z,18.88
2018-07-22T04:18:47.517Z,18.85
2018-07-22T04:20:02.201Z,18.84
2018-07-22T04:20:47.564Z,18.85
2018-07-22T04:21:47.592Z,18.78
2018-07-22T04:22:47.354Z,18.85
2018-07-22T04:23:47.635Z,18.88
2018-07-22T04:24:47.658Z,18.94
2018-07-22T04:25:47.685Z,18.99
2018-07-22T04:26:47.710Z,19.06
2018-07-22T04:28:02.395Z,19.14
2018-07-22T04:28:47.754Z,19.21
2018-07-22T04:29:47.779Z,19.11
2018-07-22T04:30:47.805Z,19.21
2018-07-22T04:31:47.827Z,19.32
2018-07-22T04:32:47.862Z,19.29
2018-07-22T04:33:47.874Z,19.32
2018-07-22T04:34:47.642Z,19.33
2018-07-22T04:36:02.585Z,19.43
2018-07-22T04:36:47.947Z,19.43
2018-07-22T04:38:48.004Z,19.58
2018-07-22T04:39:48.017Z,19.58
2018-07-22T04:40:48.161Z,19.55
2018-07-22T04:41:48.065Z,19.58
2018-07-22T04:42:48.092Z,19.51
2018-07-22T04:43:48.116Z,19.59
2018-07-22T04:44:48.143Z,19.56
2018-07-22T04:45:48.165Z,19.63
2018-07-22T04:46:48.200Z,19.62
2018-07-22T04:47:48.215Z,19.74
2018-07-22T04:48:48.253Z,19.77
2018-07-22T04:49:48.264Z,19.91
2018-07-22T04:51:02.953Z,20.06
2018-07-22T04:51:48.316Z,19.96
2018-07-22T04:52:48.436Z,20.08
2018-07-22T04:53:48.359Z,20.08
2018-07-22T04:54:48.386Z,20.24
2018-07-22T04:55:48.411Z,20.24
2018-07-22T04:56:48.436Z,20.23
2018-07-22T04:57:48.201Z,20.23
2018-07-22T04:58:48.482Z,20.32
2018-07-22T05:00:03.170Z,20.21
2018-07-22T05:01:02.938Z,20.2
2018-07-22T05:01:48.043Z,20.26
2018-07-22T05:02:48.581Z,20.28
2018-07-22T05:03:48.606Z,20.38
2018-07-22T05:04:48.632Z,20.43
2018-07-22T05:05:48.659Z,20.38
2018-07-22T05:06:48.420Z,20.52
2018-07-22T05:08:48.468Z,20.69
2018-07-22T05:09:48.497Z,20.77
2018-07-22T05:10:48.781Z,20.91
2018-07-22T05:11:48.546Z,20.82
2018-07-22T05:12:48.828Z,20.92
2018-07-22T05:13:48.847Z,20.95
2018-07-22T05:14:48.878Z,21.12
2018-07-22T05:15:48.900Z,21.1
2018-07-22T05:16:48.925Z,21.24
2018-07-22T05:17:48.947Z,21.28
2018-07-22T05:18:48.972Z,21.28
2018-07-22T05:19:48.996Z,21.42
2018-07-22T05:20:49.021Z,21.28
2018-07-22T05:21:49.091Z,21.29
2018-07-22T05:23:03.736Z,21.28
2018-07-22T05:23:49.105Z,21.31
2018-07-22T05:25:48.888Z,21.35
2018-07-22T05:26:49.171Z,21.27
2018-07-22T05:27:49.195Z,21.37
2018-07-22T05:28:49.220Z,21.54
2018-07-22T05:29:48.986Z,21.43
2018-07-22T05:30:49.274Z,21.56
2018-07-22T05:31:49.297Z,21.53
2018-07-22T05:32:49.323Z,21.65
2018-07-22T05:33:49.351Z,21.56
2018-07-22T05:34:49.112Z,21.56
2018-07-22T05:36:04.080Z,21.64
2018-07-22T05:36:48.904Z,21.67
2018-07-22T05:37:49.441Z,21.77
2018-07-22T05:39:04.134Z,21.67
2018-07-22T05:39:49.499Z,21.82
2018-07-22T05:40:49.530Z,21.88
2018-07-22T05:41:49.285Z,21.86
2018-07-22T05:42:49.566Z,22
2018-07-22T05:44:04.259Z,21.98
2018-07-22T05:44:49.628Z,22.1
2018-07-22T05:45:49.644Z,22.1
2018-07-22T05:46:49.667Z,21.99
2018-07-22T05:47:49.693Z,22.09
2018-07-22T05:48:49.719Z,22.24
2018-07-22T05:49:49.490Z,22.27
2018-07-22T05:50:49.512Z,22.24
2018-07-22T05:51:49.794Z,22.3
2018-07-22T05:52:49.817Z,22.31
2018-07-22T05:53:49.591Z,22.28
2018-07-22T05:55:04.530Z,22.35
2018-07-22T05:55:49.891Z,22.36
2018-07-22T05:56:49.922Z,22.3
2018-07-22T05:57:49.684Z,22.36
2018-07-22T05:59:49.992Z,22.46
2018-07-22T06:00:50.016Z,22.52
2018-07-22T06:01:49.792Z,22.52
2018-07-22T06:02:49.818Z,22.52
2018-07-22T06:03:50.092Z,22.51
2018-07-22T06:04:50.272Z,22.67
2018-07-22T06:05:50.144Z,22.65
2018-07-22T06:06:50.164Z,22.73
2018-07-22T06:07:50.206Z,22.73
2018-07-22T06:08:50.216Z,22.77
2018-07-22T06:09:50.254Z,22.73
2018-07-22T06:11:04.678Z,22.58
2018-07-22T06:11:50.241Z,22.51
2018-07-22T06:12:50.323Z,22.57
2018-07-22T06:15:50.394Z,22.6
2018-07-22T06:16:50.531Z,22.64
2018-07-22T06:17:50.450Z,22.68
2018-07-22T06:18:49.957Z,22.82
2018-07-22T06:19:50.240Z,22.98
2018-07-22T06:20:50.524Z,23
2018-07-22T06:21:50.546Z,23.01
2018-07-22T06:22:50.578Z,22.98
2018-07-22T06:23:50.346Z,23.1
2018-07-22T06:24:50.626Z,23.12
2018-07-22T06:26:05.053Z,23.28
2018-07-22T06:26:50.414Z,23.32
2018-07-22T06:27:50.697Z,23.55
2018-07-22T06:28:50.207Z,23.61
2018-07-22T06:29:50.749Z,23.51
2018-07-22T06:30:50.785Z,23.66
2018-07-22T06:31:50.799Z,23.88
2018-07-22T06:32:50.827Z,23.91
2018-07-22T06:33:50.591Z,24
2018-07-22T06:34:50.617Z,24.1
2018-07-22T06:35:50.913Z,24.15
2018-07-22T06:36:50.927Z,24.25
2018-07-22T06:37:50.710Z,24.39
2018-07-22T06:38:50.979Z,24.43
2018-07-22T06:39:50.747Z,24.4
2018-07-22T06:40:51.043Z,24.6
2018-07-22T06:41:51.055Z,24.62
2018-07-22T06:43:51.105Z,24.88
2018-07-22T06:45:51.167Z,25
2018-07-22T06:46:51.194Z,25.09
2018-07-22T06:47:51.213Z,25.02
2018-07-22T06:49:05.905Z,25.32
2018-07-22T06:49:51.004Z,25.2
2018-07-22T06:51:05.951Z,25.09
2018-07-22T06:52:05.979Z,25.3
2018-07-22T06:52:51.338Z,25.38
2018-07-22T06:53:51.111Z,25.88
2018-07-22T06:54:51.393Z,26.3
2018-07-22T06:55:51.420Z,26.5
2018-07-22T06:56:51.446Z,26.58
2018-07-22T06:58:05.879Z,27.29
2018-07-22T06:58:51.501Z,27.43
2018-07-22T07:00:51.750Z,28.03
2018-07-22T07:01:51.580Z,28.03
2018-07-22T07:02:51.355Z,27.99
2018-07-22T07:04:06.302Z,28.06
2018-07-22T07:04:51.464Z,28.11
2018-07-22T07:05:51.693Z,28.34
2018-07-22T07:06:51.204Z,28.61
2018-07-22T07:07:51.747Z,28.76
2018-07-22T07:08:51.776Z,28.83
2018-07-22T07:09:51.551Z,29.08
2018-07-22T07:10:51.958Z,28.88
2018-07-22T07:12:51.631Z,28.71
2018-07-22T07:14:06.587Z,28.81
2018-07-22T07:14:51.949Z,29.11
2018-07-22T07:15:51.718Z,29.67
2018-07-22T07:18:52.062Z,29.73
2018-07-22T07:19:52.097Z,30.19
2018-07-22T07:20:52.309Z,30.58
2018-07-22T07:21:51.894Z,30.84
2018-07-22T07:22:52.181Z,30.83
2018-07-22T07:24:06.873Z,30.75
2018-07-22T07:24:52.242Z,30.55
2018-07-22T07:25:52.020Z,30.11
2018-07-22T07:26:52.198Z,29.74
2018-07-22T07:27:52.072Z,29.49
2018-07-22T07:28:52.359Z,29.24
2018-07-22T07:30:07.059Z,29.12
2018-07-22T07:30:52.423Z,28.78
2018-07-22T07:31:52.190Z,28.59
2018-07-22T07:32:52.481Z,28.67
2018-07-22T07:34:52.542Z,28.39
2018-07-22T07:35:52.407Z,28.37
2018-07-22T07:37:07.259Z,28
2018-07-22T07:37:52.366Z,28.17
2018-07-22T07:38:52.652Z,27.99
2018-07-22T07:39:52.681Z,28.14
2018-07-22T07:40:52.707Z,27.96
2018-07-22T07:41:52.738Z,28
2018-07-22T07:42:52.508Z,28.04
2018-07-22T07:43:52.545Z,28.14
2018-07-22T07:44:52.825Z,28.14
2018-07-22T07:46:07.257Z,28.12
2018-07-22T07:46:52.886Z,28.24
2018-07-22T07:47:52.910Z,28.17
2018-07-22T07:48:52.939Z,28.19
2018-07-22T07:50:52.739Z,28.3
2018-07-22T07:51:53.022Z,28.3
2018-07-22T07:52:53.059Z,28.17
2018-07-22T07:53:53.080Z,28.25
2018-07-22T07:55:07.771Z,28.43
2018-07-22T07:55:53.136Z,28.59
2018-07-22T07:57:07.570Z,29.05
2018-07-22T07:57:52.938Z,29.34
2018-07-22T07:58:52.707Z,29.52
2018-07-22T07:59:52.734Z,29.52
2018-07-22T08:01:07.940Z,29.52
2018-07-22T08:01:53.306Z,29.67
2018-07-22T08:02:53.077Z,29.73
2018-07-22T08:03:53.495Z,29.58
2018-07-22T08:06:53.456Z,30.57
2018-07-22T08:07:53.478Z,30.7
2018-07-22T08:08:53.254Z,31.17
2018-07-22T08:09:53.549Z,31.44
2018-07-22T08:11:07.973Z,31.89
2018-07-22T08:11:53.713Z,32.06
2018-07-22T08:12:53.628Z,31.73
2018-07-22T08:13:53.656Z,31.63
2018-07-22T08:14:53.688Z,31.34
2018-07-22T08:15:53.463Z,31.04
2018-07-22T08:16:53.748Z,30.73
2018-07-22T08:17:53.777Z,30.69
2018-07-22T08:18:56.438Z,30.8
2018-07-22T08:19:53.840Z,30.97
2018-07-22T08:20:53.869Z,31.16
2018-07-22T08:21:54.598Z,31.28
2018-07-22T08:22:53.931Z,31.01
2018-07-22T08:23:53.959Z,30.91
2018-07-22T08:24:53.727Z,30.72
2018-07-22T08:25:53.764Z,30.64
2018-07-22T08:26:54.083Z,30.37
2018-07-22T08:27:53.564Z,30.42
2018-07-22T08:29:08.774Z,30.11
2018-07-22T08:29:54.135Z,30
2018-07-22T08:30:54.168Z,30.02
2018-07-22T08:31:54.212Z,29.8
2018-07-22T08:33:08.633Z,29.8
2018-07-22T08:33:54.264Z,29.9
2018-07-22T08:34:54.030Z,30.08
2018-07-22T08:35:54.320Z,30.31
2018-07-22T08:36:54.091Z,30.29
2018-07-22T08:37:54.481Z,30.43
2018-07-22T08:38:54.409Z,30.64
2018-07-22T08:40:09.103Z,30.84
2018-07-22T08:40:54.470Z,31.16
2018-07-22T08:41:54.503Z,31.1
2018-07-22T08:42:54.528Z,31.04
2018-07-22T08:43:54.559Z,31.28
2018-07-22T08:44:54.331Z,31.04
2018-07-22T08:45:54.363Z,31.01
2018-07-22T08:46:54.653Z,31.16
2018-07-22T08:47:54.424Z,31.04
2018-07-22T08:49:09.374Z,30.67
2018-07-22T08:49:54.746Z,30.62
2018-07-22T08:50:54.515Z,30.45
2018-07-22T08:51:54.804Z,30.39
2018-07-22T08:52:54.835Z,30.46
2018-07-22T08:53:54.972Z,30.62
2018-07-22T08:54:54.912Z,30.77
2018-07-22T08:55:54.924Z,31.07
2018-07-22T08:56:54.955Z,31.28
2018-07-22T08:57:54.990Z,31.46
2018-07-22T08:58:55.149Z,31.36
2018-07-22T08:59:55.047Z,31.36
2018-07-22T09:01:09.738Z,31.61
2018-07-22T09:01:55.106Z,31.66
2018-07-22T09:02:54.884Z,31.46
2018-07-22T09:03:55.173Z,31.43
2018-07-22T09:05:09.861Z,30.84
2018-07-22T09:05:54.988Z,30.97
2018-07-22T09:06:55.262Z,31.01
2018-07-22T09:07:55.298Z,31.26
2018-07-22T09:08:55.325Z,31.57
2018-07-22T09:09:55.354Z,31.84
2018-07-22T09:10:55.382Z,32.26
2018-07-22T09:11:55.724Z,32.78
2018-07-22T09:13:10.111Z,32.94
2018-07-22T09:13:55.473Z,33.31
2018-07-22T09:14:55.516Z,34.09
2018-07-22T09:15:55.283Z,34.61
2018-07-22T09:16:55.576Z,34.66
2018-07-22T09:18:55.647Z,34.73
2018-07-22T09:19:55.664Z,35.03
2018-07-22T09:21:10.361Z,35.11
2018-07-22T09:21:55.730Z,35.11
2018-07-22T09:22:55.761Z,35.26
2018-07-22T09:23:55.535Z,35.28
2018-07-22T09:24:55.829Z,35.66
2018-07-22T09:25:55.857Z,35.89
2018-07-22T09:26:55.641Z,35.89
2018-07-22T09:27:55.671Z,35.71
2018-07-22T09:28:55.955Z,35.47
2018-07-22T09:29:55.991Z,35.04
2018-07-22T09:30:56.021Z,34.7
2018-07-22T09:31:56.055Z,33.94
2018-07-22T09:32:56.092Z,34.34
2018-07-22T09:33:56.122Z,34.66
2018-07-22T09:34:56.153Z,34.46
2018-07-22T09:36:56.221Z,33.97
2018-07-22T09:37:55.995Z,33.88
2018-07-22T09:38:56.284Z,33.54
2018-07-22T09:39:56.318Z,33.01
2018-07-22T09:40:56.352Z,32.5
2018-07-22T09:44:11.115Z,32.93
2018-07-22T09:44:56.478Z,32.88
2018-07-22T09:45:56.514Z,32.84
2018-07-22T09:46:56.545Z,33.41
2018-07-22T09:47:56.584Z,34.08
2018-07-22T09:48:56.609Z,34.62
2018-07-22T09:49:56.391Z,34.84
2018-07-22T09:50:56.676Z,35.4
2018-07-22T09:51:56.709Z,35.72
2018-07-22T09:52:56.744Z,35.44
2018-07-22T09:53:56.776Z,35.38
2018-07-22T09:54:56.546Z,35.22
2018-07-22T09:55:56.842Z,34.97
2018-07-22T09:56:56.871Z,34.99
2018-07-22T09:57:56.647Z,34.73
2018-07-22T09:58:56.932Z,34.54
2018-07-22T09:59:56.712Z,34.44
2018-07-22T10:01:11.665Z,34.24
2018-07-22T10:01:57.050Z,34.17
2018-07-22T10:02:57.066Z,34.46
2018-07-22T10:04:56.998Z,34.54
2018-07-22T10:05:57.167Z,34.43
2018-07-22T10:08:11.891Z,34.7
2018-07-22T10:08:57.259Z,34.81
2018-07-22T10:09:56.777Z,35
2018-07-22T10:10:57.331Z,34.61
2018-07-22T10:11:57.098Z,34.52
2018-07-22T10:12:57.131Z,34.15
2018-07-22T10:13:57.422Z,34.27
2018-07-22T10:15:12.120Z,34.77
2018-07-22T10:15:57.494Z,35.06
2018-07-22T10:16:57.524Z,34.85
2018-07-22T10:18:57.587Z,34.16
2018-07-22T10:19:57.616Z,34
2018-07-22T10:20:57.649Z,33.98
2018-07-22T10:21:57.680Z,33.88
2018-07-22T10:22:57.712Z,33.69
2018-07-22T10:24:12.410Z,33.56
2018-07-22T10:24:57.781Z,33.23
2018-07-22T10:25:57.812Z,33.23
2018-07-22T10:26:57.849Z,32.97
2018-07-22T10:27:57.874Z,32.99
2018-07-22T10:28:57.913Z,32.99
2018-07-22T10:29:57.940Z,33.12
2018-07-22T10:30:57.982Z,33.44
2018-07-22T10:31:57.753Z,33.39
2018-07-22T10:33:12.700Z,32.63
2018-07-22T10:33:58.071Z,32.35
2018-07-22T10:35:12.762Z,32.18
2018-07-22T10:35:58.413Z,32.37
2018-07-22T10:36:58.163Z,32.45
2018-07-22T10:39:12.903Z,32.74
2018-07-22T10:40:12.929Z,32.67
2018-07-22T10:40:58.040Z,32.79
2018-07-22T10:42:58.359Z,33.15
2018-07-22T10:43:58.126Z,33.47
2018-07-22T10:44:58.160Z,33.68
2018-07-22T10:45:58.448Z,33.93
2018-07-22T10:46:58.478Z,34.19
2018-07-22T10:48:13.181Z,34.34
2018-07-22T10:48:58.547Z,34.34
2018-07-22T10:50:12.989Z,34.15
2018-07-22T10:50:58.804Z,34.09
2018-07-22T10:51:58.642Z,34.27
2018-07-22T10:53:58.447Z,34.53
2018-07-22T10:54:58.736Z,34.5
2018-07-22T10:56:13.435Z,34.32
2018-07-22T10:56:58.798Z,34.28
2018-07-22T10:57:58.575Z,34.46
2018-07-22T10:59:58.900Z,34.47
2018-07-22T11:00:58.926Z,34.65
2018-07-22T11:01:58.709Z,34.25
2018-07-22T11:02:58.477Z,34.32
2018-07-22T11:03:59.027Z,34.1
2018-07-22T11:04:59.055Z,34.05
2018-07-22T11:05:59.091Z,33.81
2018-07-22T11:06:59.120Z,33.73
2018-07-22T11:07:59.156Z,33.84
2018-07-22T11:08:58.926Z,34.13
2018-07-22T11:09:59.218Z,34.3
2018-07-22T11:11:59.277Z,34.8
2018-07-22T11:12:59.056Z,35
2018-07-22T11:13:59.339Z,34.81
2018-07-22T11:14:59.234Z,34.89
2018-07-22T11:15:59.427Z,34.88
2018-07-22T11:18:14.135Z,34.64
2018-07-22T11:18:59.507Z,34.72
2018-07-22T11:19:59.545Z,34.5
2018-07-22T11:21:14.110Z,34.54
2018-07-22T11:21:59.597Z,34.84
2018-07-22T11:22:59.635Z,34.96
2018-07-22T11:23:59.660Z,35.02
2018-07-22T11:24:59.696Z,34.82
2018-07-22T11:25:59.735Z,34.15
2018-07-22T11:26:59.759Z,34.06
2018-07-22T11:27:59.795Z,34.03
2018-07-22T11:28:59.762Z,34.03
2018-07-22T11:29:59.595Z,34.19
2018-07-22T11:31:59.656Z,34.91
2018-07-22T11:32:59.948Z,34.75
2018-07-22T11:33:59.981Z,34.61
2018-07-22T11:35:00.015Z,34.46
2018-07-22T11:35:59.876Z,34.75
2018-07-22T11:37:14.739Z,34.58
2018-07-22T11:38:00.106Z,34.59
2018-07-22T11:39:00.145Z,34.92
2018-07-22T11:39:59.913Z,34.62
2018-07-22T11:41:00.203Z,34.13
2018-07-22T11:42:00.247Z,33.98
2018-07-22T11:43:14.932Z,33.82
2018-07-22T11:44:00.563Z,33.87
2018-07-22T11:45:00.329Z,33.61
2018-07-22T11:46:00.108Z,33.56
2018-07-22T11:47:00.239Z,33.88
2018-07-22T11:48:00.425Z,34.27
2018-07-22T11:49:00.465Z,34.54
2018-07-22T11:50:00.490Z,34.37
2018-07-22T11:51:00.264Z,33.95
2018-07-22T11:52:00.556Z,33.37
2018-07-22T11:53:00.325Z,32.99
2018-07-22T11:54:00.616Z,32.81
2018-07-22T11:55:00.391Z,32.65
2018-07-22T11:56:00.681Z,32.4
2018-07-22T11:57:00.455Z,32.23
2018-07-22T11:58:00.740Z,31.69
2018-07-22T11:59:15.439Z,31.84
2018-07-22T12:00:00.840Z,31.88
2018-07-22T12:01:00.841Z,31.85
2018-07-22T12:02:00.611Z,32.07
2018-07-22T12:04:00.673Z,32.18
2018-07-22T12:05:00.961Z,32.35
2018-07-22T12:06:01.150Z,32.85
2018-07-22T12:07:15.700Z,33.11
2018-07-22T12:08:01.054Z,33.12
2018-07-22T12:09:01.097Z,32.93
2018-07-22T12:10:01.125Z,32.75
2018-07-22T12:11:01.154Z,32.89
2018-07-22T12:12:01.182Z,33.01
2018-07-22T12:13:01.265Z,33
2018-07-22T12:14:01.245Z,33
2018-07-22T12:15:15.938Z,33.12
2018-07-22T12:16:01.052Z,33.16
2018-07-22T12:17:01.341Z,33.44
2018-07-22T12:18:01.368Z,33.44
2018-07-22T12:20:01.175Z,33.29
2018-07-22T12:21:01.461Z,33.34
2018-07-22T12:22:01.494Z,33.28
2018-07-22T12:23:01.529Z,33.47
2018-07-22T12:24:01.557Z,33.44
2018-07-22T12:25:01.587Z,33.15
2018-07-22T12:26:16.280Z,32.19
2018-07-22T12:27:01.647Z,31.91
2018-07-22T12:28:01.776Z,31.43
2018-07-22T12:29:01.458Z,31.35
2018-07-22T12:30:01.485Z,31.29
2018-07-22T12:32:01.809Z,30.77
2018-07-22T12:33:16.506Z,30.58
2018-07-22T12:34:01.870Z,30.49
2018-07-22T12:35:01.897Z,30.67
2018-07-22T12:36:01.929Z,31.01
2018-07-22T12:38:01.990Z,31.16
2018-07-22T12:39:02.023Z,31.43
2018-07-22T12:40:02.051Z,31.53
2018-07-22T12:41:16.746Z,31.7
2018-07-22T12:42:02.112Z,31.86
2018-07-22T12:43:02.144Z,31.95
2018-07-22T12:44:02.177Z,31.75
2018-07-22T12:45:02.207Z,31.95
2018-07-22T12:46:16.900Z,32.1
2018-07-22T12:47:02.266Z,32.25
2018-07-22T12:48:02.301Z,32.11
2018-07-22T12:49:02.327Z,32.01
2018-07-22T12:50:02.371Z,32.15
2018-07-22T12:52:02.463Z,31.78
2018-07-22T12:53:02.454Z,31.36
2018-07-22T12:54:17.145Z,31.04
2018-07-22T12:55:02.513Z,31.01
2018-07-22T12:56:02.544Z,31.17
2018-07-22T12:57:02.574Z,31.43
2018-07-22T12:58:02.608Z,31.35
2018-07-22T12:59:02.476Z,31.53
2018-07-22T13:00:02.670Z,31.84
2018-07-22T13:01:02.701Z,31.88
2018-07-22T13:02:02.479Z,31.47
2018-07-22T13:03:02.503Z,31.47
2018-07-22T13:04:02.786Z,31.56
2018-07-22T13:05:02.821Z,31.72
2018-07-22T13:07:03.067Z,32.04
2018-07-22T13:08:02.910Z,32.35
2018-07-22T13:09:02.682Z,32.38
2018-07-22T13:10:02.971Z,32.7
2018-07-22T13:11:03.003Z,32.74
2018-07-22T13:12:03.033Z,32.63
2018-07-22T13:13:03.151Z,32.56
2018-07-22T13:14:03.094Z,32.69
2018-07-22T13:15:03.126Z,32.67
2018-07-22T13:16:03.163Z,32.74
2018-07-22T13:17:03.188Z,32.44
2018-07-22T13:19:03.464Z,32.35
2018-07-22T13:20:03.281Z,32.35
2018-07-22T13:21:03.308Z,32.28
2018-07-22T13:22:03.341Z,31.96
2018-07-22T13:23:03.368Z,31.92
2018-07-22T13:24:18.065Z,31.93
2018-07-22T13:25:03.431Z,31.95
2018-07-22T13:26:03.464Z,31.76
2018-07-22T13:27:03.490Z,31.47
2018-07-22T13:28:03.267Z,31.61
2018-07-22T13:29:03.557Z,31.72
2018-07-22T13:30:03.627Z,31.76
2018-07-22T13:31:03.358Z,31.95
2018-07-22T13:32:03.653Z,31.96
2018-07-22T13:33:03.683Z,31.69
2018-07-22T13:34:18.366Z,31.39
2018-07-22T13:35:03.740Z,31.34
2018-07-22T13:36:03.767Z,31.43
2018-07-22T13:37:03.809Z,31.54
2018-07-22T13:38:03.879Z,31.5
2018-07-22T13:39:03.868Z,31.39
2018-07-22T13:40:03.634Z,31.06
2018-07-22T13:41:03.919Z,30.95
2018-07-22T13:42:03.434Z,30.91
2018-07-22T13:43:18.643Z,30.86
2018-07-22T13:44:18.669Z,30.94
2018-07-22T13:45:04.042Z,30.95
2018-07-22T13:46:03.811Z,31.28
2018-07-22T13:47:03.847Z,31.02