createdAt,value
2019-05-29T00:01:00.577Z,15.02
2019-05-29T00:03:33.235Z,14.55
2019-05-29T00:06:06.224Z,15.35
2019-05-29T00:08:39.128Z,17.14
2019-05-29T00:11:12.235Z,16.20
2019-05-29T00:13:45.085Z,15.29
2019-05-29T00:16:18.992Z,14.67
2019-05-29T00:18:51.205Z,14.28
2019-05-29T00:21:23.833Z,16.69
2019-05-29T00:23:56.718Z,17.15
2019-05-29T00:26:29.420Z,16.00
2019-05-29T00:29:03.509Z,15.13
2019-05-29T00:31:36.188Z,14.46
2019-05-29T00:34:08.980Z,13.94
2019-05-29T00:36:41.752Z,13.53
2019-05-29T00:39:14.846Z,13.76
2019-05-29T00:41:47.724Z,16.37
2019-05-29T00:44:33.563Z,15.67
2019-05-29T00:46:54.517Z,14.71
2019-05-29T00:49:27.091Z,14.01
2019-05-29T00:51:59.778Z,13.49
2019-05-29T00:54:32.348Z,13.06
2019-05-29T00:57:05.079Z,13.28
2019-05-29T00:59:37.809Z,15.81
2019-05-29T01:02:11.781Z,15.28
2019-05-29T01:04:44.508Z,14.27
2019-05-29T01:07:16.759Z,13.60
2019-05-29T01:09:49.344Z,13.11
2019-05-29T01:12:22.026Z,13.51
2019-05-29T01:14:54.439Z,16.37
2019-05-29T01:17:28.019Z,16.15
2019-05-29T01:20:01.396Z,14.99
2019-05-29T01:22:33.958Z,14.12
2019-05-29T01:25:07.675Z,13.49
2019-05-29T01:27:40.350Z,13.04
2019-05-29T01:30:15.053Z,12.65
2019-05-29T01:32:48.945Z,14.07
2019-05-29T01:35:22.019Z,16.68
2019-05-29T01:37:54.958Z,15.81
2019-05-29T01:40:29.453Z,14.70
2019-05-29T01:43:03.191Z,13.90
2019-05-29T01:45:35.754Z,13.31
2019-05-29T01:48:08.542Z,12.84
2019-05-29T01:50:41.114Z,12.47
2019-05-29T01:53:13.817Z,14.01
2019-05-29T01:55:46.372Z,16.61
2019-05-29T01:58:20.451Z,15.88
2019-05-29T02:00:53.341Z,14.73
2019-05-29T02:03:25.948Z,13.90
2019-05-29T02:05:58.523Z,13.27
2019-05-29T02:08:31.199Z,12.82
2019-05-29T02:11:03.780Z,12.58
2019-05-29T02:13:36.245Z,15.22
2019-05-29T02:16:08.828Z,15.65
2019-05-29T02:18:41.507Z,14.53
2019-05-29T02:21:14.083Z,13.66
2019-05-29T02:23:46.767Z,13.00
2019-05-29T02:26:20.397Z,12.52
2019-05-29T02:28:53.146Z,12.09
2019-05-29T02:31:28.219Z,12.16
2019-05-29T02:34:00.042Z,14.94
2019-05-29T02:36:33.137Z,15.25
2019-05-29T02:39:08.683Z,14.08
2019-05-29T02:41:41.564Z,13.23
2019-05-29T02:44:14.292Z,12.59
2019-05-29T02:46:46.921Z,12.07
2019-05-29T02:49:20.064Z,11.80
2019-05-29T02:51:53.715Z,14.33
2019-05-29T02:54:27.196Z,16.71
2019-05-29T02:57:00.603Z,15.54
2019-05-29T02:59:33.284Z,14.28
2019-05-29T03:02:05.868Z,13.42
2019-05-29T03:04:38.542Z,12.78
2019-05-29T03:07:11.117Z,12.29
2019-05-29T03:09:44.329Z,11.86
2019-05-29T03:12:16.884Z,11.51
2019-05-29T03:14:49.589Z,13.28
2019-05-29T03:17:23.491Z,16.16
2019-05-29T03:19:55.972Z,15.82
2019-05-29T03:22:29.252Z,14.52
2019-05-29T03:25:02.601Z,13.55
2019-05-29T03:27:38.032Z,12.86
2019-05-29T03:30:10.533Z,12.41
2019-05-29T03:32:47.865Z,12.03
2019-05-29T03:35:17.652Z,13.23
2019-05-29T03:37:50.739Z,15.92
2019-05-29T03:40:23.421Z,15.33
2019-05-29T03:42:57.233Z,14.24
2019-05-29T03:45:31.317Z,13.51
2019-05-29T03:48:03.950Z,12.99
2019-05-29T03:50:36.406Z,12.59
2019-05-29T03:53:09.067Z,12.89
2019-05-29T03:55:41.748Z,15.68
2019-05-29T03:58:14.325Z,15.53
2019-05-29T04:00:48.793Z,14.53
2019-05-29T04:03:21.222Z,13.79
2019-05-29T04:05:53.896Z,13.30
2019-05-29T04:08:27.449Z,12.92
2019-05-29T04:11:02.022Z,12.61
2019-05-29T04:13:36.108Z,12.37
2019-05-29T04:16:11.242Z,14.51
2019-05-29T04:18:44.259Z,15.09
2019-05-29T04:21:18.572Z,14.29
2019-05-29T04:23:53.315Z,13.62
2019-05-29T04:26:28.062Z,13.14
2019-05-29T04:29:01.425Z,12.79
2019-05-29T04:31:34.455Z,12.55
2019-05-29T04:34:07.497Z,12.84
2019-05-29T04:36:40.080Z,15.86
2019-05-29T04:39:12.334Z,16.16
2019-05-29T04:41:44.871Z,15.09
2019-05-29T04:44:18.526Z,14.28
2019-05-29T04:47:08.960Z,13.76
2019-05-29T04:49:25.423Z,13.35
2019-05-29T04:51:58.096Z,13.06
2019-05-29T04:54:31.100Z,12.80
2019-05-29T04:57:03.764Z,12.59
2019-05-29T04:59:37.123Z,14.90
2019-05-29T05:02:09.738Z,15.81
2019-05-29T05:04:42.417Z,14.87
2019-05-29T05:07:15.092Z,14.18
2019-05-29T05:09:47.772Z,13.72
2019-05-29T05:12:20.771Z,13.39
2019-05-29T05:14:53.646Z,13.13
2019-05-29T05:17:26.821Z,12.95
2019-05-29T05:20:00.942Z,12.95
2019-05-29T05:22:34.286Z,15.68
2019-05-29T05:25:10.091Z,15.72
2019-05-29T05:27:42.668Z,14.95
2019-05-29T05:30:16.991Z,14.37
2019-05-29T05:32:49.565Z,13.97
2019-05-29T05:35:22.863Z,13.72
2019-05-29T05:37:55.105Z,13.51
2019-05-29T05:40:27.713Z,13.38
2019-05-29T05:42:59.953Z,13.21
2019-05-29T05:45:35.022Z,13.27
2019-05-29T05:48:07.695Z,16.12
2019-05-29T05:50:41.574Z,16.47
2019-05-29T05:53:14.412Z,15.64
2019-05-29T05:55:47.652Z,15.09
2019-05-29T05:58:20.249Z,14.77
2019-05-29T06:00:53.041Z,14.51
2019-05-29T06:03:25.714Z,14.32
2019-05-29T06:05:58.389Z,14.17
2019-05-29T06:08:31.917Z,14.04
2019-05-29T06:11:04.767Z,13.94
2019-05-29T06:13:36.987Z,13.90
2019-05-29T06:16:09.616Z,13.87
2019-05-29T06:18:43.034Z,13.83
2019-05-29T06:21:16.611Z,13.79
2019-05-29T06:23:49.190Z,13.77
2019-05-29T06:26:21.872Z,13.77
2019-05-29T06:28:54.445Z,13.82
2019-05-29T06:31:27.496Z,13.82
2019-05-29T06:34:00.424Z,13.84
2019-05-29T06:36:35.223Z,13.87
2019-05-29T06:39:09.363Z,13.83
2019-05-29T06:41:42.112Z,13.89
2019-05-29T06:44:15.027Z,13.94
2019-05-29T06:46:47.707Z,13.98
2019-05-29T06:49:20.279Z,14.08
2019-05-29T06:51:52.961Z,14.22
2019-05-29T06:54:25.537Z,14.37
2019-05-29T06:56:58.425Z,14.56
2019-05-29T06:59:31.000Z,14.73
2019-05-29T07:02:04.087Z,14.85
2019-05-29T07:04:36.969Z,14.91
2019-05-29T07:07:09.618Z,14.96
2019-05-29T07:09:43.047Z,14.98
2019-05-29T07:12:15.397Z,15.02
2019-05-29T07:14:48.097Z,15.06
2019-05-29T07:17:20.778Z,15.15
2019-05-29T07:20:02.878Z,15.26
2019-05-29T07:22:27.603Z,15.40
2019-05-29T07:25:00.338Z,15.47
2019-05-29T07:27:33.170Z,15.61
2019-05-29T07:30:08.358Z,15.70
2019-05-29T07:32:42.503Z,15.78
2019-05-29T07:35:15.405Z,15.86
2019-05-29T07:37:48.061Z,15.93
2019-05-29T07:40:21.172Z,16.02
2019-05-29T07:42:56.772Z,16.15
2019-05-29T07:45:28.372Z,16.22
2019-05-29T07:48:00.598Z,16.22
2019-05-29T07:50:33.226Z,16.20
2019-05-29T07:53:05.451Z,16.16
2019-05-29T07:55:38.508Z,16.09
2019-05-29T07:58:11.269Z,16.03
2019-05-29T08:01:06.771Z,15.99
2019-05-29T08:03:19.511Z,16.03
2019-05-29T08:05:53.350Z,16.12
2019-05-29T08:08:26.275Z,16.08
2019-05-29T08:10:58.970Z,16.12
2019-05-29T08:13:31.651Z,16.13
2019-05-29T08:16:04.678Z,16.17
2019-05-29T08:18:41.094Z,16.22
2019-05-29T08:21:12.781Z,16.27
2019-05-29T08:23:46.407Z,16.29
2019-05-29T08:26:19.336Z,16.30
2019-05-29T08:28:51.918Z,16.36
2019-05-29T08:31:24.904Z,16.43
2019-05-29T08:33:57.484Z,16.54
2019-05-29T08:36:30.640Z,16.64
2019-05-29T08:39:03.242Z,16.72
2019-05-29T08:41:35.923Z,16.83
2019-05-29T08:44:08.693Z,16.89
2019-05-29T08:46:58.205Z,16.97
2019-05-29T08:49:16.205Z,16.99
2019-05-29T08:51:49.998Z,16.90
2019-05-29T08:54:24.472Z,16.88
2019-05-29T08:56:57.311Z,16.88
2019-05-29T08:59:29.867Z,17.00
2019-05-29T09:02:02.593Z,17.23
2019-05-29T09:04:35.254Z,17.38
2019-05-29T09:07:07.943Z,17.45
2019-05-29T09:09:40.626Z,17.56
2019-05-29T09:12:13.441Z,17.58
2019-05-29T09:14:46.072Z,17.61
2019-05-29T09:17:20.057Z,17.61
2019-05-29T09:19:52.664Z,17.64
2019-05-29T09:22:25.334Z,17.80
2019-05-29T09:24:57.900Z,18.04
2019-05-29T09:27:30.709Z,18.19
2019-05-29T09:30:03.142Z,18.21
2019-05-29T09:32:49.331Z,18.15
2019-05-29T09:35:11.311Z,18.11
2019-05-29T09:37:43.973Z,17.98
2019-05-29T09:40:21.087Z,17.89
2019-05-29T09:42:54.150Z,17.80
2019-05-29T09:45:26.823Z,17.90
2019-05-29T09:47:59.377Z,18.03
2019-05-29T09:50:48.948Z,18.07
2019-05-29T09:53:06.289Z,18.17
2019-05-29T09:55:38.980Z,18.32
2019-05-29T09:58:11.649Z,18.52
2019-05-29T10:00:44.230Z,18.59
2019-05-29T10:03:16.910Z,18.60
2019-05-29T10:05:49.593Z,18.63
2019-05-29T10:08:22.267Z,18.68
2019-05-29T10:11:03.849Z,18.74
2019-05-29T10:13:29.200Z,18.73
2019-05-29T10:16:02.881Z,18.70
2019-05-29T10:18:35.752Z,18.67
2019-05-29T10:21:08.683Z,18.57
2019-05-29T10:23:41.329Z,18.48
2019-05-29T10:26:13.987Z,18.43
2019-05-29T10:29:02.138Z,18.41
2019-05-29T10:31:20.778Z,18.35
2019-05-29T10:33:53.577Z,18.25
2019-05-29T10:36:26.267Z,18.09
2019-05-29T10:38:58.861Z,18.00
2019-05-29T10:41:31.089Z,17.93
2019-05-29T10:44:03.874Z,17.90
2019-05-29T10:46:36.870Z,17.91
2019-05-29T10:49:10.674Z,17.91
2019-05-29T10:52:00.250Z,17.93
2019-05-29T10:54:17.219Z,17.98
2019-05-29T10:56:50.833Z,18.00
2019-05-29T10:59:23.842Z,17.97
2019-05-29T11:01:56.424Z,17.91
2019-05-29T11:04:29.420Z,17.87
2019-05-29T11:07:01.646Z,17.94
2019-05-29T11:09:43.822Z,17.98
2019-05-29T11:12:08.569Z,18.03
2019-05-29T11:14:41.310Z,18.05
2019-05-29T11:17:14.639Z,18.07
2019-05-29T11:19:47.317Z,18.05
2019-05-29T11:22:26.395Z,18.04
2019-05-29T11:24:54.166Z,18.03
2019-05-29T11:27:27.006Z,18.00
2019-05-29T11:29:59.771Z,18.05
2019-05-29T11:32:34.088Z,18.28
2019-05-29T11:35:08.232Z,18.50
2019-05-29T11:37:40.988Z,18.57
2019-05-29T11:40:15.648Z,18.56
2019-05-29T11:42:50.806Z,18.50
2019-05-29T11:45:24.037Z,18.48
2019-05-29T11:47:58.945Z,18.39
2019-05-29T11:50:30.804Z,18.36
2019-05-29T11:53:03.716Z,18.36
2019-05-29T11:55:36.403Z,18.43
2019-05-29T11:58:09.664Z,18.55
2019-05-29T12:00:43.503Z,18.85
2019-05-29T12:03:16.185Z,19.21
2019-05-29T12:05:48.853Z,19.43
2019-05-29T12:08:21.738Z,19.53
2019-05-29T12:10:55.347Z,19.60
2019-05-29T12:13:28.270Z,19.74
2019-05-29T12:16:01.926Z,19.81
2019-05-29T12:18:34.837Z,19.77
2019-05-29T12:21:09.140Z,19.67
2019-05-29T12:23:41.800Z,19.61
2019-05-29T12:26:22.405Z,19.61
2019-05-29T12:28:48.917Z,19.62
2019-05-29T12:31:21.583Z,19.72
2019-05-29T12:33:54.975Z,19.96
2019-05-29T12:36:27.761Z,20.36
2019-05-29T12:39:02.232Z,20.80
2019-05-29T12:41:35.573Z,21.04
2019-05-29T12:44:08.569Z,21.41
2019-05-29T12:46:41.255Z,21.65
2019-05-29T12:49:13.928Z,21.77
2019-05-29T12:51:46.612Z,21.83
2019-05-29T12:54:19.195Z,21.81
2019-05-29T12:56:51.990Z,21.80
2019-05-29T12:59:24.642Z,21.92
2019-05-29T13:01:58.441Z,22.01
2019-05-29T13:04:31.125Z,21.96
2019-05-29T13:07:04.687Z,21.84
2019-05-29T13:09:37.427Z,21.81
2019-05-29T13:12:10.514Z,21.83
2019-05-29T13:14:43.223Z,22.00
2019-05-29T13:17:16.057Z,22.25
2019-05-29T13:19:48.645Z,22.51
2019-05-29T13:22:21.315Z,22.79
2019-05-29T13:24:55.110Z,23.01
2019-05-29T13:27:28.320Z,23.08
2019-05-29T13:30:03.560Z,23.15
2019-05-29T13:32:35.197Z,23.31
2019-05-29T13:35:10.346Z,23.26
2019-05-29T13:37:42.630Z,23.23
2019-05-29T13:40:16.427Z,23.42
2019-05-29T13:42:49.106Z,23.77
2019-05-29T13:45:22.088Z,24.16
2019-05-29T13:47:54.967Z,24.54
2019-05-29T13:50:27.696Z,24.81
2019-05-29T13:53:01.309Z,25.16
2019-05-29T13:55:33.932Z,25.38
2019-05-29T13:58:06.313Z,25.62
2019-05-29T14:00:38.994Z,25.88
2019-05-29T14:03:11.963Z,26.16
2019-05-29T14:05:44.211Z,26.38
2019-05-29T14:08:16.905Z,26.65
2019-05-29T14:10:49.902Z,26.90
2019-05-29T14:13:22.571Z,27.15
2019-05-29T14:15:55.158Z,27.25
2019-05-29T14:18:28.549Z,27.44
2019-05-29T14:21:01.130Z,27.52
2019-05-29T14:23:33.819Z,27.34
2019-05-29T14:26:08.488Z,27.22
2019-05-29T14:28:41.319Z,27.29
2019-05-29T14:31:14.094Z,27.48
2019-05-29T14:33:46.782Z,27.67
2019-05-29T14:36:19.761Z,27.87
2019-05-29T14:38:52.454Z,28.08
2019-05-29T14:41:25.135Z,28.38
2019-05-29T14:43:58.219Z,28.53
2019-05-29T14:46:30.925Z,28.62
2019-05-29T14:49:04.317Z,28.69
2019-05-29T14:51:37.267Z,28.81
2019-05-29T14:54:11.023Z,28.94
2019-05-29T14:56:43.524Z,29.03
2019-05-29T14:59:16.641Z,29.16
2019-05-29T15:01:51.298Z,29.35
2019-05-29T15:04:23.238Z,29.58
2019-05-29T15:06:55.805Z,29.72
2019-05-29T15:09:28.486Z,29.92
2019-05-29T15:12:01.063Z,29.74
2019-05-29T15:14:33.763Z,29.24
2019-05-29T15:17:07.069Z,28.95
2019-05-29T15:19:40.125Z,28.87
2019-05-29T15:22:14.230Z,28.47
2019-05-29T15:25:01.270Z,28.36
2019-05-29T15:27:20.946Z,28.42
2019-05-29T15:29:53.208Z,28.70
2019-05-29T15:32:26.075Z,29.08
2019-05-29T15:34:58.757Z,29.42
2019-05-29T15:37:31.631Z,29.64
2019-05-29T15:40:06.600Z,29.67
2019-05-29T15:42:40.578Z,29.49
2019-05-29T15:45:15.936Z,29.44
2019-05-29T15:47:48.754Z,29.49
2019-05-29T15:50:21.598Z,29.63
2019-05-29T15:52:55.131Z,29.78
2019-05-29T15:55:33.544Z,29.81
2019-05-29T15:58:02.102Z,29.89
2019-05-29T16:00:35.180Z,29.70
2019-05-29T16:03:09.531Z,29.18
2019-05-29T16:05:42.738Z,28.83
2019-05-29T16:08:16.850Z,28.88
2019-05-29T16:10:49.336Z,29.08
2019-05-29T16:13:21.948Z,29.11
2019-05-29T16:15:54.932Z,29.29
2019-05-29T16:18:29.678Z,29.49
2019-05-29T16:21:02.150Z,29.63
2019-05-29T16:23:36.085Z,29.56
2019-05-29T16:26:11.003Z,29.54
2019-05-29T16:28:43.969Z,29.44
2019-05-29T16:31:16.897Z,29.46
2019-05-29T16:33:49.522Z,29.29
2019-05-29T16:36:22.520Z,28.90
2019-05-29T16:38:55.187Z,28.22
2019-05-29T16:41:27.955Z,27.58
2019-05-29T16:44:00.648Z,26.83
2019-05-29T16:46:33.382Z,26.17
2019-05-29T16:49:06.325Z,25.48
2019-05-29T16:51:41.918Z,24.83
2019-05-29T16:54:13.219Z,24.26
2019-05-29T16:56:47.034Z,23.71
2019-05-29T16:59:19.713Z,23.25
2019-05-29T17:01:52.683Z,22.84
2019-05-29T17:04:25.374Z,22.51
2019-05-29T17:07:00.024Z,22.27
2019-05-29T17:09:32.679Z,22.08
2019-05-29T17:12:05.351Z,22.00
2019-05-29T17:14:37.922Z,21.96
2019-05-29T17:17:10.812Z,21.86
2019-05-29T17:19:43.492Z,21.65
2019-05-29T17:22:16.587Z,21.33
2019-05-29T17:24:48.923Z,20.99
2019-05-29T17:27:22.920Z,20.68
2019-05-29T17:29:56.156Z,20.50
2019-05-29T17:32:29.134Z,20.45
2019-05-29T17:35:03.827Z,20.27
2019-05-29T17:37:36.957Z,20.02
2019-05-29T17:40:10.762Z,19.85
2019-05-29T17:42:43.412Z,19.68
2019-05-29T17:45:20.911Z,19.44
2019-05-29T17:47:50.540Z,19.19
2019-05-29T17:50:26.343Z,18.94
2019-05-29T17:52:57.740Z,18.67
2019-05-29T17:55:30.427Z,18.43
2019-05-29T17:58:03.090Z,18.18
2019-05-29T18:00:36.185Z,17.98
2019-05-29T18:03:08.862Z,17.73
2019-05-29T18:05:43.095Z,17.50
2019-05-29T18:08:16.664Z,17.25
2019-05-29T18:10:49.467Z,17.05
2019-05-29T18:13:23.266Z,16.83
2019-05-29T18:15:56.062Z,16.61
2019-05-29T18:18:29.318Z,16.40
2019-05-29T18:21:01.929Z,16.22
2019-05-29T18:23:34.607Z,16.03
2019-05-29T18:26:07.171Z,15.86
2019-05-29T18:28:39.850Z,15.67
2019-05-29T18:31:13.564Z,15.53
2019-05-29T18:33:46.246Z,15.36
2019-05-29T18:36:20.996Z,15.19
2019-05-29T18:38:55.706Z,15.06
2019-05-29T18:41:28.490Z,14.92
2019-05-29T18:44:01.566Z,14.77
2019-05-29T18:46:37.934Z,14.64
2019-05-29T18:49:08.551Z,14.46
2019-05-29T18:51:41.952Z,14.33
2019-05-29T18:54:14.659Z,14.17
2019-05-29T18:57:13.078Z,14.05
2019-05-29T18:59:21.528Z,13.92
2019-05-29T19:01:54.416Z,13.77
2019-05-29T19:04:29.837Z,13.65
2019-05-29T19:07:02.666Z,13.49
2019-05-29T19:09:34.955Z,13.39
2019-05-29T19:12:07.823Z,13.25
2019-05-29T19:14:43.169Z,13.16
2019-05-29T19:17:15.727Z,13.02
2019-05-29T19:19:48.446Z,12.89
2019-05-29T19:22:22.269Z,12.78
2019-05-29T19:24:55.106Z,12.69
2019-05-29T19:27:34.117Z,12.59
2019-05-29T19:30:02.531Z,12.48
2019-05-29T19:32:35.807Z,12.40
2019-05-29T19:35:10.042Z,12.30
2019-05-29T19:37:42.914Z,12.20
2019-05-29T19:40:15.683Z,12.15
2019-05-29T19:42:49.253Z,12.03
2019-05-29T19:45:24.406Z,11.93
2019-05-29T19:47:57.199Z,11.86
2019-05-29T19:50:30.793Z,11.80
2019-05-29T19:53:03.700Z,11.70
2019-05-29T19:55:38.253Z,11.64
2019-05-29T19:58:10.689Z,11.56
2019-05-29T20:00:44.895Z,11.51
2019-05-29T20:03:20.089Z,11.43
2019-05-29T20:05:52.266Z,11.38
2019-05-29T20:08:24.991Z,11.30
2019-05-29T20:10:57.682Z,11.25
2019-05-29T20:13:31.632Z,11.18
2019-05-29T20:16:04.551Z,11.12
2019-05-29T20:18:38.359Z,11.02
2019-05-29T20:21:15.886Z,10.97
2019-05-29T20:23:53.108Z,10.91
2019-05-29T20:26:29.123Z,10.87
2019-05-29T20:29:01.891Z,10.81
2019-05-29T20:31:35.077Z,10.77
2019-05-29T20:34:07.646Z,10.76
2019-05-29T20:36:40.137Z,10.69
2019-05-29T20:39:15.065Z,10.62
2019-05-29T20:41:47.743Z,10.57
2019-05-29T20:44:20.416Z,10.53
2019-05-29T20:46:53.125Z,10.47
2019-05-29T20:49:25.881Z,10.43
2019-05-29T20:51:58.558Z,10.39
2019-05-29T20:54:31.562Z,10.33
2019-05-29T20:57:13.388Z,10.29
2019-05-29T20:59:45.963Z,10.24
2019-05-29T21:02:18.248Z,10.18
2019-05-29T21:04:50.877Z,10.14
2019-05-29T21:07:23.538Z,10.10
2019-05-29T21:09:55.854Z,10.04
2019-05-29T21:12:28.588Z,9.97
2019-05-29T21:15:01.366Z,9.94
2019-05-29T21:17:34.047Z,9.89
2019-05-29T21:20:08.879Z,9.83
2019-05-29T21:22:42.916Z,9.76
2019-05-29T21:25:19.155Z,9.74
2019-05-29T21:27:50.402Z,9.69
2019-05-29T21:30:26.154Z,9.63
2019-05-29T21:32:58.901Z,9.55
2019-05-29T21:35:31.258Z,9.49
2019-05-29T21:38:04.181Z,9.46
2019-05-29T21:40:38.261Z,9.39
2019-05-29T21:43:11.079Z,9.35
2019-05-29T21:45:43.290Z,9.31
2019-05-29T21:48:15.554Z,9.24
2019-05-29T21:50:48.201Z,9.20
2019-05-29T21:53:20.871Z,9.14
2019-05-29T21:55:53.453Z,9.09
2019-05-29T21:58:26.059Z,9.02
2019-05-29T22:00:58.818Z,8.96
2019-05-29T22:03:32.293Z,8.93
2019-05-29T22:06:04.988Z,8.86
2019-05-29T22:08:38.510Z,8.82
2019-05-29T22:11:11.468Z,8.76
2019-05-29T22:13:44.221Z,8.72
2019-05-29T22:16:16.829Z,8.67
2019-05-29T22:18:50.735Z,8.62
2019-05-29T22:21:23.722Z,8.57
2019-05-29T22:23:57.122Z,8.50
2019-05-29T22:26:30.212Z,8.47
2019-05-29T22:29:17.009Z,8.41
2019-05-29T22:31:36.617Z,8.37
2019-05-29T22:34:09.469Z,8.30
2019-05-29T22:36:41.682Z,8.26
2019-05-29T22:39:14.327Z,8.20
2019-05-29T22:41:46.895Z,8.13
2019-05-29T22:44:19.841Z,8.08
2019-05-29T22:46:53.587Z,8.02
2019-05-29T22:49:26.774Z,7.95
2019-05-29T22:51:59.906Z,7.90
2019-05-29T22:54:33.067Z,7.85
2019-05-29T22:57:06.039Z,7.80
2019-05-29T22:59:38.764Z,7.76
2019-05-29T23:02:11.722Z,7.66
2019-05-29T23:04:45.103Z,7.58
2019-05-29T23:07:17.789Z,7.56
2019-05-29T23:09:50.664Z,7.47
2019-05-29T23:12:23.179Z,7.43
2019-05-29T23:14:56.383Z,7.32
2019-05-29T23:17:28.907Z,7.28
2019-05-29T23:20:04.011Z,7.21
2019-05-29T23:22:36.062Z,7.15
2019-05-29T23:25:09.820Z,7.05
2019-05-29T23:27:42.401Z,7.03
2019-05-29T23:30:15.680Z,6.96
2019-05-29T23:32:48.370Z,6.96
2019-05-29T23:35:21.044Z,6.93
2019-05-29T23:37:54.974Z,6.91
2019-05-29T23:40:27.933Z,6.90
2019-05-29T23:43:01.593Z,6.89
2019-05-29T23:45:34.420Z,6.86
2019-05-29T23:48:07.109Z,6.80
2019-05-29T23:50:39.788Z,8.41
2019-05-29T23:53:12.488Z,11.89
2019-05-29T23:55:45.146Z,12.23
2019-05-29T23:58:17.821Z,11.06
