createdAt,value
2023-01-19T00:00:48.083Z,7.20
2023-01-19T00:03:18.538Z,8.73
2023-01-19T00:05:46.616Z,8.90
2023-01-19T00:08:17.478Z,3.73
2023-01-19T00:10:46.213Z,5.27
2023-01-19T00:13:14.104Z,7.33
2023-01-19T00:15:42.004Z,7.10
2023-01-19T00:18:11.162Z,7.30
2023-01-19T00:20:40.740Z,8.33
2023-01-19T00:23:09.483Z,6.13
2023-01-19T00:25:42.354Z,8.43
2023-01-19T00:28:10.691Z,5.20
2023-01-19T00:30:38.712Z,10.50
2023-01-19T00:33:06.646Z,13.23
2023-01-19T00:35:35.142Z,6.27
2023-01-19T00:38:04.554Z,4.77
2023-01-19T00:40:32.427Z,9.10
2023-01-19T00:43:00.632Z,5.70
2023-01-19T00:45:28.899Z,16.37
2023-01-19T00:47:57.888Z,8.10
2023-01-19T00:50:25.855Z,7.70
2023-01-19T00:52:54.039Z,6.00
2023-01-19T00:55:23.580Z,13.27
2023-01-19T00:57:51.491Z,13.87
2023-01-19T01:00:20.598Z,9.43
2023-01-19T01:02:48.784Z,3.80
2023-01-19T01:05:16.846Z,8.83
2023-01-19T01:07:45.420Z,8.43
2023-01-19T01:10:14.343Z,9.70
2023-01-19T01:12:54.873Z,7.07
2023-01-19T01:15:26.385Z,6.23
2023-01-19T01:17:54.301Z,4.73
2023-01-19T01:20:23.107Z,7.60
2023-01-19T01:22:52.405Z,6.47
2023-01-19T01:25:22.590Z,5.87
2023-01-19T01:27:51.992Z,7.77
2023-01-19T01:30:20.121Z,3.37
2023-01-19T01:32:48.044Z,6.33
2023-01-19T01:35:16.139Z,4.30
2023-01-19T01:37:44.101Z,7.07
2023-01-19T01:40:13.308Z,6.70
2023-01-19T01:42:42.462Z,3.33
2023-01-19T01:45:32.744Z,7.50
2023-01-19T01:48:03.793Z,3.87
2023-01-19T01:50:31.821Z,3.27
2023-01-19T01:53:07.041Z,9.17
2023-01-19T01:55:36.370Z,6.77
2023-01-19T01:58:04.918Z,9.53
2023-01-19T02:00:54.836Z,5.93
2023-01-19T02:03:22.213Z,5.97
2023-01-19T02:05:50.118Z,11.87
2023-01-19T02:08:36.233Z,6.07
2023-01-19T02:11:21.664Z,5.73
2023-01-19T02:13:49.561Z,8.20
2023-01-19T02:16:18.892Z,4.93
2023-01-19T02:18:47.381Z,12.03
2023-01-19T02:21:18.946Z,6.97
2023-01-19T02:23:49.350Z,9.40
2023-01-19T02:26:19.831Z,5.57
2023-01-19T02:28:50.459Z,4.93
2023-01-19T02:31:18.603Z,4.10
2023-01-19T02:33:46.466Z,7.17
2023-01-19T02:36:15.207Z,3.43
2023-01-19T02:38:43.113Z,6.50
2023-01-19T02:41:13.477Z,2.97
2023-01-19T02:43:41.506Z,7.67
2023-01-19T02:46:09.397Z,4.47
2023-01-19T02:48:37.242Z,2.63
2023-01-19T02:51:05.820Z,4.37
2023-01-19T02:54:05.928Z,7.97
2023-01-19T02:56:46.524Z,5.97
2023-01-19T02:59:16.803Z,1.53
2023-01-19T03:01:54.898Z,4.07
2023-01-19T03:04:26.623Z,5.07
2023-01-19T03:06:56.528Z,4.20
2023-01-19T03:09:28.618Z,2.33
2023-01-19T03:12:04.670Z,4.10
2023-01-19T03:14:32.574Z,4.47
2023-01-19T03:17:01.599Z,2.60
2023-01-19T03:19:32.401Z,3.83
2023-01-19T03:22:01.481Z,3.67
2023-01-19T03:24:30.792Z,5.33
2023-01-19T03:27:01.132Z,4.83
2023-01-19T03:29:29.920Z,1.40
2023-01-19T03:31:57.830Z,3.67
2023-01-19T03:34:25.728Z,4.50
2023-01-19T03:36:55.196Z,7.20
2023-01-19T03:39:23.906Z,5.80
2023-01-19T03:41:53.568Z,3.83
2023-01-19T03:44:22.849Z,5.97
2023-01-19T03:46:50.735Z,2.93
2023-01-19T03:49:19.085Z,5.13
2023-01-19T03:51:47.012Z,5.03
2023-01-19T03:54:14.916Z,2.87
2023-01-19T03:56:43.764Z,12.23
2023-01-19T03:59:11.638Z,7.67
2023-01-19T04:01:41.418Z,3.77
2023-01-19T04:04:09.432Z,6.63
2023-01-19T04:06:37.291Z,2.57
2023-01-19T04:09:05.333Z,2.93
2023-01-19T04:11:33.195Z,9.10
2023-01-19T04:14:01.692Z,7.80
2023-01-19T04:16:29.683Z,4.70
2023-01-19T04:18:58.989Z,4.13
2023-01-19T04:21:26.888Z,10.80
2023-01-19T04:23:55.001Z,6.87
2023-01-19T04:26:22.906Z,4.13
2023-01-19T04:28:50.768Z,10.73
2023-01-19T04:31:19.288Z,5.47
2023-01-19T04:33:47.309Z,8.20
2023-01-19T04:36:16.548Z,5.17
2023-01-19T04:38:44.470Z,7.37
2023-01-19T04:41:12.443Z,4.70
2023-01-19T04:43:40.861Z,8.70
2023-01-19T04:46:08.779Z,7.30
2023-01-19T04:48:36.781Z,6.13
2023-01-19T04:51:05.033Z,8.87
2023-01-19T04:53:34.837Z,5.30
2023-01-19T04:56:02.816Z,6.13
2023-01-19T04:58:30.745Z,5.73
2023-01-19T05:00:58.666Z,4.57
2023-01-19T05:03:27.017Z,8.50
2023-01-19T05:05:54.983Z,11.33
2023-01-19T05:08:22.858Z,4.83
2023-01-19T05:10:52.140Z,3.00
2023-01-19T05:13:20.099Z,7.93
2023-01-19T05:15:48.066Z,10.90
2023-01-19T05:18:16.013Z,4.20
2023-01-19T05:20:43.868Z,6.67
2023-01-19T05:23:11.768Z,10.40
2023-01-19T05:25:39.844Z,8.83
2023-01-19T05:28:09.117Z,5.80
2023-01-19T05:30:37.101Z,4.93
2023-01-19T05:33:05.197Z,3.13
2023-01-19T05:35:36.135Z,5.90
2023-01-19T05:38:04.658Z,4.43
2023-01-19T05:40:32.579Z,6.50
2023-01-19T05:43:01.657Z,7.27
2023-01-19T05:45:31.134Z,7.77
2023-01-19T05:47:59.121Z,2.80
2023-01-19T05:50:27.085Z,4.63
2023-01-19T05:52:54.977Z,8.43
2023-01-19T05:55:23.038Z,7.20
2023-01-19T05:57:50.979Z,8.33
2023-01-19T06:00:19.270Z,3.50
2023-01-19T06:02:49.402Z,4.07
2023-01-19T06:05:17.601Z,9.63
2023-01-19T06:07:45.489Z,9.93
2023-01-19T06:10:13.396Z,2.17
2023-01-19T06:12:41.512Z,5.33
2023-01-19T06:15:09.954Z,3.53
2023-01-19T06:17:38.083Z,7.53
2023-01-19T06:20:08.120Z,3.47
2023-01-19T06:22:35.987Z,4.97
2023-01-19T06:25:04.033Z,7.77
2023-01-19T06:27:32.027Z,3.20
2023-01-19T06:29:59.891Z,4.30
2023-01-19T06:32:27.851Z,5.37
2023-01-19T06:34:55.758Z,2.77
2023-01-19T06:37:26.788Z,5.40
2023-01-19T06:39:54.674Z,5.10
2023-01-19T06:42:22.641Z,4.40
2023-01-19T06:44:50.533Z,4.83
2023-01-19T06:47:18.479Z,7.60
2023-01-19T06:49:46.522Z,5.37
2023-01-19T06:52:16.095Z,3.17
2023-01-19T06:54:46.149Z,2.90
2023-01-19T06:57:14.252Z,4.90
2023-01-19T06:59:42.340Z,4.23
2023-01-19T07:02:26.542Z,2.47
2023-01-19T07:04:56.457Z,4.43
2023-01-19T07:07:24.486Z,6.73
2023-01-19T07:09:55.852Z,5.90
2023-01-19T07:12:23.876Z,2.17
2023-01-19T07:14:52.770Z,2.63
2023-01-19T07:17:24.128Z,6.53
2023-01-19T07:19:52.064Z,7.67
2023-01-19T07:22:20.172Z,3.87
2023-01-19T07:24:48.049Z,6.13
2023-01-19T07:27:18.971Z,6.83
2023-01-19T07:29:46.921Z,2.93
2023-01-19T07:32:14.886Z,7.97
2023-01-19T07:34:44.185Z,6.70
2023-01-19T07:37:12.120Z,10.77
2023-01-19T07:39:39.974Z,4.83
2023-01-19T07:42:08.130Z,8.20
2023-01-19T07:44:37.455Z,7.60
2023-01-19T07:47:07.453Z,12.43
2023-01-19T07:49:36.458Z,7.00
2023-01-19T07:52:04.330Z,14.20
2023-01-19T07:54:32.255Z,6.90
2023-01-19T07:57:00.876Z,5.60
2023-01-19T07:59:30.294Z,3.47
2023-01-19T08:01:59.856Z,6.20
2023-01-19T08:04:28.015Z,8.97
2023-01-19T08:06:55.993Z,3.67
2023-01-19T08:09:24.467Z,5.13
2023-01-19T08:11:52.424Z,6.60
2023-01-19T08:14:20.358Z,6.63
2023-01-19T08:16:48.851Z,5.17
2023-01-19T08:19:19.526Z,8.17
2023-01-19T08:21:47.388Z,7.07
2023-01-19T08:24:19.595Z,3.47
2023-01-19T08:26:47.582Z,4.60
2023-01-19T08:29:15.510Z,7.27
2023-01-19T08:31:43.919Z,5.50
2023-01-19T08:34:12.117Z,3.67
2023-01-19T08:36:41.389Z,9.83
2023-01-19T08:39:09.330Z,11.03
2023-01-19T08:41:37.190Z,23.70
2023-01-19T08:44:05.289Z,8.10
2023-01-19T08:46:33.264Z,10.67
2023-01-19T08:49:01.175Z,14.83
2023-01-19T08:51:29.095Z,11.70
2023-01-19T08:53:58.436Z,8.40
2023-01-19T08:56:26.333Z,12.53
2023-01-19T08:59:08.264Z,6.33
2023-01-19T09:01:38.171Z,8.03
2023-01-19T09:04:06.591Z,8.77
2023-01-19T09:06:37.776Z,8.53
2023-01-19T09:09:07.080Z,7.43
2023-01-19T09:11:35.201Z,6.77
2023-01-19T09:14:03.669Z,8.50
2023-01-19T09:16:31.648Z,17.73
2023-01-19T09:18:59.632Z,17.40
2023-01-19T09:21:27.503Z,15.03
2023-01-19T09:23:55.856Z,14.07
2023-01-19T09:26:25.182Z,7.30
2023-01-19T09:28:53.090Z,6.03
2023-01-19T09:31:21.503Z,4.73
2023-01-19T09:33:49.478Z,4.70
2023-01-19T09:36:17.422Z,13.17
2023-01-19T09:38:45.338Z,10.73
2023-01-19T09:41:17.629Z,15.60
2023-01-19T09:43:48.501Z,12.87
2023-01-19T09:46:17.983Z,6.57
2023-01-19T09:48:47.888Z,15.67
2023-01-19T09:51:18.206Z,12.67
2023-01-19T09:54:03.445Z,9.30
2023-01-19T09:56:31.604Z,7.13
2023-01-19T09:59:00.990Z,6.33
2023-01-19T10:01:41.989Z,19.23
2023-01-19T10:04:23.265Z,9.17
2023-01-19T10:06:52.120Z,8.63
2023-01-19T10:09:22.388Z,12.97
2023-01-19T10:11:53.465Z,8.27
2023-01-19T10:14:26.335Z,5.67
2023-01-19T10:16:56.968Z,7.37
2023-01-19T10:19:26.928Z,10.07
2023-01-19T10:21:54.843Z,8.90
2023-01-19T10:24:24.951Z,8.73
2023-01-19T10:26:54.163Z,9.07
2023-01-19T10:29:25.457Z,5.50
2023-01-19T10:31:53.742Z,5.63
2023-01-19T10:34:23.628Z,8.47
2023-01-19T10:36:52.773Z,9.67
2023-01-19T10:39:20.618Z,8.33
2023-01-19T10:41:50.199Z,10.57
2023-01-19T10:44:25.685Z,15.20
2023-01-19T10:46:54.479Z,6.47
2023-01-19T10:49:26.979Z,9.87
2023-01-19T10:51:54.912Z,8.40
2023-01-19T10:54:22.808Z,7.63
2023-01-19T10:56:55.253Z,9.43
2023-01-19T10:59:35.404Z,10.67
2023-01-19T11:02:19.105Z,9.10
2023-01-19T11:04:50.228Z,10.43
2023-01-19T11:07:21.041Z,8.60
2023-01-19T11:09:49.148Z,17.80
2023-01-19T11:12:18.154Z,8.70
2023-01-19T11:14:48.038Z,9.80
2023-01-19T11:17:19.805Z,6.63
2023-01-19T11:19:54.345Z,10.13
2023-01-19T11:22:23.064Z,14.77
2023-01-19T11:24:51.091Z,12.87
2023-01-19T11:27:19.321Z,9.07
2023-01-19T11:29:54.820Z,13.00
2023-01-19T11:32:23.622Z,12.53
2023-01-19T11:34:51.696Z,10.80
2023-01-19T11:37:31.274Z,9.93
2023-01-19T11:39:59.890Z,12.23
2023-01-19T11:42:27.787Z,6.87
2023-01-19T11:45:02.204Z,6.93
2023-01-19T11:47:35.394Z,10.13
2023-01-19T11:50:06.034Z,8.83
2023-01-19T11:52:36.016Z,8.73
2023-01-19T11:55:06.974Z,11.13
2023-01-19T11:57:34.921Z,8.57
2023-01-19T12:00:05.855Z,17.37
2023-01-19T12:02:42.059Z,11.50
2023-01-19T12:05:13.355Z,6.50
2023-01-19T12:07:41.254Z,5.80
2023-01-19T12:10:18.046Z,3.30
2023-01-19T12:12:46.726Z,3.30
2023-01-19T12:15:25.654Z,2.00
2023-01-19T12:17:54.766Z,2.30
2023-01-19T12:20:27.980Z,1.93
2023-01-19T12:23:00.859Z,4.70
2023-01-19T12:25:33.278Z,2.00
2023-01-19T12:28:01.161Z,3.93
2023-01-19T12:30:30.661Z,2.47
2023-01-19T12:33:23.398Z,2.67
2023-01-19T12:35:59.630Z,2.50
2023-01-19T12:38:40.322Z,4.30
2023-01-19T12:41:26.758Z,10.20
2023-01-19T12:44:25.564Z,2.27
2023-01-19T12:46:57.373Z,0.60
2023-01-19T12:49:27.520Z,2.03
2023-01-19T12:51:57.041Z,2.73
2023-01-19T12:54:28.267Z,2.63
2023-01-19T12:56:58.940Z,2.43
2023-01-19T12:59:27.198Z,4.57
2023-01-19T13:02:35.222Z,1.00
2023-01-19T13:05:13.778Z,5.03
2023-01-19T13:08:21.573Z,2.57
2023-01-19T13:11:20.948Z,1.87
2023-01-19T13:14:31.032Z,7.87
2023-01-19T13:17:17.187Z,2.40
2023-01-19T13:20:07.672Z,4.20
2023-01-19T13:23:08.934Z,3.47
2023-01-19T13:25:38.268Z,6.47
2023-01-19T13:28:10.154Z,3.13
2023-01-19T13:30:38.195Z,12.87
2023-01-19T13:33:14.801Z,9.23
2023-01-19T13:35:50.745Z,1.20
2023-01-19T13:38:18.652Z,6.50
2023-01-19T13:40:47.938Z,4.10
2023-01-19T13:43:18.736Z,4.13
2023-01-19T13:45:50.690Z,6.03
2023-01-19T13:48:22.189Z,1.60
2023-01-19T13:51:04.053Z,1.60
2023-01-19T13:53:32.513Z,1.70
2023-01-19T13:56:21.966Z,4.10
2023-01-19T13:59:11.676Z,2.70
2023-01-19T14:01:40.880Z,4.17
2023-01-19T14:04:27.157Z,2.37
2023-01-19T14:06:55.791Z,12.00
2023-01-19T14:09:23.707Z,1.80
2023-01-19T14:12:08.901Z,4.93
2023-01-19T14:14:36.749Z,6.77
2023-01-19T14:17:04.844Z,6.17
2023-01-19T14:19:50.430Z,2.03
2023-01-19T14:22:18.327Z,2.03
2023-01-19T14:24:46.193Z,7.10
2023-01-19T14:27:21.615Z,1.43
2023-01-19T14:29:50.696Z,4.40
2023-01-19T14:32:19.451Z,1.67
2023-01-19T14:34:48.234Z,1.80
2023-01-19T14:37:21.174Z,0.93
2023-01-19T14:39:50.141Z,1.63
2023-01-19T14:42:22.219Z,8.57
2023-01-19T14:44:51.435Z,9.27
2023-01-19T14:47:26.872Z,1.10
2023-01-19T14:49:54.765Z,1.83
2023-01-19T14:52:25.840Z,2.10
2023-01-19T14:54:53.722Z,2.27
2023-01-19T14:57:23.085Z,10.47
2023-01-19T14:59:50.912Z,1.67
2023-01-19T15:02:19.668Z,1.63
2023-01-19T15:04:48.032Z,3.00
2023-01-19T15:07:23.704Z,3.53
2023-01-19T15:09:54.330Z,2.57
2023-01-19T15:12:24.139Z,28.53
2023-01-19T15:14:52.006Z,25.13
2023-01-19T15:17:25.453Z,10.73
2023-01-19T15:19:54.306Z,9.30
2023-01-19T15:22:23.353Z,2.57
2023-01-19T15:24:51.680Z,2.23
2023-01-19T15:27:21.673Z,5.93
2023-01-19T15:29:51.021Z,14.50
2023-01-19T15:32:18.997Z,3.57
2023-01-19T15:34:46.915Z,6.23
2023-01-19T15:37:14.988Z,12.10
2023-01-19T15:39:43.058Z,6.37
2023-01-19T15:42:11.842Z,3.27
2023-01-19T15:44:39.716Z,30.30
2023-01-19T15:47:10.349Z,20.10
2023-01-19T15:49:39.418Z,7.83
2023-01-19T15:52:07.346Z,15.97
2023-01-19T15:54:35.268Z,18.80
2023-01-19T15:57:03.258Z,78.13
2023-01-19T15:59:31.182Z,32.90
2023-01-19T16:01:59.221Z,5.60
2023-01-19T16:04:28.604Z,11.63
2023-01-19T16:06:56.650Z,9.27
2023-01-19T16:09:26.957Z,19.13
2023-01-19T16:11:56.916Z,7.37
2023-01-19T16:14:24.822Z,12.70
2023-01-19T16:16:55.406Z,12.17
2023-01-19T16:19:23.411Z,13.23
2023-01-19T16:21:52.923Z,12.80
2023-01-19T16:24:20.825Z,9.23
2023-01-19T16:26:48.813Z,13.30
2023-01-19T16:29:16.757Z,8.90
2023-01-19T16:31:47.198Z,9.10
2023-01-19T16:34:20.944Z,5.83
2023-01-19T16:36:49.079Z,9.17
2023-01-19T16:39:18.493Z,5.17
2023-01-19T16:41:46.790Z,7.40
2023-01-19T16:44:15.361Z,2.67
2023-01-19T16:46:44.431Z,7.47
2023-01-19T16:49:13.129Z,7.53
2023-01-19T16:51:41.524Z,14.63
2023-01-19T16:54:09.443Z,15.27
2023-01-19T16:56:38.811Z,18.33
2023-01-19T16:59:06.660Z,17.83
2023-01-19T17:01:35.081Z,14.90
2023-01-19T17:04:04.725Z,22.10
2023-01-19T17:06:32.610Z,66.50
2023-01-19T17:09:15.790Z,49.93
2023-01-19T17:11:45.128Z,37.00
2023-01-19T17:14:14.271Z,25.83
2023-01-19T17:16:42.283Z,33.47
2023-01-19T17:19:10.265Z,19.50
2023-01-19T17:21:38.111Z,68.87
2023-01-19T17:24:06.549Z,43.10
2023-01-19T17:26:34.428Z,41.23
2023-01-19T17:29:04.883Z,25.57
2023-01-19T17:31:33.001Z,38.50
2023-01-19T17:34:00.982Z,27.50
2023-01-19T17:36:29.644Z,27.77
2023-01-19T17:38:58.612Z,27.03
2023-01-19T17:41:27.315Z,15.43
2023-01-19T17:43:55.680Z,21.67
2023-01-19T17:46:25.951Z,15.33
2023-01-19T17:48:53.996Z,21.83
2023-01-19T17:51:22.923Z,16.13
2023-01-19T17:53:50.915Z,10.70
2023-01-19T17:56:21.543Z,9.73
2023-01-19T17:58:49.739Z,15.63
2023-01-19T18:01:18.629Z,44.27
2023-01-19T18:03:47.985Z,53.43
2023-01-19T18:06:15.906Z,34.37
2023-01-19T18:08:44.343Z,28.23
2023-01-19T18:11:12.275Z,17.23
2023-01-19T18:13:41.022Z,7.17
2023-01-19T18:16:10.276Z,10.73
2023-01-19T18:18:38.389Z,8.13
2023-01-19T18:21:08.668Z,6.37
2023-01-19T18:23:36.770Z,6.83
2023-01-19T18:26:06.092Z,10.93
2023-01-19T18:28:34.082Z,12.50
2023-01-19T18:31:02.078Z,7.13
2023-01-19T18:33:31.385Z,13.43
2023-01-19T18:35:59.229Z,11.97
2023-01-19T18:38:28.591Z,15.07
2023-01-19T18:41:03.317Z,22.90
2023-01-19T18:43:31.280Z,38.07
2023-01-19T18:45:59.397Z,39.10
2023-01-19T18:48:27.394Z,56.80
2023-01-19T18:50:56.135Z,67.90
2023-01-19T18:53:24.539Z,50.13
2023-01-19T18:55:54.319Z,36.40
2023-01-19T18:58:22.230Z,31.20
2023-01-19T19:00:50.268Z,33.27
2023-01-19T19:03:18.281Z,45.57
2023-01-19T19:05:46.174Z,35.30
2023-01-19T19:08:14.089Z,33.17
2023-01-19T19:10:42.283Z,23.93
2023-01-19T19:13:12.446Z,33.87
2023-01-19T19:15:43.784Z,22.83
2023-01-19T19:18:13.733Z,23.90
2023-01-19T19:20:43.215Z,22.37
2023-01-19T19:23:11.197Z,16.23
2023-01-19T19:25:39.101Z,18.93
2023-01-19T19:28:07.482Z,12.93
2023-01-19T19:30:38.981Z,13.40
2023-01-19T19:33:07.854Z,13.27
2023-01-19T19:35:35.745Z,18.60
2023-01-19T19:38:03.646Z,18.00
2023-01-19T19:40:31.607Z,19.40
2023-01-19T19:42:59.499Z,18.60
2023-01-19T19:45:27.415Z,29.73
2023-01-19T19:47:57.523Z,28.93
2023-01-19T19:50:25.372Z,19.03
2023-01-19T19:52:53.284Z,22.50
2023-01-19T19:55:21.269Z,18.30
2023-01-19T19:57:49.198Z,39.63
2023-01-19T20:00:17.979Z,27.03
2023-01-19T20:02:46.107Z,27.70
2023-01-19T20:05:15.568Z,19.60
2023-01-19T20:07:47.147Z,27.20
2023-01-19T20:10:15.314Z,23.07
2023-01-19T20:12:43.404Z,21.23
2023-01-19T20:15:12.605Z,27.50
2023-01-19T20:17:40.616Z,28.37
2023-01-19T20:20:10.315Z,31.80
2023-01-19T20:22:39.611Z,26.13
2023-01-19T20:25:08.545Z,24.77
2023-01-19T20:27:36.548Z,26.73
2023-01-19T20:30:05.183Z,17.40
2023-01-19T20:32:33.113Z,13.90
2023-01-19T20:35:01.367Z,14.70
2023-01-19T20:37:29.306Z,17.23
2023-01-19T20:39:59.656Z,25.17
2023-01-19T20:42:27.588Z,10.73
2023-01-19T20:44:56.570Z,9.60
2023-01-19T20:47:25.460Z,4.77
2023-01-19T20:49:53.358Z,8.50
2023-01-19T20:52:21.958Z,8.00
2023-01-19T20:54:50.013Z,5.57
2023-01-19T20:57:19.488Z,9.60
2023-01-19T20:59:47.563Z,5.80
2023-01-19T21:02:17.113Z,9.73
2023-01-19T21:04:45.014Z,10.40
2023-01-19T21:07:13.241Z,15.17
2023-01-19T21:09:41.406Z,12.83
2023-01-19T21:12:09.996Z,17.33
2023-01-19T21:14:40.317Z,14.73
2023-01-19T21:17:08.234Z,19.03
2023-01-19T21:19:36.288Z,11.80
2023-01-19T21:22:04.151Z,8.17
2023-01-19T21:24:32.354Z,11.20
2023-01-19T21:27:00.303Z,15.13
2023-01-19T21:29:28.405Z,9.87
2023-01-19T21:31:57.722Z,7.33
2023-01-19T21:34:25.784Z,10.03
2023-01-19T21:36:53.696Z,10.10
2023-01-19T21:39:21.753Z,18.27
2023-01-19T21:41:49.790Z,23.73
2023-01-19T21:44:17.967Z,15.77
2023-01-19T21:46:45.911Z,18.80
2023-01-19T21:49:18.041Z,27.93
2023-01-19T21:51:47.975Z,26.67
2023-01-19T21:54:16.286Z,6.63
2023-01-19T21:56:44.284Z,2.40
2023-01-19T21:59:13.442Z,8.17
2023-01-19T22:01:41.477Z,13.80
2023-01-19T22:04:09.660Z,12.80
2023-01-19T22:06:38.922Z,9.53
2023-01-19T22:09:07.331Z,9.53
2023-01-19T22:11:35.317Z,6.40
2023-01-19T22:14:03.230Z,16.17
2023-01-19T22:16:31.197Z,38.77
2023-01-19T22:19:01.137Z,34.97
2023-01-19T22:21:30.332Z,16.73
2023-01-19T22:24:00.335Z,14.83
2023-01-19T22:26:28.634Z,6.97
2023-01-19T22:28:57.132Z,9.93
2023-01-19T22:31:25.202Z,8.63
2023-01-19T22:33:53.418Z,4.53
2023-01-19T22:36:22.413Z,6.27
2023-01-19T22:38:50.797Z,9.07
2023-01-19T22:41:21.146Z,13.60
2023-01-19T22:43:49.462Z,11.20
2023-01-19T22:46:20.614Z,12.73
2023-01-19T22:48:48.606Z,13.90
2023-01-19T22:51:16.736Z,12.53
2023-01-19T22:53:44.602Z,10.67
2023-01-19T22:56:13.779Z,8.63
2023-01-19T22:58:45.113Z,8.33
2023-01-19T23:01:13.348Z,6.27
2023-01-19T23:03:41.312Z,25.23
2023-01-19T23:06:10.696Z,11.80
2023-01-19T23:08:38.664Z,6.60
2023-01-19T23:11:07.349Z,5.23
2023-01-19T23:13:35.307Z,10.93
2023-01-19T23:16:04.914Z,15.17
2023-01-19T23:18:33.004Z,15.83
2023-01-19T23:21:03.899Z,11.37
2023-01-19T23:23:31.790Z,12.23
2023-01-19T23:26:02.773Z,14.67
2023-01-19T23:28:30.728Z,8.57
2023-01-19T23:30:58.718Z,4.70
2023-01-19T23:33:28.046Z,6.10
2023-01-19T23:35:56.126Z,4.27
2023-01-19T23:38:24.052Z,6.87
2023-01-19T23:40:51.989Z,6.53
2023-01-19T23:43:19.967Z,4.07
2023-01-19T23:45:47.899Z,6.00
2023-01-19T23:48:15.788Z,10.33
2023-01-19T23:50:45.030Z,8.77
2023-01-19T23:53:12.904Z,12.33
2023-01-19T23:55:40.778Z,15.50
2023-01-19T23:58:08.810Z,13.97
