createdAt,value
2019-03-29T00:00:15.345Z,34.80
2019-03-29T00:01:15.305Z,34.50
2019-03-29T00:02:15.376Z,34.30
2019-03-29T00:03:15.281Z,34.90
2019-03-29T00:04:15.291Z,34.60
2019-03-29T00:05:15.254Z,33.00
2019-03-29T00:06:15.240Z,33.40
2019-03-29T00:07:15.237Z,34.40
2019-03-29T00:08:15.217Z,33.10
2019-03-29T00:09:15.225Z,35.60
2019-03-29T00:10:15.194Z,36.90
2019-03-29T00:11:15.190Z,35.20
2019-03-29T00:12:15.176Z,34.50
2019-03-29T00:13:15.177Z,34.00
2019-03-29T00:14:15.860Z,38.10
2019-03-29T00:15:15.155Z,37.20
2019-03-29T00:16:15.133Z,35.90
2019-03-29T00:17:15.123Z,34.40
2019-03-29T00:18:15.115Z,32.70
2019-03-29T00:19:15.121Z,36.90
2019-03-29T00:20:15.094Z,38.10
2019-03-29T00:21:15.078Z,36.60
2019-03-29T00:22:15.066Z,33.90
2019-03-29T00:23:15.075Z,36.60
2019-03-29T00:24:15.281Z,33.50
2019-03-29T00:25:22.594Z,34.80
2019-03-29T00:26:15.023Z,34.90
2019-03-29T00:27:15.013Z,34.40
2019-03-29T00:28:15.000Z,35.50
2019-03-29T00:29:15.013Z,37.20
2019-03-29T00:30:14.996Z,35.50
2019-03-29T00:31:14.996Z,36.60
2019-03-29T00:32:14.994Z,36.50
2019-03-29T00:33:14.949Z,37.40
2019-03-29T00:34:15.938Z,36.40
2019-03-29T00:35:14.928Z,36.70
2019-03-29T00:36:14.922Z,36.90
2019-03-29T00:37:14.925Z,34.80
2019-03-29T00:38:14.900Z,36.80
2019-03-29T00:39:15.015Z,34.60
2019-03-29T00:40:14.878Z,39.30
2019-03-29T00:41:14.864Z,36.00
2019-03-29T00:42:14.986Z,35.10
2019-03-29T00:43:14.870Z,36.60
2019-03-29T00:44:14.860Z,36.60
2019-03-29T00:45:14.830Z,36.40
2019-03-29T00:46:14.813Z,34.70
2019-03-29T00:47:14.805Z,36.50
2019-03-29T00:48:14.799Z,34.60
2019-03-29T00:49:15.001Z,34.80
2019-03-29T00:50:14.787Z,32.80
2019-03-29T00:51:14.760Z,36.00
2019-03-29T00:52:14.753Z,32.70
2019-03-29T00:53:14.741Z,34.60
2019-03-29T00:54:22.804Z,35.50
2019-03-29T00:55:22.270Z,33.70
2019-03-29T00:56:22.259Z,34.30
2019-03-29T00:57:21.745Z,34.00
2019-03-29T00:58:22.862Z,31.70
2019-03-29T00:59:25.552Z,34.90
2019-03-29T01:00:22.215Z,33.20
2019-03-29T01:01:22.190Z,35.20
2019-03-29T01:02:22.181Z,35.50
2019-03-29T01:03:14.640Z,33.80
2019-03-29T01:04:14.643Z,35.90
2019-03-29T01:05:14.601Z,40.10
2019-03-29T01:06:14.592Z,37.70
2019-03-29T01:07:14.583Z,34.80
2019-03-29T01:08:14.577Z,36.70
2019-03-29T01:09:14.582Z,38.30
2019-03-29T01:10:14.553Z,38.50
2019-03-29T01:11:14.942Z,35.20
2019-03-29T01:12:14.542Z,37.40
2019-03-29T01:13:14.531Z,36.20
2019-03-29T01:14:14.550Z,38.00
2019-03-29T01:15:14.499Z,39.10
2019-03-29T01:16:14.522Z,39.50
2019-03-29T01:17:14.477Z,40.30
2019-03-29T01:18:14.478Z,42.20
2019-03-29T01:19:14.488Z,41.90
2019-03-29T01:20:14.442Z,40.60
2019-03-29T01:21:14.454Z,39.50
2019-03-29T01:22:14.422Z,40.60
2019-03-29T01:23:14.413Z,43.30
2019-03-29T01:24:14.424Z,38.10
2019-03-29T01:25:14.387Z,37.80
2019-03-29T01:26:14.425Z,39.10
2019-03-29T01:27:14.408Z,39.20
2019-03-29T01:28:14.359Z,39.00
2019-03-29T01:29:14.376Z,37.10
2019-03-29T01:30:14.344Z,36.80
2019-03-29T01:31:14.495Z,39.00
2019-03-29T01:32:14.321Z,38.30
2019-03-29T01:33:14.351Z,40.40
2019-03-29T01:34:14.319Z,38.90
2019-03-29T01:35:14.291Z,36.40
2019-03-29T01:36:14.279Z,36.10
2019-03-29T01:37:14.264Z,37.10
2019-03-29T01:38:21.872Z,35.50
2019-03-29T01:39:15.265Z,35.50
2019-03-29T01:40:14.233Z,33.90
2019-03-29T01:41:14.219Z,36.20
2019-03-29T01:42:14.218Z,34.40
2019-03-29T01:43:14.198Z,33.60
2019-03-29T01:44:14.211Z,36.40
2019-03-29T01:45:14.177Z,37.00
2019-03-29T01:46:14.192Z,36.50
2019-03-29T01:47:14.159Z,41.90
2019-03-29T01:48:14.149Z,31.20
2019-03-29T01:49:14.169Z,33.40
2019-03-29T01:50:14.142Z,34.60
2019-03-29T01:51:14.116Z,36.90
2019-03-29T01:52:14.124Z,35.50
2019-03-29T01:53:14.090Z,35.20
2019-03-29T01:54:14.089Z,34.20
2019-03-29T01:55:14.095Z,32.50
2019-03-29T01:56:14.286Z,34.20
2019-03-29T01:57:14.046Z,37.80
2019-03-29T01:58:14.039Z,35.50
2019-03-29T01:59:14.043Z,36.80
2019-03-29T02:00:14.017Z,36.80
2019-03-29T02:01:14.005Z,34.80
2019-03-29T02:02:13.992Z,36.00
2019-03-29T02:03:13.988Z,37.50
2019-03-29T02:04:14.014Z,38.00
2019-03-29T02:05:13.961Z,37.40
2019-03-29T02:06:13.956Z,37.50
2019-03-29T02:07:13.941Z,41.00
2019-03-29T02:08:13.932Z,38.60
2019-03-29T02:09:13.942Z,35.40
2019-03-29T02:10:13.911Z,36.90
2019-03-29T02:11:14.227Z,34.80
2019-03-29T02:12:13.895Z,38.20
2019-03-29T02:13:13.906Z,42.30
2019-03-29T02:14:13.867Z,38.70
2019-03-29T02:15:13.873Z,39.00
2019-03-29T02:16:13.846Z,42.70
2019-03-29T02:17:13.832Z,35.20
2019-03-29T02:18:14.020Z,37.30
2019-03-29T02:19:13.816Z,36.60
2019-03-29T02:20:13.824Z,38.50
2019-03-29T02:21:13.790Z,36.60
2019-03-29T02:22:13.811Z,38.10
2019-03-29T02:23:13.786Z,32.40
2019-03-29T02:24:13.756Z,36.10
2019-03-29T02:25:13.773Z,35.50
2019-03-29T02:26:13.782Z,37.70
2019-03-29T02:27:13.721Z,33.10
2019-03-29T02:28:13.718Z,33.40
2019-03-29T02:29:13.704Z,33.00
2019-03-29T02:30:13.721Z,35.50
2019-03-29T02:31:13.680Z,37.40
2019-03-29T02:32:13.675Z,32.60
2019-03-29T02:33:13.658Z,33.90
2019-03-29T02:34:15.784Z,35.20
2019-03-29T02:35:13.687Z,34.70
2019-03-29T02:36:13.644Z,34.80
2019-03-29T02:37:13.627Z,31.70
2019-03-29T02:38:13.607Z,33.10
2019-03-29T02:39:13.595Z,34.80
2019-03-29T02:40:13.641Z,32.50
2019-03-29T02:41:13.633Z,32.80
2019-03-29T02:42:14.709Z,32.60
2019-03-29T02:43:13.559Z,32.60
2019-03-29T02:44:13.541Z,32.10
2019-03-29T02:45:13.551Z,31.60
2019-03-29T02:46:13.521Z,32.10
2019-03-29T02:47:13.525Z,30.70
2019-03-29T02:48:13.512Z,29.40
2019-03-29T02:49:13.489Z,31.70
2019-03-29T02:50:13.501Z,32.00
2019-03-29T02:51:13.466Z,31.20
2019-03-29T02:52:13.483Z,28.00
2019-03-29T02:53:13.450Z,30.10
2019-03-29T02:54:13.432Z,29.40
2019-03-29T02:55:13.460Z,28.20
2019-03-29T02:56:13.411Z,29.40
2019-03-29T02:57:13.404Z,29.40
2019-03-29T02:58:13.422Z,28.00
2019-03-29T02:59:13.401Z,31.70
2019-03-29T03:00:13.390Z,27.90
2019-03-29T03:01:13.358Z,29.20
2019-03-29T03:02:13.351Z,28.60
2019-03-29T03:03:13.344Z,28.70
2019-03-29T03:04:13.330Z,29.50
2019-03-29T03:05:13.334Z,27.50
2019-03-29T03:06:13.311Z,30.20
2019-03-29T03:07:13.349Z,29.00
2019-03-29T03:08:13.280Z,31.40
2019-03-29T03:09:14.687Z,28.40
2019-03-29T03:10:13.280Z,30.30
2019-03-29T03:11:13.260Z,31.00
2019-03-29T03:12:13.241Z,30.80
2019-03-29T03:13:13.227Z,29.70
2019-03-29T03:14:13.214Z,28.40
2019-03-29T03:15:13.226Z,32.30
2019-03-29T03:16:13.196Z,32.70
2019-03-29T03:17:13.199Z,29.40
2019-03-29T03:18:13.175Z,27.80
2019-03-29T03:19:13.160Z,30.40
2019-03-29T03:20:15.412Z,30.40
2019-03-29T03:21:13.169Z,33.30
2019-03-29T03:22:13.167Z,27.40
2019-03-29T03:23:13.175Z,28.70
2019-03-29T03:24:13.106Z,27.80
2019-03-29T03:25:13.123Z,32.40
2019-03-29T03:26:13.092Z,30.30
2019-03-29T03:27:13.082Z,26.90
2019-03-29T03:28:13.068Z,29.30
2019-03-29T03:29:13.064Z,27.00
2019-03-29T03:30:13.112Z,28.60
2019-03-29T03:31:13.051Z,30.80
2019-03-29T03:32:13.106Z,30.30
2019-03-29T03:33:13.012Z,28.80
2019-03-29T03:34:13.005Z,29.20
2019-03-29T03:35:13.055Z,26.90
2019-03-29T03:36:12.987Z,28.20
2019-03-29T03:37:12.987Z,29.80
2019-03-29T03:38:12.965Z,30.40
2019-03-29T03:39:30.121Z,30.80
2019-03-29T03:40:14.000Z,28.70
2019-03-29T03:41:13.083Z,28.50
2019-03-29T03:42:12.911Z,30.60
2019-03-29T03:43:12.905Z,28.90
2019-03-29T03:44:12.935Z,30.00
2019-03-29T03:45:12.901Z,29.80
2019-03-29T03:46:12.892Z,28.60
2019-03-29T03:47:12.861Z,29.70
2019-03-29T03:48:12.861Z,29.10
2019-03-29T03:49:12.838Z,28.20
2019-03-29T03:50:12.957Z,29.30
2019-03-29T03:51:12.825Z,28.60
2019-03-29T03:52:12.816Z,27.20
2019-03-29T03:53:12.794Z,26.60
2019-03-29T03:54:12.801Z,28.50
2019-03-29T03:55:12.805Z,26.30
2019-03-29T03:56:12.764Z,27.00
2019-03-29T03:57:12.754Z,27.10
2019-03-29T03:58:12.753Z,28.10
2019-03-29T03:59:12.733Z,29.80
2019-03-29T04:00:12.744Z,27.70
2019-03-29T04:01:12.720Z,27.10
2019-03-29T04:02:12.701Z,23.20
2019-03-29T04:03:20.224Z,26.90
2019-03-29T04:04:20.229Z,28.70
2019-03-29T04:05:12.692Z,29.00
2019-03-29T04:06:12.653Z,27.00
2019-03-29T04:07:12.644Z,27.90
2019-03-29T04:08:12.641Z,25.60
2019-03-29T04:09:12.625Z,27.00
2019-03-29T04:10:12.638Z,25.90
2019-03-29T04:11:12.606Z,24.10
2019-03-29T04:12:12.624Z,24.60
2019-03-29T04:13:12.584Z,27.90
2019-03-29T04:14:12.574Z,25.10
2019-03-29T04:15:12.581Z,28.70
2019-03-29T04:16:12.584Z,27.00
2019-03-29T04:17:12.561Z,27.20
2019-03-29T04:18:15.725Z,26.60
2019-03-29T04:19:20.056Z,25.60
2019-03-29T04:20:20.868Z,32.20
2019-03-29T04:21:12.494Z,26.80
2019-03-29T04:22:21.038Z,29.10
2019-03-29T04:23:20.033Z,27.10
2019-03-29T04:24:20.029Z,25.60
2019-03-29T04:25:12.470Z,26.00
2019-03-29T04:26:12.438Z,25.80
2019-03-29T04:27:12.446Z,28.10
2019-03-29T04:28:12.426Z,27.50
2019-03-29T04:29:12.405Z,30.20
2019-03-29T04:30:12.427Z,26.60
2019-03-29T04:31:12.388Z,27.40
2019-03-29T04:32:12.380Z,26.40
2019-03-29T04:33:12.412Z,25.50
2019-03-29T04:34:12.356Z,27.80
2019-03-29T04:35:12.373Z,28.90
2019-03-29T04:36:12.339Z,26.10
2019-03-29T04:37:12.325Z,28.60
2019-03-29T04:38:12.327Z,27.70
2019-03-29T04:39:12.305Z,29.50
2019-03-29T04:40:12.310Z,27.40
2019-03-29T04:41:12.285Z,26.20
2019-03-29T04:42:12.270Z,26.40
2019-03-29T04:43:12.264Z,27.20
2019-03-29T04:44:12.259Z,30.70
2019-03-29T04:45:12.282Z,27.40
2019-03-29T04:46:12.378Z,28.30
2019-03-29T04:47:12.219Z,28.10
2019-03-29T04:48:12.210Z,28.80
2019-03-29T04:49:12.197Z,28.90
2019-03-29T04:50:12.368Z,27.90
2019-03-29T04:51:20.788Z,29.00
2019-03-29T04:52:12.193Z,28.30
2019-03-29T04:53:12.160Z,27.70
2019-03-29T04:54:12.151Z,23.90
2019-03-29T04:55:12.133Z,28.60
2019-03-29T04:56:12.144Z,25.80
2019-03-29T04:57:12.116Z,29.00
2019-03-29T04:58:12.108Z,29.10
2019-03-29T04:59:12.091Z,27.80
2019-03-29T05:00:12.082Z,24.70
2019-03-29T05:01:12.092Z,29.90
2019-03-29T05:02:19.613Z,26.60
2019-03-29T05:03:19.639Z,27.50
2019-03-29T05:04:12.042Z,27.70
2019-03-29T05:05:19.178Z,25.30
2019-03-29T05:06:19.569Z,29.70
2019-03-29T05:07:19.560Z,27.50
2019-03-29T05:08:11.997Z,28.40
2019-03-29T05:09:19.033Z,28.60
2019-03-29T05:10:21.923Z,25.90
2019-03-29T05:11:20.510Z,25.60
2019-03-29T05:13:28.154Z,29.00
2019-03-29T05:14:28.108Z,27.50
2019-03-29T05:15:28.134Z,26.90
2019-03-29T05:16:28.086Z,24.10
2019-03-29T05:17:28.194Z,25.30
2019-03-29T05:18:28.076Z,24.30
2019-03-29T05:19:28.088Z,23.20
2019-03-29T05:20:28.064Z,27.30
2019-03-29T05:21:28.032Z,24.10
2019-03-29T05:22:28.021Z,25.40
2019-03-29T05:23:28.021Z,26.30
2019-03-29T05:24:35.625Z,23.10
2019-03-29T05:25:28.008Z,24.20
2019-03-29T05:26:27.977Z,26.50
2019-03-29T05:27:27.970Z,26.80
2019-03-29T05:28:27.967Z,23.60
2019-03-29T05:29:27.944Z,23.20
2019-03-29T05:30:27.958Z,24.20
2019-03-29T05:31:27.930Z,25.90
2019-03-29T05:32:27.913Z,24.80
2019-03-29T05:33:27.911Z,23.20
2019-03-29T05:34:27.898Z,24.00
2019-03-29T05:35:27.896Z,24.70
2019-03-29T05:36:27.872Z,26.10
2019-03-29T05:37:27.859Z,25.30
2019-03-29T05:38:27.850Z,24.60
2019-03-29T05:39:27.844Z,24.10
2019-03-29T05:40:34.747Z,27.00
2019-03-29T05:41:28.813Z,23.30
2019-03-29T05:42:27.812Z,25.20
2019-03-29T05:43:27.790Z,23.00
2019-03-29T05:44:27.807Z,24.30
2019-03-29T05:45:27.783Z,25.10
2019-03-29T05:46:27.783Z,26.10
2019-03-29T05:47:27.754Z,21.90
2019-03-29T05:48:27.779Z,23.30
2019-03-29T05:49:27.724Z,24.00
2019-03-29T05:50:27.716Z,23.60
2019-03-29T05:51:27.726Z,23.80
2019-03-29T05:52:27.703Z,24.40
2019-03-29T05:53:27.691Z,24.70
2019-03-29T05:54:27.697Z,23.20
2019-03-29T05:55:32.909Z,24.80
2019-03-29T05:56:28.678Z,22.90
2019-03-29T05:57:27.680Z,26.60
2019-03-29T05:58:27.649Z,22.20
2019-03-29T05:59:27.622Z,22.70
2019-03-29T06:00:27.609Z,23.90
2019-03-29T06:01:27.616Z,24.20
2019-03-29T06:02:27.588Z,23.10
2019-03-29T06:03:27.583Z,21.90
2019-03-29T06:04:27.610Z,24.20
2019-03-29T06:05:27.554Z,26.90
2019-03-29T06:06:27.581Z,26.20
2019-03-29T06:07:27.553Z,23.30
2019-03-29T06:08:27.633Z,23.70
2019-03-29T06:09:27.559Z,22.30
2019-03-29T06:10:27.501Z,21.50
2019-03-29T06:11:27.514Z,23.30
2019-03-29T06:12:27.483Z,22.60
2019-03-29T06:13:27.479Z,21.20
2019-03-29T06:14:27.617Z,21.20
2019-03-29T06:15:27.470Z,20.50
2019-03-29T06:16:38.431Z,22.60
2019-03-29T06:17:28.547Z,20.50
2019-03-29T06:18:27.418Z,21.00
2019-03-29T06:19:27.402Z,22.80
2019-03-29T06:20:27.416Z,21.70
2019-03-29T06:21:27.431Z,21.20
2019-03-29T06:22:27.377Z,25.30
2019-03-29T06:23:27.362Z,22.30
2019-03-29T06:24:27.352Z,23.50
2019-03-29T06:25:27.342Z,22.70
2019-03-29T06:26:27.387Z,20.80
2019-03-29T06:27:27.329Z,22.30
2019-03-29T06:28:29.868Z,25.40
2019-03-29T06:29:27.296Z,22.70
2019-03-29T06:30:27.293Z,21.60
2019-03-29T06:31:27.301Z,19.20
2019-03-29T06:32:27.277Z,23.20
2019-03-29T06:33:27.263Z,24.20
2019-03-29T06:34:27.298Z,20.70
2019-03-29T06:35:27.228Z,22.80
2019-03-29T06:36:27.376Z,22.60
2019-03-29T06:37:27.254Z,24.80
2019-03-29T06:38:27.202Z,21.70
2019-03-29T06:39:27.201Z,24.70
2019-03-29T06:40:27.199Z,22.80
2019-03-29T06:41:27.199Z,23.30
2019-03-29T06:42:27.211Z,21.50
2019-03-29T06:43:27.163Z,23.30
2019-03-29T06:45:48.085Z,22.60
2019-03-29T06:46:55.684Z,24.20
2019-03-29T06:47:45.952Z,23.30
2019-03-29T06:48:45.978Z,22.90
2019-03-29T06:49:45.941Z,23.90
2019-03-29T06:50:45.991Z,22.10
2019-03-29T06:51:45.926Z,25.80
2019-03-29T06:52:45.897Z,24.00
2019-03-29T06:53:45.893Z,22.30
2019-03-29T06:54:45.948Z,24.60
2019-03-29T06:55:45.886Z,22.10
2019-03-29T06:56:45.920Z,20.70
2019-03-29T06:57:45.899Z,21.30
2019-03-29T06:58:45.828Z,21.50
2019-03-29T06:59:45.847Z,22.10
2019-03-29T07:00:46.807Z,20.40
2019-03-29T07:01:46.622Z,21.00
2019-03-29T07:02:45.850Z,24.90
2019-03-29T07:03:45.833Z,22.80
2019-03-29T07:04:45.765Z,24.60
2019-03-29T07:05:45.755Z,24.90
2019-03-29T07:06:45.812Z,21.50
2019-03-29T07:07:45.735Z,21.60
2019-03-29T07:08:45.722Z,22.70
2019-03-29T07:09:45.745Z,25.30
2019-03-29T07:10:45.700Z,21.10
2019-03-29T07:11:45.779Z,22.30
2019-03-29T07:12:45.689Z,20.50
2019-03-29T07:13:56.808Z,22.00
2019-03-29T07:14:46.653Z,24.30
2019-03-29T07:15:45.644Z,20.90
2019-03-29T07:16:45.729Z,21.00
2019-03-29T07:17:45.622Z,22.90
2019-03-29T07:18:45.619Z,22.00
2019-03-29T07:19:45.602Z,24.10
2019-03-29T07:20:45.614Z,22.50
2019-03-29T07:21:45.610Z,20.70
2019-03-29T07:22:45.631Z,20.40
2019-03-29T07:23:45.561Z,21.60
2019-03-29T07:24:45.557Z,23.50
2019-03-29T07:25:45.612Z,20.50
2019-03-29T07:26:45.551Z,21.40
2019-03-29T07:27:52.009Z,21.40
2019-03-29T07:28:46.502Z,19.40
2019-03-29T07:29:45.509Z,25.00
2019-03-29T07:30:45.480Z,21.30
2019-03-29T07:31:45.488Z,22.00
2019-03-29T07:32:45.459Z,18.40
2019-03-29T07:33:45.461Z,23.90
2019-03-29T07:34:45.437Z,19.80
2019-03-29T07:35:47.339Z,24.50
2019-03-29T07:36:45.448Z,22.10
2019-03-29T07:37:45.404Z,19.70
2019-03-29T07:38:45.468Z,18.40
2019-03-29T07:39:45.381Z,19.30
2019-03-29T07:40:45.373Z,20.30
2019-03-29T07:41:45.386Z,19.70
2019-03-29T07:42:45.349Z,20.20
2019-03-29T07:43:45.374Z,19.70
2019-03-29T07:44:45.331Z,24.50
2019-03-29T07:45:45.391Z,21.70
2019-03-29T07:46:45.327Z,19.70
2019-03-29T07:47:45.323Z,19.50
2019-03-29T07:48:45.285Z,22.00
2019-03-29T07:49:52.816Z,18.90
2019-03-29T07:50:45.261Z,19.10
2019-03-29T07:51:45.362Z,21.70
2019-03-29T07:52:45.241Z,20.20
2019-03-29T07:53:45.257Z,21.90
2019-03-29T07:54:52.761Z,22.90
2019-03-29T07:55:52.756Z,23.50
2019-03-29T07:56:54.809Z,21.80
2019-03-29T07:57:53.737Z,23.00
2019-03-29T07:58:52.745Z,21.40
2019-03-29T07:59:45.197Z,20.80
2019-03-29T08:00:45.166Z,22.60
2019-03-29T08:01:45.163Z,20.80
2019-03-29T08:02:45.140Z,21.60
2019-03-29T08:03:45.162Z,21.20
2019-03-29T08:04:46.589Z,22.60
2019-03-29T08:05:45.257Z,23.30
2019-03-29T08:06:46.562Z,22.10
2019-03-29T08:07:45.076Z,22.00
2019-03-29T08:08:45.068Z,21.20
2019-03-29T08:09:45.077Z,25.70
2019-03-29T08:10:45.078Z,24.20
2019-03-29T08:11:46.603Z,21.50
2019-03-29T08:12:45.025Z,22.90
2019-03-29T08:13:45.040Z,21.90
2019-03-29T08:14:45.000Z,19.70
2019-03-29T08:15:45.000Z,21.50
2019-03-29T08:16:45.017Z,23.20
2019-03-29T08:17:45.005Z,19.40
2019-03-29T08:18:44.958Z,20.20
2019-03-29T08:19:44.957Z,18.10
2019-03-29T08:20:45.005Z,19.50
2019-03-29T08:21:44.986Z,18.80
2019-03-29T08:22:44.911Z,19.50
2019-03-29T08:23:44.899Z,17.30
2019-03-29T08:24:44.890Z,16.50
2019-03-29T08:25:44.881Z,16.40
2019-03-29T08:26:44.886Z,15.80
2019-03-29T08:27:44.856Z,17.50
2019-03-29T08:28:44.848Z,16.50
2019-03-29T08:29:44.852Z,15.90
2019-03-29T08:30:44.848Z,14.00
2019-03-29T08:31:44.831Z,15.30
2019-03-29T08:32:44.835Z,16.80
2019-03-29T08:33:44.797Z,16.20
2019-03-29T08:34:44.786Z,16.20
2019-03-29T08:35:45.204Z,18.20
2019-03-29T08:36:44.782Z,15.40
2019-03-29T08:37:44.761Z,15.40
2019-03-29T08:38:44.760Z,18.10
2019-03-29T08:39:44.723Z,15.20
2019-03-29T08:40:45.325Z,17.40
2019-03-29T08:41:44.720Z,15.60
2019-03-29T08:42:44.693Z,16.90
2019-03-29T08:43:44.695Z,15.90
2019-03-29T08:44:44.671Z,15.50
2019-03-29T08:45:44.658Z,17.70
2019-03-29T08:46:44.666Z,15.80
2019-03-29T08:47:44.639Z,15.70
2019-03-29T08:48:44.635Z,16.20
2019-03-29T08:49:44.661Z,15.10
2019-03-29T08:50:44.605Z,14.20
2019-03-29T08:51:44.657Z,17.10
2019-03-29T08:52:44.591Z,17.00
2019-03-29T08:53:44.573Z,15.80
2019-03-29T08:54:44.565Z,15.10
2019-03-29T08:55:46.081Z,14.60
2019-03-29T08:56:44.548Z,17.20
2019-03-29T08:57:44.565Z,16.90
2019-03-29T08:58:46.477Z,14.70
2019-03-29T08:59:44.507Z,15.20
2019-03-29T09:00:44.506Z,16.30
2019-03-29T09:01:44.483Z,16.90
2019-03-29T09:02:44.518Z,15.80
2019-03-29T09:03:44.459Z,18.20
2019-03-29T09:04:44.452Z,16.80
2019-03-29T09:05:44.444Z,15.00
2019-03-29T09:06:53.337Z,16.40
2019-03-29T09:07:45.534Z,16.10
2019-03-29T09:08:44.407Z,17.80
2019-03-29T09:09:46.405Z,17.20
2019-03-29T09:10:44.409Z,16.70
2019-03-29T09:11:44.376Z,18.60
2019-03-29T09:12:44.378Z,16.50
2019-03-29T09:13:44.361Z,17.60
2019-03-29T09:14:44.346Z,18.20
2019-03-29T09:15:44.337Z,18.40
2019-03-29T09:16:44.346Z,20.20
2019-03-29T09:17:44.329Z,23.10
2019-03-29T09:18:44.298Z,20.10
2019-03-29T09:19:44.292Z,19.40
2019-03-29T09:20:44.301Z,16.30
2019-03-29T09:21:44.267Z,16.70
2019-03-29T09:22:44.300Z,17.10
2019-03-29T09:23:44.263Z,16.80
2019-03-29T09:24:44.232Z,18.40
2019-03-29T09:25:44.222Z,20.90
2019-03-29T09:26:44.212Z,19.00
2019-03-29T09:27:44.218Z,19.10
2019-03-29T09:28:44.189Z,16.70
2019-03-29T09:29:44.193Z,17.60
2019-03-29T09:30:44.167Z,20.00
2019-03-29T09:31:44.156Z,16.60
2019-03-29T09:32:44.166Z,17.70
2019-03-29T09:33:44.134Z,17.50
2019-03-29T09:34:44.128Z,18.90
2019-03-29T09:35:44.110Z,17.80
2019-03-29T09:36:44.112Z,16.50
2019-03-29T09:37:44.112Z,16.80
2019-03-29T09:38:44.085Z,16.30
2019-03-29T09:39:44.069Z,19.20
2019-03-29T09:40:53.512Z,14.90
2019-03-29T09:41:45.044Z,17.60
2019-03-29T09:42:44.102Z,17.40
2019-03-29T09:43:44.022Z,14.50
2019-03-29T09:44:44.035Z,17.40
2019-03-29T09:45:44.029Z,16.00
2019-03-29T09:46:43.992Z,15.80
2019-03-29T09:47:43.999Z,14.60
2019-03-29T09:48:44.004Z,17.80
2019-03-29T09:49:43.969Z,17.10
2019-03-29T09:50:48.826Z,16.60
2019-03-29T09:51:44.938Z,14.60
2019-03-29T09:52:43.970Z,18.40
2019-03-29T09:53:43.926Z,15.20
2019-03-29T09:54:43.962Z,15.10
2019-03-29T09:55:45.769Z,14.40
2019-03-29T09:56:43.884Z,14.70
2019-03-29T09:57:43.893Z,14.30
2019-03-29T09:58:45.196Z,14.90
2019-03-29T09:59:43.851Z,14.10
2019-03-29T10:00:43.857Z,16.10
2019-03-29T10:01:43.829Z,14.70
2019-03-29T10:02:43.841Z,14.10
2019-03-29T10:03:43.811Z,14.80
2019-03-29T10:04:43.798Z,14.30
2019-03-29T10:05:43.795Z,14.60
2019-03-29T10:06:43.777Z,14.90
2019-03-29T10:07:43.786Z,15.40
2019-03-29T10:08:43.759Z,13.90
2019-03-29T10:09:43.748Z,12.90
2019-03-29T10:10:43.738Z,12.60
2019-03-29T10:11:43.742Z,12.70
2019-03-29T10:12:44.217Z,14.80
2019-03-29T10:13:43.708Z,13.20
2019-03-29T10:14:43.699Z,12.40
2019-03-29T10:15:43.719Z,12.30
2019-03-29T10:16:43.675Z,11.60
2019-03-29T10:17:43.684Z,12.00
2019-03-29T10:18:43.667Z,13.20
2019-03-29T10:19:43.653Z,12.10
2019-03-29T10:20:43.635Z,13.70
2019-03-29T10:21:43.638Z,13.10
2019-03-29T10:22:43.650Z,10.90
2019-03-29T10:23:43.607Z,11.70
2019-03-29T10:24:52.145Z,11.70
2019-03-29T10:25:51.134Z,12.20
2019-03-29T10:26:51.143Z,12.10
2019-03-29T10:27:43.582Z,12.00
2019-03-29T10:28:43.559Z,14.20
2019-03-29T10:29:43.555Z,12.30
2019-03-29T10:30:46.435Z,11.90
2019-03-29T10:31:43.529Z,14.50
2019-03-29T10:32:43.545Z,13.90
2019-03-29T10:33:43.514Z,11.90
2019-03-29T10:34:43.494Z,13.50
2019-03-29T10:35:52.093Z,12.00
2019-03-29T10:36:44.475Z,11.50
2019-03-29T10:37:43.566Z,10.90
2019-03-29T10:38:43.454Z,11.80
2019-03-29T10:39:43.457Z,12.80
2019-03-29T10:40:43.436Z,11.90
2019-03-29T10:41:43.422Z,11.20
2019-03-29T10:42:56.755Z,12.10
2019-03-29T10:43:44.406Z,10.80
2019-03-29T10:44:43.392Z,10.80
2019-03-29T10:45:43.401Z,12.00
2019-03-29T10:46:43.373Z,10.80
2019-03-29T10:47:44.258Z,11.70
2019-03-29T10:48:43.352Z,10.70
2019-03-29T10:49:43.338Z,10.00
2019-03-29T10:50:43.326Z,10.30
2019-03-29T10:51:43.325Z,9.10
2019-03-29T10:52:43.331Z,10.20
2019-03-29T10:53:43.294Z,9.60
2019-03-29T10:54:43.284Z,8.90
2019-03-29T10:55:43.276Z,9.20
2019-03-29T10:56:43.306Z,8.90
2019-03-29T10:57:43.274Z,9.40
2019-03-29T10:58:44.959Z,11.00
2019-03-29T10:59:43.237Z,9.70
2019-03-29T11:00:43.221Z,12.00
2019-03-29T11:01:43.228Z,11.20
2019-03-29T11:02:43.233Z,9.40
2019-03-29T11:03:43.192Z,9.60
2019-03-29T11:04:43.183Z,10.60
2019-03-29T11:05:43.199Z,11.80
2019-03-29T11:06:43.164Z,11.10
2019-03-29T11:07:43.180Z,10.80
2019-03-29T11:08:43.695Z,12.60
2019-03-29T11:09:43.123Z,11.40
2019-03-29T11:10:43.163Z,10.80
2019-03-29T11:11:43.100Z,10.20
2019-03-29T11:12:43.112Z,9.70
2019-03-29T11:13:43.080Z,11.60
2019-03-29T11:14:43.077Z,11.30
2019-03-29T11:15:43.086Z,10.50
2019-03-29T11:16:43.069Z,10.80
2019-03-29T11:17:43.056Z,11.30
2019-03-29T11:18:45.651Z,9.70
2019-03-29T11:19:43.019Z,9.40
2019-03-29T11:20:43.021Z,9.40
2019-03-29T11:21:42.997Z,10.30
2019-03-29T11:22:43.001Z,8.40
2019-03-29T11:23:42.977Z,8.90
2019-03-29T11:24:43.005Z,10.10
2019-03-29T11:25:42.993Z,9.60
2019-03-29T11:26:42.945Z,9.00
2019-03-29T11:27:42.948Z,7.90
2019-03-29T11:28:42.920Z,8.30
2019-03-29T11:29:42.913Z,8.50
2019-03-29T11:30:43.185Z,7.70
2019-03-29T11:31:42.951Z,9.00
2019-03-29T11:32:42.897Z,8.10
2019-03-29T11:33:42.873Z,7.90
2019-03-29T11:34:42.855Z,9.00
2019-03-29T11:35:42.875Z,10.80
2019-03-29T11:36:42.845Z,11.30
2019-03-29T11:37:42.839Z,9.60
2019-03-29T11:38:42.815Z,9.20
2019-03-29T11:39:42.803Z,10.10
2019-03-29T11:40:42.796Z,11.10
2019-03-29T11:41:42.784Z,9.90
2019-03-29T11:42:42.778Z,7.10
2019-03-29T11:43:42.788Z,7.80
2019-03-29T11:44:42.757Z,6.40
2019-03-29T11:45:42.738Z,5.80
2019-03-29T11:46:42.764Z,5.60
2019-03-29T11:47:42.728Z,6.50
2019-03-29T11:48:42.722Z,7.40
2019-03-29T11:49:42.697Z,5.30
2019-03-29T11:50:42.726Z,6.40
2019-03-29T11:51:42.743Z,6.30
2019-03-29T11:52:42.670Z,4.80
2019-03-29T11:53:42.674Z,4.90
2019-03-29T11:54:42.659Z,6.80
2019-03-29T11:55:42.636Z,4.10
2019-03-29T11:56:42.631Z,7.00
2019-03-29T11:57:42.621Z,9.70
2019-03-29T11:58:42.657Z,9.00
2019-03-29T11:59:42.598Z,8.40
2019-03-29T12:00:42.597Z,7.90
2019-03-29T12:01:42.574Z,8.60
2019-03-29T12:02:42.566Z,6.80
2019-03-29T12:03:42.564Z,6.10
2019-03-29T12:04:42.538Z,5.00
2019-03-29T12:05:42.529Z,6.80
2019-03-29T12:06:42.622Z,6.40
2019-03-29T12:07:42.512Z,7.80
2019-03-29T12:08:42.519Z,7.30
2019-03-29T12:09:42.583Z,7.40
2019-03-29T12:10:42.472Z,5.90
2019-03-29T12:11:42.464Z,6.60
2019-03-29T12:12:42.480Z,7.70
2019-03-29T12:13:42.464Z,8.10
2019-03-29T12:14:42.469Z,7.50
2019-03-29T12:15:42.420Z,6.00
2019-03-29T12:16:42.411Z,5.80
2019-03-29T12:17:42.440Z,5.80
2019-03-29T12:18:42.419Z,5.20
2019-03-29T12:19:42.391Z,6.80
2019-03-29T12:20:42.370Z,4.50
2019-03-29T12:21:42.350Z,7.80
2019-03-29T12:22:42.347Z,4.80
2019-03-29T12:23:42.351Z,4.30
2019-03-29T12:24:42.325Z,5.40
2019-03-29T12:25:42.315Z,4.40
2019-03-29T12:26:42.311Z,8.70
2019-03-29T12:27:42.293Z,5.40
2019-03-29T12:28:42.352Z,6.00
2019-03-29T12:29:42.274Z,4.10
2019-03-29T12:30:42.256Z,4.80
2019-03-29T12:31:42.252Z,4.40
2019-03-29T12:32:42.244Z,4.90
2019-03-29T12:33:42.250Z,6.10
2019-03-29T12:34:42.219Z,4.20
2019-03-29T12:35:42.211Z,4.20
2019-03-29T12:36:42.256Z,5.20
2019-03-29T12:37:42.191Z,4.80
2019-03-29T12:38:42.204Z,9.20
2019-03-29T12:39:42.166Z,7.90
2019-03-29T12:40:45.009Z,6.00
2019-03-29T12:41:42.141Z,5.20
2019-03-29T12:42:42.129Z,5.70
2019-03-29T12:43:55.032Z,5.00
2019-03-29T12:44:43.160Z,13.90
2019-03-29T12:45:42.103Z,6.40
2019-03-29T12:46:42.099Z,4.50
2019-03-29T12:48:37.616Z,3.30
2019-03-29T12:49:46.299Z,4.00
2019-03-29T12:50:37.493Z,5.70
2019-03-29T12:51:37.509Z,3.90
2019-03-29T12:52:46.047Z,4.20
2019-03-29T12:53:46.286Z,5.60
2019-03-29T12:54:45.070Z,5.30
2019-03-29T12:55:44.981Z,5.10
2019-03-29T12:56:44.994Z,11.20
2019-03-29T12:57:39.080Z,4.30
2019-03-29T12:58:37.432Z,6.20
2019-03-29T12:59:37.403Z,7.90