createdAt,value
2022-10-11T00:02:26.590Z,12.27
2022-10-11T00:04:53.145Z,11.82
2022-10-11T00:07:20.001Z,16.52
2022-10-11T00:09:47.053Z,11.27
2022-10-11T00:12:13.695Z,12.10
2022-10-11T00:14:40.263Z,11.82
2022-10-11T00:17:08.067Z,10.77
2022-10-11T00:19:34.947Z,13.60
2022-10-11T00:22:01.508Z,11.88
2022-10-11T00:24:28.185Z,12.38
2022-10-11T00:26:54.864Z,9.23
2022-10-11T00:29:21.514Z,12.30
2022-10-11T00:31:48.067Z,13.55
2022-10-11T00:34:17.246Z,12.10
2022-10-11T00:36:45.664Z,9.70
2022-10-11T00:39:14.393Z,15.77
2022-10-11T00:41:41.535Z,9.88
2022-10-11T00:44:15.920Z,13.07
2022-10-11T00:46:46.139Z,10.15
2022-10-11T00:49:22.822Z,11.93
2022-10-11T00:52:03.442Z,13.70
2022-10-11T00:54:35.765Z,12.98
2022-10-11T00:57:06.980Z,11.90
2022-10-11T00:59:40.715Z,12.43
2022-10-11T01:02:08.799Z,13.18
2022-10-11T01:04:35.531Z,14.55
2022-10-11T01:07:02.415Z,12.98
2022-10-11T01:09:30.472Z,12.82
2022-10-11T01:12:01.145Z,20.10
2022-10-11T01:14:53.021Z,14.65
2022-10-11T01:17:34.770Z,13.55
2022-10-11T01:20:37.931Z,17.77
2022-10-11T01:23:33.489Z,15.13
2022-10-11T01:26:14.055Z,11.35
2022-10-11T01:29:05.614Z,13.55
2022-10-11T01:32:15.540Z,12.07
2022-10-11T01:34:56.578Z,14.15
2022-10-11T01:37:36.975Z,17.17
2022-10-11T01:40:09.367Z,14.40
2022-10-11T01:42:39.770Z,13.95
2022-10-11T01:45:10.848Z,11.80
2022-10-11T01:47:39.077Z,14.93
2022-10-11T01:50:08.234Z,14.23
2022-10-11T01:52:40.312Z,10.93
2022-10-11T01:55:24.837Z,14.35
2022-10-11T01:58:12.659Z,11.75
2022-10-11T02:01:02.918Z,18.57
2022-10-11T02:03:44.867Z,15.50
2022-10-11T02:06:25.965Z,19.48
2022-10-11T02:09:07.955Z,13.52
2022-10-11T02:11:36.477Z,14.63
2022-10-11T02:14:12.379Z,15.30
2022-10-11T02:16:47.817Z,20.27
2022-10-11T02:19:22.473Z,13.35
2022-10-11T02:22:01.253Z,18.05
2022-10-11T02:27:00.083Z,13.98
2022-10-11T02:31:56.777Z,13.43
2022-10-11T02:34:29.891Z,14.55
2022-10-11T02:37:12.364Z,18.58
2022-10-11T02:39:55.550Z,12.77
2022-10-11T02:42:34.022Z,13.35
2022-10-11T02:45:07.577Z,11.98
2022-10-11T02:47:34.501Z,16.88
2022-10-11T02:50:01.564Z,11.45
2022-10-11T02:52:28.175Z,22.00
2022-10-11T02:54:54.696Z,13.25
2022-10-11T02:57:21.356Z,15.80
2022-10-11T02:59:47.915Z,17.23
2022-10-11T03:02:14.658Z,14.15
2022-10-11T03:04:41.248Z,15.40
2022-10-11T03:07:07.838Z,15.10
2022-10-11T03:09:34.414Z,13.27
2022-10-11T03:12:01.020Z,9.88
2022-10-11T03:14:27.781Z,13.75
2022-10-11T03:16:54.415Z,14.45
2022-10-11T03:19:20.918Z,11.48
2022-10-11T03:21:47.605Z,13.95
2022-10-11T03:24:14.296Z,11.80
2022-10-11T03:26:40.858Z,18.10
2022-10-11T03:29:07.502Z,17.90
2022-10-11T03:31:34.243Z,16.85
2022-10-11T03:34:00.846Z,14.48
2022-10-11T03:36:27.361Z,16.30
2022-10-11T03:38:54.137Z,15.02
2022-10-11T03:41:20.680Z,20.45
2022-10-11T03:43:47.409Z,18.35
2022-10-11T03:46:14.289Z,16.27
2022-10-11T03:48:41.049Z,16.73
2022-10-11T03:51:07.577Z,18.13
2022-10-11T03:53:34.175Z,15.95
2022-10-11T03:56:04.591Z,16.35
2022-10-11T03:58:34.582Z,15.82
2022-10-11T04:01:01.109Z,17.55
2022-10-11T04:03:27.663Z,22.05
2022-10-11T04:05:54.192Z,20.17
2022-10-11T04:08:20.813Z,16.95
2022-10-11T04:10:48.712Z,21.65
2022-10-11T04:13:15.324Z,15.88
2022-10-11T04:15:42.036Z,15.60
2022-10-11T04:18:08.758Z,18.77
2022-10-11T04:20:35.787Z,17.73
2022-10-11T04:23:02.501Z,19.15
2022-10-11T04:25:29.127Z,19.40
2022-10-11T04:27:55.716Z,22.00
2022-10-11T04:30:22.675Z,17.23
2022-10-11T04:32:49.710Z,21.58
2022-10-11T04:35:16.447Z,23.33
2022-10-11T04:37:43.291Z,14.02
2022-10-11T04:40:10.718Z,18.60
2022-10-11T04:42:37.299Z,24.38
2022-10-11T04:45:04.160Z,23.60
2022-10-11T04:47:30.714Z,27.40
2022-10-11T04:49:57.293Z,15.70
2022-10-11T04:52:25.899Z,16.83
2022-10-11T04:57:19.053Z,18.58
2022-10-11T04:59:49.971Z,22.95
2022-10-11T05:02:16.998Z,22.70
2022-10-11T05:04:43.634Z,21.05
2022-10-11T05:07:10.203Z,23.35
2022-10-11T05:09:36.756Z,17.52
2022-10-11T05:12:03.742Z,19.08
2022-10-11T05:14:30.356Z,15.18
2022-10-11T05:16:56.924Z,15.27
2022-10-11T05:19:23.552Z,21.70
2022-10-11T05:21:50.088Z,18.38
2022-10-11T05:24:16.656Z,20.05
2022-10-11T05:26:43.163Z,21.48
2022-10-11T05:29:10.077Z,20.52
2022-10-11T05:31:36.631Z,21.73
2022-10-11T05:34:03.292Z,19.02
2022-10-11T05:36:29.929Z,25.77
2022-10-11T05:38:56.454Z,21.55
2022-10-11T05:41:23.107Z,19.80
2022-10-11T05:43:49.760Z,23.42
2022-10-11T05:46:16.283Z,24.95
2022-10-11T05:48:42.918Z,22.70
2022-10-11T05:51:10.938Z,22.73
2022-10-11T05:53:38.915Z,32.40
2022-10-11T05:56:16.765Z,21.38
2022-10-11T05:58:43.346Z,21.27
2022-10-11T06:01:17.958Z,21.58
2022-10-11T06:03:44.590Z,22.17
2022-10-11T06:06:11.220Z,17.77
2022-10-11T06:08:37.932Z,21.45
2022-10-11T06:11:18.944Z,19.00
2022-10-11T06:13:45.451Z,19.98
2022-10-11T06:16:13.434Z,21.30
2022-10-11T06:18:40.848Z,25.77
2022-10-11T06:21:07.453Z,18.00
2022-10-11T06:23:34.200Z,23.30
2022-10-11T06:26:05.779Z,23.10
2022-10-11T06:28:33.610Z,24.95
2022-10-11T06:31:00.625Z,17.75
2022-10-11T06:33:27.315Z,22.40
2022-10-11T06:36:02.973Z,21.42
2022-10-11T06:38:29.666Z,19.42
2022-10-11T06:40:56.365Z,19.50
2022-10-11T06:43:23.017Z,14.75
2022-10-11T06:45:49.759Z,14.13
2022-10-11T06:48:16.335Z,18.38
2022-10-11T06:50:59.214Z,23.80
2022-10-11T06:53:27.730Z,17.58
2022-10-11T06:55:54.385Z,21.35
2022-10-11T06:58:21.030Z,19.92
2022-10-11T07:00:47.645Z,18.65
2022-10-11T07:03:14.239Z,19.90
2022-10-11T07:05:40.765Z,18.13
2022-10-11T07:08:07.297Z,14.07
2022-10-11T07:10:35.724Z,16.17
2022-10-11T07:15:28.547Z,15.30
2022-10-11T07:17:55.064Z,20.42
2022-10-11T07:20:21.585Z,15.20
2022-10-11T07:22:48.271Z,18.05
2022-10-11T07:25:14.812Z,15.30
2022-10-11T07:27:41.325Z,14.82
2022-10-11T07:30:08.283Z,16.67
2022-10-11T07:32:34.897Z,13.48
2022-10-11T07:35:01.658Z,13.35
2022-10-11T07:37:28.497Z,14.00
2022-10-11T07:39:55.166Z,16.42
2022-10-11T07:42:22.785Z,15.95
2022-10-11T07:44:49.328Z,12.75
2022-10-11T07:47:15.845Z,11.50
2022-10-11T07:49:42.368Z,16.98
2022-10-11T07:52:08.994Z,12.35
2022-10-11T07:54:35.585Z,14.40
2022-10-11T07:57:02.060Z,14.63
2022-10-11T07:59:28.705Z,15.35
2022-10-11T08:01:55.526Z,12.70
2022-10-11T08:04:22.102Z,13.98
2022-10-11T08:06:52.540Z,10.88
2022-10-11T08:09:19.966Z,15.35
2022-10-11T08:11:46.699Z,11.88
2022-10-11T08:14:13.305Z,13.23
2022-10-11T08:16:39.958Z,13.60
2022-10-11T08:19:07.252Z,12.73
2022-10-11T08:21:34.704Z,11.55
2022-10-11T08:24:02.896Z,13.18
2022-10-11T08:26:29.750Z,12.43
2022-10-11T08:28:57.924Z,14.65
2022-10-11T08:31:24.601Z,14.23
2022-10-11T08:33:51.297Z,13.35
2022-10-11T08:36:18.346Z,12.30
2022-10-11T08:38:44.936Z,12.93
2022-10-11T08:41:43.065Z,11.52
2022-10-11T08:47:42.529Z,13.38
2022-10-11T08:50:19.834Z,17.52
2022-10-11T08:52:53.334Z,16.17
2022-10-11T08:55:44.034Z,14.88
2022-10-11T08:58:17.457Z,14.40
2022-10-11T09:00:47.306Z,12.70
2022-10-11T09:03:32.516Z,12.95
2022-10-11T09:06:23.191Z,16.27
2022-10-11T09:09:02.603Z,13.38
2022-10-11T09:11:42.534Z,15.73
2022-10-11T09:14:14.845Z,13.25
2022-10-11T09:17:07.142Z,15.82
2022-10-11T09:20:07.951Z,17.15
2022-10-11T09:22:52.422Z,15.27
2022-10-11T09:25:28.141Z,17.35
2022-10-11T09:28:16.374Z,18.67
2022-10-11T09:30:49.306Z,15.70
2022-10-11T09:33:36.921Z,17.95
2022-10-11T09:36:16.371Z,16.67
2022-10-11T09:39:25.473Z,14.18
2022-10-11T09:42:06.893Z,15.90
2022-10-11T09:44:45.536Z,13.50
2022-10-11T09:47:21.730Z,17.45
2022-10-11T09:49:56.654Z,19.85
2022-10-11T09:52:24.620Z,16.35
2022-10-11T09:57:37.418Z,19.33
2022-10-11T10:00:23.663Z,17.23
2022-10-11T10:02:57.714Z,19.95
2022-10-11T10:05:27.074Z,20.27
2022-10-11T10:08:24.220Z,17.20
2022-10-11T10:10:59.735Z,23.13
2022-10-11T10:13:46.929Z,17.23
2022-10-11T10:16:33.172Z,20.10
2022-10-11T10:19:26.225Z,24.20
2022-10-11T10:21:55.510Z,20.33
2022-10-11T10:24:36.182Z,21.25
2022-10-11T10:27:20.882Z,17.05
2022-10-11T10:30:10.748Z,20.67
2022-10-11T10:32:55.670Z,18.25
2022-10-11T10:35:30.148Z,24.58
2022-10-11T10:38:01.005Z,18.70
2022-10-11T10:40:41.340Z,21.63
2022-10-11T10:43:16.195Z,19.38
2022-10-11T10:45:53.210Z,19.85
2022-10-11T10:49:01.754Z,19.75
2022-10-11T10:51:35.914Z,15.93
2022-10-11T10:54:15.364Z,19.17
2022-10-11T10:56:57.403Z,18.65
2022-10-11T10:59:33.099Z,20.67
2022-10-11T11:02:40.092Z,17.02
2022-10-11T11:08:15.153Z,19.17
2022-10-11T11:11:06.257Z,21.92
2022-10-11T11:13:51.740Z,18.98
2022-10-11T11:16:35.608Z,20.27
2022-10-11T11:19:31.115Z,21.08
2022-10-11T11:22:15.880Z,18.65
2022-10-11T11:25:15.694Z,19.17
2022-10-11T11:28:22.339Z,20.60
2022-10-11T11:31:15.679Z,17.55
2022-10-11T11:34:07.939Z,20.30
2022-10-11T11:36:58.000Z,17.50
2022-10-11T11:39:43.332Z,18.17
2022-10-11T11:42:13.927Z,19.90
2022-10-11T11:44:45.860Z,17.90
2022-10-11T11:47:19.108Z,22.40
2022-10-11T11:49:55.872Z,19.27
2022-10-11T11:52:35.873Z,18.55
2022-10-11T11:55:32.484Z,20.05
2022-10-11T11:58:17.440Z,20.58
2022-10-11T12:00:56.150Z,18.70
2022-10-11T12:03:31.554Z,17.45
2022-10-11T12:06:13.543Z,20.13
2022-10-11T12:09:16.091Z,23.02
2022-10-11T12:11:55.551Z,23.13
2022-10-11T12:14:38.456Z,20.63
2022-10-11T12:17:17.736Z,22.23
2022-10-11T12:20:00.042Z,21.10
2022-10-11T12:22:26.502Z,20.05
2022-10-11T12:25:18.489Z,20.00
2022-10-11T12:27:52.285Z,17.20
2022-10-11T12:30:56.672Z,21.98
2022-10-11T12:33:24.620Z,19.45
2022-10-11T12:35:54.249Z,19.45
2022-10-11T12:38:36.756Z,19.25
2022-10-11T12:41:09.047Z,20.20
2022-10-11T12:43:47.711Z,19.00
2022-10-11T12:46:29.627Z,21.50
2022-10-11T12:49:17.835Z,22.20
2022-10-11T12:52:04.490Z,21.77
2022-10-11T12:55:08.805Z,17.35
2022-10-11T12:57:46.475Z,15.88
2022-10-11T13:00:31.132Z,16.08
2022-10-11T13:03:26.196Z,21.98
2022-10-11T13:06:01.396Z,17.45
2022-10-11T13:08:32.495Z,18.90
2022-10-11T13:11:03.395Z,16.17
2022-10-11T13:13:45.939Z,21.10
2022-10-11T13:16:25.894Z,17.52
2022-10-11T13:18:59.600Z,20.95
2022-10-11T13:21:36.312Z,13.30
2022-10-11T13:24:16.242Z,15.32
2022-10-11T13:26:49.650Z,16.52
2022-10-11T13:29:17.473Z,16.73
2022-10-11T13:31:48.900Z,14.23
2022-10-11T13:34:22.337Z,13.68
2022-10-11T13:36:58.705Z,13.57
2022-10-11T13:39:31.639Z,15.70
2022-10-11T13:42:00.157Z,13.38
2022-10-11T13:44:27.396Z,19.40
2022-10-11T13:46:54.475Z,14.27
2022-10-11T13:49:38.603Z,16.80
2022-10-11T13:52:21.321Z,15.13
2022-10-11T13:54:58.010Z,13.25
2022-10-11T13:57:41.443Z,12.02
2022-10-11T14:00:24.208Z,13.05
2022-10-11T14:02:59.193Z,8.95
2022-10-11T14:05:35.379Z,10.32
2022-10-11T14:08:06.551Z,14.30
2022-10-11T14:10:34.138Z,12.60
2022-10-11T14:13:03.999Z,11.80
2022-10-11T14:15:38.375Z,13.80
2022-10-11T14:18:44.017Z,12.27
2022-10-11T14:21:19.314Z,10.88
2022-10-11T14:24:02.188Z,14.45
2022-10-11T14:26:37.168Z,14.85
2022-10-11T14:29:12.760Z,12.68
2022-10-11T14:31:42.108Z,11.27
2022-10-11T14:34:23.280Z,10.50
2022-10-11T14:36:51.228Z,12.15
2022-10-11T14:39:21.179Z,9.35
2022-10-11T14:41:48.745Z,11.60
2022-10-11T14:44:16.786Z,12.47
2022-10-11T14:46:44.852Z,15.32
2022-10-11T14:49:17.046Z,9.15
2022-10-11T14:51:45.392Z,10.95
2022-10-11T14:56:39.415Z,5.90
2022-10-11T14:59:06.105Z,9.60
2022-10-11T15:01:33.294Z,8.93
2022-10-11T15:03:59.835Z,6.03
2022-10-11T15:06:30.322Z,6.80
2022-10-11T15:08:57.139Z,5.43
2022-10-11T15:11:24.574Z,8.23
2022-10-11T15:13:51.293Z,5.55
2022-10-11T15:16:20.279Z,4.88
2022-10-11T15:18:50.904Z,9.48
2022-10-11T15:21:19.575Z,7.10
2022-10-11T15:23:46.757Z,6.95
2022-10-11T15:26:20.550Z,6.97
2022-10-11T15:28:48.424Z,5.55
2022-10-11T15:31:15.504Z,4.05
2022-10-11T15:33:42.209Z,9.95
2022-10-11T15:36:13.345Z,11.02
2022-10-11T15:38:40.046Z,8.45
2022-10-11T15:41:08.485Z,7.13
2022-10-11T15:46:02.413Z,8.55
2022-10-11T15:48:29.158Z,6.32
2022-10-11T15:50:55.771Z,9.75
2022-10-11T15:53:28.420Z,8.02
2022-10-11T15:55:57.961Z,6.60
2022-10-11T15:58:27.870Z,8.82
2022-10-11T16:00:59.257Z,9.32
2022-10-11T16:03:29.171Z,7.05
2022-10-11T16:05:58.920Z,7.90
2022-10-11T16:08:29.217Z,9.98
2022-10-11T16:10:56.213Z,8.40
2022-10-11T16:13:22.893Z,8.45
2022-10-11T16:15:49.922Z,6.25
2022-10-11T16:18:18.435Z,6.95
2022-10-11T16:23:14.350Z,10.55
2022-10-11T16:25:41.322Z,5.65
2022-10-11T16:28:08.390Z,8.20
2022-10-11T16:30:38.676Z,7.38
2022-10-11T16:33:05.491Z,8.23
2022-10-11T16:35:32.730Z,8.02
2022-10-11T16:38:00.569Z,8.88
2022-10-11T16:40:28.194Z,14.33
2022-10-11T16:42:54.730Z,11.43
2022-10-11T16:45:21.254Z,11.20
2022-10-11T16:47:47.818Z,9.40
2022-10-11T16:50:14.342Z,11.63
2022-10-11T16:52:40.930Z,14.63
2022-10-11T16:55:08.071Z,10.10
2022-10-11T16:57:34.751Z,7.28
2022-10-11T17:00:01.293Z,12.40
2022-10-11T17:02:32.281Z,10.68
2022-10-11T17:04:59.206Z,13.73
2022-10-11T17:07:26.095Z,11.18
2022-10-11T17:09:52.871Z,12.88
2022-10-11T17:12:22.705Z,14.40
2022-10-11T17:14:50.311Z,9.77
2022-10-11T17:17:20.484Z,16.65
2022-10-11T17:19:48.272Z,10.65
2022-10-11T17:22:18.655Z,8.23
2022-10-11T17:24:45.743Z,10.85
2022-10-11T17:27:12.733Z,13.30
2022-10-11T17:29:39.749Z,16.48
2022-10-11T17:32:06.601Z,12.27
2022-10-11T17:34:33.435Z,10.98
2022-10-11T17:37:00.005Z,16.20
2022-10-11T17:39:26.577Z,13.00
2022-10-11T17:41:53.536Z,13.13
2022-10-11T17:44:21.657Z,7.38
2022-10-11T17:46:48.462Z,11.05
2022-10-11T17:49:15.559Z,10.52
2022-10-11T17:51:42.523Z,12.95
2022-10-11T17:54:12.852Z,9.32
2022-10-11T17:56:41.390Z,12.38
2022-10-11T17:59:11.624Z,12.63
2022-10-11T18:01:38.442Z,10.50
2022-10-11T18:04:06.211Z,10.52
2022-10-11T18:06:39.399Z,12.47
2022-10-11T18:09:06.306Z,9.57
2022-10-11T18:11:33.148Z,11.73
2022-10-11T18:13:59.854Z,7.55
2022-10-11T18:16:29.486Z,11.00
2022-10-11T18:18:57.444Z,8.82
2022-10-11T18:21:33.550Z,13.35
2022-10-11T18:24:02.736Z,9.20
2022-10-11T18:26:30.657Z,9.70
2022-10-11T18:28:58.342Z,9.13
2022-10-11T18:31:27.422Z,10.10
2022-10-11T18:33:54.739Z,9.48
2022-10-11T18:36:24.636Z,8.93
2022-10-11T18:39:01.346Z,7.68
2022-10-11T18:41:31.797Z,7.13
2022-10-11T18:44:00.702Z,10.48
2022-10-11T18:46:28.479Z,7.45
2022-10-11T18:48:56.607Z,10.13
2022-10-11T18:51:29.017Z,7.82
2022-10-11T18:53:55.924Z,13.45
2022-10-11T18:56:26.698Z,9.30
2022-10-11T18:58:55.743Z,10.45
2022-10-11T19:01:30.997Z,7.97
2022-10-11T19:03:59.912Z,10.93
2022-10-11T19:06:32.819Z,9.98
2022-10-11T19:09:05.422Z,5.55
2022-10-11T19:11:32.627Z,10.25
2022-10-11T19:14:07.023Z,7.90
2022-10-11T19:16:35.265Z,8.93
2022-10-11T19:19:01.725Z,9.85
2022-10-11T19:21:29.610Z,9.43
2022-10-11T19:23:56.921Z,10.70
2022-10-11T19:26:38.053Z,6.93
2022-10-11T19:29:19.120Z,12.13
2022-10-11T19:31:56.776Z,7.25
2022-10-11T19:34:28.467Z,9.40
2022-10-11T19:36:56.633Z,12.95
2022-10-11T19:39:24.746Z,8.10
2022-10-11T19:41:51.398Z,9.98
2022-10-11T19:44:18.051Z,9.02
2022-10-11T19:46:52.945Z,14.18
2022-10-11T19:49:22.687Z,8.98
2022-10-11T19:51:49.699Z,7.97
2022-10-11T19:54:16.409Z,8.40
2022-10-11T19:56:43.209Z,11.77
2022-10-11T19:59:11.136Z,14.10
2022-10-11T20:01:37.866Z,9.93
2022-10-11T20:04:07.186Z,9.88
2022-10-11T20:06:38.515Z,7.82
2022-10-11T20:11:53.943Z,6.38
2022-10-11T20:14:20.715Z,10.20
2022-10-11T20:16:49.913Z,11.10
2022-10-11T20:19:17.095Z,7.82
2022-10-11T20:21:44.077Z,5.65
2022-10-11T20:24:10.849Z,9.05
2022-10-11T20:26:37.414Z,6.70
2022-10-11T20:29:03.958Z,6.20
2022-10-11T20:31:38.188Z,8.43
2022-10-11T20:34:07.128Z,7.25
2022-10-11T20:36:35.869Z,8.55
2022-10-11T20:39:04.740Z,7.88
2022-10-11T20:41:34.224Z,7.13
2022-10-11T20:44:02.095Z,8.32
2022-10-11T20:46:31.794Z,9.67
2022-10-11T20:49:02.222Z,12.50
2022-10-11T20:51:34.094Z,9.25
2022-10-11T20:54:02.249Z,8.35
2022-10-11T20:56:29.845Z,7.55
2022-10-11T20:58:58.044Z,7.18
2022-10-11T21:01:27.704Z,7.22
2022-10-11T21:03:54.751Z,6.38
2022-10-11T21:06:21.321Z,8.88
2022-10-11T21:08:47.978Z,8.38
2022-10-11T21:11:14.815Z,7.05
2022-10-11T21:13:41.462Z,6.80
2022-10-11T21:16:15.885Z,8.38
2022-10-11T21:18:43.016Z,6.47
2022-10-11T21:21:12.526Z,8.05
2022-10-11T21:23:39.676Z,7.72
2022-10-11T21:26:09.138Z,9.52
2022-10-11T21:28:36.229Z,8.95
2022-10-11T21:31:13.807Z,10.25
2022-10-11T21:33:42.082Z,7.13
2022-10-11T21:36:17.839Z,6.40
2022-10-11T21:38:44.736Z,8.93
2022-10-11T21:41:17.393Z,6.20
2022-10-11T21:43:44.275Z,8.07
2022-10-11T21:46:19.908Z,9.63
2022-10-11T21:48:47.443Z,7.47
2022-10-11T21:51:17.411Z,7.55
2022-10-11T21:53:44.007Z,8.38
2022-10-11T21:56:10.976Z,6.93
2022-10-11T21:58:37.529Z,10.77
2022-10-11T22:01:04.114Z,7.75
2022-10-11T22:03:30.805Z,7.80
2022-10-11T22:05:57.496Z,8.07
2022-10-11T22:08:24.003Z,7.20
2022-10-11T22:10:56.338Z,10.75
2022-10-11T22:13:24.374Z,9.65
2022-10-11T22:15:51.179Z,8.82
2022-10-11T22:18:17.735Z,7.13
2022-10-11T22:20:44.613Z,5.15
2022-10-11T22:23:11.658Z,8.30
2022-10-11T22:25:39.402Z,5.88
2022-10-11T22:28:07.131Z,8.07
2022-10-11T22:30:33.975Z,8.93
2022-10-11T22:33:00.609Z,6.43
2022-10-11T22:35:27.109Z,7.18
2022-10-11T22:37:53.667Z,9.25
2022-10-11T22:40:20.941Z,6.97
2022-10-11T22:42:47.639Z,7.22
2022-10-11T22:45:15.835Z,7.97
2022-10-11T22:47:42.668Z,9.90
2022-10-11T22:50:09.838Z,5.80
2022-10-11T22:52:36.442Z,8.07
2022-10-11T22:55:03.121Z,6.63
2022-10-11T22:57:29.848Z,11.68
2022-10-11T22:59:56.423Z,10.68
2022-10-11T23:02:23.118Z,7.10
2022-10-11T23:04:49.856Z,7.50
2022-10-11T23:07:16.566Z,8.93
2022-10-11T23:09:43.150Z,8.23
2022-10-11T23:12:09.749Z,5.30
2022-10-11T23:14:36.267Z,6.70
2022-10-11T23:17:02.831Z,8.40
2022-10-11T23:19:29.805Z,8.15
2022-10-11T23:21:56.422Z,6.93
2022-10-11T23:24:23.087Z,7.88
2022-10-11T23:26:49.699Z,6.60
2022-10-11T23:29:16.615Z,8.10
2022-10-11T23:31:43.235Z,10.27
2022-10-11T23:34:09.830Z,7.53
2022-10-11T23:36:36.515Z,8.98
2022-10-11T23:39:07.538Z,7.72
2022-10-11T23:41:34.145Z,7.93
2022-10-11T23:44:00.762Z,7.80
2022-10-11T23:46:27.403Z,6.05
2022-10-11T23:48:53.898Z,8.43
2022-10-11T23:51:20.554Z,8.23
2022-10-11T23:53:47.320Z,7.70
2022-10-11T23:56:13.920Z,8.38
2022-10-11T23:58:40.830Z,7.22
