createdAt,value
2023-03-21T00:01:00.280Z,41.32
2023-03-21T00:03:28.874Z,41.38
2023-03-21T00:05:57.229Z,41.41
2023-03-21T00:08:27.006Z,41.38
2023-03-21T00:10:59.398Z,41.57
2023-03-21T00:13:32.524Z,41.41
2023-03-21T00:16:16.433Z,41.34
2023-03-21T00:18:52.596Z,41.37
2023-03-21T00:24:16.604Z,41.58
2023-03-21T00:26:45.042Z,41.68
2023-03-21T00:29:13.102Z,41.60
2023-03-21T00:31:42.584Z,41.69
2023-03-21T00:36:43.730Z,41.47
2023-03-21T00:39:12.128Z,41.42
2023-03-21T00:41:43.126Z,41.54
2023-03-21T00:44:13.847Z,41.63
2023-03-21T00:46:54.464Z,41.48
2023-03-21T00:49:33.766Z,41.52
2023-03-21T00:52:15.797Z,41.51
2023-03-21T00:54:46.511Z,41.44
2023-03-21T00:57:14.719Z,41.64
2023-03-21T00:59:42.878Z,41.49
2023-03-21T01:02:22.718Z,41.56
2023-03-21T01:04:51.051Z,41.45
2023-03-21T01:07:19.162Z,41.54
2023-03-21T01:09:47.508Z,41.52
2023-03-21T01:12:15.508Z,41.69
2023-03-21T01:14:43.641Z,41.78
2023-03-21T01:17:13.273Z,41.51
2023-03-21T01:19:51.587Z,41.83
2023-03-21T01:22:20.279Z,41.72
2023-03-21T01:25:02.931Z,41.75
2023-03-21T01:27:36.500Z,41.60
2023-03-21T01:30:11.303Z,41.82
2023-03-21T01:32:46.978Z,41.69
2023-03-21T01:35:15.149Z,41.70
2023-03-21T01:37:43.603Z,41.74
2023-03-21T01:40:17.938Z,41.78
2023-03-21T01:42:46.094Z,41.73
2023-03-21T01:45:47.281Z,41.69
2023-03-21T01:48:17.659Z,41.73
2023-03-21T01:50:47.248Z,41.84
2023-03-21T01:53:16.255Z,41.75
2023-03-21T01:55:44.646Z,41.85
2023-03-21T01:58:14.181Z,41.83
2023-03-21T02:00:43.806Z,41.75
2023-03-21T02:03:26.201Z,41.82
2023-03-21T02:06:02.224Z,41.72
2023-03-21T02:08:39.313Z,41.89
2023-03-21T02:11:09.962Z,41.99
2023-03-21T02:13:38.347Z,41.96
2023-03-21T02:16:13.945Z,41.90
2023-03-21T02:18:51.620Z,42.12
2023-03-21T02:21:53.685Z,41.93
2023-03-21T02:25:21.345Z,41.77
2023-03-21T02:27:56.088Z,41.94
2023-03-21T02:31:04.014Z,41.86
2023-03-21T02:33:54.264Z,41.94
2023-03-21T02:36:35.249Z,42.07
2023-03-21T02:39:13.097Z,41.91
2023-03-21T02:41:49.466Z,42.14
2023-03-21T02:44:24.469Z,42.11
2023-03-21T02:47:05.264Z,42.07
2023-03-21T02:49:43.032Z,42.03
2023-03-21T02:52:25.573Z,42.19
2023-03-21T02:55:04.884Z,41.97
2023-03-21T02:57:42.489Z,42.12
2023-03-21T03:00:18.035Z,42.06
2023-03-21T03:02:48.823Z,41.92
2023-03-21T03:05:22.150Z,42.06
2023-03-21T03:08:18.770Z,42.13
2023-03-21T03:11:01.705Z,42.05
2023-03-21T03:13:42.795Z,42.02
2023-03-21T03:16:20.335Z,42.16
2023-03-21T03:18:54.143Z,42.20
2023-03-21T03:21:26.532Z,42.13
2023-03-21T03:23:58.548Z,42.13
2023-03-21T03:26:32.377Z,42.12
2023-03-21T03:29:05.202Z,42.20
2023-03-21T03:31:38.092Z,42.25
2023-03-21T03:34:08.406Z,42.29
2023-03-21T03:36:41.033Z,42.21
2023-03-21T03:39:12.294Z,42.16
2023-03-21T03:42:12.693Z,42.39
2023-03-21T03:44:35.437Z,42.31
2023-03-21T03:47:07.691Z,42.27
2023-03-21T03:49:40.695Z,42.24
2023-03-21T03:52:11.382Z,42.45
2023-03-21T03:54:43.710Z,42.31
2023-03-21T03:57:14.328Z,42.39
2023-03-21T03:59:44.877Z,42.27
2023-03-21T04:02:13.206Z,42.33
2023-03-21T04:04:42.219Z,42.25
2023-03-21T04:07:10.653Z,42.05
2023-03-21T04:09:44.509Z,42.32
2023-03-21T04:12:14.794Z,42.41
2023-03-21T04:14:46.072Z,42.30
2023-03-21T04:17:16.035Z,42.35
2023-03-21T04:19:45.436Z,42.40
2023-03-21T04:22:13.979Z,42.36
2023-03-21T04:24:42.749Z,42.42
2023-03-21T04:27:11.026Z,42.28
2023-03-21T04:29:40.589Z,42.44
2023-03-21T04:32:16.434Z,42.32
2023-03-21T04:34:50.152Z,42.46
2023-03-21T04:37:19.183Z,42.51
2023-03-21T04:39:47.950Z,42.37
2023-03-21T04:42:18.530Z,42.46
2023-03-21T04:44:49.208Z,42.64
2023-03-21T04:47:20.307Z,42.61
2023-03-21T04:49:49.101Z,42.49
2023-03-21T04:52:17.733Z,42.66
2023-03-21T04:54:45.890Z,42.49
2023-03-21T04:57:14.210Z,42.57
2023-03-21T04:59:42.799Z,42.46
2023-03-21T05:02:12.556Z,42.59
2023-03-21T05:04:41.191Z,42.57
2023-03-21T05:07:09.970Z,42.75
2023-03-21T05:09:38.290Z,42.53
2023-03-21T05:12:06.894Z,42.60
2023-03-21T05:14:34.915Z,42.61
2023-03-21T05:17:05.486Z,42.68
2023-03-21T05:19:40.703Z,42.65
2023-03-21T05:22:12.129Z,42.53
2023-03-21T05:24:42.001Z,42.73
2023-03-21T05:27:10.158Z,42.73
2023-03-21T05:29:38.405Z,42.76
2023-03-21T05:32:07.346Z,42.81
2023-03-21T05:34:36.807Z,42.78
2023-03-21T05:37:04.875Z,42.77
2023-03-21T05:39:32.909Z,42.64
2023-03-21T05:42:01.001Z,42.84
2023-03-21T05:44:29.136Z,42.90
2023-03-21T05:46:57.184Z,42.90
2023-03-21T05:49:25.294Z,42.83
2023-03-21T05:51:54.702Z,42.88
2023-03-21T05:54:22.768Z,42.80
2023-03-21T05:56:51.125Z,42.73
2023-03-21T05:59:19.292Z,42.83
2023-03-21T06:01:47.325Z,42.79
2023-03-21T06:04:15.637Z,42.93
2023-03-21T06:06:43.931Z,42.91
2023-03-21T06:09:13.725Z,42.80
2023-03-21T06:11:47.367Z,42.85
2023-03-21T06:14:15.974Z,42.84
2023-03-21T06:16:44.796Z,42.77
2023-03-21T06:19:13.323Z,42.88
2023-03-21T06:21:41.614Z,42.99
2023-03-21T06:24:10.323Z,42.88
2023-03-21T06:26:39.775Z,42.99
2023-03-21T06:29:08.483Z,42.92
2023-03-21T06:31:40.519Z,42.90
2023-03-21T06:34:10.664Z,42.95
2023-03-21T06:36:39.125Z,42.88
2023-03-21T06:39:08.786Z,42.92
2023-03-21T06:41:37.191Z,43.05
2023-03-21T06:44:06.650Z,42.79
2023-03-21T06:46:34.873Z,43.07
2023-03-21T06:49:02.940Z,43.06
2023-03-21T06:51:31.630Z,42.96
2023-03-21T06:54:55.260Z,43.10
2023-03-21T06:57:28.041Z,43.13
2023-03-21T07:00:38.236Z,42.87
2023-03-21T07:03:10.535Z,43.05
2023-03-21T07:05:39.650Z,43.04
2023-03-21T07:08:10.279Z,43.01
2023-03-21T07:10:40.265Z,43.07
2023-03-21T07:13:08.725Z,43.05
2023-03-21T07:15:39.230Z,43.07
2023-03-21T07:18:09.492Z,43.14
2023-03-21T07:20:39.053Z,42.96
2023-03-21T07:23:07.508Z,43.00
2023-03-21T07:25:36.217Z,43.04
2023-03-21T07:28:09.016Z,43.00
2023-03-21T07:30:38.751Z,43.08
2023-03-21T07:33:07.202Z,43.14
2023-03-21T07:35:37.603Z,43.20
2023-03-21T07:38:06.574Z,43.06
2023-03-21T07:40:37.601Z,43.18
2023-03-21T07:43:05.913Z,43.17
2023-03-21T07:45:34.167Z,43.20
2023-03-21T07:48:03.614Z,43.11
2023-03-21T07:50:32.030Z,43.17
2023-03-21T07:53:00.864Z,43.31
2023-03-21T07:55:29.779Z,43.17
2023-03-21T07:57:58.169Z,43.14
2023-03-21T08:00:27.025Z,43.12
2023-03-21T08:02:59.028Z,43.18
2023-03-21T08:05:31.279Z,43.27
2023-03-21T08:07:59.369Z,43.23
2023-03-21T08:10:28.029Z,43.30
2023-03-21T08:12:56.369Z,43.23
2023-03-21T08:15:24.913Z,43.28
2023-03-21T08:17:53.595Z,43.35
2023-03-21T08:20:23.398Z,43.16
2023-03-21T08:22:53.059Z,43.33
2023-03-21T08:25:22.494Z,43.41
2023-03-21T08:27:52.333Z,43.42
2023-03-21T08:30:22.567Z,43.40
2023-03-21T08:32:51.091Z,43.21
2023-03-21T08:35:20.663Z,43.25
2023-03-21T08:37:48.872Z,43.42
2023-03-21T08:40:20.572Z,43.47
2023-03-21T08:42:48.819Z,43.36
2023-03-21T08:45:18.461Z,43.62
2023-03-21T08:47:47.230Z,43.43
2023-03-21T08:50:18.326Z,43.39
2023-03-21T08:52:46.651Z,43.63
2023-03-21T08:55:16.966Z,43.57
2023-03-21T08:57:48.025Z,43.54
2023-03-21T09:00:18.121Z,43.66
2023-03-21T09:02:48.377Z,43.47
2023-03-21T09:05:16.940Z,43.67
2023-03-21T09:07:46.089Z,43.53
2023-03-21T09:10:21.801Z,43.63
2023-03-21T09:12:53.818Z,43.59
2023-03-21T09:15:24.387Z,43.70
2023-03-21T09:17:54.579Z,43.59
2023-03-21T09:20:30.633Z,43.45
2023-03-21T09:23:01.099Z,43.54
2023-03-21T09:25:31.304Z,43.48
2023-03-21T09:28:02.235Z,43.58
2023-03-21T09:30:31.515Z,43.56
2023-03-21T09:33:00.683Z,43.62
2023-03-21T09:35:29.265Z,43.66
2023-03-21T09:37:57.538Z,43.75
2023-03-21T09:40:41.477Z,43.95
2023-03-21T09:43:25.043Z,43.91
2023-03-21T09:45:56.147Z,43.78
2023-03-21T09:48:39.652Z,43.78
2023-03-21T09:51:15.889Z,43.81
2023-03-21T09:53:47.864Z,43.87
2023-03-21T09:56:17.206Z,43.68
2023-03-21T09:58:54.723Z,43.86
2023-03-21T10:01:28.473Z,43.68
2023-03-21T10:03:58.963Z,43.85
2023-03-21T10:06:30.627Z,43.90
2023-03-21T10:09:07.268Z,43.94
2023-03-21T10:11:43.414Z,43.94
2023-03-21T10:14:19.898Z,43.94
2023-03-21T10:16:50.486Z,44.04
2023-03-21T10:19:20.424Z,44.13
2023-03-21T10:22:05.957Z,43.96
2023-03-21T10:24:35.908Z,43.93
2023-03-21T10:27:05.595Z,44.08
2023-03-21T10:29:43.886Z,44.05
2023-03-21T10:32:14.361Z,44.05
2023-03-21T10:34:45.928Z,44.06
2023-03-21T10:37:15.298Z,44.14
2023-03-21T10:39:46.747Z,43.91
2023-03-21T10:42:21.464Z,44.05
2023-03-21T10:44:53.186Z,44.01
2023-03-21T10:47:25.058Z,43.62
2023-03-21T10:50:10.349Z,44.05
2023-03-21T10:52:45.871Z,43.94
2023-03-21T10:55:22.540Z,43.83
2023-03-21T10:57:57.584Z,44.00
2023-03-21T11:00:31.442Z,43.76
2023-03-21T11:02:59.886Z,43.87
2023-03-21T11:05:35.961Z,43.96
2023-03-21T11:08:07.496Z,43.80
2023-03-21T11:10:38.123Z,43.65
2023-03-21T11:13:09.997Z,43.72
2023-03-21T11:15:55.058Z,43.88
2023-03-21T11:18:25.267Z,43.72
2023-03-21T11:20:55.716Z,43.49
2023-03-21T11:23:29.897Z,43.59
2023-03-21T11:25:59.152Z,43.66
2023-03-21T11:28:34.341Z,43.57
2023-03-21T11:31:05.703Z,43.38
2023-03-21T11:33:36.670Z,43.35
2023-03-21T11:36:07.231Z,43.44
2023-03-21T11:38:39.452Z,43.26
2023-03-21T11:41:08.390Z,43.28
2023-03-21T11:43:39.259Z,43.14
2023-03-21T11:46:11.480Z,42.99
2023-03-21T11:48:43.048Z,43.26
2023-03-21T11:51:24.071Z,42.89
2023-03-21T11:54:06.680Z,43.17
2023-03-21T11:56:37.414Z,42.98
2023-03-21T11:59:24.601Z,42.84
2023-03-21T12:02:12.003Z,42.69
2023-03-21T12:04:49.426Z,42.67
2023-03-21T12:07:41.508Z,42.73
2023-03-21T12:10:27.060Z,42.45
2023-03-21T12:13:03.587Z,42.43
2023-03-21T12:15:40.906Z,42.56
2023-03-21T12:18:24.475Z,42.31
2023-03-21T12:20:57.876Z,42.38
2023-03-21T12:23:44.110Z,42.75
2023-03-21T12:26:23.236Z,42.61
2023-03-21T12:29:04.636Z,42.41
2023-03-21T12:31:44.787Z,42.53
2023-03-21T12:34:28.976Z,42.54
2023-03-21T12:37:15.775Z,42.48
2023-03-21T12:39:49.012Z,42.70
2023-03-21T12:42:38.266Z,42.69
2023-03-21T12:45:15.739Z,42.40
2023-03-21T12:47:49.775Z,42.67
2023-03-21T12:50:23.429Z,42.59
2023-03-21T12:52:55.540Z,42.58
2023-03-21T12:55:26.131Z,42.65
2023-03-21T12:57:59.896Z,42.26
2023-03-21T13:00:35.269Z,42.54
2023-03-21T13:03:05.663Z,42.58
2023-03-21T13:05:40.020Z,42.65
2023-03-21T13:08:14.565Z,42.24
2023-03-21T13:10:45.696Z,42.48
2023-03-21T13:13:22.896Z,42.49
2023-03-21T13:15:56.599Z,42.38
2023-03-21T13:18:33.985Z,42.47
2023-03-21T13:21:10.717Z,42.55
2023-03-21T13:23:40.361Z,42.22
2023-03-21T13:26:11.251Z,42.36
2023-03-21T13:28:42.243Z,42.47
2023-03-21T13:31:19.628Z,42.38
2023-03-21T13:33:49.970Z,42.54
2023-03-21T13:36:25.749Z,42.27
2023-03-21T13:39:00.679Z,42.39
2023-03-21T13:41:33.438Z,42.58
2023-03-21T13:44:17.364Z,42.21
2023-03-21T13:46:54.377Z,42.18
2023-03-21T13:49:32.751Z,42.31
2023-03-21T13:52:22.078Z,42.40
2023-03-21T13:54:54.565Z,41.91
2023-03-21T13:57:38.358Z,41.88
2023-03-21T14:00:23.699Z,42.08
2023-03-21T14:02:56.061Z,41.90
2023-03-21T14:05:26.523Z,41.93
2023-03-21T14:08:06.221Z,41.58
2023-03-21T14:10:43.509Z,41.61
2023-03-21T14:13:19.851Z,41.85
2023-03-21T14:15:55.926Z,41.74
2023-03-21T14:18:52.300Z,41.63
2023-03-21T14:21:23.559Z,41.81
2023-03-21T14:24:05.223Z,41.86
2023-03-21T14:26:35.667Z,41.37
2023-03-21T14:29:09.632Z,41.53
2023-03-21T14:31:47.098Z,41.60
2023-03-21T14:34:17.125Z,41.50
2023-03-21T14:36:51.693Z,41.17
2023-03-21T14:39:27.888Z,41.07
2023-03-21T14:41:58.475Z,41.52
2023-03-21T14:44:28.448Z,40.93
2023-03-21T14:47:02.871Z,41.20
2023-03-21T14:49:32.887Z,40.84
2023-03-21T14:52:05.050Z,41.09
2023-03-21T14:54:40.562Z,41.03
2023-03-21T14:57:13.306Z,40.94
2023-03-21T14:59:42.847Z,41.03
2023-03-21T15:02:18.201Z,40.81
2023-03-21T15:04:49.351Z,40.98
2023-03-21T15:07:26.850Z,40.76
2023-03-21T15:09:58.121Z,40.82
2023-03-21T15:12:26.174Z,40.79
2023-03-21T15:14:55.576Z,40.63
2023-03-21T15:17:25.887Z,40.82
2023-03-21T15:19:54.849Z,40.68
2023-03-21T15:22:30.508Z,40.70
2023-03-21T15:25:02.843Z,40.48
2023-03-21T15:27:33.759Z,40.49
2023-03-21T15:30:02.144Z,40.32
2023-03-21T15:32:30.732Z,40.22
2023-03-21T15:35:07.532Z,40.22
2023-03-21T15:37:38.554Z,40.17
2023-03-21T15:40:22.721Z,40.33
2023-03-21T15:42:50.845Z,40.17
2023-03-21T15:45:23.835Z,40.11
2023-03-21T15:47:55.647Z,40.03
2023-03-21T15:50:29.514Z,39.86
2023-03-21T15:53:01.545Z,39.68
2023-03-21T15:55:40.022Z,39.63
2023-03-21T15:58:16.315Z,39.84
2023-03-21T16:00:51.687Z,39.74
2023-03-21T16:03:25.931Z,39.76
2023-03-21T16:06:11.038Z,39.68
2023-03-21T16:08:44.782Z,39.79
2023-03-21T16:11:20.111Z,39.87
2023-03-21T16:13:48.223Z,39.82
2023-03-21T16:16:18.969Z,39.49
2023-03-21T16:18:47.270Z,39.70
2023-03-21T16:21:17.105Z,39.63
2023-03-21T16:23:45.977Z,39.63
2023-03-21T16:26:16.504Z,39.74
2023-03-21T16:28:47.976Z,39.48
2023-03-21T16:31:18.186Z,39.57
2023-03-21T16:33:46.418Z,39.59
2023-03-21T16:36:17.862Z,39.54
2023-03-21T16:38:46.447Z,39.72
2023-03-21T16:41:15.590Z,39.92
2023-03-21T16:43:44.341Z,39.75
2023-03-21T16:46:18.301Z,39.78
2023-03-21T16:48:47.961Z,39.54
2023-03-21T16:51:18.581Z,39.82
2023-03-21T16:53:47.637Z,39.71
2023-03-21T16:56:17.622Z,39.71
2023-03-21T16:58:46.412Z,39.84
2023-03-21T17:01:19.203Z,39.78
2023-03-21T17:03:48.347Z,39.85
2023-03-21T17:06:18.602Z,39.70
2023-03-21T17:08:47.490Z,39.95
2023-03-21T17:11:20.186Z,39.83
2023-03-21T17:13:49.035Z,39.98
2023-03-21T17:16:22.175Z,39.81
2023-03-21T17:18:51.544Z,39.84
2023-03-21T17:21:21.819Z,39.96
2023-03-21T17:23:50.932Z,40.30
2023-03-21T17:26:22.158Z,40.02
2023-03-21T17:28:50.612Z,40.10
2023-03-21T17:31:22.390Z,40.24
2023-03-21T17:33:51.048Z,39.92
2023-03-21T17:36:21.502Z,40.00
2023-03-21T17:38:49.963Z,39.89
2023-03-21T17:41:20.550Z,39.79
2023-03-21T17:43:48.979Z,39.96
2023-03-21T17:46:21.111Z,39.84
2023-03-21T17:48:50.523Z,39.83
2023-03-21T17:51:19.263Z,39.66
2023-03-21T17:53:49.257Z,39.50
2023-03-21T17:56:21.364Z,40.84
2023-03-21T17:58:49.930Z,40.81
2023-03-21T18:01:19.642Z,41.09
2023-03-21T18:03:47.751Z,40.99
2023-03-21T18:06:17.891Z,40.62
2023-03-21T18:08:47.087Z,40.55
2023-03-21T18:11:16.808Z,40.30
2023-03-21T18:13:45.865Z,40.42
2023-03-21T18:16:16.189Z,40.13
2023-03-21T18:18:46.686Z,40.17
2023-03-21T18:21:18.206Z,40.25
2023-03-21T18:23:48.696Z,39.99
2023-03-21T18:26:22.878Z,40.17
2023-03-21T18:29:43.980Z,40.27
2023-03-21T18:31:43.791Z,40.25
2023-03-21T18:34:15.200Z,40.11
2023-03-21T18:36:43.529Z,39.89
2023-03-21T18:39:13.298Z,40.21
2023-03-21T18:41:41.849Z,40.03
2023-03-21T18:44:17.344Z,40.34
2023-03-21T18:46:50.654Z,40.07
2023-03-21T18:50:02.110Z,40.33
2023-03-21T18:52:09.227Z,40.29
2023-03-21T18:54:37.787Z,40.05
2023-03-21T18:57:34.189Z,40.38
2023-03-21T18:59:57.955Z,40.36
2023-03-21T19:02:26.350Z,39.97
2023-03-21T19:04:57.887Z,40.13
2023-03-21T19:07:26.132Z,40.20
2023-03-21T19:10:15.947Z,40.08
2023-03-21T19:12:43.875Z,40.25
2023-03-21T19:15:13.276Z,40.21
2023-03-21T19:20:32.276Z,40.30
2023-03-21T19:23:00.649Z,39.99
2023-03-21T19:25:28.893Z,40.04
2023-03-21T19:27:57.401Z,40.31
2023-03-21T19:30:29.881Z,39.94
2023-03-21T19:32:58.188Z,40.45
2023-03-21T19:35:27.088Z,40.01
2023-03-21T19:37:56.866Z,40.39
2023-03-21T19:40:25.356Z,40.52
2023-03-21T19:42:53.803Z,40.02
2023-03-21T19:45:22.061Z,40.07
2023-03-21T19:47:50.204Z,40.53
2023-03-21T19:53:12.540Z,40.32
2023-03-21T19:55:41.247Z,40.13
2023-03-21T19:58:09.473Z,40.33
2023-03-21T20:00:38.153Z,40.48
2023-03-21T20:03:08.855Z,40.29
2023-03-21T20:05:37.294Z,40.25
2023-03-21T20:08:09.874Z,40.29
2023-03-21T20:10:40.950Z,40.21
2023-03-21T20:13:09.529Z,40.35
2023-03-21T20:15:45.943Z,40.28
2023-03-21T20:18:16.505Z,40.33
2023-03-21T20:20:44.742Z,40.19
2023-03-21T20:23:15.845Z,40.38
2023-03-21T20:25:49.154Z,40.28
2023-03-21T20:28:25.604Z,40.41
2023-03-21T20:30:58.572Z,40.32
2023-03-21T20:33:26.890Z,40.60
2023-03-21T20:38:47.984Z,40.36
2023-03-21T20:41:21.122Z,40.29
2023-03-21T20:46:37.916Z,40.29
2023-03-21T20:49:07.459Z,40.46
2023-03-21T20:54:24.488Z,40.59
2023-03-21T20:56:53.934Z,40.62
2023-03-21T20:59:27.141Z,40.58
2023-03-21T21:01:56.157Z,40.66
2023-03-21T21:04:42.808Z,40.56
2023-03-21T21:07:16.250Z,40.31
2023-03-21T21:09:45.060Z,40.50
2023-03-21T21:12:19.151Z,40.35
2023-03-21T21:14:48.300Z,40.39
2023-03-21T21:17:34.042Z,40.41
2023-03-21T21:20:16.269Z,40.56
2023-03-21T21:22:56.919Z,40.67
2023-03-21T21:25:30.672Z,40.47
2023-03-21T21:28:01.771Z,40.46
2023-03-21T21:30:30.433Z,40.45
2023-03-21T21:33:00.796Z,40.53
2023-03-21T21:35:29.307Z,40.41
2023-03-21T21:37:57.828Z,40.46
2023-03-21T21:40:26.237Z,40.41
2023-03-21T21:42:54.469Z,40.49
2023-03-21T21:45:24.265Z,40.58
2023-03-21T21:47:52.627Z,40.75
2023-03-21T21:50:22.473Z,40.50
2023-03-21T21:52:54.373Z,40.59
2023-03-21T21:55:23.226Z,40.39
2023-03-21T21:57:58.412Z,40.48
2023-03-21T22:00:30.733Z,40.55
2023-03-21T22:03:00.177Z,40.81
2023-03-21T22:05:29.041Z,40.44
2023-03-21T22:07:57.308Z,40.40
2023-03-21T22:10:28.318Z,40.38
2023-03-21T22:12:56.387Z,40.53
2023-03-21T22:15:24.453Z,40.68
2023-03-21T22:17:55.015Z,40.49
2023-03-21T22:20:23.179Z,40.42
2023-03-21T22:22:51.332Z,40.70
2023-03-21T22:25:19.634Z,40.61
2023-03-21T22:27:47.655Z,40.48
2023-03-21T22:30:17.398Z,40.72
2023-03-21T22:32:56.362Z,40.81
2023-03-21T22:35:32.225Z,40.42
2023-03-21T22:38:00.759Z,40.70
2023-03-21T22:40:28.855Z,40.75
2023-03-21T22:42:56.964Z,40.70
2023-03-21T22:45:25.075Z,40.56
2023-03-21T22:47:53.457Z,40.52
2023-03-21T22:50:24.253Z,40.49
2023-03-21T22:52:53.842Z,40.30
2023-03-21T22:55:21.940Z,40.47
2023-03-21T22:57:50.080Z,40.57
2023-03-21T23:00:19.967Z,40.47
2023-03-21T23:02:48.094Z,40.38
2023-03-21T23:05:16.251Z,40.50
2023-03-21T23:07:44.269Z,40.67
2023-03-21T23:10:14.085Z,40.62
2023-03-21T23:12:42.204Z,40.62
2023-03-21T23:15:11.362Z,40.72
2023-03-21T23:17:39.494Z,40.62
2023-03-21T23:20:09.848Z,40.59
2023-03-21T23:22:38.505Z,40.57
2023-03-21T23:25:09.072Z,40.31
2023-03-21T23:27:40.177Z,40.64
2023-03-21T23:30:09.392Z,40.57
2023-03-21T23:32:52.995Z,40.60
2023-03-21T23:35:21.409Z,40.59
2023-03-21T23:37:52.493Z,40.64
2023-03-21T23:40:21.502Z,40.62
2023-03-21T23:42:50.932Z,40.46
2023-03-21T23:45:21.765Z,40.45
2023-03-21T23:47:49.984Z,40.41
2023-03-21T23:50:18.215Z,40.65
2023-03-21T23:52:46.397Z,40.56
2023-03-21T23:55:14.537Z,40.38
2023-03-21T23:57:43.845Z,40.63
