createdAt,value
2018-07-12T00:00:15.112Z,74.01
2018-07-12T00:01:15.038Z,74.49
2018-07-12T00:02:14.946Z,75.35
2018-07-12T00:03:14.871Z,75.73
2018-07-12T00:04:14.795Z,75.93
2018-07-12T00:05:14.706Z,76.69
2018-07-12T00:06:14.624Z,77.17
2018-07-12T00:07:14.548Z,77.46
2018-07-12T00:08:14.458Z,77.94
2018-07-12T00:09:14.395Z,78.61
2018-07-12T00:10:14.311Z,79.57
2018-07-12T00:11:14.224Z,79.75
2018-07-12T00:12:14.152Z,80.52
2018-07-12T00:13:14.063Z,80.52
2018-07-12T00:14:13.984Z,80.90
2018-07-12T00:15:13.896Z,81.67
2018-07-12T00:16:13.824Z,81.86
2018-07-12T00:17:13.749Z,82.43
2018-07-12T00:18:13.657Z,82.82
2018-07-12T00:19:13.582Z,83.59
2018-07-12T00:20:13.502Z,83.68
2018-07-12T00:21:13.422Z,84.16
2018-07-12T00:22:13.351Z,84.83
2018-07-12T00:23:13.263Z,85.02
2018-07-12T00:24:13.174Z,86.17
2018-07-12T00:25:13.097Z,86.55
2018-07-12T00:26:13.015Z,87.51
2018-07-12T00:27:12.951Z,87.99
2018-07-12T00:28:12.874Z,88.56
2018-07-12T00:29:12.778Z,89.72
2018-07-12T00:30:12.696Z,90.29
2018-07-12T00:31:12.608Z,91.05
2018-07-12T00:32:12.552Z,91.92
2018-07-12T00:33:12.464Z,92.87
2018-07-12T00:34:12.376Z,93.74
2018-07-12T00:35:12.299Z,94.98
2018-07-12T00:36:12.209Z,96.03
2018-07-12T00:37:12.147Z,96.99
2018-07-12T00:38:12.054Z,98.24
2018-07-12T00:39:11.981Z,99.38
2018-07-12T00:40:11.889Z,99.99
2018-07-12T00:41:11.815Z,99.99
2018-07-12T00:42:11.724Z,99.99
2018-07-12T00:43:11.649Z,99.99
2018-07-12T00:44:11.586Z,99.99
2018-07-12T00:45:11.488Z,99.99
2018-07-12T00:46:11.417Z,99.99
2018-07-12T00:47:11.332Z,99.99
2018-07-12T00:48:11.250Z,99.99
2018-07-12T00:49:11.161Z,99.99
2018-07-12T00:50:11.090Z,99.99
2018-07-12T00:51:11.006Z,99.99
2018-07-12T00:52:10.932Z,99.99
2018-07-12T00:53:10.858Z,99.99
2018-07-12T00:54:10.764Z,99.99
2018-07-12T00:55:10.690Z,99.99
2018-07-12T00:56:10.609Z,99.99
2018-07-12T00:57:10.533Z,99.99
2018-07-12T00:58:10.439Z,99.99
2018-07-12T00:59:10.364Z,99.99
2018-07-12T01:00:10.287Z,99.99
2018-07-12T01:01:10.202Z,99.99
2018-07-12T01:02:10.132Z,99.99
2018-07-12T01:03:10.042Z,99.99
2018-07-12T01:04:09.978Z,99.99
2018-07-12T01:05:09.879Z,99.99
2018-07-12T01:06:09.808Z,99.99
2018-07-12T01:07:09.720Z,99.99
2018-07-12T01:08:09.642Z,99.99
2018-07-12T01:09:09.556Z,99.99
2018-07-12T01:10:09.477Z,99.99
2018-07-12T01:11:09.402Z,99.99
2018-07-12T01:12:09.318Z,99.99
2018-07-12T01:13:09.243Z,99.99
2018-07-12T01:14:09.153Z,99.99
2018-07-12T01:15:09.077Z,99.99
2018-07-12T01:16:08.992Z,99.99
2018-07-12T01:17:08.917Z,99.99
2018-07-12T01:18:08.835Z,99.99
2018-07-12T01:19:08.761Z,99.99
2018-07-12T01:20:08.678Z,99.99
2018-07-12T01:21:08.590Z,99.99
2018-07-12T01:22:08.521Z,99.99
2018-07-12T01:23:08.433Z,99.99
2018-07-12T01:24:08.360Z,99.99
2018-07-12T01:25:08.272Z,99.99
2018-07-12T01:26:08.196Z,99.99
2018-07-12T01:27:08.105Z,99.99
2018-07-12T01:28:08.035Z,99.99
2018-07-12T01:29:07.947Z,99.99
2018-07-12T01:30:07.868Z,99.99
2018-07-12T01:31:07.782Z,99.99
2018-07-12T01:32:07.704Z,99.99
2018-07-12T01:33:07.629Z,99.99
2018-07-12T01:34:07.545Z,99.99
2018-07-12T01:35:07.471Z,99.99
2018-07-12T01:36:07.387Z,99.99
2018-07-12T01:37:07.308Z,99.99
2018-07-12T01:38:07.238Z,99.99
2018-07-12T01:39:07.148Z,99.99
2018-07-12T01:40:07.062Z,99.99
2018-07-12T01:41:06.985Z,99.99
2018-07-12T01:42:06.892Z,99.99
2018-07-12T01:43:06.817Z,99.99
2018-07-12T01:44:06.739Z,99.99
2018-07-12T01:45:06.661Z,99.99
2018-07-12T01:46:06.571Z,99.99
2018-07-12T01:47:06.494Z,99.99
2018-07-12T01:48:06.418Z,99.99
2018-07-12T01:49:06.331Z,99.99
2018-07-12T01:50:06.264Z,99.99
2018-07-12T01:51:06.173Z,99.99
2018-07-12T01:52:06.098Z,99.99
2018-07-12T01:53:06.009Z,99.99
2018-07-12T01:54:05.938Z,99.99
2018-07-12T01:55:05.862Z,99.99
2018-07-12T01:56:05.773Z,99.99
2018-07-12T01:57:05.686Z,99.99
2018-07-12T01:58:05.606Z,99.99
2018-07-12T01:59:05.520Z,99.99
2018-07-12T02:00:05.462Z,99.99
2018-07-12T02:01:05.373Z,99.99
2018-07-12T02:02:05.282Z,99.99
2018-07-12T02:03:05.208Z,99.99
2018-07-12T02:04:05.121Z,99.99
2018-07-12T02:05:05.060Z,99.99
2018-07-12T02:06:04.966Z,99.99
2018-07-12T02:07:04.889Z,99.99
2018-07-12T02:08:04.796Z,99.99
2018-07-12T02:09:04.719Z,99.99
2018-07-12T02:10:04.637Z,99.99
2018-07-12T02:11:04.565Z,99.99
2018-07-12T02:12:04.476Z,99.99
2018-07-12T02:13:04.414Z,99.99
2018-07-12T02:14:04.310Z,99.99
2018-07-12T02:15:04.240Z,99.99
2018-07-12T02:16:04.164Z,99.99
2018-07-12T02:17:04.133Z,99.99
2018-07-12T02:18:03.998Z,99.99
2018-07-12T02:19:03.911Z,99.99
2018-07-12T02:20:03.834Z,99.99
2018-07-12T02:21:03.746Z,99.99
2018-07-12T02:22:03.675Z,99.99
2018-07-12T02:23:03.589Z,99.99
2018-07-12T02:24:03.511Z,99.99
2018-07-12T02:25:03.429Z,99.99
2018-07-12T02:26:03.353Z,99.99
2018-07-12T02:27:03.266Z,99.99
2018-07-12T02:28:03.199Z,99.99
2018-07-12T02:29:03.101Z,99.99
2018-07-12T02:30:03.025Z,99.99
2018-07-12T02:31:02.936Z,99.99
2018-07-12T02:32:02.865Z,99.99
2018-07-12T02:33:02.789Z,99.99
2018-07-12T02:34:02.698Z,99.99
2018-07-12T02:35:02.644Z,99.99
2018-07-12T02:36:02.539Z,99.99
2018-07-12T02:37:02.464Z,99.99
2018-07-12T02:38:02.379Z,99.99
2018-07-12T02:39:02.304Z,99.99
2018-07-12T02:40:02.212Z,99.99
2018-07-12T02:41:02.136Z,99.99
2018-07-12T02:42:02.055Z,99.99
2018-07-12T02:43:01.977Z,99.99
2018-07-12T02:44:01.893Z,99.99
2018-07-12T02:45:01.818Z,99.99
2018-07-12T02:46:01.727Z,99.99
2018-07-12T02:47:01.654Z,99.99
2018-07-12T02:48:01.567Z,99.99
2018-07-12T02:49:01.491Z,99.99
2018-07-12T02:50:01.399Z,99.99
2018-07-12T02:51:01.329Z,99.99
2018-07-12T02:52:01.247Z,99.99
2018-07-12T02:53:01.165Z,99.99
2018-07-12T02:54:01.094Z,99.99
2018-07-12T02:55:01.007Z,99.99
2018-07-12T02:56:00.917Z,99.99
2018-07-12T02:57:00.838Z,99.99
2018-07-12T02:58:00.757Z,99.99
2018-07-12T02:59:00.693Z,99.99
2018-07-12T03:00:00.594Z,99.99
2018-07-12T03:01:00.521Z,99.99
2018-07-12T03:02:00.428Z,99.99
2018-07-12T03:03:00.353Z,99.99
2018-07-12T03:04:00.271Z,99.99
2018-07-12T03:05:00.196Z,99.99
2018-07-12T03:06:00.104Z,99.99
2018-07-12T03:07:00.029Z,99.99
2018-07-12T03:07:59.940Z,99.99
2018-07-12T03:08:59.865Z,99.99
2018-07-12T03:09:59.780Z,99.99
2018-07-12T03:10:59.720Z,99.99
2018-07-12T03:11:59.617Z,99.99
2018-07-12T03:12:59.541Z,99.99
2018-07-12T03:13:59.458Z,99.99
2018-07-12T03:14:59.384Z,99.99
2018-07-12T03:15:59.294Z,99.99
2018-07-12T03:16:59.218Z,99.99
2018-07-12T03:17:59.127Z,99.99
2018-07-12T03:18:59.052Z,99.99
2018-07-12T03:19:58.970Z,99.99
2018-07-12T03:20:58.895Z,99.99
2018-07-12T03:21:58.803Z,99.99
2018-07-12T03:22:58.728Z,99.99
2018-07-12T03:23:58.643Z,99.99
2018-07-12T03:24:58.569Z,99.99
2018-07-12T03:25:58.484Z,99.99
2018-07-12T03:26:58.409Z,99.99
2018-07-12T03:27:58.317Z,99.99
2018-07-12T03:28:58.243Z,99.99
2018-07-12T03:29:58.171Z,99.99
2018-07-12T03:30:58.083Z,99.99
2018-07-12T03:31:58.003Z,99.99
2018-07-12T03:32:57.924Z,99.99
2018-07-12T03:33:57.831Z,99.99
2018-07-12T03:34:57.756Z,99.99
2018-07-12T03:35:57.679Z,99.99
2018-07-12T03:36:57.599Z,99.99
2018-07-12T03:37:57.508Z,99.99
2018-07-12T03:38:57.432Z,99.99
2018-07-12T03:39:57.344Z,99.99
2018-07-12T03:40:57.268Z,99.99
2018-07-12T03:41:57.201Z,99.99
2018-07-12T03:42:57.113Z,99.99
2018-07-12T03:43:57.022Z,99.99
2018-07-12T03:44:56.945Z,99.99
2018-07-12T03:45:56.862Z,99.99
2018-07-12T03:46:56.800Z,99.99
2018-07-12T03:47:56.698Z,99.99
2018-07-12T03:48:56.623Z,99.99
2018-07-12T03:49:56.532Z,99.99
2018-07-12T03:50:56.456Z,99.99
2018-07-12T03:51:56.376Z,99.99
2018-07-12T03:52:56.300Z,99.99
2018-07-12T03:53:56.209Z,99.99
2018-07-12T03:54:56.133Z,99.99
2018-07-12T03:55:56.056Z,99.99
2018-07-12T03:56:55.970Z,99.99
2018-07-12T03:57:55.937Z,99.99
2018-07-12T03:58:55.811Z,99.99
2018-07-12T03:59:55.723Z,99.99
2018-07-12T04:00:55.646Z,99.99
2018-07-12T04:01:55.564Z,99.99
2018-07-12T04:02:55.504Z,99.99
2018-07-12T04:03:55.411Z,99.99
2018-07-12T04:04:55.325Z,99.99
2018-07-12T04:05:55.233Z,99.99
2018-07-12T04:06:55.157Z,99.99
2018-07-12T04:07:55.099Z,99.99
2018-07-12T04:08:55.000Z,99.99
2018-07-12T04:09:54.920Z,99.99
2018-07-12T04:10:54.896Z,99.99
2018-07-12T04:11:54.760Z,99.99
2018-07-12T04:12:54.674Z,99.99
2018-07-12T04:13:54.602Z,99.99
2018-07-12T04:14:54.517Z,99.99
2018-07-12T04:15:54.436Z,99.99
2018-07-12T04:16:54.347Z,99.99
2018-07-12T04:17:54.265Z,99.99
2018-07-12T04:18:54.187Z,99.99
2018-07-12T04:19:54.120Z,99.99
2018-07-12T04:20:54.029Z,99.99
2018-07-12T04:21:53.939Z,99.99
2018-07-12T04:22:53.861Z,99.99
2018-07-12T04:23:53.791Z,99.99
2018-07-12T04:24:53.704Z,99.99
2018-07-12T04:25:53.612Z,99.99
2018-07-12T04:26:53.537Z,99.99
2018-07-12T04:27:53.460Z,99.99
2018-07-12T04:28:53.373Z,99.99
2018-07-12T04:29:53.294Z,99.99
2018-07-12T04:30:53.215Z,99.99
2018-07-12T04:31:53.137Z,99.99
2018-07-12T04:32:53.051Z,99.99
2018-07-12T04:33:52.967Z,99.99
2018-07-12T04:34:52.891Z,99.99
2018-07-12T04:35:52.815Z,99.99
2018-07-12T04:36:52.728Z,99.99
2018-07-12T04:37:52.698Z,99.99
2018-07-12T04:38:52.560Z,99.99
2018-07-12T04:39:52.490Z,99.99
2018-07-12T04:40:52.404Z,99.99
2018-07-12T04:41:52.318Z,99.99
2018-07-12T04:42:52.236Z,99.99
2018-07-12T04:43:52.163Z,99.99
2018-07-12T04:44:52.078Z,99.99
2018-07-12T04:45:52.006Z,99.99
2018-07-12T04:46:51.917Z,99.99
2018-07-12T04:47:51.836Z,99.99
2018-07-12T04:48:51.750Z,99.99
2018-07-12T04:49:51.679Z,99.99
2018-07-12T04:50:51.591Z,99.99
2018-07-12T04:51:51.518Z,99.99
2018-07-12T04:52:51.432Z,99.99
2018-07-12T04:53:51.353Z,99.99
2018-07-12T04:54:51.264Z,99.99
2018-07-12T04:55:51.193Z,99.99
2018-07-12T04:56:51.104Z,99.99
2018-07-12T04:57:51.032Z,99.99
2018-07-12T04:58:50.947Z,99.99
2018-07-12T04:59:50.868Z,99.99
2018-07-12T05:00:50.783Z,99.99
2018-07-12T05:01:50.707Z,99.99
2018-07-12T05:02:50.613Z,99.99
2018-07-12T05:03:50.545Z,99.99
2018-07-12T05:04:50.461Z,99.99
2018-07-12T05:05:50.379Z,99.99
2018-07-12T05:06:50.290Z,99.99
2018-07-12T05:07:50.214Z,99.99
2018-07-12T05:08:50.128Z,99.99
2018-07-12T05:09:50.057Z,99.99
2018-07-12T05:10:49.981Z,99.99
2018-07-12T05:11:49.889Z,99.99
2018-07-12T05:12:49.807Z,99.99
2018-07-12T05:13:49.732Z,99.99
2018-07-12T05:14:49.643Z,99.99
2018-07-12T05:15:49.584Z,99.99
2018-07-12T05:16:49.484Z,99.99
2018-07-12T05:17:49.409Z,99.99
2018-07-12T05:18:49.318Z,99.99
2018-07-12T05:19:49.244Z,99.99
2018-07-12T05:20:49.185Z,99.99
2018-07-12T05:21:49.081Z,99.99
2018-07-12T05:22:48.991Z,99.99
2018-07-12T05:23:48.918Z,99.99
2018-07-12T05:24:48.843Z,99.99
2018-07-12T05:25:48.762Z,99.99
2018-07-12T05:26:48.685Z,99.99
2018-07-12T05:27:48.594Z,99.99
2018-07-12T05:28:48.518Z,99.99
2018-07-12T05:29:48.439Z,99.99
2018-07-12T05:30:48.398Z,99.99
2018-07-12T05:31:48.271Z,99.99
2018-07-12T05:32:48.197Z,99.99
2018-07-12T05:33:48.104Z,99.99
2018-07-12T05:34:48.030Z,99.99
2018-07-12T05:35:47.948Z,99.99
2018-07-12T05:36:47.873Z,99.99
2018-07-12T05:37:47.782Z,99.99
2018-07-12T05:38:47.707Z,99.99
2018-07-12T05:39:47.622Z,99.99
2018-07-12T05:40:47.542Z,99.99
2018-07-12T05:41:47.468Z,99.99
2018-07-12T05:42:47.385Z,99.99
2018-07-12T05:43:47.292Z,99.99
2018-07-12T05:44:47.217Z,99.99
2018-07-12T05:45:47.135Z,99.99
2018-07-12T05:46:47.101Z,99.99
2018-07-12T05:47:46.987Z,99.99
2018-07-12T05:48:46.899Z,99.99
2018-07-12T05:49:46.811Z,99.99
2018-07-12T05:50:46.733Z,99.99
2018-07-12T05:51:46.664Z,99.99
2018-07-12T05:52:46.587Z,99.99
2018-07-12T05:53:46.493Z,99.99
2018-07-12T05:54:46.407Z,99.99
2018-07-12T05:55:46.334Z,99.99
2018-07-12T05:56:46.246Z,99.99
2018-07-12T05:57:46.176Z,99.99
2018-07-12T05:58:46.091Z,99.99
2018-07-12T05:59:46.008Z,99.99
2018-07-12T06:00:45.932Z,99.99
2018-07-12T06:01:45.851Z,99.99
2018-07-12T06:02:45.776Z,99.99
2018-07-12T06:03:45.689Z,99.99
2018-07-12T06:04:45.616Z,99.99
2018-07-12T06:05:45.522Z,99.99
2018-07-12T06:06:45.435Z,99.99
2018-07-12T06:07:45.374Z,99.99
2018-07-12T06:08:45.287Z,99.99
2018-07-12T06:09:45.208Z,99.99
2018-07-12T06:10:45.123Z,99.99
2018-07-12T06:11:45.036Z,99.99
2018-07-12T06:12:44.960Z,99.99
2018-07-12T06:13:44.877Z,99.99
2018-07-12T06:14:44.805Z,99.99
2018-07-12T06:15:44.712Z,99.99
2018-07-12T06:16:44.637Z,99.99
2018-07-12T06:17:44.553Z,99.99
2018-07-12T06:18:44.478Z,99.99
2018-07-12T06:19:44.395Z,99.99
2018-07-12T06:20:44.318Z,99.99
2018-07-12T06:21:44.236Z,99.99
2018-07-12T06:22:44.160Z,99.99
2018-07-12T06:23:44.079Z,99.99
2018-07-12T06:24:44.008Z,99.99
2018-07-12T06:25:43.913Z,99.99
2018-07-12T06:26:43.826Z,99.99
2018-07-12T06:27:43.747Z,99.99
2018-07-12T06:28:43.672Z,99.99
2018-07-12T06:29:43.591Z,99.99
2018-07-12T06:30:43.515Z,99.99
2018-07-12T06:31:43.445Z,99.99
2018-07-12T06:32:43.347Z,99.99
2018-07-12T06:33:43.265Z,99.99
2018-07-12T06:34:43.190Z,99.99
2018-07-12T06:35:43.117Z,99.99
2018-07-12T06:36:43.029Z,99.99
2018-07-12T06:37:42.953Z,99.99
2018-07-12T06:38:42.862Z,99.99
2018-07-12T06:39:42.791Z,99.99
2018-07-12T06:40:42.704Z,99.99
2018-07-12T06:41:42.623Z,99.99
2018-07-12T06:42:42.595Z,99.99
2018-07-12T06:43:42.463Z,99.99
2018-07-12T06:44:42.389Z,99.99
2018-07-12T06:45:42.310Z,99.99
2018-07-12T06:46:42.230Z,99.99
2018-07-12T06:47:42.157Z,99.99
2018-07-12T06:48:42.065Z,99.99
2018-07-12T06:49:41.993Z,99.99
2018-07-12T06:50:41.919Z,99.99
2018-07-12T06:51:41.831Z,99.99
2018-07-12T06:52:41.756Z,99.68
2018-07-12T06:53:41.663Z,99.39
2018-07-12T06:54:41.588Z,98.82
2018-07-12T06:55:41.520Z,99.10
2018-07-12T06:56:41.435Z,98.72
2018-07-12T06:57:41.353Z,98.48
2018-07-12T06:58:41.266Z,97.71
2018-07-12T06:59:41.188Z,97.71
2018-07-12T07:00:41.138Z,96.80
2018-07-12T07:01:41.029Z,96.75
2018-07-12T07:02:40.955Z,96.32
2018-07-12T07:03:40.895Z,96.37
2018-07-12T07:04:40.793Z,95.89
2018-07-12T07:05:40.715Z,96.08
2018-07-12T07:06:40.626Z,95.51
2018-07-12T07:07:40.554Z,94.74
2018-07-12T07:08:40.491Z,95.03
2018-07-12T07:09:40.396Z,95.03
2018-07-12T07:10:40.321Z,94.45
2018-07-12T07:11:40.228Z,94.64
2018-07-12T07:12:40.152Z,94.54
2018-07-12T07:13:40.081Z,93.97
2018-07-12T07:14:40.040Z,94.07
2018-07-12T07:15:39.922Z,93.97
2018-07-12T07:16:39.847Z,93.40
2018-07-12T07:17:39.755Z,93.01
2018-07-12T07:18:39.680Z,92.82
2018-07-12T07:19:39.597Z,92.24
2018-07-12T07:20:39.523Z,92.15
2018-07-12T07:21:39.443Z,92.34
2018-07-12T07:22:39.372Z,92.34
2018-07-12T07:23:39.278Z,92.05
2018-07-12T07:24:39.194Z,91.91
2018-07-12T07:25:39.128Z,91.91
2018-07-12T07:26:39.046Z,92.10
2018-07-12T07:27:38.958Z,91.91
2018-07-12T07:28:38.881Z,91.62
2018-07-12T07:29:38.808Z,91.91
2018-07-12T07:30:38.725Z,91.91
2018-07-12T07:31:38.652Z,91.81
2018-07-12T07:32:38.559Z,91.33
2018-07-12T07:33:38.502Z,91.14
2018-07-12T07:34:38.393Z,91.42
2018-07-12T07:35:38.361Z,91.42
2018-07-12T07:36:38.248Z,91.81
2018-07-12T07:37:38.168Z,91.24
2018-07-12T07:38:38.080Z,90.95
2018-07-12T07:39:37.996Z,90.95
2018-07-12T07:40:37.923Z,90.95
2018-07-12T07:41:37.849Z,90.75
2018-07-12T07:42:37.763Z,90.66
2018-07-12T07:43:37.681Z,90.37
2018-07-12T07:44:37.594Z,90.08
2018-07-12T07:45:37.523Z,89.99
2018-07-12T07:46:37.449Z,89.99
2018-07-12T07:47:37.362Z,89.89
2018-07-12T07:48:37.288Z,89.89
2018-07-12T07:49:37.197Z,90.08
2018-07-12T07:50:37.122Z,89.79
2018-07-12T07:51:37.051Z,89.99
2018-07-12T07:52:36.963Z,89.79
2018-07-12T07:53:36.885Z,89.41
2018-07-12T07:54:36.809Z,89.70
2018-07-12T07:55:36.721Z,89.51
2018-07-12T07:56:36.648Z,89.32
2018-07-12T07:57:36.562Z,89.61
2018-07-12T07:58:36.487Z,89.12
2018-07-12T07:59:36.409Z,89.41
2018-07-12T08:00:36.323Z,89.51
2018-07-12T08:01:36.251Z,88.55
2018-07-12T08:02:36.164Z,88.93
2018-07-12T08:03:36.089Z,88.65
2018-07-12T08:04:36.012Z,88.17
2018-07-12T08:05:35.922Z,88.74
2018-07-12T08:06:35.847Z,88.45
2018-07-12T08:07:35.765Z,88.65
2018-07-12T08:08:35.690Z,88.07
2018-07-12T08:09:35.710Z,87.78
2018-07-12T08:10:35.535Z,87.98
2018-07-12T08:11:35.447Z,87.59
2018-07-12T08:12:35.363Z,87.30
2018-07-12T08:13:35.288Z,86.82
2018-07-12T08:14:35.218Z,86.72
2018-07-12T08:15:35.125Z,86.72
2018-07-12T08:16:35.050Z,86.72
2018-07-12T08:17:34.966Z,86.54
2018-07-12T08:18:34.891Z,86.49
2018-07-12T08:19:34.815Z,86.63
2018-07-12T08:20:34.727Z,86.68
2018-07-12T08:21:34.650Z,86.11
2018-07-12T08:22:34.561Z,86.15
2018-07-12T08:23:34.528Z,86.25
2018-07-12T08:24:34.431Z,86.49
2018-07-12T08:25:34.324Z,86.54
2018-07-12T08:26:34.249Z,86.63
2018-07-12T08:27:34.165Z,86.54
2018-07-12T08:28:34.088Z,86.25
2018-07-12T08:29:34.006Z,86.44
2018-07-12T08:30:33.930Z,86.05
2018-07-12T08:31:33.849Z,85.96
2018-07-12T08:32:33.761Z,86.92
2018-07-12T08:33:33.690Z,86.63
2018-07-12T08:34:33.615Z,86.15
2018-07-12T08:35:33.530Z,85.96
2018-07-12T08:36:33.456Z,86.44
2018-07-12T08:37:33.363Z,86.82
2018-07-12T08:38:33.288Z,87.78
2018-07-12T08:39:33.217Z,86.05
2018-07-12T08:40:33.137Z,85.38
2018-07-12T08:41:33.053Z,85.19
2018-07-12T08:42:33.029Z,84.81
2018-07-12T08:43:32.889Z,84.71
2018-07-12T08:44:32.800Z,84.52
2018-07-12T08:45:32.729Z,84.67
2018-07-12T08:46:32.642Z,84.28
2018-07-12T08:47:32.564Z,84.09
2018-07-12T08:48:32.490Z,84.00
2018-07-12T08:49:32.406Z,84.77
2018-07-12T08:50:32.332Z,86.40
2018-07-12T08:51:32.243Z,87.84
2018-07-12T08:52:32.167Z,88.22
2018-07-12T08:53:32.101Z,88.51
2018-07-12T08:54:32.024Z,88.60
2018-07-12T08:55:31.933Z,88.51
2018-07-12T08:56:31.845Z,88.31
2018-07-12T08:57:31.766Z,88.70
2018-07-12T08:58:31.676Z,88.70
2018-07-12T08:59:31.602Z,88.51
2018-07-12T09:00:31.528Z,88.55
2018-07-12T09:01:31.448Z,86.58
2018-07-12T09:02:31.392Z,83.56
2018-07-12T09:03:31.278Z,82.75
2018-07-12T09:04:31.205Z,82.41
2018-07-12T09:05:31.132Z,81.84
2018-07-12T09:06:31.043Z,81.26
2018-07-12T09:07:30.971Z,81.45
2018-07-12T09:08:30.886Z,80.58
2018-07-12T09:09:30.804Z,80.68
2018-07-12T09:10:30.729Z,80.87
2018-07-12T09:11:30.642Z,80.68
2018-07-12T09:12:30.566Z,81.22
2018-07-12T09:13:30.488Z,80.74
2018-07-12T09:14:30.410Z,80.87
2018-07-12T09:15:30.335Z,80.01
2018-07-12T09:16:30.244Z,80.20
2018-07-12T09:17:30.166Z,80.78
2018-07-12T09:18:30.079Z,80.93
2018-07-12T09:19:30.010Z,80.93
2018-07-12T09:20:29.934Z,81.22
2018-07-12T09:21:29.843Z,82.46
2018-07-12T09:22:29.767Z,82.94
2018-07-12T09:23:29.679Z,82.65
2018-07-12T09:24:29.603Z,83.42
2018-07-12T09:25:29.569Z,84.38
2018-07-12T09:26:29.448Z,84.00
2018-07-12T09:27:29.367Z,84.38
2018-07-12T09:28:29.291Z,83.91
2018-07-12T09:29:29.208Z,83.47
2018-07-12T09:30:29.134Z,83.04
2018-07-12T09:31:29.048Z,82.94
2018-07-12T09:32:28.973Z,82.37
2018-07-12T09:33:28.895Z,82.75
2018-07-12T09:34:28.807Z,82.31
2018-07-12T09:35:28.734Z,82.41
2018-07-12T09:36:28.650Z,82.70
2018-07-12T09:37:28.570Z,81.74
2018-07-12T09:38:28.492Z,81.74
2018-07-12T09:39:28.414Z,81.07
2018-07-12T09:40:28.334Z,80.01
2018-07-12T09:41:28.251Z,78.67
2018-07-12T09:42:28.187Z,77.80
2018-07-12T09:43:28.095Z,76.79
2018-07-12T09:44:28.021Z,76.17
2018-07-12T09:45:27.937Z,76.07
2018-07-12T09:46:27.863Z,75.89
2018-07-12T09:47:27.810Z,75.60
2018-07-12T09:48:27.698Z,75.79
2018-07-12T09:49:27.618Z,75.79
2018-07-12T09:50:27.533Z,75.21
2018-07-12T09:51:27.466Z,75.70
2018-07-12T09:52:27.390Z,75.50
2018-07-12T09:53:27.298Z,75.79
2018-07-12T09:54:27.221Z,76.94
2018-07-12T09:55:27.198Z,77.42
2018-07-12T09:56:27.134Z,77.61
2018-07-12T09:57:26.987Z,77.51
2018-07-12T09:58:26.912Z,77.80
2018-07-12T09:59:26.833Z,77.61
2018-07-12T10:00:26.745Z,76.65
2018-07-12T10:01:26.675Z,76.27
2018-07-12T10:02:26.601Z,76.84
2018-07-12T10:03:26.516Z,76.84
2018-07-12T10:04:26.441Z,76.46
2018-07-12T10:05:26.362Z,76.27
2018-07-12T10:06:26.273Z,76.27
2018-07-12T10:07:26.200Z,75.98
2018-07-12T10:08:26.125Z,76.07
2018-07-12T10:09:26.048Z,76.17
2018-07-12T10:10:26.013Z,75.70
2018-07-12T10:11:25.889Z,74.54
2018-07-12T10:12:25.812Z,73.97
2018-07-12T10:13:25.727Z,75.12
2018-07-12T10:14:25.652Z,74.73
2018-07-12T10:15:25.571Z,74.83
2018-07-12T10:16:25.485Z,75.70
2018-07-12T10:17:25.414Z,75.98
2018-07-12T10:18:25.339Z,76.46
2018-07-12T10:19:25.267Z,76.46
2018-07-12T10:20:25.179Z,76.46
2018-07-12T10:21:25.099Z,76.56
2018-07-12T10:22:25.025Z,76.46
2018-07-12T10:23:24.940Z,75.79
2018-07-12T10:24:24.865Z,76.17
2018-07-12T10:25:24.786Z,77.13
2018-07-12T10:26:24.698Z,79.24
2018-07-12T10:27:24.626Z,79.44
2018-07-12T10:28:24.550Z,79.68
2018-07-12T10:29:24.479Z,80.49
2018-07-12T10:30:24.393Z,80.78
2018-07-12T10:31:24.317Z,81.45
2018-07-12T10:32:24.239Z,82.70
2018-07-12T10:33:24.155Z,82.51
2018-07-12T10:34:24.080Z,82.98
2018-07-12T10:35:24.004Z,82.89
2018-07-12T10:36:23.928Z,82.70
2018-07-12T10:37:23.837Z,82.03
2018-07-12T10:38:23.763Z,82.60
2018-07-12T10:39:23.694Z,83.37
2018-07-12T10:40:23.607Z,83.47
2018-07-12T10:41:23.527Z,83.47
2018-07-12T10:42:23.451Z,84.04
2018-07-12T10:43:23.374Z,84.52
2018-07-12T10:44:23.302Z,84.71
2018-07-12T10:45:23.217Z,85.10
2018-07-12T10:46:23.142Z,83.47
2018-07-12T10:47:23.065Z,82.98
2018-07-12T10:48:22.975Z,83.37
2018-07-12T10:49:22.903Z,83.18
2018-07-12T10:50:22.829Z,83.37
2018-07-12T10:51:22.745Z,83.18
2018-07-12T10:52:22.670Z,84.71
2018-07-12T10:53:22.591Z,84.23
2018-07-12T10:54:22.516Z,83.08
2018-07-12T10:55:22.431Z,83.27
2018-07-12T10:56:22.368Z,82.54
2018-07-12T10:57:22.275Z,82.84
2018-07-12T10:58:22.204Z,82.16
2018-07-12T10:59:22.117Z,81.97
2018-07-12T11:00:22.045Z,82.07
2018-07-12T11:01:21.971Z,81.87
2018-07-12T11:02:21.895Z,81.97
2018-07-12T11:03:21.803Z,81.97
2018-07-12T11:04:21.728Z,81.84
2018-07-12T11:05:21.657Z,81.49
2018-07-12T11:06:21.582Z,81.45
2018-07-12T11:07:21.495Z,81.59
2018-07-12T11:08:21.419Z,80.43
2018-07-12T11:09:21.345Z,80.63
2018-07-12T11:10:21.285Z,80.15
2018-07-12T11:11:21.183Z,80.43
2018-07-12T11:12:21.109Z,79.96
2018-07-12T11:13:21.030Z,80.15
2018-07-12T11:14:20.954Z,80.15
2018-07-12T11:15:20.866Z,80.53
2018-07-12T11:16:20.790Z,80.91
2018-07-12T11:17:20.720Z,80.86
2018-07-12T11:18:20.645Z,81.24
2018-07-12T11:19:20.560Z,82.40
2018-07-12T11:20:20.496Z,82.84
2018-07-12T11:21:20.405Z,81.92
2018-07-12T11:22:20.331Z,82.49
2018-07-12T11:23:20.253Z,82.49
2018-07-12T11:24:20.167Z,83.26
2018-07-12T11:25:20.096Z,84.03
2018-07-12T11:26:20.021Z,86.05
2018-07-12T11:27:19.944Z,86.81
2018-07-12T11:28:19.869Z,87.10
2018-07-12T11:29:19.786Z,88.59
2018-07-12T11:30:19.736Z,91.23
2018-07-12T11:31:19.646Z,91.56
2018-07-12T11:32:19.559Z,91.08
2018-07-12T11:33:19.482Z,92.52
2018-07-12T11:34:19.393Z,96.85
2018-07-12T11:35:19.322Z,99.06
2018-07-12T11:36:19.275Z,99.99
2018-07-12T11:37:19.169Z,99.99
2018-07-12T11:38:19.094Z,99.99
2018-07-12T11:39:19.021Z,99.99
2018-07-12T11:40:18.932Z,99.99
2018-07-12T11:41:18.862Z,99.99
2018-07-12T11:42:18.787Z,99.99
2018-07-12T11:43:18.705Z,99.99
2018-07-12T11:44:18.631Z,99.99
2018-07-12T11:45:18.560Z,99.99
2018-07-12T11:46:18.474Z,99.99
2018-07-12T11:47:18.400Z,99.99
2018-07-12T11:48:18.326Z,99.99
2018-07-12T11:49:18.246Z,99.99
2018-07-12T11:50:18.171Z,99.99
2018-07-12T11:51:18.100Z,99.99
2018-07-12T11:52:18.026Z,99.99
2018-07-12T11:53:17.936Z,99.99
2018-07-12T11:54:17.861Z,99.99
2018-07-12T11:55:17.782Z,99.99
2018-07-12T11:56:17.707Z,99.99
2018-07-12T11:57:17.649Z,99.99
2018-07-12T11:58:17.561Z,99.99
2018-07-12T11:59:17.496Z,99.99
2018-07-12T12:00:17.398Z,99.99
2018-07-12T12:01:17.385Z,99.99
2018-07-12T12:02:17.252Z,99.99
2018-07-12T12:03:17.178Z,99.99
2018-07-12T12:04:17.104Z,99.99
2018-07-12T12:05:17.024Z,99.99
2018-07-12T12:06:16.946Z,99.99
2018-07-12T12:07:16.862Z,99.99
2018-07-12T12:08:16.791Z,99.99
2018-07-12T12:09:16.710Z,99.99
2018-07-12T12:10:16.646Z,99.99
2018-07-12T12:11:16.560Z,99.99
2018-07-12T12:12:16.486Z,99.99
2018-07-12T12:13:16.415Z,99.99
2018-07-12T12:14:16.362Z,99.99
2018-07-12T12:15:16.260Z,99.99
2018-07-12T12:16:16.184Z,99.99
2018-07-12T12:17:16.102Z,99.99
2018-07-12T12:18:16.031Z,99.99
2018-07-12T12:19:15.956Z,99.99
2018-07-12T12:20:15.884Z,99.99
2018-07-12T12:21:15.800Z,99.99
2018-07-12T12:22:15.725Z,99.99
2018-07-12T12:23:15.656Z,99.99
2018-07-12T12:24:15.577Z,99.99
2018-07-12T12:25:15.499Z,99.99
2018-07-12T12:26:15.424Z,99.99
2018-07-12T12:27:15.350Z,99.99
2018-07-12T12:28:15.276Z,99.99
2018-07-12T12:29:15.206Z,99.99
2018-07-12T12:30:15.119Z,99.99
2018-07-12T12:31:15.037Z,99.99
2018-07-12T12:32:14.961Z,99.99
2018-07-12T12:33:14.891Z,99.99
2018-07-12T12:34:14.815Z,99.99
2018-07-12T12:35:14.742Z,99.99
2018-07-12T12:36:14.667Z,99.99
2018-07-12T12:37:14.589Z,99.99
2018-07-12T12:38:14.513Z,99.99
2018-07-12T12:39:14.443Z,99.99
2018-07-12T12:40:14.356Z,99.99
2018-07-12T12:41:14.279Z,99.99
2018-07-12T12:42:14.202Z,99.99
2018-07-12T12:43:14.125Z,99.99
2018-07-12T12:44:14.062Z,99.99
2018-07-12T12:45:13.980Z,99.99
2018-07-12T12:46:13.893Z,99.99
2018-07-12T12:47:13.820Z,99.99
2018-07-12T12:48:13.740Z,99.99
2018-07-12T12:49:13.669Z,99.99
2018-07-12T12:50:13.594Z,99.99
2018-07-12T12:51:13.517Z,99.99