createdAt,value
2019-06-08T00:00:15.278Z,99.90
2019-06-08T00:02:43.045Z,99.90
2019-06-08T00:05:12.592Z,99.90
2019-06-08T00:07:40.716Z,99.90
2019-06-08T00:10:08.727Z,99.90
2019-06-08T00:12:36.518Z,99.90
2019-06-08T00:15:04.864Z,99.90
2019-06-08T00:17:38.514Z,99.90
2019-06-08T00:20:02.430Z,99.90
2019-06-08T00:22:30.257Z,99.90
2019-06-08T00:24:58.088Z,99.90
2019-06-08T00:27:25.994Z,99.90
2019-06-08T00:29:53.779Z,99.90
2019-06-08T00:32:22.635Z,99.90
2019-06-08T00:34:50.715Z,99.90
2019-06-08T00:37:18.792Z,99.90
2019-06-08T00:39:46.963Z,99.90
2019-06-08T00:42:15.104Z,99.90
2019-06-08T00:44:43.272Z,99.90
2019-06-08T00:47:11.093Z,99.90
2019-06-08T00:49:38.863Z,99.90
2019-06-08T00:52:06.655Z,99.90
2019-06-08T00:54:34.485Z,99.90
2019-06-08T00:57:02.301Z,99.90
2019-06-08T00:59:30.479Z,99.90
2019-06-08T01:01:58.768Z,99.90
2019-06-08T01:04:27.165Z,99.90
2019-06-08T01:06:55.558Z,99.90
2019-06-08T01:09:24.221Z,99.90
2019-06-08T01:11:52.504Z,99.90
2019-06-08T01:14:20.881Z,99.90
2019-06-08T01:16:49.126Z,99.90
2019-06-08T01:19:16.894Z,99.90
2019-06-08T01:21:44.703Z,99.90
2019-06-08T01:24:12.521Z,99.90
2019-06-08T01:26:40.462Z,99.90
2019-06-08T01:29:08.243Z,99.90
2019-06-08T01:31:36.102Z,99.90
2019-06-08T01:34:04.009Z,99.90
2019-06-08T01:36:31.996Z,99.90
2019-06-08T01:39:01.208Z,99.90
2019-06-08T01:41:29.641Z,99.90
2019-06-08T01:43:57.846Z,99.90
2019-06-08T01:46:25.872Z,99.90
2019-06-08T01:48:54.157Z,99.90
2019-06-08T01:51:22.554Z,99.90
2019-06-08T01:53:50.935Z,99.90
2019-06-08T01:56:18.737Z,99.90
2019-06-08T01:58:46.569Z,99.90
2019-06-08T02:01:14.410Z,99.90
2019-06-08T02:03:42.241Z,99.90
2019-06-08T02:06:10.037Z,99.90
2019-06-08T02:08:37.851Z,99.90
2019-06-08T02:11:05.727Z,99.90
2019-06-08T02:13:33.529Z,99.90
2019-06-08T02:16:01.331Z,99.90
2019-06-08T02:18:39.807Z,99.90
2019-06-08T02:20:59.743Z,99.90
2019-06-08T02:23:28.864Z,99.90
2019-06-08T02:25:57.099Z,99.90
2019-06-08T02:28:29.417Z,99.90
2019-06-08T02:30:57.494Z,99.90
2019-06-08T02:33:25.286Z,99.90
2019-06-08T02:35:53.102Z,99.90
2019-06-08T02:38:20.911Z,99.90
2019-06-08T02:40:48.681Z,99.90
2019-06-08T02:43:16.497Z,99.90
2019-06-08T02:45:44.262Z,99.90
2019-06-08T02:48:12.090Z,99.90
2019-06-08T02:50:55.527Z,99.90
2019-06-08T02:53:25.863Z,99.90
2019-06-08T02:55:55.010Z,99.90
2019-06-08T02:58:23.559Z,99.90
2019-06-08T03:00:53.951Z,99.90
2019-06-08T03:03:22.474Z,99.90
2019-06-08T03:05:51.544Z,99.90
2019-06-08T03:08:20.652Z,99.90
2019-06-08T03:10:52.325Z,99.90
2019-06-08T03:13:22.322Z,99.90
2019-06-08T03:15:50.120Z,99.90
2019-06-08T03:18:17.957Z,99.90
2019-06-08T03:20:45.750Z,99.90
2019-06-08T03:23:13.591Z,99.90
2019-06-08T03:25:51.798Z,99.90
2019-06-08T03:28:11.290Z,99.90
2019-06-08T03:30:47.382Z,99.90
2019-06-08T03:33:08.998Z,99.90
2019-06-08T03:35:46.510Z,99.90
2019-06-08T03:38:06.496Z,99.90
2019-06-08T03:40:35.797Z,99.90
2019-06-08T03:43:03.814Z,99.90
2019-06-08T03:45:34.185Z,99.90
2019-06-08T03:48:02.086Z,99.90
2019-06-08T03:50:30.054Z,99.90
2019-06-08T03:52:57.993Z,99.90
2019-06-08T03:55:25.829Z,99.90
2019-06-08T03:57:53.579Z,99.90
2019-06-08T04:00:21.749Z,99.90
2019-06-08T04:02:50.291Z,99.90
2019-06-08T04:05:18.563Z,99.90
2019-06-08T04:07:46.573Z,99.90
2019-06-08T04:10:14.885Z,99.90
2019-06-08T04:12:44.213Z,99.90
2019-06-08T04:15:13.961Z,99.90
2019-06-08T04:17:42.186Z,99.90
2019-06-08T04:20:12.461Z,99.90
2019-06-08T04:22:46.830Z,99.90
2019-06-08T04:25:15.582Z,99.90
2019-06-08T04:27:44.813Z,99.90
2019-06-08T04:30:14.342Z,99.90
2019-06-08T04:32:42.858Z,99.90
2019-06-08T04:35:11.102Z,99.90
2019-06-08T04:37:40.519Z,99.90
2019-06-08T04:40:08.717Z,99.90
2019-06-08T04:42:36.525Z,99.90
2019-06-08T04:45:06.281Z,99.90
2019-06-08T04:47:34.148Z,99.90
2019-06-08T04:50:20.887Z,99.90
2019-06-08T04:52:31.812Z,99.90
2019-06-08T04:54:59.591Z,99.90
2019-06-08T04:57:27.485Z,99.90
2019-06-08T04:59:55.286Z,99.90
2019-06-08T05:02:23.106Z,99.90
2019-06-08T05:04:50.931Z,99.90
2019-06-08T05:07:18.761Z,99.90
2019-06-08T05:09:47.168Z,99.90
2019-06-08T05:12:15.303Z,99.90
2019-06-08T05:14:43.121Z,99.90
2019-06-08T05:17:10.973Z,99.90
2019-06-08T05:19:39.227Z,99.90
2019-06-08T05:22:07.431Z,99.90
2019-06-08T05:24:35.277Z,99.90
2019-06-08T05:27:03.217Z,99.90
2019-06-08T05:29:31.017Z,99.90
2019-06-08T05:31:58.858Z,99.90
2019-06-08T05:34:26.673Z,99.90
2019-06-08T05:36:54.483Z,99.90
2019-06-08T05:39:22.265Z,99.90
2019-06-08T05:41:50.061Z,99.90
2019-06-08T05:44:18.231Z,99.90
2019-06-08T05:46:47.464Z,99.90
2019-06-08T05:49:15.968Z,99.90
2019-06-08T05:51:43.868Z,99.90
2019-06-08T05:54:11.637Z,99.90
2019-06-08T05:56:39.827Z,99.90
2019-06-08T05:59:08.043Z,99.90
2019-06-08T06:01:35.852Z,99.90
2019-06-08T06:04:03.875Z,99.90
2019-06-08T06:06:31.713Z,99.90
2019-06-08T06:08:59.523Z,99.90
2019-06-08T06:11:27.303Z,99.90
2019-06-08T06:13:55.177Z,99.90
2019-06-08T06:16:23.018Z,99.90
2019-06-08T06:18:52.182Z,99.90
2019-06-08T06:21:20.289Z,99.90
2019-06-08T06:23:49.239Z,99.90
2019-06-08T06:26:17.571Z,99.90
2019-06-08T06:28:45.650Z,99.90
2019-06-08T06:31:13.846Z,99.90
2019-06-08T06:33:42.029Z,99.90
2019-06-08T06:36:10.171Z,99.90
2019-06-08T06:38:37.974Z,99.90
2019-06-08T06:41:05.896Z,99.90
2019-06-08T06:43:33.739Z,99.90
2019-06-08T06:46:03.713Z,99.90
2019-06-08T06:48:31.544Z,99.90
2019-06-08T06:50:59.412Z,99.90
2019-06-08T06:53:27.216Z,99.90
2019-06-08T06:55:55.017Z,99.90
2019-06-08T06:58:22.942Z,99.90
2019-06-08T07:00:51.524Z,99.90
2019-06-08T07:03:20.792Z,99.90
2019-06-08T07:05:49.907Z,99.90
2019-06-08T07:08:18.052Z,99.90
2019-06-08T07:10:46.572Z,99.90
2019-06-08T07:13:14.712Z,99.90
2019-06-08T07:15:42.752Z,99.90
2019-06-08T07:18:10.573Z,99.90
2019-06-08T07:20:38.398Z,99.90
2019-06-08T07:23:06.170Z,99.90
2019-06-08T07:25:34.336Z,99.90
2019-06-08T07:28:02.154Z,99.90
2019-06-08T07:30:30.012Z,99.90
2019-06-08T07:32:59.227Z,99.90
2019-06-08T07:35:27.795Z,99.90
2019-06-08T07:37:55.658Z,99.90
2019-06-08T07:40:23.636Z,99.90
2019-06-08T07:42:53.030Z,99.90
2019-06-08T07:45:21.271Z,99.90
2019-06-08T07:47:49.944Z,99.90
2019-06-08T07:50:18.320Z,99.60
2019-06-08T07:52:46.260Z,97.70
2019-06-08T07:55:15.115Z,97.10
2019-06-08T07:57:43.093Z,97.50
2019-06-08T08:00:11.047Z,96.60
2019-06-08T08:02:38.958Z,96.40
2019-06-08T08:05:08.390Z,97.00
2019-06-08T08:07:36.311Z,97.00
2019-06-08T08:10:05.053Z,97.00
2019-06-08T08:12:32.966Z,96.20
2019-06-08T08:15:00.897Z,96.20
2019-06-08T08:17:28.795Z,96.30
2019-06-08T08:19:57.353Z,96.30
2019-06-08T08:22:29.520Z,96.90
2019-06-08T08:25:02.724Z,97.90
2019-06-08T08:27:28.089Z,98.20
2019-06-08T08:29:58.622Z,99.10
2019-06-08T08:32:28.158Z,99.40
2019-06-08T08:34:58.721Z,98.80
2019-06-08T08:37:24.878Z,97.60
2019-06-08T08:39:53.543Z,97.30
2019-06-08T08:42:21.748Z,97.90
2019-06-08T08:44:50.957Z,97.40
2019-06-08T08:47:19.323Z,97.70
2019-06-08T08:49:47.948Z,98.00
2019-06-08T08:52:17.510Z,98.30
2019-06-08T08:54:47.477Z,98.00
2019-06-08T08:57:17.959Z,98.20
2019-06-08T08:59:47.706Z,98.10
2019-06-08T09:02:18.410Z,98.40
2019-06-08T09:04:47.543Z,98.50
2019-06-08T09:07:14.624Z,97.40
2019-06-08T09:09:43.554Z,97.00
2019-06-08T09:12:11.345Z,96.40
2019-06-08T09:14:42.928Z,96.40
2019-06-08T09:17:10.778Z,96.60
2019-06-08T09:19:38.656Z,96.50
2019-06-08T09:22:08.588Z,96.50
2019-06-08T09:24:38.774Z,96.20
2019-06-08T09:27:08.027Z,96.10
2019-06-08T09:29:38.601Z,96.00
2019-06-08T09:32:08.178Z,95.80
2019-06-08T09:34:38.378Z,95.70
2019-06-08T09:37:07.842Z,95.30
2019-06-08T09:39:35.402Z,94.70
2019-06-08T09:42:04.876Z,93.10
2019-06-08T09:44:32.988Z,90.70
2019-06-08T09:47:05.665Z,87.20
2019-06-08T09:49:30.504Z,80.20
2019-06-08T09:52:00.414Z,69.20
2019-06-08T09:54:28.336Z,63.40
2019-06-08T09:57:00.915Z,65.20
2019-06-08T09:59:28.359Z,67.30
2019-06-08T10:02:02.971Z,67.40
2019-06-08T10:04:28.727Z,66.90
2019-06-08T10:06:56.849Z,68.30
2019-06-08T10:09:25.102Z,68.40
2019-06-08T10:11:54.181Z,65.70
2019-06-08T10:14:22.460Z,64.40
2019-06-08T10:16:50.330Z,66.20
2019-06-08T10:19:18.774Z,66.10
2019-06-08T10:21:48.193Z,64.60
2019-06-08T10:24:16.473Z,60.20
2019-06-08T10:26:44.287Z,57.70
2019-06-08T10:29:12.126Z,55.20
2019-06-08T10:31:43.636Z,55.20
2019-06-08T10:34:11.082Z,52.80
2019-06-08T10:36:39.372Z,52.80
2019-06-08T10:39:11.452Z,52.30
2019-06-08T10:41:38.883Z,52.50
2019-06-08T10:44:11.160Z,49.80
2019-06-08T10:46:40.288Z,47.20
2019-06-08T10:49:09.577Z,46.30
2019-06-08T10:51:40.171Z,46.10
2019-06-08T10:54:09.003Z,44.60
2019-06-08T10:56:38.394Z,44.10
2019-06-08T10:59:09.955Z,43.20
2019-06-08T11:01:35.339Z,43.20
2019-06-08T11:04:03.386Z,40.70
2019-06-08T11:06:32.863Z,41.30
2019-06-08T11:09:05.192Z,39.30
2019-06-08T11:11:31.011Z,39.80
2019-06-08T11:14:00.940Z,39.90
2019-06-08T11:16:28.747Z,38.60
2019-06-08T11:18:59.091Z,38.50
2019-06-08T11:24:07.564Z,37.50
2019-06-08T11:26:28.951Z,37.50
2019-06-08T11:28:58.608Z,38.10
2019-06-08T11:31:28.910Z,38.00
2019-06-08T11:33:58.885Z,38.20
2019-06-08T11:36:28.193Z,38.30
2019-06-08T11:38:58.785Z,37.90
2019-06-08T11:41:27.810Z,36.80
2019-06-08T11:43:59.605Z,36.10
2019-06-08T11:46:28.064Z,36.40
2019-06-08T11:48:57.670Z,36.40
2019-06-08T11:51:24.989Z,36.20
2019-06-08T11:53:53.049Z,36.10
2019-06-08T11:56:22.424Z,36.00
2019-06-08T11:58:53.378Z,35.20
2019-06-08T12:01:21.242Z,36.20
2019-06-08T12:03:49.067Z,38.40
2019-06-08T12:06:18.597Z,39.10
2019-06-08T12:08:47.326Z,37.50
2019-06-08T12:11:17.260Z,37.00
2019-06-08T12:13:46.920Z,36.70
2019-06-08T12:16:19.718Z,37.60
2019-06-08T12:18:44.777Z,37.90
2019-06-08T12:21:13.319Z,37.70
2019-06-08T12:23:42.414Z,36.60
2019-06-08T12:26:10.268Z,36.50
2019-06-08T12:28:38.226Z,35.80
2019-06-08T12:31:11.408Z,35.70
2019-06-08T12:33:38.953Z,35.40
2019-06-08T12:36:08.521Z,34.50
2019-06-08T12:38:37.921Z,34.10
2019-06-08T12:41:07.938Z,33.20
2019-06-08T12:43:34.874Z,33.60
2019-06-08T12:46:02.698Z,33.00
2019-06-08T12:48:30.493Z,32.60
2019-06-08T12:50:58.330Z,32.50
2019-06-08T12:53:28.152Z,33.00
2019-06-08T12:55:57.901Z,32.30
2019-06-08T12:58:27.593Z,32.30
2019-06-08T13:00:57.845Z,32.20
2019-06-08T13:03:25.034Z,33.00
2019-06-08T13:05:52.842Z,34.00
2019-06-08T13:08:21.853Z,34.90
2019-06-08T13:10:50.096Z,36.40
2019-06-08T13:13:20.002Z,37.50
2019-06-08T13:15:48.402Z,37.60
2019-06-08T13:18:17.678Z,38.10
2019-06-08T13:20:51.471Z,37.90
2019-06-08T13:23:19.637Z,37.50
2019-06-08T13:25:48.030Z,36.60
2019-06-08T13:28:19.402Z,35.90
2019-06-08T13:30:47.697Z,35.20
2019-06-08T13:33:16.198Z,35.10
2019-06-08T13:35:44.406Z,34.50
2019-06-08T13:38:12.662Z,35.20
2019-06-08T13:40:40.852Z,35.50
2019-06-08T13:43:08.697Z,37.30
2019-06-08T13:45:39.106Z,38.90
2019-06-08T13:48:08.725Z,40.30
2019-06-08T13:50:35.989Z,41.60
2019-06-08T13:53:03.806Z,42.50
2019-06-08T13:55:47.726Z,43.90
2019-06-08T13:58:01.310Z,44.40
2019-06-08T14:00:38.135Z,45.50
2019-06-08T14:03:08.417Z,46.10
2019-06-08T14:05:38.823Z,46.40
2019-06-08T14:08:10.610Z,46.40
2019-06-08T14:10:38.868Z,46.40
2019-06-08T14:13:07.991Z,46.70
2019-06-08T14:15:37.896Z,46.70
2019-06-08T14:18:05.555Z,47.30
2019-06-08T14:20:34.527Z,47.40
2019-06-08T14:23:03.349Z,48.10
2019-06-08T14:25:46.643Z,47.70
2019-06-08T14:28:00.898Z,48.30
2019-06-08T14:30:32.888Z,48.30
2019-06-08T14:32:58.427Z,48.70
2019-06-08T14:35:27.151Z,49.10
2019-06-08T14:37:57.832Z,49.10
2019-06-08T14:40:31.025Z,49.00
2019-06-08T14:42:55.316Z,49.10
2019-06-08T14:45:23.124Z,49.40
2019-06-08T14:47:50.975Z,49.70
2019-06-08T14:50:21.138Z,50.20
2019-06-08T14:52:50.423Z,50.30
2019-06-08T14:55:20.066Z,50.20
2019-06-08T14:57:48.258Z,49.20
2019-06-08T15:00:22.595Z,49.30
2019-06-08T15:02:50.849Z,49.40
2019-06-08T15:05:19.918Z,49.20
2019-06-08T15:07:48.666Z,49.00
2019-06-08T15:10:18.316Z,49.50
2019-06-08T15:12:48.756Z,48.70
2019-06-08T15:15:18.319Z,49.00
2019-06-08T15:17:47.731Z,49.40
2019-06-08T15:20:17.597Z,48.60
2019-06-08T15:22:45.589Z,48.80
2019-06-08T15:25:13.417Z,49.10
2019-06-08T15:27:41.226Z,49.60
2019-06-08T15:30:10.511Z,49.70
2019-06-08T15:32:38.774Z,49.80
2019-06-08T15:35:08.089Z,49.60
2019-06-08T15:37:37.952Z,49.70
2019-06-08T15:40:07.809Z,49.70
2019-06-08T15:42:36.001Z,49.40
2019-06-08T15:45:08.088Z,49.30
2019-06-08T15:47:35.014Z,49.60
2019-06-08T15:50:03.155Z,49.90
2019-06-08T15:52:32.656Z,50.00
2019-06-08T15:55:01.546Z,50.00
2019-06-08T15:57:34.041Z,50.00
2019-06-08T15:59:59.574Z,50.10
2019-06-08T16:02:27.629Z,50.90
2019-06-08T16:04:55.838Z,50.50
2019-06-08T16:07:28.572Z,51.80
2019-06-08T16:09:53.446Z,50.50
2019-06-08T16:12:21.260Z,50.80
2019-06-08T16:14:49.070Z,51.00
2019-06-08T16:17:16.856Z,51.30
2019-06-08T16:19:44.656Z,51.30
2019-06-08T16:22:12.510Z,51.30
2019-06-08T16:24:40.395Z,51.70
2019-06-08T16:27:08.188Z,52.10
2019-06-08T16:29:36.055Z,52.00
2019-06-08T16:32:03.925Z,51.50
2019-06-08T16:34:31.796Z,51.50
2019-06-08T16:36:59.729Z,51.50
2019-06-08T16:39:28.570Z,50.80
2019-06-08T16:41:56.900Z,51.10
2019-06-08T16:44:24.678Z,50.60
2019-06-08T16:46:52.509Z,50.70
2019-06-08T16:49:20.324Z,51.90
2019-06-08T16:51:48.212Z,51.30
2019-06-08T16:54:16.090Z,50.90
2019-06-08T16:56:43.877Z,51.10
2019-06-08T16:59:11.722Z,51.60
2019-06-08T17:01:39.503Z,51.90
2019-06-08T17:04:07.368Z,52.30
2019-06-08T17:06:35.327Z,51.90
2019-06-08T17:09:04.728Z,51.20
2019-06-08T17:11:33.685Z,51.70
2019-06-08T17:14:01.924Z,52.00
2019-06-08T17:16:30.039Z,52.70
2019-06-08T17:18:58.248Z,52.90
2019-06-08T17:21:26.089Z,53.00
2019-06-08T17:23:53.875Z,53.20
2019-06-08T17:26:21.635Z,53.50
2019-06-08T17:28:49.594Z,52.70
2019-06-08T17:31:17.510Z,53.10
2019-06-08T17:33:45.330Z,53.30
2019-06-08T17:36:13.164Z,53.60
2019-06-08T17:38:41.462Z,54.00
2019-06-08T17:41:09.784Z,54.50
2019-06-08T17:43:38.223Z,54.70
2019-06-08T17:46:06.334Z,54.20
2019-06-08T17:48:34.916Z,54.50
2019-06-08T17:51:03.351Z,54.60
2019-06-08T17:53:31.205Z,54.70
2019-06-08T17:55:59.065Z,55.00
2019-06-08T17:58:27.016Z,55.30
2019-06-08T18:00:54.821Z,56.00
2019-06-08T18:03:22.751Z,56.60
2019-06-08T18:05:50.585Z,56.90
2019-06-08T18:08:18.400Z,57.00
2019-06-08T18:10:48.191Z,57.20
2019-06-08T18:13:18.064Z,57.50
2019-06-08T18:15:48.077Z,57.60
2019-06-08T18:18:17.648Z,57.60
2019-06-08T18:20:45.343Z,58.00
2019-06-08T18:23:13.204Z,58.30
2019-06-08T18:25:42.115Z,58.50
2019-06-08T18:28:13.598Z,58.80
2019-06-08T18:30:42.913Z,59.00
2019-06-08T18:33:10.405Z,59.30
2019-06-08T18:35:41.234Z,59.70
2019-06-08T18:38:08.029Z,60.00
2019-06-08T18:40:37.910Z,60.60
2019-06-08T18:43:07.580Z,60.90
2019-06-08T18:45:38.073Z,61.60
2019-06-08T18:48:07.142Z,61.80
2019-06-08T18:50:38.054Z,62.30
2019-06-08T18:53:07.116Z,62.50
2019-06-08T18:55:36.278Z,63.10
2019-06-08T18:58:17.634Z,63.40
2019-06-08T19:00:39.979Z,64.20
2019-06-08T19:03:08.455Z,64.40
2019-06-08T19:05:40.300Z,64.70
2019-06-08T19:08:09.483Z,65.00
2019-06-08T19:10:40.693Z,65.10
2019-06-08T19:13:08.969Z,65.70
2019-06-08T19:15:42.254Z,65.70
2019-06-08T19:18:08.144Z,66.30
2019-06-08T19:20:40.783Z,66.70
2019-06-08T19:23:09.130Z,67.20
2019-06-08T19:25:42.152Z,67.80
2019-06-08T19:28:07.794Z,68.10
2019-06-08T19:30:39.377Z,68.40
2019-06-08T19:33:07.332Z,68.90
2019-06-08T19:35:35.668Z,69.20
2019-06-08T19:38:03.477Z,69.50
2019-06-08T19:40:31.262Z,69.80
2019-06-08T19:43:01.394Z,70.50
2019-06-08T19:45:28.799Z,70.50
2019-06-08T19:47:57.726Z,70.60
2019-06-08T19:50:28.739Z,70.80
2019-06-08T19:52:57.837Z,71.00
2019-06-08T19:55:25.551Z,71.10
2019-06-08T19:57:53.387Z,71.50
2019-06-08T20:00:21.750Z,71.80
2019-06-08T20:02:53.367Z,71.80
2019-06-08T20:05:19.441Z,72.10
2019-06-08T20:07:47.290Z,72.30
2019-06-08T20:10:17.632Z,72.50
2019-06-08T20:12:46.052Z,72.60
2019-06-08T20:15:15.918Z,72.90
2019-06-08T20:17:48.507Z,73.20
2019-06-08T20:20:18.188Z,73.30
2019-06-08T20:22:48.735Z,73.70
2019-06-08T20:25:17.736Z,74.10
2019-06-08T20:27:48.434Z,74.30
2019-06-08T20:30:17.389Z,74.70
2019-06-08T20:32:47.205Z,74.90
2019-06-08T20:35:17.320Z,74.90
2019-06-08T20:37:45.750Z,75.50
2019-06-08T20:40:14.446Z,75.60
2019-06-08T20:42:44.070Z,76.10
2019-06-08T20:45:12.900Z,76.30
2019-06-08T20:47:42.057Z,76.60
2019-06-08T20:50:10.605Z,78.00
2019-06-08T20:52:38.434Z,77.40
2019-06-08T20:55:07.779Z,77.90
2019-06-08T20:57:36.014Z,78.30
2019-06-08T21:00:09.133Z,79.40
2019-06-08T21:02:37.223Z,79.00
2019-06-08T21:05:07.663Z,79.30
2019-06-08T21:07:35.316Z,79.70
2019-06-08T21:10:04.434Z,80.10
2019-06-08T21:12:32.228Z,80.00
2019-06-08T21:15:00.126Z,80.60
2019-06-08T21:17:27.979Z,80.90
2019-06-08T21:19:57.953Z,82.30
2019-06-08T21:22:27.590Z,82.90
2019-06-08T21:24:59.735Z,83.10
2019-06-08T21:27:24.918Z,83.40
2019-06-08T21:29:59.872Z,83.80
2019-06-08T21:32:22.505Z,84.40
2019-06-08T21:34:52.152Z,84.70
2019-06-08T21:37:20.023Z,85.10
2019-06-08T21:39:50.495Z,85.50
2019-06-08T21:42:17.547Z,85.90
2019-06-08T21:44:47.650Z,86.30
2019-06-08T21:47:15.113Z,85.90
2019-06-08T21:49:43.036Z,86.00
2019-06-08T21:52:10.846Z,85.70
2019-06-08T21:54:38.655Z,86.60
2019-06-08T21:57:09.020Z,86.70
2019-06-08T21:59:37.860Z,87.30
2019-06-08T22:02:08.339Z,88.10
2019-06-08T22:04:37.230Z,88.90
2019-06-08T22:07:07.083Z,89.00
2019-06-08T22:09:37.312Z,89.00
2019-06-08T22:12:07.090Z,89.30
2019-06-08T22:14:34.810Z,89.80
2019-06-08T22:17:03.262Z,89.80
2019-06-08T22:19:31.820Z,89.50
2019-06-08T22:22:01.794Z,89.20
2019-06-08T22:24:29.287Z,89.60
2019-06-08T22:26:58.568Z,89.60
2019-06-08T22:29:27.604Z,90.10
2019-06-08T22:31:55.906Z,89.60
2019-06-08T22:34:23.751Z,89.60
2019-06-08T22:36:52.592Z,89.70
2019-06-08T22:39:21.241Z,90.10
2019-06-08T22:41:49.040Z,90.10
2019-06-08T22:44:17.745Z,90.60
2019-06-08T22:46:47.838Z,90.10
2019-06-08T22:49:15.756Z,90.30
2019-06-08T22:51:43.559Z,90.30
2019-06-08T22:54:11.343Z,90.30
2019-06-08T22:56:39.438Z,90.60
2019-06-08T22:59:09.168Z,91.00
2019-06-08T23:01:38.361Z,91.20
2019-06-08T23:04:09.003Z,91.50
2019-06-08T23:06:38.470Z,91.70
2019-06-08T23:09:08.739Z,91.90
2019-06-08T23:11:37.567Z,92.20
2019-06-08T23:14:12.734Z,92.60
2019-06-08T23:16:35.535Z,92.90
2019-06-08T23:19:03.464Z,93.40
2019-06-08T23:21:31.267Z,93.70
2019-06-08T23:24:00.993Z,94.10
2019-06-08T23:26:30.147Z,94.40
2019-06-08T23:28:58.125Z,94.60
2019-06-08T23:31:28.961Z,95.00
2019-06-08T23:33:57.164Z,95.40
2019-06-08T23:36:51.616Z,95.80
2019-06-08T23:38:55.182Z,96.10
2019-06-08T23:41:22.960Z,96.30
2019-06-08T23:43:51.587Z,95.90
2019-06-08T23:46:19.397Z,95.90
2019-06-08T23:48:48.448Z,96.10
2019-06-08T23:51:18.125Z,95.80
2019-06-08T23:53:47.762Z,95.80
2019-06-08T23:56:18.135Z,96.00
2019-06-08T23:58:47.998Z,95.70
