createdAt,value
2023-01-07T00:00:22.436Z,1.12
2023-01-07T00:05:48.940Z,1.16
2023-01-07T00:10:56.262Z,1.13
2023-01-07T00:16:08.235Z,1.06
2023-01-07T00:21:18.417Z,1.09
2023-01-07T00:26:28.143Z,1.12
2023-01-07T00:31:39.958Z,1.10
2023-01-07T00:36:49.118Z,1.16
2023-01-07T00:42:13.749Z,1.19
2023-01-07T00:47:22.016Z,1.15
2023-01-07T00:52:28.948Z,1.08
2023-01-07T00:57:36.030Z,1.09
2023-01-07T01:02:46.104Z,1.03
2023-01-07T01:07:54.609Z,1.05
2023-01-07T01:13:01.763Z,1.08
2023-01-07T01:18:10.259Z,1.12
2023-01-07T01:23:17.881Z,1.14
2023-01-07T01:28:25.046Z,1.16
2023-01-07T01:33:33.254Z,1.18
2023-01-07T01:38:40.514Z,1.19
2023-01-07T01:43:47.792Z,1.20
2023-01-07T01:49:02.119Z,1.21
2023-01-07T01:54:15.473Z,1.19
2023-01-07T01:59:31.258Z,1.13
2023-01-07T02:04:43.407Z,1.14
2023-01-07T02:10:00.472Z,1.13
2023-01-07T02:15:15.392Z,1.16
2023-01-07T02:20:56.459Z,1.18
2023-01-07T02:26:59.849Z,1.16
2023-01-07T02:32:58.909Z,1.16
2023-01-07T02:38:14.877Z,1.17
2023-01-07T02:43:31.841Z,1.20
2023-01-07T02:48:40.951Z,1.16
2023-01-07T02:53:49.086Z,1.19
2023-01-07T02:59:28.230Z,1.18
2023-01-07T03:04:58.833Z,1.17
2023-01-07T03:10:13.040Z,1.22
2023-01-07T03:15:29.102Z,1.14
2023-01-07T03:20:43.221Z,1.11
2023-01-07T03:25:52.891Z,1.15
2023-01-07T03:31:02.094Z,1.11
2023-01-07T03:36:15.494Z,1.10
2023-01-07T03:41:39.598Z,1.15
2023-01-07T03:46:47.175Z,1.16
2023-01-07T03:51:55.448Z,1.12
2023-01-07T03:57:02.751Z,1.14
2023-01-07T04:02:09.436Z,1.12
2023-01-07T04:07:17.603Z,1.07
2023-01-07T04:12:24.693Z,1.03
2023-01-07T04:17:31.767Z,0.93
2023-01-07T04:22:40.193Z,0.97
2023-01-07T04:27:48.169Z,1.02
2023-01-07T04:32:55.187Z,1.02
2023-01-07T04:38:03.653Z,0.98
2023-01-07T04:43:11.663Z,0.95
2023-01-07T04:48:19.876Z,0.93
2023-01-07T04:53:31.027Z,0.93
2023-01-07T04:58:37.683Z,0.95
2023-01-07T05:03:44.616Z,0.97
2023-01-07T05:08:53.210Z,0.97
2023-01-07T05:14:02.607Z,0.97
2023-01-07T05:19:12.978Z,0.91
2023-01-07T05:24:25.983Z,0.87
2023-01-07T05:29:33.287Z,0.86
2023-01-07T05:34:40.685Z,0.89
2023-01-07T05:39:49.067Z,0.98
2023-01-07T05:45:00.161Z,1.03
2023-01-07T05:50:07.994Z,1.06
2023-01-07T05:55:15.931Z,1.03
2023-01-07T06:00:22.804Z,1.06
2023-01-07T06:05:29.682Z,1.08
2023-01-07T06:10:38.103Z,1.14
2023-01-07T06:15:44.600Z,1.14
2023-01-07T06:20:52.558Z,1.29
2023-01-07T06:26:00.954Z,1.30
2023-01-07T06:31:07.968Z,1.28
2023-01-07T06:36:14.732Z,1.31
2023-01-07T06:41:22.757Z,1.31
2023-01-07T06:46:29.667Z,1.34
2023-01-07T06:51:36.192Z,1.35
2023-01-07T06:56:44.453Z,1.37
2023-01-07T07:01:51.009Z,1.40
2023-01-07T07:06:58.066Z,1.41
2023-01-07T07:12:06.938Z,1.44
2023-01-07T07:17:13.536Z,1.47
2023-01-07T07:22:20.075Z,1.53
2023-01-07T07:27:30.234Z,1.56
2023-01-07T07:32:36.961Z,1.59
2023-01-07T07:37:43.885Z,1.65
2023-01-07T07:43:10.462Z,1.71
2023-01-07T07:48:18.794Z,1.75
2023-01-07T07:53:26.571Z,1.81
2023-01-07T07:58:34.648Z,1.84
2023-01-07T08:03:41.346Z,1.89
2023-01-07T08:08:48.023Z,1.96
2023-01-07T08:13:55.937Z,2.00
2023-01-07T08:19:02.459Z,2.07
2023-01-07T08:24:09.586Z,2.11
2023-01-07T08:29:17.854Z,2.20
2023-01-07T08:34:25.120Z,2.25
2023-01-07T08:39:32.035Z,2.28
2023-01-07T08:44:40.289Z,2.45
2023-01-07T08:49:47.333Z,2.48
2023-01-07T08:54:54.631Z,2.49
2023-01-07T09:00:03.071Z,2.49
2023-01-07T09:05:12.192Z,2.60
2023-01-07T09:10:19.274Z,2.72
2023-01-07T09:15:27.864Z,2.81
2023-01-07T09:20:34.948Z,2.78
2023-01-07T09:25:42.714Z,2.77
2023-01-07T09:30:51.132Z,2.80
2023-01-07T09:37:07.461Z,2.89
2023-01-07T09:42:26.847Z,2.88
2023-01-07T09:47:38.609Z,2.91
2023-01-07T09:52:50.838Z,2.99
2023-01-07T09:58:09.141Z,3.04
2023-01-07T10:03:31.532Z,3.10
2023-01-07T10:08:55.529Z,3.17
2023-01-07T10:14:33.472Z,3.26
2023-01-07T10:19:54.286Z,3.38
2023-01-07T10:25:13.451Z,3.35
2023-01-07T10:30:25.620Z,3.42
2023-01-07T10:35:38.247Z,3.53
2023-01-07T10:40:53.206Z,3.58
2023-01-07T10:46:20.576Z,3.70
2023-01-07T10:52:11.912Z,3.75
2023-01-07T10:57:22.905Z,3.76
2023-01-07T11:02:30.106Z,3.79
2023-01-07T11:07:45.539Z,3.76
2023-01-07T11:12:55.638Z,3.79
2023-01-07T11:18:05.043Z,3.87
2023-01-07T11:23:42.835Z,3.94
2023-01-07T11:28:55.342Z,3.96
2023-01-07T11:34:04.615Z,3.94
2023-01-07T11:39:21.670Z,4.00
2023-01-07T11:44:29.572Z,3.94
2023-01-07T11:49:46.685Z,3.89
2023-01-07T11:54:54.923Z,3.91
2023-01-07T12:00:17.707Z,3.96
2023-01-07T12:05:28.001Z,3.96
2023-01-07T12:10:39.232Z,4.05
2023-01-07T12:15:54.318Z,4.11
2023-01-07T12:21:57.693Z,4.13
2023-01-07T12:27:19.381Z,4.16
2023-01-07T12:32:46.287Z,4.13
2023-01-07T12:37:59.077Z,4.17
2023-01-07T12:43:17.305Z,4.19
2023-01-07T12:48:33.760Z,4.21
2023-01-07T12:53:45.878Z,4.21
2023-01-07T12:58:57.824Z,4.21
2023-01-07T13:04:16.107Z,4.16
2023-01-07T13:09:32.993Z,4.22
2023-01-07T13:14:47.775Z,4.26
2023-01-07T13:19:55.246Z,4.30
2023-01-07T13:25:36.191Z,4.37
2023-01-07T13:30:56.116Z,4.40
2023-01-07T13:36:16.003Z,4.41
2023-01-07T13:41:54.285Z,4.43
2023-01-07T13:47:06.005Z,4.44
2023-01-07T13:52:20.690Z,4.45
2023-01-07T13:57:44.942Z,4.47
2023-01-07T14:03:02.515Z,4.50
2023-01-07T14:08:09.545Z,4.50
2023-01-07T14:13:33.526Z,4.51
2023-01-07T14:19:00.682Z,4.50
2023-01-07T14:24:59.219Z,4.46
2023-01-07T14:30:22.143Z,4.44
2023-01-07T14:35:39.325Z,4.43
2023-01-07T14:41:09.117Z,4.40
2023-01-07T14:46:51.329Z,4.39
2023-01-07T14:52:11.374Z,4.36
2023-01-07T14:57:34.539Z,4.35
2023-01-07T15:03:54.578Z,4.38
2023-01-07T15:09:27.455Z,4.37
2023-01-07T15:15:01.901Z,4.37
2023-01-07T15:20:12.484Z,4.36
2023-01-07T15:25:34.175Z,4.37
2023-01-07T15:30:54.585Z,4.35
2023-01-07T15:36:01.507Z,4.35
2023-01-07T15:41:30.579Z,4.31
2023-01-07T15:46:43.078Z,4.29
2023-01-07T15:51:56.125Z,4.26
2023-01-07T15:57:12.156Z,4.20
2023-01-07T16:02:26.045Z,4.14
2023-01-07T16:07:36.494Z,4.06
2023-01-07T16:12:54.083Z,4.01
2023-01-07T16:18:03.925Z,3.92
2023-01-07T16:23:23.594Z,3.80
2023-01-07T16:28:36.693Z,3.71
2023-01-07T16:33:45.632Z,3.65
2023-01-07T16:39:00.052Z,3.59
2023-01-07T16:44:30.789Z,3.56
2023-01-07T16:49:38.386Z,3.50
2023-01-07T16:54:46.733Z,3.45
2023-01-07T16:59:59.414Z,3.44
2023-01-07T17:05:24.499Z,3.36
2023-01-07T17:10:34.549Z,3.39
2023-01-07T17:15:44.655Z,3.50
2023-01-07T17:20:54.733Z,3.56
2023-01-07T17:26:04.265Z,3.55
2023-01-07T17:31:13.783Z,3.53
2023-01-07T17:36:24.940Z,3.54
2023-01-07T17:41:55.799Z,3.58
2023-01-07T17:47:04.279Z,3.62
2023-01-07T17:52:12.680Z,3.60
2023-01-07T17:57:19.284Z,3.66
2023-01-07T18:02:31.945Z,3.69
2023-01-07T18:07:42.552Z,3.69
2023-01-07T18:12:49.708Z,3.73
2023-01-07T18:17:58.595Z,3.79
2023-01-07T18:23:05.892Z,3.82
2023-01-07T18:28:13.577Z,3.77
2023-01-07T18:33:22.258Z,3.77
2023-01-07T18:38:29.627Z,3.81
2023-01-07T18:43:36.578Z,3.82
2023-01-07T18:48:46.006Z,3.87
2023-01-07T18:53:53.131Z,3.93
2023-01-07T18:59:00.468Z,3.95
2023-01-07T19:04:09.472Z,3.96
2023-01-07T19:09:16.394Z,3.97
2023-01-07T19:14:23.696Z,4.04
2023-01-07T19:19:37.089Z,4.11
2023-01-07T19:24:51.399Z,4.17
2023-01-07T19:29:58.184Z,4.15
2023-01-07T19:35:10.143Z,4.13
2023-01-07T19:40:18.697Z,4.14
2023-01-07T19:45:26.540Z,4.12
2023-01-07T19:50:35.547Z,4.13
2023-01-07T19:55:42.873Z,4.21
2023-01-07T20:00:50.259Z,4.27
2023-01-07T20:06:08.510Z,4.34
2023-01-07T20:11:18.727Z,4.35
2023-01-07T20:16:28.471Z,4.38
2023-01-07T20:21:37.681Z,4.41
2023-01-07T20:26:44.475Z,4.44
2023-01-07T20:31:51.904Z,4.48
2023-01-07T20:37:00.722Z,4.50
2023-01-07T20:42:07.676Z,4.52
2023-01-07T20:47:14.661Z,4.57
2023-01-07T20:52:23.189Z,4.57
2023-01-07T20:57:30.192Z,4.60
2023-01-07T21:02:36.980Z,4.57
2023-01-07T21:07:46.808Z,4.55
2023-01-07T21:12:53.974Z,4.53
2023-01-07T21:18:01.116Z,4.50
2023-01-07T21:23:09.841Z,4.50
2023-01-07T21:28:17.972Z,4.48
2023-01-07T21:33:25.100Z,4.48
2023-01-07T21:38:33.769Z,4.50
2023-01-07T21:43:41.346Z,4.49
2023-01-07T21:48:48.369Z,4.49
2023-01-07T21:53:58.604Z,4.49
2023-01-07T21:59:08.353Z,4.52
2023-01-07T22:04:15.396Z,4.51
2023-01-07T22:09:24.711Z,4.54
2023-01-07T22:14:32.138Z,4.52
2023-01-07T22:19:38.670Z,4.52
2023-01-07T22:24:46.937Z,4.51
2023-01-07T22:29:55.344Z,4.52
2023-01-07T22:35:02.451Z,4.52
2023-01-07T22:40:13.195Z,4.50
2023-01-07T22:45:24.310Z,4.50
2023-01-07T22:50:31.530Z,4.51
2023-01-07T22:55:41.136Z,4.53
2023-01-07T23:01:14.820Z,4.52
2023-01-07T23:06:22.000Z,4.52
2023-01-07T23:11:48.233Z,4.54
2023-01-07T23:16:55.594Z,4.53
2023-01-07T23:22:02.817Z,4.53
2023-01-07T23:27:11.131Z,4.52
2023-01-07T23:32:17.664Z,4.52
2023-01-07T23:37:24.744Z,4.53
2023-01-07T23:42:33.649Z,4.55
2023-01-07T23:47:40.612Z,4.55
2023-01-07T23:52:47.817Z,4.58
2023-01-07T23:57:56.545Z,4.57
