createdAt,value
2018-04-29T00:02:46.218Z,59.00
2018-04-29T00:07:56.505Z,59.10
2018-04-29T00:13:01.680Z,59.50
2018-04-29T00:18:04.634Z,59.50
2018-04-29T00:23:10.047Z,59.70
2018-04-29T00:28:14.877Z,59.60
2018-04-29T00:33:21.362Z,59.40
2018-04-29T00:38:27.998Z,59.70
2018-04-29T00:43:32.362Z,59.70
2018-04-29T00:48:42.195Z,60.00
2018-04-29T00:53:47.448Z,59.90
2018-04-29T00:58:54.459Z,60.20
2018-04-29T01:03:59.455Z,60.60
2018-04-29T01:09:03.487Z,60.80
2018-04-29T01:14:09.155Z,61.60
2018-04-29T01:24:24.679Z,61.40
2018-04-29T01:29:28.281Z,61.20
2018-04-29T01:34:33.164Z,61.40
2018-04-29T01:39:39.027Z,61.80
2018-04-29T01:44:43.598Z,61.60
2018-04-29T01:49:48.917Z,62.00
2018-04-29T02:00:01.494Z,61.60
2018-04-29T02:05:05.205Z,61.80
2018-04-29T02:10:09.391Z,62.00
2018-04-29T02:15:15.116Z,62.10
2018-04-29T02:20:19.350Z,62.00
2018-04-29T02:25:23.734Z,61.90
2018-04-29T02:35:36.165Z,62.70
2018-04-29T02:40:41.885Z,62.70
2018-04-29T02:45:47.981Z,63.40
2018-04-29T02:50:55.489Z,63.10
2018-04-29T03:01:08.179Z,63.10
2018-04-29T03:06:18.490Z,63.10
2018-04-29T03:11:22.841Z,63.10
2018-04-29T03:16:29.985Z,62.50
2018-04-29T03:21:40.216Z,63.40
2018-04-29T03:26:46.659Z,62.70
2018-04-29T03:31:56.723Z,63.20
2018-04-29T03:37:02.976Z,63.20
2018-04-29T03:42:09.872Z,63.40
2018-04-29T03:47:18.195Z,64.00
2018-04-29T03:52:28.018Z,63.40
2018-04-29T03:57:46.059Z,63.50
2018-04-29T04:08:11.157Z,63.60
2018-04-29T04:13:15.779Z,63.60
2018-04-29T04:18:23.153Z,64.10
2018-04-29T04:23:30.275Z,64.00
2018-04-29T04:33:48.695Z,63.80
2018-04-29T04:38:52.824Z,64.00
2018-04-29T04:44:03.886Z,64.30
2018-04-29T04:49:11.852Z,64.50
2018-04-29T04:54:20.198Z,65.00
2018-04-29T04:59:26.739Z,65.10
2018-04-29T05:04:36.382Z,65.40
2018-04-29T05:09:46.835Z,65.30
2018-04-29T05:14:53.444Z,65.50
2018-04-29T05:25:06.615Z,65.30
2018-04-29T05:30:16.021Z,65.80
2018-04-29T05:35:21.835Z,66.40
2018-04-29T05:40:26.995Z,66.30
2018-04-29T05:45:34.798Z,66.40
2018-04-29T05:50:38.894Z,66.80
2018-04-29T05:55:43.043Z,66.70
2018-04-29T06:05:54.293Z,66.40
2018-04-29T06:11:00.831Z,66.50
2018-04-29T06:16:04.799Z,66.70
2018-04-29T06:21:12.229Z,66.30
2018-04-29T06:26:15.520Z,65.80
2018-04-29T06:31:22.922Z,65.90
2018-04-29T06:36:25.891Z,65.70
2018-04-29T06:41:29.950Z,65.40
2018-04-29T06:46:37.665Z,64.80
2018-04-29T06:51:42.061Z,64.30
2018-04-29T07:01:54.351Z,64.00
2018-04-29T07:06:58.382Z,63.40
2018-04-29T07:12:04.684Z,62.90
2018-04-29T07:17:11.285Z,62.50
2018-04-29T07:22:15.967Z,62.80
2018-04-29T07:27:20.596Z,62.70
2018-04-29T07:32:27.460Z,62.80
2018-04-29T07:37:31.442Z,63.40
2018-04-29T07:42:39.050Z,63.00
2018-04-29T07:47:44.636Z,62.40
2018-04-29T07:52:48.996Z,61.20
2018-04-29T07:57:54.157Z,60.50
2018-04-29T08:02:59.747Z,60.80
2018-04-29T08:08:04.236Z,61.00
2018-04-29T08:13:08.383Z,60.20
2018-04-29T08:18:13.013Z,60.00
2018-04-29T08:23:16.796Z,59.80
2018-04-29T08:28:23.092Z,58.90
2018-04-29T08:33:31.886Z,58.20
2018-04-29T08:38:40.308Z,58.10
2018-04-29T08:43:44.693Z,57.70
2018-04-29T08:48:49.602Z,57.60
2018-04-29T08:53:54.913Z,56.80
2018-04-29T08:58:58.669Z,55.70
2018-04-29T09:04:03.228Z,55.20
2018-04-29T09:09:07.142Z,54.80
2018-04-29T09:14:12.758Z,54.10
2018-04-29T09:19:17.298Z,54.00
2018-04-29T09:24:21.182Z,53.50
2018-04-29T09:29:26.969Z,53.30
2018-04-29T09:34:31.722Z,53.10
2018-04-29T09:39:34.999Z,52.40
2018-04-29T09:44:41.061Z,51.80
2018-04-29T09:49:48.042Z,52.10
2018-04-29T09:54:52.649Z,51.70
2018-04-29T09:59:56.525Z,51.50
2018-04-29T10:04:59.930Z,50.90
2018-04-29T10:15:11.903Z,49.90
2018-04-29T10:20:16.982Z,50.00
2018-04-29T10:25:23.195Z,49.80
2018-04-29T10:30:26.688Z,49.90
2018-04-29T10:35:31.395Z,49.70
2018-04-29T10:45:43.067Z,49.70
2018-04-29T10:50:46.809Z,48.90
2018-04-29T10:55:52.374Z,48.40
2018-04-29T11:00:57.427Z,47.90
2018-04-29T11:06:04.088Z,47.80
2018-04-29T11:11:09.143Z,47.50
2018-04-29T11:16:14.090Z,47.40
2018-04-29T11:21:20.106Z,47.50
2018-04-29T11:31:31.898Z,45.80
2018-04-29T11:36:38.522Z,45.70
2018-04-29T11:41:43.196Z,45.70
2018-04-29T11:46:48.061Z,45.80
2018-04-29T11:51:52.425Z,44.90
2018-04-29T11:56:56.938Z,44.90
2018-04-29T12:02:02.300Z,45.10
2018-04-29T12:07:05.873Z,44.40
2018-04-29T12:12:11.177Z,44.80
2018-04-29T12:17:14.703Z,44.90
2018-04-29T12:22:17.992Z,43.70
2018-04-29T12:27:21.729Z,43.60
2018-04-29T12:32:26.662Z,43.60
2018-04-29T12:42:39.109Z,41.80
2018-04-29T12:47:43.014Z,41.70
2018-04-29T12:52:49.639Z,41.90
2018-04-29T12:57:56.431Z,41.90
2018-04-29T13:03:00.062Z,41.80
2018-04-29T13:08:04.903Z,42.20
2018-04-29T13:13:09.175Z,42.40
2018-04-29T13:18:12.772Z,41.90
2018-04-29T13:23:16.993Z,42.00
2018-04-29T13:28:20.813Z,41.20
2018-04-29T13:33:24.926Z,40.00
2018-04-29T13:38:29.305Z,40.20
2018-04-29T13:43:35.211Z,38.00
2018-04-29T13:48:38.616Z,38.20
2018-04-29T13:53:42.894Z,34.90
2018-04-29T13:58:47.537Z,34.80
2018-04-29T14:03:53.646Z,35.20
2018-04-29T14:08:57.701Z,35.10
2018-04-29T14:14:01.343Z,34.40
2018-04-29T14:19:05.458Z,34.30
2018-04-29T14:24:09.801Z,33.80
2018-04-29T14:29:16.079Z,33.80
2018-04-29T14:34:19.590Z,34.30
2018-04-29T14:39:23.408Z,35.00
2018-04-29T14:44:28.733Z,34.70
2018-04-29T14:49:33.116Z,36.10
2018-04-29T14:54:38.551Z,34.80
2018-04-29T14:59:42.722Z,34.70
2018-04-29T15:04:46.882Z,34.30
2018-04-29T15:09:51.132Z,34.50
2018-04-29T15:14:55.527Z,34.40
2018-04-29T15:20:02.887Z,34.00
2018-04-29T15:25:05.906Z,33.10
2018-04-29T15:30:09.266Z,34.10
2018-04-29T15:35:12.857Z,34.00
2018-04-29T15:40:18.705Z,34.30
2018-04-29T15:45:21.837Z,34.30
2018-04-29T15:50:24.787Z,34.70
2018-04-29T15:55:31.565Z,34.70
2018-04-29T16:00:36.149Z,34.80
2018-04-29T16:05:39.849Z,34.70
2018-04-29T16:10:44.561Z,34.80
2018-04-29T16:15:47.751Z,34.30
2018-04-29T16:20:50.716Z,34.80
2018-04-29T16:25:53.944Z,34.10
2018-04-29T16:30:59.577Z,33.70
2018-04-29T16:36:04.364Z,33.90
2018-04-29T16:41:08.450Z,33.50
2018-04-29T16:46:11.667Z,34.30
2018-04-29T16:51:15.994Z,34.40
2018-04-29T16:56:23.945Z,36.00
2018-04-29T17:01:27.479Z,35.90
2018-04-29T17:06:31.974Z,36.00
2018-04-29T17:11:37.429Z,35.90
2018-04-29T17:16:40.413Z,35.90
2018-04-29T17:21:44.735Z,36.20
2018-04-29T17:26:48.719Z,35.90
2018-04-29T17:31:52.332Z,36.30
2018-04-29T17:36:55.277Z,36.50
2018-04-29T17:47:05.345Z,37.30
2018-04-29T17:52:10.458Z,37.90
2018-04-29T17:57:14.822Z,38.10
2018-04-29T18:02:19.639Z,38.50
2018-04-29T18:07:26.560Z,38.80
2018-04-29T18:12:30.570Z,39.30
2018-04-29T18:17:36.213Z,40.20
2018-04-29T18:22:40.860Z,40.10
2018-04-29T18:27:47.335Z,40.50
2018-04-29T18:37:58.097Z,41.40
2018-04-29T18:43:01.884Z,41.90
2018-04-29T18:48:07.391Z,42.10
2018-04-29T18:53:12.576Z,42.50
2018-04-29T18:58:16.745Z,43.00
2018-04-29T19:03:21.049Z,44.00
2018-04-29T19:08:25.619Z,45.30
2018-04-29T19:13:30.040Z,45.90
2018-04-29T19:18:35.176Z,46.80
2018-04-29T19:23:39.527Z,46.90
2018-04-29T19:28:44.300Z,47.10
2018-04-29T19:33:48.858Z,48.10
2018-04-29T19:38:55.785Z,48.00
2018-04-29T19:43:58.634Z,48.30
2018-04-29T19:49:02.379Z,48.40
2018-04-29T19:54:06.330Z,48.80
2018-04-29T19:59:10.768Z,49.20
2018-04-29T20:09:24.351Z,50.00
2018-04-29T20:14:31.036Z,50.00
2018-04-29T20:29:50.346Z,50.80
2018-04-29T20:40:02.669Z,51.50
2018-04-29T20:45:09.716Z,51.50
2018-04-29T20:50:12.661Z,51.20
2018-04-29T21:00:24.248Z,50.70
2018-04-29T21:05:27.928Z,50.50
2018-04-29T21:10:31.311Z,50.30
2018-04-29T21:15:35.762Z,50.20
2018-04-29T21:20:39.466Z,49.10
2018-04-29T21:25:43.252Z,48.90
2018-04-29T21:30:46.551Z,48.80
2018-04-29T21:35:50.266Z,49.00
2018-04-29T21:40:53.844Z,49.80
2018-04-29T21:45:58.709Z,50.20
2018-04-29T21:51:01.944Z,50.10
2018-04-29T21:56:06.250Z,50.70
2018-04-29T22:01:10.578Z,51.20
2018-04-29T22:06:14.226Z,51.40
2018-04-29T22:11:17.021Z,51.30
2018-04-29T22:16:22.047Z,51.20
2018-04-29T22:21:26.010Z,51.10
