createdAt,value
2018-01-21T00:00:45.587Z,3.51
2018-01-21T00:01:45.567Z,3.43
2018-01-21T00:02:45.539Z,3.35
2018-01-21T00:03:45.518Z,3.47
2018-01-21T00:04:45.502Z,3.47
2018-01-21T00:05:45.483Z,3.51
2018-01-21T00:06:45.478Z,3.42
2018-01-21T00:07:45.444Z,3.45
2018-01-21T00:08:45.442Z,3.47
2018-01-21T00:09:45.422Z,3.43
2018-01-21T00:10:45.394Z,3.48
2018-01-21T00:11:45.389Z,3.50
2018-01-21T00:12:45.356Z,3.45
2018-01-21T00:13:45.336Z,3.51
2018-01-21T00:14:45.315Z,3.43
2018-01-21T00:15:45.300Z,3.42
2018-01-21T00:16:45.377Z,3.50
2018-01-21T00:17:45.280Z,3.51
2018-01-21T00:18:45.242Z,3.54
2018-01-21T00:19:45.228Z,3.36
2018-01-21T00:20:45.216Z,3.43
2018-01-21T00:21:45.190Z,3.31
2018-01-21T00:22:45.189Z,3.43
2018-01-21T00:23:45.155Z,3.47
2018-01-21T00:24:45.139Z,3.43
2018-01-21T00:25:45.121Z,3.57
2018-01-21T00:26:45.113Z,3.57
2018-01-21T00:27:45.100Z,3.50
2018-01-21T00:28:45.066Z,3.54
2018-01-21T00:29:45.047Z,3.51
2018-01-21T00:30:45.032Z,3.52
2018-01-21T00:31:45.015Z,3.36
2018-01-21T00:32:44.992Z,3.52
2018-01-21T00:33:44.991Z,3.47
2018-01-21T00:34:44.958Z,3.43
2018-01-21T00:35:44.938Z,3.47
2018-01-21T00:36:44.922Z,3.52
2018-01-21T00:37:44.900Z,3.55
2018-01-21T00:38:44.916Z,3.52
2018-01-21T00:39:44.869Z,3.57
2018-01-21T00:40:44.849Z,3.50
2018-01-21T00:41:44.830Z,3.57
2018-01-21T00:42:44.814Z,3.55
2018-01-21T00:43:44.791Z,3.57
2018-01-21T00:44:44.793Z,3.54
2018-01-21T00:45:44.761Z,3.43
2018-01-21T00:46:44.739Z,3.51
2018-01-21T00:47:44.721Z,3.52
2018-01-21T00:48:44.706Z,3.57
2018-01-21T00:49:44.687Z,3.54
2018-01-21T00:50:44.685Z,3.55
2018-01-21T00:51:44.652Z,3.52
2018-01-21T00:52:44.632Z,3.51
2018-01-21T00:53:44.613Z,3.36
2018-01-21T00:54:44.594Z,3.55
2018-01-21T00:55:44.582Z,3.55
2018-01-21T00:56:44.572Z,3.51
2018-01-21T00:57:44.540Z,3.54
2018-01-21T00:58:44.523Z,3.48
2018-01-21T00:59:44.506Z,3.57
2018-01-21T01:00:44.487Z,3.51
2018-01-21T01:01:44.484Z,3.52
2018-01-21T01:02:44.453Z,3.54
2018-01-21T01:03:44.430Z,3.50
2018-01-21T01:04:44.416Z,3.55
2018-01-21T01:05:44.398Z,3.55
2018-01-21T01:06:44.402Z,3.40
2018-01-21T01:07:44.359Z,3.45
2018-01-21T01:08:44.342Z,3.43
2018-01-21T01:09:44.323Z,3.39
2018-01-21T01:10:44.303Z,3.32
2018-01-21T01:11:44.288Z,3.42
2018-01-21T01:13:05.279Z,3.36
2018-01-21T01:13:44.253Z,3.39
2018-01-21T01:14:44.234Z,3.39
2018-01-21T01:15:44.216Z,3.33
2018-01-21T01:16:44.196Z,3.32
2018-01-21T01:17:44.180Z,3.29
2018-01-21T01:18:44.175Z,3.35
2018-01-21T01:19:44.143Z,3.18
2018-01-21T01:20:44.126Z,3.39
2018-01-21T01:21:44.106Z,3.33
2018-01-21T01:22:44.085Z,3.36
2018-01-21T01:23:44.083Z,3.24
2018-01-21T01:24:44.056Z,3.36
2018-01-21T01:25:44.049Z,3.21
2018-01-21T01:26:44.017Z,3.39
2018-01-21T01:27:43.998Z,3.39
2018-01-21T01:28:43.983Z,3.24
2018-01-21T01:29:43.977Z,3.24
2018-01-21T01:30:43.945Z,3.33
2018-01-21T01:31:43.923Z,3.26
2018-01-21T01:32:43.906Z,3.31
2018-01-21T01:33:43.887Z,3.29
2018-01-21T01:34:43.887Z,3.26
2018-01-21T01:35:43.868Z,3.24
2018-01-21T01:36:43.832Z,3.21
2018-01-21T01:37:43.816Z,3.26
2018-01-21T01:38:43.798Z,3.33
2018-01-21T01:39:43.777Z,3.28
2018-01-21T01:40:43.763Z,3.28
2018-01-21T01:41:43.760Z,3.33
2018-01-21T01:42:43.723Z,3.29
2018-01-21T01:43:43.706Z,3.29
2018-01-21T01:44:43.691Z,3.26
2018-01-21T01:45:43.683Z,3.35
2018-01-21T01:46:43.656Z,3.32
2018-01-21T01:47:43.636Z,3.32
2018-01-21T01:48:43.616Z,3.28
2018-01-21T01:49:43.600Z,3.24
2018-01-21T01:50:43.596Z,3.35
2018-01-21T01:51:43.561Z,3.35
2018-01-21T01:52:43.542Z,3.39
2018-01-21T01:53:43.520Z,3.36
2018-01-21T01:54:43.507Z,3.39
2018-01-21T01:55:43.511Z,3.35
2018-01-21T01:56:43.469Z,3.42
2018-01-21T01:57:43.447Z,3.39
2018-01-21T01:58:43.433Z,3.40
2018-01-21T01:59:43.414Z,3.40
2018-01-21T02:00:43.396Z,3.39
2018-01-21T02:01:43.393Z,3.35
2018-01-21T02:02:43.359Z,3.39
2018-01-21T02:03:43.343Z,3.32
2018-01-21T02:04:43.323Z,3.42
2018-01-21T02:05:43.304Z,3.39
2018-01-21T02:06:43.286Z,3.39
2018-01-21T02:07:43.281Z,3.33
2018-01-21T02:08:43.250Z,3.35
2018-01-21T02:09:43.231Z,3.39
2018-01-21T02:10:43.213Z,3.35
2018-01-21T02:11:43.196Z,3.35
2018-01-21T02:12:43.192Z,3.21
2018-01-21T02:13:43.159Z,3.23
2018-01-21T02:14:43.141Z,3.24
2018-01-21T02:15:43.118Z,3.29
2018-01-21T02:16:43.104Z,3.28
2018-01-21T02:17:43.099Z,3.26
2018-01-21T02:18:43.081Z,3.23
2018-01-21T02:19:43.093Z,3.28
2018-01-21T02:20:43.031Z,3.32
2018-01-21T02:21:43.010Z,3.23
2018-01-21T02:22:43.009Z,3.28
2018-01-21T02:23:42.975Z,3.33
2018-01-21T02:24:42.968Z,3.24
2018-01-21T02:25:42.939Z,3.29
2018-01-21T02:26:42.919Z,3.28
2018-01-21T02:27:42.898Z,3.26
2018-01-21T02:28:42.897Z,3.32
2018-01-21T02:29:42.864Z,3.28
2018-01-21T02:30:42.852Z,3.31
2018-01-21T02:31:42.837Z,3.21
2018-01-21T02:32:42.812Z,3.26
2018-01-21T02:33:42.792Z,3.29
2018-01-21T02:34:42.791Z,3.24
2018-01-21T02:35:42.754Z,3.24
2018-01-21T02:36:42.737Z,3.29
2018-01-21T02:37:42.717Z,3.29
2018-01-21T02:38:42.700Z,3.21
2018-01-21T02:39:42.683Z,3.29
2018-01-21T02:40:42.679Z,3.26
2018-01-21T02:41:42.648Z,3.24
2018-01-21T02:42:42.627Z,3.24
2018-01-21T02:43:42.608Z,3.23
2018-01-21T02:44:42.591Z,3.28
2018-01-21T02:45:42.575Z,3.26
2018-01-21T02:46:42.570Z,3.31
2018-01-21T02:47:42.537Z,3.28
2018-01-21T02:48:42.520Z,3.28
2018-01-21T02:49:42.495Z,3.14
2018-01-21T02:50:42.483Z,3.26
2018-01-21T02:51:42.479Z,3.29
2018-01-21T02:52:42.444Z,3.15
2018-01-21T02:53:42.425Z,3.15
2018-01-21T02:54:42.408Z,3.15
2018-01-21T02:55:42.390Z,3.13
2018-01-21T02:56:42.374Z,3.14
2018-01-21T02:57:42.369Z,3.13
2018-01-21T02:58:42.334Z,3.15
2018-01-21T02:59:42.310Z,3.08
2018-01-21T03:00:42.298Z,3.20
2018-01-21T03:01:42.276Z,3.15
2018-01-21T03:02:42.275Z,3.14
2018-01-21T03:03:42.255Z,3.20
2018-01-21T03:04:42.224Z,3.17
2018-01-21T03:05:42.204Z,3.15
2018-01-21T03:06:42.188Z,3.18
2018-01-21T03:07:42.167Z,3.14
2018-01-21T03:08:42.168Z,3.11
2018-01-21T03:09:42.130Z,3.10
2018-01-21T03:10:42.108Z,3.13
2018-01-21T03:11:42.096Z,3.14
2018-01-21T03:12:42.074Z,3.08
2018-01-21T03:13:42.058Z,3.08
2018-01-21T03:14:42.053Z,3.05
2018-01-21T03:15:42.019Z,3.05
2018-01-21T03:16:42.009Z,3.05
2018-01-21T03:17:41.980Z,3.05
2018-01-21T03:18:41.964Z,3.05
2018-01-21T03:19:41.946Z,3.14
2018-01-21T03:20:41.938Z,3.10
2018-01-21T03:21:41.907Z,3.06
2018-01-21T03:22:41.889Z,3.02
2018-01-21T03:23:41.872Z,3.05
2018-01-21T03:24:41.868Z,2.96
2018-01-21T03:25:41.833Z,3.02
2018-01-21T03:26:41.833Z,3.00
2018-01-21T03:27:41.796Z,3.02
2018-01-21T03:28:41.779Z,3.03
2018-01-21T03:29:41.779Z,2.99
2018-01-21T03:30:41.744Z,2.95
2018-01-21T03:31:41.727Z,2.93
2018-01-21T03:32:41.705Z,2.92
2018-01-21T03:33:41.686Z,2.81
2018-01-21T03:34:41.667Z,2.87
2018-01-21T03:35:41.678Z,2.84
2018-01-21T03:36:41.633Z,2.87
2018-01-21T03:37:41.614Z,2.85
2018-01-21T03:38:41.594Z,2.79
2018-01-21T03:39:41.575Z,2.84
2018-01-21T03:40:41.554Z,2.81
2018-01-21T03:41:41.556Z,2.85
2018-01-21T03:42:41.520Z,2.75
2018-01-21T03:43:41.519Z,2.90
2018-01-21T03:44:41.481Z,2.72
2018-01-21T03:45:41.461Z,2.78
2018-01-21T03:46:41.442Z,2.75
2018-01-21T03:47:41.425Z,2.75
2018-01-21T03:48:41.413Z,2.77
2018-01-21T03:49:41.405Z,2.77
2018-01-21T03:50:41.371Z,2.85
2018-01-21T03:51:41.353Z,2.84
2018-01-21T03:52:41.339Z,2.84
2018-01-21T03:53:41.320Z,2.82
2018-01-21T03:54:41.315Z,2.85
2018-01-21T03:55:41.282Z,2.79
2018-01-21T03:56:41.262Z,2.92
2018-01-21T03:57:41.248Z,2.85
2018-01-21T03:58:41.221Z,2.81
2018-01-21T03:59:41.205Z,2.95
2018-01-21T04:00:41.206Z,2.87
2018-01-21T04:01:41.170Z,2.84
2018-01-21T04:02:41.150Z,2.75
2018-01-21T04:03:41.143Z,2.77
2018-01-21T04:04:41.115Z,2.87
2018-01-21T04:05:41.117Z,2.82
2018-01-21T04:06:41.075Z,2.77
2018-01-21T04:07:41.053Z,2.75
2018-01-21T04:08:41.039Z,2.69
2018-01-21T04:09:41.020Z,2.72
2018-01-21T04:10:41.002Z,2.74
2018-01-21T04:11:40.999Z,2.74
2018-01-21T04:12:40.963Z,2.71
2018-01-21T04:13:40.945Z,2.66
2018-01-21T04:14:40.930Z,2.69
2018-01-21T04:15:40.910Z,2.71
2018-01-21T04:16:40.905Z,2.64
2018-01-21T04:17:40.872Z,2.69
2018-01-21T04:18:40.854Z,2.63
2018-01-21T04:19:40.835Z,2.59
2018-01-21T04:20:40.815Z,2.66
2018-01-21T04:21:40.795Z,2.61
2018-01-21T04:22:40.793Z,2.64
2018-01-21T04:23:40.754Z,2.56
2018-01-21T04:24:40.741Z,2.59
2018-01-21T04:25:40.720Z,2.49
2018-01-21T04:26:40.703Z,2.60
2018-01-21T04:27:40.704Z,2.52
2018-01-21T04:28:40.666Z,2.52
2018-01-21T04:29:40.647Z,2.48
2018-01-21T04:30:40.630Z,2.46
2018-01-21T04:31:40.606Z,2.42
2018-01-21T04:32:40.592Z,2.43
2018-01-21T04:33:40.588Z,2.25
2018-01-21T04:34:40.554Z,2.30
2018-01-21T04:35:40.534Z,2.36
2018-01-21T04:36:40.512Z,2.38
2018-01-21T04:37:40.499Z,2.35
2018-01-21T04:38:40.493Z,2.30
2018-01-21T04:39:40.459Z,2.34
2018-01-21T04:40:40.446Z,2.24
2018-01-21T04:41:40.436Z,2.31
2018-01-21T04:42:40.402Z,2.30
2018-01-21T04:43:40.384Z,2.30
2018-01-21T04:44:40.366Z,2.20
2018-01-21T04:45:40.346Z,2.27
2018-01-21T04:46:40.330Z,2.24
2018-01-21T04:47:40.323Z,2.34
2018-01-21T04:48:40.291Z,2.25
2018-01-21T04:49:40.286Z,2.30
2018-01-21T04:50:40.260Z,2.28
2018-01-21T04:51:40.234Z,2.27
2018-01-21T04:52:40.312Z,2.27
2018-01-21T04:53:40.196Z,2.23
2018-01-21T04:54:40.178Z,2.20
2018-01-21T04:55:40.177Z,2.30
2018-01-21T04:56:40.139Z,2.31
2018-01-21T04:57:40.120Z,2.35
2018-01-21T04:58:40.140Z,2.36
2018-01-21T04:59:40.083Z,2.35
2018-01-21T05:00:40.081Z,2.35
2018-01-21T05:01:40.044Z,2.42
2018-01-21T05:02:40.054Z,2.42
2018-01-21T05:03:40.007Z,2.46
2018-01-21T05:04:40.005Z,2.48
2018-01-21T05:05:39.969Z,2.46
2018-01-21T05:06:39.965Z,2.46
2018-01-21T05:07:39.931Z,2.49
2018-01-21T05:08:39.912Z,2.46
2018-01-21T05:09:39.891Z,2.46
2018-01-21T05:10:39.892Z,2.46
2018-01-21T05:11:39.854Z,2.42
2018-01-21T05:12:39.837Z,2.46
2018-01-21T05:13:39.815Z,2.39
2018-01-21T05:14:39.801Z,2.38
2018-01-21T05:15:39.780Z,2.34
2018-01-21T05:16:39.776Z,2.30
2018-01-21T05:17:39.742Z,2.34
2018-01-21T05:18:39.722Z,2.23
2018-01-21T05:19:39.705Z,2.28
2018-01-21T05:20:39.700Z,2.17
2018-01-21T05:21:39.667Z,2.20
2018-01-21T05:22:39.649Z,2.25
2018-01-21T05:23:39.645Z,2.21
2018-01-21T05:24:39.609Z,2.23
2018-01-21T05:25:39.606Z,2.23
2018-01-21T05:26:39.572Z,2.25
2018-01-21T05:27:39.567Z,2.25
2018-01-21T05:28:39.552Z,2.09
2018-01-21T05:29:39.515Z,2.14
2018-01-21T05:30:39.495Z,2.09
2018-01-21T05:31:39.476Z,2.10
2018-01-21T05:32:39.459Z,2.06
2018-01-21T05:33:39.439Z,2.12
2018-01-21T05:35:00.429Z,2.10
2018-01-21T05:35:39.405Z,2.06
2018-01-21T05:36:39.382Z,2.07
2018-01-21T05:37:39.376Z,2.06
2018-01-21T05:38:39.343Z,2.07
2018-01-21T05:39:39.326Z,2.00
2018-01-21T05:40:39.305Z,1.99
2018-01-21T05:41:39.283Z,1.95
2018-01-21T05:42:39.267Z,1.87
2018-01-21T05:43:39.266Z,1.83
2018-01-21T05:44:39.269Z,1.86
2018-01-21T05:45:39.226Z,1.90
2018-01-21T05:46:39.194Z,1.95
2018-01-21T05:47:39.169Z,1.91
2018-01-21T05:48:39.251Z,1.83
2018-01-21T05:49:39.132Z,1.93
2018-01-21T05:50:39.116Z,1.91
2018-01-21T05:51:39.097Z,1.90
2018-01-21T05:52:39.076Z,1.90
2018-01-21T05:53:39.057Z,1.90
2018-01-21T05:54:39.051Z,1.88
2018-01-21T05:55:39.017Z,1.87
2018-01-21T05:56:39.000Z,1.90
2018-01-21T05:57:38.983Z,1.93
2018-01-21T05:58:38.973Z,1.98
2018-01-21T05:59:38.942Z,1.93
2018-01-21T06:00:38.938Z,1.87
2018-01-21T06:01:38.906Z,1.90
2018-01-21T06:02:38.890Z,1.84
2018-01-21T06:03:38.862Z,1.95
2018-01-21T06:04:38.863Z,2.02
2018-01-21T06:05:38.823Z,1.99
2018-01-21T06:06:38.804Z,1.99
2018-01-21T06:07:38.791Z,2.06
2018-01-21T06:08:38.785Z,2.12
2018-01-21T06:09:38.769Z,2.10
2018-01-21T06:10:38.734Z,2.10
2018-01-21T06:11:38.722Z,2.12
2018-01-21T06:12:38.690Z,2.14
2018-01-21T06:13:38.673Z,2.14
2018-01-21T06:14:38.670Z,2.18
2018-01-21T06:15:38.636Z,2.24
2018-01-21T06:16:38.631Z,2.16
2018-01-21T06:17:38.596Z,2.21
2018-01-21T06:18:38.588Z,2.23
2018-01-21T06:19:38.558Z,2.20
2018-01-21T06:20:38.539Z,2.30
2018-01-21T06:21:38.521Z,2.25
2018-01-21T06:22:38.501Z,2.21
2018-01-21T06:23:38.483Z,2.23
2018-01-21T06:24:38.478Z,2.28
2018-01-21T06:25:38.469Z,2.23
2018-01-21T06:26:38.425Z,2.27
2018-01-21T06:27:38.406Z,2.31
2018-01-21T06:28:38.384Z,2.25
2018-01-21T06:29:38.368Z,2.34
2018-01-21T06:30:38.367Z,2.27
2018-01-21T06:31:38.326Z,2.31
2018-01-21T06:32:38.315Z,2.21
2018-01-21T06:33:38.289Z,2.34
2018-01-21T06:34:38.271Z,2.31
2018-01-21T06:35:38.249Z,2.30
2018-01-21T06:36:38.249Z,2.35
2018-01-21T06:37:38.215Z,2.30
2018-01-21T06:38:38.191Z,2.35
2018-01-21T06:39:38.175Z,2.34
2018-01-21T06:40:38.157Z,2.35
2018-01-21T06:41:59.976Z,2.34
2018-01-21T06:42:38.136Z,2.35
2018-01-21T06:43:38.211Z,2.38
2018-01-21T06:44:38.089Z,2.30
2018-01-21T06:45:38.093Z,2.34
2018-01-21T06:46:38.084Z,2.38
2018-01-21T06:47:38.051Z,2.35
2018-01-21T06:48:38.054Z,2.34
2018-01-21T06:49:37.999Z,2.28
2018-01-21T06:50:38.000Z,2.31
2018-01-21T06:51:38.053Z,2.31
2018-01-21T06:52:37.998Z,2.30
2018-01-21T06:53:37.952Z,2.21
2018-01-21T06:54:37.893Z,2.23
2018-01-21T06:55:37.873Z,2.27
2018-01-21T06:56:37.854Z,2.25
2018-01-21T06:57:37.856Z,2.23
2018-01-21T06:58:37.816Z,2.27
2018-01-21T06:59:37.800Z,2.28
2018-01-21T07:00:37.779Z,2.31
2018-01-21T07:01:37.760Z,2.35
2018-01-21T07:02:37.754Z,2.28
2018-01-21T07:03:37.741Z,2.24
2018-01-21T07:04:37.704Z,2.30
2018-01-21T07:05:37.684Z,2.24
2018-01-21T07:06:37.666Z,2.31
2018-01-21T07:07:37.644Z,2.30
2018-01-21T07:08:37.675Z,2.28
2018-01-21T07:09:37.645Z,2.27
2018-01-21T07:10:37.607Z,2.27
2018-01-21T07:11:37.572Z,2.28
2018-01-21T07:12:37.570Z,2.27
2018-01-21T07:13:37.533Z,2.30
2018-01-21T07:14:37.512Z,2.35
2018-01-21T07:15:37.494Z,2.41
2018-01-21T07:16:37.477Z,2.34
2018-01-21T07:17:37.457Z,2.35
2018-01-21T07:18:37.457Z,2.39
2018-01-21T07:19:37.416Z,2.43
2018-01-21T07:20:37.401Z,2.45
2018-01-21T07:21:37.379Z,2.46
2018-01-21T07:22:37.363Z,2.48
2018-01-21T07:23:37.340Z,2.43
2018-01-21T07:24:37.339Z,2.52
2018-01-21T07:25:37.309Z,2.45
2018-01-21T07:26:37.304Z,2.46
2018-01-21T07:27:37.269Z,2.61
2018-01-21T07:28:37.248Z,2.52
2018-01-21T07:29:37.228Z,2.48
2018-01-21T07:30:37.204Z,2.46
2018-01-21T07:31:37.189Z,2.57
2018-01-21T07:32:37.193Z,2.57
2018-01-21T07:33:37.149Z,2.61
2018-01-21T07:34:37.133Z,2.59
2018-01-21T07:35:37.114Z,2.53
2018-01-21T07:36:37.094Z,2.53
2018-01-21T07:37:37.076Z,2.61
2018-01-21T07:38:37.074Z,2.52
2018-01-21T07:39:37.039Z,2.60
2018-01-21T07:40:37.020Z,2.63
2018-01-21T07:41:37.000Z,2.64
2018-01-21T07:42:37.027Z,2.53
2018-01-21T07:43:36.962Z,2.52
2018-01-21T07:44:36.943Z,2.53
2018-01-21T07:45:36.923Z,2.64
2018-01-21T07:46:36.904Z,2.49
2018-01-21T07:47:36.905Z,2.53
2018-01-21T07:48:36.869Z,2.54
2018-01-21T07:49:36.845Z,2.46
2018-01-21T07:50:36.830Z,2.49
2018-01-21T07:51:36.812Z,2.46
2018-01-21T07:52:36.806Z,2.48
2018-01-21T07:53:36.769Z,2.42
2018-01-21T07:54:36.755Z,2.48
2018-01-21T07:55:36.738Z,2.45
2018-01-21T07:56:36.715Z,2.48
2018-01-21T07:57:36.712Z,2.45
2018-01-21T07:58:36.678Z,2.49
2018-01-21T07:59:36.660Z,2.35
2018-01-21T08:00:36.643Z,2.31
2018-01-21T08:01:36.623Z,2.35
2018-01-21T08:02:36.602Z,2.35
2018-01-21T08:03:36.596Z,2.38
2018-01-21T08:04:36.579Z,2.30
2018-01-21T08:05:36.543Z,2.39
2018-01-21T08:06:36.532Z,2.35
2018-01-21T08:07:36.512Z,2.28
2018-01-21T08:08:36.508Z,2.30
2018-01-21T08:09:36.471Z,2.28
2018-01-21T08:10:36.454Z,2.28
2018-01-21T08:11:36.433Z,2.34
2018-01-21T08:12:36.419Z,2.31
2018-01-21T08:13:36.396Z,2.31
2018-01-21T08:14:36.394Z,2.31
2018-01-21T08:15:36.374Z,2.35
2018-01-21T08:16:57.350Z,2.34
2018-01-21T08:17:36.320Z,2.31
2018-01-21T08:18:36.299Z,2.43
2018-01-21T08:19:36.283Z,2.31
2018-01-21T08:20:36.264Z,2.38
2018-01-21T08:21:36.246Z,2.35
2018-01-21T08:22:36.240Z,2.30
2018-01-21T08:23:36.207Z,2.31
2018-01-21T08:24:36.188Z,2.36
2018-01-21T08:25:36.168Z,2.46
2018-01-21T08:26:36.152Z,2.49
2018-01-21T08:27:36.146Z,2.48
2018-01-21T08:28:36.113Z,2.48
2018-01-21T08:29:36.095Z,2.63
2018-01-21T08:30:36.074Z,2.63
2018-01-21T08:31:36.071Z,2.64
2018-01-21T08:32:36.039Z,2.72
2018-01-21T08:33:36.036Z,2.84
2018-01-21T08:34:36.000Z,2.87
2018-01-21T08:35:35.981Z,2.90
2018-01-21T08:36:35.962Z,2.95
2018-01-21T08:37:35.943Z,2.99
2018-01-21T08:38:35.943Z,3.05
2018-01-21T08:39:35.906Z,3.10
2018-01-21T08:40:35.888Z,3.03
2018-01-21T08:41:35.889Z,3.18
2018-01-21T08:42:35.852Z,3.24
2018-01-21T08:43:35.848Z,3.23
2018-01-21T08:44:35.816Z,3.33
2018-01-21T08:45:35.794Z,3.21
2018-01-21T08:46:35.775Z,3.35
2018-01-21T08:47:35.768Z,3.39
2018-01-21T08:48:35.739Z,3.43
2018-01-21T08:49:35.739Z,3.39
2018-01-21T08:50:35.702Z,3.39
2018-01-21T08:51:35.685Z,3.43
2018-01-21T08:52:35.665Z,3.50
2018-01-21T08:53:35.647Z,3.39
2018-01-21T08:54:35.644Z,3.40
2018-01-21T08:55:35.611Z,3.32
2018-01-21T08:56:35.593Z,3.21
2018-01-21T08:57:35.574Z,3.21
2018-01-21T08:58:35.556Z,3.28
2018-01-21T08:59:35.537Z,3.21
2018-01-21T09:00:35.532Z,3.28
2018-01-21T09:01:35.518Z,3.31
2018-01-21T09:02:35.487Z,3.26
2018-01-21T09:03:35.466Z,3.21
2018-01-21T09:04:35.448Z,3.28
2018-01-21T09:05:35.427Z,3.21
2018-01-21T09:06:35.420Z,3.29
2018-01-21T09:07:35.393Z,3.29
2018-01-21T09:08:35.376Z,3.33
2018-01-21T09:09:35.348Z,3.36
2018-01-21T09:10:35.338Z,3.39
2018-01-21T09:11:35.333Z,3.45
2018-01-21T09:12:35.299Z,3.50
2018-01-21T09:13:35.283Z,3.51
2018-01-21T09:14:35.263Z,3.52
2018-01-21T09:15:35.249Z,3.52
2018-01-21T09:16:35.228Z,3.69
2018-01-21T09:17:35.242Z,3.76
2018-01-21T09:18:35.186Z,3.87
2018-01-21T09:19:35.174Z,3.91
2018-01-21T09:20:35.149Z,4.00
2018-01-21T09:21:35.129Z,3.96
2018-01-21T09:22:35.119Z,4.05
2018-01-21T09:23:35.115Z,4.04
2018-01-21T09:24:35.082Z,4.02
2018-01-21T09:25:35.065Z,4.05
2018-01-21T09:26:35.045Z,4.14
2018-01-21T09:27:35.025Z,4.11
2018-01-21T09:28:35.014Z,4.15
2018-01-21T09:29:35.006Z,4.20
2018-01-21T09:30:34.971Z,4.26
2018-01-21T09:31:34.954Z,4.24
2018-01-21T09:32:34.935Z,4.20
2018-01-21T09:33:34.934Z,4.14
2018-01-21T09:34:34.894Z,4.11
2018-01-21T09:35:34.898Z,4.26
2018-01-21T09:36:34.865Z,4.26
2018-01-21T09:37:34.849Z,4.37
2018-01-21T09:38:34.830Z,4.48
2018-01-21T09:39:34.811Z,4.44
2018-01-21T09:40:34.809Z,4.40
2018-01-21T09:41:34.775Z,4.42
2018-01-21T09:42:34.759Z,4.55
2018-01-21T09:43:34.739Z,4.48
2018-01-21T09:44:34.746Z,4.59
2018-01-21T09:45:34.710Z,4.58
2018-01-21T09:46:34.701Z,4.67
2018-01-21T09:47:34.668Z,4.77
2018-01-21T09:48:34.650Z,4.70
2018-01-21T09:49:34.636Z,4.70
2018-01-21T09:50:34.616Z,4.82
2018-01-21T09:51:34.639Z,4.69
2018-01-21T09:52:34.581Z,4.66
2018-01-21T09:53:34.561Z,4.88
2018-01-21T09:54:34.555Z,4.85
2018-01-21T09:55:34.529Z,4.85
2018-01-21T09:56:34.526Z,4.80
2018-01-21T09:57:34.505Z,4.96
2018-01-21T09:58:34.477Z,4.92
2018-01-21T09:59:34.454Z,4.89
2018-01-21T10:00:34.442Z,5.02
2018-01-21T10:01:34.422Z,5.07
2018-01-21T10:02:34.421Z,5.04
2018-01-21T10:03:34.388Z,5.02
2018-01-21T10:04:34.371Z,4.99
2018-01-21T10:05:34.353Z,5.06
2018-01-21T10:06:34.332Z,5.00
2018-01-21T10:07:34.318Z,5.10
2018-01-21T10:08:34.316Z,5.12
2018-01-21T10:09:34.286Z,5.30
2018-01-21T10:10:34.270Z,5.30
2018-01-21T10:11:34.246Z,5.39
2018-01-21T10:12:34.233Z,5.48
2018-01-21T10:13:34.366Z,5.57
2018-01-21T10:14:34.199Z,5.60
2018-01-21T10:15:34.183Z,5.54
2018-01-21T10:16:34.167Z,5.51
2018-01-21T10:17:34.148Z,5.35
2018-01-21T10:18:34.147Z,5.33
2018-01-21T10:19:34.111Z,5.30
2018-01-21T10:20:34.099Z,5.38
2018-01-21T10:21:34.081Z,5.36
2018-01-21T10:22:34.079Z,5.30
2018-01-21T10:23:34.045Z,5.21
2018-01-21T10:24:34.152Z,5.27
2018-01-21T10:25:34.014Z,5.33
2018-01-21T10:26:33.996Z,5.53
2018-01-21T10:27:33.980Z,5.72
2018-01-21T10:28:33.983Z,6.00
2018-01-21T10:29:33.955Z,6.08
2018-01-21T10:30:33.926Z,6.30
2018-01-21T10:31:33.910Z,6.30
2018-01-21T10:32:33.936Z,6.30
2018-01-21T10:33:33.875Z,6.27
2018-01-21T10:34:33.872Z,6.12
2018-01-21T10:35:33.843Z,6.03
2018-01-21T10:36:33.822Z,6.09
2018-01-21T10:37:33.809Z,6.14
2018-01-21T10:38:34.103Z,6.12
2018-01-21T10:39:33.799Z,6.19
2018-01-21T10:40:33.759Z,6.27
2018-01-21T10:41:33.741Z,6.38
2018-01-21T10:42:33.728Z,6.34
2018-01-21T10:43:33.712Z,6.18
2018-01-21T10:44:33.695Z,6.14
2018-01-21T10:45:33.693Z,6.31
2018-01-21T10:46:33.660Z,6.21
2018-01-21T10:47:33.641Z,6.59
2018-01-21T10:48:33.626Z,6.98
2018-01-21T10:49:33.609Z,7.02
2018-01-21T10:50:33.605Z,7.09
2018-01-21T10:51:33.596Z,7.07
2018-01-21T10:52:33.565Z,7.20
2018-01-21T10:53:33.544Z,6.94
2018-01-21T10:54:33.531Z,6.74
2018-01-21T10:55:33.511Z,6.55
2018-01-21T10:56:33.509Z,6.49
2018-01-21T10:57:33.492Z,6.28
2018-01-21T10:58:33.462Z,6.37
2018-01-21T10:59:33.448Z,6.62
2018-01-21T11:00:33.433Z,6.71
2018-01-21T11:01:33.414Z,6.92
2018-01-21T11:02:33.413Z,7.13
2018-01-21T11:03:33.401Z,7.23
2018-01-21T11:04:33.367Z,7.48
2018-01-21T11:05:33.351Z,7.53
2018-01-21T11:06:33.336Z,7.42
2018-01-21T11:07:33.322Z,7.32
2018-01-21T11:08:33.306Z,7.24
2018-01-21T11:09:33.303Z,7.05
2018-01-21T11:10:33.272Z,6.94
2018-01-21T11:11:33.252Z,6.97
2018-01-21T11:12:33.255Z,6.95
2018-01-21T11:13:33.240Z,6.99
2018-01-21T11:14:33.207Z,7.03
2018-01-21T11:15:33.190Z,7.09
2018-01-21T11:16:33.177Z,7.16
2018-01-21T11:17:33.172Z,7.13
2018-01-21T11:18:33.147Z,7.07
2018-01-21T11:19:33.150Z,6.99
2018-01-21T11:20:33.113Z,6.92
2018-01-21T11:21:33.099Z,7.27
2018-01-21T11:22:33.081Z,7.80
2018-01-21T11:23:33.065Z,8.07
2018-01-21T11:24:33.048Z,8.29
2018-01-21T11:25:33.049Z,8.41
2018-01-21T11:26:33.021Z,8.41
2018-01-21T11:27:33.004Z,8.74
2018-01-21T11:28:32.987Z,8.41
2018-01-21T11:29:32.991Z,8.30
2018-01-21T11:30:32.953Z,8.87
2018-01-21T11:31:32.943Z,9.26
2018-01-21T11:32:32.943Z,9.47
2018-01-21T11:33:32.914Z,9.18
2018-01-21T11:34:32.898Z,8.89
2018-01-21T11:35:32.879Z,8.58
2018-01-21T11:36:32.867Z,8.28
2018-01-21T11:37:32.866Z,8.19
2018-01-21T11:38:32.841Z,8.22
2018-01-21T11:39:32.828Z,8.23
2018-01-21T11:40:32.812Z,8.02
2018-01-21T11:41:32.798Z,7.86
2018-01-21T11:42:32.799Z,7.75
2018-01-21T11:43:32.767Z,7.53
2018-01-21T11:44:32.750Z,7.53
2018-01-21T11:45:32.737Z,7.49
2018-01-21T11:46:32.718Z,7.48
2018-01-21T11:47:32.706Z,7.53
2018-01-21T11:48:32.709Z,7.42
2018-01-21T11:49:32.680Z,7.30
2018-01-21T11:50:32.662Z,7.24
2018-01-21T11:51:32.649Z,7.25
2018-01-21T11:52:32.643Z,7.32
2018-01-21T11:53:32.636Z,7.45
2018-01-21T11:54:32.622Z,7.50
2018-01-21T11:55:32.592Z,7.52
2018-01-21T11:56:32.575Z,7.67
2018-01-21T11:57:32.559Z,7.80
2018-01-21T11:58:32.542Z,8.02
2018-01-21T11:59:32.544Z,8.76
2018-01-21T12:00:32.516Z,8.55
2018-01-21T12:01:32.499Z,8.34
2018-01-21T12:02:32.485Z,8.08
2018-01-21T12:03:32.475Z,7.92
2018-01-21T12:04:32.471Z,7.82
2018-01-21T12:05:32.437Z,7.61
2018-01-21T12:06:32.424Z,7.48
2018-01-21T12:07:32.411Z,7.31
2018-01-21T12:08:32.395Z,7.09
2018-01-21T12:09:32.393Z,7.12
2018-01-21T12:10:32.366Z,7.10
2018-01-21T12:11:32.351Z,7.98
2018-01-21T12:12:32.336Z,9.76
2018-01-21T12:13:32.332Z,11.00
2018-01-21T12:14:32.320Z,12.19
2018-01-21T12:15:32.288Z,12.64
2018-01-21T12:16:32.275Z,13.11
2018-01-21T12:17:32.260Z,14.09
2018-01-21T12:18:32.248Z,14.20
2018-01-21T12:19:32.234Z,14.25
2018-01-21T12:20:32.236Z,15.07
2018-01-21T12:21:32.209Z,14.89
2018-01-21T12:22:32.191Z,14.77
2018-01-21T12:23:32.180Z,13.15
2018-01-21T12:24:32.169Z,12.56
2018-01-21T12:25:32.169Z,12.17
2018-01-21T12:26:32.141Z,11.67
2018-01-21T12:27:32.129Z,11.09
2018-01-21T12:28:32.121Z,10.55
2018-01-21T12:29:32.108Z,10.11
2018-01-21T12:30:32.129Z,9.78
2018-01-21T12:31:32.097Z,9.76
2018-01-21T12:32:32.068Z,9.89
2018-01-21T12:33:32.057Z,10.47
2018-01-21T12:34:32.040Z,10.64
2018-01-21T12:35:32.033Z,10.84
2018-01-21T12:36:53.035Z,11.00
2018-01-21T12:37:32.011Z,11.10
2018-01-21T12:38:31.989Z,10.94
2018-01-21T12:39:31.986Z,10.76
2018-01-21T12:40:31.975Z,10.68
2018-01-21T12:41:31.970Z,10.61
2018-01-21T12:42:31.944Z,10.71
2018-01-21T12:43:31.938Z,10.60
2018-01-21T12:44:31.917Z,10.70
2018-01-21T12:45:31.911Z,10.61
2018-01-21T12:46:31.909Z,10.42
2018-01-21T12:47:31.899Z,10.55
2018-01-21T12:48:31.870Z,10.40
2018-01-21T12:49:31.856Z,10.59
2018-01-21T12:50:31.842Z,11.17
2018-01-21T12:51:31.837Z,11.37
2018-01-21T12:52:31.823Z,11.49
2018-01-21T12:53:31.822Z,11.47
2018-01-21T12:54:31.798Z,10.99
2018-01-21T12:55:31.785Z,10.76
2018-01-21T12:56:31.776Z,9.91
2018-01-21T12:57:31.758Z,9.71
2018-01-21T12:58:31.761Z,9.53
2018-01-21T12:59:31.739Z,9.53
2018-01-21T13:00:31.742Z,9.39
2018-01-21T13:01:31.714Z,9.28
2018-01-21T13:02:31.701Z,9.29
2018-01-21T13:03:31.691Z,8.96
2018-01-21T13:04:31.675Z,8.74
2018-01-21T13:05:31.671Z,8.43
2018-01-21T13:06:31.667Z,8.43
2018-01-21T13:07:31.641Z,8.41
2018-01-21T13:08:31.629Z,8.26
2018-01-21T13:09:31.633Z,8.19
2018-01-21T13:10:31.603Z,8.19
2018-01-21T13:11:31.591Z,8.25
2018-01-21T13:12:31.587Z,8.18
2018-01-21T13:13:31.564Z,8.19
2018-01-21T13:14:31.561Z,8.18
2018-01-21T13:15:31.554Z,8.83
2018-01-21T13:16:31.523Z,10.09
2018-01-21T13:17:31.512Z,10.92