createdAt,value
2018-04-07T00:00:23.972Z,7.48
2018-04-07T00:01:23.940Z,7.45
2018-04-07T00:02:23.912Z,7.42
2018-04-07T00:03:23.885Z,7.44
2018-04-07T00:04:23.856Z,7.42
2018-04-07T00:05:23.826Z,7.42
2018-04-07T00:06:23.798Z,7.47
2018-04-07T00:07:23.771Z,7.45
2018-04-07T00:08:23.744Z,7.50
2018-04-07T00:09:23.714Z,7.52
2018-04-07T00:10:23.685Z,7.66
2018-04-07T00:11:23.657Z,7.51
2018-04-07T00:12:23.631Z,7.52
2018-04-07T00:13:23.600Z,7.54
2018-04-07T00:14:23.572Z,7.52
2018-04-07T00:15:23.549Z,7.47
2018-04-07T00:16:23.516Z,7.39
2018-04-07T00:17:23.492Z,7.34
2018-04-07T00:18:23.458Z,7.39
2018-04-07T00:19:23.430Z,7.48
2018-04-07T00:20:23.402Z,7.42
2018-04-07T00:21:23.372Z,7.39
2018-04-07T00:22:23.348Z,7.44
2018-04-07T00:23:23.317Z,7.42
2018-04-07T00:24:23.291Z,7.41
2018-04-07T00:25:23.259Z,7.47
2018-04-07T00:26:23.231Z,7.45
2018-04-07T00:27:23.202Z,7.37
2018-04-07T00:28:23.175Z,7.33
2018-04-07T00:29:23.144Z,7.34
2018-04-07T00:30:23.127Z,7.47
2018-04-07T00:31:23.094Z,7.51
2018-04-07T00:32:23.060Z,7.45
2018-04-07T00:33:23.034Z,7.37
2018-04-07T00:34:23.003Z,7.34
2018-04-07T00:35:22.975Z,7.47
2018-04-07T00:36:22.947Z,7.34
2018-04-07T00:37:22.917Z,7.36
2018-04-07T00:38:22.890Z,7.26
2018-04-07T00:39:22.860Z,7.34
2018-04-07T00:40:22.832Z,7.47
2018-04-07T00:41:22.804Z,7.39
2018-04-07T00:42:22.776Z,7.44
2018-04-07T00:43:22.746Z,7.48
2018-04-07T00:44:22.718Z,7.36
2018-04-07T00:45:22.691Z,7.33
2018-04-07T00:46:22.662Z,7.29
2018-04-07T00:47:22.635Z,7.37
2018-04-07T00:48:22.607Z,7.32
2018-04-07T00:49:22.575Z,7.32
2018-04-07T00:50:22.547Z,7.36
2018-04-07T00:51:22.519Z,7.42
2018-04-07T00:52:22.490Z,7.45
2018-04-07T00:53:22.463Z,7.63
2018-04-07T00:54:22.435Z,7.63
2018-04-07T00:55:22.405Z,7.54
2018-04-07T00:56:22.376Z,7.51
2018-04-07T00:57:22.347Z,7.54
2018-04-07T00:58:22.321Z,7.48
2018-04-07T00:59:22.290Z,7.47
2018-04-07T01:00:22.262Z,7.37
2018-04-07T01:01:22.233Z,7.44
2018-04-07T01:02:22.205Z,7.47
2018-04-07T01:03:22.177Z,7.50
2018-04-07T01:04:22.151Z,7.58
2018-04-07T01:05:22.123Z,7.51
2018-04-07T01:06:22.139Z,7.51
2018-04-07T01:07:22.064Z,7.52
2018-04-07T01:08:22.035Z,7.50
2018-04-07T01:09:22.009Z,7.57
2018-04-07T01:10:21.980Z,7.42
2018-04-07T01:11:21.954Z,7.44
2018-04-07T01:12:21.922Z,7.47
2018-04-07T01:13:21.891Z,7.48
2018-04-07T01:14:21.865Z,7.54
2018-04-07T01:15:21.835Z,7.52
2018-04-07T01:16:21.806Z,7.54
2018-04-07T01:17:21.782Z,7.52
2018-04-07T01:18:21.749Z,7.50
2018-04-07T01:19:21.721Z,7.39
2018-04-07T01:20:21.693Z,7.41
2018-04-07T01:21:21.663Z,7.37
2018-04-07T01:22:21.669Z,7.33
2018-04-07T01:23:21.617Z,7.34
2018-04-07T01:24:21.579Z,7.34
2018-04-07T01:25:21.551Z,7.39
2018-04-07T01:26:21.521Z,7.36
2018-04-07T01:27:21.493Z,7.44
2018-04-07T01:28:21.465Z,7.39
2018-04-07T01:29:21.448Z,7.45
2018-04-07T01:30:21.409Z,7.44
2018-04-07T01:31:21.388Z,7.39
2018-04-07T01:32:21.369Z,7.42
2018-04-07T01:33:21.322Z,7.42
2018-04-07T01:34:21.298Z,7.44
2018-04-07T01:35:21.268Z,7.51
2018-04-07T01:36:21.243Z,7.34
2018-04-07T01:37:21.208Z,7.36
2018-04-07T01:38:21.180Z,7.36
2018-04-07T01:39:21.152Z,7.42
2018-04-07T01:40:21.123Z,7.47
2018-04-07T01:41:21.101Z,7.42
2018-04-07T01:42:21.070Z,7.41
2018-04-07T01:43:21.053Z,7.48
2018-04-07T01:44:21.013Z,7.36
2018-04-07T01:45:20.980Z,7.44
2018-04-07T01:46:20.956Z,7.42
2018-04-07T01:47:20.924Z,7.45
2018-04-07T01:48:20.896Z,7.57
2018-04-07T01:49:20.868Z,7.50
2018-04-07T01:50:20.838Z,7.51
2018-04-07T01:51:20.809Z,7.54
2018-04-07T01:52:20.781Z,7.57
2018-04-07T01:53:20.752Z,7.52
2018-04-07T01:54:20.724Z,7.55
2018-04-07T01:55:20.696Z,7.39
2018-04-07T01:56:20.667Z,7.45
2018-04-07T01:57:20.638Z,7.45
2018-04-07T01:58:20.614Z,7.44
2018-04-07T01:59:20.582Z,7.39
2018-04-07T02:00:20.553Z,7.47
2018-04-07T02:01:20.524Z,7.52
2018-04-07T02:02:20.496Z,7.50
2018-04-07T02:03:20.467Z,7.44
2018-04-07T02:04:20.443Z,7.51
2018-04-07T02:05:20.409Z,7.51
2018-04-07T02:06:20.385Z,7.55
2018-04-07T02:07:20.353Z,7.41
2018-04-07T02:08:20.325Z,7.42
2018-04-07T02:09:20.295Z,7.47
2018-04-07T02:10:20.273Z,7.48
2018-04-07T02:11:20.239Z,7.47
2018-04-07T02:12:20.211Z,7.42
2018-04-07T02:13:20.181Z,7.42
2018-04-07T02:14:20.154Z,7.42
2018-04-07T02:15:20.127Z,7.36
2018-04-07T02:16:20.097Z,7.39
2018-04-07T02:17:20.067Z,7.37
2018-04-07T02:18:20.039Z,7.34
2018-04-07T02:19:20.012Z,7.33
2018-04-07T02:20:19.982Z,7.36
2018-04-07T02:21:19.958Z,7.36
2018-04-07T02:22:19.925Z,7.39
2018-04-07T02:23:19.901Z,7.26
2018-04-07T02:24:19.871Z,7.23
2018-04-07T02:25:19.838Z,7.21
2018-04-07T02:26:19.810Z,7.24
2018-04-07T02:27:19.785Z,7.27
2018-04-07T02:28:19.753Z,7.27
2018-04-07T02:29:19.726Z,7.27
2018-04-07T02:30:19.700Z,7.24
2018-04-07T02:31:19.669Z,7.15
2018-04-07T02:32:19.644Z,7.21
2018-04-07T02:33:19.614Z,7.16
2018-04-07T02:34:19.597Z,7.21
2018-04-07T02:35:19.555Z,7.15
2018-04-07T02:36:19.527Z,7.24
2018-04-07T02:37:19.496Z,7.26
2018-04-07T02:38:19.471Z,7.26
2018-04-07T02:39:19.443Z,7.26
2018-04-07T02:40:19.412Z,7.29
2018-04-07T02:41:19.383Z,7.27
2018-04-07T02:42:19.353Z,7.19
2018-04-07T02:43:19.326Z,7.19
2018-04-07T02:44:19.300Z,7.11
2018-04-07T02:45:19.270Z,7.23
2018-04-07T02:46:19.238Z,7.21
2018-04-07T02:47:19.211Z,7.18
2018-04-07T02:48:19.184Z,7.18
2018-04-07T02:49:19.156Z,7.15
2018-04-07T02:50:19.208Z,7.04
2018-04-07T02:51:19.098Z,7.23
2018-04-07T02:52:19.069Z,7.09
2018-04-07T02:53:19.037Z,7.19
2018-04-07T02:54:19.013Z,7.19
2018-04-07T02:55:18.980Z,7.21
2018-04-07T02:56:18.953Z,7.11
2018-04-07T02:57:18.923Z,7.15
2018-04-07T02:58:18.895Z,7.16
2018-04-07T02:59:18.868Z,7.05
2018-04-07T03:00:18.843Z,7.11
2018-04-07T03:01:18.811Z,7.04
2018-04-07T03:02:18.781Z,7.16
2018-04-07T03:03:18.751Z,7.09
2018-04-07T03:04:18.723Z,7.15
2018-04-07T03:05:18.694Z,7.05
2018-04-07T03:06:18.665Z,7.08
2018-04-07T03:07:18.636Z,7.09
2018-04-07T03:08:18.612Z,7.12
2018-04-07T03:09:18.580Z,7.04
2018-04-07T03:10:18.552Z,7.08
2018-04-07T03:11:18.524Z,7.00
2018-04-07T03:12:18.492Z,6.99
2018-04-07T03:13:18.462Z,7.07
2018-04-07T03:14:18.433Z,7.01
2018-04-07T03:15:18.407Z,7.04
2018-04-07T03:16:18.376Z,6.99
2018-04-07T03:17:18.350Z,7.07
2018-04-07T03:18:18.318Z,7.09
2018-04-07T03:19:18.290Z,7.00
2018-04-07T03:20:18.261Z,6.94
2018-04-07T03:21:18.234Z,6.90
2018-04-07T03:22:18.203Z,6.90
2018-04-07T03:23:18.175Z,6.99
2018-04-07T03:24:18.147Z,6.93
2018-04-07T03:25:18.118Z,6.83
2018-04-07T03:26:18.093Z,6.83
2018-04-07T03:27:18.059Z,6.83
2018-04-07T03:28:18.034Z,6.71
2018-04-07T03:29:18.001Z,6.89
2018-04-07T03:30:17.974Z,6.82
2018-04-07T03:31:17.957Z,6.83
2018-04-07T03:32:17.915Z,6.73
2018-04-07T03:33:17.885Z,6.79
2018-04-07T03:34:17.858Z,6.71
2018-04-07T03:35:17.840Z,6.76
2018-04-07T03:36:17.800Z,6.69
2018-04-07T03:37:17.770Z,6.71
2018-04-07T03:38:17.741Z,6.73
2018-04-07T03:39:17.712Z,6.82
2018-04-07T03:40:17.684Z,6.76
2018-04-07T03:41:17.654Z,6.86
2018-04-07T03:42:17.626Z,6.72
2018-04-07T03:43:17.597Z,6.73
2018-04-07T03:44:17.569Z,6.75
2018-04-07T03:45:17.541Z,6.83
2018-04-07T03:46:17.509Z,6.83
2018-04-07T03:47:17.482Z,6.86
2018-04-07T03:48:17.457Z,6.89
2018-04-07T03:49:17.422Z,6.82
2018-04-07T03:50:17.401Z,6.86
2018-04-07T03:51:17.365Z,6.89
2018-04-07T03:52:17.336Z,6.90
2018-04-07T03:53:17.306Z,6.83
2018-04-07T03:54:17.277Z,6.94
2018-04-07T03:55:17.249Z,6.91
2018-04-07T03:56:17.221Z,6.94
2018-04-07T03:57:17.198Z,6.89
2018-04-07T03:58:17.163Z,6.81
2018-04-07T03:59:17.132Z,6.87
2018-04-07T04:00:17.103Z,6.78
2018-04-07T04:01:17.077Z,6.75
2018-04-07T04:02:17.046Z,6.73
2018-04-07T04:03:17.017Z,6.76
2018-04-07T04:04:16.988Z,6.71
2018-04-07T04:05:16.963Z,6.75
2018-04-07T04:06:16.929Z,6.68
2018-04-07T04:07:16.902Z,6.71
2018-04-07T04:08:16.872Z,6.71
2018-04-07T04:09:16.843Z,6.75
2018-04-07T04:10:16.816Z,6.73
2018-04-07T04:11:16.788Z,6.65
2018-04-07T04:12:16.755Z,6.63
2018-04-07T04:13:16.726Z,6.54
2018-04-07T04:14:16.699Z,6.50
2018-04-07T04:15:16.668Z,6.48
2018-04-07T04:16:16.639Z,6.42
2018-04-07T04:17:16.613Z,6.36
2018-04-07T04:18:16.580Z,6.54
2018-04-07T04:19:16.553Z,6.46
2018-04-07T04:20:16.524Z,6.53
2018-04-07T04:21:16.493Z,6.48
2018-04-07T04:22:16.465Z,6.57
2018-04-07T04:23:16.436Z,6.51
2018-04-07T04:24:16.407Z,6.51
2018-04-07T04:25:16.377Z,6.61
2018-04-07T04:26:16.348Z,6.57
2018-04-07T04:27:16.324Z,6.43
2018-04-07T04:28:16.292Z,6.54
2018-04-07T04:29:16.261Z,6.50
2018-04-07T04:30:16.231Z,6.46
2018-04-07T04:31:16.205Z,6.53
2018-04-07T04:32:16.174Z,6.48
2018-04-07T04:33:16.146Z,6.51
2018-04-07T04:34:16.117Z,6.46
2018-04-07T04:35:16.088Z,6.55
2018-04-07T04:36:16.059Z,6.57
2018-04-07T04:37:16.027Z,6.48
2018-04-07T04:38:15.999Z,6.51
2018-04-07T04:39:15.971Z,6.51
2018-04-07T04:40:15.941Z,6.57
2018-04-07T04:41:15.911Z,6.58
2018-04-07T04:42:15.882Z,6.55
2018-04-07T04:43:15.866Z,6.57
2018-04-07T04:44:15.828Z,6.51
2018-04-07T04:45:15.795Z,6.48
2018-04-07T04:46:15.767Z,6.55
2018-04-07T04:47:15.737Z,6.55
2018-04-07T04:48:15.709Z,6.69
2018-04-07T04:49:15.679Z,6.65
2018-04-07T04:50:15.650Z,6.63
2018-04-07T04:51:15.623Z,6.53
2018-04-07T04:52:15.593Z,6.57
2018-04-07T04:53:15.562Z,6.51
2018-04-07T04:54:15.537Z,6.50
2018-04-07T04:55:15.512Z,6.50
2018-04-07T04:56:15.477Z,6.61
2018-04-07T04:57:15.448Z,6.53
2018-04-07T04:58:15.434Z,6.64
2018-04-07T04:59:15.389Z,6.63
2018-04-07T05:00:15.361Z,6.69
2018-04-07T05:01:15.331Z,6.72
2018-04-07T05:02:15.302Z,6.73
2018-04-07T05:03:15.274Z,6.71
2018-04-07T05:04:15.244Z,6.71
2018-04-07T05:05:15.215Z,6.69
2018-04-07T05:06:15.188Z,6.75
2018-04-07T05:07:15.158Z,6.82
2018-04-07T05:08:15.130Z,6.75
2018-04-07T05:09:15.101Z,6.86
2018-04-07T05:10:15.073Z,6.90
2018-04-07T05:11:15.044Z,6.97
2018-04-07T05:12:15.015Z,7.00
2018-04-07T05:13:14.989Z,7.05
2018-04-07T05:14:14.956Z,7.15
2018-04-07T05:15:14.928Z,7.19
2018-04-07T05:16:14.900Z,7.33
2018-04-07T05:17:14.870Z,7.19
2018-04-07T05:18:14.842Z,7.21
2018-04-07T05:19:14.816Z,7.44
2018-04-07T05:20:14.785Z,7.62
2018-04-07T05:21:14.756Z,7.52
2018-04-07T05:22:14.758Z,7.44
2018-04-07T05:23:14.699Z,7.39
2018-04-07T05:24:14.671Z,7.52
2018-04-07T05:25:14.642Z,7.77
2018-04-07T05:26:14.614Z,7.81
2018-04-07T05:27:14.586Z,8.06
2018-04-07T05:28:14.559Z,8.07
2018-04-07T05:29:14.531Z,8.14
2018-04-07T05:30:14.501Z,7.92
2018-04-07T05:31:14.473Z,7.81
2018-04-07T05:32:14.447Z,7.85
2018-04-07T05:33:14.417Z,7.77
2018-04-07T05:34:14.392Z,7.76
2018-04-07T05:35:14.362Z,7.55
2018-04-07T05:36:14.334Z,7.51
2018-04-07T05:37:14.306Z,7.52
2018-04-07T05:38:14.277Z,7.51
2018-04-07T05:39:14.250Z,7.62
2018-04-07T05:40:14.223Z,7.54
2018-04-07T05:41:14.196Z,7.69
2018-04-07T05:42:14.169Z,7.55
2018-04-07T05:43:14.140Z,7.52
2018-04-07T05:44:14.114Z,7.60
2018-04-07T05:45:14.084Z,7.60
2018-04-07T05:46:14.059Z,7.60
2018-04-07T05:47:14.029Z,7.79
2018-04-07T05:48:14.002Z,7.77
2018-04-07T05:49:13.973Z,7.94
2018-04-07T05:50:13.946Z,7.92
2018-04-07T05:51:13.922Z,7.94
2018-04-07T05:52:13.892Z,7.94
2018-04-07T05:53:13.862Z,7.92
2018-04-07T05:54:13.834Z,7.82
2018-04-07T05:55:13.809Z,7.77
2018-04-07T05:56:13.785Z,7.81
2018-04-07T05:57:13.755Z,7.94
2018-04-07T05:58:13.725Z,7.92
2018-04-07T05:59:13.699Z,7.92
2018-04-07T06:00:13.670Z,8.03
2018-04-07T06:01:13.642Z,8.12
2018-04-07T06:02:13.618Z,8.10
2018-04-07T06:03:13.587Z,8.18
2018-04-07T06:04:13.561Z,8.31
2018-04-07T06:05:13.532Z,8.29
2018-04-07T06:06:13.505Z,8.43
2018-04-07T06:07:13.478Z,8.55
2018-04-07T06:08:13.451Z,8.52
2018-04-07T06:09:13.428Z,8.47
2018-04-07T06:10:13.397Z,8.63
2018-04-07T06:11:13.373Z,8.54
2018-04-07T06:12:13.343Z,8.67
2018-04-07T06:13:13.315Z,8.54
2018-04-07T06:14:13.288Z,8.60
2018-04-07T06:15:13.262Z,8.45
2018-04-07T06:16:13.235Z,8.67
2018-04-07T06:17:13.208Z,8.73
2018-04-07T06:18:13.180Z,8.75
2018-04-07T06:19:13.156Z,8.75
2018-04-07T06:20:13.132Z,8.76
2018-04-07T06:21:13.100Z,8.79
2018-04-07T06:22:13.074Z,9.20
2018-04-07T06:23:13.048Z,9.08
2018-04-07T06:24:13.026Z,9.17
2018-04-07T06:25:12.994Z,9.27
2018-04-07T06:26:12.971Z,9.27
2018-04-07T06:27:12.941Z,9.22
2018-04-07T06:28:12.921Z,9.08
2018-04-07T06:29:12.893Z,9.38
2018-04-07T06:30:12.864Z,9.19
2018-04-07T06:31:12.838Z,8.97
2018-04-07T06:32:12.813Z,9.00
2018-04-07T06:33:12.784Z,9.15
2018-04-07T06:34:12.758Z,9.34
2018-04-07T06:35:12.733Z,9.45
2018-04-07T06:36:12.707Z,9.56
2018-04-07T06:37:12.683Z,9.32
2018-04-07T06:38:12.657Z,9.12
2018-04-07T06:39:12.629Z,9.31
2018-04-07T06:40:12.604Z,9.44
2018-04-07T06:41:12.576Z,9.40
2018-04-07T06:42:12.552Z,9.56
2018-04-07T06:43:12.526Z,9.65
2018-04-07T06:44:12.501Z,9.60
2018-04-07T06:45:12.473Z,9.68
2018-04-07T06:46:12.449Z,10.01
2018-04-07T06:47:12.423Z,9.58
2018-04-07T06:48:12.398Z,9.89
2018-04-07T06:49:12.372Z,9.74
2018-04-07T06:50:12.347Z,9.71
2018-04-07T06:51:12.321Z,9.92
2018-04-07T06:52:12.296Z,9.70
2018-04-07T06:53:12.271Z,9.48
2018-04-07T06:54:12.246Z,9.56
2018-04-07T06:55:12.222Z,9.81
2018-04-07T06:56:12.196Z,9.83
2018-04-07T06:57:12.174Z,10.07
2018-04-07T06:58:12.145Z,10.16
2018-04-07T06:59:12.121Z,9.75
2018-04-07T07:00:12.096Z,9.74
2018-04-07T07:01:12.070Z,9.68
2018-04-07T07:02:12.046Z,9.85
2018-04-07T07:03:12.021Z,9.95
2018-04-07T07:04:12.000Z,10.28
2018-04-07T07:05:11.979Z,10.17
2018-04-07T07:06:11.965Z,10.63
2018-04-07T07:07:11.925Z,10.55
2018-04-07T07:08:11.898Z,10.57
2018-04-07T07:09:11.873Z,10.63
2018-04-07T07:10:11.850Z,10.90
2018-04-07T07:11:11.824Z,11.05
2018-04-07T07:12:11.800Z,11.45
2018-04-07T07:13:11.784Z,11.27
2018-04-07T07:14:11.753Z,11.36
2018-04-07T07:15:11.729Z,11.06
2018-04-07T07:16:11.707Z,11.38
2018-04-07T07:17:11.680Z,11.63
2018-04-07T07:18:11.657Z,11.57
2018-04-07T07:19:11.634Z,11.51
2018-04-07T07:20:11.610Z,11.45
2018-04-07T07:21:11.587Z,11.53
2018-04-07T07:22:11.564Z,11.46
2018-04-07T07:23:11.542Z,11.57
2018-04-07T07:24:11.519Z,12.04
2018-04-07T07:25:11.495Z,11.70
2018-04-07T07:26:11.471Z,11.75
2018-04-07T07:27:11.449Z,11.94
2018-04-07T07:28:11.428Z,11.85
2018-04-07T07:29:11.404Z,11.67
2018-04-07T07:30:11.386Z,11.44
2018-04-07T07:31:11.358Z,11.85
2018-04-07T07:32:11.336Z,11.82
2018-04-07T07:33:11.313Z,11.70
2018-04-07T07:34:11.292Z,11.94
2018-04-07T07:35:11.271Z,12.12
2018-04-07T07:36:11.248Z,12.38
2018-04-07T07:37:11.225Z,12.37
2018-04-07T07:38:11.203Z,12.63
2018-04-07T07:39:11.181Z,12.76
2018-04-07T07:40:11.161Z,12.56
2018-04-07T07:41:11.143Z,12.74
2018-04-07T07:42:11.136Z,12.91
2018-04-07T07:43:11.096Z,12.84
2018-04-07T07:44:11.071Z,12.99
2018-04-07T07:45:11.050Z,13.01
2018-04-07T07:46:11.029Z,13.29
2018-04-07T07:47:11.010Z,13.62
2018-04-07T07:48:10.987Z,13.63
2018-04-07T07:49:10.966Z,13.27
2018-04-07T07:50:10.954Z,12.81
2018-04-07T07:51:10.922Z,12.79
2018-04-07T07:52:10.902Z,12.94
2018-04-07T07:53:10.880Z,13.07
2018-04-07T07:54:10.864Z,13.12
2018-04-07T07:55:10.838Z,12.96
2018-04-07T07:56:10.822Z,12.96
2018-04-07T07:57:10.799Z,12.74
2018-04-07T07:58:10.776Z,12.94
2018-04-07T07:59:10.755Z,13.13
2018-04-07T08:00:10.734Z,13.12
2018-04-07T08:01:10.713Z,13.29
2018-04-07T08:02:10.692Z,13.10
2018-04-07T08:03:10.673Z,13.13
2018-04-07T08:04:10.653Z,13.09
2018-04-07T08:05:10.640Z,13.46
2018-04-07T08:06:10.609Z,13.07
2018-04-07T08:07:10.590Z,13.14
2018-04-07T08:08:10.569Z,13.44
2018-04-07T08:09:10.547Z,13.68
2018-04-07T08:10:10.527Z,13.48
2018-04-07T08:11:10.507Z,13.31
2018-04-07T08:12:10.486Z,13.65
2018-04-07T08:13:10.465Z,13.83
2018-04-07T08:14:10.448Z,13.72
2018-04-07T08:15:10.425Z,13.94
2018-04-07T08:16:10.405Z,14.31
2018-04-07T08:17:10.384Z,14.08
2018-04-07T08:18:10.364Z,13.87
2018-04-07T08:19:10.344Z,13.98
2018-04-07T08:20:10.326Z,13.98
2018-04-07T08:21:10.304Z,13.84
2018-04-07T08:22:10.285Z,13.63
2018-04-07T08:23:10.264Z,13.69
2018-04-07T08:24:10.247Z,14.09
2018-04-07T08:25:10.225Z,13.84
2018-04-07T08:26:10.217Z,13.55
2018-04-07T08:27:10.185Z,13.71
2018-04-07T08:28:10.166Z,13.73
2018-04-07T08:29:10.145Z,13.91
2018-04-07T08:30:10.138Z,14.23
2018-04-07T08:31:10.106Z,14.21
2018-04-07T08:32:10.139Z,13.84
2018-04-07T08:33:10.068Z,13.87
2018-04-07T08:34:10.047Z,13.72
2018-04-07T08:35:10.028Z,14.08
2018-04-07T08:36:10.008Z,14.23
2018-04-07T08:37:14.776Z,14.17
2018-04-07T08:38:09.968Z,14.38
2018-04-07T08:39:09.949Z,14.27
2018-04-07T08:40:09.930Z,14.48
2018-04-07T08:41:09.919Z,14.53
2018-04-07T08:42:09.890Z,15.03
2018-04-07T08:43:09.872Z,15.22
2018-04-07T08:44:09.854Z,15.22
2018-04-07T08:45:09.832Z,15.18
2018-04-07T08:46:09.813Z,15.58
2018-04-07T08:47:09.794Z,15.99
2018-04-07T08:48:09.776Z,15.60
2018-04-07T08:49:09.756Z,15.22
2018-04-07T08:50:09.777Z,15.13
2018-04-07T08:51:09.773Z,15.09
2018-04-07T08:52:09.702Z,14.87
2018-04-07T08:53:09.683Z,14.95
2018-04-07T08:54:09.669Z,14.98
2018-04-07T08:55:09.647Z,15.33
2018-04-07T08:56:09.629Z,15.44
2018-04-07T08:57:09.612Z,15.37
2018-04-07T08:58:09.594Z,15.38
2018-04-07T08:59:09.575Z,15.31
2018-04-07T09:00:09.557Z,15.25
2018-04-07T09:01:09.546Z,15.22
2018-04-07T09:02:09.522Z,15.00
2018-04-07T09:03:09.503Z,15.01
2018-04-07T09:04:09.491Z,15.01
2018-04-07T09:05:09.490Z,14.95
2018-04-07T09:06:09.475Z,15.09
2018-04-07T09:07:09.432Z,15.22
2018-04-07T09:08:09.417Z,15.34
2018-04-07T09:09:09.396Z,15.66
2018-04-07T09:10:09.378Z,15.58
2018-04-07T09:11:09.360Z,15.68
2018-04-07T09:12:09.343Z,15.68
2018-04-07T09:13:09.327Z,15.77
2018-04-07T09:14:09.307Z,15.73
2018-04-07T09:15:09.290Z,15.88
2018-04-07T09:16:09.273Z,15.93
2018-04-07T09:17:09.253Z,15.98
2018-04-07T09:18:09.242Z,15.73
2018-04-07T09:19:09.219Z,15.58
2018-04-07T09:20:09.202Z,15.86
2018-04-07T09:21:09.189Z,15.91
2018-04-07T09:22:09.167Z,16.22
2018-04-07T09:23:09.150Z,16.08
2018-04-07T09:24:09.134Z,16.45
2018-04-07T09:25:09.115Z,16.01
2018-04-07T09:26:09.098Z,16.22
2018-04-07T09:27:09.081Z,15.93
2018-04-07T09:28:09.067Z,16.13
2018-04-07T09:29:09.048Z,15.95
2018-04-07T09:30:09.034Z,15.86
2018-04-07T09:31:09.013Z,15.71
2018-04-07T09:32:08.997Z,15.88
2018-04-07T09:33:08.979Z,15.74
2018-04-07T09:34:08.962Z,15.96
2018-04-07T09:35:08.945Z,16.01
2018-04-07T09:36:08.928Z,15.78
2018-04-07T09:37:08.911Z,15.96
2018-04-07T09:38:08.908Z,15.95
2018-04-07T09:39:08.878Z,16.36
2018-04-07T09:40:08.861Z,16.30
2018-04-07T09:41:08.843Z,16.42
2018-04-07T09:42:08.842Z,16.42
2018-04-07T09:43:08.812Z,16.30
2018-04-07T09:44:08.793Z,16.11
2018-04-07T09:45:08.776Z,16.08
2018-04-07T09:46:08.761Z,16.75
2018-04-07T09:47:08.742Z,17.15
2018-04-07T09:48:08.728Z,17.17
2018-04-07T09:49:08.709Z,17.36
2018-04-07T09:50:08.693Z,16.82
2018-04-07T09:51:08.679Z,17.00
2018-04-07T09:52:08.662Z,17.03
2018-04-07T09:53:08.643Z,16.54
2018-04-07T09:54:08.626Z,16.82
2018-04-07T09:55:08.610Z,17.00
2018-04-07T09:56:08.594Z,17.07
2018-04-07T09:57:08.577Z,16.88
2018-04-07T09:58:08.561Z,17.87
2018-04-07T09:59:08.556Z,17.66
2018-04-07T10:00:08.529Z,17.22
2018-04-07T10:01:08.514Z,16.72
2018-04-07T10:02:08.500Z,16.70
2018-04-07T10:03:08.481Z,16.85
2018-04-07T10:04:08.465Z,17.00
2018-04-07T10:05:08.450Z,16.73
2018-04-07T10:06:08.433Z,17.06
2018-04-07T10:07:08.423Z,17.07
2018-04-07T10:08:08.403Z,16.99
2018-04-07T10:09:08.385Z,17.10
2018-04-07T10:10:08.369Z,16.96
2018-04-07T10:11:08.353Z,17.38
2018-04-07T10:12:08.337Z,17.70
2018-04-07T10:13:08.320Z,17.06
2018-04-07T10:14:08.305Z,17.06
2018-04-07T10:15:08.296Z,16.87
2018-04-07T10:16:08.276Z,16.84
2018-04-07T10:17:08.261Z,16.98
2018-04-07T10:18:08.241Z,16.57
2018-04-07T10:19:08.225Z,17.00
2018-04-07T10:20:08.210Z,17.12
2018-04-07T10:21:08.193Z,17.07
2018-04-07T10:22:08.189Z,17.20
2018-04-07T10:23:08.163Z,16.81
2018-04-07T10:24:08.145Z,17.06
2018-04-07T10:25:08.128Z,17.45
2018-04-07T10:26:08.111Z,17.55
2018-04-07T10:27:08.096Z,17.71
2018-04-07T10:28:08.097Z,17.94
2018-04-07T10:29:08.066Z,17.46
2018-04-07T10:30:08.048Z,18.11
2018-04-07T10:31:08.030Z,18.28
2018-04-07T10:32:08.014Z,17.71
2018-04-07T10:33:08.001Z,17.49
2018-04-07T10:34:07.987Z,17.12
2018-04-07T10:35:07.969Z,17.22
2018-04-07T10:36:07.951Z,17.35
2018-04-07T10:37:07.934Z,17.28
2018-04-07T10:38:07.920Z,17.83
2018-04-07T10:39:07.903Z,18.13
2018-04-07T10:40:07.889Z,17.81
2018-04-07T10:41:07.871Z,17.89
2018-04-07T10:42:07.861Z,17.62
2018-04-07T10:43:07.840Z,17.18
2018-04-07T10:44:07.825Z,17.09
2018-04-07T10:45:07.809Z,17.28
2018-04-07T10:46:07.793Z,17.54
2018-04-07T10:47:07.777Z,17.58
2018-04-07T10:48:07.767Z,17.70
2018-04-07T10:49:07.744Z,17.81
2018-04-07T10:50:07.730Z,17.94
2018-04-07T10:51:07.719Z,18.01
2018-04-07T10:52:07.697Z,18.09
2018-04-07T10:53:07.683Z,17.89
2018-04-07T10:54:07.666Z,17.70
2018-04-07T10:55:07.650Z,17.65
2018-04-07T10:56:07.633Z,17.83
2018-04-07T10:57:07.617Z,18.31
2018-04-07T10:58:07.601Z,18.51
2018-04-07T10:59:07.586Z,18.72
2018-04-07T11:00:07.596Z,19.10
2018-04-07T11:01:07.555Z,18.65
2018-04-07T11:02:07.539Z,18.51
2018-04-07T11:03:07.524Z,18.47
2018-04-07T11:04:07.511Z,17.94
2018-04-07T11:05:07.497Z,17.96
2018-04-07T11:06:07.539Z,18.13
2018-04-07T11:07:07.465Z,18.04
2018-04-07T11:08:07.447Z,18.34
2018-04-07T11:09:07.432Z,18.59
2018-04-07T11:10:07.415Z,18.51
2018-04-07T11:11:07.404Z,18.87
2018-04-07T11:12:07.385Z,18.68
2018-04-07T11:13:07.377Z,18.82
2018-04-07T11:14:07.355Z,18.84
2018-04-07T11:15:07.340Z,19.20
2018-04-07T11:16:07.325Z,18.90
2018-04-07T11:17:07.310Z,18.82
2018-04-07T11:18:07.295Z,18.68
2018-04-07T11:19:07.288Z,18.78
2018-04-07T11:20:07.266Z,18.68
2018-04-07T11:21:07.256Z,19.07
2018-04-07T11:22:07.239Z,19.35
2018-04-07T11:23:07.223Z,18.72
2018-04-07T11:24:07.208Z,18.36
2018-04-07T11:25:07.193Z,18.29
2018-04-07T11:26:07.178Z,18.64
2018-04-07T11:27:07.164Z,18.42
2018-04-07T11:28:07.151Z,18.39
2018-04-07T11:29:07.133Z,18.32
2018-04-07T11:30:07.120Z,18.32
2018-04-07T11:31:07.105Z,18.51
2018-04-07T11:32:07.090Z,18.75
2018-04-07T11:33:07.075Z,19.16
2018-04-07T11:34:07.067Z,19.34
2018-04-07T11:35:07.047Z,19.13
2018-04-07T11:36:07.032Z,19.07
2018-04-07T11:37:07.018Z,19.20
2018-04-07T11:38:07.004Z,19.60
2018-04-07T11:39:07.033Z,19.34
2018-04-07T11:40:07.475Z,19.61
2018-04-07T11:41:06.959Z,19.58
2018-04-07T11:42:06.946Z,19.61
2018-04-07T11:43:06.933Z,19.60
2018-04-07T11:44:06.918Z,19.17
2018-04-07T11:45:06.923Z,19.07
2018-04-07T11:46:06.889Z,19.12
2018-04-07T11:47:06.876Z,19.07
2018-04-07T11:48:06.863Z,18.71
2018-04-07T11:49:06.851Z,18.94
2018-04-07T11:50:06.834Z,18.74
2018-04-07T11:51:06.823Z,18.86
2018-04-07T11:52:06.814Z,18.87
2018-04-07T11:53:06.808Z,18.66
2018-04-07T11:54:06.778Z,18.56
2018-04-07T11:55:06.768Z,18.78
2018-04-07T11:56:06.756Z,18.64
2018-04-07T11:57:06.735Z,18.57
2018-04-07T11:58:06.733Z,19.15
2018-04-07T11:59:06.714Z,18.89
2018-04-07T12:00:06.693Z,19.39
2018-04-07T12:01:06.678Z,19.15
2018-04-07T12:02:06.665Z,19.01
2018-04-07T12:03:06.649Z,19.06
2018-04-07T12:04:06.634Z,19.38
2018-04-07T12:05:06.620Z,19.49
2018-04-07T12:06:06.629Z,19.40
2018-04-07T12:07:06.594Z,19.34
2018-04-07T12:08:06.577Z,18.97
2018-04-07T12:09:06.562Z,19.12
2018-04-07T12:10:06.547Z,19.21
2018-04-07T12:11:06.534Z,19.47
2018-04-07T12:12:06.520Z,19.32
2018-04-07T12:13:06.508Z,19.34
2018-04-07T12:14:06.493Z,19.57
2018-04-07T12:15:06.484Z,19.65
2018-04-07T12:16:06.466Z,19.72
2018-04-07T12:17:06.449Z,19.72
2018-04-07T12:18:06.445Z,19.35
2018-04-07T12:19:06.427Z,19.43
2018-04-07T12:20:06.412Z,19.62
2018-04-07T12:21:06.393Z,20.07
2018-04-07T12:22:06.382Z,20.04
2018-04-07T12:23:06.366Z,19.68
2018-04-07T12:24:06.355Z,19.49
2018-04-07T12:25:06.338Z,19.34
2018-04-07T12:26:06.328Z,19.65
2018-04-07T12:27:06.311Z,19.34
2018-04-07T12:28:06.299Z,18.91
2018-04-07T12:29:06.282Z,18.87
2018-04-07T12:30:06.271Z,19.45
2018-04-07T12:31:06.255Z,19.25
2018-04-07T12:32:06.241Z,19.61
2018-04-07T12:33:06.228Z,19.75
2018-04-07T12:34:06.218Z,19.34
2018-04-07T12:35:06.200Z,19.28
2018-04-07T12:36:06.185Z,19.50
2018-04-07T12:37:06.170Z,19.92
2018-04-07T12:38:06.156Z,19.71
2018-04-07T12:39:06.141Z,19.52
2018-04-07T12:40:06.128Z,19.86
2018-04-07T12:41:06.128Z,19.55
2018-04-07T12:42:06.101Z,19.62
2018-04-07T12:43:06.087Z,19.45
2018-04-07T12:44:06.071Z,19.78
2018-04-07T12:45:06.058Z,19.60
2018-04-07T12:46:06.046Z,19.64
2018-04-07T12:47:06.029Z,19.97
2018-04-07T12:48:06.019Z,20.04
2018-04-07T12:49:06.001Z,20.23
2018-04-07T12:50:05.988Z,20.12
2018-04-07T12:51:06.003Z,19.80
2018-04-07T12:52:05.961Z,20.13
2018-04-07T12:53:05.946Z,19.75
2018-04-07T12:54:05.936Z,19.58
2018-04-07T12:55:05.926Z,19.95
2018-04-07T12:56:05.908Z,20.08
2018-04-07T12:57:05.894Z,19.55
2018-04-07T12:58:05.880Z,19.58
2018-04-07T12:59:05.866Z,19.80
2018-04-07T13:00:05.854Z,19.79
2018-04-07T13:01:05.842Z,19.87
2018-04-07T13:02:05.827Z,19.90
2018-04-07T13:03:05.813Z,19.94
2018-04-07T13:04:05.800Z,20.13
2018-04-07T13:05:05.789Z,20.48
2018-04-07T13:06:05.773Z,20.68