createdAt,value
2018-02-08T00:00:56.664Z,-2.70
2018-02-08T00:03:23.667Z,-2.80
2018-02-08T00:05:49.911Z,-2.80
2018-02-08T00:08:16.183Z,-2.90
2018-02-08T00:10:42.426Z,-2.90
2018-02-08T00:13:08.752Z,-2.90
2018-02-08T00:15:34.981Z,-2.80
2018-02-08T00:18:01.467Z,-2.80
2018-02-08T00:20:29.250Z,-2.70
2018-02-08T00:22:55.496Z,-2.80
2018-02-08T00:25:21.755Z,-2.90
2018-02-08T00:27:48.011Z,-2.90
2018-02-08T00:30:14.350Z,-3.00
2018-02-08T00:32:40.566Z,-3.00
2018-02-08T00:35:07.549Z,-2.90
2018-02-08T00:37:33.758Z,-3.00
2018-02-08T00:40:00.008Z,-3.00
2018-02-08T00:42:26.239Z,-3.00
2018-02-08T00:44:52.482Z,-3.00
2018-02-08T00:47:18.694Z,-3.10
2018-02-08T00:49:44.956Z,-3.00
2018-02-08T00:52:11.195Z,-3.10
2018-02-08T00:54:38.192Z,-3.10
2018-02-08T01:09:24.383Z,-2.90
2018-02-08T01:11:50.735Z,-2.90
2018-02-08T01:14:16.966Z,-3.00
2018-02-08T01:16:43.578Z,-3.10
2018-02-08T01:19:09.802Z,-3.20
2018-02-08T01:21:36.819Z,-3.30
2018-02-08T01:24:03.087Z,-3.30
2018-02-08T01:26:30.074Z,-3.20
2018-02-08T01:28:56.388Z,-3.20
2018-02-08T01:31:22.630Z,-3.20
2018-02-08T01:33:48.979Z,-3.30
2018-02-08T01:36:15.226Z,-3.30
2018-02-08T01:38:41.591Z,-3.30
2018-02-08T01:41:07.832Z,-3.40
2018-02-08T01:43:34.175Z,-3.40
2018-02-08T01:46:00.399Z,-3.30
2018-02-08T01:48:26.759Z,-3.30
2018-02-08T01:50:52.983Z,-3.30
2018-02-08T01:53:20.076Z,-3.40
2018-02-08T01:55:46.315Z,-3.40
2018-02-08T01:58:13.311Z,-3.50
2018-02-08T02:00:39.663Z,-3.50
2018-02-08T02:03:05.919Z,-3.50
2018-02-08T02:05:32.203Z,-3.50
2018-02-08T02:07:58.446Z,-3.60
2018-02-08T02:10:24.667Z,-3.60
2018-02-08T02:12:50.962Z,-3.60
2018-02-08T02:15:17.205Z,-3.50
2018-02-08T02:17:43.818Z,-3.60
2018-02-08T02:20:10.070Z,-3.60
2018-02-08T02:22:36.774Z,-3.50
2018-02-08T02:25:03.030Z,-3.60
2018-02-08T02:27:29.279Z,-3.70
2018-02-08T02:29:55.525Z,-3.70
2018-02-08T02:32:21.746Z,-3.70
2018-02-08T02:34:47.986Z,-3.80
2018-02-08T02:37:14.211Z,-3.80
2018-02-08T02:39:40.452Z,-3.70
2018-02-08T02:42:06.727Z,-3.70
2018-02-08T02:44:32.982Z,-3.70
2018-02-08T02:46:59.215Z,-3.80
2018-02-08T02:49:25.471Z,-3.80
2018-02-08T02:51:51.782Z,-3.70
2018-02-08T02:54:18.062Z,-3.80
2018-02-08T02:56:44.389Z,-3.90
2018-02-08T02:59:10.638Z,-3.90
2018-02-08T03:01:37.170Z,-4.00
2018-02-08T03:04:03.400Z,-4.10
2018-02-08T03:06:29.715Z,-4.10
2018-02-08T03:08:55.953Z,-4.00
2018-02-08T03:11:22.195Z,-4.10
2018-02-08T03:13:48.418Z,-4.10
2018-02-08T03:16:14.725Z,-4.10
2018-02-08T03:18:40.972Z,-4.10
2018-02-08T03:21:07.218Z,-4.10
2018-02-08T03:23:33.449Z,-4.20
2018-02-08T03:25:59.716Z,-4.30
2018-02-08T03:28:26.702Z,-4.20
2018-02-08T03:31:09.724Z,-4.20
2018-02-08T03:33:35.942Z,-4.10
2018-02-08T03:36:02.747Z,-4.10
2018-02-08T03:38:28.989Z,-4.10
2018-02-08T03:40:55.970Z,-4.10
2018-02-08T03:43:22.259Z,-4.10
2018-02-08T03:45:49.272Z,-4.10
2018-02-08T03:48:15.494Z,-4.10
2018-02-08T03:50:41.746Z,-4.00
2018-02-08T03:53:07.987Z,-4.00
2018-02-08T03:55:34.218Z,-4.00
2018-02-08T03:58:00.463Z,-4.00
2018-02-08T04:00:27.473Z,-4.00
2018-02-08T04:02:53.731Z,-4.10
2018-02-08T04:05:20.827Z,-4.10
2018-02-08T04:07:47.074Z,-4.10
2018-02-08T04:10:13.612Z,-4.10
2018-02-08T04:12:39.823Z,-4.10
2018-02-08T04:15:06.432Z,-4.00
2018-02-08T04:17:32.659Z,-4.00
2018-02-08T04:19:58.904Z,-4.10
2018-02-08T04:22:25.134Z,-4.20
2018-02-08T04:24:51.399Z,-4.20
2018-02-08T04:27:17.783Z,-4.20
2018-02-08T04:29:44.770Z,-4.20
2018-02-08T04:32:11.028Z,-4.30
2018-02-08T04:34:37.318Z,-4.30
2018-02-08T04:37:03.543Z,-4.30
2018-02-08T04:39:41.859Z,-4.30
2018-02-08T04:42:20.380Z,-4.30
2018-02-08T04:44:59.455Z,-4.20
2018-02-08T04:50:30.500Z,-4.40
2018-02-08T04:52:56.727Z,-4.40
2018-02-08T04:55:22.994Z,-4.40
2018-02-08T04:57:49.298Z,-4.40
2018-02-08T05:00:15.526Z,-4.50
2018-02-08T05:02:41.802Z,-4.60
2018-02-08T05:05:08.795Z,-4.70
2018-02-08T05:07:35.048Z,-4.80
2018-02-08T05:10:01.304Z,-4.70
2018-02-08T05:12:27.847Z,-4.80
2018-02-08T05:14:54.074Z,-4.70
2018-02-08T05:17:20.310Z,-4.70
2018-02-08T05:19:46.538Z,-4.80
2018-02-08T05:22:12.943Z,-4.70
2018-02-08T05:24:39.182Z,-4.80
2018-02-08T05:27:05.434Z,-4.80
2018-02-08T05:29:31.680Z,-4.80
2018-02-08T05:31:58.287Z,-4.90
2018-02-08T05:34:24.535Z,-4.90
2018-02-08T05:36:50.754Z,-4.90
2018-02-08T05:39:17.059Z,-4.90
2018-02-08T05:41:43.302Z,-4.90
2018-02-08T05:44:13.307Z,-4.90
2018-02-08T05:46:39.585Z,-4.90
2018-02-08T05:49:06.617Z,-5.00
2018-02-08T05:51:32.870Z,-5.00
2018-02-08T05:53:59.872Z,-5.10
2018-02-08T05:56:26.090Z,-5.20
2018-02-08T05:58:52.326Z,-5.10
2018-02-08T06:01:18.551Z,-5.10
2018-02-08T06:03:44.817Z,-5.10
2018-02-08T06:06:11.051Z,-5.10
2018-02-08T06:08:37.278Z,-5.10
2018-02-08T06:11:03.526Z,-5.30
2018-02-08T06:13:30.623Z,-5.20
2018-02-08T06:15:56.854Z,-5.20
2018-02-08T06:18:23.240Z,-5.30
2018-02-08T06:20:50.262Z,-5.40
2018-02-08T06:23:16.535Z,-5.40
2018-02-08T06:25:42.795Z,-5.20
2018-02-08T06:28:09.010Z,-5.20
2018-02-08T06:30:35.309Z,-5.20
2018-02-08T06:33:01.560Z,-5.30
2018-02-08T06:35:28.538Z,-5.30
2018-02-08T06:37:54.754Z,-5.30
2018-02-08T06:40:21.011Z,-5.30
2018-02-08T06:42:48.051Z,-5.30
2018-02-08T06:45:14.315Z,-5.30
2018-02-08T06:47:40.567Z,-5.20
2018-02-08T06:50:07.543Z,-5.20
2018-02-08T06:52:33.826Z,-5.20
2018-02-08T06:55:00.168Z,-5.20
2018-02-08T06:57:26.412Z,-5.10
2018-02-08T06:59:52.656Z,-5.20
2018-02-08T07:02:18.927Z,-5.20
2018-02-08T07:04:45.144Z,-5.20
2018-02-08T07:07:11.402Z,-5.10
2018-02-08T07:09:37.624Z,-5.20
2018-02-08T07:12:03.882Z,-5.10
2018-02-08T07:14:30.943Z,-5.10
2018-02-08T07:16:57.175Z,-5.10
2018-02-08T07:19:23.458Z,-5.10
2018-02-08T07:21:49.711Z,-5.10
2018-02-08T07:24:16.420Z,-5.20
2018-02-08T07:26:42.647Z,-5.10
2018-02-08T07:29:09.239Z,-5.00
2018-02-08T07:31:35.470Z,-5.00
2018-02-08T07:34:02.462Z,-5.00
2018-02-08T07:36:28.700Z,-5.00
2018-02-08T07:38:54.951Z,-4.90
2018-02-08T07:41:21.268Z,-4.90
2018-02-08T07:43:47.518Z,-4.80
2018-02-08T07:46:17.113Z,-4.80
2018-02-08T07:48:44.183Z,-4.60
2018-02-08T07:51:10.407Z,-4.60
2018-02-08T07:53:37.304Z,-4.50
2018-02-08T07:56:03.519Z,-4.50
2018-02-08T07:58:30.490Z,-4.30
2018-02-08T08:00:56.721Z,-4.40
2018-02-08T08:03:22.962Z,-4.20
2018-02-08T08:05:49.218Z,-4.10
2018-02-08T08:08:16.023Z,-4.10
2018-02-08T08:10:42.263Z,-4.10
2018-02-08T08:13:08.487Z,-3.90
2018-02-08T08:15:34.759Z,-3.90
2018-02-08T08:18:00.983Z,-3.70
2018-02-08T08:20:27.382Z,-3.60
2018-02-08T08:22:53.619Z,-3.40
2018-02-08T08:25:20.147Z,-3.40
2018-02-08T08:27:46.398Z,-3.40
2018-02-08T08:30:13.175Z,-3.40
2018-02-08T08:32:39.406Z,-3.30
2018-02-08T08:35:05.658Z,-3.30
2018-02-08T08:37:32.006Z,-3.20
2018-02-08T08:39:58.271Z,-3.20
2018-02-08T08:42:24.530Z,-3.10
2018-02-08T08:44:51.031Z,-3.00
2018-02-08T08:47:17.258Z,-2.80
2018-02-08T08:49:43.512Z,-2.90
2018-02-08T08:52:09.755Z,-2.80
2018-02-08T08:54:35.988Z,-2.70
2018-02-08T08:57:02.251Z,-2.60
2018-02-08T08:59:28.490Z,-2.50
2018-02-08T09:01:54.739Z,-2.40
2018-02-08T12:24:13.474Z,2.60
2018-02-08T12:26:39.730Z,2.50
2018-02-08T12:29:05.958Z,2.30
2018-02-08T12:31:32.228Z,2.40
2018-02-08T12:33:58.449Z,2.50
2018-02-08T12:36:24.691Z,2.60
2018-02-08T12:38:51.115Z,2.70
2018-02-08T12:41:17.384Z,2.80
2018-02-08T12:43:43.601Z,3.00
2018-02-08T12:46:09.854Z,3.10
2018-02-08T12:48:36.079Z,3.20
2018-02-08T12:51:02.632Z,3.20
2018-02-08T12:53:28.887Z,3.40
2018-02-08T12:55:55.115Z,3.50
2018-02-08T12:58:21.347Z,3.50
2018-02-08T13:00:47.591Z,3.60
2018-02-08T13:03:13.908Z,3.30
2018-02-08T13:05:40.122Z,3.50
2018-02-08T13:08:06.798Z,3.60
2018-02-08T13:10:33.024Z,3.60
2018-02-08T13:12:59.273Z,3.40
2018-02-08T13:15:25.502Z,3.40
2018-02-08T13:17:51.755Z,3.40
2018-02-08T13:20:18.008Z,3.30
2018-02-08T13:22:47.150Z,3.40
2018-02-08T13:25:13.451Z,3.60
2018-02-08T13:27:39.699Z,3.70
2018-02-08T13:30:05.939Z,3.60
2018-02-08T13:32:32.507Z,3.80
2018-02-08T13:34:58.734Z,3.90
2018-02-08T13:37:25.006Z,4.00
2018-02-08T13:39:56.114Z,4.30
2018-02-08T13:42:22.484Z,4.40
2018-02-08T13:44:48.770Z,4.00
2018-02-08T13:47:20.959Z,4.00
2018-02-08T13:49:47.243Z,4.30
2018-02-08T13:55:27.911Z,4.60
2018-02-08T13:58:00.234Z,4.60
2018-02-08T14:00:42.271Z,4.50
2018-02-08T14:03:08.542Z,4.80
2018-02-08T14:05:35.102Z,4.70
2018-02-08T14:08:01.336Z,4.60
2018-02-08T14:10:27.578Z,4.50
2018-02-08T14:12:54.566Z,4.60
2018-02-08T14:15:20.790Z,4.60
2018-02-08T14:17:46.993Z,4.80
2018-02-08T14:20:13.983Z,4.80
2018-02-08T14:22:40.207Z,4.70
2018-02-08T14:25:06.582Z,4.80
2018-02-08T14:27:32.796Z,4.90
2018-02-08T14:29:59.067Z,4.90
2018-02-08T14:32:29.361Z,4.70
2018-02-08T14:34:55.590Z,4.80
2018-02-08T14:37:21.831Z,5.00
2018-02-08T14:39:48.095Z,5.00
2018-02-08T14:42:15.075Z,5.40
