createdAt,value
2022-12-15T00:03:16.305Z,16.35
2022-12-15T00:06:38.057Z,17.03
2022-12-15T00:09:58.655Z,17.33
2022-12-15T00:13:19.561Z,18.55
2022-12-15T00:16:40.446Z,18.33
2022-12-15T00:20:01.559Z,17.90
2022-12-15T00:23:29.689Z,17.53
2022-12-15T00:26:51.086Z,17.58
2022-12-15T00:30:11.989Z,18.83
2022-12-15T00:33:33.218Z,18.12
2022-12-15T00:36:54.363Z,19.83
2022-12-15T00:40:04.704Z,17.70
2022-12-15T00:43:07.002Z,18.17
2022-12-15T00:46:28.160Z,18.73
2022-12-15T00:49:50.242Z,18.25
2022-12-15T00:53:10.964Z,19.00
2022-12-15T00:56:31.909Z,17.93
2022-12-15T00:59:53.051Z,18.75
2022-12-15T01:03:13.995Z,18.70
2022-12-15T01:06:37.703Z,19.05
2022-12-15T01:09:58.251Z,20.23
2022-12-15T01:13:19.219Z,21.10
2022-12-15T01:16:40.241Z,19.98
2022-12-15T01:20:01.882Z,18.27
2022-12-15T01:23:04.152Z,19.12
2022-12-15T01:26:06.935Z,19.00
2022-12-15T01:29:09.146Z,18.03
2022-12-15T01:32:13.164Z,19.35
2022-12-15T01:35:15.835Z,19.52
2022-12-15T01:38:18.343Z,19.33
2022-12-15T01:41:20.728Z,19.58
2022-12-15T01:44:24.579Z,21.13
2022-12-15T01:47:28.088Z,20.50
2022-12-15T01:50:33.080Z,19.98
2022-12-15T01:53:39.804Z,22.98
2022-12-15T01:56:49.959Z,20.85
2022-12-15T01:59:55.924Z,19.80
2022-12-15T02:03:01.962Z,17.85
2022-12-15T02:06:05.143Z,20.42
2022-12-15T02:09:08.285Z,21.45
2022-12-15T02:12:22.992Z,19.30
2022-12-15T02:15:28.186Z,19.77
2022-12-15T02:18:37.703Z,19.27
2022-12-15T02:22:02.750Z,20.35
2022-12-15T02:25:29.701Z,20.08
2022-12-15T02:28:40.386Z,18.90
2022-12-15T02:32:00.349Z,18.53
2022-12-15T02:35:12.387Z,21.23
2022-12-15T02:38:14.943Z,19.73
2022-12-15T02:41:37.275Z,18.75
2022-12-15T02:44:53.708Z,20.90
2022-12-15T02:48:34.399Z,20.20
2022-12-15T02:52:11.303Z,20.23
2022-12-15T02:55:21.245Z,20.60
2022-12-15T02:58:36.380Z,21.10
2022-12-15T03:01:53.864Z,21.85
2022-12-15T03:04:58.336Z,22.87
2022-12-15T03:08:01.377Z,19.83
2022-12-15T03:11:04.041Z,20.75
2022-12-15T03:14:06.381Z,23.80
2022-12-15T03:17:08.980Z,20.70
2022-12-15T03:20:12.089Z,19.60
2022-12-15T03:23:14.807Z,21.12
2022-12-15T03:26:17.090Z,19.80
2022-12-15T03:29:19.894Z,20.80
2022-12-15T03:32:22.153Z,20.83
2022-12-15T03:35:24.688Z,20.90
2022-12-15T03:38:27.024Z,21.62
2022-12-15T03:41:29.520Z,21.27
2022-12-15T03:44:31.797Z,20.98
2022-12-15T03:47:34.397Z,20.80
2022-12-15T03:50:37.515Z,18.17
2022-12-15T03:53:40.851Z,19.95
2022-12-15T03:56:43.178Z,21.58
2022-12-15T03:59:45.749Z,20.85
2022-12-15T04:02:50.198Z,20.27
2022-12-15T04:05:53.150Z,22.13
2022-12-15T04:08:55.532Z,20.08
2022-12-15T04:11:58.106Z,20.60
2022-12-15T04:15:00.430Z,22.42
2022-12-15T04:18:05.365Z,21.77
2022-12-15T04:21:07.601Z,21.93
2022-12-15T04:24:29.125Z,22.67
2022-12-15T04:27:49.968Z,22.62
2022-12-15T04:31:18.148Z,22.58
2022-12-15T04:34:41.884Z,22.60
2022-12-15T04:38:03.223Z,22.87
2022-12-15T04:41:24.784Z,24.60
2022-12-15T04:44:50.161Z,24.98
2022-12-15T04:48:11.603Z,24.40
2022-12-15T04:51:32.579Z,21.95
2022-12-15T04:54:53.295Z,21.97
2022-12-15T04:58:14.677Z,23.08
2022-12-15T05:01:35.382Z,23.15
2022-12-15T05:04:56.689Z,21.35
2022-12-15T05:08:17.716Z,22.30
2022-12-15T05:11:39.080Z,21.17
2022-12-15T05:15:00.026Z,23.55
2022-12-15T05:18:21.286Z,23.83
2022-12-15T05:21:42.317Z,23.50
2022-12-15T05:25:03.205Z,24.25
2022-12-15T05:28:25.163Z,23.60
2022-12-15T05:31:46.341Z,25.08
2022-12-15T05:34:48.634Z,26.27
2022-12-15T05:37:51.158Z,27.48
2022-12-15T05:40:53.463Z,25.88
2022-12-15T05:43:55.985Z,27.93
2022-12-15T05:46:58.239Z,26.45
2022-12-15T05:50:00.798Z,26.87
2022-12-15T05:53:03.070Z,25.70
2022-12-15T05:56:08.345Z,25.55
2022-12-15T05:59:11.076Z,25.00
2022-12-15T06:02:13.672Z,27.10
2022-12-15T06:05:16.357Z,27.37
2022-12-15T06:08:18.581Z,24.73
2022-12-15T06:11:22.333Z,24.77
2022-12-15T06:14:24.544Z,26.67
2022-12-15T06:17:27.173Z,26.85
2022-12-15T06:20:29.559Z,26.45
2022-12-15T06:23:33.344Z,25.55
2022-12-15T06:26:37.997Z,26.15
2022-12-15T06:29:40.534Z,26.30
2022-12-15T06:32:42.771Z,28.30
2022-12-15T06:35:45.426Z,27.65
2022-12-15T06:38:49.985Z,25.58
2022-12-15T06:41:52.747Z,29.00
2022-12-15T06:44:54.985Z,27.13
2022-12-15T06:48:01.301Z,29.75
2022-12-15T06:51:05.838Z,29.23
2022-12-15T06:54:11.239Z,27.15
2022-12-15T06:57:13.540Z,26.95
2022-12-15T07:00:16.428Z,28.47
2022-12-15T07:03:20.417Z,27.27
2022-12-15T07:06:23.165Z,27.83
2022-12-15T07:09:26.254Z,26.65
2022-12-15T07:12:28.908Z,29.20
2022-12-15T07:15:31.886Z,29.10
2022-12-15T07:18:34.469Z,24.95
2022-12-15T07:21:36.764Z,28.65
2022-12-15T07:24:39.332Z,28.45
2022-12-15T07:27:41.622Z,27.55
2022-12-15T07:30:44.283Z,27.60
2022-12-15T07:33:48.476Z,27.77
2022-12-15T07:36:52.781Z,26.70
2022-12-15T07:39:55.212Z,26.23
2022-12-15T07:42:57.731Z,31.85
2022-12-15T07:46:00.423Z,25.83
2022-12-15T07:49:03.132Z,28.25
2022-12-15T07:52:05.498Z,27.95
2022-12-15T07:55:08.383Z,28.48
2022-12-15T07:58:10.631Z,28.10
2022-12-15T08:01:14.701Z,28.13
2022-12-15T08:04:17.524Z,30.00
2022-12-15T08:07:19.805Z,28.52
2022-12-15T08:10:22.381Z,29.67
2022-12-15T08:14:00.191Z,30.40
2022-12-15T08:16:47.566Z,33.07
2022-12-15T08:19:49.891Z,28.42
2022-12-15T08:22:52.471Z,30.33
2022-12-15T08:25:54.789Z,29.77
2022-12-15T08:29:11.894Z,30.60
2022-12-15T08:32:19.787Z,29.20
2022-12-15T08:35:54.619Z,29.73
2022-12-15T08:38:46.044Z,29.50
2022-12-15T08:41:50.038Z,28.25
2022-12-15T08:44:52.374Z,32.80
2022-12-15T08:47:56.132Z,29.37
2022-12-15T08:50:59.214Z,28.73
2022-12-15T08:54:02.315Z,26.37
2022-12-15T08:57:05.274Z,27.95
2022-12-15T09:00:08.586Z,27.60
2022-12-15T09:03:10.837Z,27.33
2022-12-15T09:06:16.328Z,30.52
2022-12-15T09:09:19.647Z,29.73
2022-12-15T09:12:22.327Z,28.58
2022-12-15T09:15:39.471Z,28.77
2022-12-15T09:18:49.610Z,28.47
2022-12-15T09:21:52.103Z,26.75
2022-12-15T09:24:54.638Z,27.13
2022-12-15T09:27:57.231Z,27.10
2022-12-15T09:31:09.115Z,27.58
2022-12-15T09:34:17.831Z,28.23
2022-12-15T09:37:20.912Z,27.45
2022-12-15T09:40:24.177Z,29.15
2022-12-15T09:43:38.919Z,29.17
2022-12-15T09:47:04.990Z,27.80
2022-12-15T09:50:12.644Z,27.23
2022-12-15T09:53:52.948Z,26.15
2022-12-15T09:57:28.772Z,34.17
2022-12-15T10:00:55.637Z,27.92
2022-12-15T10:04:04.265Z,27.17
2022-12-15T10:07:21.773Z,25.70
2022-12-15T10:10:30.704Z,29.75
2022-12-15T10:14:02.580Z,28.85
2022-12-15T10:17:23.824Z,27.90
2022-12-15T10:20:29.883Z,29.87
2022-12-15T10:23:35.999Z,28.80
2022-12-15T10:26:41.296Z,27.60
2022-12-15T10:29:51.801Z,30.50
2022-12-15T10:33:01.549Z,27.65
2022-12-15T10:36:12.471Z,28.00
2022-12-15T10:39:17.655Z,26.10
2022-12-15T10:42:25.691Z,28.60
2022-12-15T10:45:39.204Z,29.60
2022-12-15T10:48:44.216Z,30.50
2022-12-15T10:51:57.494Z,30.05
2022-12-15T10:55:00.801Z,30.07
2022-12-15T10:58:14.524Z,29.00
2022-12-15T11:01:24.973Z,28.27
2022-12-15T11:04:32.261Z,28.73
2022-12-15T11:07:41.661Z,29.65
2022-12-15T11:11:16.988Z,28.47
2022-12-15T11:14:24.330Z,27.70
2022-12-15T11:17:40.578Z,27.77
2022-12-15T11:21:07.669Z,25.90
2022-12-15T11:24:33.980Z,28.20
2022-12-15T11:27:43.408Z,29.40
2022-12-15T11:30:53.075Z,27.35
2022-12-15T11:33:57.135Z,24.63
2022-12-15T11:37:18.746Z,25.98
2022-12-15T11:40:35.795Z,26.60
2022-12-15T11:43:53.295Z,29.10
2022-12-15T11:47:10.781Z,29.05
2022-12-15T11:50:41.221Z,28.92
2022-12-15T11:53:58.910Z,27.15
2022-12-15T11:57:32.676Z,28.95
2022-12-15T12:00:42.754Z,28.10
2022-12-15T12:04:14.633Z,26.83
2022-12-15T12:07:51.912Z,28.40
2022-12-15T12:11:16.810Z,28.75
2022-12-15T12:14:39.885Z,27.73
2022-12-15T12:17:48.018Z,29.50
2022-12-15T12:20:56.593Z,26.87
2022-12-15T12:24:01.566Z,29.45
2022-12-15T12:27:17.968Z,40.75
2022-12-15T12:30:24.163Z,29.23
2022-12-15T12:33:39.877Z,28.63
2022-12-15T12:36:44.946Z,27.55
2022-12-15T12:39:54.134Z,28.83
2022-12-15T12:42:58.498Z,27.10
2022-12-15T12:46:16.168Z,28.83
2022-12-15T12:49:33.444Z,29.70
2022-12-15T12:52:38.047Z,27.42
2022-12-15T12:55:43.712Z,28.45
2022-12-15T12:58:48.461Z,29.20
2022-12-15T13:01:51.363Z,30.02
2022-12-15T13:05:27.287Z,27.07
2022-12-15T13:08:50.962Z,29.50
2022-12-15T13:12:14.989Z,29.02
2022-12-15T13:15:41.697Z,30.12
2022-12-15T13:19:06.758Z,28.98
2022-12-15T13:22:31.604Z,29.80
2022-12-15T13:25:42.491Z,27.65
2022-12-15T13:28:48.835Z,30.17
2022-12-15T13:31:54.004Z,31.60
2022-12-15T13:34:57.651Z,31.45
2022-12-15T13:38:07.491Z,28.97
2022-12-15T13:41:24.385Z,31.95
2022-12-15T13:44:35.364Z,32.10
2022-12-15T13:47:38.549Z,32.53
2022-12-15T13:50:51.367Z,33.22
2022-12-15T13:54:11.877Z,32.30
2022-12-15T13:57:17.383Z,29.90
2022-12-15T14:00:20.389Z,29.35
2022-12-15T14:03:24.062Z,32.83
2022-12-15T14:06:35.205Z,32.97
2022-12-15T14:09:41.997Z,30.93
2022-12-15T14:12:45.875Z,34.33
2022-12-15T14:15:58.315Z,34.70
2022-12-15T14:19:04.213Z,32.85
2022-12-15T14:22:27.055Z,33.70
2022-12-15T14:25:30.763Z,33.90
2022-12-15T14:28:35.953Z,35.13
2022-12-15T14:31:38.572Z,37.05
2022-12-15T14:34:43.977Z,37.90
2022-12-15T14:37:55.990Z,37.35
2022-12-15T14:41:02.064Z,33.63
2022-12-15T14:44:38.356Z,32.88
2022-12-15T14:48:05.742Z,36.60
2022-12-15T14:51:13.807Z,36.25
2022-12-15T14:54:35.599Z,34.88
2022-12-15T14:57:46.569Z,34.67
2022-12-15T15:00:52.522Z,34.22
2022-12-15T15:04:04.666Z,31.98
2022-12-15T15:07:18.326Z,33.85
2022-12-15T15:10:24.336Z,32.70
2022-12-15T15:13:40.020Z,32.60
2022-12-15T15:16:43.708Z,32.60
2022-12-15T15:19:59.019Z,31.17
2022-12-15T15:23:07.289Z,31.37
2022-12-15T15:26:10.603Z,33.33
2022-12-15T15:29:38.060Z,33.87
2022-12-15T15:32:58.075Z,34.40
2022-12-15T15:36:02.655Z,35.42
2022-12-15T15:39:15.769Z,34.03
2022-12-15T15:42:18.578Z,34.10
2022-12-15T15:45:23.419Z,35.27
2022-12-15T15:48:31.083Z,33.15
2022-12-15T15:51:35.217Z,34.58
2022-12-15T15:54:37.553Z,35.28
2022-12-15T15:57:40.102Z,32.58
2022-12-15T16:00:42.418Z,31.07
2022-12-15T16:03:45.140Z,30.10
2022-12-15T16:06:48.040Z,35.10
2022-12-15T16:09:51.651Z,31.05
2022-12-15T16:13:00.809Z,29.75
2022-12-15T16:16:04.394Z,29.40
2022-12-15T16:19:07.004Z,30.73
2022-12-15T16:22:18.484Z,31.12
2022-12-15T16:25:33.112Z,28.23
2022-12-15T16:28:42.223Z,29.25
2022-12-15T16:31:45.808Z,27.63
2022-12-15T16:34:49.758Z,26.70
2022-12-15T16:37:52.346Z,29.05
2022-12-15T16:40:56.650Z,27.30
2022-12-15T16:43:58.902Z,26.85
2022-12-15T16:47:01.561Z,27.10
2022-12-15T16:50:04.178Z,28.38
2022-12-15T16:53:15.353Z,26.95
2022-12-15T16:56:17.644Z,28.52
2022-12-15T16:59:33.028Z,26.98
2022-12-15T17:02:37.435Z,26.37
2022-12-15T17:05:42.039Z,26.17
2022-12-15T17:08:51.688Z,24.85
2022-12-15T17:11:58.491Z,27.37
2022-12-15T17:15:02.486Z,27.90
2022-12-15T17:18:05.140Z,25.90
2022-12-15T17:21:15.959Z,26.35
2022-12-15T17:24:20.476Z,25.77
2022-12-15T17:27:28.253Z,25.62
2022-12-15T17:30:30.865Z,24.85
2022-12-15T17:33:35.733Z,25.37
2022-12-15T17:36:38.583Z,25.23
2022-12-15T17:39:41.902Z,26.20
2022-12-15T17:42:46.118Z,26.55
2022-12-15T17:45:50.860Z,27.02
2022-12-15T17:48:53.469Z,25.33
2022-12-15T17:51:56.203Z,25.42
2022-12-15T17:54:58.796Z,26.67
2022-12-15T17:58:01.113Z,24.05
2022-12-15T18:01:04.176Z,28.17
2022-12-15T18:04:06.877Z,23.97
2022-12-15T18:07:27.392Z,25.50
2022-12-15T18:10:33.761Z,24.52
2022-12-15T18:13:36.048Z,25.08
2022-12-15T18:16:38.791Z,28.05
2022-12-15T18:19:41.066Z,28.10
2022-12-15T18:22:43.971Z,26.70
2022-12-15T18:25:46.348Z,23.40
2022-12-15T18:28:49.682Z,26.02
2022-12-15T18:31:52.364Z,27.80
2022-12-15T18:34:56.224Z,25.70
2022-12-15T18:37:58.635Z,24.45
2022-12-15T18:41:01.612Z,24.25
2022-12-15T18:44:04.026Z,25.42
2022-12-15T18:47:16.788Z,24.33
2022-12-15T18:50:24.957Z,26.20
2022-12-15T18:53:34.324Z,25.17
2022-12-15T18:56:37.157Z,24.63
2022-12-15T18:59:39.811Z,22.33
2022-12-15T19:02:42.715Z,22.45
2022-12-15T19:05:46.051Z,24.73
2022-12-15T19:08:50.065Z,23.77
2022-12-15T19:12:15.435Z,23.38
2022-12-15T19:15:19.345Z,20.67
2022-12-15T19:18:42.162Z,21.12
2022-12-15T19:21:44.547Z,19.00
2022-12-15T19:24:55.755Z,19.98
2022-12-15T19:28:00.072Z,17.10
2022-12-15T19:31:02.823Z,18.45
2022-12-15T19:34:05.181Z,19.67
2022-12-15T19:37:19.814Z,20.60
2022-12-15T19:40:33.196Z,18.40
2022-12-15T19:43:36.245Z,18.52
2022-12-15T19:46:40.862Z,19.00
2022-12-15T19:49:43.567Z,18.95
2022-12-15T19:52:49.115Z,18.53
2022-12-15T19:55:54.421Z,16.80
2022-12-15T19:58:57.007Z,17.23
2022-12-15T20:01:59.679Z,19.65
2022-12-15T20:05:02.447Z,21.52
2022-12-15T20:08:05.128Z,21.47
2022-12-15T20:11:25.794Z,22.40
2022-12-15T20:14:28.127Z,23.02
2022-12-15T20:17:30.628Z,24.65
2022-12-15T20:20:33.389Z,26.37
2022-12-15T20:23:40.640Z,21.70
2022-12-15T20:26:43.922Z,22.52
2022-12-15T20:29:46.532Z,20.67
2022-12-15T20:32:49.409Z,22.00
2022-12-15T20:35:52.445Z,20.92
2022-12-15T20:38:55.772Z,18.77
2022-12-15T20:41:58.369Z,18.83
2022-12-15T20:45:00.635Z,18.05
2022-12-15T20:48:03.225Z,16.33
2022-12-15T20:51:09.824Z,17.35
2022-12-15T20:54:21.292Z,17.07
2022-12-15T20:57:23.586Z,15.98
2022-12-15T21:00:26.374Z,17.45
2022-12-15T21:03:32.961Z,15.00
2022-12-15T21:06:36.904Z,14.05
2022-12-15T21:09:39.638Z,16.37
2022-12-15T21:12:44.194Z,15.20
2022-12-15T21:15:46.840Z,18.58
2022-12-15T21:22:25.824Z,21.33
2022-12-15T21:25:29.956Z,18.50
2022-12-15T21:28:32.636Z,17.98
2022-12-15T21:31:35.448Z,16.62
2022-12-15T21:34:37.950Z,16.65
2022-12-15T21:37:41.896Z,16.85
2022-12-15T21:40:44.443Z,15.37
2022-12-15T21:43:47.025Z,15.25
2022-12-15T21:46:49.333Z,15.68
2022-12-15T21:49:55.014Z,15.40
2022-12-15T21:52:57.527Z,15.60
2022-12-15T21:56:01.524Z,16.13
2022-12-15T21:59:11.642Z,16.20
2022-12-15T22:02:26.209Z,15.82
2022-12-15T22:05:32.556Z,15.05
2022-12-15T22:08:35.427Z,16.80
2022-12-15T22:11:40.219Z,15.33
2022-12-15T22:14:42.566Z,15.35
2022-12-15T22:17:45.498Z,14.55
2022-12-15T22:20:49.918Z,15.68
2022-12-15T22:23:52.713Z,15.38
2022-12-15T22:26:55.020Z,13.93
2022-12-15T22:29:57.623Z,14.20
2022-12-15T22:33:00.552Z,14.93
2022-12-15T22:36:03.104Z,16.30
2022-12-15T22:39:10.741Z,13.75
2022-12-15T22:42:17.506Z,14.30
2022-12-15T22:45:21.402Z,15.25
2022-12-15T22:48:29.878Z,12.77
2022-12-15T22:51:32.359Z,15.13
2022-12-15T22:54:34.871Z,13.70
2022-12-15T22:57:38.441Z,13.37
2022-12-15T23:00:41.627Z,16.15
2022-12-15T23:03:43.947Z,14.63
2022-12-15T23:06:46.591Z,14.45
2022-12-15T23:09:48.838Z,13.77
2022-12-15T23:12:54.462Z,13.53
2022-12-15T23:16:15.469Z,15.05
2022-12-15T23:19:23.996Z,13.75
2022-12-15T23:22:26.457Z,14.38
2022-12-15T23:25:29.394Z,13.35
2022-12-15T23:28:32.727Z,12.97
2022-12-15T23:31:35.494Z,13.55
2022-12-15T23:34:37.841Z,13.45
2022-12-15T23:37:40.738Z,12.70
2022-12-15T23:40:53.088Z,12.13
2022-12-15T23:43:56.007Z,12.43
2022-12-15T23:46:58.373Z,12.10
2022-12-15T23:50:01.123Z,11.35
2022-12-15T23:53:04.352Z,12.50
2022-12-15T23:56:15.657Z,12.18
2022-12-15T23:59:17.882Z,13.47
