createdAt,value
2023-02-26T00:02:02.157Z,59.00
2023-02-26T00:04:29.967Z,59.00
2023-02-26T00:06:58.346Z,58.50
2023-02-26T00:09:28.053Z,57.90
2023-02-26T00:11:56.086Z,57.60
2023-02-26T00:14:24.628Z,57.00
2023-02-26T00:16:57.722Z,56.80
2023-02-26T00:19:25.653Z,55.90
2023-02-26T00:21:53.864Z,56.10
2023-02-26T00:24:21.513Z,55.60
2023-02-26T00:26:49.183Z,55.30
2023-02-26T00:29:17.333Z,54.80
2023-02-26T00:31:45.599Z,54.60
2023-02-26T00:34:15.820Z,54.20
2023-02-26T00:36:45.910Z,53.70
2023-02-26T00:39:20.615Z,53.30
2023-02-26T00:41:49.329Z,52.70
2023-02-26T00:44:17.669Z,52.60
2023-02-26T00:46:46.620Z,52.30
2023-02-26T00:49:19.724Z,51.90
2023-02-26T00:51:49.966Z,51.00
2023-02-26T00:54:20.231Z,51.00
2023-02-26T00:56:48.000Z,51.30
2023-02-26T00:59:16.177Z,50.60
2023-02-26T01:01:44.008Z,50.30
2023-02-26T01:04:12.244Z,49.90
2023-02-26T01:06:43.785Z,49.60
2023-02-26T01:09:15.205Z,49.00
2023-02-26T01:11:43.385Z,49.00
2023-02-26T01:14:11.417Z,48.30
2023-02-26T01:16:42.875Z,48.50
2023-02-26T01:19:15.241Z,48.10
2023-02-26T01:21:47.457Z,47.80
2023-02-26T01:24:15.850Z,47.40
2023-02-26T01:26:43.867Z,47.30
2023-02-26T01:29:12.061Z,47.20
2023-02-26T01:31:42.533Z,47.00
2023-02-26T01:34:11.863Z,46.70
2023-02-26T01:36:42.478Z,47.00
2023-02-26T01:39:15.125Z,45.90
2023-02-26T01:41:44.496Z,45.70
2023-02-26T01:44:16.471Z,45.60
2023-02-26T01:47:04.073Z,45.30
2023-02-26T01:49:32.371Z,44.50
2023-02-26T01:52:00.613Z,45.00
2023-02-26T01:54:31.987Z,44.70
2023-02-26T01:57:04.757Z,44.40
2023-02-26T01:59:32.865Z,44.30
2023-02-26T02:02:00.851Z,44.20
2023-02-26T02:04:28.902Z,44.00
2023-02-26T02:06:56.857Z,43.80
2023-02-26T02:09:24.617Z,43.60
2023-02-26T02:12:12.381Z,43.40
2023-02-26T02:14:50.652Z,42.80
2023-02-26T02:17:20.515Z,42.80
2023-02-26T02:20:00.208Z,42.80
2023-02-26T02:22:47.050Z,42.10
2023-02-26T02:25:32.564Z,42.00
2023-02-26T02:28:04.767Z,41.90
2023-02-26T02:30:37.089Z,41.80
2023-02-26T02:33:07.070Z,41.80
2023-02-26T02:35:37.267Z,41.60
2023-02-26T02:38:06.765Z,41.80
2023-02-26T02:40:35.117Z,41.20
2023-02-26T02:43:05.562Z,41.20
2023-02-26T02:45:36.711Z,40.90
2023-02-26T02:48:06.923Z,40.60
2023-02-26T02:50:36.336Z,40.70
2023-02-26T02:53:07.614Z,40.40
2023-02-26T02:55:36.130Z,40.30
2023-02-26T02:58:05.644Z,40.30
2023-02-26T03:00:34.956Z,40.00
2023-02-26T03:03:08.074Z,39.90
2023-02-26T03:05:35.781Z,39.70
2023-02-26T03:08:04.971Z,39.70
2023-02-26T03:10:32.680Z,39.60
2023-02-26T03:13:00.436Z,39.40
2023-02-26T03:15:34.318Z,39.40
2023-02-26T03:18:09.240Z,39.10
2023-02-26T03:20:39.396Z,39.10
2023-02-26T03:23:10.220Z,39.00
2023-02-26T03:25:43.231Z,38.90
2023-02-26T03:28:14.699Z,38.80
2023-02-26T03:30:47.002Z,38.90
2023-02-26T03:33:18.707Z,38.80
2023-02-26T03:35:50.834Z,38.90
2023-02-26T03:38:27.029Z,38.70
2023-02-26T03:40:56.160Z,38.80
2023-02-26T03:43:28.466Z,38.80
2023-02-26T03:45:59.946Z,38.70
2023-02-26T03:48:29.926Z,38.60
2023-02-26T03:51:00.582Z,38.60
2023-02-26T03:53:58.315Z,38.60
2023-02-26T03:56:31.082Z,38.70
2023-02-26T03:59:13.425Z,38.70
2023-02-26T04:01:49.939Z,38.70
2023-02-26T04:04:21.994Z,38.70
2023-02-26T04:06:49.839Z,38.70
2023-02-26T04:09:17.935Z,38.60
2023-02-26T04:11:45.735Z,38.70
2023-02-26T04:14:13.643Z,39.40
2023-02-26T04:16:43.873Z,38.70
2023-02-26T04:19:11.833Z,38.70
2023-02-26T04:21:40.905Z,38.80
2023-02-26T04:24:08.859Z,38.70
2023-02-26T04:26:37.031Z,38.70
2023-02-26T04:29:04.755Z,38.80
2023-02-26T04:31:32.584Z,38.80
2023-02-26T04:34:00.834Z,38.70
2023-02-26T04:36:28.701Z,38.70
2023-02-26T04:39:00.360Z,38.80
2023-02-26T04:41:28.082Z,38.80
2023-02-26T04:43:56.022Z,38.80
2023-02-26T04:46:30.261Z,38.90
2023-02-26T04:48:58.222Z,39.00
2023-02-26T04:51:26.294Z,39.00
2023-02-26T04:53:54.017Z,38.90
2023-02-26T04:56:23.441Z,38.90
2023-02-26T04:58:51.388Z,39.00
2023-02-26T05:01:24.879Z,39.00
2023-02-26T05:03:52.600Z,39.00
2023-02-26T05:06:21.262Z,39.20
2023-02-26T05:08:48.997Z,39.20
2023-02-26T05:11:16.660Z,39.00
2023-02-26T05:13:45.768Z,39.20
2023-02-26T05:16:13.582Z,39.10
2023-02-26T05:18:43.094Z,39.20
2023-02-26T05:21:10.957Z,39.20
2023-02-26T05:23:39.164Z,39.30
2023-02-26T05:26:06.883Z,39.40
2023-02-26T05:28:36.505Z,39.40
2023-02-26T05:31:06.620Z,39.50
2023-02-26T05:33:34.403Z,39.40
2023-02-26T05:36:02.109Z,39.60
2023-02-26T05:38:29.774Z,39.60
2023-02-26T05:40:58.368Z,39.60
2023-02-26T05:43:26.245Z,40.30
2023-02-26T05:45:54.010Z,39.60
2023-02-26T05:48:23.071Z,39.60
2023-02-26T05:50:50.916Z,39.70
2023-02-26T05:53:18.780Z,39.70
2023-02-26T05:55:46.504Z,39.80
2023-02-26T05:58:14.470Z,39.80
2023-02-26T06:00:42.160Z,39.90
2023-02-26T06:03:09.862Z,39.90
2023-02-26T06:05:38.868Z,39.90
2023-02-26T06:08:06.678Z,40.00
2023-02-26T06:10:34.437Z,40.00
2023-02-26T06:13:02.181Z,40.10
2023-02-26T06:15:29.976Z,40.10
2023-02-26T06:17:57.686Z,40.10
2023-02-26T06:20:25.380Z,40.20
2023-02-26T06:22:54.365Z,40.30
2023-02-26T06:25:22.059Z,40.30
2023-02-26T06:27:49.736Z,40.30
2023-02-26T06:30:18.197Z,40.30
2023-02-26T06:32:45.967Z,40.50
2023-02-26T06:35:13.652Z,40.50
2023-02-26T06:37:41.353Z,40.50
2023-02-26T06:40:11.958Z,40.60
2023-02-26T06:42:39.622Z,40.70
2023-02-26T06:45:08.098Z,40.70
2023-02-26T06:47:35.778Z,40.60
2023-02-26T06:50:03.973Z,40.70
2023-02-26T06:52:31.625Z,40.80
2023-02-26T06:54:59.291Z,40.90
2023-02-26T06:57:28.333Z,40.90
2023-02-26T06:59:56.057Z,40.90
2023-02-26T07:02:23.992Z,41.00
2023-02-26T07:04:51.756Z,41.10
2023-02-26T07:07:19.447Z,41.10
2023-02-26T07:09:47.163Z,41.20
2023-02-26T07:12:14.807Z,41.20
2023-02-26T07:14:45.682Z,41.20
2023-02-26T07:17:20.182Z,41.20
2023-02-26T07:19:48.400Z,41.40
2023-02-26T07:22:16.087Z,41.30
2023-02-26T07:24:43.735Z,41.30
2023-02-26T07:27:11.412Z,41.40
2023-02-26T07:29:39.276Z,41.50
2023-02-26T07:32:08.290Z,41.50
2023-02-26T07:34:36.051Z,41.60
2023-02-26T07:37:04.691Z,41.50
2023-02-26T07:39:32.378Z,41.70
2023-02-26T07:42:00.212Z,41.70
2023-02-26T07:44:29.864Z,41.80
2023-02-26T07:46:57.513Z,41.80
2023-02-26T07:49:26.549Z,41.90
2023-02-26T07:51:54.755Z,41.90
2023-02-26T07:54:22.440Z,42.00
2023-02-26T07:56:50.523Z,42.00
2023-02-26T07:59:18.197Z,42.00
2023-02-26T08:01:46.004Z,42.00
2023-02-26T08:04:13.823Z,42.00
2023-02-26T08:06:42.853Z,42.00
2023-02-26T08:09:10.512Z,42.00
2023-02-26T08:11:40.411Z,42.00
2023-02-26T08:14:08.122Z,42.00
2023-02-26T08:16:35.868Z,42.00
2023-02-26T08:19:03.588Z,42.00
2023-02-26T08:21:31.313Z,42.00
2023-02-26T08:24:00.331Z,42.00
2023-02-26T08:26:28.294Z,42.00
2023-02-26T08:28:56.127Z,41.90
2023-02-26T08:31:23.889Z,41.90
2023-02-26T08:33:51.697Z,42.00
2023-02-26T08:36:19.350Z,41.90
2023-02-26T08:38:47.015Z,41.90
2023-02-26T08:41:16.327Z,41.80
2023-02-26T08:43:44.220Z,41.80
2023-02-26T08:46:12.007Z,41.90
2023-02-26T08:48:41.050Z,41.90
2023-02-26T08:51:08.854Z,42.00
2023-02-26T08:53:36.703Z,42.00
2023-02-26T08:56:04.703Z,42.00
2023-02-26T08:58:33.717Z,42.00
2023-02-26T09:01:01.466Z,42.00
2023-02-26T09:03:29.179Z,42.00
2023-02-26T09:05:56.877Z,42.00
2023-02-26T09:08:24.574Z,42.20
2023-02-26T09:10:52.217Z,42.50
2023-02-26T09:13:20.064Z,42.10
2023-02-26T09:15:50.118Z,42.00
2023-02-26T09:18:17.844Z,42.00
2023-02-26T09:20:45.745Z,41.70
2023-02-26T09:23:13.471Z,41.60
2023-02-26T09:25:41.184Z,41.40
2023-02-26T09:28:09.071Z,41.40
2023-02-26T09:30:36.753Z,40.90
2023-02-26T09:33:05.903Z,41.00
2023-02-26T09:35:33.684Z,40.80
2023-02-26T09:38:01.425Z,41.30
2023-02-26T09:40:35.001Z,40.70
2023-02-26T09:43:15.559Z,40.90
2023-02-26T09:45:44.645Z,40.90
2023-02-26T09:48:15.998Z,40.60
2023-02-26T09:50:45.215Z,40.60
2023-02-26T09:53:15.842Z,40.50
2023-02-26T09:55:44.983Z,40.50
2023-02-26T09:58:14.532Z,40.30
2023-02-26T10:00:45.359Z,29.30
2023-02-26T10:03:20.715Z,28.40
2023-02-26T10:05:54.784Z,28.10
2023-02-26T10:08:22.517Z,33.10
2023-02-26T10:10:51.626Z,33.60
2023-02-26T10:13:23.641Z,34.60
2023-02-26T10:15:51.357Z,35.40
2023-02-26T10:18:22.139Z,36.50
2023-02-26T10:20:54.637Z,36.70
2023-02-26T10:23:24.787Z,37.20
2023-02-26T10:25:54.043Z,36.30
2023-02-26T10:28:40.305Z,37.30
2023-02-26T10:31:12.657Z,37.40
2023-02-26T10:33:48.773Z,37.50
2023-02-26T10:36:20.171Z,37.50
2023-02-26T10:38:51.010Z,37.20
2023-02-26T10:41:20.998Z,36.80
2023-02-26T10:43:50.336Z,37.20
2023-02-26T10:46:23.198Z,38.10
2023-02-26T10:49:03.836Z,37.30
2023-02-26T10:51:35.024Z,36.90
2023-02-26T10:54:05.292Z,37.30
2023-02-26T10:56:33.871Z,37.80
2023-02-26T10:59:01.587Z,37.60
2023-02-26T11:01:30.791Z,36.40
2023-02-26T11:04:01.145Z,35.80
2023-02-26T11:06:29.841Z,35.40
2023-02-26T11:08:58.293Z,35.60
2023-02-26T11:11:43.808Z,36.10
2023-02-26T11:14:11.891Z,36.20
2023-02-26T11:16:43.529Z,36.20
2023-02-26T11:19:14.087Z,36.30
2023-02-26T11:21:42.148Z,36.20
2023-02-26T11:24:13.385Z,36.30
2023-02-26T11:26:43.550Z,36.60
2023-02-26T11:29:15.685Z,36.50
2023-02-26T11:31:43.721Z,36.90
2023-02-26T11:34:13.350Z,35.70
2023-02-26T11:36:42.424Z,35.20
2023-02-26T11:39:18.510Z,35.30
2023-02-26T11:41:47.241Z,33.90
2023-02-26T11:44:16.058Z,34.60
2023-02-26T11:46:45.470Z,34.80
2023-02-26T11:49:15.825Z,34.90
2023-02-26T11:51:43.942Z,34.70
2023-02-26T11:54:22.725Z,34.50
2023-02-26T11:56:50.667Z,34.80
2023-02-26T11:59:19.338Z,35.40
2023-02-26T12:01:47.455Z,35.10
2023-02-26T12:04:19.328Z,35.00
2023-02-26T12:06:47.411Z,34.00
2023-02-26T12:09:15.145Z,34.00
2023-02-26T12:11:51.784Z,32.20
2023-02-26T12:14:27.886Z,33.40
2023-02-26T12:17:00.414Z,33.60
2023-02-26T12:19:37.517Z,33.40
2023-02-26T12:22:23.289Z,33.50
2023-02-26T12:25:15.621Z,33.70
2023-02-26T12:27:51.639Z,33.50
2023-02-26T12:30:32.256Z,33.70
2023-02-26T12:33:18.511Z,34.00
2023-02-26T12:36:03.135Z,33.20
2023-02-26T12:38:31.516Z,32.10
2023-02-26T12:41:25.443Z,32.80
2023-02-26T12:43:54.254Z,32.20
2023-02-26T12:46:38.693Z,33.60
2023-02-26T12:49:40.367Z,30.70
2023-02-26T12:52:46.627Z,31.40
2023-02-26T12:55:24.330Z,31.70
2023-02-26T12:58:02.003Z,32.00
2023-02-26T13:00:42.881Z,31.70
2023-02-26T13:03:48.705Z,30.70
2023-02-26T13:06:41.232Z,30.90
2023-02-26T13:09:15.277Z,31.20
2023-02-26T13:11:50.278Z,32.30
2023-02-26T13:14:27.489Z,30.90
2023-02-26T13:16:58.229Z,29.90
2023-02-26T13:19:32.007Z,30.00
2023-02-26T13:22:01.187Z,28.50
2023-02-26T13:24:33.726Z,29.20
2023-02-26T13:27:01.412Z,29.70
2023-02-26T13:29:30.977Z,29.80
2023-02-26T13:32:00.338Z,29.60
2023-02-26T13:34:36.257Z,29.60
2023-02-26T13:37:04.109Z,28.60
2023-02-26T13:39:42.226Z,30.00
2023-02-26T13:42:17.088Z,30.00
2023-02-26T13:44:52.788Z,30.40
2023-02-26T13:47:32.778Z,30.20
2023-02-26T13:50:13.757Z,30.00
2023-02-26T13:52:51.951Z,30.40
2023-02-26T13:55:41.844Z,30.50
2023-02-26T13:58:28.772Z,30.70
2023-02-26T14:01:02.235Z,30.90
2023-02-26T14:03:33.867Z,32.10
2023-02-26T14:06:38.962Z,32.00
2023-02-26T14:09:07.407Z,32.00
2023-02-26T14:11:46.740Z,32.20
2023-02-26T14:14:25.781Z,32.40
2023-02-26T14:17:20.406Z,31.70
2023-02-26T14:20:22.785Z,31.50
2023-02-26T14:22:53.306Z,31.30
2023-02-26T14:25:23.595Z,31.40
2023-02-26T14:27:52.587Z,31.90
2023-02-26T14:30:28.594Z,31.70
2023-02-26T14:33:07.899Z,30.80
2023-02-26T14:35:36.541Z,31.20
2023-02-26T14:38:05.082Z,30.70
2023-02-26T14:40:35.404Z,31.00
2023-02-26T14:43:05.794Z,31.40
2023-02-26T14:45:35.800Z,31.50
2023-02-26T14:48:07.281Z,31.80
2023-02-26T14:50:41.088Z,32.10
2023-02-26T14:53:39.112Z,31.80
2023-02-26T14:56:09.144Z,32.30
2023-02-26T14:58:50.421Z,32.00
2023-02-26T15:01:26.573Z,32.50
2023-02-26T15:04:07.943Z,32.50
2023-02-26T15:06:47.619Z,32.60
2023-02-26T15:09:18.512Z,32.50
2023-02-26T15:11:57.485Z,32.80
2023-02-26T15:14:51.629Z,33.30
2023-02-26T15:17:29.177Z,32.50
2023-02-26T15:20:07.640Z,31.50
2023-02-26T15:22:42.860Z,31.50
2023-02-26T15:25:19.064Z,31.60
2023-02-26T15:27:47.562Z,31.10
2023-02-26T15:30:17.332Z,30.80
2023-02-26T15:32:45.183Z,30.00
2023-02-26T15:35:16.514Z,29.50
2023-02-26T15:37:44.396Z,29.70
2023-02-26T15:40:14.971Z,30.00
2023-02-26T15:42:43.625Z,30.10
2023-02-26T15:45:14.088Z,30.40
2023-02-26T15:47:43.148Z,30.00
2023-02-26T15:50:14.445Z,29.70
2023-02-26T15:52:42.147Z,29.80
2023-02-26T15:55:12.047Z,28.60
2023-02-26T15:57:39.738Z,29.30
2023-02-26T16:00:10.600Z,29.40
2023-02-26T16:02:43.389Z,28.80
2023-02-26T16:05:13.133Z,28.60
2023-02-26T16:07:40.877Z,28.90
2023-02-26T16:10:16.331Z,28.60
2023-02-26T16:12:44.581Z,29.50
2023-02-26T16:15:14.378Z,29.10
2023-02-26T16:17:44.963Z,29.00
2023-02-26T16:20:15.209Z,29.80
2023-02-26T16:22:44.266Z,28.90
2023-02-26T16:25:16.186Z,29.20
2023-02-26T16:27:43.949Z,29.90
2023-02-26T16:30:15.994Z,30.30
2023-02-26T16:32:45.061Z,31.20
2023-02-26T16:35:16.523Z,31.70
2023-02-26T16:37:45.619Z,31.70
2023-02-26T16:40:18.833Z,32.30
2023-02-26T16:42:47.631Z,33.00
2023-02-26T16:45:19.707Z,32.00
2023-02-26T16:47:50.166Z,32.90
2023-02-26T16:50:18.968Z,33.50
2023-02-26T16:52:48.420Z,34.00
2023-02-26T16:55:18.356Z,34.30
2023-02-26T16:57:47.761Z,34.50
2023-02-26T17:00:19.849Z,34.70
2023-02-26T17:02:49.782Z,35.00
2023-02-26T17:05:22.563Z,35.40
2023-02-26T17:07:56.181Z,35.50
2023-02-26T17:10:26.201Z,35.70
2023-02-26T17:12:54.495Z,35.90
2023-02-26T17:15:28.660Z,36.00
2023-02-26T17:17:58.805Z,36.30
2023-02-26T17:20:27.539Z,36.50
2023-02-26T17:22:55.263Z,36.70
2023-02-26T17:25:25.006Z,37.00
2023-02-26T17:27:52.719Z,37.30
2023-02-26T17:30:23.989Z,37.40
2023-02-26T17:32:51.749Z,37.60
2023-02-26T17:35:20.782Z,37.70
2023-02-26T17:37:48.916Z,38.00
2023-02-26T17:40:19.588Z,38.10
2023-02-26T17:42:47.378Z,38.30
2023-02-26T17:45:15.910Z,38.40
2023-02-26T17:47:44.374Z,38.60
2023-02-26T17:50:24.645Z,38.80
2023-02-26T17:52:52.312Z,39.10
2023-02-26T17:55:19.968Z,39.10
2023-02-26T17:57:47.661Z,39.10
2023-02-26T18:00:17.803Z,39.20
2023-02-26T18:02:45.679Z,39.50
2023-02-26T18:05:13.405Z,39.50
2023-02-26T18:07:42.410Z,39.60
2023-02-26T18:10:13.349Z,39.80
2023-02-26T18:12:41.397Z,39.90
2023-02-26T18:15:11.430Z,40.00
2023-02-26T18:17:39.252Z,40.10
2023-02-26T18:20:08.980Z,40.10
2023-02-26T18:22:36.655Z,40.30
2023-02-26T18:25:06.328Z,40.30
2023-02-26T18:27:34.180Z,40.50
2023-02-26T18:30:04.362Z,40.60
2023-02-26T18:32:32.111Z,40.70
2023-02-26T18:34:59.806Z,40.80
2023-02-26T18:37:28.723Z,40.90
2023-02-26T18:39:56.713Z,40.90
2023-02-26T18:42:26.611Z,41.00
2023-02-26T18:44:54.561Z,41.20
2023-02-26T18:47:22.727Z,41.20
2023-02-26T18:49:50.955Z,41.30
2023-02-26T18:52:18.829Z,41.40
2023-02-26T18:54:46.510Z,41.50
2023-02-26T18:57:15.052Z,41.60
2023-02-26T18:59:44.083Z,41.60
2023-02-26T19:02:13.637Z,41.80
2023-02-26T19:04:41.499Z,41.80
2023-02-26T19:07:09.239Z,41.90
2023-02-26T19:09:37.137Z,42.00
2023-02-26T19:12:05.655Z,42.00
2023-02-26T19:14:33.398Z,42.10
2023-02-26T19:17:02.425Z,42.10
2023-02-26T19:19:30.210Z,42.20
2023-02-26T19:21:58.541Z,42.20
2023-02-26T19:24:26.185Z,42.30
2023-02-26T19:26:53.848Z,42.40
2023-02-26T19:29:21.531Z,42.50
2023-02-26T19:31:49.334Z,42.50
2023-02-26T19:34:18.521Z,42.50
2023-02-26T19:36:48.095Z,42.70
2023-02-26T19:39:16.625Z,42.70
2023-02-26T19:41:44.580Z,42.80
2023-02-26T19:44:12.278Z,42.80
2023-02-26T19:46:41.663Z,42.80
2023-02-26T19:49:09.920Z,42.90
2023-02-26T19:51:38.978Z,42.90
2023-02-26T19:54:06.839Z,42.90
2023-02-26T19:56:34.751Z,43.00
2023-02-26T19:59:02.553Z,43.10
2023-02-26T20:01:30.616Z,43.10
2023-02-26T20:03:58.554Z,43.20
2023-02-26T20:06:26.215Z,43.20
2023-02-26T20:08:55.224Z,43.30
2023-02-26T20:11:22.922Z,43.40
2023-02-26T20:13:50.581Z,43.30
2023-02-26T20:16:18.321Z,43.40
2023-02-26T20:18:46.482Z,43.50
2023-02-26T20:21:14.487Z,43.50
2023-02-26T20:23:42.376Z,43.60
2023-02-26T20:26:12.552Z,43.60
2023-02-26T20:28:40.559Z,43.70
2023-02-26T20:31:08.354Z,43.80
2023-02-26T20:33:37.426Z,43.80
2023-02-26T20:36:05.702Z,43.80
2023-02-26T20:38:33.498Z,43.90
2023-02-26T20:41:01.253Z,43.80
2023-02-26T20:43:30.242Z,43.90
2023-02-26T20:45:57.881Z,43.90
2023-02-26T20:48:26.404Z,43.90
2023-02-26T20:50:54.099Z,44.00
2023-02-26T20:53:22.040Z,44.10
2023-02-26T20:55:49.938Z,44.20
2023-02-26T20:58:17.622Z,44.20
2023-02-26T21:00:46.645Z,44.30
2023-02-26T21:03:14.350Z,44.30
2023-02-26T21:05:42.631Z,44.30
2023-02-26T21:08:11.105Z,44.30
2023-02-26T21:10:40.837Z,44.50
2023-02-26T21:13:08.650Z,44.50
2023-02-26T21:15:36.642Z,44.50
2023-02-26T21:18:05.754Z,45.20
2023-02-26T21:20:34.029Z,44.60
2023-02-26T21:23:01.857Z,44.60
2023-02-26T21:25:31.178Z,44.60
2023-02-26T21:27:58.883Z,44.60
2023-02-26T21:30:28.685Z,44.60
2023-02-26T21:32:56.387Z,44.70
2023-02-26T21:35:25.374Z,44.80
2023-02-26T21:37:53.535Z,44.70
2023-02-26T21:40:21.333Z,44.80
2023-02-26T21:42:49.230Z,44.70
2023-02-26T21:45:17.095Z,44.80
2023-02-26T21:47:44.750Z,44.90
2023-02-26T21:50:12.717Z,44.80
2023-02-26T21:52:41.726Z,45.00
2023-02-26T21:55:10.203Z,45.60
2023-02-26T21:57:37.844Z,45.00
2023-02-26T22:00:09.993Z,45.10
2023-02-26T22:02:40.428Z,45.10
2023-02-26T22:05:09.794Z,45.10
2023-02-26T22:07:37.782Z,45.20
2023-02-26T22:10:07.930Z,45.20
2023-02-26T22:12:35.599Z,45.30
2023-02-26T22:15:03.248Z,45.20
2023-02-26T22:17:31.392Z,45.30
2023-02-26T22:19:59.047Z,45.30
2023-02-26T22:22:26.925Z,45.40
2023-02-26T22:24:54.587Z,45.30
2023-02-26T22:27:23.587Z,45.30
2023-02-26T22:29:51.277Z,45.40
2023-02-26T22:32:19.029Z,45.30
2023-02-26T22:34:46.730Z,45.30
2023-02-26T22:37:14.461Z,45.30
2023-02-26T22:39:42.505Z,45.40
2023-02-26T22:42:10.150Z,45.40
2023-02-26T22:44:39.667Z,45.40
2023-02-26T22:47:07.484Z,45.50
2023-02-26T22:49:35.170Z,45.40
2023-02-26T22:52:02.823Z,45.50
2023-02-26T22:54:30.652Z,45.50
2023-02-26T22:56:58.314Z,45.50
2023-02-26T22:59:26.105Z,45.60
2023-02-26T23:01:55.133Z,45.60
2023-02-26T23:04:22.979Z,45.70
2023-02-26T23:06:50.727Z,45.70
2023-02-26T23:09:18.395Z,45.80
2023-02-26T23:11:46.077Z,45.80
2023-02-26T23:14:13.725Z,45.80
2023-02-26T23:16:41.435Z,45.90
2023-02-26T23:19:10.549Z,45.90
2023-02-26T23:21:38.263Z,45.90
2023-02-26T23:24:06.251Z,46.00
2023-02-26T23:26:33.937Z,46.00
2023-02-26T23:29:01.609Z,46.10
2023-02-26T23:31:29.846Z,46.10
2023-02-26T23:33:57.811Z,46.00
2023-02-26T23:36:26.900Z,46.10
2023-02-26T23:38:54.699Z,46.20
2023-02-26T23:41:22.390Z,46.20
2023-02-26T23:43:50.087Z,46.10
2023-02-26T23:46:17.912Z,46.10
2023-02-26T23:48:45.585Z,46.20
2023-02-26T23:51:13.229Z,46.30
2023-02-26T23:53:42.258Z,46.30
2023-02-26T23:56:09.982Z,46.40
2023-02-26T23:58:37.667Z,46.40
