createdAt,value
2018-01-27T00:01:59.521Z,5.70
2018-01-27T00:04:27.011Z,5.60
2018-01-27T00:06:54.479Z,5.60
2018-01-27T00:09:21.946Z,5.60
2018-01-27T00:11:49.398Z,5.60
2018-01-27T00:14:16.878Z,5.60
2018-01-27T00:16:44.373Z,5.60
2018-01-27T00:19:11.837Z,5.60
2018-01-27T00:21:40.070Z,5.60
2018-01-27T00:24:07.530Z,5.60
2018-01-27T00:26:35.025Z,5.70
2018-01-27T00:29:02.491Z,5.70
2018-01-27T00:31:30.747Z,5.70
2018-01-27T00:33:58.230Z,5.70
2018-01-27T00:36:26.496Z,5.80
2018-01-27T00:38:53.950Z,5.70
2018-01-27T00:41:21.420Z,5.80
2018-01-27T00:43:49.665Z,5.80
2018-01-27T00:46:17.158Z,5.80
2018-01-27T00:48:45.395Z,5.80
2018-01-27T00:51:12.866Z,5.80
2018-01-27T00:53:40.343Z,5.90
2018-01-27T00:56:07.814Z,5.90
2018-01-27T00:58:36.078Z,5.80
2018-01-27T01:01:03.538Z,5.80
2018-01-27T01:03:31.007Z,5.80
2018-01-27T01:05:59.267Z,5.80
2018-01-27T01:08:26.740Z,5.80
2018-01-27T01:10:55.027Z,5.80
2018-01-27T01:13:23.267Z,5.80
2018-01-27T01:15:50.736Z,5.80
2018-01-27T01:18:18.201Z,5.80
2018-01-27T01:20:46.446Z,5.80
2018-01-27T01:23:14.678Z,5.80
2018-01-27T01:25:42.188Z,5.80
2018-01-27T01:28:09.681Z,5.80
2018-01-27T01:30:37.942Z,5.80
2018-01-27T01:33:05.431Z,5.80
2018-01-27T01:35:32.916Z,5.80
2018-01-27T01:38:00.385Z,5.80
2018-01-27T01:40:27.846Z,5.70
2018-01-27T01:43:00.997Z,5.70
2018-01-27T01:45:29.271Z,5.70
2018-01-27T01:47:56.782Z,5.70
2018-01-27T01:50:24.251Z,5.70
2018-01-27T01:52:51.725Z,5.70
2018-01-27T01:55:19.194Z,5.70
2018-01-27T01:57:46.667Z,5.70
2018-01-27T02:00:14.145Z,5.70
2018-01-27T02:02:41.629Z,5.80
2018-01-27T02:05:09.117Z,5.80
2018-01-27T02:07:36.566Z,5.80
2018-01-27T02:10:04.030Z,5.80
2018-01-27T02:12:31.501Z,5.90
2018-01-27T02:14:59.732Z,5.90
2018-01-27T02:17:27.241Z,5.90
2018-01-27T02:19:54.726Z,5.90
2018-01-27T02:22:22.222Z,5.90
2018-01-27T02:24:49.692Z,5.90
2018-01-27T02:27:17.163Z,5.90
2018-01-27T02:29:44.653Z,5.90
2018-01-27T02:32:12.145Z,5.90
2018-01-27T02:34:39.630Z,5.90
2018-01-27T02:37:07.096Z,5.90
2018-01-27T02:39:34.588Z,5.80
2018-01-27T02:42:02.130Z,5.80
2018-01-27T02:44:30.365Z,5.70
2018-01-27T02:46:57.845Z,5.70
2018-01-27T02:49:25.323Z,5.60
2018-01-27T02:51:53.569Z,5.70
2018-01-27T02:54:21.056Z,5.60
2018-01-27T02:56:49.313Z,5.60
2018-01-27T02:59:16.795Z,5.60
2018-01-27T03:01:45.048Z,5.60
2018-01-27T03:04:12.533Z,5.60
2018-01-27T03:06:40.799Z,5.50
2018-01-27T03:09:09.027Z,5.40
2018-01-27T03:11:36.513Z,5.40
2018-01-27T03:14:03.976Z,5.30
2018-01-27T03:16:31.471Z,5.30
2018-01-27T03:18:58.937Z,5.30
2018-01-27T03:21:26.430Z,5.30
2018-01-27T03:23:53.898Z,5.30
2018-01-27T03:26:21.415Z,5.20
2018-01-27T03:28:48.904Z,5.20
2018-01-27T03:31:16.388Z,5.10
2018-01-27T03:33:43.871Z,5.00
2018-01-27T03:36:12.102Z,5.00
2018-01-27T03:38:39.589Z,5.00
2018-01-27T03:41:07.839Z,4.90
2018-01-27T03:43:35.312Z,4.80
2018-01-27T03:46:02.876Z,4.70
2018-01-27T03:48:30.368Z,4.60
2018-01-27T03:50:57.853Z,4.50
2018-01-27T03:53:25.315Z,4.40
2018-01-27T03:55:52.786Z,4.30
2018-01-27T03:58:20.261Z,4.20
2018-01-27T04:00:47.746Z,4.10
2018-01-27T04:03:15.978Z,4.00
2018-01-27T04:05:43.466Z,4.00
2018-01-27T04:08:10.990Z,4.00
2018-01-27T04:10:38.474Z,3.90
2018-01-27T04:13:05.940Z,3.90
2018-01-27T04:15:33.412Z,4.00
2018-01-27T04:18:01.652Z,4.10
2018-01-27T04:20:29.123Z,4.10
2018-01-27T04:22:56.586Z,4.20
2018-01-27T04:25:24.060Z,4.30
2018-01-27T04:27:52.311Z,4.40
2018-01-27T04:30:20.609Z,4.40
2018-01-27T04:32:48.084Z,4.40
2018-01-27T04:35:16.306Z,4.30
2018-01-27T04:37:44.185Z,4.30
2018-01-27T04:40:11.664Z,4.30
2018-01-27T04:42:39.141Z,4.20
2018-01-27T04:45:07.397Z,4.10
2018-01-27T04:47:34.874Z,4.10
2018-01-27T04:50:02.379Z,4.10
2018-01-27T04:52:29.909Z,4.10
2018-01-27T04:54:57.376Z,4.00
2018-01-27T04:57:24.911Z,4.10
2018-01-27T04:59:53.179Z,4.10
2018-01-27T05:02:20.651Z,4.10
2018-01-27T05:04:48.898Z,4.20
2018-01-27T05:07:16.377Z,4.20
2018-01-27T05:09:44.617Z,4.30
2018-01-27T05:12:12.110Z,4.30
2018-01-27T05:14:39.610Z,4.30
2018-01-27T05:17:07.104Z,4.30
2018-01-27T05:19:34.574Z,4.30
2018-01-27T05:22:02.038Z,4.30
2018-01-27T05:24:29.501Z,4.30
2018-01-27T05:26:57.909Z,4.20
2018-01-27T05:29:25.375Z,4.10
2018-01-27T05:31:52.841Z,4.10
2018-01-27T05:34:20.306Z,4.00
2018-01-27T05:36:47.858Z,3.90
2018-01-27T05:39:15.357Z,3.80
2018-01-27T05:41:42.871Z,3.60
2018-01-27T05:44:10.360Z,3.60
2018-01-27T05:46:37.829Z,3.40
2018-01-27T05:49:05.294Z,3.30
2018-01-27T05:51:32.792Z,3.10
2018-01-27T05:54:01.099Z,3.10
2018-01-27T05:56:29.311Z,3.10
2018-01-27T05:58:56.822Z,3.10
2018-01-27T06:01:24.313Z,3.10
2018-01-27T06:03:51.788Z,3.20
2018-01-27T06:06:19.254Z,3.20
2018-01-27T06:08:46.730Z,3.30
2018-01-27T06:11:14.966Z,3.30
2018-01-27T06:13:42.426Z,3.30
2018-01-27T06:16:09.904Z,3.40
2018-01-27T06:18:37.404Z,3.50
2018-01-27T06:21:04.884Z,3.50
2018-01-27T06:23:32.375Z,3.60
2018-01-27T06:25:59.861Z,3.60
2018-01-27T06:28:28.102Z,3.70
2018-01-27T06:30:55.569Z,3.70
2018-01-27T06:33:23.047Z,3.70
2018-01-27T06:35:51.270Z,3.70
2018-01-27T06:38:19.514Z,3.50
2018-01-27T06:40:46.995Z,3.50
2018-01-27T06:43:14.458Z,3.30
2018-01-27T06:45:41.921Z,3.30
2018-01-27T06:48:09.405Z,3.20
2018-01-27T06:50:36.903Z,3.10
2018-01-27T06:53:05.133Z,3.10
2018-01-27T06:55:32.605Z,3.00
2018-01-27T06:58:00.093Z,3.00
2018-01-27T07:00:28.321Z,3.00
2018-01-27T07:02:55.823Z,3.00
2018-01-27T07:05:24.074Z,3.10
2018-01-27T07:07:52.239Z,3.10
2018-01-27T07:10:19.718Z,3.20
2018-01-27T07:12:47.168Z,3.40
2018-01-27T07:15:14.650Z,3.50
2018-01-27T07:17:43.302Z,3.60
2018-01-27T07:20:10.865Z,3.60
2018-01-27T07:22:38.330Z,3.70
2018-01-27T07:25:05.880Z,3.80
2018-01-27T07:27:33.399Z,3.80
2018-01-27T07:30:00.909Z,3.90
2018-01-27T07:32:28.370Z,3.90
2018-01-27T07:34:55.826Z,3.90
2018-01-27T07:37:23.540Z,4.00
2018-01-27T07:39:51.028Z,4.00
2018-01-27T07:42:18.484Z,4.10
2018-01-27T07:44:46.786Z,4.30
2018-01-27T07:47:14.284Z,4.20
2018-01-27T07:49:41.753Z,4.30
2018-01-27T07:52:09.222Z,4.40
2018-01-27T07:54:36.714Z,4.50
2018-01-27T07:57:04.202Z,4.60
2018-01-27T07:59:32.439Z,4.80
2018-01-27T08:01:59.915Z,4.80
2018-01-27T08:04:27.370Z,5.00
2018-01-27T08:06:54.886Z,5.30
2018-01-27T08:09:22.363Z,5.50
2018-01-27T08:11:49.851Z,5.50
2018-01-27T08:14:17.359Z,5.60
2018-01-27T08:16:44.868Z,5.60
2018-01-27T08:19:12.356Z,5.60
2018-01-27T08:21:40.579Z,6.60
2018-01-27T08:24:08.156Z,6.60
2018-01-27T08:26:35.685Z,7.50
2018-01-27T08:29:03.179Z,8.60
2018-01-27T08:31:30.656Z,9.40
2018-01-27T08:33:58.932Z,10.30
2018-01-27T08:36:26.594Z,10.20
2018-01-27T08:38:54.109Z,10.60
2018-01-27T08:41:21.574Z,11.10
2018-01-27T08:43:49.102Z,11.40
2018-01-27T08:46:16.595Z,11.60
2018-01-27T08:48:44.116Z,12.00
2018-01-27T08:51:11.609Z,12.30
2018-01-27T08:53:39.093Z,12.30
2018-01-27T08:56:06.676Z,12.60
2018-01-27T08:58:35.115Z,13.20
2018-01-27T09:01:02.623Z,13.20
2018-01-27T09:03:30.850Z,14.30
2018-01-27T09:05:58.377Z,14.30
2018-01-27T09:08:25.835Z,14.70
2018-01-27T09:10:53.354Z,15.10
2018-01-27T09:13:20.849Z,15.10
2018-01-27T09:15:48.345Z,14.60
2018-01-27T09:18:15.950Z,14.90
2018-01-27T09:20:43.468Z,14.90
2018-01-27T09:23:10.945Z,15.10
2018-01-27T09:25:38.410Z,15.30
2018-01-27T09:28:05.937Z,15.30
2018-01-27T09:30:33.396Z,15.20
2018-01-27T09:33:00.899Z,15.20
2018-01-27T09:35:29.207Z,14.60
2018-01-27T09:37:56.764Z,14.60
2018-01-27T09:40:24.261Z,14.70
2018-01-27T09:42:51.758Z,14.80
2018-01-27T09:45:19.247Z,14.70
2018-01-27T09:47:47.308Z,14.40
2018-01-27T09:50:14.801Z,14.40
2018-01-27T09:52:42.306Z,14.10
2018-01-27T09:55:10.630Z,14.40
2018-01-27T09:57:38.135Z,14.40
2018-01-27T10:00:06.402Z,15.30
2018-01-27T10:02:33.895Z,15.40
2018-01-27T10:05:01.455Z,15.80
2018-01-27T10:07:29.680Z,15.60
2018-01-27T10:09:57.186Z,15.50
2018-01-27T10:12:24.661Z,15.70
2018-01-27T10:14:52.143Z,16.10
2018-01-27T10:17:19.633Z,16.50
2018-01-27T10:19:47.122Z,16.10
2018-01-27T10:22:15.363Z,15.40
2018-01-27T10:24:42.873Z,15.40
2018-01-27T10:27:10.379Z,15.50
2018-01-27T10:29:37.855Z,15.20
2018-01-27T10:32:05.472Z,15.20
2018-01-27T10:34:32.938Z,15.60
2018-01-27T10:37:00.424Z,15.60
2018-01-27T10:39:27.910Z,16.20
2018-01-27T10:41:55.408Z,16.60
2018-01-27T10:44:22.921Z,16.70
2018-01-27T10:46:51.169Z,16.90
2018-01-27T10:49:18.713Z,16.90
2018-01-27T10:51:46.172Z,16.80
2018-01-27T10:54:13.662Z,17.00
2018-01-27T10:56:43.038Z,17.40
2018-01-27T10:59:10.623Z,16.90
2018-01-27T11:01:38.089Z,17.00
2018-01-27T11:04:05.589Z,16.40
2018-01-27T11:06:33.059Z,16.50
2018-01-27T11:09:00.544Z,16.20
2018-01-27T11:11:28.029Z,16.00
2018-01-27T11:13:56.250Z,17.20
2018-01-27T11:16:24.124Z,17.20
2018-01-27T11:18:52.988Z,17.20
2018-01-27T11:21:20.500Z,17.50
2018-01-27T11:23:47.998Z,17.50
2018-01-27T11:26:15.658Z,17.50
2018-01-27T11:28:43.291Z,17.90
2018-01-27T11:31:10.768Z,17.60
2018-01-27T11:33:38.995Z,16.40
2018-01-27T11:36:07.170Z,16.40
2018-01-27T11:38:35.531Z,16.50
2018-01-27T11:41:03.873Z,16.90
2018-01-27T11:43:32.122Z,16.90
2018-01-27T11:45:59.601Z,16.90
2018-01-27T11:48:27.217Z,17.10
2018-01-27T11:50:54.666Z,17.50
2018-01-27T11:53:22.171Z,17.70
2018-01-27T11:55:49.665Z,17.00
2018-01-27T11:58:17.965Z,16.40
2018-01-27T12:00:45.447Z,16.30
2018-01-27T12:03:12.919Z,15.70
2018-01-27T12:05:40.406Z,15.80
2018-01-27T12:08:08.702Z,15.10
2018-01-27T12:10:36.299Z,15.10
2018-01-27T12:13:03.801Z,14.80
2018-01-27T12:15:32.065Z,14.00
2018-01-27T12:17:59.616Z,14.00
2018-01-27T12:20:27.114Z,13.60
2018-01-27T12:22:54.586Z,13.20
2018-01-27T12:25:22.083Z,12.30
2018-01-27T12:27:49.553Z,11.90
2018-01-27T12:30:17.023Z,11.70
2018-01-27T12:32:46.251Z,10.70
2018-01-27T12:35:13.744Z,10.70
2018-01-27T12:37:41.679Z,10.50
2018-01-27T12:40:09.187Z,10.20
2018-01-27T12:42:36.694Z,10.10
2018-01-27T12:45:04.193Z,10.10
2018-01-27T12:47:31.690Z,10.10
2018-01-27T12:49:59.935Z,10.00
2018-01-27T12:52:27.409Z,9.90
2018-01-27T12:54:54.909Z,9.90
2018-01-27T12:57:22.454Z,9.80
2018-01-27T12:59:50.702Z,9.70
2018-01-27T13:02:18.201Z,9.70
2018-01-27T13:04:45.681Z,9.70
2018-01-27T13:07:13.138Z,9.60
2018-01-27T13:09:40.639Z,9.60
2018-01-27T13:12:08.131Z,9.60
2018-01-27T13:14:35.632Z,9.60
2018-01-27T13:17:03.210Z,9.60
2018-01-27T13:19:30.682Z,9.50
2018-01-27T13:21:58.950Z,9.60
2018-01-27T13:24:26.449Z,9.50
2018-01-27T13:26:53.949Z,9.60
2018-01-27T13:29:21.417Z,9.50
2018-01-27T13:31:48.891Z,9.50
2018-01-27T13:34:16.467Z,9.40
2018-01-27T13:36:44.747Z,9.30
2018-01-27T13:39:12.248Z,9.30
2018-01-27T13:41:40.251Z,9.20
2018-01-27T13:44:07.748Z,9.20
2018-01-27T13:46:35.270Z,9.20
2018-01-27T13:49:02.747Z,9.20
2018-01-27T13:51:30.984Z,9.20
2018-01-27T13:53:59.222Z,9.20
2018-01-27T13:56:26.695Z,9.20
2018-01-27T13:58:54.166Z,9.20
2018-01-27T14:01:21.673Z,9.20
2018-01-27T14:03:49.148Z,9.20
2018-01-27T14:06:17.397Z,9.20
2018-01-27T14:08:44.882Z,9.20
2018-01-27T14:11:12.388Z,9.30
2018-01-27T14:13:40.050Z,9.30
2018-01-27T14:16:07.511Z,9.30
2018-01-27T14:18:35.081Z,9.10
2018-01-27T14:21:02.580Z,9.00
2018-01-27T14:23:30.826Z,9.00
2018-01-27T14:25:58.360Z,9.00
2018-01-27T14:28:25.824Z,9.00
2018-01-27T14:30:53.313Z,9.00
2018-01-27T14:33:20.824Z,9.00
2018-01-27T14:35:48.299Z,9.00
2018-01-27T14:38:15.782Z,9.10
2018-01-27T14:40:43.326Z,9.00
2018-01-27T14:43:10.782Z,9.00
2018-01-27T14:45:38.273Z,9.00
2018-01-27T14:48:05.744Z,9.00
2018-01-27T14:50:33.979Z,8.80
2018-01-27T14:53:01.506Z,8.80
2018-01-27T14:55:29.718Z,8.70
2018-01-27T14:57:57.276Z,8.70
2018-01-27T15:00:24.875Z,8.60
2018-01-27T15:02:53.102Z,8.50
2018-01-27T15:05:20.739Z,8.50
2018-01-27T15:07:48.215Z,8.40
2018-01-27T15:10:15.678Z,8.40
2018-01-27T15:12:44.006Z,8.30
2018-01-27T15:15:12.251Z,8.20
2018-01-27T15:17:40.134Z,8.20
2018-01-27T15:20:08.481Z,8.10
2018-01-27T15:22:35.992Z,8.10
2018-01-27T15:25:04.437Z,8.00
2018-01-27T15:27:31.982Z,8.00
2018-01-27T15:29:59.462Z,8.00
2018-01-27T15:32:26.973Z,7.90
2018-01-27T15:34:54.490Z,7.90
2018-01-27T15:37:22.182Z,7.80
2018-01-27T15:39:50.460Z,7.70
2018-01-27T15:42:18.739Z,7.70
2018-01-27T15:44:46.240Z,7.70
2018-01-27T15:47:13.729Z,7.60
2018-01-27T15:49:41.358Z,7.50
2018-01-27T15:52:08.839Z,7.40
2018-01-27T15:54:36.315Z,7.40
2018-01-27T15:57:03.796Z,7.30
2018-01-27T15:59:31.361Z,7.20
2018-01-27T16:01:58.870Z,7.20
2018-01-27T16:04:26.374Z,7.10
2018-01-27T16:06:54.014Z,7.00
2018-01-27T16:09:21.535Z,6.90
2018-01-27T16:11:49.068Z,6.90
2018-01-27T16:14:16.511Z,6.80
2018-01-27T16:16:44.108Z,6.80
2018-01-27T16:19:11.586Z,6.80
2018-01-27T16:21:39.043Z,6.60
2018-01-27T16:24:06.504Z,6.60
2018-01-27T16:26:34.027Z,6.60
2018-01-27T16:29:01.677Z,6.60
2018-01-27T16:31:29.150Z,6.50
2018-01-27T16:33:56.612Z,6.50
2018-01-27T16:36:24.191Z,6.50
2018-01-27T16:38:51.671Z,6.40
2018-01-27T16:41:19.146Z,6.30
2018-01-27T16:43:47.396Z,6.20
2018-01-27T16:46:14.861Z,6.20
2018-01-27T16:48:42.338Z,6.20
2018-01-27T16:51:09.783Z,6.10
2018-01-27T16:53:37.276Z,6.20
2018-01-27T16:56:04.830Z,6.20
2018-01-27T16:58:33.066Z,6.20
2018-01-27T17:01:00.515Z,6.20
2018-01-27T17:03:28.099Z,6.20
2018-01-27T17:05:56.317Z,6.10
2018-01-27T17:08:23.806Z,6.10
2018-01-27T17:10:51.263Z,6.10
2018-01-27T17:13:18.727Z,6.10
2018-01-27T17:15:46.207Z,6.10
2018-01-27T17:18:13.707Z,6.10
2018-01-27T17:20:41.980Z,6.10
2018-01-27T17:23:09.453Z,6.10
2018-01-27T17:25:36.940Z,6.10
2018-01-27T17:28:04.406Z,6.10
2018-01-27T17:30:32.034Z,6.10
2018-01-27T17:32:59.521Z,6.10
2018-01-27T17:35:26.990Z,6.10
2018-01-27T17:37:54.689Z,6.00
2018-01-27T17:40:22.166Z,6.00
2018-01-27T17:42:49.624Z,6.10
2018-01-27T17:45:17.072Z,6.00
2018-01-27T17:47:44.569Z,5.90
2018-01-27T17:50:12.025Z,5.90
2018-01-27T17:52:39.587Z,5.90
2018-01-27T17:55:07.090Z,6.00
2018-01-27T17:57:35.330Z,5.90
2018-01-27T18:00:02.805Z,5.90
2018-01-27T18:02:30.281Z,5.90
2018-01-27T18:04:58.544Z,6.00
2018-01-27T18:07:26.007Z,5.90
2018-01-27T18:09:53.474Z,6.00
2018-01-27T18:12:21.352Z,6.00
2018-01-27T18:14:48.795Z,6.00
2018-01-27T18:17:16.299Z,6.00
2018-01-27T18:19:43.821Z,6.00
2018-01-27T18:22:11.541Z,6.00
2018-01-27T18:24:40.812Z,5.90
2018-01-27T18:27:08.286Z,5.90
2018-01-27T18:29:35.757Z,5.90
2018-01-27T18:32:03.221Z,5.90
2018-01-27T18:34:30.709Z,5.90
2018-01-27T18:36:58.457Z,5.90
2018-01-27T18:39:26.103Z,5.90
2018-01-27T18:41:53.692Z,5.90
2018-01-27T18:44:21.186Z,5.90
2018-01-27T18:46:48.659Z,6.00
2018-01-27T18:49:16.155Z,6.00
2018-01-27T18:51:43.620Z,5.90
2018-01-27T18:54:11.085Z,6.00
2018-01-27T18:56:38.682Z,5.90
2018-01-27T18:59:06.211Z,5.90
2018-01-27T19:01:35.570Z,5.90
2018-01-27T19:04:03.224Z,5.90
2018-01-27T19:06:30.687Z,5.90
2018-01-27T19:08:58.155Z,5.90
2018-01-27T19:11:25.678Z,6.00
2018-01-27T19:13:54.894Z,6.10
2018-01-27T19:16:22.407Z,6.10
2018-01-27T19:18:49.903Z,6.10
2018-01-27T19:21:17.391Z,6.10
2018-01-27T19:23:44.842Z,6.10
2018-01-27T19:26:12.357Z,6.10
2018-01-27T19:28:39.821Z,6.10
2018-01-27T19:31:10.839Z,6.10
2018-01-27T19:33:38.287Z,6.10
2018-01-27T19:36:06.368Z,6.20
2018-01-27T19:38:35.031Z,6.20
2018-01-27T19:41:03.422Z,6.20
2018-01-27T19:43:33.573Z,6.20
2018-01-27T19:46:01.112Z,6.20
2018-01-27T19:48:29.449Z,6.20
2018-01-27T19:50:57.006Z,6.20
2018-01-27T19:53:24.481Z,6.30
2018-01-27T19:55:52.024Z,6.30
2018-01-27T19:58:19.495Z,6.30
2018-01-27T20:00:47.034Z,6.30
2018-01-27T20:03:15.294Z,6.30
2018-01-27T20:05:42.906Z,6.30
2018-01-27T20:08:10.468Z,6.30
2018-01-27T20:10:37.980Z,6.40
2018-01-27T20:13:06.270Z,6.40
2018-01-27T20:15:33.774Z,6.40
2018-01-27T20:18:01.302Z,6.50
2018-01-27T20:20:29.843Z,6.50
2018-01-27T20:22:57.318Z,6.50
2018-01-27T20:25:24.874Z,6.50
2018-01-27T20:27:53.173Z,6.60
2018-01-27T20:30:20.664Z,6.50
2018-01-27T20:32:48.120Z,6.60
2018-01-27T20:35:15.623Z,6.50
2018-01-27T20:37:43.968Z,6.60
2018-01-27T20:40:11.430Z,6.60
2018-01-27T20:42:39.062Z,6.60
2018-01-27T20:45:06.536Z,6.60
2018-01-27T20:47:34.026Z,6.60
2018-01-27T20:50:01.479Z,6.60
2018-01-27T20:52:28.966Z,6.70
2018-01-27T20:54:56.448Z,6.70
2018-01-27T20:57:23.928Z,6.70
2018-01-27T20:59:51.608Z,6.80
2018-01-27T21:02:19.146Z,6.70
2018-01-27T21:04:46.625Z,6.80
2018-01-27T21:07:14.677Z,6.70
2018-01-27T21:09:42.182Z,6.70
2018-01-27T21:12:10.427Z,6.70
2018-01-27T21:14:37.876Z,6.60
2018-01-27T21:17:05.364Z,6.60
2018-01-27T21:19:32.853Z,6.60
2018-01-27T21:22:00.338Z,6.50
2018-01-27T21:24:27.826Z,6.60
2018-01-27T21:26:55.309Z,6.50
2018-01-27T21:29:23.547Z,6.60
2018-01-27T21:31:51.005Z,6.60
2018-01-27T21:34:18.692Z,6.50
2018-01-27T21:36:46.948Z,6.60
2018-01-27T21:39:14.431Z,6.60
2018-01-27T21:41:41.938Z,6.60
2018-01-27T21:44:09.493Z,6.60
2018-01-27T21:46:37.002Z,6.60
2018-01-27T21:49:05.245Z,6.60
2018-01-27T21:51:32.911Z,6.60
2018-01-27T21:54:00.465Z,6.70
2018-01-27T21:56:27.948Z,6.70
2018-01-27T21:58:55.620Z,6.70
2018-01-27T22:01:23.152Z,6.70
2018-01-27T22:03:50.634Z,6.70
2018-01-27T22:06:18.082Z,6.80
2018-01-27T22:08:45.685Z,6.80
2018-01-27T22:11:13.160Z,6.80
2018-01-27T22:13:40.649Z,6.80
2018-01-27T22:16:08.115Z,6.80
2018-01-27T22:18:35.582Z,6.80
2018-01-27T22:21:03.048Z,6.80
2018-01-27T22:23:30.525Z,6.90
2018-01-27T22:25:58.765Z,6.80
2018-01-27T22:28:26.232Z,6.80
2018-01-27T22:30:53.712Z,6.80
2018-01-27T22:33:21.173Z,6.80
2018-01-27T22:35:49.421Z,6.80
2018-01-27T22:38:16.897Z,6.80
2018-01-27T22:40:44.361Z,6.80
2018-01-27T22:43:11.816Z,6.70
2018-01-27T22:45:39.296Z,6.70
2018-01-27T22:48:07.574Z,6.60
2018-01-27T22:50:35.813Z,6.50
2018-01-27T22:53:03.262Z,6.50
2018-01-27T22:55:30.745Z,6.40
2018-01-27T22:57:58.201Z,6.30
2018-01-27T23:00:26.537Z,6.10
2018-01-27T23:02:54.038Z,6.10
2018-01-27T23:05:21.510Z,6.00
2018-01-27T23:07:49.766Z,5.80
2018-01-27T23:10:17.223Z,5.80
2018-01-27T23:12:44.694Z,5.80
2018-01-27T23:15:12.158Z,5.70
2018-01-27T23:17:39.619Z,5.70
2018-01-27T23:20:07.862Z,5.60
2018-01-27T23:22:35.341Z,5.60
2018-01-27T23:25:02.798Z,5.60
2018-01-27T23:27:30.269Z,5.50
2018-01-27T23:29:57.733Z,5.50
2018-01-27T23:32:25.970Z,5.60
2018-01-27T23:34:53.434Z,5.60
2018-01-27T23:37:20.891Z,5.60
2018-01-27T23:39:48.362Z,5.60
2018-01-27T23:42:15.824Z,5.50
2018-01-27T23:44:43.321Z,5.50
2018-01-27T23:47:10.774Z,5.50
2018-01-27T23:49:38.249Z,5.40
2018-01-27T23:52:05.705Z,5.40
2018-01-27T23:54:33.177Z,5.40
2018-01-27T23:57:00.642Z,5.40
2018-01-27T23:59:28.110Z,5.50
