createdAt,value
2017-05-11T00:00:32.780Z,66.21
2017-05-11T00:01:34.150Z,66.21
2017-05-11T00:02:35.516Z,66.24
2017-05-11T00:03:36.877Z,66.02
2017-05-11T00:04:38.271Z,66.15
2017-05-11T00:05:39.644Z,65.96
2017-05-11T00:06:41.004Z,65.86
2017-05-11T00:07:42.370Z,66.15
2017-05-11T00:08:43.731Z,66.15
2017-05-11T00:09:45.087Z,66.15
2017-05-11T00:10:46.450Z,66.78
2017-05-11T00:11:47.812Z,66.69
2017-05-11T00:12:49.180Z,66.69
2017-05-11T00:13:50.565Z,66.21
2017-05-11T00:14:51.924Z,66.44
2017-05-11T00:15:53.289Z,66.59
2017-05-11T00:16:54.648Z,66.78
2017-05-11T00:17:56.013Z,67.45
2017-05-11T00:18:57.373Z,67.16
2017-05-11T00:19:58.764Z,67.07
2017-05-11T00:21:00.199Z,67.26
2017-05-11T00:22:01.675Z,67.07
2017-05-11T00:23:03.109Z,67.74
2017-05-11T00:24:04.592Z,67.64
2017-05-11T00:25:06.014Z,67.26
2017-05-11T00:26:07.524Z,67.55
2017-05-11T00:27:09.021Z,67.35
2017-05-11T00:28:10.522Z,66.97
2017-05-11T00:29:11.965Z,68.02
2017-05-11T00:30:13.489Z,68.12
2017-05-11T00:31:14.854Z,67.64
2017-05-11T00:32:16.211Z,68.12
2017-05-11T00:33:17.609Z,67.83
2017-05-11T00:34:18.975Z,68.50
2017-05-11T00:35:20.359Z,68.30
2017-05-11T00:36:21.720Z,68.21
2017-05-11T00:37:23.082Z,68.21
2017-05-11T00:38:24.436Z,68.21
2017-05-11T00:39:25.880Z,68.69
2017-05-11T00:40:27.238Z,68.50
2017-05-11T00:41:28.614Z,69.26
2017-05-11T00:42:29.972Z,68.78
2017-05-11T00:43:31.339Z,68.88
2017-05-11T00:44:32.704Z,69.26
2017-05-11T00:45:34.060Z,68.78
2017-05-11T00:46:35.419Z,68.98
2017-05-11T00:47:36.790Z,69.17
2017-05-11T00:48:38.156Z,69.17
2017-05-11T00:49:39.531Z,69.64
2017-05-11T00:50:40.904Z,69.64
2017-05-11T00:51:42.296Z,69.83
2017-05-11T00:52:43.653Z,69.74
2017-05-11T00:53:45.017Z,69.64
2017-05-11T00:54:46.372Z,69.83
2017-05-11T00:55:47.754Z,69.74
2017-05-11T00:56:49.123Z,69.64
2017-05-11T00:57:50.475Z,70.12
2017-05-11T00:58:51.836Z,70.21
2017-05-11T00:59:53.200Z,70.08
2017-05-11T01:00:54.568Z,69.93
2017-05-11T01:01:55.936Z,70.21
2017-05-11T01:02:57.304Z,69.99
2017-05-11T01:03:58.667Z,69.89
2017-05-11T01:05:00.027Z,70.08
2017-05-11T01:06:01.392Z,71.22
2017-05-11T01:07:02.747Z,71.22
2017-05-11T01:08:04.105Z,71.61
2017-05-11T01:09:05.471Z,71.80
2017-05-11T01:10:06.836Z,71.61
2017-05-11T01:11:08.203Z,71.61
2017-05-11T01:12:09.577Z,71.61
2017-05-11T01:13:10.963Z,71.89
2017-05-11T01:14:12.325Z,71.98
2017-05-11T01:15:13.685Z,71.61
2017-05-11T01:16:15.048Z,71.98
2017-05-11T01:17:16.407Z,71.89
2017-05-11T01:18:17.821Z,71.98
2017-05-11T01:19:19.619Z,71.98
2017-05-11T01:20:20.982Z,71.70
2017-05-11T01:21:22.417Z,71.89
2017-05-11T01:22:23.813Z,71.70
2017-05-11T01:23:25.177Z,72.17
2017-05-11T01:24:26.539Z,72.17
2017-05-11T01:25:27.905Z,71.76
2017-05-11T01:26:29.263Z,72.08
2017-05-11T01:27:30.627Z,72.08
2017-05-11T01:28:31.985Z,72.08
2017-05-11T01:29:33.390Z,72.17
2017-05-11T01:30:35.565Z,72.05
2017-05-11T01:31:36.988Z,72.71
2017-05-11T01:32:38.399Z,73.00
2017-05-11T01:33:39.897Z,73.10
2017-05-11T01:34:42.237Z,73.10
2017-05-11T01:35:43.652Z,73.28
2017-05-11T01:36:45.015Z,72.81
2017-05-11T01:37:46.379Z,72.81
2017-05-11T01:38:47.736Z,72.52
2017-05-11T01:39:49.095Z,72.33
2017-05-11T01:40:50.450Z,72.42
2017-05-11T01:41:51.812Z,72.05
2017-05-11T01:42:53.175Z,72.42
2017-05-11T01:43:54.536Z,72.90
2017-05-11T01:44:55.890Z,72.90
2017-05-11T01:45:57.253Z,72.52
2017-05-11T01:46:58.617Z,72.90
2017-05-11T01:47:59.986Z,72.62
2017-05-11T01:49:01.335Z,72.90
2017-05-11T01:50:02.701Z,73.10
2017-05-11T01:51:04.073Z,72.71
2017-05-11T01:52:05.419Z,72.90
2017-05-11T01:53:06.816Z,73.19
2017-05-11T01:54:08.174Z,73.28
2017-05-11T01:55:09.530Z,73.00
2017-05-11T01:56:10.890Z,73.38
2017-05-11T01:57:12.313Z,73.47
2017-05-11T01:58:13.676Z,73.38
2017-05-11T01:59:15.050Z,73.10
2017-05-11T02:00:16.405Z,72.81
2017-05-11T02:01:17.763Z,73.44
2017-05-11T02:02:19.130Z,73.91
2017-05-11T02:03:20.529Z,74.39
2017-05-11T02:04:21.888Z,74.48
2017-05-11T02:05:23.249Z,74.87
2017-05-11T02:06:24.658Z,74.58
2017-05-11T02:07:26.018Z,74.48
2017-05-11T02:08:27.375Z,73.72
2017-05-11T02:09:28.727Z,74.10
2017-05-11T02:10:30.098Z,73.72
2017-05-11T02:11:31.453Z,73.53
2017-05-11T02:12:32.813Z,73.66
2017-05-11T02:13:34.179Z,73.63
2017-05-11T02:14:35.545Z,73.34
2017-05-11T02:15:36.902Z,74.39
2017-05-11T02:16:38.263Z,74.48
2017-05-11T02:17:39.618Z,74.29
2017-05-11T02:18:41.047Z,74.48
2017-05-11T02:19:42.392Z,74.48
2017-05-11T02:20:43.755Z,75.24
2017-05-11T02:21:45.125Z,74.77
2017-05-11T02:22:46.489Z,74.96
2017-05-11T02:23:47.854Z,74.29
2017-05-11T02:24:49.208Z,75.15
2017-05-11T02:25:50.573Z,74.20
2017-05-11T02:26:51.946Z,74.77
2017-05-11T02:27:53.323Z,75.05
2017-05-11T02:28:54.741Z,74.87
2017-05-11T02:29:56.100Z,74.20
2017-05-11T02:30:57.457Z,74.48
2017-05-11T02:31:58.833Z,74.29
2017-05-11T02:33:00.190Z,74.48
2017-05-11T02:34:01.562Z,75.15
2017-05-11T02:35:02.923Z,74.96
2017-05-11T02:36:04.296Z,74.96
2017-05-11T02:37:05.678Z,75.05
2017-05-11T02:38:07.038Z,74.39
2017-05-11T02:39:08.404Z,74.58
2017-05-11T02:40:09.753Z,75.15
2017-05-11T02:41:11.107Z,74.39
2017-05-11T02:42:12.486Z,74.10
2017-05-11T02:43:13.859Z,75.05
2017-05-11T02:44:15.236Z,74.96
2017-05-11T02:45:16.599Z,74.96
2017-05-11T02:46:18.041Z,74.58
2017-05-11T02:47:19.419Z,75.05
2017-05-11T02:48:20.774Z,75.05
2017-05-11T02:49:22.147Z,74.67
2017-05-11T02:50:23.500Z,74.87
2017-05-11T02:51:24.862Z,75.62
2017-05-11T02:52:26.283Z,75.24
2017-05-11T02:53:27.636Z,74.96
2017-05-11T02:54:28.998Z,74.87
2017-05-11T02:55:30.367Z,75.87
2017-05-11T02:56:31.726Z,76.10
2017-05-11T02:57:33.115Z,76.29
2017-05-11T02:58:34.476Z,75.72
2017-05-11T02:59:35.837Z,76.48
2017-05-11T03:00:37.201Z,75.81
2017-05-11T03:01:38.558Z,76.48
2017-05-11T03:02:39.919Z,76.01
2017-05-11T03:03:41.276Z,75.91
2017-05-11T03:04:42.640Z,75.68
2017-05-11T03:05:43.997Z,75.49
2017-05-11T03:06:45.363Z,75.87
2017-05-11T03:07:46.725Z,75.81
2017-05-11T03:08:48.086Z,75.68
2017-05-11T03:09:49.444Z,76.01
2017-05-11T03:10:50.805Z,75.34
2017-05-11T03:11:52.161Z,75.43
2017-05-11T03:12:53.533Z,75.96
2017-05-11T03:13:54.975Z,75.68
2017-05-11T03:14:56.346Z,75.49
2017-05-11T03:15:57.726Z,75.68
2017-05-11T03:16:59.117Z,76.63
2017-05-11T03:18:00.486Z,77.39
2017-05-11T03:19:01.846Z,77.20
2017-05-11T03:20:03.303Z,76.25
2017-05-11T03:21:04.673Z,76.25
2017-05-11T03:22:06.042Z,76.35
2017-05-11T03:23:07.398Z,76.16
2017-05-11T03:24:08.767Z,76.63
2017-05-11T03:25:10.129Z,76.25
2017-05-11T03:26:11.504Z,76.16
2017-05-11T03:27:12.874Z,76.06
2017-05-11T03:28:14.245Z,76.16
2017-05-11T03:29:15.612Z,76.06
2017-05-11T03:30:17.019Z,76.06
2017-05-11T03:31:18.379Z,76.54
2017-05-11T03:32:19.741Z,76.25
2017-05-11T03:33:21.119Z,76.73
2017-05-11T03:34:22.482Z,76.44
2017-05-11T03:35:23.876Z,76.54
2017-05-11T03:36:25.235Z,76.25
2017-05-11T03:37:26.599Z,76.16
2017-05-11T03:38:27.951Z,76.25
2017-05-11T03:39:29.313Z,76.06
2017-05-11T03:40:30.678Z,75.96
2017-05-11T03:41:32.059Z,76.44
2017-05-11T03:42:33.417Z,76.54
2017-05-11T03:43:34.778Z,76.63
2017-05-11T03:44:36.644Z,76.54
2017-05-11T03:45:38.001Z,76.25
2017-05-11T03:46:39.364Z,76.35
2017-05-11T03:47:40.735Z,76.44
2017-05-11T03:48:42.102Z,76.25
2017-05-11T03:49:43.480Z,76.44
2017-05-11T03:50:44.849Z,76.06
2017-05-11T03:51:46.206Z,76.82
2017-05-11T03:52:47.571Z,76.35
2017-05-11T03:53:48.940Z,76.82
2017-05-11T03:54:50.305Z,76.92
2017-05-11T03:55:51.662Z,77.20
2017-05-11T03:56:53.024Z,77.39
2017-05-11T03:57:54.396Z,77.49
2017-05-11T03:58:55.761Z,77.30
2017-05-11T03:59:57.134Z,77.39
2017-05-11T04:00:58.502Z,77.87
2017-05-11T04:01:59.872Z,78.16
2017-05-11T04:03:01.243Z,78.25
2017-05-11T04:04:02.608Z,78.82
2017-05-11T04:05:04.033Z,78.34
2017-05-11T04:06:05.405Z,78.72
2017-05-11T04:07:06.801Z,78.63
2017-05-11T04:08:08.132Z,79.20
2017-05-11T04:09:09.495Z,79.20
2017-05-11T04:10:10.857Z,79.11
2017-05-11T04:11:12.215Z,79.68
2017-05-11T04:12:13.584Z,80.05
2017-05-11T04:13:14.955Z,80.05
2017-05-11T04:14:16.343Z,79.49
2017-05-11T04:15:17.700Z,79.58
2017-05-11T04:16:19.070Z,79.58
2017-05-11T04:17:20.431Z,79.68
2017-05-11T04:18:21.796Z,79.39
2017-05-11T04:19:23.151Z,79.77
2017-05-11T04:20:24.521Z,79.58
2017-05-11T04:21:25.896Z,79.33
2017-05-11T04:22:27.265Z,80.00
2017-05-11T04:23:28.692Z,79.91
2017-05-11T04:24:30.066Z,78.38
2017-05-11T04:25:31.433Z,78.77
2017-05-11T04:26:32.798Z,78.57
2017-05-11T04:27:34.169Z,79.33
2017-05-11T04:28:35.554Z,79.24
2017-05-11T04:29:36.917Z,79.05
2017-05-11T04:30:38.285Z,79.33
2017-05-11T04:31:40.409Z,79.30
2017-05-11T04:32:41.775Z,79.33
2017-05-11T04:33:43.147Z,79.58
2017-05-11T04:34:44.508Z,79.86
2017-05-11T04:35:45.871Z,79.62
2017-05-11T04:36:47.236Z,79.62
2017-05-11T04:37:48.601Z,78.96
2017-05-11T04:38:49.973Z,78.96
2017-05-11T04:39:51.333Z,78.29
2017-05-11T04:40:52.696Z,78.77
2017-05-11T04:41:54.080Z,78.77
2017-05-11T04:42:55.456Z,78.67
2017-05-11T04:43:56.823Z,79.43
2017-05-11T04:44:58.203Z,78.77
2017-05-11T04:45:59.572Z,78.96
2017-05-11T04:47:00.924Z,78.67
2017-05-11T04:48:02.283Z,78.48
2017-05-11T04:49:03.653Z,78.57
2017-05-11T04:50:05.017Z,78.57
2017-05-11T04:51:06.376Z,78.48
2017-05-11T04:52:07.742Z,78.48
2017-05-11T04:53:09.107Z,78.57
2017-05-11T04:54:10.478Z,78.19
2017-05-11T04:55:11.844Z,77.62
2017-05-11T04:56:13.205Z,77.62
2017-05-11T04:57:14.562Z,77.81
2017-05-11T04:58:15.934Z,78.19
2017-05-11T04:59:17.295Z,78.19
2017-05-11T05:00:18.671Z,78.57
2017-05-11T05:01:20.036Z,78.19
2017-05-11T05:02:21.394Z,77.43
2017-05-11T05:03:22.759Z,77.91
2017-05-11T05:04:24.182Z,77.72
2017-05-11T05:05:25.544Z,77.53
2017-05-11T05:06:26.913Z,77.37
2017-05-11T05:07:28.279Z,77.47
2017-05-11T05:08:29.642Z,76.90
2017-05-11T05:09:31.005Z,76.42
2017-05-11T05:10:32.378Z,76.33
2017-05-11T05:11:33.809Z,76.90
2017-05-11T05:12:35.175Z,77.28
2017-05-11T05:13:36.553Z,77.37
2017-05-11T05:14:37.918Z,77.47
2017-05-11T05:15:39.291Z,76.90
2017-05-11T05:16:40.651Z,76.81
2017-05-11T05:17:42.038Z,77.28
2017-05-11T05:18:43.403Z,77.28
2017-05-11T05:19:44.766Z,77.19
2017-05-11T05:20:46.175Z,76.90
2017-05-11T05:21:47.509Z,77.47
2017-05-11T05:22:48.878Z,77.00
2017-05-11T05:23:50.253Z,76.71
2017-05-11T05:24:51.623Z,76.42
2017-05-11T05:25:52.978Z,76.90
2017-05-11T05:26:54.364Z,76.90
2017-05-11T05:27:55.756Z,77.09
2017-05-11T05:28:57.123Z,76.90
2017-05-11T05:29:58.485Z,77.00
2017-05-11T05:30:59.865Z,76.52
2017-05-11T05:32:01.244Z,76.71
2017-05-11T05:33:02.622Z,76.42
2017-05-11T05:34:03.999Z,76.81
2017-05-11T05:35:05.366Z,76.04
2017-05-11T05:36:07.392Z,76.14
2017-05-11T05:37:08.750Z,75.95
2017-05-11T05:38:10.127Z,76.14
2017-05-11T05:39:11.506Z,76.23
2017-05-11T05:40:12.920Z,75.47
2017-05-11T05:41:14.307Z,76.04
2017-05-11T05:42:15.682Z,75.76
2017-05-11T05:43:17.628Z,75.70
2017-05-11T05:44:18.980Z,75.19
2017-05-11T05:45:20.345Z,75.32
2017-05-11T05:46:21.753Z,75.32
2017-05-11T05:47:23.100Z,74.75
2017-05-11T05:48:24.485Z,74.46
2017-05-11T05:49:25.855Z,74.65
2017-05-11T05:50:27.227Z,74.65
2017-05-11T05:51:28.608Z,74.18
2017-05-11T05:52:29.979Z,74.56
2017-05-11T05:53:31.359Z,74.56
2017-05-11T05:54:32.728Z,74.18
2017-05-11T05:55:34.093Z,73.89
2017-05-11T05:56:35.457Z,74.18
2017-05-11T05:57:36.827Z,73.74
2017-05-11T05:58:38.248Z,73.99
2017-05-11T05:59:39.686Z,73.89
2017-05-11T06:00:41.194Z,73.93
2017-05-11T06:01:42.565Z,74.02
2017-05-11T06:02:43.962Z,73.83
2017-05-11T06:03:45.341Z,73.65
2017-05-11T06:04:47.504Z,73.36
2017-05-11T06:05:48.879Z,73.45
2017-05-11T06:06:50.261Z,73.07
2017-05-11T06:07:51.632Z,73.26
2017-05-11T06:08:53.020Z,72.60
2017-05-11T06:09:54.376Z,73.17
2017-05-11T06:10:55.742Z,73.45
2017-05-11T06:11:57.113Z,73.07
2017-05-11T06:12:58.524Z,72.60
2017-05-11T06:13:59.928Z,72.12
2017-05-11T06:15:01.327Z,72.60
2017-05-11T06:16:02.706Z,72.69
2017-05-11T06:17:04.083Z,71.93
2017-05-11T06:18:05.455Z,71.93
2017-05-11T06:19:06.816Z,72.21
2017-05-11T06:20:08.193Z,71.83
2017-05-11T06:21:09.556Z,72.50
2017-05-11T06:22:10.936Z,71.93
2017-05-11T06:23:12.360Z,71.83
2017-05-11T06:24:13.710Z,72.41
2017-05-11T06:25:15.083Z,72.06
2017-05-11T06:26:16.492Z,71.55
2017-05-11T06:27:17.853Z,71.36
2017-05-11T06:28:19.258Z,71.68
2017-05-11T06:29:20.643Z,71.77
2017-05-11T06:30:22.262Z,71.68
2017-05-11T06:31:23.774Z,71.30
2017-05-11T06:32:25.150Z,71.11
2017-05-11T06:33:26.525Z,70.92
2017-05-11T06:34:27.903Z,70.53
2017-05-11T06:35:29.269Z,70.53
2017-05-11T06:36:30.637Z,70.15
2017-05-11T06:37:32.015Z,69.68
2017-05-11T06:38:33.384Z,69.87
2017-05-11T06:39:34.754Z,69.77
2017-05-11T06:40:36.115Z,70.25
2017-05-11T06:41:37.535Z,69.87
2017-05-11T06:42:38.920Z,69.58
2017-05-11T06:43:40.293Z,69.39
2017-05-11T06:44:41.657Z,69.68
2017-05-11T06:45:43.028Z,69.58
2017-05-11T06:46:44.482Z,69.62
2017-05-11T06:47:45.873Z,69.43
2017-05-11T06:48:47.296Z,68.76
2017-05-11T06:49:48.718Z,68.76
2017-05-11T06:50:50.086Z,68.47
2017-05-11T06:51:51.449Z,68.47
2017-05-11T06:52:52.815Z,68.57
2017-05-11T06:53:54.187Z,68.47
2017-05-11T06:54:55.591Z,68.57
2017-05-11T06:55:56.924Z,68.76
2017-05-11T06:56:58.287Z,68.28
2017-05-11T06:57:59.658Z,68.18
2017-05-11T06:59:01.025Z,67.71
2017-05-11T07:00:02.394Z,67.52
2017-05-11T07:01:03.809Z,67.61
2017-05-11T07:02:05.178Z,67.71
2017-05-11T07:03:06.544Z,67.71
2017-05-11T07:04:07.909Z,67.33
2017-05-11T07:05:09.275Z,67.42
2017-05-11T07:06:10.651Z,66.66
2017-05-11T07:07:12.029Z,66.94
2017-05-11T07:08:13.399Z,67.23
2017-05-11T07:09:14.760Z,67.33
2017-05-11T07:10:16.135Z,66.94
2017-05-11T07:11:18.278Z,67.04
2017-05-11T07:12:19.646Z,66.78
2017-05-11T07:13:21.528Z,66.41
2017-05-11T07:14:22.915Z,66.78
2017-05-11T07:15:24.287Z,66.78
2017-05-11T07:16:25.654Z,66.31
2017-05-11T07:17:27.027Z,66.41
2017-05-11T07:18:28.405Z,66.41
2017-05-11T07:19:29.766Z,66.66
2017-05-11T07:20:31.127Z,66.41
2017-05-11T07:21:32.494Z,65.74
2017-05-11T07:22:33.860Z,66.31
2017-05-11T07:23:35.237Z,66.31
2017-05-11T07:24:36.606Z,66.41
2017-05-11T07:25:37.969Z,65.74
2017-05-11T07:26:39.338Z,66.31
2017-05-11T07:27:40.709Z,65.64
2017-05-11T07:28:42.068Z,65.17
2017-05-11T07:29:43.479Z,65.45
2017-05-11T07:30:44.842Z,65.45
2017-05-11T07:31:46.221Z,65.07
2017-05-11T07:32:47.575Z,65.10
2017-05-11T07:33:48.948Z,64.34
2017-05-11T07:34:50.320Z,64.25
2017-05-11T07:35:51.695Z,64.25
2017-05-11T07:36:53.133Z,64.25
2017-05-11T07:37:54.517Z,63.86
2017-05-11T07:38:55.896Z,64.69
2017-05-11T07:39:57.271Z,64.53
2017-05-11T07:40:58.631Z,64.25
2017-05-11T07:42:00.024Z,64.34
2017-05-11T07:43:01.396Z,64.62
2017-05-11T07:44:02.780Z,64.15
2017-05-11T07:45:04.165Z,64.15
2017-05-11T07:46:05.514Z,64.05
2017-05-11T07:47:06.906Z,64.15
2017-05-11T07:48:08.272Z,64.15
2017-05-11T07:49:09.630Z,63.76
2017-05-11T07:50:11.015Z,63.48
2017-05-11T07:51:12.388Z,63.80
2017-05-11T07:52:13.771Z,63.20
2017-05-11T07:53:15.163Z,63.51
2017-05-11T07:54:16.522Z,63.51
2017-05-11T07:55:17.894Z,63.29
2017-05-11T07:56:19.273Z,62.94
2017-05-11T07:57:20.635Z,62.75
2017-05-11T07:58:22.009Z,62.75
2017-05-11T07:59:23.390Z,62.55
2017-05-11T08:00:24.755Z,62.46
2017-05-11T08:01:26.132Z,62.55
2017-05-11T08:02:27.515Z,61.98
2017-05-11T08:03:28.902Z,62.27
2017-05-11T08:04:30.279Z,62.05
2017-05-11T08:05:31.645Z,61.98
2017-05-11T08:06:33.022Z,61.69
2017-05-11T08:07:34.403Z,61.60
2017-05-11T08:08:35.780Z,62.27
2017-05-11T08:09:37.152Z,61.79
2017-05-11T08:10:38.523Z,61.32
2017-05-11T08:11:39.893Z,61.03
2017-05-11T08:12:41.273Z,61.60
2017-05-11T08:13:42.642Z,61.79
2017-05-11T08:14:44.009Z,61.82
2017-05-11T08:15:45.379Z,61.72
2017-05-11T08:16:46.740Z,60.87
2017-05-11T08:17:48.117Z,60.77
2017-05-11T08:18:49.483Z,61.16
2017-05-11T08:19:50.855Z,60.10
2017-05-11T08:20:52.226Z,60.10
2017-05-11T08:21:53.597Z,60.01
2017-05-11T08:22:55.028Z,60.30
2017-05-11T08:23:56.393Z,60.23
2017-05-11T08:24:57.762Z,60.13
2017-05-11T08:25:59.130Z,59.66
2017-05-11T08:27:00.499Z,59.56
2017-05-11T08:28:01.873Z,59.27
2017-05-11T08:29:03.233Z,59.37
2017-05-11T08:30:04.615Z,59.66
2017-05-11T08:31:05.977Z,59.27
2017-05-11T08:32:07.347Z,59.37
2017-05-11T08:33:08.724Z,59.37
2017-05-11T08:34:10.105Z,59.27
2017-05-11T08:35:11.471Z,59.18
2017-05-11T08:36:12.849Z,59.37
2017-05-11T08:37:14.216Z,59.37
2017-05-11T08:38:15.591Z,58.61
2017-05-11T08:39:16.966Z,58.63
2017-05-11T08:40:18.326Z,58.70
2017-05-11T08:41:19.701Z,58.73
2017-05-11T08:42:21.096Z,58.34
2017-05-11T08:43:22.451Z,58.44
2017-05-11T08:44:23.835Z,58.25
2017-05-11T08:45:25.200Z,58.15
2017-05-11T08:46:26.572Z,57.87
2017-05-11T08:47:27.996Z,57.77
2017-05-11T08:48:29.375Z,57.39
2017-05-11T08:49:30.746Z,57.87
2017-05-11T08:50:32.121Z,57.77
2017-05-11T08:51:33.488Z,57.58
2017-05-11T08:52:34.918Z,58.15
2017-05-11T08:53:36.250Z,57.87
2017-05-11T08:54:37.634Z,57.48
2017-05-11T08:55:39.010Z,57.51
2017-05-11T08:56:40.382Z,57.77
2017-05-11T08:57:41.747Z,57.97
2017-05-11T08:58:43.126Z,57.97
2017-05-11T08:59:44.973Z,57.51
2017-05-11T09:00:46.347Z,56.94
2017-05-11T09:01:47.716Z,56.75
2017-05-11T09:02:49.091Z,56.46
2017-05-11T09:03:51.301Z,56.56
2017-05-11T09:04:52.670Z,57.04
2017-05-11T09:05:54.037Z,56.37
2017-05-11T09:06:55.407Z,56.37
2017-05-11T09:07:56.924Z,56.75
2017-05-11T09:08:58.292Z,56.72
2017-05-11T09:09:59.739Z,56.34
2017-05-11T09:11:01.115Z,57.04
2017-05-11T09:12:02.489Z,57.32
2017-05-11T09:13:03.865Z,57.04
2017-05-11T09:14:05.251Z,57.13
2017-05-11T09:15:06.618Z,56.84
2017-05-11T09:16:07.998Z,56.46
2017-05-11T09:17:09.369Z,56.75
2017-05-11T09:18:10.743Z,56.20
2017-05-11T09:19:12.111Z,55.73
2017-05-11T09:20:13.478Z,55.05
2017-05-11T09:21:14.847Z,55.44
2017-05-11T09:22:16.231Z,55.63
2017-05-11T09:23:17.601Z,55.82
2017-05-11T09:24:18.969Z,55.82
2017-05-11T09:25:20.359Z,56.01
2017-05-11T09:26:21.748Z,55.91
2017-05-11T09:27:23.161Z,57.06
2017-05-11T09:28:24.537Z,56.20
2017-05-11T09:29:25.918Z,56.01
2017-05-11T09:30:27.291Z,55.82
2017-05-11T09:31:28.660Z,55.85
2017-05-11T09:32:30.034Z,55.46
2017-05-11T09:33:31.403Z,55.27
2017-05-11T09:34:32.772Z,54.79
2017-05-11T09:35:34.143Z,54.89
2017-05-11T09:36:35.517Z,54.41
2017-05-11T09:37:37.667Z,54.03
2017-05-11T09:38:39.037Z,54.50
2017-05-11T09:39:41.049Z,54.99
2017-05-11T09:40:42.424Z,54.60
2017-05-11T09:41:43.785Z,55.18
2017-05-11T09:42:45.162Z,55.85
2017-05-11T09:43:46.543Z,56.04
2017-05-11T09:44:47.922Z,56.23
2017-05-11T09:45:49.295Z,56.07
2017-05-11T09:46:50.677Z,56.04
2017-05-11T09:47:52.067Z,55.87
2017-05-11T09:48:53.439Z,55.87
2017-05-11T09:49:54.803Z,55.97
2017-05-11T09:50:56.179Z,55.21
2017-05-11T09:51:57.551Z,54.53
2017-05-11T09:52:58.930Z,54.15
2017-05-11T09:54:00.315Z,53.86
2017-05-11T09:55:01.688Z,53.38
2017-05-11T09:56:03.085Z,52.62
2017-05-11T09:57:04.459Z,51.95
2017-05-11T09:58:05.819Z,52.14
2017-05-11T09:59:07.218Z,52.62
2017-05-11T10:00:08.597Z,52.71
2017-05-11T10:01:09.966Z,53.28
2017-05-11T10:02:11.339Z,53.28
2017-05-11T10:03:12.707Z,52.74
2017-05-11T10:04:14.089Z,53.22
2017-05-11T10:05:15.462Z,53.03
2017-05-11T10:06:16.833Z,52.64
2017-05-11T10:07:18.210Z,52.16
2017-05-11T10:08:19.610Z,52.07
2017-05-11T10:09:21.899Z,51.59
2017-05-11T10:10:23.266Z,51.81
2017-05-11T10:11:24.642Z,51.23
2017-05-11T10:12:26.014Z,51.42
2017-05-11T10:13:27.381Z,51.90
2017-05-11T10:14:28.748Z,51.23
2017-05-11T10:15:30.128Z,51.23
2017-05-11T10:16:31.514Z,50.84
2017-05-11T10:17:32.896Z,50.84
2017-05-11T10:18:34.269Z,50.75
2017-05-11T10:19:35.639Z,50.75
2017-05-11T10:20:37.022Z,50.75
2017-05-11T10:21:38.396Z,50.17
2017-05-11T10:22:39.787Z,50.37
2017-05-11T10:23:41.162Z,50.65
2017-05-11T10:24:42.534Z,51.45
2017-05-11T10:25:44.445Z,51.35
2017-05-11T10:26:45.821Z,51.64
2017-05-11T10:27:47.193Z,51.54
2017-05-11T10:28:48.560Z,50.78
2017-05-11T10:29:49.940Z,50.68
2017-05-11T10:30:51.307Z,51.35
2017-05-11T10:31:52.678Z,50.87
2017-05-11T10:32:54.070Z,51.16
2017-05-11T10:33:55.449Z,50.29
2017-05-11T10:34:56.872Z,50.49
2017-05-11T10:35:58.258Z,50.90
2017-05-11T10:36:59.637Z,50.99
2017-05-11T10:38:01.014Z,50.23
2017-05-11T10:39:02.386Z,49.62
2017-05-11T10:40:03.751Z,49.72
2017-05-11T10:41:05.125Z,49.33
2017-05-11T10:42:06.524Z,49.36
2017-05-11T10:43:07.975Z,49.07
2017-05-11T10:44:09.361Z,49.33
2017-05-11T10:45:10.746Z,49.24
2017-05-11T10:46:12.230Z,49.15
2017-05-11T10:47:13.596Z,49.24
2017-05-11T10:48:14.968Z,49.05
2017-05-11T10:49:16.334Z,49.43
2017-05-11T10:50:17.728Z,49.43
2017-05-11T10:51:19.103Z,49.43
2017-05-11T10:52:20.474Z,49.05
2017-05-11T10:53:21.853Z,49.33
2017-05-11T10:54:23.233Z,49.33
2017-05-11T10:55:24.635Z,49.05
2017-05-11T10:56:26.067Z,49.24
2017-05-11T10:57:27.443Z,49.33
2017-05-11T10:58:29.789Z,49.52
2017-05-11T10:59:31.366Z,49.15
2017-05-11T11:00:32.729Z,49.07
2017-05-11T11:01:34.141Z,48.97
2017-05-11T11:02:35.513Z,48.88
2017-05-11T11:03:36.885Z,48.79
2017-05-11T11:04:38.254Z,48.97
2017-05-11T11:05:39.633Z,48.97
2017-05-11T11:06:41.004Z,49.26
2017-05-11T11:07:42.435Z,49.46
2017-05-11T11:08:44.448Z,49.65
2017-05-11T11:09:45.831Z,49.55
2017-05-11T11:10:47.205Z,49.46
2017-05-11T11:11:48.590Z,48.97
2017-05-11T11:12:49.964Z,48.71
2017-05-11T11:13:51.340Z,48.90
2017-05-11T11:14:52.723Z,48.90
2017-05-11T11:15:54.126Z,48.33
2017-05-11T11:16:55.495Z,48.13
2017-05-11T11:17:56.869Z,47.85
2017-05-11T11:18:58.246Z,48.04
2017-05-11T11:19:59.643Z,48.33
2017-05-11T11:21:01.017Z,48.33
2017-05-11T11:22:02.391Z,47.94
2017-05-11T11:23:03.796Z,47.75
2017-05-11T11:24:05.169Z,47.56
2017-05-11T11:25:06.538Z,47.56
2017-05-11T11:26:07.930Z,47.56
2017-05-11T11:27:09.298Z,47.56
2017-05-11T11:28:10.678Z,47.66
2017-05-11T11:29:12.042Z,47.75
2017-05-11T11:30:13.433Z,47.36
2017-05-11T11:31:14.858Z,47.46
2017-05-11T11:32:16.236Z,47.75
2017-05-11T11:33:17.622Z,47.27
2017-05-11T11:34:19.030Z,47.36
2017-05-11T11:35:21.068Z,46.98
2017-05-11T11:36:22.442Z,46.21
2017-05-11T11:37:23.822Z,45.25
2017-05-11T11:38:26.071Z,45.15
2017-05-11T11:39:27.443Z,44.38
2017-05-11T11:40:28.832Z,43.62
2017-05-11T11:41:30.220Z,43.62
2017-05-11T11:42:31.591Z,43.62
2017-05-11T11:43:32.970Z,42.94
2017-05-11T11:44:34.346Z,44.10
2017-05-11T11:45:35.726Z,44.10
2017-05-11T11:46:37.106Z,44.02
2017-05-11T11:47:38.477Z,43.93
2017-05-11T11:48:39.846Z,43.81
2017-05-11T11:49:41.220Z,43.84
2017-05-11T11:50:42.591Z,43.74
2017-05-11T11:51:43.964Z,43.35
2017-05-11T11:52:45.337Z,43.93
2017-05-11T11:53:46.708Z,43.35
2017-05-11T11:54:48.086Z,42.58
2017-05-11T11:55:49.456Z,42.10
2017-05-11T11:56:50.844Z,42.39
2017-05-11T11:57:52.218Z,43.07
2017-05-11T11:58:53.592Z,43.54
2017-05-11T11:59:54.965Z,43.93
2017-05-11T12:00:56.356Z,44.22
2017-05-11T12:01:57.727Z,43.93
2017-05-11T12:02:59.099Z,44.10
2017-05-11T12:04:00.475Z,44.02
2017-05-11T12:05:01.852Z,43.64
2017-05-11T12:06:03.224Z,43.16
2017-05-11T12:07:04.608Z,43.16
2017-05-11T12:08:05.983Z,43.64
2017-05-11T12:09:07.364Z,43.64
2017-05-11T12:10:08.729Z,43.35
2017-05-11T12:11:10.101Z,44.02
2017-05-11T12:12:11.470Z,44.51
2017-05-11T12:13:12.848Z,44.79
2017-05-11T12:14:14.223Z,44.51
2017-05-11T12:15:15.597Z,44.70
2017-05-11T12:16:16.969Z,44.31
2017-05-11T12:17:18.374Z,44.41
2017-05-11T12:18:19.791Z,44.41
2017-05-11T12:19:21.157Z,44.31
2017-05-11T12:20:22.541Z,44.41
2017-05-11T12:21:23.939Z,44.41
2017-05-11T12:22:25.314Z,44.41
2017-05-11T12:23:26.692Z,44.41
2017-05-11T12:24:28.063Z,44.31
2017-05-11T12:25:29.431Z,44.22
2017-05-11T12:26:30.797Z,44.12
2017-05-11T12:27:32.178Z,43.74
2017-05-11T12:28:33.550Z,42.87
2017-05-11T12:29:34.917Z,42.49
2017-05-11T12:30:36.335Z,42.00
2017-05-11T12:31:37.715Z,41.62
2017-05-11T12:32:39.079Z,41.05
2017-05-11T12:33:40.450Z,40.95
2017-05-11T12:34:42.643Z,41.14
2017-05-11T12:35:44.022Z,41.33
2017-05-11T12:36:45.397Z,41.62
2017-05-11T12:37:46.771Z,41.05
2017-05-11T12:38:48.142Z,40.18
2017-05-11T12:39:49.516Z,39.12
2017-05-11T12:40:50.910Z,39.51
2017-05-11T12:41:52.289Z,39.22
2017-05-11T12:42:53.662Z,39.31
2017-05-11T12:43:55.181Z,39.51
2017-05-11T12:44:56.559Z,37.77
2017-05-11T12:45:58.045Z,35.95
2017-05-11T12:46:59.413Z,35.76
2017-05-11T12:48:00.783Z,36.33
2017-05-11T12:49:02.155Z,37.30
2017-05-11T12:50:03.531Z,37.30
2017-05-11T12:51:04.905Z,36.62
2017-05-11T12:52:06.280Z,36.91
2017-05-11T12:53:07.658Z,35.77
2017-05-11T12:54:09.031Z,35.39
2017-05-11T12:55:10.408Z,35.66
2017-05-11T12:56:11.779Z,35.57
2017-05-11T12:57:13.151Z,35.20
2017-05-11T12:58:14.523Z,35.58
2017-05-11T12:59:15.896Z,35.95
2017-05-11T13:00:17.291Z,35.77
2017-05-11T13:01:18.660Z,36.16
2017-05-11T13:02:20.035Z,35.49
2017-05-11T13:03:21.402Z,33.85
2017-05-11T13:04:22.782Z,33.85
2017-05-11T13:05:24.153Z,33.85
2017-05-11T13:06:25.520Z,34.33
2017-05-11T13:07:26.896Z,35.00
2017-05-11T13:08:28.300Z,35.39
2017-05-11T13:09:29.670Z,36.16
2017-05-11T13:10:31.043Z,36.47