createdAt,value
2018-09-01T00:00:12.271Z,102605.28
2018-09-01T00:02:49.738Z,102600.38
2018-09-01T00:05:27.686Z,102602.07
2018-09-01T00:08:04.491Z,102605.52
2018-09-01T00:10:41.620Z,102600.64
2018-09-01T00:13:19.215Z,102596.65
2018-09-01T00:15:54.302Z,102602.28
2018-09-01T00:18:32.451Z,102600.47
2018-09-01T00:21:10.509Z,102595.14
2018-09-01T00:23:55.741Z,102608.17
2018-09-01T00:26:33.358Z,102604.59
2018-09-01T00:29:10.645Z,102600.55
2018-09-01T00:31:46.357Z,102604.90
2018-09-01T00:34:23.143Z,102608.78
2018-09-01T00:37:00.829Z,102609.99
2018-09-01T00:42:35.365Z,102609.92
2018-09-01T00:45:12.294Z,102608.11
2018-09-01T00:47:50.703Z,102615.12
2018-09-01T00:50:28.641Z,102621.67
2018-09-01T00:52:57.953Z,102613.30
2018-09-01T00:55:31.629Z,102613.73
2018-09-01T00:58:01.585Z,102617.22
2018-09-01T01:00:30.885Z,102604.92
2018-09-01T01:03:00.566Z,102606.22
2018-09-01T01:05:29.926Z,102603.16
2018-09-01T01:07:59.281Z,102609.72
2018-09-01T01:10:28.637Z,102611.03
2018-09-01T01:12:58.025Z,102611.86
2018-09-01T01:15:27.359Z,102610.98
2018-09-01T01:18:03.751Z,102611.86
2018-09-01T01:20:33.108Z,102610.91
2018-09-01T01:23:02.464Z,102614.78
2018-09-01T01:25:31.805Z,102618.78
2018-09-01T01:28:07.964Z,102614.33
2018-09-01T01:30:37.312Z,102619.95
2018-09-01T01:33:37.503Z,102617.36
2018-09-01T01:36:06.834Z,102619.02
2018-09-01T01:38:36.153Z,102618.54
2018-09-01T01:41:06.494Z,102617.20
2018-09-01T01:43:35.841Z,102614.09
2018-09-01T01:46:06.121Z,102620.23
2018-09-01T01:48:39.923Z,102618.89
2018-09-01T01:51:09.281Z,102621.89
2018-09-01T01:53:38.621Z,102619.70
2018-09-01T01:56:07.975Z,102620.91
2018-09-01T01:58:37.305Z,102624.33
2018-09-01T02:01:06.648Z,102618.58
2018-09-01T02:03:35.986Z,102629.50
2018-09-01T02:06:06.361Z,102620.28
2018-09-01T02:08:35.703Z,102620.91
2018-09-01T02:11:05.974Z,102619.94
2018-09-01T02:13:35.342Z,102621.57
2018-09-01T02:16:05.988Z,102627.19
2018-09-01T02:18:35.350Z,102629.30
2018-09-01T02:21:04.687Z,102628.80
2018-09-01T02:23:34.153Z,102627.86
2018-09-01T02:26:03.485Z,102628.23
2018-09-01T02:28:32.838Z,102633.42
2018-09-01T02:31:02.241Z,102639.47
2018-09-01T02:33:31.606Z,102635.45
2018-09-01T02:36:00.937Z,102640.21
2018-09-01T02:38:30.345Z,102643.63
2018-09-01T02:40:59.706Z,102646.63
2018-09-01T02:43:29.028Z,102648.80
2018-09-01T02:45:58.367Z,102644.78
2018-09-01T02:48:27.705Z,102644.23
2018-09-01T02:50:57.053Z,102644.58
2018-09-01T02:53:26.400Z,102636.20
2018-09-01T02:55:55.730Z,102640.56
2018-09-01T02:58:25.059Z,102638.77
2018-09-01T03:00:59.589Z,102637.00
2018-09-01T03:03:28.929Z,102637.40
2018-09-01T03:05:58.260Z,102636.09
2018-09-01T03:08:27.597Z,102637.89
2018-09-01T03:10:56.900Z,102629.97
2018-09-01T03:13:26.248Z,102640.45
2018-09-01T03:15:55.629Z,102640.39
2018-09-01T03:18:24.926Z,102634.69
2018-09-01T03:20:54.252Z,102636.86
2018-09-01T03:23:23.575Z,102639.51
2018-09-01T03:25:52.889Z,102637.74
2018-09-01T03:28:22.261Z,102638.17
2018-09-01T03:30:51.605Z,102646.41
2018-09-01T03:33:20.941Z,102638.48
2018-09-01T03:35:50.304Z,102640.22
2018-09-01T03:38:19.621Z,102639.70
2018-09-01T03:40:48.975Z,102642.72
2018-09-01T03:43:18.297Z,102640.08
2018-09-01T03:45:47.613Z,102641.78
2018-09-01T03:48:16.951Z,102638.25
2018-09-01T03:50:46.273Z,102637.70
2018-09-01T03:53:15.604Z,102640.81
2018-09-01T03:55:44.926Z,102636.88
2018-09-01T03:58:14.253Z,102639.93
2018-09-01T04:00:43.582Z,102636.00
2018-09-01T04:03:12.940Z,102638.98
2018-09-01T04:05:42.266Z,102645.54
2018-09-01T04:08:11.589Z,102646.36
2018-09-01T04:10:40.906Z,102641.13
2018-09-01T04:13:10.303Z,102643.29
2018-09-01T04:15:39.678Z,102645.02
2018-09-01T04:18:08.976Z,102641.48
2018-09-01T04:20:38.525Z,102650.20
2018-09-01T04:25:34.473Z,102647.59
2018-09-01T04:28:04.196Z,102649.75
2018-09-01T04:30:33.956Z,102654.99
2018-09-01T04:33:03.607Z,102656.70
2018-09-01T04:35:33.092Z,102658.44
2018-09-01T04:38:02.698Z,102662.36
2018-09-01T04:40:32.306Z,102669.34
2018-09-01T04:43:01.921Z,102672.02
2018-09-01T04:45:31.612Z,102673.79
2018-09-01T04:48:01.225Z,102678.97
2018-09-01T04:50:30.844Z,102673.79
2018-09-01T04:53:00.494Z,102680.34
2018-09-01T04:55:30.080Z,102672.94
2018-09-01T04:57:59.709Z,102680.80
2018-09-01T05:00:29.397Z,102672.94
2018-09-01T05:02:59.621Z,102674.80
2018-09-01T05:05:29.464Z,102669.58
2018-09-01T05:07:59.034Z,102672.32
2018-09-01T05:10:28.614Z,102682.89
2018-09-01T05:12:58.238Z,102681.67
2018-09-01T05:15:27.930Z,102677.86
2018-09-01T05:17:57.648Z,102678.40
2018-09-01T05:20:27.258Z,102679.41
2018-09-01T05:22:57.066Z,102681.73
2018-09-01T05:25:26.865Z,102679.69
2018-09-01T05:28:01.164Z,102682.94
2018-09-01T05:30:30.885Z,102684.39
2018-09-01T05:33:00.657Z,102685.42
2018-09-01T05:35:30.219Z,102683.82
2018-09-01T05:37:59.944Z,102688.83
2018-09-01T05:40:29.634Z,102696.47
2018-09-01T05:42:59.153Z,102691.84
2018-09-01T05:45:28.776Z,102697.77
2018-09-01T05:47:58.462Z,102700.69
2018-09-01T05:50:28.359Z,102706.23
2018-09-01T05:52:57.981Z,102711.28
2018-09-01T05:55:27.704Z,102713.80
2018-09-01T05:57:57.295Z,102715.37
2018-09-01T06:00:26.956Z,102716.59
2018-09-01T06:02:56.425Z,102717.29
2018-09-01T06:05:26.024Z,102715.82
2018-09-01T06:07:55.695Z,102725.33
2018-09-01T06:10:25.287Z,102730.01
2018-09-01T06:12:54.848Z,102739.55
2018-09-01T06:15:24.210Z,102738.53
2018-09-01T06:17:53.587Z,102738.75
2018-09-01T06:20:22.902Z,102747.84
2018-09-01T06:22:52.485Z,102743.69
2018-09-01T06:25:22.021Z,102746.13
2018-09-01T06:27:53.069Z,102746.36
2018-09-01T06:30:27.077Z,102751.83
2018-09-01T06:32:57.650Z,102751.66
2018-09-01T06:35:26.994Z,102751.92
2018-09-01T06:37:56.312Z,102756.55
2018-09-01T06:40:25.679Z,102760.34
2018-09-01T06:42:55.138Z,102763.25
2018-09-01T06:45:24.482Z,102759.58
2018-09-01T06:47:53.887Z,102767.76
2018-09-01T06:50:23.285Z,102773.73
2018-09-01T06:52:52.976Z,102768.22
2018-09-01T06:55:22.340Z,102777.70
2018-09-01T06:57:51.713Z,102780.56
2018-09-01T07:00:23.750Z,102775.52
2018-09-01T07:02:55.588Z,102781.03
2018-09-01T07:05:25.353Z,102786.56
2018-09-01T07:07:54.664Z,102778.00
2018-09-01T07:10:24.010Z,102780.91
2018-09-01T07:12:53.342Z,102780.69
2018-09-01T07:15:23.206Z,102782.66
2018-09-01T07:17:53.044Z,102781.57
2018-09-01T07:20:24.035Z,102782.67
2018-09-01T07:22:54.365Z,102785.95
2018-09-01T07:25:26.087Z,102786.56
2018-09-01T07:27:56.733Z,102783.17
2018-09-01T07:30:27.481Z,102774.94
2018-09-01T07:32:58.050Z,102782.58
2018-09-01T07:35:28.772Z,102783.13
2018-09-01T07:37:58.878Z,102784.56
2018-09-01T07:40:28.219Z,102782.42
2018-09-01T07:42:57.593Z,102782.10
2018-09-01T07:45:27.000Z,102785.30
2018-09-01T07:47:56.410Z,102789.31
2018-09-01T07:50:25.748Z,102799.52
2018-09-01T07:52:55.057Z,102800.06
2018-09-01T07:55:24.414Z,102800.56
2018-09-01T07:57:53.746Z,102810.75
2018-09-01T08:00:23.075Z,102812.58
2018-09-01T08:02:52.383Z,102814.39
2018-09-01T08:05:22.248Z,102810.42
2018-09-01T08:07:51.542Z,102812.64
2018-09-01T08:10:20.865Z,102811.75
2018-09-01T08:12:50.218Z,102816.23
2018-09-01T08:15:19.560Z,102819.76
2018-09-01T08:17:49.873Z,102822.87
2018-09-01T08:20:19.205Z,102820.20
2018-09-01T08:25:18.638Z,102826.82
2018-09-01T08:27:47.934Z,102820.16
2018-09-01T08:30:17.298Z,102828.55
2018-09-01T08:32:50.517Z,102827.20
2018-09-01T08:35:19.830Z,102829.39
2018-09-01T08:37:49.184Z,102828.05
2018-09-01T08:40:18.592Z,102831.55
2018-09-01T08:42:47.862Z,102823.97
2018-09-01T08:45:17.248Z,102825.23
2018-09-01T08:47:47.202Z,102831.81
2018-09-01T08:50:16.575Z,102833.14
2018-09-01T08:52:45.912Z,102835.73
2018-09-01T08:55:15.248Z,102843.28
2018-09-01T08:57:44.577Z,102841.01
2018-09-01T09:00:14.165Z,102837.86
2018-09-01T09:02:43.721Z,102843.11
2018-09-01T09:05:13.072Z,102845.25
2018-09-01T09:07:42.387Z,102844.30
2018-09-01T09:10:11.706Z,102846.51
2018-09-01T09:12:41.038Z,102849.17
2018-09-01T09:15:10.343Z,102844.22
2018-09-01T09:17:39.709Z,102840.13
2018-09-01T09:20:09.036Z,102836.05
2018-09-01T09:22:38.397Z,102839.49
2018-09-01T09:25:07.731Z,102842.97
2018-09-01T09:27:37.048Z,102845.95
2018-09-01T09:30:06.619Z,102846.76
2018-09-01T09:32:36.031Z,102836.44
2018-09-01T09:35:05.382Z,102838.59
2018-09-01T09:37:34.715Z,102840.28
2018-09-01T09:40:04.119Z,102830.43
2018-09-01T09:42:33.446Z,102836.22
2018-09-01T09:45:02.748Z,102840.91
2018-09-01T09:47:32.082Z,102833.58
2018-09-01T09:50:01.405Z,102833.14
2018-09-01T09:52:30.766Z,102830.88
2018-09-01T09:55:00.121Z,102832.22
2018-09-01T09:57:29.462Z,102832.08
2018-09-01T09:59:58.790Z,102833.67
2018-09-01T10:02:28.188Z,102831.46
2018-09-01T10:04:57.527Z,102832.66
2018-09-01T10:07:26.876Z,102836.75
2018-09-01T10:09:56.213Z,102834.47
2018-09-01T10:12:25.562Z,102835.18
2018-09-01T10:14:54.875Z,102836.69
2018-09-01T10:17:24.208Z,102829.38
2018-09-01T10:19:53.551Z,102821.69
2018-09-01T10:22:22.901Z,102816.33
2018-09-01T10:24:52.205Z,102818.85
2018-09-01T10:27:21.531Z,102823.55
2018-09-01T10:29:50.834Z,102828.73
2018-09-01T10:32:20.182Z,102828.46
2018-09-01T10:34:49.512Z,102821.53
2018-09-01T10:37:18.877Z,102823.02
2018-09-01T10:39:48.222Z,102817.44
2018-09-01T10:42:17.540Z,102828.36
2018-09-01T10:44:46.877Z,102825.98
2018-09-01T10:47:16.216Z,102821.16
2018-09-01T10:49:45.561Z,102825.84
2018-09-01T10:52:16.745Z,102816.38
2018-09-01T10:54:46.113Z,102823.17
2018-09-01T10:57:15.456Z,102828.63
2018-09-01T10:59:44.825Z,102826.48
2018-09-01T11:02:14.174Z,102831.84
2018-09-01T11:04:43.520Z,102832.91
2018-09-01T11:07:12.863Z,102834.13
2018-09-01T11:09:42.204Z,102826.91
2018-09-01T11:12:11.564Z,102821.59
2018-09-01T11:14:40.886Z,102824.41
2018-09-01T11:17:10.245Z,102819.75
2018-09-01T11:19:39.626Z,102821.78
2018-09-01T11:22:08.942Z,102822.71
2018-09-01T11:24:38.299Z,102818.73
2018-09-01T11:27:07.669Z,102819.94
2018-09-01T11:29:37.029Z,102814.28
2018-09-01T11:32:06.721Z,102813.78
2018-09-01T11:34:36.058Z,102813.97
2018-09-01T11:37:06.473Z,102813.09
2018-09-01T11:39:35.788Z,102809.94
2018-09-01T11:42:06.679Z,102815.48
2018-09-01T11:44:36.065Z,102814.23
2018-09-01T11:47:05.409Z,102818.06
2018-09-01T11:49:34.791Z,102819.92
2018-09-01T11:52:04.253Z,102823.65
2018-09-01T11:54:33.529Z,102825.39
2018-09-01T11:57:02.849Z,102824.83
2018-09-01T11:59:32.185Z,102822.91
2018-09-01T12:02:01.535Z,102819.80
2018-09-01T12:04:31.283Z,102827.06
2018-09-01T12:07:01.568Z,102830.73
2018-09-01T12:09:30.859Z,102825.93
2018-09-01T12:12:00.196Z,102826.61
2018-09-01T12:14:29.465Z,102828.64
2018-09-01T12:16:58.783Z,102823.17
2018-09-01T12:19:28.081Z,102821.22
2018-09-01T12:21:57.409Z,102814.61
2018-09-01T12:24:26.699Z,102815.70
2018-09-01T12:26:55.994Z,102826.34
2018-09-01T12:29:25.298Z,102818.45
2018-09-01T12:31:54.687Z,102817.66
2018-09-01T12:34:24.000Z,102813.99
2018-09-01T12:36:53.317Z,102825.42
2018-09-01T12:39:22.634Z,102822.78
2018-09-01T12:41:52.005Z,102819.83
2018-09-01T12:44:21.315Z,102822.68
2018-09-01T12:46:50.596Z,102818.98
2018-09-01T12:49:19.926Z,102828.06
2018-09-01T12:51:49.250Z,102822.55
2018-09-01T12:54:18.562Z,102824.64
2018-09-01T12:56:47.940Z,102825.81
2018-09-01T12:59:17.287Z,102832.25
2018-09-01T13:01:46.627Z,102828.56
2018-09-01T13:04:16.069Z,102825.34
2018-09-01T13:06:45.623Z,102825.34
2018-09-01T13:09:15.083Z,102824.32
2018-09-01T13:11:45.400Z,102827.66
2018-09-01T13:14:14.698Z,102832.16
2018-09-01T13:16:44.179Z,102831.64
2018-09-01T13:19:13.628Z,102821.98
2018-09-01T13:21:43.178Z,102825.57
2018-09-01T13:24:12.497Z,102824.42
2018-09-01T13:26:41.826Z,102825.91
2018-09-01T13:29:11.222Z,102822.03
2018-09-01T13:31:41.365Z,102823.74
2018-09-01T13:34:10.748Z,102825.69
2018-09-01T13:36:40.066Z,102819.26
2018-09-01T13:39:09.416Z,102822.11
2018-09-01T13:41:38.749Z,102823.35
2018-09-01T13:44:08.081Z,102820.57
2018-09-01T13:46:37.454Z,102820.34
2018-09-01T13:49:06.979Z,102812.70
2018-09-01T13:51:36.349Z,102811.08
2018-09-01T13:54:06.668Z,102813.91
2018-09-01T13:56:35.993Z,102810.93
2018-09-01T13:59:06.568Z,102812.77
2018-09-01T14:01:35.929Z,102806.41
2018-09-01T14:04:06.432Z,102807.34
2018-09-01T14:06:35.811Z,102813.80
2018-09-01T14:09:06.795Z,102813.95
2018-09-01T14:11:36.165Z,102806.98
2018-09-01T14:14:06.385Z,102803.02
2018-09-01T14:16:35.840Z,102800.13
2018-09-01T14:19:06.570Z,102806.32
2018-09-01T14:21:35.989Z,102810.26
2018-09-01T14:24:06.603Z,102806.86
2018-09-01T14:26:35.921Z,102807.02
2018-09-01T14:29:06.793Z,102804.34
2018-09-01T14:31:36.391Z,102800.34
2018-09-01T14:34:06.273Z,102800.21
2018-09-01T14:36:35.667Z,102807.05
2018-09-01T14:39:09.500Z,102810.72
2018-09-01T14:41:39.111Z,102803.00
2018-09-01T14:44:08.547Z,102801.97
2018-09-01T14:46:37.981Z,102807.31
2018-09-01T14:49:07.343Z,102801.60
2018-09-01T14:51:36.659Z,102798.20
2018-09-01T14:54:06.904Z,102805.04
2018-09-01T14:56:36.250Z,102805.63
2018-09-01T14:59:06.300Z,102789.11
2018-09-01T15:01:35.709Z,102789.75
2018-09-01T15:04:06.182Z,102795.41
2018-09-01T15:06:35.559Z,102795.44
2018-09-01T15:09:05.603Z,102786.48
2018-09-01T15:11:34.901Z,102797.32
2018-09-01T15:14:04.306Z,102793.41
2018-09-01T15:16:33.629Z,102804.05
2018-09-01T15:19:03.020Z,102804.92
2018-09-01T15:21:32.360Z,102805.48
2018-09-01T15:24:01.793Z,102806.20
2018-09-01T15:26:31.171Z,102808.95
2018-09-01T15:29:00.693Z,102814.73
2018-09-01T15:31:30.073Z,102805.59
2018-09-01T15:33:59.403Z,102816.33
2018-09-01T15:36:28.755Z,102816.31
2018-09-01T15:38:58.136Z,102817.16
2018-09-01T15:41:27.492Z,102813.52
2018-09-01T15:43:56.869Z,102816.91
2018-09-01T15:46:26.218Z,102811.54
2018-09-01T15:48:55.601Z,102815.09
2018-09-01T15:51:24.962Z,102815.10
2018-09-01T15:53:54.358Z,102815.11
2018-09-01T15:56:23.677Z,102813.22
2018-09-01T15:58:55.828Z,102819.89
2018-09-01T16:01:25.257Z,102826.00
2018-09-01T16:03:54.565Z,102823.27
2018-09-01T16:06:23.983Z,102827.38
2018-09-01T16:08:53.346Z,102826.88
2018-09-01T16:11:22.691Z,102816.53
2018-09-01T16:13:52.130Z,102815.50
2018-09-01T16:16:21.473Z,102813.72
2018-09-01T16:18:50.794Z,102811.47
2018-09-01T16:21:20.326Z,102815.10
2018-09-01T16:23:52.406Z,102814.92
2018-09-01T16:26:21.748Z,102809.89
2018-09-01T16:28:51.045Z,102806.67
2018-09-01T16:31:20.362Z,102809.94
2018-09-01T16:33:49.813Z,102812.97
2018-09-01T16:36:19.290Z,102812.55
2018-09-01T16:38:48.698Z,102810.96
2018-09-01T16:41:18.303Z,102799.69
2018-09-01T16:43:48.018Z,102806.60
2018-09-01T16:48:48.108Z,102802.13
2018-09-01T16:51:18.478Z,102806.97
2018-09-01T16:53:48.089Z,102793.88
2018-09-01T16:56:17.701Z,102803.81
2018-09-01T16:58:47.332Z,102800.81
2018-09-01T17:01:17.026Z,102803.46
2018-09-01T17:03:46.712Z,102803.41
2018-09-01T17:06:16.419Z,102804.34
2018-09-01T17:08:46.042Z,102802.31
2018-09-01T17:11:15.740Z,102807.08
2018-09-01T17:13:45.749Z,102806.86
2018-09-01T17:16:15.385Z,102804.23
2018-09-01T17:18:45.019Z,102805.55
2018-09-01T17:21:14.591Z,102801.25
2018-09-01T17:23:44.112Z,102813.15
2018-09-01T17:26:13.602Z,102802.51
2018-09-01T17:28:43.206Z,102811.96
2018-09-01T17:31:12.798Z,102808.64
2018-09-01T17:33:42.385Z,102818.39
2018-09-01T17:36:11.935Z,102821.96
2018-09-01T17:38:41.524Z,102822.52
2018-09-01T17:41:25.383Z,102812.19
2018-09-01T17:43:54.978Z,102818.78
2018-09-01T17:46:24.574Z,102822.66
2018-09-01T17:48:54.080Z,102818.45
2018-09-01T17:51:23.712Z,102820.40
2018-09-01T17:53:53.233Z,102821.58
2018-09-01T17:56:22.803Z,102819.31
2018-09-01T17:58:52.511Z,102824.52
2018-09-01T18:01:23.751Z,102828.09
2018-09-01T18:03:53.464Z,102824.58
2018-09-01T18:06:23.301Z,102826.09
2018-09-01T18:08:52.999Z,102827.50
2018-09-01T18:11:22.609Z,102835.59
2018-09-01T18:13:52.209Z,102841.23
2018-09-01T18:16:21.839Z,102836.52
2018-09-01T18:18:51.446Z,102846.81
2018-09-01T18:21:21.054Z,102848.20
2018-09-01T18:23:50.654Z,102849.50
2018-09-01T18:26:20.386Z,102856.05
2018-09-01T18:28:49.997Z,102853.21
2018-09-01T18:31:19.578Z,102860.16
2018-09-01T18:33:49.174Z,102853.20
2018-09-01T18:36:18.898Z,102865.41
2018-09-01T18:38:48.501Z,102861.58
2018-09-01T18:41:18.105Z,102863.06
2018-09-01T18:43:47.700Z,102866.73
2018-09-01T18:46:17.317Z,102863.70
2018-09-01T18:53:59.364Z,102863.47
2018-09-01T18:56:29.922Z,102860.44
2018-09-01T18:58:59.575Z,102859.10
2018-09-01T19:01:29.094Z,102860.46
2018-09-01T19:03:58.505Z,102863.16
2018-09-01T19:06:29.540Z,102864.05
2018-09-01T19:08:58.982Z,102864.05
2018-09-01T19:11:28.941Z,102871.55
2018-09-01T19:13:58.310Z,102872.00
2018-09-01T19:16:27.686Z,102873.27
2018-09-01T19:18:57.163Z,102875.02
2018-09-01T19:21:28.246Z,102880.31
2018-09-01T19:23:58.292Z,102885.13
2018-09-01T19:26:27.746Z,102879.36
2018-09-01T19:28:57.139Z,102882.41
2018-09-01T19:31:26.486Z,102879.73
2018-09-01T19:33:55.965Z,102881.91
2018-09-01T19:36:25.482Z,102884.54
2018-09-01T19:38:54.978Z,102883.59
2018-09-01T19:41:24.349Z,102885.29
2018-09-01T19:43:53.694Z,102874.16
2018-09-01T19:46:23.121Z,102882.53
2018-09-01T19:48:53.918Z,102883.77
2018-09-01T19:51:23.532Z,102877.52
2018-09-01T19:53:52.842Z,102880.13
2018-09-01T19:56:22.392Z,102886.77
2018-09-01T19:58:51.793Z,102889.34
2018-09-01T20:01:21.223Z,102887.05
2018-09-01T20:03:50.721Z,102892.74
2018-09-01T20:06:20.258Z,102890.00
2018-09-01T20:08:49.642Z,102894.36
2018-09-01T20:11:19.033Z,102894.32
2018-09-01T20:13:48.529Z,102891.17
2018-09-01T20:16:18.043Z,102886.19
2018-09-01T20:18:47.670Z,102897.12
2018-09-01T20:21:18.618Z,102902.34
2018-09-01T20:23:50.260Z,102897.14
2018-09-01T20:26:19.820Z,102896.58
2018-09-01T20:28:49.270Z,102893.36
2018-09-01T20:31:18.775Z,102896.81
2018-09-01T20:33:48.210Z,102904.26
2018-09-01T20:36:21.114Z,102904.61
2018-09-01T20:38:52.756Z,102901.84
2018-09-01T20:41:22.343Z,102902.20
2018-09-01T20:43:51.878Z,102907.84
2018-09-01T20:46:21.314Z,102901.58
2018-09-01T20:48:50.778Z,102906.81
2018-09-01T20:51:20.214Z,102909.80
2018-09-01T20:53:49.718Z,102913.22
2018-09-01T20:56:19.281Z,102909.19
2018-09-01T20:58:48.685Z,102911.77
2018-09-01T21:01:21.975Z,102913.43
2018-09-01T21:03:53.092Z,102915.52
2018-09-01T21:06:25.822Z,102913.22
2018-09-01T21:09:00.393Z,102916.19
2018-09-01T21:11:33.055Z,102917.87
2018-09-01T21:14:03.871Z,102920.41
2018-09-01T21:16:37.573Z,102922.09
2018-09-01T21:19:11.979Z,102928.18
2018-09-01T21:21:42.259Z,102928.94
2018-09-01T21:24:11.855Z,102928.86
2018-09-01T21:26:41.233Z,102926.14
2018-09-01T21:29:10.694Z,102928.22
2018-09-01T21:31:40.181Z,102933.42
2018-09-01T21:34:09.713Z,102929.38
2018-09-01T21:36:39.085Z,102925.77
2018-09-01T21:39:10.066Z,102932.28
2018-09-01T21:41:39.467Z,102930.88
2018-09-01T21:44:08.970Z,102928.59
2018-09-01T21:46:38.612Z,102932.95
2018-09-01T21:49:09.268Z,102931.55
2018-09-01T21:51:39.553Z,102930.13
2018-09-01T21:54:08.994Z,102928.73
2018-09-01T21:56:38.399Z,102933.95
2018-09-01T21:59:07.850Z,102929.00
2018-09-01T22:01:37.570Z,102924.98
2018-09-01T22:04:06.923Z,102924.41
2018-09-01T22:06:36.292Z,102923.88
2018-09-01T22:09:07.624Z,102924.67
2018-09-01T22:11:37.015Z,102930.73
2018-09-01T22:14:07.058Z,102925.41
2018-09-01T22:16:36.479Z,102919.55
2018-09-01T22:19:06.310Z,102928.77
2018-09-01T22:21:35.707Z,102922.48
2018-09-01T22:24:06.459Z,102930.39
2018-09-01T22:26:35.838Z,102929.86
2018-09-01T22:29:06.312Z,102930.28
2018-09-01T22:31:35.706Z,102930.23
2018-09-01T22:34:06.952Z,102922.68
2018-09-01T22:36:37.602Z,102918.67
2018-09-01T22:39:07.593Z,102923.70
2018-09-01T22:41:36.965Z,102922.68
2018-09-01T22:44:07.278Z,102920.38
2018-09-01T22:46:36.714Z,102927.75
2018-09-01T22:49:06.505Z,102929.84
2018-09-01T22:51:35.882Z,102925.83
2018-09-01T22:54:05.481Z,102927.49
2018-09-01T22:56:34.805Z,102929.19
2018-09-01T22:59:04.218Z,102933.96
2018-09-01T23:01:33.582Z,102934.69
2018-09-01T23:04:03.025Z,102928.97
2018-09-01T23:06:32.599Z,102929.30
2018-09-01T23:09:01.964Z,102929.69
2018-09-01T23:11:31.314Z,102929.64
2018-09-01T23:14:00.700Z,102930.84
2018-09-01T23:16:35.873Z,102925.92
2018-09-01T23:19:14.963Z,102932.38
2018-09-01T23:21:55.030Z,102930.95
2018-09-01T23:24:34.657Z,102928.60
2018-09-01T23:27:12.266Z,102928.97
2018-09-01T23:29:50.153Z,102921.84
2018-09-01T23:32:29.692Z,102923.97
2018-09-01T23:35:08.950Z,102922.95
2018-09-01T23:37:47.979Z,102916.75
2018-09-01T23:40:26.288Z,102919.77
2018-09-01T23:43:04.411Z,102921.46
2018-09-01T23:45:40.459Z,102918.78
2018-09-01T23:48:18.050Z,102920.45
2018-09-01T23:50:56.856Z,102919.05
2018-09-01T23:53:34.969Z,102913.71
2018-09-01T23:56:12.836Z,102912.30
2018-09-01T23:58:52.093Z,102912.23
