createdAt,value
2024-03-20T00:00:16.724Z,45.34
2024-03-20T00:02:45.808Z,45.36
2024-03-20T00:05:18.052Z,45.49
2024-03-20T00:07:49.604Z,45.87
2024-03-20T00:10:18.601Z,46.10
2024-03-20T00:12:49.228Z,46.42
2024-03-20T00:15:20.168Z,46.54
2024-03-20T00:17:49.472Z,46.37
2024-03-20T00:20:36.821Z,46.21
2024-03-20T00:23:23.821Z,46.19
2024-03-20T00:29:34.317Z,46.36
2024-03-20T00:32:03.614Z,46.45
2024-03-20T00:34:32.393Z,46.51
2024-03-20T00:37:01.053Z,46.63
2024-03-20T00:39:29.802Z,46.69
2024-03-20T00:41:58.599Z,46.50
2024-03-20T00:44:27.241Z,46.58
2024-03-20T00:46:57.361Z,46.82
2024-03-20T00:49:26.135Z,47.02
2024-03-20T00:51:54.825Z,47.34
2024-03-20T00:54:30.685Z,47.52
2024-03-20T00:57:00.107Z,47.91
2024-03-20T00:59:28.809Z,48.25
2024-03-20T01:01:57.789Z,48.45
2024-03-20T01:04:30.592Z,48.94
2024-03-20T01:06:59.285Z,49.15
2024-03-20T01:09:46.081Z,49.42
2024-03-20T01:12:15.688Z,49.69
2024-03-20T01:14:50.624Z,49.90
2024-03-20T01:17:19.481Z,50.16
2024-03-20T01:19:48.230Z,50.29
2024-03-20T01:22:17.193Z,50.45
2024-03-20T01:24:46.496Z,50.58
2024-03-20T01:27:15.315Z,50.83
2024-03-20T01:29:44.060Z,51.22
2024-03-20T01:32:13.222Z,51.48
2024-03-20T01:34:42.020Z,51.68
2024-03-20T01:37:10.565Z,51.87
2024-03-20T01:39:39.103Z,52.19
2024-03-20T01:42:07.917Z,52.33
2024-03-20T01:44:36.911Z,52.64
2024-03-20T01:47:09.240Z,52.71
2024-03-20T01:49:38.786Z,52.90
2024-03-20T01:52:14.427Z,53.45
2024-03-20T01:54:43.194Z,53.80
2024-03-20T01:57:11.910Z,53.80
2024-03-20T01:59:40.941Z,54.05
2024-03-20T02:02:09.949Z,54.55
2024-03-20T02:04:42.290Z,54.44
2024-03-20T02:07:11.727Z,54.53
2024-03-20T02:09:40.491Z,54.56
2024-03-20T02:12:09.379Z,54.39
2024-03-20T02:14:41.543Z,54.44
2024-03-20T02:17:10.300Z,54.44
2024-03-20T02:19:39.134Z,54.72
2024-03-20T02:22:07.817Z,54.92
2024-03-20T02:24:36.899Z,55.14
2024-03-20T02:27:06.224Z,55.22
2024-03-20T02:29:35.164Z,55.28
2024-03-20T02:32:05.082Z,55.45
2024-03-20T02:34:33.889Z,55.64
2024-03-20T02:37:02.972Z,55.83
2024-03-20T02:39:31.683Z,55.84
2024-03-20T02:42:00.522Z,56.11
2024-03-20T02:44:29.258Z,56.38
2024-03-20T02:46:58.111Z,56.52
2024-03-20T02:49:26.849Z,56.56
2024-03-20T02:51:55.495Z,56.82
2024-03-20T02:54:24.417Z,56.84
2024-03-20T02:56:53.173Z,56.78
2024-03-20T02:59:21.762Z,57.09
2024-03-20T03:01:50.522Z,57.19
2024-03-20T03:04:19.232Z,57.22
2024-03-20T03:06:48.000Z,57.50
2024-03-20T03:09:21.416Z,57.59
2024-03-20T03:11:50.153Z,57.60
2024-03-20T03:14:19.081Z,57.57
2024-03-20T03:16:47.891Z,57.70
2024-03-20T03:19:16.599Z,57.88
2024-03-20T03:21:45.314Z,58.21
2024-03-20T03:24:13.949Z,58.32
2024-03-20T03:26:42.693Z,58.49
2024-03-20T03:29:11.334Z,58.67
2024-03-20T03:31:40.076Z,58.98
2024-03-20T03:34:10.622Z,59.07
2024-03-20T03:36:39.821Z,59.01
2024-03-20T03:39:14.288Z,59.20
2024-03-20T03:41:43.073Z,59.31
2024-03-20T03:44:11.748Z,59.41
2024-03-20T03:46:40.312Z,59.48
2024-03-20T03:49:10.876Z,59.71
2024-03-20T03:51:39.485Z,59.91
2024-03-20T03:54:08.165Z,60.16
2024-03-20T03:56:36.876Z,60.37
2024-03-20T03:59:05.841Z,60.57
2024-03-20T04:01:34.631Z,60.74
2024-03-20T04:04:03.436Z,60.85
2024-03-20T04:06:32.174Z,60.88
2024-03-20T04:09:01.010Z,61.02
2024-03-20T04:11:29.718Z,61.04
2024-03-20T04:14:01.398Z,62.83
2024-03-20T04:16:32.684Z,65.49
2024-03-20T04:19:01.457Z,66.20
2024-03-20T04:21:30.377Z,66.08
2024-03-20T04:23:59.357Z,65.43
2024-03-20T04:26:30.376Z,64.35
2024-03-20T04:28:59.196Z,64.10
2024-03-20T04:31:27.979Z,64.79
2024-03-20T04:37:32.500Z,65.38
2024-03-20T04:40:01.218Z,65.12
2024-03-20T04:42:30.184Z,64.95
2024-03-20T04:45:00.060Z,65.08
2024-03-20T04:47:29.042Z,64.71
2024-03-20T04:50:00.870Z,64.74
2024-03-20T04:52:29.677Z,64.76
2024-03-20T04:54:58.542Z,64.65
2024-03-20T04:57:27.193Z,64.87
2024-03-20T05:03:17.034Z,65.92
2024-03-20T05:06:24.894Z,65.88
2024-03-20T05:08:53.487Z,65.56
2024-03-20T05:11:22.948Z,65.47
2024-03-20T05:17:33.385Z,66.18
2024-03-20T05:20:02.513Z,66.17
2024-03-20T05:22:31.073Z,66.03
2024-03-20T05:25:01.612Z,66.06
2024-03-20T05:27:29.894Z,66.10
2024-03-20T05:29:58.142Z,66.01
2024-03-20T05:32:27.196Z,66.21
2024-03-20T05:34:55.460Z,66.10
2024-03-20T05:37:23.697Z,66.09
2024-03-20T05:39:52.171Z,66.01
2024-03-20T05:42:21.477Z,65.96
2024-03-20T05:44:53.036Z,66.12
2024-03-20T05:47:21.317Z,66.40
2024-03-20T05:49:49.903Z,66.28
2024-03-20T05:52:27.408Z,66.09
2024-03-20T05:54:58.228Z,66.31
2024-03-20T05:57:26.813Z,66.12
2024-03-20T05:59:57.536Z,66.26
2024-03-20T06:02:25.809Z,67.13
2024-03-20T06:04:54.009Z,68.08
2024-03-20T06:07:22.681Z,67.75
2024-03-20T06:09:51.080Z,67.09
2024-03-20T06:12:19.255Z,66.83
2024-03-20T06:14:47.566Z,66.57
2024-03-20T06:17:17.060Z,66.72
2024-03-20T06:19:45.406Z,66.84
2024-03-20T06:22:13.684Z,66.83
2024-03-20T06:24:42.586Z,66.88
2024-03-20T06:27:13.135Z,66.76
2024-03-20T06:29:44.273Z,66.71
2024-03-20T06:32:15.302Z,66.68
2024-03-20T06:34:49.609Z,66.68
2024-03-20T06:37:18.005Z,66.67
2024-03-20T06:39:47.588Z,66.69
2024-03-20T06:42:21.856Z,66.86
2024-03-20T06:44:50.901Z,66.90
2024-03-20T06:47:20.117Z,67.02
2024-03-20T06:49:49.739Z,67.08
2024-03-20T06:52:23.589Z,67.17
2024-03-20T06:54:53.800Z,67.11
2024-03-20T06:57:22.104Z,67.29
2024-03-20T06:59:56.435Z,67.24
2024-03-20T07:02:25.289Z,67.14
2024-03-20T07:04:56.798Z,67.15
2024-03-20T07:07:30.831Z,67.09
2024-03-20T07:09:59.018Z,67.00
2024-03-20T07:12:31.315Z,67.14
2024-03-20T07:15:00.984Z,67.18
2024-03-20T07:20:37.252Z,67.07
2024-03-20T07:23:08.980Z,67.03
2024-03-20T07:25:37.628Z,67.08
2024-03-20T07:28:06.643Z,67.07
2024-03-20T07:30:35.738Z,67.02
2024-03-20T07:36:44.134Z,66.83
2024-03-20T07:39:13.752Z,66.80
2024-03-20T07:41:42.624Z,66.73
2024-03-20T07:44:11.543Z,66.62
2024-03-20T07:46:40.236Z,66.68
2024-03-20T07:49:14.415Z,66.75
2024-03-20T07:51:43.192Z,66.82
2024-03-20T07:54:13.662Z,66.87
2024-03-20T07:56:42.577Z,66.77
2024-03-20T07:59:11.330Z,66.61
2024-03-20T08:01:42.141Z,66.68
2024-03-20T08:04:11.187Z,66.79
2024-03-20T08:06:39.952Z,66.71
2024-03-20T08:09:09.969Z,66.65
2024-03-20T08:11:38.820Z,66.51
2024-03-20T08:14:11.164Z,66.46
2024-03-20T08:16:41.014Z,66.40
2024-03-20T08:19:10.140Z,66.39
2024-03-20T08:21:39.220Z,66.36
2024-03-20T08:24:08.327Z,66.27
2024-03-20T08:26:37.110Z,65.86
2024-03-20T08:29:05.915Z,65.98
2024-03-20T08:31:35.679Z,65.99
2024-03-20T08:34:04.487Z,65.99
2024-03-20T08:36:33.174Z,66.00
2024-03-20T08:39:02.091Z,66.07
2024-03-20T08:41:30.871Z,66.05
2024-03-20T08:43:59.598Z,65.98
2024-03-20T08:46:28.811Z,65.92
2024-03-20T08:49:40.022Z,65.96
2024-03-20T08:52:08.757Z,65.82
2024-03-20T08:54:39.192Z,65.69
2024-03-20T08:57:09.373Z,65.69
2024-03-20T08:59:37.678Z,65.60
2024-03-20T09:02:10.122Z,65.52
2024-03-20T09:04:38.721Z,65.54
2024-03-20T09:07:06.986Z,65.41
2024-03-20T09:09:36.504Z,65.39
2024-03-20T09:12:06.031Z,65.32
2024-03-20T09:14:36.435Z,65.30
2024-03-20T09:20:26.869Z,65.29
2024-03-20T09:22:57.304Z,65.30
2024-03-20T09:25:26.364Z,65.16
2024-03-20T09:27:55.118Z,65.13
2024-03-20T09:30:26.906Z,65.09
2024-03-20T09:32:55.823Z,64.96
2024-03-20T09:35:24.644Z,64.97
2024-03-20T09:37:55.078Z,64.91
2024-03-20T09:40:27.674Z,64.99
2024-03-20T09:42:57.174Z,65.04
2024-03-20T09:45:26.719Z,65.09
2024-03-20T09:47:59.962Z,65.15
2024-03-20T09:50:31.922Z,65.10
2024-03-20T09:53:00.606Z,65.08
2024-03-20T09:55:30.650Z,65.11
2024-03-20T09:58:01.781Z,65.06
2024-03-20T10:00:32.321Z,64.99
2024-03-20T10:03:01.765Z,65.00
2024-03-20T10:05:30.424Z,65.12
2024-03-20T10:11:34.375Z,65.08
2024-03-20T10:14:02.903Z,65.10
2024-03-20T10:16:34.718Z,65.16
2024-03-20T10:19:02.777Z,65.25
2024-03-20T10:21:31.209Z,65.43
2024-03-20T10:24:01.208Z,66.18
2024-03-20T10:26:29.406Z,65.97
2024-03-20T10:29:02.398Z,65.74
2024-03-20T10:31:31.531Z,65.63
2024-03-20T10:34:05.050Z,65.63
2024-03-20T10:36:37.828Z,65.64
2024-03-20T10:39:24.883Z,65.74
2024-03-20T10:41:57.779Z,65.93
2024-03-20T10:44:28.542Z,66.02
2024-03-20T10:46:58.079Z,66.09
2024-03-20T10:49:27.874Z,66.11
2024-03-20T10:51:57.542Z,66.20
2024-03-20T10:54:26.898Z,66.30
2024-03-20T10:57:01.618Z,66.38
2024-03-20T10:59:35.895Z,66.42
2024-03-20T11:02:17.156Z,66.44
2024-03-20T11:04:46.516Z,66.39
2024-03-20T11:07:25.806Z,66.38
2024-03-20T11:09:54.125Z,66.50
2024-03-20T11:12:37.980Z,66.56
2024-03-20T11:15:07.814Z,66.52
2024-03-20T11:17:38.082Z,66.52
2024-03-20T11:20:36.808Z,66.50
2024-03-20T11:23:11.770Z,66.53
2024-03-20T11:25:40.447Z,66.61
2024-03-20T11:28:08.803Z,66.60
2024-03-20T11:30:39.770Z,66.79
2024-03-20T11:33:13.161Z,67.00
2024-03-20T11:35:42.322Z,67.37
2024-03-20T11:38:20.213Z,67.61
2024-03-20T11:43:59.065Z,70.83
2024-03-20T11:46:27.985Z,70.63
2024-03-20T11:49:00.055Z,69.92
2024-03-20T11:51:30.133Z,69.76
2024-03-20T11:54:20.551Z,70.48
2024-03-20T11:56:50.022Z,71.99
2024-03-20T11:59:22.104Z,72.55
2024-03-20T12:01:56.548Z,72.63
2024-03-20T12:04:27.766Z,73.19
2024-03-20T12:06:56.578Z,72.78
2024-03-20T12:09:39.295Z,72.23
2024-03-20T12:12:10.073Z,71.66
2024-03-20T12:14:38.731Z,71.40
2024-03-20T12:17:09.663Z,71.39
2024-03-20T12:19:38.850Z,72.00
2024-03-20T12:22:07.915Z,71.69
2024-03-20T12:24:37.054Z,71.49
2024-03-20T12:27:06.963Z,71.41
2024-03-20T12:29:36.396Z,71.34
2024-03-20T12:32:05.786Z,71.46
2024-03-20T12:34:34.766Z,71.51
2024-03-20T12:37:03.905Z,71.56
2024-03-20T12:39:35.755Z,71.49
2024-03-20T12:42:04.782Z,71.50
2024-03-20T12:44:35.194Z,71.51
2024-03-20T12:47:03.979Z,71.45
2024-03-20T12:49:42.164Z,71.58
2024-03-20T12:52:15.532Z,71.55
2024-03-20T12:54:53.792Z,71.34
2024-03-20T12:57:23.343Z,71.39
2024-03-20T12:59:51.985Z,71.18
2024-03-20T13:02:21.659Z,70.99
2024-03-20T13:04:50.227Z,70.87
2024-03-20T13:07:19.370Z,70.70
2024-03-20T13:09:52.130Z,70.66
2024-03-20T13:12:21.131Z,70.64
2024-03-20T13:14:52.494Z,70.74
2024-03-20T13:17:22.488Z,70.76
2024-03-20T13:19:52.362Z,70.68
2024-03-20T13:22:22.759Z,70.54
2024-03-20T13:24:52.035Z,70.42
2024-03-20T13:27:22.620Z,70.27
2024-03-20T13:32:59.904Z,70.08
2024-03-20T13:35:29.293Z,69.94
2024-03-20T13:38:05.866Z,69.82
2024-03-20T13:40:44.438Z,69.86
2024-03-20T13:43:18.995Z,69.85
2024-03-20T13:46:01.881Z,69.51
2024-03-20T13:48:34.385Z,69.51
2024-03-20T13:51:05.016Z,69.45
2024-03-20T13:53:34.113Z,69.18
2024-03-20T13:56:03.103Z,69.11
2024-03-20T13:58:32.051Z,69.17
2024-03-20T14:01:03.863Z,69.00
2024-03-20T14:03:35.255Z,69.09
2024-03-20T14:06:05.533Z,69.10
2024-03-20T14:08:38.680Z,69.00
2024-03-20T14:11:08.863Z,68.94
2024-03-20T14:13:37.584Z,68.79
2024-03-20T14:16:06.805Z,68.80
2024-03-20T14:18:35.426Z,68.89
2024-03-20T14:21:04.461Z,68.85
2024-03-20T14:23:36.171Z,68.94
2024-03-20T14:26:05.280Z,68.95
2024-03-20T14:28:40.465Z,68.89
2024-03-20T14:31:30.566Z,68.90
2024-03-20T14:34:20.047Z,68.94
2024-03-20T14:36:49.041Z,69.31
2024-03-20T14:39:18.697Z,69.27
2024-03-20T14:41:47.617Z,69.26
2024-03-20T14:44:16.244Z,69.27
2024-03-20T14:46:47.553Z,69.78
2024-03-20T14:49:17.975Z,69.78
2024-03-20T14:51:46.927Z,69.48
2024-03-20T14:54:15.854Z,69.32
2024-03-20T14:56:47.963Z,69.30
2024-03-20T14:59:17.450Z,69.36
2024-03-20T15:01:47.227Z,69.41
2024-03-20T15:04:16.507Z,69.31
2024-03-20T15:06:45.064Z,69.25
2024-03-20T15:09:13.957Z,69.06
2024-03-20T15:11:45.314Z,69.03
2024-03-20T15:14:14.165Z,68.95
2024-03-20T15:16:42.935Z,68.95
2024-03-20T15:19:11.551Z,68.80
2024-03-20T15:21:39.526Z,68.82
2024-03-20T15:24:10.003Z,68.63
2024-03-20T15:26:41.199Z,68.58
2024-03-20T15:29:12.631Z,68.48
2024-03-20T15:31:41.468Z,68.40
2024-03-20T15:34:10.798Z,68.14
2024-03-20T15:36:39.545Z,68.07
2024-03-20T15:39:12.669Z,68.07
2024-03-20T15:44:49.506Z,67.58
2024-03-20T15:47:19.883Z,67.39
2024-03-20T15:49:48.882Z,67.28
2024-03-20T15:52:18.241Z,67.10
2024-03-20T15:54:47.582Z,66.95
2024-03-20T15:57:17.171Z,66.97
2024-03-20T15:59:45.795Z,67.01
2024-03-20T16:02:19.873Z,66.55
2024-03-20T16:04:48.953Z,66.33
2024-03-20T16:07:18.240Z,65.95
2024-03-20T16:09:48.719Z,65.68
2024-03-20T16:12:38.502Z,65.21
2024-03-20T16:15:09.548Z,65.18
2024-03-20T16:17:38.508Z,65.01
2024-03-20T16:20:20.831Z,64.82
2024-03-20T16:22:49.877Z,64.63
2024-03-20T16:25:18.816Z,64.64
2024-03-20T16:27:47.555Z,64.55
2024-03-20T16:30:22.957Z,64.27
2024-03-20T16:32:52.955Z,64.35
2024-03-20T16:35:25.548Z,64.35
2024-03-20T16:37:54.851Z,64.57
2024-03-20T16:40:32.591Z,65.43
2024-03-20T16:43:04.651Z,65.66
2024-03-20T16:45:33.671Z,65.78
2024-03-20T16:48:23.266Z,66.40
2024-03-20T16:50:52.021Z,68.11
2024-03-20T16:53:20.965Z,67.97
2024-03-20T16:55:49.684Z,66.94
2024-03-20T16:58:18.438Z,66.43
2024-03-20T17:00:50.694Z,66.83
2024-03-20T17:03:19.389Z,68.24
2024-03-20T17:05:48.263Z,68.87
2024-03-20T17:11:25.478Z,69.57
2024-03-20T17:13:56.797Z,69.14
2024-03-20T17:16:25.529Z,68.72
2024-03-20T17:18:54.151Z,68.65
2024-03-20T17:21:22.932Z,68.47
2024-03-20T17:23:56.418Z,68.62
2024-03-20T17:26:27.908Z,70.10
2024-03-20T17:28:58.954Z,72.75
2024-03-20T17:31:27.825Z,73.33
2024-03-20T17:34:00.744Z,71.84
2024-03-20T17:36:29.500Z,71.58
2024-03-20T17:38:59.165Z,72.45
2024-03-20T17:41:29.291Z,72.88
2024-03-20T17:43:58.048Z,72.43
2024-03-20T17:46:27.125Z,72.22
2024-03-20T17:48:56.660Z,72.29
2024-03-20T17:51:25.904Z,72.05
2024-03-20T17:53:56.266Z,72.27
2024-03-20T17:56:25.492Z,72.59
2024-03-20T17:58:55.995Z,72.37
2024-03-20T18:01:29.559Z,71.97
2024-03-20T18:03:58.823Z,72.05
2024-03-20T18:06:30.773Z,73.37
2024-03-20T18:08:59.503Z,73.55
2024-03-20T18:11:28.316Z,73.03
2024-03-20T18:14:00.089Z,72.41
2024-03-20T18:16:32.247Z,72.71
2024-03-20T18:19:04.583Z,72.14
2024-03-20T18:21:36.677Z,72.49
2024-03-20T18:37:14.726Z,70.76
2024-03-20T18:39:44.968Z,70.66
2024-03-20T18:42:15.391Z,70.87
2024-03-20T18:44:44.179Z,70.20
2024-03-20T18:47:14.174Z,69.93
2024-03-20T18:49:44.290Z,70.20
2024-03-20T18:52:14.636Z,69.40
2024-03-20T18:54:43.383Z,69.36
2024-03-20T18:57:12.698Z,70.09
2024-03-20T18:59:43.136Z,69.81
2024-03-20T19:02:14.972Z,69.38
2024-03-20T19:04:44.005Z,69.34
2024-03-20T19:07:12.817Z,69.09
2024-03-20T19:09:41.394Z,68.17
2024-03-20T19:12:11.171Z,68.21
2024-03-20T19:21:54.755Z,70.63
2024-03-20T19:24:23.614Z,69.10
2024-03-20T19:26:52.188Z,68.39
2024-03-20T19:29:20.978Z,68.36
2024-03-20T19:31:49.549Z,68.10
2024-03-20T19:34:23.443Z,67.80
2024-03-20T19:36:52.392Z,66.88
2024-03-20T19:39:25.165Z,66.40
2024-03-20T19:41:54.149Z,67.98
2024-03-20T19:44:22.736Z,69.12
2024-03-20T19:46:51.687Z,69.09
2024-03-20T19:49:21.100Z,67.85
2024-03-20T19:51:49.877Z,66.48
2024-03-20T19:54:18.568Z,66.27
2024-03-20T19:56:54.285Z,65.98
2024-03-20T19:59:23.106Z,65.70
2024-03-20T20:01:51.839Z,65.78
2024-03-20T20:04:21.264Z,66.67
2024-03-20T20:06:52.272Z,64.92
2024-03-20T20:09:22.417Z,64.39
2024-03-20T20:11:51.707Z,64.64
2024-03-20T20:14:20.822Z,64.66
2024-03-20T20:16:51.171Z,64.73
2024-03-20T20:22:29.512Z,67.94
2024-03-20T20:24:58.740Z,66.48
2024-03-20T20:27:54.226Z,64.69
2024-03-20T20:30:43.382Z,64.07
2024-03-20T20:33:12.148Z,63.80
2024-03-20T20:35:49.263Z,63.49
2024-03-20T20:38:21.737Z,62.94
2024-03-20T20:40:50.586Z,62.81
2024-03-20T20:43:21.820Z,63.08
2024-03-20T20:45:50.490Z,65.50
2024-03-20T20:48:20.940Z,64.89
2024-03-20T20:50:50.027Z,63.63
2024-03-20T20:53:18.882Z,63.49
2024-03-20T20:55:47.583Z,63.63
2024-03-20T20:58:16.330Z,63.95
2024-03-20T21:00:45.076Z,64.47
2024-03-20T21:03:31.968Z,64.11
2024-03-20T21:06:26.882Z,64.11
2024-03-20T21:09:13.896Z,64.71
2024-03-20T21:12:01.932Z,67.11
2024-03-20T21:14:49.148Z,67.35
2024-03-20T21:17:36.075Z,66.70
2024-03-20T21:20:10.418Z,66.19
2024-03-20T21:22:39.288Z,65.81
2024-03-20T21:25:10.642Z,65.84
2024-03-20T21:27:39.393Z,65.66
2024-03-20T21:30:09.234Z,66.46
2024-03-20T21:32:38.032Z,66.41
2024-03-20T21:35:08.512Z,65.79
2024-03-20T21:37:37.847Z,64.81
2024-03-20T21:40:08.297Z,64.97
2024-03-20T21:42:36.870Z,64.07
2024-03-20T21:45:06.183Z,64.01
2024-03-20T21:47:34.951Z,63.85
2024-03-20T21:50:13.172Z,63.10
2024-03-20T21:52:41.798Z,62.86
2024-03-20T21:55:11.845Z,63.33
2024-03-20T21:57:40.650Z,63.28
2024-03-20T22:00:11.070Z,62.81
2024-03-20T22:02:39.802Z,63.00
2024-03-20T22:05:08.735Z,62.80
2024-03-20T22:07:37.548Z,62.82
2024-03-20T22:10:23.518Z,62.76
2024-03-20T22:12:54.345Z,63.17
2024-03-20T22:15:24.245Z,64.09
2024-03-20T22:17:53.609Z,64.98
2024-03-20T22:20:25.107Z,65.80
2024-03-20T22:22:53.779Z,66.08
2024-03-20T22:25:29.077Z,65.99
2024-03-20T22:28:07.495Z,66.69
2024-03-20T22:30:37.054Z,69.58
2024-03-20T22:33:06.505Z,71.19
2024-03-20T22:35:35.536Z,72.59
2024-03-20T22:38:04.209Z,73.39
2024-03-20T22:40:32.887Z,73.85
2024-03-20T22:43:01.501Z,75.02
2024-03-20T22:45:33.666Z,75.04
2024-03-20T22:48:02.446Z,74.71
2024-03-20T22:50:33.209Z,74.67
2024-03-20T22:53:01.914Z,74.26
2024-03-20T22:55:31.229Z,73.89
2024-03-20T23:01:14.738Z,71.99
2024-03-20T23:03:43.527Z,72.13
2024-03-20T23:06:16.331Z,72.83
2024-03-20T23:08:44.956Z,72.30
2024-03-20T23:11:14.414Z,72.10
2024-03-20T23:13:43.413Z,73.72
2024-03-20T23:16:16.630Z,74.02
2024-03-20T23:18:45.786Z,73.58
2024-03-20T23:21:14.557Z,73.21
2024-03-20T23:23:43.424Z,72.64
2024-03-20T23:26:12.212Z,72.49
2024-03-20T23:28:41.028Z,75.07
2024-03-20T23:31:10.565Z,75.85
2024-03-20T23:33:39.279Z,75.83
2024-03-20T23:36:08.349Z,75.99
2024-03-20T23:38:37.062Z,76.21
2024-03-20T23:41:06.012Z,75.92
2024-03-20T23:43:34.962Z,75.52
2024-03-20T23:46:04.073Z,75.77
2024-03-20T23:48:32.828Z,75.59
2024-03-20T23:51:01.992Z,75.60
2024-03-20T23:53:31.149Z,77.44
2024-03-20T23:56:00.627Z,78.31
2024-03-20T23:58:29.734Z,78.65
