createdAt,value
2022-12-11T00:01:00.615Z,45.02
2022-12-11T00:03:27.044Z,45.07
2022-12-11T04:07:51.288Z,44.68
2022-12-11T04:10:17.704Z,44.49
2022-12-11T04:12:44.072Z,44.45
2022-12-11T04:15:10.769Z,44.43
2022-12-11T04:17:37.399Z,44.50
2022-12-11T04:20:03.774Z,44.46
2022-12-11T04:22:30.154Z,44.66
2022-12-11T04:24:56.521Z,44.23
2022-12-11T04:27:22.897Z,44.53
2022-12-11T04:29:49.263Z,44.40
2022-12-11T04:32:15.649Z,44.49
2022-12-11T04:34:42.029Z,44.20
2022-12-11T04:37:08.399Z,44.39
2022-12-11T04:39:34.762Z,44.34
2022-12-11T04:42:01.146Z,44.26
2022-12-11T04:44:27.524Z,44.30
2022-12-11T04:46:53.889Z,44.30
2022-12-11T04:49:20.276Z,44.34
2022-12-11T04:51:46.670Z,44.50
2022-12-11T04:54:13.062Z,44.28
2022-12-11T04:56:39.454Z,44.24
2022-12-11T04:59:05.820Z,44.27
2022-12-11T05:01:32.256Z,44.38
2022-12-11T05:03:58.642Z,44.23
2022-12-11T05:06:25.019Z,44.18
2022-12-11T05:08:51.403Z,44.20
2022-12-11T05:11:17.805Z,44.20
2022-12-11T05:13:44.241Z,44.27
2022-12-11T05:16:10.633Z,44.30
2022-12-11T05:18:37.068Z,44.24
2022-12-11T05:21:03.460Z,44.33
2022-12-11T05:23:29.822Z,44.25
2022-12-11T05:25:56.202Z,44.03
2022-12-11T05:28:22.582Z,44.07
2022-12-11T05:30:48.955Z,44.02
2022-12-11T05:33:15.333Z,43.73
2022-12-11T05:35:41.695Z,43.85
2022-12-11T05:38:08.081Z,43.87
2022-12-11T05:40:34.458Z,44.03
2022-12-11T05:43:00.837Z,44.05
2022-12-11T05:45:27.218Z,43.86
2022-12-11T05:47:53.586Z,43.99
2022-12-11T05:50:19.966Z,43.96
2022-12-11T05:52:46.338Z,44.05
2022-12-11T05:55:12.979Z,43.93
2022-12-11T05:57:39.611Z,43.94
2022-12-11T06:00:05.998Z,43.87
2022-12-11T06:02:32.435Z,43.85
2022-12-11T06:04:58.859Z,43.89
2022-12-11T06:07:25.249Z,43.84
2022-12-11T06:09:51.646Z,43.96
2022-12-11T06:12:17.998Z,43.97
2022-12-11T06:14:44.410Z,43.93
2022-12-11T06:17:10.791Z,43.85
2022-12-11T06:19:37.352Z,43.83
2022-12-11T06:22:03.730Z,43.78
2022-12-11T06:24:30.085Z,43.92
2022-12-11T06:26:56.452Z,43.79
2022-12-11T06:29:22.813Z,43.76
2022-12-11T06:31:49.195Z,43.81
2022-12-11T06:34:15.579Z,43.86
2022-12-11T06:36:42.024Z,43.86
2022-12-11T06:39:08.391Z,43.72
2022-12-11T06:41:34.756Z,43.55
2022-12-11T06:44:01.114Z,43.75
2022-12-11T06:46:27.507Z,43.72
2022-12-11T06:48:53.934Z,43.74
2022-12-11T06:51:20.291Z,43.65
2022-12-11T06:53:46.659Z,43.64
2022-12-11T06:56:13.033Z,43.64
2022-12-11T06:58:39.407Z,43.66
2022-12-11T07:01:05.879Z,43.52
2022-12-11T07:03:32.289Z,42.73
2022-12-11T07:05:58.765Z,41.89
2022-12-11T07:08:25.185Z,41.99
2022-12-11T07:10:51.624Z,41.94
2022-12-11T07:13:17.990Z,42.13
2022-12-11T07:15:44.366Z,42.31
2022-12-11T07:18:10.742Z,42.38
2022-12-11T07:20:37.111Z,42.43
2022-12-11T07:23:03.513Z,42.40
2022-12-11T07:25:29.872Z,42.39
2022-12-11T07:27:56.244Z,42.34
2022-12-11T07:30:22.627Z,42.31
2022-12-11T07:32:49.035Z,42.42
2022-12-11T07:35:15.419Z,42.46
2022-12-11T07:37:41.790Z,42.49
2022-12-11T07:40:08.163Z,42.54
2022-12-11T07:42:34.536Z,42.47
2022-12-11T07:45:00.891Z,42.52
2022-12-11T07:47:27.267Z,42.44
2022-12-11T07:49:53.652Z,42.43
2022-12-11T07:52:20.011Z,42.38
2022-12-11T07:54:46.390Z,42.51
2022-12-11T07:57:14.343Z,42.54
2022-12-11T07:59:40.868Z,42.42
2022-12-11T08:02:07.353Z,42.53
2022-12-11T08:04:33.763Z,42.40
2022-12-11T08:07:00.130Z,42.38
2022-12-11T08:09:26.505Z,42.31
2022-12-11T08:11:52.957Z,42.23
2022-12-11T08:14:19.329Z,42.19
2022-12-11T08:16:45.722Z,42.19
2022-12-11T08:19:12.127Z,42.11
2022-12-11T08:21:38.502Z,42.10
2022-12-11T08:24:04.877Z,42.25
2022-12-11T08:26:31.249Z,42.19
2022-12-11T08:28:57.603Z,42.32
2022-12-11T08:31:23.987Z,42.14
2022-12-11T08:33:50.346Z,42.17
2022-12-11T08:36:16.721Z,41.97
2022-12-11T08:38:43.101Z,41.96
2022-12-11T08:41:09.458Z,41.98
2022-12-11T08:43:35.830Z,42.11
2022-12-11T08:46:02.277Z,42.22
2022-12-11T08:48:28.746Z,42.36
2022-12-11T08:50:55.111Z,42.37
2022-12-11T08:53:21.471Z,42.23
2022-12-11T08:55:47.843Z,42.31
2022-12-11T08:58:14.465Z,42.39
2022-12-11T09:00:40.843Z,42.50
2022-12-11T09:03:12.507Z,42.54
2022-12-11T09:05:39.233Z,42.61
2022-12-11T09:08:05.678Z,42.79
2022-12-11T09:10:32.065Z,42.88
2022-12-11T09:12:58.430Z,42.97
2022-12-11T09:15:24.817Z,43.06
2022-12-11T09:17:51.235Z,42.88
2022-12-11T09:20:17.612Z,42.90
2022-12-11T09:22:43.983Z,42.89
2022-12-11T09:25:10.679Z,43.12
2022-12-11T09:27:37.359Z,43.13
2022-12-11T09:30:03.750Z,43.03
2022-12-11T09:32:30.122Z,42.90
2022-12-11T09:34:56.491Z,43.03
2022-12-11T09:37:22.861Z,43.15
2022-12-11T09:39:49.248Z,43.06
2022-12-11T09:42:15.639Z,43.21
2022-12-11T09:44:42.025Z,43.19
2022-12-11T09:47:08.405Z,43.23
2022-12-11T09:49:34.774Z,43.00
2022-12-11T09:52:01.139Z,43.09
2022-12-11T09:54:27.535Z,43.02
2022-12-11T09:56:53.906Z,43.25
2022-12-11T09:59:20.286Z,43.37
2022-12-11T10:01:46.704Z,43.14
2022-12-11T10:04:13.118Z,42.84
2022-12-11T10:06:39.593Z,42.54
2022-12-11T10:09:05.966Z,42.34
2022-12-11T10:11:32.355Z,42.17
2022-12-11T10:13:58.739Z,42.65
2022-12-11T10:16:25.121Z,42.73
2022-12-11T10:18:51.506Z,42.82
2022-12-11T10:21:17.888Z,42.90
2022-12-11T10:23:44.278Z,42.60
2022-12-11T10:26:10.678Z,42.39
2022-12-11T10:28:37.069Z,42.12
2022-12-11T10:31:03.513Z,42.24
2022-12-11T10:33:29.936Z,42.07
2022-12-11T10:35:56.322Z,42.02
2022-12-11T10:38:22.709Z,42.09
2022-12-11T10:40:49.099Z,41.85
2022-12-11T10:43:15.476Z,41.85
2022-12-11T10:45:41.834Z,41.94
2022-12-11T10:48:08.231Z,41.82
2022-12-11T10:50:34.613Z,41.79
2022-12-11T10:53:01.010Z,41.74
2022-12-11T10:55:27.489Z,41.83
2022-12-11T10:57:53.871Z,41.87
2022-12-11T11:00:20.296Z,41.80
2022-12-11T11:02:46.710Z,41.25
2022-12-11T11:05:13.460Z,40.59
2022-12-11T11:07:40.066Z,40.39
2022-12-11T11:10:06.460Z,40.34
2022-12-11T11:12:32.828Z,40.83
2022-12-11T11:14:59.229Z,40.90
2022-12-11T11:17:28.463Z,40.97
2022-12-11T11:19:57.129Z,41.06
2022-12-11T11:22:23.539Z,41.09
2022-12-11T11:24:49.925Z,41.08
2022-12-11T11:27:16.303Z,41.11
2022-12-11T11:29:42.663Z,41.15
2022-12-11T11:32:09.057Z,41.22
2022-12-11T11:34:35.453Z,41.34
2022-12-11T11:37:01.854Z,41.32
2022-12-11T11:39:28.251Z,41.38
2022-12-11T11:41:54.619Z,41.33
2022-12-11T11:44:21.035Z,41.50
2022-12-11T11:46:47.652Z,41.51
2022-12-11T11:49:14.136Z,41.54
2022-12-11T11:51:40.506Z,41.47
2022-12-11T11:54:06.903Z,41.56
2022-12-11T11:56:33.280Z,41.57
2022-12-11T11:58:59.674Z,41.63
2022-12-11T12:01:26.070Z,41.61
2022-12-11T12:03:52.465Z,41.83
2022-12-11T12:06:18.830Z,41.67
2022-12-11T12:08:45.323Z,41.65
2022-12-11T12:11:11.694Z,41.65
2022-12-11T12:13:49.597Z,41.67
2022-12-11T12:16:50.459Z,41.61
2022-12-11T12:19:02.763Z,41.72
2022-12-11T12:21:29.135Z,41.83
2022-12-11T12:23:55.503Z,41.78
2022-12-11T12:26:21.891Z,41.84
2022-12-11T12:28:48.281Z,41.79
2022-12-11T12:31:14.803Z,41.78
2022-12-11T12:33:41.209Z,41.71
2022-12-11T12:36:07.602Z,41.74
2022-12-11T12:38:34.013Z,41.69
2022-12-11T12:41:00.415Z,41.65
2022-12-11T12:43:26.782Z,42.28
2022-12-11T12:45:53.326Z,42.51
2022-12-11T12:48:19.898Z,42.59
2022-12-11T12:50:46.287Z,42.65
2022-12-11T12:53:12.681Z,42.65
2022-12-11T12:55:39.057Z,42.74
2022-12-11T12:58:05.446Z,42.66
2022-12-11T13:00:31.823Z,42.78
2022-12-11T13:02:58.200Z,42.84
2022-12-11T13:05:24.595Z,42.89
2022-12-11T13:07:54.200Z,42.82
2022-12-11T13:10:21.014Z,42.95
2022-12-11T13:12:47.384Z,42.98
2022-12-11T13:15:13.929Z,42.91
2022-12-11T13:17:40.315Z,42.79
2022-12-11T13:20:06.696Z,42.81
2022-12-11T13:22:33.094Z,42.71
2022-12-11T13:24:59.463Z,42.68
2022-12-11T13:27:25.857Z,42.70
2022-12-11T13:29:52.246Z,42.53
2022-12-11T13:32:18.628Z,42.45
2022-12-11T13:34:44.991Z,42.34
2022-12-11T13:37:11.374Z,42.37
2022-12-11T13:39:37.758Z,42.22
2022-12-11T13:42:04.138Z,42.31
2022-12-11T13:44:30.510Z,42.17
2022-12-11T13:46:56.889Z,42.20
2022-12-11T13:49:23.274Z,41.99
2022-12-11T13:51:49.672Z,41.98
2022-12-11T13:54:17.196Z,41.97
2022-12-11T13:56:44.036Z,41.86
2022-12-11T13:59:10.420Z,41.88
2022-12-11T14:01:36.802Z,41.80
2022-12-11T14:04:03.206Z,41.91
2022-12-11T14:06:29.594Z,41.91
2022-12-11T14:08:55.958Z,41.79
2022-12-11T14:11:22.339Z,41.65
2022-12-11T14:13:48.826Z,41.81
2022-12-11T14:16:15.260Z,41.87
2022-12-11T14:18:41.663Z,41.83
2022-12-11T14:21:08.108Z,41.74
2022-12-11T14:23:34.474Z,41.69
2022-12-11T14:26:00.943Z,41.59
2022-12-11T14:28:27.321Z,41.67
2022-12-11T14:30:53.720Z,41.58
2022-12-11T14:33:20.118Z,41.60
2022-12-11T14:35:46.540Z,41.56
2022-12-11T14:38:12.955Z,41.53
2022-12-11T14:40:39.357Z,41.35
2022-12-11T14:43:05.744Z,41.35
2022-12-11T14:45:32.197Z,41.41
2022-12-11T14:47:58.595Z,41.31
2022-12-11T14:50:25.043Z,41.38
2022-12-11T14:52:51.441Z,41.29
2022-12-11T14:55:17.811Z,41.25
2022-12-11T14:57:44.201Z,41.23
2022-12-11T15:00:11.024Z,41.25
2022-12-11T15:02:37.592Z,40.83
2022-12-11T15:05:04.005Z,40.06
2022-12-11T15:07:30.395Z,39.91
2022-12-11T15:09:56.783Z,40.13
2022-12-11T15:12:23.171Z,40.12
2022-12-11T15:14:49.550Z,40.07
2022-12-11T15:17:15.929Z,40.12
2022-12-11T15:19:42.334Z,40.43
2022-12-11T15:22:08.777Z,40.52
2022-12-11T15:24:35.188Z,40.20
2022-12-11T15:27:01.563Z,40.52
2022-12-11T15:29:27.938Z,40.53
2022-12-11T15:31:54.330Z,40.68
2022-12-11T15:34:20.698Z,40.79
2022-12-11T15:36:47.158Z,40.88
2022-12-11T15:39:13.530Z,40.90
2022-12-11T15:41:39.891Z,40.97
2022-12-11T15:44:06.282Z,40.92
2022-12-11T15:46:32.745Z,41.02
2022-12-11T15:48:59.160Z,41.07
2022-12-11T15:51:25.550Z,41.02
2022-12-11T15:53:51.937Z,40.76
2022-12-11T15:56:18.328Z,40.90
2022-12-11T15:58:44.695Z,41.05
2022-12-11T16:01:11.093Z,40.92
2022-12-11T16:03:37.518Z,41.04
2022-12-11T16:06:03.907Z,40.96
2022-12-11T16:08:30.317Z,41.04
2022-12-11T16:10:56.731Z,41.02
2022-12-11T16:13:23.126Z,40.88
2022-12-11T16:15:49.531Z,40.79
2022-12-11T16:18:15.930Z,40.84
2022-12-11T16:20:42.323Z,40.82
2022-12-11T16:23:08.705Z,40.87
2022-12-11T16:25:35.079Z,40.80
2022-12-11T16:28:01.476Z,40.78
2022-12-11T16:30:27.862Z,40.78
2022-12-11T16:32:54.241Z,40.80
2022-12-11T16:35:20.616Z,40.85
2022-12-11T16:37:46.979Z,40.64
2022-12-11T16:40:13.378Z,40.58
2022-12-11T16:42:39.751Z,40.63
2022-12-11T16:45:06.138Z,40.64
2022-12-11T16:47:32.527Z,40.70
2022-12-11T16:49:58.967Z,40.99
2022-12-11T16:52:25.430Z,40.83
2022-12-11T16:54:51.837Z,40.84
2022-12-11T16:57:18.221Z,40.77
2022-12-11T16:59:44.598Z,40.93
2022-12-11T17:02:10.986Z,40.93
2022-12-11T17:04:37.347Z,41.12
2022-12-11T17:07:03.725Z,40.96
2022-12-11T17:09:30.108Z,41.00
2022-12-11T17:11:56.501Z,41.33
2022-12-11T17:14:22.871Z,40.87
2022-12-11T17:16:49.255Z,40.78
2022-12-11T17:19:15.660Z,40.64
2022-12-11T17:21:45.815Z,40.29
2022-12-11T17:24:14.947Z,39.78
2022-12-11T17:26:41.319Z,39.98
2022-12-11T17:29:07.683Z,39.56
2022-12-11T17:31:34.235Z,39.19
2022-12-11T17:34:00.648Z,39.13
2022-12-11T17:36:27.042Z,39.10
2022-12-11T17:38:53.447Z,39.34
2022-12-11T17:41:20.981Z,39.24
2022-12-11T17:43:47.572Z,39.54
2022-12-11T17:46:13.997Z,39.73
2022-12-11T17:48:40.453Z,39.68
2022-12-11T17:51:06.857Z,39.69
2022-12-11T17:53:33.244Z,39.67
2022-12-11T17:55:59.671Z,39.86
2022-12-11T17:58:26.069Z,40.06
2022-12-11T18:00:52.459Z,40.17
2022-12-11T18:03:18.931Z,40.43
2022-12-11T18:05:45.335Z,40.48
2022-12-11T18:08:11.758Z,40.43
2022-12-11T18:10:38.204Z,40.47
2022-12-11T18:13:04.605Z,40.42
2022-12-11T18:15:31.005Z,40.41
2022-12-11T18:17:57.392Z,40.29
2022-12-11T18:20:23.826Z,40.45
2022-12-11T18:22:50.270Z,40.14
2022-12-11T18:25:16.833Z,40.33
2022-12-11T18:27:43.346Z,40.25
2022-12-11T18:30:09.740Z,40.07
2022-12-11T18:32:36.133Z,40.12
2022-12-11T18:35:02.526Z,40.30
2022-12-11T18:37:28.907Z,40.03
2022-12-11T18:39:55.306Z,39.94
2022-12-11T18:42:32.797Z,40.49
2022-12-11T18:44:59.990Z,40.34
2022-12-11T18:47:26.356Z,40.40
2022-12-11T18:49:52.745Z,40.43
2022-12-11T18:52:19.130Z,40.06
2022-12-11T18:54:45.514Z,39.83
2022-12-11T18:57:11.895Z,39.83
2022-12-11T18:59:38.268Z,39.96
2022-12-11T19:02:04.709Z,39.97
2022-12-11T19:04:31.115Z,39.90
2022-12-11T19:06:57.494Z,39.91
2022-12-11T19:09:23.865Z,39.68
2022-12-11T19:11:50.238Z,39.79
2022-12-11T19:14:16.618Z,39.47
2022-12-11T19:16:43.016Z,39.69
2022-12-11T19:19:09.398Z,39.62
2022-12-11T19:21:35.787Z,39.80
2022-12-11T19:24:02.174Z,39.60
2022-12-11T19:26:28.556Z,39.63
2022-12-11T19:28:54.934Z,39.64
2022-12-11T19:31:21.371Z,39.77
2022-12-11T19:33:47.765Z,39.51
2022-12-11T19:36:14.151Z,39.57
2022-12-11T19:38:40.554Z,39.33
2022-12-11T19:41:06.939Z,39.28
2022-12-11T19:43:33.307Z,39.66
2022-12-11T19:45:59.683Z,39.35
2022-12-11T19:48:26.054Z,39.06
2022-12-11T19:50:52.421Z,38.59
2022-12-11T19:53:18.798Z,38.91
2022-12-11T19:55:45.163Z,38.73
2022-12-11T19:58:11.537Z,39.17
2022-12-11T20:00:37.989Z,39.52
2022-12-11T20:03:04.398Z,39.65
2022-12-11T20:05:30.874Z,39.57
2022-12-11T20:08:05.386Z,39.47
2022-12-11T20:10:40.874Z,39.67
2022-12-11T20:13:07.257Z,39.75
2022-12-11T20:15:33.631Z,39.58
2022-12-11T20:18:00.033Z,39.88
2022-12-11T20:20:26.413Z,39.93
2022-12-11T20:22:52.785Z,39.95
2022-12-11T20:25:19.194Z,39.87
2022-12-11T20:27:45.657Z,39.74
2022-12-11T20:30:12.016Z,39.95
2022-12-11T20:32:38.380Z,39.74
2022-12-11T20:35:04.756Z,39.66
2022-12-11T20:37:31.122Z,39.57
2022-12-11T20:39:57.494Z,39.67
2022-12-11T20:42:23.886Z,39.52
2022-12-11T20:44:50.254Z,39.42
2022-12-11T20:47:16.658Z,39.23
2022-12-11T20:49:43.016Z,39.40
2022-12-11T20:52:09.375Z,39.38
2022-12-11T20:54:35.762Z,39.42
2022-12-11T20:57:02.124Z,39.46
2022-12-11T20:59:28.478Z,39.67
2022-12-11T21:01:54.943Z,39.68
2022-12-11T21:04:21.363Z,39.50
2022-12-11T21:06:47.738Z,39.56
2022-12-11T21:09:14.097Z,39.54
2022-12-11T21:11:40.535Z,39.68
2022-12-11T21:14:06.922Z,39.63
2022-12-11T21:16:33.324Z,39.63
2022-12-11T21:18:59.729Z,39.64
2022-12-11T21:21:26.102Z,39.51
2022-12-11T21:23:52.465Z,39.50
2022-12-11T21:26:18.831Z,39.47
2022-12-11T21:28:45.213Z,39.43
2022-12-11T21:31:11.602Z,39.40
2022-12-11T21:33:37.965Z,39.31
2022-12-11T21:36:04.319Z,39.36
2022-12-11T21:38:30.700Z,39.26
2022-12-11T21:40:57.062Z,39.24
2022-12-11T21:43:23.448Z,39.16
2022-12-11T21:46:00.926Z,39.12
2022-12-11T21:48:28.029Z,39.22
2022-12-11T21:50:54.392Z,39.16
2022-12-11T21:53:20.773Z,39.02
2022-12-11T21:55:47.132Z,39.07
2022-12-11T21:58:13.497Z,39.29
2022-12-11T22:00:39.999Z,39.37
2022-12-11T22:03:06.414Z,39.52
2022-12-11T22:05:32.799Z,39.38
2022-12-11T22:07:59.207Z,39.49
2022-12-11T22:10:25.620Z,39.58
2022-12-11T22:12:51.982Z,39.78
2022-12-11T22:15:18.354Z,39.55
2022-12-11T22:17:44.725Z,39.79
2022-12-11T22:20:11.100Z,39.84
2022-12-11T22:22:37.507Z,39.99
2022-12-11T22:25:03.884Z,40.02
2022-12-11T22:27:30.244Z,39.78
2022-12-11T22:29:56.618Z,39.92
2022-12-11T22:32:23.011Z,39.93
2022-12-11T22:34:49.393Z,40.28
2022-12-11T22:37:15.750Z,40.19
2022-12-11T22:39:42.122Z,40.26
2022-12-11T22:42:08.495Z,40.20
2022-12-11T22:44:34.851Z,40.32
2022-12-11T22:47:01.243Z,40.22
2022-12-11T22:49:27.625Z,40.46
2022-12-11T22:51:54.030Z,40.38
2022-12-11T22:54:20.393Z,40.44
2022-12-11T22:56:46.765Z,40.24
2022-12-11T22:59:13.132Z,40.35
2022-12-11T23:01:39.503Z,40.25
2022-12-11T23:04:05.881Z,40.37
2022-12-11T23:06:32.250Z,40.58
2022-12-11T23:08:58.697Z,40.49
2022-12-11T23:11:25.151Z,40.41
2022-12-11T23:13:51.536Z,40.28
2022-12-11T23:16:17.970Z,40.42
2022-12-11T23:18:44.361Z,40.48
2022-12-11T23:21:10.734Z,40.32
2022-12-11T23:23:37.110Z,40.34
2022-12-11T23:26:03.486Z,40.12
2022-12-11T23:28:29.881Z,40.38
2022-12-11T23:30:56.274Z,40.13
2022-12-11T23:33:22.670Z,40.32
2022-12-11T23:35:49.046Z,40.13
2022-12-11T23:38:15.423Z,40.02
2022-12-11T23:40:41.788Z,40.18
2022-12-11T23:43:08.170Z,40.43
2022-12-11T23:45:34.574Z,39.96
2022-12-11T23:48:00.950Z,40.15
2022-12-11T23:50:27.324Z,40.01
2022-12-11T23:52:53.694Z,39.97
2022-12-11T23:55:20.061Z,39.91
2022-12-11T23:57:46.426Z,39.83
