createdAt,value
2023-05-06T00:00:14.868Z,14.46
2023-05-06T00:01:14.873Z,14.49
2023-05-06T00:02:14.895Z,14.54
2023-05-06T00:03:14.986Z,14.57
2023-05-06T00:04:14.860Z,14.60
2023-05-06T00:05:14.839Z,14.63
2023-05-06T00:06:14.820Z,14.65
2023-05-06T00:07:14.824Z,14.66
2023-05-06T00:08:14.793Z,14.65
2023-05-06T00:09:14.794Z,14.65
2023-05-06T00:10:14.810Z,14.68
2023-05-06T00:11:14.778Z,14.71
2023-05-06T00:12:14.811Z,14.73
2023-05-06T00:13:14.935Z,14.76
2023-05-06T00:14:14.755Z,14.78
2023-05-06T00:15:14.750Z,14.75
2023-05-06T00:16:15.594Z,14.67
2023-05-06T00:17:14.744Z,14.66
2023-05-06T00:18:14.745Z,14.66
2023-05-06T00:19:14.731Z,14.68
2023-05-06T00:20:14.720Z,14.58
2023-05-06T00:21:14.699Z,14.41
2023-05-06T00:22:14.699Z,14.37
2023-05-06T00:23:14.689Z,14.43
2023-05-06T00:24:14.698Z,14.49
2023-05-06T00:25:14.704Z,14.51
2023-05-06T00:26:14.744Z,14.52
2023-05-06T00:27:14.804Z,14.36
2023-05-06T00:28:14.882Z,14.09
2023-05-06T00:29:14.995Z,13.97
2023-05-06T00:30:14.956Z,14.02
2023-05-06T00:31:15.094Z,14.10
2023-05-06T00:32:15.040Z,14.19
2023-05-06T00:33:15.120Z,14.27
2023-05-06T00:34:15.153Z,14.34
2023-05-06T00:35:15.214Z,14.37
2023-05-06T00:36:15.292Z,14.36
2023-05-06T00:37:15.330Z,14.37
2023-05-06T00:38:15.440Z,14.40
2023-05-06T00:39:15.460Z,14.42
2023-05-06T00:40:15.535Z,14.43
2023-05-06T00:41:15.594Z,14.43
2023-05-06T00:42:15.669Z,14.45
2023-05-06T00:43:15.771Z,14.49
2023-05-06T00:44:15.807Z,14.53
2023-05-06T00:45:15.956Z,14.55
2023-05-06T00:46:15.987Z,14.48
2023-05-06T00:47:15.983Z,14.48
2023-05-06T00:48:16.166Z,14.48
2023-05-06T00:49:16.101Z,14.39
2023-05-06T00:50:16.154Z,14.43
2023-05-06T00:51:16.212Z,14.46
2023-05-06T00:52:16.264Z,14.46
2023-05-06T00:53:16.332Z,14.49
2023-05-06T00:54:16.380Z,14.51
2023-05-06T00:55:16.445Z,14.47
2023-05-06T00:56:17.231Z,14.49
2023-05-06T00:57:16.509Z,14.51
2023-05-06T00:58:16.495Z,14.50
2023-05-06T00:59:16.490Z,14.51
2023-05-06T01:00:16.497Z,14.55
2023-05-06T01:01:16.685Z,14.54
2023-05-06T01:02:16.567Z,14.57
2023-05-06T01:03:16.587Z,14.60
2023-05-06T01:04:16.494Z,14.61
2023-05-06T01:05:16.610Z,14.61
2023-05-06T01:06:16.484Z,14.61
2023-05-06T01:07:16.499Z,14.62
2023-05-06T01:08:16.521Z,14.63
2023-05-06T01:09:16.518Z,14.61
2023-05-06T01:10:16.487Z,14.64
2023-05-06T01:11:16.489Z,14.64
2023-05-06T01:12:16.476Z,14.65
2023-05-06T01:13:16.559Z,14.66
2023-05-06T01:14:16.488Z,14.65
2023-05-06T01:15:16.523Z,14.64
2023-05-06T01:16:16.490Z,14.64
2023-05-06T01:17:16.588Z,14.64
2023-05-06T01:18:16.463Z,14.64
2023-05-06T01:19:16.457Z,14.65
2023-05-06T01:20:16.508Z,14.63
2023-05-06T01:21:16.437Z,14.62
2023-05-06T01:22:16.451Z,14.62
2023-05-06T01:23:16.433Z,14.59
2023-05-06T01:24:16.434Z,14.56
2023-05-06T01:25:16.456Z,14.56
2023-05-06T01:26:16.477Z,14.55
2023-05-06T01:27:16.538Z,14.56
2023-05-06T01:28:16.628Z,14.54
2023-05-06T01:29:16.683Z,14.54
2023-05-06T01:30:16.784Z,14.54
2023-05-06T01:31:16.887Z,14.52
2023-05-06T01:32:16.897Z,14.47
2023-05-06T01:33:17.119Z,14.45
2023-05-06T01:34:16.999Z,14.45
2023-05-06T01:35:17.047Z,14.44
2023-05-06T01:36:17.143Z,14.43
2023-05-06T01:37:17.277Z,14.33
2023-05-06T01:38:17.266Z,14.32
2023-05-06T01:39:17.329Z,14.33
2023-05-06T01:40:17.398Z,14.33
2023-05-06T01:41:17.467Z,14.31
2023-05-06T01:42:17.567Z,14.30
2023-05-06T01:43:17.590Z,14.27
2023-05-06T01:44:18.335Z,14.26
2023-05-06T01:45:17.719Z,14.24
2023-05-06T01:46:17.793Z,14.19
2023-05-06T01:47:17.839Z,14.18
2023-05-06T01:48:17.861Z,14.13
2023-05-06T01:49:17.913Z,14.13
2023-05-06T01:50:17.969Z,14.05
2023-05-06T01:51:18.025Z,14.06
2023-05-06T01:52:18.116Z,14.05
2023-05-06T01:53:18.067Z,14.01
2023-05-06T01:54:18.096Z,14.00
2023-05-06T01:55:18.087Z,14.00
2023-05-06T01:56:18.127Z,13.99
2023-05-06T01:57:18.149Z,13.98
2023-05-06T01:58:18.162Z,13.97
2023-05-06T01:59:18.171Z,13.97
2023-05-06T02:00:18.205Z,13.99
2023-05-06T02:01:18.233Z,14.00
2023-05-06T02:02:18.206Z,14.00
2023-05-06T02:03:18.319Z,14.02
2023-05-06T02:04:18.244Z,14.03
2023-05-06T02:05:18.285Z,14.04
2023-05-06T02:06:18.273Z,14.04
2023-05-06T02:07:18.294Z,14.02
2023-05-06T02:08:18.348Z,13.98
2023-05-06T02:09:18.311Z,13.99
2023-05-06T02:10:18.327Z,13.96
2023-05-06T02:11:18.343Z,13.94
2023-05-06T02:12:18.373Z,13.92
2023-05-06T02:13:18.535Z,13.90
2023-05-06T02:14:18.411Z,13.87
2023-05-06T02:15:18.445Z,13.86
2023-05-06T02:16:18.579Z,13.87
2023-05-06T02:17:18.478Z,13.87
2023-05-06T02:18:18.574Z,13.87
2023-05-06T02:19:18.540Z,13.88
2023-05-06T02:20:18.568Z,13.85
2023-05-06T02:21:18.731Z,13.83
2023-05-06T02:22:18.625Z,13.81
2023-05-06T02:23:18.653Z,13.80
2023-05-06T02:24:18.688Z,13.79
2023-05-06T02:25:18.730Z,13.77
2023-05-06T02:26:18.756Z,13.79
2023-05-06T02:27:18.756Z,13.77
2023-05-06T02:28:18.804Z,13.75
2023-05-06T02:29:18.814Z,13.73
2023-05-06T02:30:18.868Z,13.70
2023-05-06T02:31:18.943Z,13.68
2023-05-06T02:32:18.906Z,13.47
2023-05-06T02:33:18.967Z,13.39
2023-05-06T02:34:18.962Z,13.32
2023-05-06T02:35:18.989Z,13.31
2023-05-06T02:36:19.023Z,13.34
2023-05-06T02:37:19.181Z,13.40
2023-05-06T02:38:19.298Z,13.47
2023-05-06T02:39:19.099Z,13.49
2023-05-06T02:40:19.163Z,13.35
2023-05-06T02:41:19.173Z,13.28
2023-05-06T02:42:19.230Z,13.31
2023-05-06T02:43:19.239Z,13.35
2023-05-06T02:44:19.290Z,13.41
2023-05-06T02:45:19.397Z,13.44
2023-05-06T02:46:19.452Z,13.47
2023-05-06T02:47:19.502Z,13.49
2023-05-06T02:48:19.533Z,13.50
2023-05-06T02:49:19.601Z,13.52
2023-05-06T02:50:19.683Z,13.51
2023-05-06T02:51:19.695Z,13.52
2023-05-06T02:52:19.752Z,13.52
2023-05-06T02:53:19.898Z,13.51
2023-05-06T02:54:19.889Z,13.42
2023-05-06T02:55:20.052Z,13.42
2023-05-06T02:56:20.061Z,13.42
2023-05-06T02:57:20.124Z,13.43
2023-05-06T02:58:20.171Z,13.41
2023-05-06T02:59:20.216Z,13.44
2023-05-06T03:00:20.264Z,13.46
2023-05-06T03:01:20.370Z,13.48
2023-05-06T03:02:20.384Z,13.49
2023-05-06T03:03:20.448Z,13.50
2023-05-06T03:04:20.545Z,13.53
2023-05-06T03:05:20.572Z,13.48
2023-05-06T03:06:20.611Z,13.46
2023-05-06T03:07:20.662Z,13.49
2023-05-06T03:08:20.682Z,13.47
2023-05-06T03:09:20.845Z,13.50
2023-05-06T03:10:20.811Z,13.51
2023-05-06T03:11:20.776Z,13.54
2023-05-06T03:12:20.811Z,13.59
2023-05-06T03:13:20.875Z,13.61
2023-05-06T03:14:22.028Z,13.65
2023-05-06T03:15:20.913Z,13.67
2023-05-06T03:16:20.915Z,13.69
2023-05-06T03:17:20.925Z,13.69
2023-05-06T03:18:20.947Z,13.65
2023-05-06T03:19:20.972Z,13.66
2023-05-06T03:20:20.989Z,13.67
2023-05-06T03:21:21.039Z,13.67
2023-05-06T03:22:21.049Z,13.66
2023-05-06T03:23:21.063Z,13.65
2023-05-06T03:24:21.092Z,13.66
2023-05-06T03:25:21.197Z,13.54
2023-05-06T03:26:21.127Z,13.49
2023-05-06T03:27:21.182Z,13.42
2023-05-06T03:28:21.248Z,13.32
2023-05-06T03:29:21.186Z,13.29
2023-05-06T03:30:21.225Z,13.33
2023-05-06T03:31:21.309Z,13.36
2023-05-06T03:32:21.220Z,13.33
2023-05-06T03:33:21.260Z,13.37
2023-05-06T03:34:21.276Z,13.42
2023-05-06T03:35:21.324Z,13.48
2023-05-06T03:36:21.333Z,13.51
2023-05-06T03:37:21.351Z,13.52
2023-05-06T03:38:21.400Z,13.55
2023-05-06T03:39:21.432Z,13.60
2023-05-06T03:40:21.502Z,13.62
2023-05-06T03:41:21.721Z,13.65
2023-05-06T03:42:21.565Z,13.69
2023-05-06T03:43:21.572Z,13.71
2023-05-06T03:44:21.595Z,13.71
2023-05-06T03:45:21.652Z,13.64
2023-05-06T03:46:21.707Z,13.48
2023-05-06T03:47:21.671Z,13.47
2023-05-06T03:48:21.722Z,13.45
2023-05-06T03:49:21.708Z,13.40
2023-05-06T03:50:21.829Z,13.45
2023-05-06T03:51:22.688Z,13.50
2023-05-06T03:52:21.806Z,13.54
2023-05-06T03:53:21.849Z,13.59
2023-05-06T03:54:21.852Z,13.64
2023-05-06T03:55:21.874Z,13.67
2023-05-06T03:56:21.911Z,13.71
2023-05-06T03:57:21.931Z,13.72
2023-05-06T03:58:21.938Z,13.78
2023-05-06T03:59:21.950Z,13.81
2023-05-06T04:00:22.000Z,13.81
2023-05-06T04:01:21.994Z,13.83
2023-05-06T04:02:22.091Z,13.83
2023-05-06T04:03:22.135Z,13.85
2023-05-06T04:04:22.058Z,13.87
2023-05-06T04:05:22.106Z,13.88
2023-05-06T04:06:22.083Z,13.89
2023-05-06T04:07:22.111Z,13.90
2023-05-06T04:08:22.154Z,13.88
2023-05-06T04:09:22.166Z,13.84
2023-05-06T04:10:22.187Z,13.79
2023-05-06T04:11:22.174Z,13.80
2023-05-06T04:12:22.215Z,13.83
2023-05-06T04:13:22.440Z,13.87
2023-05-06T04:14:22.296Z,13.90
2023-05-06T04:15:22.307Z,13.90
2023-05-06T04:16:22.367Z,13.92
2023-05-06T04:17:22.353Z,13.94
2023-05-06T04:18:22.387Z,13.97
2023-05-06T04:19:22.427Z,13.97
2023-05-06T04:20:22.476Z,13.98
2023-05-06T04:21:22.555Z,13.99
2023-05-06T04:22:22.560Z,14.01
2023-05-06T04:23:22.605Z,14.01
2023-05-06T04:24:22.649Z,14.02
2023-05-06T04:25:23.525Z,14.03
2023-05-06T04:26:22.723Z,14.02
2023-05-06T04:27:22.779Z,14.03
2023-05-06T04:28:22.851Z,14.02
2023-05-06T04:29:23.003Z,14.02
2023-05-06T04:30:23.000Z,14.06
2023-05-06T04:31:23.058Z,14.09
2023-05-06T04:32:23.075Z,14.09
2023-05-06T04:33:23.116Z,14.11
2023-05-06T04:34:23.533Z,14.12
2023-05-06T04:35:23.144Z,14.15
2023-05-06T04:36:23.163Z,14.18
2023-05-06T04:37:23.175Z,14.21
2023-05-06T04:38:23.236Z,14.20
2023-05-06T04:39:23.314Z,14.22
2023-05-06T04:40:23.393Z,14.17
2023-05-06T04:41:23.444Z,14.15
2023-05-06T04:42:23.483Z,14.16
2023-05-06T04:43:23.481Z,14.18
2023-05-06T04:44:23.530Z,14.22
2023-05-06T04:45:23.687Z,14.26
2023-05-06T04:46:23.674Z,14.26
2023-05-06T04:47:23.733Z,14.27
2023-05-06T04:48:23.750Z,14.27
2023-05-06T04:49:23.818Z,14.29
2023-05-06T04:50:23.862Z,14.32
2023-05-06T04:51:23.976Z,14.31
2023-05-06T04:52:24.068Z,14.33
2023-05-06T04:53:24.074Z,14.35
2023-05-06T04:54:24.149Z,14.35
2023-05-06T04:55:24.211Z,14.34
2023-05-06T04:56:24.273Z,14.34
2023-05-06T04:57:24.339Z,14.37
2023-05-06T04:58:24.402Z,14.40
2023-05-06T04:59:24.474Z,14.43
2023-05-06T05:00:24.548Z,14.43
2023-05-06T05:01:24.749Z,14.45
2023-05-06T05:02:24.778Z,14.45
2023-05-06T05:03:24.834Z,14.42
2023-05-06T05:04:24.779Z,14.43
2023-05-06T05:05:24.837Z,14.46
2023-05-06T05:06:24.897Z,14.46
2023-05-06T05:07:24.964Z,14.49
2023-05-06T05:08:25.022Z,14.53
2023-05-06T05:09:25.084Z,14.53
2023-05-06T05:10:25.158Z,14.55
2023-05-06T05:11:25.220Z,14.51
2023-05-06T05:12:25.267Z,14.49
2023-05-06T05:13:25.293Z,14.48
2023-05-06T05:14:25.315Z,14.45
2023-05-06T05:15:25.363Z,14.50
2023-05-06T05:16:25.470Z,14.53
2023-05-06T05:17:25.623Z,14.50
2023-05-06T05:18:25.585Z,14.49
2023-05-06T05:19:25.628Z,14.49
2023-05-06T05:20:25.683Z,14.51
2023-05-06T05:21:25.772Z,14.51
2023-05-06T05:22:25.795Z,14.52
2023-05-06T05:23:25.853Z,14.57
2023-05-06T05:24:25.901Z,14.62
2023-05-06T05:25:25.938Z,14.66
2023-05-06T05:26:26.004Z,14.67
2023-05-06T05:27:26.060Z,14.64
2023-05-06T05:28:26.105Z,14.64
2023-05-06T05:29:26.455Z,14.64
2023-05-06T05:30:26.215Z,14.64
2023-05-06T05:31:26.348Z,14.64
2023-05-06T05:32:26.361Z,14.62
2023-05-06T05:33:26.483Z,14.66
2023-05-06T05:34:26.412Z,14.62
2023-05-06T05:35:26.467Z,14.58
2023-05-06T05:36:26.522Z,14.42
2023-05-06T05:37:26.567Z,14.49
2023-05-06T05:38:26.621Z,14.58
2023-05-06T05:39:26.676Z,14.66
2023-05-06T05:40:26.730Z,14.71
2023-05-06T05:41:26.829Z,14.70
2023-05-06T05:42:26.819Z,14.68
2023-05-06T05:43:26.861Z,14.70
2023-05-06T05:44:26.896Z,14.74
2023-05-06T05:45:26.963Z,14.80
2023-05-06T05:46:27.022Z,14.85
2023-05-06T05:47:27.119Z,14.88
2023-05-06T05:48:27.103Z,14.92
2023-05-06T05:49:27.302Z,14.91
2023-05-06T05:50:27.206Z,14.93
2023-05-06T05:51:27.236Z,14.91
2023-05-06T05:52:27.293Z,14.91
2023-05-06T05:53:27.341Z,14.93
2023-05-06T05:54:27.391Z,14.96
2023-05-06T05:55:27.495Z,15.00
2023-05-06T05:56:27.497Z,15.01
2023-05-06T05:57:27.561Z,15.03
2023-05-06T05:58:27.601Z,15.02
2023-05-06T05:59:27.654Z,15.03
2023-05-06T06:00:27.691Z,15.06
2023-05-06T06:01:27.767Z,15.07
2023-05-06T06:02:27.925Z,15.09
2023-05-06T06:03:27.948Z,15.12
2023-05-06T06:04:27.957Z,15.16
2023-05-06T06:05:28.052Z,15.18
2023-05-06T06:06:28.000Z,15.21
2023-05-06T06:07:28.062Z,15.22
2023-05-06T06:08:28.125Z,15.19
2023-05-06T06:09:28.148Z,15.19
2023-05-06T06:10:28.202Z,15.19
2023-05-06T06:11:28.245Z,15.21
2023-05-06T06:12:28.324Z,15.20
2023-05-06T06:13:29.116Z,15.15
2023-05-06T06:14:28.409Z,15.16
2023-05-06T06:15:28.458Z,15.09
2023-05-06T06:16:28.576Z,15.09
2023-05-06T06:17:28.665Z,15.05
2023-05-06T06:18:28.638Z,15.05
2023-05-06T06:19:28.680Z,15.06
2023-05-06T06:20:28.830Z,15.06
2023-05-06T06:21:28.824Z,15.07
2023-05-06T06:22:28.859Z,15.11
2023-05-06T06:23:28.906Z,15.04
2023-05-06T06:24:28.956Z,15.00
2023-05-06T06:25:29.274Z,14.97
2023-05-06T06:26:29.085Z,14.95
2023-05-06T06:27:29.169Z,14.97
2023-05-06T06:28:29.213Z,15.02
2023-05-06T06:29:29.260Z,15.07
2023-05-06T06:30:29.318Z,15.15
2023-05-06T06:31:29.468Z,15.20
2023-05-06T06:32:29.443Z,15.21
2023-05-06T06:33:29.450Z,15.23
2023-05-06T06:34:29.499Z,15.28
2023-05-06T06:35:29.547Z,15.31
2023-05-06T06:36:29.578Z,15.34
2023-05-06T06:37:29.657Z,15.38
2023-05-06T06:38:29.681Z,15.39
2023-05-06T06:39:29.778Z,15.43
2023-05-06T06:40:29.787Z,15.45
2023-05-06T06:41:29.824Z,15.44
2023-05-06T06:42:29.871Z,15.44
2023-05-06T06:43:29.928Z,15.48
2023-05-06T06:44:29.962Z,15.50
2023-05-06T06:45:30.106Z,15.50
2023-05-06T06:46:30.066Z,15.53
2023-05-06T06:47:30.099Z,15.53
2023-05-06T06:48:30.125Z,15.55
2023-05-06T06:49:30.158Z,15.59
2023-05-06T06:50:30.181Z,15.64
2023-05-06T06:51:30.221Z,15.71
2023-05-06T06:52:30.237Z,15.72
2023-05-06T06:53:30.476Z,15.76
2023-05-06T06:54:30.368Z,15.83
2023-05-06T06:55:30.356Z,15.87
2023-05-06T06:56:30.366Z,15.92
2023-05-06T06:57:30.401Z,15.95
2023-05-06T06:58:30.427Z,15.86
2023-05-06T06:59:30.451Z,15.87
2023-05-06T07:00:30.489Z,15.94
2023-05-06T07:01:30.585Z,15.98
2023-05-06T07:02:30.572Z,15.99
2023-05-06T07:03:30.576Z,16.08
2023-05-06T07:04:30.627Z,16.12
2023-05-06T07:05:30.552Z,16.07
2023-05-06T07:06:30.596Z,15.96
2023-05-06T07:07:30.646Z,16.04
2023-05-06T07:08:30.708Z,16.18
2023-05-06T07:09:30.839Z,16.08
2023-05-06T07:10:30.796Z,15.98
2023-05-06T07:11:30.826Z,15.90
2023-05-06T07:12:30.907Z,16.00
2023-05-06T07:13:30.898Z,16.15
2023-05-06T07:14:30.920Z,16.28
2023-05-06T07:15:30.951Z,16.35
2023-05-06T07:16:31.005Z,16.46
2023-05-06T07:17:31.007Z,16.54
2023-05-06T07:18:31.050Z,16.41
2023-05-06T07:19:31.083Z,16.51
2023-05-06T07:20:31.119Z,16.59
2023-05-06T07:21:31.118Z,16.61
2023-05-06T07:22:31.112Z,16.51
2023-05-06T07:23:32.048Z,16.44
2023-05-06T07:24:31.218Z,16.56
2023-05-06T07:25:31.387Z,16.65
2023-05-06T07:26:31.253Z,16.72
2023-05-06T07:27:31.254Z,16.75
2023-05-06T07:28:31.262Z,16.83
2023-05-06T07:29:31.280Z,16.96
2023-05-06T07:30:31.283Z,17.05
2023-05-06T07:31:31.364Z,17.13
2023-05-06T07:32:31.312Z,17.21
2023-05-06T07:33:31.285Z,17.31
2023-05-06T07:34:31.283Z,17.38
2023-05-06T07:35:31.272Z,17.42
2023-05-06T07:36:31.270Z,17.46
2023-05-06T07:37:31.265Z,17.48
2023-05-06T07:38:31.261Z,17.54
2023-05-06T07:39:31.293Z,17.59
2023-05-06T07:40:31.259Z,17.64
2023-05-06T07:41:31.345Z,17.68
2023-05-06T07:42:31.249Z,17.64
2023-05-06T07:43:31.264Z,17.67
2023-05-06T07:44:31.277Z,17.74
2023-05-06T07:45:31.266Z,17.79
2023-05-06T07:46:31.357Z,17.83
2023-05-06T07:47:31.491Z,17.80
2023-05-06T07:48:31.336Z,17.82
2023-05-06T07:49:31.251Z,17.82
2023-05-06T07:50:31.259Z,17.74
2023-05-06T07:51:31.253Z,17.78
2023-05-06T07:52:31.243Z,17.86
2023-05-06T07:53:31.216Z,17.94
2023-05-06T07:54:31.196Z,17.98
2023-05-06T07:55:32.696Z,18.02
2023-05-06T07:56:31.116Z,18.03
2023-05-06T07:57:31.218Z,18.01
2023-05-06T07:58:31.073Z,18.05
2023-05-06T07:59:31.038Z,18.17
2023-05-06T08:00:30.986Z,18.23
2023-05-06T08:01:30.936Z,18.20
2023-05-06T08:02:30.933Z,18.20
2023-05-06T08:03:31.048Z,18.19
2023-05-06T08:04:30.856Z,18.24
2023-05-06T08:05:30.773Z,18.30
2023-05-06T08:06:30.731Z,18.39
2023-05-06T08:07:30.692Z,18.01
2023-05-06T08:08:30.641Z,18.08
2023-05-06T08:09:30.599Z,18.20
2023-05-06T08:10:30.559Z,18.29
2023-05-06T08:11:30.523Z,18.40
2023-05-06T08:12:30.471Z,18.51
2023-05-06T08:13:30.549Z,18.55
2023-05-06T08:14:30.384Z,18.62
2023-05-06T08:15:30.376Z,18.66
2023-05-06T08:16:31.658Z,18.59
2023-05-06T08:17:30.340Z,18.57
2023-05-06T08:18:30.346Z,18.61
2023-05-06T08:19:30.201Z,18.63
2023-05-06T08:20:30.164Z,18.73
2023-05-06T08:21:30.135Z,18.84
2023-05-06T08:22:30.150Z,18.96
2023-05-06T08:23:30.125Z,19.05
2023-05-06T08:24:30.097Z,19.13
2023-05-06T08:25:30.087Z,19.17
2023-05-06T08:26:30.051Z,19.18
2023-05-06T08:27:30.055Z,19.08
2023-05-06T08:28:30.047Z,19.13
2023-05-06T08:29:30.059Z,19.13
2023-05-06T08:30:30.058Z,19.04
2023-05-06T08:31:30.035Z,19.01
2023-05-06T08:32:30.054Z,18.91
2023-05-06T08:33:30.037Z,18.89
2023-05-06T08:34:30.012Z,18.89
2023-05-06T08:35:30.028Z,19.00
2023-05-06T08:36:30.042Z,19.13
2023-05-06T08:37:30.039Z,19.22
2023-05-06T08:38:30.077Z,19.15
2023-05-06T08:39:30.084Z,19.23
2023-05-06T08:40:30.096Z,19.24
2023-05-06T08:41:30.103Z,19.27
2023-05-06T08:42:31.127Z,19.40
2023-05-06T08:43:30.135Z,19.40
2023-05-06T08:44:30.123Z,19.30
2023-05-06T08:45:30.176Z,19.21
2023-05-06T08:46:30.115Z,19.09
2023-05-06T08:47:30.182Z,18.84
2023-05-06T08:48:30.169Z,18.90
2023-05-06T08:49:30.197Z,19.07
2023-05-06T08:50:30.200Z,19.21
2023-05-06T08:51:30.228Z,19.31
2023-05-06T08:52:30.257Z,19.40
2023-05-06T08:53:30.262Z,19.49
2023-05-06T08:54:30.253Z,19.58
2023-05-06T08:55:30.259Z,19.58
2023-05-06T08:56:30.279Z,19.52
2023-05-06T08:57:30.229Z,19.48
2023-05-06T08:58:30.223Z,19.56
2023-05-06T08:59:30.253Z,19.59
2023-05-06T09:00:30.208Z,19.35
2023-05-06T09:01:30.313Z,19.17
2023-05-06T09:02:30.343Z,18.97
2023-05-06T09:03:30.382Z,18.94
2023-05-06T09:04:30.236Z,18.90
2023-05-06T09:05:30.245Z,18.94
2023-05-06T09:06:30.280Z,18.94
2023-05-06T09:07:30.317Z,18.93
2023-05-06T09:08:30.322Z,19.07
2023-05-06T09:09:30.292Z,19.17
2023-05-06T09:10:30.255Z,19.34
2023-05-06T09:11:30.288Z,19.42
2023-05-06T09:12:30.285Z,19.53
2023-05-06T09:13:30.302Z,19.60
2023-05-06T09:14:30.264Z,19.69
2023-05-06T09:15:30.244Z,19.70
2023-05-06T09:16:30.238Z,19.75
2023-05-06T09:17:30.289Z,19.85
2023-05-06T09:18:30.143Z,19.99
2023-05-06T09:19:30.216Z,20.09
2023-05-06T09:20:30.164Z,20.19
2023-05-06T09:21:30.171Z,20.24
2023-05-06T09:22:30.169Z,20.27
2023-05-06T09:23:30.163Z,20.35
2023-05-06T09:24:30.150Z,20.42
2023-05-06T09:25:30.136Z,20.48
2023-05-06T09:26:30.145Z,20.54
2023-05-06T09:27:30.091Z,20.57
2023-05-06T09:28:30.073Z,20.60
2023-05-06T09:29:30.037Z,20.61
2023-05-06T09:30:29.999Z,20.65
2023-05-06T09:31:30.074Z,20.65
2023-05-06T09:32:29.997Z,20.66
2023-05-06T09:33:29.931Z,20.63
2023-05-06T09:34:29.895Z,20.65
2023-05-06T09:35:29.876Z,20.67
2023-05-06T09:36:29.864Z,20.55
2023-05-06T09:37:29.833Z,20.56
2023-05-06T09:38:29.808Z,20.63
2023-05-06T09:39:29.782Z,20.65
2023-05-06T09:40:29.758Z,20.61
2023-05-06T09:41:29.747Z,20.63
2023-05-06T09:42:29.711Z,20.60
2023-05-06T09:43:29.683Z,20.57
2023-05-06T09:44:29.674Z,20.59
2023-05-06T09:45:29.635Z,20.59
2023-05-06T09:46:29.652Z,20.57
2023-05-06T09:47:29.615Z,20.56
2023-05-06T09:48:29.556Z,20.58
2023-05-06T09:49:29.545Z,20.54
2023-05-06T09:50:29.497Z,20.54
2023-05-06T09:51:29.479Z,20.46
2023-05-06T09:52:29.478Z,20.46
2023-05-06T09:53:29.433Z,20.41
2023-05-06T09:54:29.429Z,20.39
2023-05-06T09:55:29.461Z,20.32
2023-05-06T09:56:29.435Z,20.29
2023-05-06T09:57:29.440Z,20.26
2023-05-06T09:58:29.432Z,20.29
2023-05-06T09:59:29.448Z,20.29
2023-05-06T10:00:29.482Z,20.25
2023-05-06T10:01:36.690Z,20.18
2023-05-06T10:02:29.671Z,20.18
2023-05-06T10:03:29.515Z,19.95
2023-05-06T10:04:29.489Z,20.00
2023-05-06T10:05:29.432Z,20.05
2023-05-06T10:06:29.141Z,20.09
2023-05-06T10:07:29.101Z,20.15
2023-05-06T10:08:29.034Z,20.20
2023-05-06T10:09:28.958Z,20.22
2023-05-06T10:10:28.922Z,20.11
2023-05-06T10:11:28.838Z,19.99
2023-05-06T10:12:28.822Z,20.04
2023-05-06T10:13:28.711Z,19.98
2023-05-06T10:14:28.650Z,19.94
2023-05-06T10:15:28.592Z,19.86
2023-05-06T10:16:28.623Z,19.86
2023-05-06T10:17:28.516Z,19.92
2023-05-06T10:18:28.863Z,19.96
2023-05-06T10:19:28.347Z,20.06
2023-05-06T10:20:28.309Z,20.14
2023-05-06T10:21:28.252Z,20.17
2023-05-06T10:22:28.158Z,20.27
2023-05-06T10:23:28.098Z,20.37
2023-05-06T10:24:28.035Z,20.44
2023-05-06T10:25:27.955Z,20.49
2023-05-06T10:26:28.295Z,20.54
2023-05-06T10:27:27.906Z,20.51
2023-05-06T10:28:31.429Z,20.45
2023-05-06T10:29:27.860Z,20.41
2023-05-06T10:30:27.758Z,20.40
2023-05-06T10:31:27.738Z,20.43
2023-05-06T10:32:27.658Z,20.48
2023-05-06T10:33:27.638Z,20.52
2023-05-06T10:34:27.527Z,20.47
2023-05-06T10:35:27.482Z,20.54
2023-05-06T10:36:27.407Z,20.52
2023-05-06T10:37:27.439Z,20.58
2023-05-06T10:38:27.267Z,20.71
2023-05-06T10:39:27.200Z,20.85
2023-05-06T10:40:27.121Z,20.95
2023-05-06T10:41:27.054Z,21.04
2023-05-06T10:42:26.989Z,21.12
2023-05-06T10:43:26.945Z,21.17
2023-05-06T10:44:26.883Z,21.15
2023-05-06T10:45:26.802Z,21.27
2023-05-06T10:46:26.800Z,21.39
2023-05-06T10:47:26.865Z,21.48
2023-05-06T10:48:26.782Z,21.56
2023-05-06T10:49:26.791Z,21.67
2023-05-06T10:50:26.798Z,21.64
2023-05-06T10:51:26.675Z,21.58
2023-05-06T10:52:26.668Z,21.39
2023-05-06T10:53:26.776Z,21.22
2023-05-06T10:54:26.645Z,21.14
2023-05-06T10:55:26.678Z,21.19
2023-05-06T10:56:26.602Z,21.22
2023-05-06T10:57:26.724Z,21.14
2023-05-06T10:58:26.543Z,21.14
2023-05-06T10:59:26.590Z,21.26
2023-05-06T11:00:26.600Z,21.34
2023-05-06T11:01:26.678Z,21.26
2023-05-06T11:02:26.632Z,21.35
2023-05-06T11:03:26.672Z,21.28
2023-05-06T11:04:26.506Z,21.34
2023-05-06T11:05:26.433Z,21.48
2023-05-06T11:06:26.363Z,21.54
2023-05-06T11:07:26.293Z,21.33
2023-05-06T11:08:26.272Z,21.38
2023-05-06T11:09:26.369Z,21.21
2023-05-06T11:10:26.200Z,21.11
2023-05-06T11:11:27.642Z,21.11
2023-05-06T11:12:26.156Z,21.05
2023-05-06T11:13:26.374Z,21.10
2023-05-06T11:14:26.123Z,21.08
2023-05-06T11:15:26.114Z,20.98
2023-05-06T11:16:26.190Z,20.93
2023-05-06T11:17:26.153Z,20.89
2023-05-06T11:18:26.148Z,20.88
2023-05-06T11:19:26.198Z,20.91
2023-05-06T11:20:26.198Z,20.87
2023-05-06T11:21:26.167Z,20.73
2023-05-06T11:22:26.163Z,20.52
2023-05-06T11:23:26.171Z,20.42
2023-05-06T11:24:26.226Z,20.17
2023-05-06T11:25:26.271Z,20.12
2023-05-06T11:26:26.169Z,20.09
2023-05-06T11:27:26.201Z,19.91
2023-05-06T11:28:26.215Z,19.80
2023-05-06T11:29:26.289Z,19.72
2023-05-06T11:30:26.279Z,19.81
2023-05-06T11:31:26.322Z,19.89
2023-05-06T11:32:26.369Z,20.02
2023-05-06T11:33:26.349Z,20.09
2023-05-06T11:34:26.352Z,20.21
2023-05-06T11:35:26.333Z,20.34
2023-05-06T11:36:26.336Z,20.32
2023-05-06T11:37:26.398Z,20.33
2023-05-06T11:38:26.396Z,20.44
2023-05-06T11:39:26.436Z,20.48
2023-05-06T11:40:26.421Z,20.46
2023-05-06T11:41:26.661Z,20.49
2023-05-06T11:42:26.465Z,20.56
2023-05-06T11:43:26.441Z,20.64
2023-05-06T11:44:26.465Z,20.64
2023-05-06T11:45:26.500Z,20.70
2023-05-06T11:46:26.480Z,20.71
2023-05-06T11:47:26.459Z,20.65
2023-05-06T11:48:26.467Z,20.49
2023-05-06T11:49:26.489Z,20.23
2023-05-06T11:50:26.505Z,20.12
2023-05-06T11:51:26.537Z,20.04
2023-05-06T11:52:26.820Z,20.06
2023-05-06T11:53:26.597Z,20.08
2023-05-06T11:54:26.526Z,20.07
2023-05-06T11:55:26.573Z,20.14
2023-05-06T11:56:26.603Z,20.22
2023-05-06T11:57:26.692Z,20.27
2023-05-06T11:58:26.741Z,20.27
2023-05-06T11:59:26.569Z,20.32
2023-05-06T12:00:26.571Z,20.20
2023-05-06T12:01:26.592Z,20.18
2023-05-06T12:02:26.715Z,20.13
2023-05-06T12:03:26.826Z,20.18
2023-05-06T12:04:26.703Z,20.18
2023-05-06T12:05:26.689Z,20.14
2023-05-06T12:06:26.726Z,20.15
2023-05-06T12:07:26.876Z,20.18
2023-05-06T12:08:28.246Z,20.31
2023-05-06T12:09:27.015Z,20.38
2023-05-06T12:10:26.956Z,20.36
2023-05-06T12:11:26.967Z,20.25
2023-05-06T12:12:26.966Z,20.32
2023-05-06T12:13:27.051Z,20.37
2023-05-06T12:14:26.993Z,20.45
2023-05-06T12:15:26.949Z,20.45
2023-05-06T12:16:26.994Z,20.38
2023-05-06T12:17:26.903Z,20.52
2023-05-06T12:18:26.870Z,20.59
2023-05-06T12:19:26.883Z,20.69
2023-05-06T12:20:26.893Z,20.75
2023-05-06T12:21:26.906Z,20.84
2023-05-06T12:22:26.940Z,20.87
2023-05-06T12:23:26.952Z,20.92
2023-05-06T12:24:26.954Z,20.92
2023-05-06T12:25:26.955Z,21.01
2023-05-06T12:26:26.961Z,21.03
2023-05-06T12:27:26.939Z,21.07
2023-05-06T12:28:26.923Z,21.06
2023-05-06T12:29:27.051Z,21.07
2023-05-06T12:30:26.925Z,21.03
2023-05-06T12:31:26.987Z,21.00
2023-05-06T12:32:26.937Z,20.91
2023-05-06T12:33:26.874Z,20.91
2023-05-06T12:34:26.876Z,20.91
2023-05-06T12:35:26.911Z,20.93
2023-05-06T12:36:26.927Z,20.96
2023-05-06T12:37:26.946Z,20.93
2023-05-06T12:38:26.956Z,20.86
2023-05-06T12:39:26.966Z,20.83
2023-05-06T12:40:26.932Z,20.74
2023-05-06T12:41:26.907Z,20.77
2023-05-06T12:42:26.998Z,20.83
2023-05-06T12:43:26.918Z,20.92
2023-05-06T12:44:26.931Z,20.95
2023-05-06T12:45:26.945Z,20.93
2023-05-06T12:46:27.063Z,20.92
2023-05-06T12:47:27.182Z,20.91
2023-05-06T12:48:26.911Z,20.93
2023-05-06T12:49:26.898Z,20.93
2023-05-06T12:50:27.259Z,20.86
2023-05-06T12:51:26.922Z,20.88
2023-05-06T12:52:26.906Z,20.69