createdAt,value
2022-11-21T00:01:03.361Z,82.63
2022-11-21T00:03:29.851Z,82.31
2022-11-21T00:05:56.370Z,82.17
2022-11-21T00:08:22.983Z,81.96
2022-11-21T00:10:49.655Z,82.11
2022-11-21T00:13:19.481Z,82.20
2022-11-21T00:15:46.840Z,81.94
2022-11-21T00:18:13.425Z,82.31
2022-11-21T00:20:41.384Z,81.88
2022-11-21T00:23:08.398Z,82.14
2022-11-21T00:25:35.334Z,81.81
2022-11-21T00:28:01.859Z,81.68
2022-11-21T00:30:28.681Z,81.72
2022-11-21T00:32:55.255Z,81.67
2022-11-21T00:35:21.980Z,81.91
2022-11-21T00:37:48.809Z,81.74
2022-11-21T00:40:15.644Z,81.78
2022-11-21T00:42:42.371Z,81.63
2022-11-21T00:45:09.646Z,81.28
2022-11-21T00:47:36.162Z,81.38
2022-11-21T00:50:02.680Z,81.55
2022-11-21T00:52:29.126Z,81.18
2022-11-21T00:54:55.831Z,81.29
2022-11-21T00:57:22.318Z,81.29
2022-11-21T00:59:48.801Z,81.49
2022-11-21T01:02:15.304Z,80.65
2022-11-21T01:04:41.855Z,80.45
2022-11-21T01:07:08.412Z,80.31
2022-11-21T01:09:35.000Z,80.25
2022-11-21T01:12:01.631Z,80.66
2022-11-21T01:14:28.318Z,80.79
2022-11-21T01:16:54.979Z,80.60
2022-11-21T01:19:21.494Z,80.71
2022-11-21T01:21:48.099Z,80.55
2022-11-21T01:24:14.745Z,80.40
2022-11-21T01:26:41.280Z,80.20
2022-11-21T01:29:08.894Z,80.22
2022-11-21T01:31:36.158Z,80.02
2022-11-21T01:34:02.907Z,80.42
2022-11-21T01:36:34.412Z,80.92
2022-11-21T01:39:04.115Z,80.63
2022-11-21T01:41:39.466Z,80.55
2022-11-21T01:44:28.132Z,80.34
2022-11-21T01:46:54.880Z,80.35
2022-11-21T01:49:30.754Z,80.35
2022-11-21T01:51:59.289Z,80.18
2022-11-21T01:54:41.562Z,80.13
2022-11-21T01:57:43.226Z,80.38
2022-11-21T02:00:21.698Z,80.47
2022-11-21T02:02:53.615Z,80.42
2022-11-21T02:05:26.189Z,79.96
2022-11-21T02:07:57.293Z,80.44
2022-11-21T02:10:24.116Z,80.35
2022-11-21T02:12:56.294Z,80.40
2022-11-21T02:15:26.631Z,81.00
2022-11-21T02:17:53.837Z,81.23
2022-11-21T02:20:23.943Z,81.03
2022-11-21T02:22:56.414Z,81.28
2022-11-21T02:25:28.762Z,81.46
2022-11-21T02:27:59.169Z,81.25
2022-11-21T02:30:27.806Z,81.13
2022-11-21T02:32:55.110Z,80.96
2022-11-21T02:35:22.026Z,80.86
2022-11-21T02:38:02.229Z,81.15
2022-11-21T02:40:34.939Z,80.99
2022-11-21T02:43:10.914Z,81.16
2022-11-21T02:45:42.899Z,81.37
2022-11-21T02:48:09.885Z,81.15
2022-11-21T02:50:38.920Z,81.19
2022-11-21T02:53:07.514Z,81.66
2022-11-21T02:55:34.082Z,81.59
2022-11-21T02:58:04.933Z,81.40
2022-11-21T03:00:33.095Z,81.49
2022-11-21T03:02:59.626Z,81.31
2022-11-21T03:05:26.166Z,81.04
2022-11-21T03:07:52.764Z,81.52
2022-11-21T03:10:19.417Z,81.40
2022-11-21T03:12:46.153Z,81.51
2022-11-21T03:15:14.863Z,81.57
2022-11-21T03:17:41.601Z,81.57
2022-11-21T03:20:09.294Z,81.61
2022-11-21T03:22:35.906Z,81.64
2022-11-21T03:25:02.469Z,81.91
2022-11-21T03:27:28.982Z,81.51
2022-11-21T03:29:55.486Z,81.60
2022-11-21T03:32:21.986Z,82.02
2022-11-21T03:34:48.743Z,81.77
2022-11-21T03:37:15.274Z,81.90
2022-11-21T03:39:41.734Z,81.67
2022-11-21T03:42:08.271Z,81.75
2022-11-21T03:44:34.800Z,81.63
2022-11-21T03:47:01.331Z,81.58
2022-11-21T03:49:27.798Z,81.78
2022-11-21T03:51:54.391Z,81.58
2022-11-21T03:54:21.079Z,81.68
2022-11-21T03:56:47.591Z,82.16
2022-11-21T03:59:14.088Z,82.06
2022-11-21T04:01:40.888Z,82.01
2022-11-21T04:04:07.401Z,81.79
2022-11-21T04:06:33.963Z,81.86
2022-11-21T04:09:00.502Z,82.30
2022-11-21T04:11:27.027Z,82.48
2022-11-21T04:13:53.499Z,82.04
2022-11-21T04:16:20.136Z,81.94
2022-11-21T04:18:47.144Z,81.58
2022-11-21T04:21:13.811Z,81.76
2022-11-21T04:23:40.309Z,81.91
2022-11-21T04:26:06.951Z,82.22
2022-11-21T04:28:33.504Z,81.92
2022-11-21T04:31:09.935Z,81.53
2022-11-21T04:33:38.940Z,82.19
2022-11-21T04:36:07.066Z,81.87
2022-11-21T04:38:33.558Z,81.93
2022-11-21T04:41:00.168Z,81.57
2022-11-21T04:43:26.643Z,81.43
2022-11-21T04:45:53.502Z,82.49
2022-11-21T04:48:20.267Z,82.58
2022-11-21T04:50:46.958Z,82.78
2022-11-21T04:53:16.563Z,82.06
2022-11-21T04:55:43.136Z,82.77
2022-11-21T04:58:09.634Z,82.02
2022-11-21T05:00:36.114Z,82.01
2022-11-21T05:03:07.131Z,81.90
2022-11-21T05:05:33.947Z,81.84
2022-11-21T05:08:00.492Z,81.86
2022-11-21T05:10:27.043Z,81.86
2022-11-21T05:13:19.464Z,81.91
2022-11-21T05:15:46.361Z,81.04
2022-11-21T05:18:13.123Z,82.21
2022-11-21T05:20:39.741Z,83.73
2022-11-21T05:23:06.467Z,83.85
2022-11-21T05:25:33.180Z,84.10
2022-11-21T05:28:02.340Z,84.23
2022-11-21T05:30:29.207Z,83.13
2022-11-21T05:32:55.711Z,83.82
2022-11-21T05:35:22.206Z,83.38
2022-11-21T05:37:48.677Z,83.32
2022-11-21T05:40:15.522Z,83.31
2022-11-21T05:43:01.354Z,83.18
2022-11-21T05:45:28.011Z,83.59
2022-11-21T05:47:54.569Z,83.25
2022-11-21T05:50:21.209Z,83.44
2022-11-21T05:52:47.750Z,84.01
2022-11-21T05:55:14.263Z,84.28
2022-11-21T05:57:40.785Z,83.38
2022-11-21T06:00:08.145Z,83.59
2022-11-21T06:02:53.011Z,83.69
2022-11-21T06:05:19.761Z,83.30
2022-11-21T06:07:46.440Z,82.87
2022-11-21T06:10:13.017Z,82.49
2022-11-21T06:12:39.565Z,83.04
2022-11-21T06:15:06.537Z,82.67
2022-11-21T06:17:33.068Z,82.20
2022-11-21T06:19:59.529Z,82.19
2022-11-21T06:22:25.993Z,81.85
2022-11-21T06:24:52.746Z,81.94
2022-11-21T06:27:19.207Z,82.55
2022-11-21T06:29:45.738Z,82.85
2022-11-21T06:32:12.714Z,83.13
2022-11-21T06:34:39.333Z,83.12
2022-11-21T06:37:06.154Z,82.61
2022-11-21T06:39:32.671Z,81.82
2022-11-21T06:41:59.214Z,82.53
2022-11-21T06:44:26.026Z,82.43
2022-11-21T06:46:52.666Z,82.52
2022-11-21T06:49:19.269Z,81.57
2022-11-21T06:51:45.762Z,81.26
2022-11-21T06:54:16.612Z,80.88
2022-11-21T06:56:43.888Z,81.01
2022-11-21T06:59:10.502Z,80.50
2022-11-21T07:01:37.296Z,79.54
2022-11-21T07:04:04.018Z,78.89
2022-11-21T07:06:30.495Z,79.45
2022-11-21T07:11:43.919Z,78.85
2022-11-21T07:14:10.575Z,77.08
2022-11-21T07:16:37.657Z,78.06
2022-11-21T07:19:04.323Z,76.86
2022-11-21T07:21:30.833Z,76.27
2022-11-21T07:23:57.353Z,77.00
2022-11-21T07:26:23.919Z,76.58
2022-11-21T07:28:51.412Z,76.17
2022-11-21T07:31:17.933Z,75.77
2022-11-21T07:33:48.076Z,75.54
2022-11-21T07:36:14.868Z,74.70
2022-11-21T07:38:41.904Z,73.21
2022-11-21T07:41:09.540Z,73.15
2022-11-21T07:43:36.069Z,72.50
2022-11-21T07:46:02.584Z,70.23
2022-11-21T07:48:29.175Z,71.48
2022-11-21T07:50:55.672Z,72.68
2022-11-21T07:53:22.189Z,72.83
2022-11-21T07:55:48.863Z,72.02
2022-11-21T07:58:16.698Z,70.03
2022-11-21T08:00:43.750Z,70.79
2022-11-21T08:03:12.301Z,71.61
2022-11-21T08:05:41.163Z,72.04
2022-11-21T08:08:08.445Z,70.50
2022-11-21T08:10:38.502Z,68.84
2022-11-21T08:13:05.282Z,69.42
2022-11-21T08:15:31.921Z,69.60
2022-11-21T08:17:58.446Z,68.23
2022-11-21T08:20:24.941Z,68.60
2022-11-21T08:22:53.075Z,68.44
2022-11-21T08:25:19.561Z,69.62
2022-11-21T08:27:46.189Z,69.14
2022-11-21T08:30:13.444Z,69.07
2022-11-21T08:32:40.907Z,70.72
2022-11-21T08:35:08.099Z,69.81
2022-11-21T08:37:34.599Z,69.92
2022-11-21T08:40:02.412Z,68.34
2022-11-21T08:42:28.956Z,69.18
2022-11-21T08:44:55.522Z,68.14
2022-11-21T08:47:22.175Z,67.94
2022-11-21T08:49:48.798Z,67.60
2022-11-21T08:52:17.410Z,67.90
2022-11-21T08:54:44.981Z,68.72
2022-11-21T08:57:12.539Z,68.47
2022-11-21T08:59:39.127Z,69.32
2022-11-21T09:02:05.998Z,69.76
2022-11-21T09:04:32.618Z,69.96
2022-11-21T09:06:59.141Z,69.34
2022-11-21T09:09:26.618Z,67.62
2022-11-21T09:11:53.193Z,69.09
2022-11-21T09:14:38.534Z,69.33
2022-11-21T09:17:23.780Z,68.55
2022-11-21T09:19:50.310Z,69.32
2022-11-21T09:22:20.023Z,69.02
2022-11-21T09:24:46.980Z,68.66
2022-11-21T09:27:13.511Z,68.61
2022-11-21T09:29:40.000Z,68.23
2022-11-21T09:32:06.518Z,68.09
2022-11-21T09:34:33.110Z,67.93
2022-11-21T09:36:59.557Z,66.95
2022-11-21T09:39:26.375Z,66.10
2022-11-21T09:42:22.065Z,67.09
2022-11-21T09:45:13.192Z,67.26
2022-11-21T09:47:45.646Z,67.66
2022-11-21T09:50:15.116Z,67.80
2022-11-21T09:53:29.115Z,67.99
2022-11-21T09:56:01.364Z,67.24
2022-11-21T09:58:41.693Z,66.89
2022-11-21T10:01:13.159Z,66.53
2022-11-21T10:03:47.331Z,67.01
2022-11-21T10:06:19.886Z,67.36
2022-11-21T10:08:55.456Z,68.03
2022-11-21T10:12:01.102Z,67.21
2022-11-21T10:14:55.523Z,66.97
2022-11-21T10:17:48.155Z,67.08
2022-11-21T10:20:45.834Z,67.29
2022-11-21T10:23:37.836Z,67.53
2022-11-21T10:26:17.967Z,67.11
2022-11-21T10:29:03.688Z,66.81
2022-11-21T10:31:37.965Z,66.86
2022-11-21T10:34:13.316Z,67.72
2022-11-21T10:36:44.794Z,67.82
2022-11-21T10:39:20.913Z,67.68
2022-11-21T10:42:01.305Z,67.83
2022-11-21T10:44:48.607Z,68.09
2022-11-21T10:47:30.143Z,67.75
2022-11-21T10:50:29.740Z,68.03
2022-11-21T10:53:34.178Z,67.41
2022-11-21T10:56:13.195Z,68.42
2022-11-21T10:58:52.673Z,68.46
2022-11-21T11:01:22.731Z,68.23
2022-11-21T11:04:44.408Z,68.14
2022-11-21T11:07:21.638Z,68.50
2022-11-21T11:09:48.336Z,68.32
2022-11-21T11:12:23.977Z,68.08
2022-11-21T11:14:55.835Z,67.65
2022-11-21T11:17:34.237Z,67.68
2022-11-21T11:20:07.113Z,67.70
2022-11-21T11:22:33.865Z,68.43
2022-11-21T11:25:03.786Z,68.34
2022-11-21T11:27:30.283Z,68.48
2022-11-21T11:29:56.872Z,68.36
2022-11-21T11:32:23.900Z,68.72
2022-11-21T11:34:56.020Z,69.05
2022-11-21T11:37:28.525Z,68.79
2022-11-21T11:40:17.002Z,68.91
2022-11-21T11:43:47.069Z,68.77
2022-11-21T11:46:54.824Z,68.74
2022-11-21T11:49:59.381Z,68.58
2022-11-21T11:52:29.963Z,69.00
2022-11-21T11:55:02.255Z,68.23
2022-11-21T11:57:31.286Z,68.64
2022-11-21T12:00:16.470Z,68.71
2022-11-21T12:02:53.413Z,68.61
2022-11-21T12:05:25.901Z,69.09
2022-11-21T12:11:46.970Z,68.93
2022-11-21T12:15:11.260Z,69.27
2022-11-21T12:18:10.080Z,69.46
2022-11-21T12:20:38.392Z,69.96
2022-11-21T12:23:07.318Z,70.17
2022-11-21T12:26:02.537Z,70.08
2022-11-21T12:28:55.367Z,70.04
2022-11-21T12:31:43.722Z,70.22
2022-11-21T12:34:34.391Z,70.26
2022-11-21T12:37:36.979Z,70.22
2022-11-21T12:40:22.126Z,70.56
2022-11-21T12:43:25.178Z,69.75
2022-11-21T12:46:01.147Z,69.74
2022-11-21T12:48:58.981Z,69.23
2022-11-21T12:52:08.205Z,68.80
2022-11-21T12:54:52.572Z,68.96
2022-11-21T12:57:21.403Z,69.08
2022-11-21T13:00:14.974Z,69.37
2022-11-21T13:02:50.671Z,69.62
2022-11-21T13:05:26.999Z,69.75
2022-11-21T13:08:03.858Z,69.91
2022-11-21T13:10:31.995Z,70.52
2022-11-21T13:13:29.325Z,70.81
2022-11-21T13:16:07.471Z,70.80
2022-11-21T13:18:42.955Z,70.76
2022-11-21T13:21:48.743Z,70.53
2022-11-21T13:24:47.308Z,70.57
2022-11-21T13:27:38.817Z,70.90
2022-11-21T13:30:09.436Z,70.29
2022-11-21T13:32:47.729Z,70.19
2022-11-21T13:35:20.482Z,69.95
2022-11-21T13:37:50.332Z,69.49
2022-11-21T13:40:29.912Z,69.45
2022-11-21T13:43:31.334Z,69.65
2022-11-21T13:45:56.614Z,69.81
2022-11-21T13:48:30.513Z,71.59
2022-11-21T13:51:22.065Z,69.66
2022-11-21T13:54:07.463Z,69.62
2022-11-21T13:57:02.273Z,69.65
2022-11-21T13:59:47.231Z,70.11
2022-11-21T14:02:43.582Z,70.33
2022-11-21T14:05:34.614Z,70.18
2022-11-21T14:08:18.215Z,70.37
2022-11-21T14:10:46.972Z,70.52
2022-11-21T14:13:31.140Z,70.65
2022-11-21T14:16:18.983Z,70.70
2022-11-21T14:18:47.181Z,70.94
2022-11-21T14:21:27.365Z,70.76
2022-11-21T14:24:00.138Z,71.14
2022-11-21T14:26:30.937Z,71.28
2022-11-21T14:29:16.193Z,70.94
2022-11-21T14:31:47.542Z,70.97
2022-11-21T14:34:24.946Z,71.33
2022-11-21T14:36:51.898Z,71.67
2022-11-21T14:39:37.372Z,71.81
2022-11-21T14:42:15.480Z,71.55
2022-11-21T14:44:42.814Z,72.20
2022-11-21T14:47:25.147Z,72.42
2022-11-21T14:49:55.165Z,72.41
2022-11-21T14:52:26.759Z,72.81
2022-11-21T14:57:44.897Z,73.55
2022-11-21T15:03:04.150Z,74.17
2022-11-21T15:06:00.893Z,74.29
2022-11-21T15:08:55.754Z,74.34
2022-11-21T15:11:13.238Z,74.47
2022-11-21T15:14:12.551Z,75.10
2022-11-21T15:16:27.819Z,74.86
2022-11-21T15:18:54.961Z,75.01
2022-11-21T15:21:21.555Z,75.53
2022-11-21T15:23:48.184Z,75.65
2022-11-21T15:26:30.811Z,75.88
2022-11-21T15:29:00.673Z,75.86
2022-11-21T15:31:28.203Z,78.38
2022-11-21T15:34:34.707Z,76.25
2022-11-21T15:37:27.881Z,76.49
2022-11-21T15:39:57.597Z,76.99
2022-11-21T15:42:33.371Z,76.91
2022-11-21T15:45:22.302Z,76.79
2022-11-21T15:47:49.355Z,76.86
2022-11-21T15:50:16.958Z,77.21
2022-11-21T15:52:48.901Z,77.52
2022-11-21T15:55:41.515Z,77.44
2022-11-21T15:58:08.355Z,77.84
2022-11-21T16:00:35.841Z,77.97
2022-11-21T16:03:02.516Z,77.97
2022-11-21T16:05:29.013Z,78.07
2022-11-21T16:07:57.052Z,78.22
2022-11-21T16:10:27.761Z,78.54
2022-11-21T16:12:54.786Z,78.92
2022-11-21T16:15:21.615Z,78.97
2022-11-21T16:17:48.133Z,79.38
2022-11-21T16:20:15.290Z,79.53
2022-11-21T16:22:47.197Z,79.59
2022-11-21T16:25:14.554Z,79.92
2022-11-21T16:27:41.185Z,79.99
2022-11-21T16:30:08.528Z,79.92
2022-11-21T16:32:35.541Z,80.42
2022-11-21T16:35:02.027Z,80.55
2022-11-21T16:37:30.945Z,80.06
2022-11-21T16:39:57.741Z,80.52
2022-11-21T16:42:24.272Z,80.70
2022-11-21T16:44:50.862Z,80.93
2022-11-21T16:47:17.477Z,80.40
2022-11-21T16:49:48.396Z,80.89
2022-11-21T16:52:15.791Z,80.93
2022-11-21T16:54:42.326Z,80.58
2022-11-21T16:57:08.833Z,81.25
2022-11-21T16:59:35.377Z,81.17
2022-11-21T17:02:01.894Z,80.98
2022-11-21T17:04:28.531Z,81.37
2022-11-21T17:06:55.064Z,81.10
2022-11-21T17:09:21.597Z,81.40
2022-11-21T17:11:48.128Z,81.45
2022-11-21T17:14:14.980Z,81.48
2022-11-21T17:16:41.871Z,81.49
2022-11-21T17:19:12.324Z,81.93
2022-11-21T17:21:40.087Z,81.64
2022-11-21T17:24:06.807Z,81.72
2022-11-21T17:26:36.794Z,81.76
2022-11-21T17:29:05.024Z,81.40
2022-11-21T17:31:32.206Z,81.51
2022-11-21T17:34:00.844Z,81.70
2022-11-21T17:36:29.271Z,81.90
2022-11-21T17:38:55.892Z,81.33
2022-11-21T17:41:24.118Z,81.65
2022-11-21T17:43:54.977Z,81.55
2022-11-21T17:46:21.963Z,81.49
2022-11-21T17:48:55.036Z,81.50
2022-11-21T17:51:29.865Z,81.59
2022-11-21T17:53:56.840Z,81.37
2022-11-21T17:56:25.733Z,81.36
2022-11-21T17:58:52.579Z,81.56
2022-11-21T18:01:19.957Z,81.67
2022-11-21T18:03:57.798Z,81.65
2022-11-21T18:06:27.007Z,81.79
2022-11-21T18:08:53.582Z,81.80
2022-11-21T18:11:21.534Z,81.74
2022-11-21T18:13:49.690Z,82.07
2022-11-21T18:16:18.931Z,81.65
2022-11-21T18:18:45.823Z,82.06
2022-11-21T18:21:17.581Z,82.04
2022-11-21T18:23:45.057Z,82.15
2022-11-21T18:26:13.381Z,82.36
2022-11-21T18:28:40.353Z,82.47
2022-11-21T18:31:08.516Z,82.39
2022-11-21T18:33:36.289Z,82.35
2022-11-21T18:36:05.310Z,82.35
2022-11-21T18:38:48.648Z,82.50
2022-11-21T18:41:28.197Z,82.83
2022-11-21T18:43:56.831Z,82.32
2022-11-21T18:46:25.119Z,82.44
2022-11-21T18:49:02.740Z,82.49
2022-11-21T18:51:32.380Z,82.48
2022-11-21T18:54:05.491Z,82.46
2022-11-21T18:56:32.247Z,82.32
2022-11-21T18:58:59.356Z,82.26
2022-11-21T19:01:28.833Z,82.14
2022-11-21T19:03:56.407Z,82.35
2022-11-21T19:09:32.527Z,81.59
2022-11-21T19:11:59.466Z,81.92
2022-11-21T19:14:26.153Z,82.16
2022-11-21T19:16:52.849Z,81.93
2022-11-21T19:19:34.290Z,82.17
2022-11-21T19:22:01.906Z,81.77
2022-11-21T19:24:28.509Z,82.39
2022-11-21T19:26:55.106Z,81.81
2022-11-21T19:29:21.618Z,81.63
2022-11-21T19:31:48.304Z,81.14
2022-11-21T19:34:15.469Z,81.30
2022-11-21T19:36:43.017Z,81.40
2022-11-21T19:39:09.771Z,81.53
2022-11-21T19:41:36.507Z,81.73
2022-11-21T19:44:03.737Z,81.56
2022-11-21T19:46:35.702Z,81.29
2022-11-21T19:49:03.290Z,81.65
2022-11-21T19:51:32.554Z,82.03
2022-11-21T19:53:59.631Z,82.00
2022-11-21T19:56:26.453Z,81.99
2022-11-21T19:58:53.849Z,82.41
2022-11-21T20:01:24.658Z,82.54
2022-11-21T20:03:54.108Z,82.69
2022-11-21T20:06:29.628Z,82.52
2022-11-21T20:08:59.851Z,82.31
2022-11-21T20:11:28.368Z,83.31
2022-11-21T20:13:55.634Z,82.58
2022-11-21T20:16:26.644Z,82.79
2022-11-21T20:18:57.792Z,82.88
2022-11-21T20:21:25.080Z,82.99
2022-11-21T20:23:52.146Z,83.36
2022-11-21T20:26:20.895Z,84.00
2022-11-21T20:28:48.691Z,83.55
2022-11-21T20:31:17.682Z,84.27
2022-11-21T20:33:47.214Z,84.44
2022-11-21T20:36:21.824Z,84.17
2022-11-21T20:38:56.846Z,84.94
2022-11-21T20:41:35.055Z,85.03
2022-11-21T20:46:53.851Z,85.22
2022-11-21T20:49:20.351Z,85.27
2022-11-21T20:54:34.442Z,85.40
2022-11-21T20:57:00.963Z,85.29
2022-11-21T20:59:27.885Z,84.91
2022-11-21T21:01:55.036Z,85.12
2022-11-21T21:04:21.603Z,85.07
2022-11-21T21:06:48.102Z,85.43
2022-11-21T21:09:15.057Z,85.41
2022-11-21T21:11:56.932Z,85.38
2022-11-21T21:14:23.659Z,85.84
2022-11-21T21:16:50.474Z,85.89
2022-11-21T21:19:17.699Z,85.62
2022-11-21T21:21:44.417Z,85.69
2022-11-21T21:24:11.993Z,86.08
2022-11-21T21:26:44.644Z,85.60
2022-11-21T21:29:13.208Z,85.84
2022-11-21T21:31:43.887Z,85.57
2022-11-21T21:34:13.564Z,85.56
2022-11-21T21:36:40.047Z,85.32
2022-11-21T21:39:06.682Z,85.33
2022-11-21T21:41:33.232Z,85.31
2022-11-21T21:43:59.775Z,85.59
2022-11-21T21:46:27.694Z,85.86
2022-11-21T21:48:56.350Z,85.42
2022-11-21T21:51:27.952Z,85.67
2022-11-21T21:53:56.822Z,85.58
2022-11-21T21:56:25.340Z,85.45
2022-11-21T21:58:51.852Z,85.47
2022-11-21T22:01:32.454Z,85.54
2022-11-21T22:04:04.009Z,85.56
2022-11-21T22:06:33.049Z,85.75
2022-11-21T22:08:59.799Z,85.75
2022-11-21T22:11:31.958Z,85.69
2022-11-21T22:14:04.216Z,85.35
2022-11-21T22:16:31.563Z,85.60
2022-11-21T22:18:58.423Z,85.59
2022-11-21T22:21:32.371Z,85.71
2022-11-21T22:26:47.042Z,85.45
2022-11-21T22:29:13.599Z,85.61
2022-11-21T22:31:40.171Z,85.60
2022-11-21T22:34:06.733Z,85.73
2022-11-21T22:36:34.015Z,85.29
2022-11-21T22:39:00.489Z,85.19
2022-11-21T22:41:27.618Z,85.22
2022-11-21T22:43:59.168Z,85.24
2022-11-21T22:46:27.411Z,85.38
2022-11-21T22:48:54.569Z,85.58
2022-11-21T22:51:23.854Z,85.48
2022-11-21T22:53:51.167Z,85.36
2022-11-21T22:56:20.510Z,85.19
2022-11-21T22:58:47.359Z,84.87
2022-11-21T23:01:19.448Z,90.47
2022-11-21T23:03:46.424Z,85.50
2022-11-21T23:06:14.997Z,85.46
2022-11-21T23:08:42.030Z,84.91
2022-11-21T23:11:22.884Z,84.75
2022-11-21T23:13:50.356Z,85.09
2022-11-21T23:16:17.518Z,85.23
2022-11-21T23:18:44.365Z,85.28
2022-11-21T23:21:12.659Z,85.29
2022-11-21T23:23:39.520Z,85.13
2022-11-21T23:26:07.079Z,85.92
2022-11-21T23:28:34.101Z,85.40
2022-11-21T23:31:00.996Z,85.18
2022-11-21T23:33:27.638Z,85.08
2022-11-21T23:35:54.251Z,85.42
2022-11-21T23:38:21.936Z,85.29
2022-11-21T23:40:49.815Z,85.81
2022-11-21T23:43:17.501Z,85.56
2022-11-21T23:45:45.504Z,85.34
2022-11-21T23:48:12.550Z,85.23
2022-11-21T23:50:39.218Z,85.40
2022-11-21T23:53:05.865Z,85.50
2022-11-21T23:55:32.600Z,85.86
2022-11-21T23:57:59.195Z,85.90
