createdAt,value
2018-06-14T00:00:11.850Z,-84.00
2018-06-14T00:01:13.893Z,-84.00
2018-06-14T00:02:11.890Z,-84.00
2018-06-14T00:03:18.525Z,-84.00
2018-06-14T00:04:11.918Z,-84.00
2018-06-14T00:05:12.997Z,-84.00
2018-06-14T00:06:11.878Z,-84.00
2018-06-14T00:07:11.974Z,-84.00
2018-06-14T00:08:11.910Z,-84.00
2018-06-14T00:09:11.990Z,-76.00
2018-06-14T00:10:11.927Z,-76.00
2018-06-14T00:11:12.013Z,-76.00
2018-06-14T00:12:11.962Z,-80.00
2018-06-14T00:13:13.046Z,-80.00
2018-06-14T00:14:11.982Z,-80.00
2018-06-14T00:15:12.044Z,-80.00
2018-06-14T00:16:11.986Z,-80.00
2018-06-14T00:17:14.098Z,-80.00
2018-06-14T00:18:12.008Z,-80.00
2018-06-14T00:19:13.094Z,-80.00
2018-06-14T00:20:12.040Z,-80.00
2018-06-14T00:21:12.151Z,-80.00
2018-06-14T00:22:12.050Z,-80.00
2018-06-14T00:23:12.177Z,-80.00
2018-06-14T00:24:12.067Z,-76.00
2018-06-14T00:25:15.013Z,-80.00
2018-06-14T00:26:13.241Z,-80.00
2018-06-14T00:27:12.081Z,-80.00
2018-06-14T00:28:17.020Z,-76.00
2018-06-14T00:29:12.097Z,-76.00
2018-06-14T00:30:12.222Z,-76.00
2018-06-14T00:31:12.122Z,-75.00
2018-06-14T00:32:12.243Z,-75.00
2018-06-14T00:33:12.136Z,-75.00
2018-06-14T00:34:12.250Z,-75.00
2018-06-14T00:35:12.150Z,-75.00
2018-06-14T00:36:16.988Z,-75.00
2018-06-14T00:37:12.179Z,-75.00
2018-06-14T00:38:12.276Z,-75.00
2018-06-14T00:39:12.191Z,-75.00
2018-06-14T00:40:12.357Z,-75.00
2018-06-14T00:41:12.242Z,-75.00
2018-06-14T00:42:13.338Z,-75.00
2018-06-14T00:43:12.237Z,-75.00
2018-06-14T00:44:12.252Z,-75.00
2018-06-14T00:45:12.257Z,-75.00
2018-06-14T00:46:12.270Z,-75.00
2018-06-14T00:47:12.290Z,-75.00
2018-06-14T00:48:12.305Z,-75.00
2018-06-14T00:49:12.352Z,-75.00
2018-06-14T00:50:12.298Z,-75.00
2018-06-14T00:51:12.315Z,-75.00
2018-06-14T00:52:12.379Z,-75.00
2018-06-14T00:53:12.337Z,-75.00
2018-06-14T00:54:12.396Z,-75.00
2018-06-14T00:55:12.367Z,-75.00
2018-06-14T00:56:12.363Z,-75.00
2018-06-14T00:57:12.375Z,-75.00
2018-06-14T00:58:12.406Z,-75.00
2018-06-14T00:59:12.382Z,-75.00
2018-06-14T01:00:12.427Z,-75.00
2018-06-14T01:01:12.407Z,-75.00
2018-06-14T01:02:12.460Z,-75.00
2018-06-14T01:03:12.422Z,-75.00
2018-06-14T01:04:12.573Z,-75.00
2018-06-14T01:05:12.440Z,-75.00
2018-06-14T01:06:12.571Z,-75.00
2018-06-14T01:07:12.458Z,-75.00
2018-06-14T01:08:12.455Z,-75.00
2018-06-14T01:09:12.474Z,-75.00
2018-06-14T01:10:12.609Z,-75.00
2018-06-14T01:11:12.481Z,-75.00
2018-06-14T01:12:12.596Z,-75.00
2018-06-14T01:13:12.512Z,-75.00
2018-06-14T01:14:12.630Z,-75.00
2018-06-14T01:15:12.538Z,-75.00
2018-06-14T01:16:12.644Z,-75.00
2018-06-14T01:17:12.538Z,-75.00
2018-06-14T01:18:12.567Z,-75.00
2018-06-14T01:19:12.565Z,-75.00
2018-06-14T01:20:12.669Z,-75.00
2018-06-14T01:21:12.577Z,-75.00
2018-06-14T01:22:12.670Z,-75.00
2018-06-14T01:23:12.618Z,-75.00
2018-06-14T01:24:12.704Z,-75.00
2018-06-14T01:25:12.611Z,-75.00
2018-06-14T01:26:12.710Z,-75.00
2018-06-14T01:27:12.675Z,-75.00
2018-06-14T01:28:12.732Z,-75.00
2018-06-14T01:29:12.662Z,-75.00
2018-06-14T01:30:12.670Z,-75.00
2018-06-14T01:31:12.711Z,-75.00
2018-06-14T01:32:12.753Z,-75.00
2018-06-14T01:33:12.686Z,-75.00
2018-06-14T01:34:12.767Z,-75.00
2018-06-14T01:35:12.705Z,-75.00
2018-06-14T01:36:12.782Z,-75.00
2018-06-14T01:37:12.723Z,-80.00
2018-06-14T01:38:12.742Z,-80.00
2018-06-14T01:39:18.708Z,-84.00
2018-06-14T01:40:12.761Z,-84.00
2018-06-14T01:41:18.759Z,-84.00
2018-06-14T01:42:12.790Z,-84.00
2018-06-14T01:43:12.894Z,-84.00
2018-06-14T01:44:12.788Z,-84.00
2018-06-14T01:45:12.909Z,-84.00
2018-06-14T01:46:12.824Z,-84.00
2018-06-14T01:47:14.873Z,-84.00
2018-06-14T01:48:12.833Z,-84.00
2018-06-14T01:49:18.580Z,-84.00
2018-06-14T01:50:12.871Z,-84.00
2018-06-14T01:51:12.957Z,-84.00
2018-06-14T01:52:12.883Z,-84.00
2018-06-14T01:53:17.584Z,-84.00
2018-06-14T01:54:12.864Z,-84.00
2018-06-14T01:55:18.607Z,-84.00
2018-06-14T01:56:12.901Z,-84.00
2018-06-14T01:57:12.997Z,-84.00
2018-06-14T01:58:12.905Z,-84.00
2018-06-14T01:59:17.625Z,-84.00
2018-06-14T02:00:12.917Z,-84.00
2018-06-14T02:01:15.019Z,-83.00
2018-06-14T02:02:12.945Z,-84.00
2018-06-14T02:03:13.087Z,-84.00
2018-06-14T02:04:12.967Z,-84.00
2018-06-14T02:05:15.121Z,-84.00
2018-06-14T02:06:12.995Z,-84.00
2018-06-14T02:07:14.112Z,-83.00
2018-06-14T02:08:13.013Z,-83.00
2018-06-14T02:09:13.101Z,-84.00
2018-06-14T02:10:13.023Z,-84.00
2018-06-14T02:11:18.136Z,-83.00
2018-06-14T02:12:13.036Z,-83.00
2018-06-14T02:13:13.094Z,-83.00
2018-06-14T02:14:13.067Z,-84.00
2018-06-14T02:15:18.161Z,-84.00
2018-06-14T02:16:13.069Z,-84.00
2018-06-14T02:17:14.152Z,-84.00
2018-06-14T02:18:13.092Z,-84.00
2018-06-14T02:19:19.104Z,-83.00
2018-06-14T02:20:13.134Z,-84.00
2018-06-14T02:21:19.097Z,-84.00
2018-06-14T02:22:13.116Z,-84.00
2018-06-14T02:23:14.220Z,-84.00
2018-06-14T02:24:13.166Z,-84.00
2018-06-14T02:25:13.197Z,-84.00
2018-06-14T02:26:13.168Z,-84.00
2018-06-14T02:27:13.240Z,-84.00
2018-06-14T02:28:13.170Z,-84.00
2018-06-14T02:29:14.206Z,-80.00
2018-06-14T02:30:13.191Z,-80.00
2018-06-14T02:31:15.258Z,-80.00
2018-06-14T02:32:13.200Z,-79.00
2018-06-14T02:33:19.085Z,-80.00
2018-06-14T02:34:13.219Z,-80.00
2018-06-14T02:35:14.250Z,-80.00
2018-06-14T02:36:13.240Z,-80.00
2018-06-14T02:37:13.353Z,-80.00
2018-06-14T02:38:13.259Z,-79.00
2018-06-14T02:39:13.282Z,-80.00
2018-06-14T02:40:20.126Z,-80.00
2018-06-14T02:41:13.267Z,-79.00
2018-06-14T02:42:14.422Z,-79.00
2018-06-14T02:43:13.307Z,-80.00
2018-06-14T02:44:15.349Z,-79.00
2018-06-14T02:45:13.339Z,-79.00
2018-06-14T02:46:13.453Z,-79.00
2018-06-14T02:47:13.341Z,-80.00
2018-06-14T02:48:18.032Z,-79.00
2018-06-14T02:49:13.358Z,-79.00
2018-06-14T02:50:15.397Z,-80.00
2018-06-14T02:51:13.384Z,-79.00
2018-06-14T02:52:15.499Z,-79.00
2018-06-14T02:53:13.391Z,-79.00
2018-06-14T02:54:19.099Z,-80.00
2018-06-14T02:55:13.416Z,-79.00
2018-06-14T02:56:15.531Z,-79.00
2018-06-14T02:57:13.413Z,-80.00
2018-06-14T02:58:15.555Z,-80.00
2018-06-14T02:59:13.425Z,-79.00
2018-06-14T03:00:13.435Z,-80.00
2018-06-14T03:01:13.474Z,-80.00
2018-06-14T03:02:15.600Z,-80.00
2018-06-14T03:03:13.465Z,-80.00
2018-06-14T03:04:13.483Z,-79.00
2018-06-14T03:05:13.548Z,-80.00
2018-06-14T03:06:13.510Z,-80.00
2018-06-14T03:07:13.549Z,-80.00
2018-06-14T03:08:13.524Z,-80.00
2018-06-14T03:09:13.591Z,-79.00
2018-06-14T03:10:13.543Z,-79.00
2018-06-14T03:11:20.657Z,-79.00
2018-06-14T03:12:13.558Z,-79.00
2018-06-14T03:13:19.616Z,-80.00
2018-06-14T03:14:13.582Z,-80.00
2018-06-14T03:15:13.588Z,-79.00
2018-06-14T03:16:13.601Z,-80.00
2018-06-14T03:17:13.592Z,-80.00
2018-06-14T03:18:13.634Z,-79.00
2018-06-14T03:19:14.660Z,-81.00
2018-06-14T03:20:13.617Z,-79.00
2018-06-14T03:21:19.563Z,-79.00
2018-06-14T03:22:13.638Z,-79.00
2018-06-14T03:23:15.712Z,-79.00
2018-06-14T03:24:13.663Z,-79.00
2018-06-14T03:25:15.719Z,-79.00
2018-06-14T03:26:13.689Z,-79.00
2018-06-14T03:27:14.811Z,-79.00
2018-06-14T03:28:13.674Z,-79.00
2018-06-14T03:29:13.698Z,-79.00
2018-06-14T03:30:13.793Z,-79.00
2018-06-14T03:31:13.732Z,-79.00
2018-06-14T03:32:15.783Z,-79.00
2018-06-14T03:33:13.731Z,-79.00
2018-06-14T03:34:13.836Z,-79.00
2018-06-14T03:35:13.754Z,-80.00
2018-06-14T03:36:19.556Z,-79.00
2018-06-14T03:37:13.769Z,-79.00
2018-06-14T03:38:15.808Z,-79.00
2018-06-14T03:39:13.783Z,-79.00
2018-06-14T03:40:26.576Z,-79.00
2018-06-14T03:41:13.804Z,-79.00
2018-06-14T03:42:13.859Z,-79.00
2018-06-14T03:43:13.805Z,-79.00
2018-06-14T03:44:19.631Z,-79.00
2018-06-14T03:45:13.825Z,-80.00
2018-06-14T03:46:18.630Z,-80.00
2018-06-14T03:47:13.838Z,-79.00
2018-06-14T03:48:14.932Z,-80.00
2018-06-14T03:49:13.848Z,-79.00
2018-06-14T03:50:18.647Z,-79.00
2018-06-14T03:51:13.873Z,-79.00
2018-06-14T03:52:13.898Z,-79.00
2018-06-14T03:53:13.900Z,-80.00
2018-06-14T03:54:13.969Z,-79.00
2018-06-14T03:55:13.928Z,-80.00
2018-06-14T03:56:13.989Z,-79.00
2018-06-14T03:57:13.929Z,-79.00
2018-06-14T03:58:16.070Z,-79.00
2018-06-14T03:59:13.940Z,-79.00
2018-06-14T04:00:13.954Z,-79.00
2018-06-14T04:01:14.004Z,-79.00
2018-06-14T04:02:13.976Z,-80.00
2018-06-14T04:03:13.975Z,-79.00
2018-06-14T04:04:14.026Z,-79.00
2018-06-14T04:05:14.004Z,-79.00
2018-06-14T04:06:16.091Z,-79.00
2018-06-14T04:07:14.018Z,-79.00
2018-06-14T04:08:25.613Z,-79.00
2018-06-14T04:09:14.031Z,-79.00
2018-06-14T04:10:14.057Z,-79.00
2018-06-14T04:11:14.051Z,-79.00
2018-06-14T04:12:14.046Z,-79.00
2018-06-14T04:13:14.059Z,-79.00
2018-06-14T04:14:14.059Z,-79.00
2018-06-14T04:15:14.105Z,-79.00
2018-06-14T04:16:14.071Z,-79.00
2018-06-14T04:17:14.115Z,-79.00
2018-06-14T04:18:14.095Z,-79.00
2018-06-14T04:19:14.135Z,-79.00
2018-06-14T04:20:14.116Z,-79.00
2018-06-14T04:21:14.242Z,-80.00
2018-06-14T04:22:14.119Z,-79.00
2018-06-14T04:23:14.257Z,-79.00
2018-06-14T04:24:14.145Z,-80.00
2018-06-14T04:25:16.224Z,-80.00
2018-06-14T04:26:14.183Z,-80.00
2018-06-14T04:27:21.194Z,-79.00
2018-06-14T04:28:14.207Z,-79.00
2018-06-14T04:29:15.217Z,-79.00
2018-06-14T04:30:14.205Z,-79.00
2018-06-14T04:31:19.128Z,-79.00
2018-06-14T04:32:14.224Z,-79.00
2018-06-14T04:33:14.233Z,-79.00
2018-06-14T04:34:14.240Z,-79.00
2018-06-14T04:35:14.339Z,-80.00
2018-06-14T04:36:14.262Z,-79.00
2018-06-14T04:37:14.266Z,-79.00
2018-06-14T04:38:14.300Z,-79.00
2018-06-14T04:39:14.400Z,-79.00
2018-06-14T04:40:14.293Z,-79.00
2018-06-14T04:41:19.116Z,-79.00
2018-06-14T04:42:14.306Z,-79.00
2018-06-14T04:43:15.439Z,-79.00
2018-06-14T04:44:14.333Z,-79.00
2018-06-14T04:45:15.425Z,-79.00
2018-06-14T04:46:14.342Z,-79.00
2018-06-14T04:47:14.421Z,-79.00
2018-06-14T04:48:14.344Z,-79.00
2018-06-14T04:49:19.176Z,-78.00
2018-06-14T04:50:14.394Z,-79.00
2018-06-14T04:51:15.483Z,-79.00
2018-06-14T04:52:14.392Z,-80.00
2018-06-14T04:53:15.506Z,-80.00
2018-06-14T04:54:14.406Z,-80.00
2018-06-14T04:55:14.425Z,-80.00
2018-06-14T04:56:16.599Z,-80.00
2018-06-14T04:57:14.492Z,-79.00
2018-06-14T04:58:16.557Z,-80.00
2018-06-14T04:59:14.447Z,-80.00
2018-06-14T05:00:14.501Z,-80.00
2018-06-14T05:01:14.472Z,-80.00
2018-06-14T05:02:14.503Z,-80.00
2018-06-14T05:03:14.486Z,-80.00
2018-06-14T05:04:14.507Z,-80.00
2018-06-14T05:05:14.495Z,-80.00
2018-06-14T05:06:14.528Z,-80.00
2018-06-14T05:07:15.552Z,-80.00
2018-06-14T05:08:14.545Z,-80.00
2018-06-14T05:09:29.182Z,-80.00
2018-06-14T05:10:14.543Z,-80.00
2018-06-14T05:11:15.564Z,-80.00
2018-06-14T05:12:14.546Z,-80.00
2018-06-14T05:13:14.567Z,-80.00
2018-06-14T05:14:14.618Z,-80.00
2018-06-14T05:15:15.603Z,-80.00
2018-06-14T05:16:14.612Z,-80.00
2018-06-14T05:17:14.700Z,-80.00
2018-06-14T05:18:14.618Z,-80.00
2018-06-14T05:19:14.729Z,-80.00
2018-06-14T05:20:14.723Z,-84.00
2018-06-14T05:21:36.747Z,-84.00
2018-06-14T05:22:14.726Z,-83.00
2018-06-14T05:23:20.677Z,-83.00
2018-06-14T05:24:14.659Z,-84.00
2018-06-14T05:25:31.642Z,-83.00
2018-06-14T05:26:14.722Z,-84.00
2018-06-14T05:34:04.688Z,-80.00
2018-06-14T05:34:45.754Z,-80.00
2018-06-14T05:35:45.717Z,-80.00
2018-06-14T05:36:45.737Z,-80.00
2018-06-14T05:37:45.719Z,-81.00
2018-06-14T05:38:50.757Z,-80.00
2018-06-14T05:39:45.708Z,-80.00
2018-06-14T05:40:45.786Z,-80.00
2018-06-14T05:41:45.742Z,-80.00
2018-06-14T05:42:46.801Z,-81.00
2018-06-14T05:43:45.738Z,-79.00
2018-06-14T05:44:46.818Z,-76.00
2018-06-14T05:45:45.752Z,-76.00
2018-06-14T05:46:45.769Z,-76.00
2018-06-14T05:47:45.777Z,-75.00
2018-06-14T05:48:45.784Z,-75.00
2018-06-14T05:49:45.824Z,-76.00
2018-06-14T05:50:45.808Z,-75.00
2018-06-14T05:51:45.981Z,-76.00
2018-06-14T05:52:45.817Z,-76.00
2018-06-14T05:53:45.829Z,-76.00
2018-06-14T05:54:46.884Z,-76.00
2018-06-14T05:55:45.858Z,-76.00
2018-06-14T05:56:45.882Z,-75.00
2018-06-14T05:57:45.872Z,-75.00
2018-06-14T05:58:45.883Z,-76.00
2018-06-14T05:59:45.885Z,-76.00
2018-06-14T06:00:45.924Z,-75.00
2018-06-14T06:01:45.909Z,-75.00
2018-06-14T06:02:46.087Z,-76.00
2018-06-14T06:03:45.920Z,-76.00
2018-06-14T06:04:46.072Z,-76.00
2018-06-14T06:05:45.913Z,-76.00
2018-06-14T06:06:46.039Z,-76.00
2018-06-14T06:07:45.957Z,-76.00
2018-06-14T06:08:46.050Z,-76.00
2018-06-14T06:09:45.948Z,-76.00
2018-06-14T06:10:45.975Z,-76.00
2018-06-14T06:11:46.108Z,-76.00
2018-06-14T06:12:45.985Z,-76.00
2018-06-14T06:13:46.121Z,-75.00
2018-06-14T06:14:46.019Z,-76.00
2018-06-14T06:15:46.129Z,-76.00
2018-06-14T06:16:46.031Z,-75.00
2018-06-14T06:17:46.132Z,-75.00
2018-06-14T06:18:46.042Z,-76.00
2018-06-14T06:19:46.182Z,-75.00
2018-06-14T06:20:46.055Z,-75.00
2018-06-14T06:21:46.172Z,-75.00
2018-06-14T06:22:46.103Z,-75.00
2018-06-14T06:23:46.189Z,-75.00
2018-06-14T06:24:46.093Z,-75.00
2018-06-14T06:25:46.174Z,-75.00
2018-06-14T06:26:46.121Z,-75.00
2018-06-14T06:27:46.188Z,-75.00
2018-06-14T06:28:46.120Z,-75.00
2018-06-14T06:29:46.223Z,-75.00
2018-06-14T06:30:46.153Z,-76.00
2018-06-14T06:31:46.249Z,-75.00
2018-06-14T06:32:46.156Z,-75.00
2018-06-14T06:33:46.247Z,-75.00
2018-06-14T06:34:46.174Z,-75.00
2018-06-14T06:35:46.174Z,-75.00
2018-06-14T06:36:46.255Z,-75.00
2018-06-14T06:37:46.198Z,-75.00
2018-06-14T06:38:46.311Z,-76.00
2018-06-14T06:39:46.217Z,-75.00
2018-06-14T06:40:46.232Z,-75.00
2018-06-14T06:41:46.227Z,-75.00
2018-06-14T06:42:47.317Z,-75.00
2018-06-14T06:43:46.248Z,-75.00
2018-06-14T06:44:46.368Z,-75.00
2018-06-14T06:45:46.276Z,-75.00
2018-06-14T06:46:48.400Z,-75.00
2018-06-14T06:47:46.271Z,-75.00
2018-06-14T06:48:47.383Z,-75.00
2018-06-14T06:49:46.298Z,-75.00
2018-06-14T06:50:46.306Z,-75.00
2018-06-14T06:51:46.390Z,-75.00
2018-06-14T06:52:46.343Z,-75.00
2018-06-14T06:53:46.364Z,-75.00
2018-06-14T06:54:46.366Z,-75.00
2018-06-14T06:55:46.394Z,-75.00
2018-06-14T06:56:46.376Z,-75.00
2018-06-14T06:57:46.392Z,-75.00
2018-06-14T06:58:46.420Z,-81.00
2018-06-14T06:59:48.513Z,-80.00
2018-06-14T07:00:46.381Z,-81.00
2018-06-14T07:01:46.414Z,-81.00
2018-06-14T07:02:46.408Z,-80.00
2018-06-14T07:03:46.618Z,-81.00
2018-06-14T07:04:46.421Z,-80.00
2018-06-14T07:05:47.466Z,-80.00
2018-06-14T07:06:46.508Z,-81.00
2018-06-14T07:07:51.275Z,-81.00
2018-06-14T07:08:46.489Z,-80.00
2018-06-14T07:09:46.567Z,-82.00
2018-06-14T07:10:46.509Z,-81.00
2018-06-14T07:11:47.534Z,-81.00
2018-06-14T07:12:46.556Z,-80.00
2018-06-14T07:13:47.538Z,-81.00
2018-06-14T07:14:46.527Z,-81.00
2018-06-14T07:15:46.609Z,-80.00
2018-06-14T07:16:46.519Z,-81.00
2018-06-14T07:17:57.332Z,-80.00
2018-06-14T07:18:46.534Z,-80.00
2018-06-14T07:19:51.250Z,-80.00
2018-06-14T07:20:46.638Z,-81.00
2018-06-14T07:21:47.015Z,-80.00
2018-06-14T07:22:46.571Z,-81.00
2018-06-14T07:23:46.593Z,-81.00
2018-06-14T07:24:51.279Z,-81.00
2018-06-14T07:25:46.645Z,-81.00
2018-06-14T07:26:46.690Z,-81.00
2018-06-14T07:27:46.677Z,-80.00
2018-06-14T07:28:46.736Z,-81.00
2018-06-14T07:29:48.702Z,-81.00
2018-06-14T07:30:46.715Z,-80.00
2018-06-14T07:31:46.707Z,-80.00
2018-06-14T07:32:46.660Z,-81.00
2018-06-14T07:33:46.721Z,-81.00
2018-06-14T07:34:51.290Z,-80.00
2018-06-14T07:35:46.784Z,-81.00
2018-06-14T07:36:59.256Z,-80.00
2018-06-14T07:37:46.704Z,-80.00
2018-06-14T07:38:46.787Z,-81.00
2018-06-14T07:39:46.766Z,-80.00
2018-06-14T07:40:47.814Z,-80.00
2018-06-14T07:41:46.738Z,-81.00
2018-06-14T07:42:51.796Z,-80.00
2018-06-14T07:43:46.770Z,-80.00
2018-06-14T07:44:47.876Z,-81.00
2018-06-14T07:45:46.764Z,-80.00
2018-06-14T07:46:46.822Z,-81.00
2018-06-14T07:47:46.773Z,-80.00
2018-06-14T07:48:46.801Z,-80.00
2018-06-14T07:49:46.823Z,-80.00
2018-06-14T07:50:46.847Z,-81.00
2018-06-14T07:51:46.807Z,-81.00
2018-06-14T07:52:48.937Z,-82.00
2018-06-14T07:53:47.127Z,-81.00
2018-06-14T07:54:46.830Z,-80.00
2018-06-14T07:55:46.892Z,-81.00
2018-06-14T07:56:46.862Z,-80.00
2018-06-14T07:57:46.944Z,-80.00
2018-06-14T07:58:46.913Z,-81.00
2018-06-14T07:59:52.754Z,-81.00
2018-06-14T08:00:46.924Z,-81.00
2018-06-14T08:01:46.905Z,-81.00
2018-06-14T08:02:46.952Z,-81.00
2018-06-14T08:03:46.968Z,-80.00
2018-06-14T08:04:46.952Z,-80.00
2018-06-14T08:05:47.091Z,-81.00
2018-06-14T08:06:46.960Z,-80.00
2018-06-14T08:07:47.092Z,-81.00
2018-06-14T08:08:47.013Z,-80.00
2018-06-14T08:09:46.965Z,-80.00
2018-06-14T08:10:46.989Z,-81.00
2018-06-14T08:11:47.043Z,-81.00
2018-06-14T08:12:47.252Z,-81.00
2018-06-14T08:13:46.999Z,-81.00
2018-06-14T08:14:51.746Z,-81.00
2018-06-14T08:15:47.037Z,-80.00
2018-06-14T08:16:47.239Z,-81.00
2018-06-14T08:17:47.039Z,-81.00
2018-06-14T08:18:47.051Z,-81.00
2018-06-14T08:19:47.095Z,-80.00
2018-06-14T08:20:47.068Z,-81.00
2018-06-14T08:21:47.108Z,-81.00
2018-06-14T08:22:47.139Z,-81.00
2018-06-14T08:23:47.129Z,-78.00
2018-06-14T08:24:47.219Z,-80.00
2018-06-14T08:25:47.122Z,-80.00
2018-06-14T08:26:47.117Z,-80.00
2018-06-14T08:27:47.170Z,-80.00
2018-06-14T08:28:47.141Z,-80.00
2018-06-14T08:29:47.137Z,-80.00
2018-06-14T08:30:53.814Z,-84.00
2018-06-14T08:31:47.162Z,-74.00
2018-06-14T08:32:47.301Z,-75.00
2018-06-14T08:33:47.190Z,-75.00
2018-06-14T08:34:47.197Z,-76.00
2018-06-14T08:35:47.264Z,-74.00
2018-06-14T08:36:47.189Z,-74.00
2018-06-14T08:37:47.212Z,-74.00
2018-06-14T08:38:47.225Z,-74.00
2018-06-14T08:39:47.245Z,-75.00
2018-06-14T08:40:47.235Z,-74.00
2018-06-14T08:41:47.237Z,-75.00
2018-06-14T08:42:47.387Z,-75.00
2018-06-14T08:43:47.254Z,-75.00
2018-06-14T08:44:47.291Z,-74.00
2018-06-14T08:45:47.289Z,-74.00
2018-06-14T08:46:47.297Z,-74.00
2018-06-14T08:47:47.339Z,-75.00
2018-06-14T08:48:47.298Z,-75.00
2018-06-14T08:49:47.331Z,-74.00
2018-06-14T08:50:47.329Z,-75.00
2018-06-14T08:51:47.523Z,-75.00
2018-06-14T08:52:47.344Z,-75.00
2018-06-14T08:53:47.503Z,-75.00
2018-06-14T08:54:47.364Z,-75.00
2018-06-14T08:55:47.472Z,-75.00
2018-06-14T08:56:47.402Z,-75.00
2018-06-14T08:57:47.391Z,-75.00
2018-06-14T08:58:47.401Z,-74.00
2018-06-14T08:59:47.416Z,-75.00
2018-06-14T09:00:47.539Z,-75.00
2018-06-14T09:01:47.434Z,-74.00
2018-06-14T09:02:47.462Z,-75.00
2018-06-14T09:03:47.543Z,-75.00
2018-06-14T09:04:47.477Z,-75.00
2018-06-14T09:05:47.540Z,-75.00
2018-06-14T09:06:47.549Z,-75.00
2018-06-14T09:07:47.591Z,-75.00
2018-06-14T09:08:47.558Z,-75.00
2018-06-14T09:09:47.616Z,-74.00
2018-06-14T09:10:47.581Z,-75.00
2018-06-14T09:11:47.531Z,-75.00
2018-06-14T09:12:47.624Z,-75.00
2018-06-14T09:13:47.581Z,-74.00
2018-06-14T09:14:47.565Z,-74.00
2018-06-14T09:15:47.623Z,-74.00
2018-06-14T09:16:47.581Z,-74.00
2018-06-14T09:17:48.687Z,-74.00
2018-06-14T09:18:47.607Z,-75.00
2018-06-14T09:19:47.637Z,-74.00
2018-06-14T09:20:47.634Z,-75.00
2018-06-14T09:21:47.649Z,-75.00
2018-06-14T09:22:47.642Z,-75.00
2018-06-14T09:23:47.680Z,-74.00
2018-06-14T09:24:47.663Z,-75.00
2018-06-14T09:25:47.707Z,-75.00
2018-06-14T09:26:47.720Z,-75.00
2018-06-14T09:27:47.694Z,-75.00
2018-06-14T09:28:47.829Z,-74.00
2018-06-14T09:29:47.755Z,-75.00
2018-06-14T09:30:47.726Z,-74.00
2018-06-14T09:31:47.735Z,-74.00
2018-06-14T09:32:49.785Z,-75.00
2018-06-14T09:33:47.760Z,-74.00
2018-06-14T09:34:47.856Z,-74.00
2018-06-14T09:35:47.844Z,-75.00
2018-06-14T09:36:48.914Z,-81.00
2018-06-14T09:37:47.802Z,-81.00
2018-06-14T09:38:49.873Z,-81.00
2018-06-14T09:39:47.818Z,-80.00
2018-06-14T09:40:47.915Z,-79.00
2018-06-14T09:41:47.861Z,-80.00
2018-06-14T09:42:48.040Z,-79.00
2018-06-14T09:43:47.928Z,-80.00
2018-06-14T09:44:48.288Z,-84.00
2018-06-14T09:45:47.944Z,-80.00
2018-06-14T09:46:47.882Z,-81.00
2018-06-14T09:47:47.974Z,-80.00
2018-06-14T09:48:47.949Z,-80.00
2018-06-14T09:49:47.994Z,-80.00
2018-06-14T09:50:47.921Z,-80.00
2018-06-14T09:51:48.044Z,-80.00
2018-06-14T09:52:47.949Z,-75.00
2018-06-14T09:53:47.985Z,-74.00
2018-06-14T09:54:47.975Z,-75.00
2018-06-14T09:55:48.056Z,-75.00
2018-06-14T09:56:48.001Z,-75.00
2018-06-14T09:57:48.074Z,-75.00
2018-06-14T09:58:48.020Z,-74.00
2018-06-14T09:59:48.072Z,-75.00
2018-06-14T10:00:48.046Z,-75.00
2018-06-14T10:01:48.094Z,-75.00
2018-06-14T10:02:48.059Z,-74.00
2018-06-14T10:03:48.102Z,-75.00
2018-06-14T10:04:48.085Z,-75.00
2018-06-14T10:05:48.118Z,-75.00
2018-06-14T10:06:48.079Z,-75.00
2018-06-14T10:07:48.133Z,-75.00
2018-06-14T10:08:48.122Z,-75.00
2018-06-14T10:09:48.143Z,-75.00
2018-06-14T10:10:48.159Z,-75.00
2018-06-14T10:11:49.215Z,-74.00
2018-06-14T10:12:48.144Z,-75.00
2018-06-14T10:13:49.216Z,-75.00
2018-06-14T10:14:48.201Z,-74.00
2018-06-14T10:15:48.288Z,-74.00
2018-06-14T10:16:48.200Z,-75.00
2018-06-14T10:17:48.309Z,-75.00
2018-06-14T10:18:48.265Z,-75.00
2018-06-14T10:19:49.241Z,-75.00
2018-06-14T10:20:48.232Z,-75.00
2018-06-14T10:21:48.383Z,-75.00
2018-06-14T10:22:48.256Z,-75.00
2018-06-14T10:23:48.364Z,-75.00
2018-06-14T10:24:48.271Z,-75.00
2018-06-14T10:25:49.428Z,-75.00
2018-06-14T10:26:48.298Z,-75.00
2018-06-14T10:27:48.374Z,-74.00
2018-06-14T10:28:48.326Z,-74.00
2018-06-14T10:29:48.392Z,-74.00
2018-06-14T10:30:48.324Z,-75.00
2018-06-14T10:31:48.442Z,-75.00
2018-06-14T10:32:48.354Z,-75.00
2018-06-14T10:33:48.376Z,-76.00
2018-06-14T10:34:48.389Z,-75.00
2018-06-14T10:35:48.435Z,-75.00
2018-06-14T10:36:48.454Z,-77.00
2018-06-14T10:37:49.476Z,-75.00
2018-06-14T10:38:48.465Z,-75.00
2018-06-14T10:39:48.476Z,-75.00
2018-06-14T10:40:48.446Z,-75.00
2018-06-14T10:41:49.515Z,-75.00
2018-06-14T10:42:48.481Z,-75.00
2018-06-14T10:43:48.616Z,-75.00
2018-06-14T10:44:48.492Z,-75.00
2018-06-14T10:45:48.621Z,-75.00
2018-06-14T10:46:48.510Z,-75.00
2018-06-14T10:47:48.692Z,-75.00
2018-06-14T10:48:48.565Z,-74.00
2018-06-14T10:49:48.672Z,-75.00
2018-06-14T10:50:48.576Z,-75.00
2018-06-14T10:51:48.544Z,-75.00
2018-06-14T10:52:48.580Z,-75.00
2018-06-14T10:53:48.585Z,-75.00
2018-06-14T10:54:49.717Z,-75.00
2018-06-14T10:55:48.614Z,-76.00
2018-06-14T10:56:49.716Z,-75.00
2018-06-14T10:57:48.633Z,-75.00
2018-06-14T10:58:48.728Z,-75.00
2018-06-14T10:59:48.634Z,-75.00
2018-06-14T11:00:48.676Z,-81.00
2018-06-14T11:01:48.670Z,-80.00
2018-06-14T11:02:48.682Z,-80.00
2018-06-14T11:03:48.738Z,-81.00
2018-06-14T11:04:48.841Z,-85.00
2018-06-14T11:09:01.545Z,-77.00
2018-06-14T11:09:59.503Z,-77.00
2018-06-14T11:10:59.508Z,-77.00
2018-06-14T11:11:59.520Z,-76.00
2018-06-14T11:12:59.534Z,-78.00
2018-06-14T11:14:01.660Z,-76.00
2018-06-14T11:14:59.548Z,-76.00
2018-06-14T11:15:59.562Z,-77.00
2018-06-14T11:16:59.593Z,-76.00
2018-06-14T11:17:59.696Z,-77.00
2018-06-14T11:18:59.606Z,-73.00
2018-06-14T11:19:59.614Z,-76.00
2018-06-14T11:20:59.747Z,-76.00
2018-06-14T11:21:59.692Z,-77.00
2018-06-14T11:22:59.808Z,-77.00
2018-06-14T11:23:59.703Z,-77.00
2018-06-14T11:24:59.722Z,-76.00
2018-06-14T11:25:59.803Z,-76.00
2018-06-14T11:26:59.798Z,-76.00
2018-06-14T11:27:59.735Z,-77.00
2018-06-14T11:28:59.739Z,-77.00
2018-06-14T11:29:59.756Z,-77.00
2018-06-14T11:30:59.743Z,-77.00
2018-06-14T11:31:59.832Z,-77.00
2018-06-14T11:32:59.800Z,-77.00
2018-06-14T11:33:59.796Z,-76.00
2018-06-14T11:34:59.844Z,-77.00
2018-06-14T11:35:59.800Z,-77.00
2018-06-14T11:36:59.841Z,-77.00
2018-06-14T11:37:59.871Z,-77.00
2018-06-14T11:38:59.847Z,-77.00
2018-06-14T11:39:59.842Z,-77.00
2018-06-14T11:40:59.872Z,-77.00
2018-06-14T11:41:59.867Z,-77.00
2018-06-14T11:42:59.993Z,-77.00
2018-06-14T11:43:59.906Z,-80.00
2018-06-14T11:44:59.925Z,-78.00
2018-06-14T11:45:59.968Z,-76.00
2018-06-14T11:46:59.952Z,-77.00
2018-06-14T11:47:59.973Z,-78.00
2018-06-14T11:48:59.974Z,-76.00
2018-06-14T11:49:59.950Z,-77.00
2018-06-14T11:50:59.989Z,-76.00
2018-06-14T11:51:59.980Z,-77.00
2018-06-14T11:53:00.032Z,-77.00
2018-06-14T11:54:00.008Z,-78.00
2018-06-14T11:55:00.060Z,-77.00
2018-06-14T11:56:00.033Z,-76.00
2018-06-14T11:57:00.069Z,-77.00
2018-06-14T11:58:00.048Z,-77.00
2018-06-14T11:59:00.108Z,-77.00
2018-06-14T12:00:00.083Z,-77.00
2018-06-14T12:01:00.113Z,-76.00
2018-06-14T12:02:00.131Z,-77.00
2018-06-14T12:03:00.232Z,-76.00
2018-06-14T12:04:00.164Z,-75.00
2018-06-14T12:05:00.252Z,-77.00
2018-06-14T12:06:00.127Z,-77.00
2018-06-14T12:07:00.249Z,-76.00
2018-06-14T12:08:00.159Z,-76.00
2018-06-14T12:09:00.254Z,-76.00
2018-06-14T12:10:00.192Z,-77.00
2018-06-14T12:11:00.275Z,-77.00
2018-06-14T12:12:00.214Z,-75.00
2018-06-14T12:13:00.299Z,-75.00
2018-06-14T12:14:00.233Z,-75.00
2018-06-14T12:15:00.337Z,-76.00
2018-06-14T12:16:00.295Z,-76.00
2018-06-14T12:17:00.323Z,-76.00
2018-06-14T12:18:00.477Z,-75.00
2018-06-14T12:19:00.326Z,-76.00
2018-06-14T12:20:00.299Z,-76.00
2018-06-14T12:21:00.344Z,-76.00
2018-06-14T12:22:00.326Z,-75.00
2018-06-14T12:23:00.377Z,-76.00
2018-06-14T12:24:00.337Z,-76.00
2018-06-14T12:25:01.434Z,-76.00
2018-06-14T12:26:00.367Z,-76.00
2018-06-14T12:27:00.517Z,-76.00
2018-06-14T12:28:00.412Z,-75.00
2018-06-14T12:29:00.500Z,-76.00
2018-06-14T12:30:00.399Z,-75.00
2018-06-14T12:31:00.511Z,-76.00
2018-06-14T12:32:00.435Z,-76.00
2018-06-14T12:33:00.533Z,-75.00
2018-06-14T12:34:00.479Z,-76.00
2018-06-14T12:35:00.560Z,-74.00
2018-06-14T12:36:00.546Z,-74.00
2018-06-14T12:37:00.489Z,-75.00
2018-06-14T12:38:00.557Z,-75.00