createdAt,value
2018-01-13T00:00:34.313Z,99.99
2018-01-13T00:01:34.327Z,99.99
2018-01-13T00:02:34.352Z,99.99
2018-01-13T00:03:34.365Z,99.99
2018-01-13T00:04:34.386Z,99.99
2018-01-13T00:05:34.411Z,99.99
2018-01-13T00:06:34.427Z,99.99
2018-01-13T00:07:34.440Z,99.99
2018-01-13T00:08:34.459Z,99.99
2018-01-13T00:09:34.484Z,99.99
2018-01-13T00:10:34.503Z,99.99
2018-01-13T00:11:34.521Z,99.99
2018-01-13T00:12:34.541Z,99.99
2018-01-13T00:13:34.554Z,99.99
2018-01-13T00:14:34.579Z,99.99
2018-01-13T00:15:34.593Z,99.99
2018-01-13T00:16:34.617Z,99.99
2018-01-13T00:17:34.631Z,99.99
2018-01-13T00:18:34.649Z,99.99
2018-01-13T00:19:34.673Z,99.99
2018-01-13T00:20:34.694Z,99.99
2018-01-13T00:21:34.709Z,99.99
2018-01-13T00:22:34.724Z,99.99
2018-01-13T00:23:34.749Z,99.99
2018-01-13T00:24:34.768Z,99.99
2018-01-13T00:25:34.781Z,99.99
2018-01-13T00:26:34.807Z,99.99
2018-01-13T00:27:34.828Z,99.99
2018-01-13T00:28:34.839Z,99.99
2018-01-13T00:29:34.863Z,99.99
2018-01-13T00:30:34.882Z,99.99
2018-01-13T00:31:34.895Z,99.99
2018-01-13T00:32:34.914Z,99.99
2018-01-13T00:33:34.939Z,99.99
2018-01-13T00:34:34.952Z,99.99
2018-01-13T00:35:34.977Z,99.99
2018-01-13T00:36:34.996Z,99.99
2018-01-13T00:37:35.016Z,99.99
2018-01-13T00:38:35.030Z,99.99
2018-01-13T00:39:35.053Z,99.99
2018-01-13T00:40:35.066Z,99.99
2018-01-13T00:41:35.089Z,99.99
2018-01-13T00:42:35.110Z,99.99
2018-01-13T00:43:35.122Z,99.99
2018-01-13T00:44:35.143Z,99.99
2018-01-13T00:45:35.169Z,99.99
2018-01-13T00:46:35.186Z,99.99
2018-01-13T00:47:35.199Z,99.99
2018-01-13T00:48:35.219Z,99.99
2018-01-13T00:49:35.242Z,99.99
2018-01-13T00:50:35.262Z,99.99
2018-01-13T00:51:35.274Z,99.99
2018-01-13T00:52:35.298Z,99.99
2018-01-13T00:53:35.312Z,99.99
2018-01-13T00:54:35.337Z,99.99
2018-01-13T00:55:35.352Z,99.99
2018-01-13T00:56:35.374Z,99.99
2018-01-13T00:57:35.388Z,99.99
2018-01-13T00:58:35.407Z,99.99
2018-01-13T00:59:35.433Z,99.99
2018-01-13T01:00:35.444Z,99.99
2018-01-13T01:01:35.470Z,99.99
2018-01-13T01:02:35.482Z,99.99
2018-01-13T01:03:35.506Z,99.99
2018-01-13T01:04:35.520Z,99.99
2018-01-13T01:05:35.544Z,99.99
2018-01-13T01:06:35.565Z,99.99
2018-01-13T01:07:35.577Z,99.99
2018-01-13T01:08:35.600Z,99.99
2018-01-13T01:09:35.614Z,99.99
2018-01-13T01:10:35.633Z,99.99
2018-01-13T01:11:35.659Z,99.99
2018-01-13T01:12:35.676Z,99.99
2018-01-13T01:13:35.689Z,99.99
2018-01-13T01:14:35.708Z,99.99
2018-01-13T01:15:35.726Z,99.99
2018-01-13T01:16:35.752Z,99.99
2018-01-13T01:17:35.764Z,99.99
2018-01-13T01:18:35.789Z,99.99
2018-01-13T01:19:35.803Z,99.99
2018-01-13T01:20:35.822Z,99.99
2018-01-13T01:21:35.839Z,99.99
2018-01-13T01:22:35.865Z,99.99
2018-01-13T01:23:35.877Z,99.99
2018-01-13T01:24:35.896Z,99.99
2018-01-13T01:25:35.920Z,99.99
2018-01-13T01:26:35.934Z,99.99
2018-01-13T01:27:35.958Z,99.99
2018-01-13T01:28:35.970Z,99.99
2018-01-13T01:29:35.995Z,99.99
2018-01-13T01:30:36.015Z,99.99
2018-01-13T01:31:36.032Z,99.99
2018-01-13T01:32:36.046Z,99.99
2018-01-13T01:33:36.071Z,99.99
2018-01-13T01:34:36.085Z,99.99
2018-01-13T01:35:36.108Z,99.99
2018-01-13T01:36:36.126Z,99.99
2018-01-13T01:37:36.145Z,99.99
2018-01-13T01:38:36.158Z,99.99
2018-01-13T01:39:36.183Z,99.99
2018-01-13T01:40:36.201Z,99.99
2018-01-13T01:41:36.214Z,99.99
2018-01-13T01:42:36.239Z,99.99
2018-01-13T01:43:36.250Z,99.99
2018-01-13T01:44:36.324Z,99.99
2018-01-13T01:45:36.289Z,99.99
2018-01-13T01:46:36.307Z,99.99
2018-01-13T01:47:36.333Z,99.99
2018-01-13T01:48:36.346Z,99.99
2018-01-13T01:49:36.369Z,99.99
2018-01-13T01:50:36.383Z,99.99
2018-01-13T01:51:36.406Z,99.99
2018-01-13T01:52:36.419Z,99.99
2018-01-13T01:53:36.444Z,99.99
2018-01-13T01:54:36.465Z,99.99
2018-01-13T01:55:36.475Z,99.99
2018-01-13T01:56:36.500Z,99.99
2018-01-13T01:57:36.515Z,99.99
2018-01-13T01:58:36.541Z,99.99
2018-01-13T01:59:36.550Z,99.99
2018-01-13T02:00:36.569Z,99.99
2018-01-13T02:01:36.593Z,99.99
2018-01-13T02:02:36.607Z,99.99
2018-01-13T02:03:36.631Z,99.99
2018-01-13T02:04:36.653Z,99.99
2018-01-13T02:05:36.662Z,99.99
2018-01-13T02:06:36.681Z,99.99
2018-01-13T02:07:36.705Z,99.99
2018-01-13T02:08:36.724Z,99.99
2018-01-13T02:09:36.737Z,99.99
2018-01-13T02:10:36.757Z,99.99
2018-01-13T02:11:36.779Z,99.99
2018-01-13T02:12:36.799Z,99.99
2018-01-13T02:13:36.813Z,99.99
2018-01-13T02:14:36.832Z,99.99
2018-01-13T02:15:36.855Z,99.99
2018-01-13T02:16:36.873Z,99.99
2018-01-13T02:17:36.887Z,99.99
2018-01-13T02:18:36.907Z,99.99
2018-01-13T02:19:36.931Z,99.99
2018-01-13T02:20:36.951Z,99.99
2018-01-13T02:21:36.963Z,99.99
2018-01-13T02:22:36.980Z,99.99
2018-01-13T02:23:37.005Z,99.99
2018-01-13T02:24:37.023Z,99.99
2018-01-13T02:25:37.037Z,99.99
2018-01-13T02:26:37.061Z,99.99
2018-01-13T02:27:37.073Z,99.99
2018-01-13T02:28:37.099Z,99.99
2018-01-13T02:29:37.110Z,99.99
2018-01-13T02:30:37.135Z,99.99
2018-01-13T02:31:37.148Z,99.99
2018-01-13T02:32:37.172Z,99.99
2018-01-13T02:33:37.184Z,99.99
2018-01-13T02:34:37.209Z,99.99
2018-01-13T02:35:37.221Z,99.99
2018-01-13T02:36:37.246Z,99.99
2018-01-13T02:37:37.262Z,99.99
2018-01-13T02:38:37.284Z,99.99
2018-01-13T02:39:37.295Z,99.99
2018-01-13T02:40:37.320Z,99.99
2018-01-13T02:41:37.335Z,99.99
2018-01-13T02:42:37.352Z,99.99
2018-01-13T02:43:37.376Z,99.99
2018-01-13T02:44:37.389Z,99.99
2018-01-13T02:45:37.414Z,99.99
2018-01-13T02:46:37.426Z,99.99
2018-01-13T02:47:37.450Z,99.99
2018-01-13T02:48:37.462Z,99.99
2018-01-13T02:49:37.487Z,99.99
2018-01-13T02:50:37.500Z,99.99
2018-01-13T02:51:37.524Z,99.99
2018-01-13T02:52:37.536Z,99.99
2018-01-13T02:53:37.561Z,99.99
2018-01-13T02:54:37.574Z,99.99
2018-01-13T02:55:37.599Z,99.99
2018-01-13T02:56:37.611Z,99.99
2018-01-13T02:57:37.636Z,99.99
2018-01-13T02:58:37.649Z,99.99
2018-01-13T02:59:37.672Z,99.99
2018-01-13T03:00:37.711Z,99.99
2018-01-13T03:01:37.705Z,99.99
2018-01-13T03:02:37.723Z,99.99
2018-01-13T03:03:37.746Z,99.99
2018-01-13T03:04:37.766Z,99.99
2018-01-13T03:05:37.778Z,99.99
2018-01-13T03:06:37.797Z,99.99
2018-01-13T03:07:37.821Z,99.99
2018-01-13T03:08:37.839Z,99.99
2018-01-13T03:09:37.853Z,99.99
2018-01-13T03:10:37.871Z,99.99
2018-01-13T03:11:37.894Z,99.99
2018-01-13T03:12:37.916Z,99.99
2018-01-13T03:13:37.929Z,99.99
2018-01-13T03:14:37.946Z,99.99
2018-01-13T03:15:37.964Z,99.99
2018-01-13T03:16:37.988Z,99.99
2018-01-13T03:17:38.005Z,99.99
2018-01-13T03:18:38.020Z,99.99
2018-01-13T03:19:38.044Z,99.99
2018-01-13T03:20:38.057Z,99.99
2018-01-13T03:21:38.075Z,99.99
2018-01-13T03:22:38.100Z,99.99
2018-01-13T03:23:38.113Z,99.99
2018-01-13T03:24:38.132Z,99.99
2018-01-13T03:25:38.157Z,99.99
2018-01-13T03:26:38.174Z,99.99
2018-01-13T03:27:38.186Z,99.99
2018-01-13T03:28:38.205Z,99.99
2018-01-13T03:29:38.230Z,99.99
2018-01-13T03:30:38.249Z,99.99
2018-01-13T03:31:38.267Z,99.99
2018-01-13T03:32:38.281Z,99.99
2018-01-13T03:33:38.304Z,99.99
2018-01-13T03:34:38.323Z,99.99
2018-01-13T03:35:38.335Z,99.99
2018-01-13T03:36:38.360Z,99.99
2018-01-13T03:37:38.380Z,99.99
2018-01-13T03:38:38.399Z,99.99
2018-01-13T03:39:38.410Z,99.99
2018-01-13T03:40:38.434Z,99.99
2018-01-13T03:41:38.449Z,99.99
2018-01-13T03:42:38.472Z,99.99
2018-01-13T03:43:38.486Z,99.99
2018-01-13T03:44:38.509Z,99.99
2018-01-13T03:45:38.523Z,99.99
2018-01-13T03:46:38.542Z,99.99
2018-01-13T03:47:38.559Z,99.99
2018-01-13T03:48:38.579Z,99.99
2018-01-13T03:49:38.603Z,99.99
2018-01-13T03:50:38.615Z,99.99
2018-01-13T03:51:38.639Z,99.99
2018-01-13T03:52:38.659Z,99.99
2018-01-13T03:53:38.678Z,99.99
2018-01-13T03:54:38.690Z,99.99
2018-01-13T03:55:38.714Z,99.99
2018-01-13T03:56:38.727Z,99.99
2018-01-13T03:57:38.750Z,99.99
2018-01-13T03:58:38.769Z,99.99
2018-01-13T03:59:38.789Z,99.99
2018-01-13T04:00:38.803Z,99.99
2018-01-13T04:01:38.827Z,99.99
2018-01-13T04:02:38.845Z,99.99
2018-01-13T04:03:38.863Z,99.99
2018-01-13T04:04:38.883Z,99.99
2018-01-13T04:05:38.895Z,99.99
2018-01-13T04:06:38.921Z,99.99
2018-01-13T04:07:38.932Z,99.99
2018-01-13T04:08:38.956Z,99.99
2018-01-13T04:09:38.971Z,99.99
2018-01-13T04:10:38.995Z,99.99
2018-01-13T04:11:39.006Z,99.99
2018-01-13T04:12:39.025Z,99.99
2018-01-13T04:13:39.050Z,99.99
2018-01-13T04:14:39.069Z,99.99
2018-01-13T04:15:39.081Z,99.99
2018-01-13T04:16:39.101Z,99.99
2018-01-13T04:17:39.125Z,99.99
2018-01-13T04:18:39.139Z,99.99
2018-01-13T04:19:39.155Z,99.99
2018-01-13T04:20:39.180Z,99.99
2018-01-13T04:21:39.193Z,99.99
2018-01-13T04:22:39.212Z,99.99
2018-01-13T04:23:39.236Z,99.99
2018-01-13T04:24:39.258Z,99.99
2018-01-13T04:25:39.275Z,99.99
2018-01-13T04:26:39.293Z,99.99
2018-01-13T04:27:39.306Z,99.99
2018-01-13T04:28:39.325Z,99.99
2018-01-13T04:29:39.350Z,99.99
2018-01-13T04:30:39.368Z,99.99
2018-01-13T04:31:39.379Z,99.99
2018-01-13T04:32:39.398Z,99.99
2018-01-13T04:33:39.423Z,99.99
2018-01-13T04:34:39.438Z,99.99
2018-01-13T04:35:39.455Z,99.99
2018-01-13T04:36:39.474Z,99.99
2018-01-13T04:37:39.498Z,99.99
2018-01-13T04:38:39.512Z,99.99
2018-01-13T04:39:39.535Z,99.99
2018-01-13T04:40:39.547Z,99.99
2018-01-13T04:41:39.567Z,99.99
2018-01-13T04:42:39.592Z,99.99
2018-01-13T04:43:39.603Z,99.99
2018-01-13T04:44:39.629Z,99.99
2018-01-13T04:45:39.642Z,99.99
2018-01-13T04:46:39.666Z,99.99
2018-01-13T04:47:39.679Z,99.99
2018-01-13T04:48:39.702Z,99.99
2018-01-13T04:49:39.715Z,99.99
2018-01-13T04:50:39.741Z,99.99
2018-01-13T04:51:39.760Z,99.99
2018-01-13T04:52:39.776Z,99.99
2018-01-13T04:53:39.797Z,99.99
2018-01-13T04:54:39.815Z,99.99
2018-01-13T04:55:39.827Z,99.99
2018-01-13T04:56:39.847Z,99.99
2018-01-13T04:57:39.871Z,99.99
2018-01-13T04:58:39.883Z,99.99
2018-01-13T04:59:39.908Z,99.99
2018-01-13T05:00:39.922Z,99.99
2018-01-13T05:01:39.945Z,99.99
2018-01-13T05:02:39.959Z,99.99
2018-01-13T05:03:39.982Z,99.99
2018-01-13T05:04:39.994Z,99.99
2018-01-13T05:05:40.019Z,99.99
2018-01-13T05:06:40.039Z,99.99
2018-01-13T05:07:40.051Z,99.99
2018-01-13T05:08:40.075Z,99.99
2018-01-13T05:09:40.094Z,99.99
2018-01-13T05:10:40.108Z,99.99
2018-01-13T05:11:40.125Z,99.99
2018-01-13T05:12:40.145Z,99.99
2018-01-13T05:13:40.168Z,99.99
2018-01-13T05:14:40.188Z,99.99
2018-01-13T05:15:40.201Z,99.99
2018-01-13T05:16:40.219Z,99.99
2018-01-13T05:17:40.244Z,99.99
2018-01-13T05:18:40.262Z,99.99
2018-01-13T05:19:40.277Z,99.99
2018-01-13T05:20:40.293Z,99.99
2018-01-13T05:21:40.319Z,99.99
2018-01-13T05:22:40.332Z,99.99
2018-01-13T05:23:40.355Z,99.99
2018-01-13T05:24:40.369Z,99.99
2018-01-13T05:25:40.393Z,99.99
2018-01-13T05:26:40.409Z,99.99
2018-01-13T05:27:40.430Z,99.99
2018-01-13T05:28:40.444Z,99.99
2018-01-13T05:29:40.468Z,99.99
2018-01-13T05:30:40.481Z,99.99
2018-01-13T05:31:40.505Z,99.99
2018-01-13T05:32:40.519Z,99.99
2018-01-13T05:33:40.544Z,99.99
2018-01-13T05:34:40.556Z,99.99
2018-01-13T05:35:40.581Z,99.99
2018-01-13T05:36:40.594Z,99.99
2018-01-13T05:37:40.619Z,99.99
2018-01-13T05:38:40.632Z,99.99
2018-01-13T05:39:40.659Z,99.99
2018-01-13T05:40:40.674Z,99.99
2018-01-13T05:41:40.688Z,99.99
2018-01-13T05:42:40.707Z,99.99
2018-01-13T05:43:40.730Z,99.99
2018-01-13T05:44:40.749Z,99.99
2018-01-13T05:45:40.764Z,99.99
2018-01-13T05:46:40.781Z,99.99
2018-01-13T05:47:40.805Z,99.99
2018-01-13T05:48:40.824Z,99.99
2018-01-13T05:49:40.842Z,99.99
2018-01-13T05:50:40.902Z,99.99
2018-01-13T05:51:40.880Z,99.99
2018-01-13T05:52:40.900Z,99.99
2018-01-13T05:53:40.913Z,99.99
2018-01-13T05:54:40.932Z,99.99
2018-01-13T05:55:40.956Z,99.99
2018-01-13T05:56:40.975Z,99.99
2018-01-13T05:57:40.988Z,99.99
2018-01-13T05:58:41.009Z,99.99
2018-01-13T05:59:41.033Z,99.99
2018-01-13T06:00:41.049Z,99.99
2018-01-13T06:01:41.066Z,99.99
2018-01-13T06:02:41.082Z,99.99
2018-01-13T06:03:41.106Z,99.99
2018-01-13T06:04:41.125Z,99.99
2018-01-13T06:05:41.138Z,99.99
2018-01-13T06:06:41.157Z,99.99
2018-01-13T06:07:41.180Z,99.99
2018-01-13T06:08:41.199Z,99.99
2018-01-13T06:09:41.213Z,99.99
2018-01-13T06:10:41.238Z,99.99
2018-01-13T06:11:41.251Z,99.99
2018-01-13T06:12:41.275Z,99.99
2018-01-13T06:13:41.287Z,99.99
2018-01-13T06:14:41.312Z,99.99
2018-01-13T06:15:41.325Z,99.99
2018-01-13T06:16:41.350Z,99.99
2018-01-13T06:17:41.363Z,99.99
2018-01-13T06:18:41.387Z,99.99
2018-01-13T06:19:41.399Z,99.99
2018-01-13T06:20:41.424Z,99.99
2018-01-13T06:21:41.438Z,99.99
2018-01-13T06:22:41.465Z,99.99
2018-01-13T06:23:41.476Z,99.99
2018-01-13T06:24:41.499Z,99.99
2018-01-13T06:25:41.512Z,99.99
2018-01-13T06:26:41.533Z,99.99
2018-01-13T06:27:41.566Z,99.99
2018-01-13T06:28:41.568Z,99.99
2018-01-13T06:29:41.595Z,99.99
2018-01-13T06:30:41.644Z,99.99
2018-01-13T06:31:41.633Z,99.99
2018-01-13T06:32:41.649Z,99.99
2018-01-13T06:33:41.662Z,99.99
2018-01-13T06:34:41.681Z,99.99
2018-01-13T06:35:41.705Z,99.99
2018-01-13T06:36:41.718Z,99.99
2018-01-13T06:37:41.743Z,99.99
2018-01-13T06:38:41.757Z,99.99
2018-01-13T06:39:41.780Z,99.99
2018-01-13T06:40:41.793Z,99.99
2018-01-13T06:41:41.818Z,99.99
2018-01-13T06:42:41.837Z,99.99
2018-01-13T06:43:41.849Z,99.99
2018-01-13T06:44:41.877Z,99.99
2018-01-13T06:45:41.887Z,99.99
2018-01-13T06:46:41.912Z,99.99
2018-01-13T06:47:41.925Z,99.99
2018-01-13T06:48:41.942Z,99.99
2018-01-13T06:49:41.968Z,99.99
2018-01-13T06:50:41.981Z,99.99
2018-01-13T06:51:42.006Z,99.99
2018-01-13T06:52:42.024Z,99.99
2018-01-13T06:53:42.038Z,99.99
2018-01-13T06:54:42.056Z,99.99
2018-01-13T06:55:42.120Z,99.99
2018-01-13T06:56:42.098Z,99.99
2018-01-13T06:57:42.112Z,99.99
2018-01-13T06:58:42.137Z,99.99
2018-01-13T06:59:42.150Z,99.99
2018-01-13T07:00:42.167Z,99.99
2018-01-13T07:01:42.193Z,99.99
2018-01-13T07:02:42.210Z,99.99
2018-01-13T07:03:42.224Z,99.99
2018-01-13T07:04:42.248Z,99.99
2018-01-13T07:05:42.263Z,99.99
2018-01-13T07:06:42.280Z,99.99
2018-01-13T07:07:42.304Z,99.99
2018-01-13T07:08:42.324Z,99.99
2018-01-13T07:09:42.336Z,99.99
2018-01-13T07:10:42.357Z,99.99
2018-01-13T07:11:42.379Z,99.99
2018-01-13T07:12:42.399Z,99.99
2018-01-13T07:13:42.411Z,99.99
2018-01-13T07:14:42.429Z,99.99
2018-01-13T07:15:42.454Z,99.99
2018-01-13T07:16:42.476Z,99.99
2018-01-13T07:17:42.486Z,99.99
2018-01-13T07:18:42.506Z,99.99
2018-01-13T07:19:42.529Z,99.99
2018-01-13T07:20:42.542Z,99.99
2018-01-13T07:21:42.566Z,99.99
2018-01-13T07:22:42.586Z,99.99
2018-01-13T07:23:42.599Z,99.99
2018-01-13T07:24:42.623Z,99.99
2018-01-13T07:25:42.637Z,99.99
2018-01-13T07:26:42.661Z,99.99
2018-01-13T07:27:42.674Z,99.99
2018-01-13T07:28:42.698Z,99.99
2018-01-13T07:29:42.711Z,99.99
2018-01-13T07:30:42.735Z,99.99
2018-01-13T07:31:42.753Z,99.99
2018-01-13T07:32:42.774Z,99.99
2018-01-13T07:33:42.785Z,99.99
2018-01-13T07:34:42.810Z,99.99
2018-01-13T07:35:42.823Z,99.99
2018-01-13T07:36:42.847Z,99.99
2018-01-13T07:37:42.866Z,99.99
2018-01-13T07:38:42.881Z,99.99
2018-01-13T07:39:42.904Z,99.99
2018-01-13T07:40:42.917Z,99.99
2018-01-13T07:41:42.942Z,99.99
2018-01-13T07:42:42.955Z,99.99
2018-01-13T07:43:42.979Z,99.99
2018-01-13T07:44:42.991Z,99.99
2018-01-13T07:45:43.019Z,99.99
2018-01-13T07:46:43.031Z,99.99
2018-01-13T07:47:43.070Z,99.99
2018-01-13T07:48:43.074Z,99.99
2018-01-13T07:49:43.086Z,99.99
2018-01-13T07:50:43.105Z,99.99
2018-01-13T07:51:43.128Z,99.99
2018-01-13T07:52:43.148Z,99.99
2018-01-13T07:53:43.167Z,99.99
2018-01-13T07:54:43.186Z,99.99
2018-01-13T07:55:43.207Z,99.99
2018-01-13T07:56:43.227Z,99.99
2018-01-13T07:57:43.242Z,99.99
2018-01-13T07:58:43.264Z,99.99
2018-01-13T07:59:43.273Z,99.99
2018-01-13T08:00:43.293Z,99.99
2018-01-13T08:01:43.319Z,99.99
2018-01-13T08:02:43.335Z,99.99
2018-01-13T08:03:43.352Z,99.99
2018-01-13T08:04:43.373Z,99.99
2018-01-13T08:05:43.392Z,99.99
2018-01-13T08:06:43.409Z,99.99
2018-01-13T08:07:43.429Z,99.99
2018-01-13T08:08:43.445Z,99.99
2018-01-13T08:09:43.467Z,99.99
2018-01-13T08:10:43.486Z,99.99
2018-01-13T08:11:43.499Z,99.99
2018-01-13T08:12:43.518Z,99.99
2018-01-13T08:13:43.543Z,99.99
2018-01-13T08:14:43.562Z,99.99
2018-01-13T08:15:43.574Z,99.99
2018-01-13T08:16:43.593Z,99.99
2018-01-13T08:17:43.623Z,99.99
2018-01-13T08:18:43.632Z,99.99
2018-01-13T08:19:43.649Z,99.99
2018-01-13T08:20:43.669Z,99.99
2018-01-13T08:21:43.688Z,99.99
2018-01-13T08:22:43.710Z,99.99
2018-01-13T08:23:43.732Z,99.99
2018-01-13T08:24:43.748Z,99.99
2018-01-13T08:25:43.764Z,99.99
2018-01-13T08:26:43.787Z,99.99
2018-01-13T08:27:43.801Z,99.99
2018-01-13T08:28:43.825Z,99.99
2018-01-13T08:29:43.838Z,99.99
2018-01-13T08:30:43.863Z,99.99
2018-01-13T08:31:43.876Z,99.99
2018-01-13T08:32:43.900Z,99.82
2018-01-13T08:33:43.954Z,99.99
2018-01-13T08:34:43.933Z,99.99
2018-01-13T08:35:43.952Z,99.99
2018-01-13T08:36:43.971Z,99.63
2018-01-13T08:37:43.995Z,99.16
2018-01-13T08:38:44.008Z,99.35
2018-01-13T08:39:44.033Z,99.54
2018-01-13T08:40:44.052Z,99.06
2018-01-13T08:41:44.071Z,99.54
2018-01-13T08:42:44.085Z,98.97
2018-01-13T08:43:44.158Z,99.06
2018-01-13T08:44:44.123Z,99.44
2018-01-13T08:45:44.146Z,99.16
2018-01-13T08:46:44.161Z,98.97
2018-01-13T08:47:44.186Z,98.97
2018-01-13T08:48:44.199Z,98.78
2018-01-13T08:49:44.223Z,98.87
2018-01-13T08:50:44.243Z,98.87
2018-01-13T08:51:44.260Z,98.97
2018-01-13T08:52:44.279Z,98.97
2018-01-13T08:53:44.292Z,98.97
2018-01-13T08:54:44.318Z,98.78
2018-01-13T08:55:44.331Z,98.78
2018-01-13T08:56:44.350Z,98.59
2018-01-13T08:57:44.368Z,98.59
2018-01-13T08:58:44.395Z,98.30
2018-01-13T08:59:44.406Z,98.49
2018-01-13T09:00:44.426Z,98.68
2018-01-13T09:01:44.451Z,98.30
2018-01-13T09:02:44.470Z,98.30
2018-01-13T09:03:44.482Z,98.59
2018-01-13T09:04:44.503Z,98.49
2018-01-13T09:05:44.528Z,98.11
2018-01-13T09:06:44.541Z,98.97
2018-01-13T09:07:44.561Z,98.30
2018-01-13T09:08:44.584Z,98.21
2018-01-13T09:09:44.599Z,98.40
2018-01-13T09:10:44.619Z,98.21
2018-01-13T09:11:44.642Z,98.59
2018-01-13T09:12:44.660Z,98.49
2018-01-13T09:13:44.677Z,99.26
2018-01-13T09:14:44.700Z,98.30
2018-01-13T09:15:44.712Z,98.21
2018-01-13T09:16:44.733Z,98.49
2018-01-13T09:17:44.757Z,98.30
2018-01-13T09:18:44.777Z,98.21
2018-01-13T09:19:44.789Z,98.30
2018-01-13T09:20:44.810Z,98.97
2018-01-13T09:21:44.834Z,98.87
2018-01-13T09:22:44.853Z,98.68
2018-01-13T09:23:44.871Z,99.06
2018-01-13T09:24:44.885Z,98.87
2018-01-13T09:25:44.905Z,99.35
2018-01-13T09:26:44.930Z,98.59
2018-01-13T09:27:44.943Z,98.49
2018-01-13T09:28:44.962Z,98.11
2018-01-13T09:29:44.986Z,98.02
2018-01-13T09:30:45.008Z,97.55
2018-01-13T09:31:45.020Z,97.74
2018-01-13T09:32:45.044Z,98.02
2018-01-13T09:33:45.057Z,97.55
2018-01-13T09:34:45.084Z,97.45
2018-01-13T09:35:45.096Z,97.07
2018-01-13T09:36:45.119Z,97.22
2018-01-13T09:37:45.133Z,96.69
2018-01-13T09:38:45.155Z,97.07
2018-01-13T09:39:45.177Z,97.36
2018-01-13T09:40:45.190Z,96.83
2018-01-13T09:41:45.223Z,97.41
2018-01-13T09:42:45.231Z,96.55
2018-01-13T09:43:45.254Z,96.36
2018-01-13T09:44:45.273Z,96.08
2018-01-13T09:45:45.286Z,95.98
2018-01-13T09:46:45.305Z,96.08
2018-01-13T09:47:45.326Z,95.98
2018-01-13T09:48:45.344Z,95.79
2018-01-13T09:49:45.368Z,95.03
2018-01-13T09:50:45.384Z,94.65
2018-01-13T09:51:45.408Z,94.89
2018-01-13T09:52:45.419Z,94.60
2018-01-13T09:53:45.440Z,94.60
2018-01-13T09:54:45.465Z,94.13
2018-01-13T09:55:45.478Z,94.32
2018-01-13T09:56:45.503Z,94.23
2018-01-13T09:57:45.517Z,93.65
2018-01-13T09:58:45.544Z,94.03
2018-01-13T09:59:45.557Z,93.75
2018-01-13T10:00:45.575Z,94.03
2018-01-13T10:01:45.602Z,94.32
2018-01-13T10:02:45.615Z,93.32
2018-01-13T10:03:45.672Z,94.18
2018-01-13T10:04:45.686Z,94.37
2018-01-13T10:05:45.677Z,94.84
2018-01-13T10:06:45.698Z,94.46
2018-01-13T10:07:45.717Z,94.65
2018-01-13T10:08:45.733Z,95.03
2018-01-13T10:09:45.750Z,94.93
2018-01-13T10:10:45.771Z,95.03
2018-01-13T10:11:45.794Z,94.65
2018-01-13T10:12:45.808Z,95.03
2018-01-13T10:13:45.835Z,94.84
2018-01-13T10:14:45.851Z,95.12
2018-01-13T10:15:45.873Z,95.03
2018-01-13T10:16:45.889Z,95.03
2018-01-13T10:17:45.912Z,94.84
2018-01-13T10:18:45.926Z,94.74
2018-01-13T10:19:45.950Z,94.46
2018-01-13T10:20:45.964Z,94.37
2018-01-13T10:21:45.984Z,94.84
2018-01-13T10:22:46.009Z,94.37
2018-01-13T10:23:46.029Z,93.99
2018-01-13T10:24:46.048Z,93.70
2018-01-13T10:25:46.063Z,94.18
2018-01-13T10:26:46.087Z,94.08
2018-01-13T10:27:46.102Z,94.18
2018-01-13T10:28:46.127Z,93.56
2018-01-13T10:29:46.174Z,93.84
2018-01-13T10:30:46.166Z,93.46
2018-01-13T10:31:46.179Z,93.46
2018-01-13T10:32:46.204Z,93.51
2018-01-13T10:33:46.218Z,93.51
2018-01-13T10:34:46.239Z,93.94
2018-01-13T10:35:46.263Z,99.92
2018-01-13T10:36:46.284Z,99.99
2018-01-13T10:37:46.302Z,97.03
2018-01-13T10:38:46.323Z,91.61
2018-01-13T10:39:46.341Z,91.04
2018-01-13T10:40:46.356Z,90.47
2018-01-13T10:41:46.423Z,90.09
2018-01-13T10:42:46.396Z,90.19
2018-01-13T10:43:46.421Z,90.56
2018-01-13T10:44:46.439Z,91.52
2018-01-13T10:45:46.454Z,89.23
2018-01-13T10:46:46.474Z,89.23
2018-01-13T10:47:46.498Z,89.90
2018-01-13T10:48:46.518Z,90.52
2018-01-13T10:49:46.533Z,90.90
2018-01-13T10:50:46.553Z,90.90
2018-01-13T10:51:46.577Z,90.90
2018-01-13T10:52:46.591Z,91.47
2018-01-13T10:53:46.617Z,91.28
2018-01-13T10:54:46.642Z,91.09
2018-01-13T10:55:46.656Z,91.28
2018-01-13T10:56:46.672Z,91.66
2018-01-13T10:57:46.692Z,91.28
2018-01-13T10:58:46.717Z,91.38
2018-01-13T10:59:46.731Z,91.19
2018-01-13T11:00:46.749Z,91.19
2018-01-13T11:01:46.776Z,91.19
2018-01-13T11:02:46.834Z,91.47
2018-01-13T11:03:46.810Z,91.09
2018-01-13T11:04:46.830Z,91.09
2018-01-13T11:05:46.856Z,91.47
2018-01-13T11:06:46.876Z,91.19
2018-01-13T11:07:46.890Z,91.09
2018-01-13T11:08:46.915Z,91.09
2018-01-13T11:09:46.934Z,91.28
2018-01-13T11:10:46.949Z,91.09
2018-01-13T11:11:46.969Z,91.28
2018-01-13T11:12:46.992Z,91.19
2018-01-13T11:13:47.015Z,91.66
2018-01-13T11:14:47.030Z,91.47
2018-01-13T11:15:47.054Z,91.66
2018-01-13T11:16:47.068Z,91.75
2018-01-13T11:17:47.095Z,91.75
2018-01-13T11:18:47.110Z,92.13
2018-01-13T11:19:47.133Z,91.75
2018-01-13T11:20:47.154Z,91.94
2018-01-13T11:21:47.173Z,92.13
2018-01-13T11:22:47.188Z,91.38
2018-01-13T11:23:47.215Z,91.75
2018-01-13T11:24:47.234Z,91.85
2018-01-13T11:25:47.256Z,92.42
2018-01-13T11:26:47.272Z,92.61
2018-01-13T11:27:47.291Z,92.32
2018-01-13T11:28:47.307Z,91.85
2018-01-13T11:29:47.332Z,92.13
2018-01-13T11:30:47.352Z,91.66
2018-01-13T11:31:47.366Z,91.66
2018-01-13T11:32:47.390Z,91.56
2018-01-13T11:33:47.406Z,91.75
2018-01-13T11:34:47.432Z,91.56
2018-01-13T11:35:47.445Z,91.09
2018-01-13T11:36:47.470Z,91.75
2018-01-13T11:37:47.485Z,91.66
2018-01-13T11:38:47.510Z,91.75
2018-01-13T11:39:47.525Z,92.13
2018-01-13T11:40:47.542Z,91.38
2018-01-13T11:41:47.565Z,91.75
2018-01-13T11:42:47.584Z,90.99
2018-01-13T11:43:47.602Z,91.09
2018-01-13T11:44:47.628Z,90.23
2018-01-13T11:45:47.642Z,90.33
2018-01-13T11:46:47.661Z,90.42
2018-01-13T11:47:47.687Z,90.42
2018-01-13T11:48:47.701Z,89.67
2018-01-13T11:49:47.726Z,89.57
2018-01-13T11:50:47.742Z,89.19
2018-01-13T11:51:47.765Z,88.81
2018-01-13T11:52:47.785Z,88.53
2018-01-13T11:53:47.799Z,89.38
2018-01-13T11:54:47.820Z,89.00
2018-01-13T11:55:47.845Z,89.38
2018-01-13T11:56:47.860Z,89.38
2018-01-13T11:57:47.884Z,88.90
2018-01-13T11:58:47.903Z,88.81
2018-01-13T11:59:47.922Z,89.09
2018-01-13T12:00:47.937Z,87.95
2018-01-13T12:01:47.962Z,87.48
2018-01-13T12:02:47.982Z,87.67
2018-01-13T12:03:47.995Z,87.57
2018-01-13T12:04:48.020Z,87.67
2018-01-13T12:05:48.035Z,87.57
2018-01-13T12:06:48.061Z,87.95
2018-01-13T12:07:48.074Z,87.76
2018-01-13T12:08:48.098Z,88.15
2018-01-13T12:09:48.119Z,88.53
2018-01-13T12:10:48.142Z,89.38
2018-01-13T12:11:48.157Z,89.38
2018-01-13T12:12:48.177Z,89.95
2018-01-13T12:13:48.192Z,89.47
2018-01-13T12:14:48.212Z,89.95
2018-01-13T12:15:48.236Z,89.86
2018-01-13T12:16:48.256Z,90.14
2018-01-13T12:17:48.270Z,90.42
2018-01-13T12:18:48.295Z,90.42
2018-01-13T12:19:48.308Z,90.42
2018-01-13T12:20:48.343Z,90.14
2018-01-13T12:21:48.348Z,90.71
2018-01-13T12:22:48.373Z,90.90
2018-01-13T12:23:48.387Z,90.80
2018-01-13T12:24:48.411Z,90.52
2018-01-13T12:25:48.427Z,91.09
2018-01-13T12:26:48.446Z,90.61
2018-01-13T12:27:48.471Z,90.61
2018-01-13T12:28:48.493Z,90.52
2018-01-13T12:29:48.504Z,90.42
2018-01-13T12:30:48.532Z,90.52
2018-01-13T12:31:48.548Z,90.14
2018-01-13T12:32:48.570Z,90.90
2018-01-13T12:33:48.583Z,90.99
2018-01-13T12:34:48.601Z,90.71
2018-01-13T12:35:48.626Z,89.67
2018-01-13T12:36:48.641Z,89.76
2018-01-13T12:37:48.666Z,89.76
2018-01-13T12:38:48.686Z,89.57
2018-01-13T12:39:48.705Z,90.05
2018-01-13T12:40:48.719Z,90.23
2018-01-13T12:41:48.744Z,90.05
2018-01-13T12:42:48.764Z,90.61
2018-01-13T12:43:48.776Z,90.14
2018-01-13T12:44:48.803Z,89.86
2018-01-13T12:45:48.869Z,89.09
2018-01-13T12:46:48.842Z,87.95
2018-01-13T12:47:48.855Z,87.76
2018-01-13T12:48:48.882Z,87.76
2018-01-13T12:49:48.894Z,88.24
2018-01-13T12:50:48.917Z,87.95
2018-01-13T12:51:48.940Z,87.10
2018-01-13T12:52:48.959Z,85.49