createdAt,value
2022-09-20T00:01:28.708Z,10.20
2022-09-20T00:03:59.852Z,10.20
2022-09-20T00:06:29.656Z,10.20
2022-09-20T00:08:56.735Z,10.20
2022-09-20T00:11:29.689Z,10.20
2022-09-20T00:13:58.796Z,10.20
2022-09-20T00:16:29.138Z,10.20
2022-09-20T00:18:57.896Z,10.10
2022-09-20T00:21:27.366Z,10.10
2022-09-20T00:23:54.295Z,10.10
2022-09-20T00:26:21.756Z,10.20
2022-09-20T00:28:48.548Z,10.10
2022-09-20T00:31:15.919Z,10.20
2022-09-20T00:34:01.366Z,10.30
2022-09-20T00:36:28.307Z,10.20
2022-09-20T00:38:56.786Z,10.30
2022-09-20T00:41:23.537Z,10.30
2022-09-20T00:43:50.448Z,10.40
2022-09-20T00:46:41.874Z,10.50
2022-09-20T00:49:16.459Z,10.50
2022-09-20T00:51:49.224Z,10.60
2022-09-20T00:54:20.329Z,10.60
2022-09-20T00:56:48.394Z,10.60
2022-09-20T00:59:16.555Z,10.60
2022-09-20T01:01:46.157Z,10.70
2022-09-20T01:04:16.290Z,10.70
2022-09-20T01:06:45.949Z,10.70
2022-09-20T01:09:12.621Z,10.80
2022-09-20T01:11:40.460Z,10.80
2022-09-20T01:14:07.571Z,10.80
2022-09-20T01:16:34.885Z,10.80
2022-09-20T01:19:08.295Z,10.80
2022-09-20T01:21:35.247Z,10.80
2022-09-20T01:24:16.524Z,10.90
2022-09-20T01:27:10.511Z,10.90
2022-09-20T01:30:08.204Z,11.00
2022-09-20T01:32:46.208Z,11.00
2022-09-20T01:35:15.868Z,11.00
2022-09-20T01:38:02.910Z,11.10
2022-09-20T01:40:57.824Z,11.10
2022-09-20T01:43:37.361Z,11.10
2022-09-20T01:46:16.886Z,11.20
2022-09-20T01:48:43.621Z,11.20
2022-09-20T01:51:51.218Z,11.20
2022-09-20T01:54:57.916Z,11.20
2022-09-20T01:57:55.704Z,11.30
2022-09-20T02:01:04.527Z,11.20
2022-09-20T02:03:49.747Z,11.30
2022-09-20T02:06:42.163Z,11.30
2022-09-20T02:09:28.997Z,11.30
2022-09-20T02:12:41.228Z,11.30
2022-09-20T02:15:33.892Z,11.30
2022-09-20T02:18:19.073Z,11.30
2022-09-20T02:20:58.839Z,11.30
2022-09-20T02:23:37.871Z,11.30
2022-09-20T02:26:31.483Z,11.40
2022-09-20T02:29:33.616Z,11.50
2022-09-20T02:32:23.969Z,11.50
2022-09-20T02:35:28.859Z,11.50
2022-09-20T02:38:06.404Z,11.50
2022-09-20T02:40:36.099Z,11.50
2022-09-20T02:43:25.576Z,11.50
2022-09-20T02:46:19.801Z,11.50
2022-09-20T02:49:05.459Z,11.40
2022-09-20T02:51:41.032Z,11.40
2022-09-20T02:54:37.443Z,11.40
2022-09-20T02:57:21.072Z,11.40
2022-09-20T02:59:56.590Z,11.40
2022-09-20T03:02:51.198Z,11.40
2022-09-20T03:05:44.530Z,11.40
2022-09-20T03:08:28.857Z,11.30
2022-09-20T03:11:34.927Z,11.30
2022-09-20T03:14:16.565Z,11.30
2022-09-20T03:17:22.148Z,11.30
2022-09-20T03:20:03.319Z,11.30
2022-09-20T03:22:50.420Z,11.20
2022-09-20T03:25:41.088Z,11.10
2022-09-20T03:28:20.005Z,11.10
2022-09-20T03:31:12.062Z,11.10
2022-09-20T03:34:01.927Z,11.10
2022-09-20T03:36:35.468Z,11.10
2022-09-20T03:39:31.592Z,11.10
2022-09-20T03:42:08.485Z,11.10
2022-09-20T03:44:43.700Z,11.10
2022-09-20T03:47:45.475Z,11.00
2022-09-20T03:50:12.086Z,10.90
2022-09-20T03:52:41.456Z,10.90
2022-09-20T03:58:08.706Z,10.90
2022-09-20T04:01:08.572Z,10.80
2022-09-20T04:03:57.099Z,10.80
2022-09-20T04:06:52.772Z,10.80
2022-09-20T04:09:34.691Z,10.90
2022-09-20T04:12:08.320Z,10.90
2022-09-20T04:14:52.288Z,10.80
2022-09-20T04:17:41.476Z,10.90
2022-09-20T04:20:23.824Z,10.90
2022-09-20T04:22:54.204Z,10.80
2022-09-20T04:25:40.708Z,10.80
2022-09-20T04:28:26.600Z,10.70
2022-09-20T04:30:59.929Z,10.70
2022-09-20T04:33:39.899Z,10.80
2022-09-20T04:36:36.482Z,10.80
2022-09-20T04:39:36.512Z,10.80
2022-09-20T04:43:02.121Z,10.90
2022-09-20T04:45:58.915Z,10.90
2022-09-20T04:48:56.436Z,11.00
2022-09-20T04:51:41.564Z,11.10
2022-09-20T04:54:11.159Z,11.10
2022-09-20T04:56:59.097Z,11.10
2022-09-20T05:00:00.106Z,11.10
2022-09-20T05:03:11.902Z,11.20
2022-09-20T05:06:17.039Z,11.10
2022-09-20T05:08:58.019Z,11.20
2022-09-20T05:11:30.496Z,11.20
2022-09-20T05:14:13.639Z,11.20
2022-09-20T05:17:17.335Z,11.20
2022-09-20T05:20:02.735Z,11.20
2022-09-20T05:23:15.104Z,11.30
2022-09-20T05:26:12.416Z,11.30
2022-09-20T05:28:53.252Z,11.30
2022-09-20T05:31:50.436Z,11.30
2022-09-20T05:34:22.561Z,11.40
2022-09-20T05:37:01.735Z,11.40
2022-09-20T05:39:42.184Z,11.50
2022-09-20T05:42:18.194Z,11.50
2022-09-20T05:44:59.872Z,11.50
2022-09-20T05:47:59.775Z,11.60
2022-09-20T05:50:41.120Z,11.60
2022-09-20T05:53:45.369Z,11.60
2022-09-20T05:56:35.391Z,11.60
2022-09-20T05:59:40.709Z,11.60
2022-09-20T06:02:27.973Z,11.60
2022-09-20T06:05:29.574Z,11.50
2022-09-20T06:08:28.219Z,11.40
2022-09-20T06:11:31.259Z,11.40
2022-09-20T06:14:20.727Z,11.40
2022-09-20T06:17:18.977Z,11.40
2022-09-20T06:20:16.500Z,11.40
2022-09-20T06:22:47.173Z,11.50
2022-09-20T06:25:20.044Z,11.50
2022-09-20T06:27:58.423Z,11.60
2022-09-20T06:30:40.529Z,11.60
2022-09-20T06:33:16.592Z,11.50
2022-09-20T06:35:55.722Z,11.60
2022-09-20T06:39:13.799Z,11.60
2022-09-20T06:41:42.624Z,11.60
2022-09-20T06:44:11.228Z,11.70
2022-09-20T06:46:38.419Z,11.70
2022-09-20T06:49:09.535Z,11.70
2022-09-20T06:51:38.860Z,11.70
2022-09-20T06:54:17.043Z,11.80
2022-09-20T06:56:44.792Z,11.80
2022-09-20T06:59:12.717Z,11.80
2022-09-20T07:01:39.656Z,11.90
2022-09-20T07:04:06.369Z,11.90
2022-09-20T07:06:33.866Z,12.70
2022-09-20T07:09:00.504Z,12.60
2022-09-20T07:11:27.725Z,12.60
2022-09-20T07:13:56.061Z,12.50
2022-09-20T07:16:22.762Z,12.40
2022-09-20T07:18:52.401Z,12.30
2022-09-20T07:21:20.762Z,12.20
2022-09-20T07:23:51.104Z,12.20
2022-09-20T07:26:23.655Z,12.20
2022-09-20T07:28:50.566Z,12.20
2022-09-20T07:31:22.791Z,12.30
2022-09-20T07:33:49.740Z,12.30
2022-09-20T07:36:16.637Z,12.30
2022-09-20T07:38:46.967Z,12.30
2022-09-20T07:41:13.875Z,12.30
2022-09-20T07:43:40.427Z,12.30
2022-09-20T07:46:07.060Z,12.40
2022-09-20T07:48:36.172Z,12.50
2022-09-20T07:51:08.584Z,12.60
2022-09-20T07:53:36.685Z,12.60
2022-09-20T07:56:11.881Z,12.70
2022-09-20T07:58:38.564Z,12.80
2022-09-20T08:01:10.824Z,12.80
2022-09-20T08:03:37.803Z,12.90
2022-09-20T08:06:07.105Z,13.10
2022-09-20T08:08:38.702Z,13.30
2022-09-20T08:11:08.803Z,13.30
2022-09-20T08:16:23.958Z,13.70
2022-09-20T08:18:55.571Z,14.10
2022-09-20T08:21:22.276Z,14.20
2022-09-20T08:23:48.936Z,14.20
2022-09-20T08:26:21.689Z,14.20
2022-09-20T08:28:54.983Z,14.10
2022-09-20T08:31:25.002Z,14.00
2022-09-20T08:33:52.627Z,14.10
2022-09-20T08:36:21.195Z,14.10
2022-09-20T08:41:40.535Z,14.20
2022-09-20T08:44:35.643Z,14.50
2022-09-20T08:47:17.635Z,14.60
2022-09-20T08:49:46.093Z,14.80
2022-09-20T08:52:20.068Z,15.00
2022-09-20T08:54:47.327Z,15.40
2022-09-20T08:57:20.046Z,15.80
2022-09-20T08:59:47.144Z,16.10
2022-09-20T09:02:19.429Z,16.50
2022-09-20T09:04:48.225Z,16.60
2022-09-20T09:07:17.295Z,16.50
2022-09-20T09:09:46.539Z,16.30
2022-09-20T09:12:29.695Z,16.10
2022-09-20T09:15:05.948Z,16.40
2022-09-20T09:17:32.572Z,16.70
2022-09-20T09:20:08.298Z,16.80
2022-09-20T09:22:38.162Z,16.90
2022-09-20T09:25:22.253Z,16.80
2022-09-20T09:27:55.727Z,16.70
2022-09-20T09:30:35.659Z,16.50
2022-09-20T09:33:21.997Z,16.30
2022-09-20T09:36:16.622Z,16.30
2022-09-20T09:38:45.775Z,16.30
2022-09-20T09:41:26.139Z,16.00
2022-09-20T09:44:09.861Z,15.70
2022-09-20T09:46:39.885Z,15.50
2022-09-20T09:49:20.544Z,15.40
2022-09-20T09:52:13.093Z,15.30
2022-09-20T09:55:02.819Z,15.40
2022-09-20T09:58:02.964Z,15.30
2022-09-20T10:00:31.433Z,15.10
2022-09-20T10:03:01.004Z,15.00
2022-09-20T10:05:31.703Z,14.80
2022-09-20T10:08:31.263Z,14.70
2022-09-20T10:11:36.253Z,14.60
2022-09-20T10:14:24.337Z,14.70
2022-09-20T10:17:12.558Z,14.70
2022-09-20T10:19:53.010Z,14.80
2022-09-20T10:23:06.590Z,14.60
2022-09-20T10:26:00.691Z,14.60
2022-09-20T10:28:27.917Z,14.50
2022-09-20T10:31:29.713Z,14.60
2022-09-20T10:34:35.038Z,14.70
2022-09-20T10:37:02.047Z,14.70
2022-09-20T10:39:33.826Z,14.80
2022-09-20T10:42:31.952Z,14.90
2022-09-20T10:45:11.750Z,15.00
2022-09-20T10:48:00.056Z,15.10
2022-09-20T10:50:52.206Z,15.00
2022-09-20T10:53:43.772Z,15.10
2022-09-20T10:56:30.810Z,15.20
2022-09-20T10:59:13.155Z,15.10
2022-09-20T11:01:51.188Z,15.00
2022-09-20T11:04:52.332Z,15.10
2022-09-20T11:07:23.345Z,15.30
2022-09-20T11:09:57.323Z,15.60
2022-09-20T11:12:39.404Z,15.70
2022-09-20T11:15:17.188Z,15.80
2022-09-20T11:18:05.610Z,15.80
2022-09-20T11:20:43.993Z,15.80
2022-09-20T11:23:22.348Z,15.80
2022-09-20T11:26:05.065Z,15.80
2022-09-20T11:28:40.516Z,15.80
2022-09-20T11:31:35.515Z,15.80
2022-09-20T11:34:12.271Z,16.00
2022-09-20T11:36:59.410Z,16.00
2022-09-20T11:39:39.125Z,16.10
2022-09-20T11:42:13.788Z,16.20
2022-09-20T11:44:42.037Z,16.10
2022-09-20T11:47:55.882Z,16.00
2022-09-20T11:50:42.999Z,15.90
2022-09-20T11:53:28.163Z,15.90
2022-09-20T11:56:17.368Z,15.70
2022-09-20T11:58:48.705Z,15.70
2022-09-20T12:01:28.300Z,15.50
2022-09-20T12:04:31.248Z,15.30
2022-09-20T12:07:17.796Z,15.20
2022-09-20T12:10:28.082Z,15.00
2022-09-20T12:13:04.028Z,14.70
2022-09-20T12:15:34.212Z,14.50
2022-09-20T12:18:02.653Z,14.40
2022-09-20T12:20:35.242Z,14.40
2022-09-20T12:23:40.066Z,14.40
2022-09-20T12:26:32.208Z,14.80
2022-09-20T12:29:02.088Z,14.90
2022-09-20T12:31:32.257Z,14.80
2022-09-20T12:34:24.412Z,14.80
2022-09-20T12:36:54.043Z,14.70
2022-09-20T12:39:32.752Z,14.60
2022-09-20T12:42:27.986Z,14.60
2022-09-20T12:45:07.151Z,14.60
2022-09-20T12:47:36.511Z,14.80
2022-09-20T12:50:34.893Z,14.90
2022-09-20T12:53:12.014Z,15.00
2022-09-20T12:56:05.287Z,15.10
2022-09-20T12:58:34.834Z,15.20
2022-09-20T13:01:04.252Z,15.30
2022-09-20T13:03:36.054Z,15.30
2022-09-20T13:06:12.370Z,15.40
2022-09-20T13:08:47.881Z,15.40
2022-09-20T13:11:19.944Z,15.40
2022-09-20T13:13:58.457Z,15.40
2022-09-20T13:16:37.271Z,15.50
2022-09-20T13:19:09.950Z,15.50
2022-09-20T13:21:44.851Z,15.50
2022-09-20T13:24:17.624Z,15.50
2022-09-20T13:26:47.075Z,15.50
2022-09-20T13:29:30.271Z,15.60
2022-09-20T13:31:56.952Z,15.70
2022-09-20T13:34:25.712Z,15.60
2022-09-20T13:36:58.274Z,15.70
2022-09-20T13:39:30.388Z,15.60
2022-09-20T13:42:02.351Z,15.30
2022-09-20T13:44:34.221Z,15.40
2022-09-20T13:47:01.187Z,15.40
2022-09-20T13:49:32.416Z,15.70
2022-09-20T13:51:59.207Z,15.70
2022-09-20T13:54:29.244Z,15.80
2022-09-20T13:57:01.805Z,15.90
2022-09-20T13:59:44.824Z,15.90
2022-09-20T14:02:26.630Z,16.00
2022-09-20T14:05:00.542Z,16.00
2022-09-20T14:07:28.395Z,15.80
2022-09-20T14:09:56.579Z,15.70
2022-09-20T14:12:24.968Z,15.70
2022-09-20T14:14:52.368Z,15.70
2022-09-20T14:17:22.987Z,15.90
2022-09-20T14:19:53.564Z,15.90
2022-09-20T14:22:26.679Z,16.10
2022-09-20T14:25:17.327Z,16.00
2022-09-20T14:27:43.983Z,15.90
2022-09-20T14:30:30.770Z,15.90
2022-09-20T14:32:58.456Z,15.80
2022-09-20T14:35:26.607Z,15.80
2022-09-20T14:38:08.446Z,15.90
2022-09-20T14:40:44.327Z,16.00
2022-09-20T14:43:30.440Z,15.90
2022-09-20T14:46:01.196Z,16.00
2022-09-20T14:48:41.104Z,15.90
2022-09-20T14:51:17.932Z,15.90
2022-09-20T14:53:46.668Z,16.00
2022-09-20T14:56:15.312Z,16.10
2022-09-20T14:59:03.262Z,16.20
2022-09-20T15:01:29.943Z,16.20
2022-09-20T15:03:57.620Z,16.10
2022-09-20T15:06:24.924Z,16.10
2022-09-20T15:08:51.822Z,16.30
2022-09-20T15:11:19.276Z,16.40
2022-09-20T15:13:46.211Z,16.30
2022-09-20T15:16:14.525Z,16.00
2022-09-20T15:18:42.858Z,15.90
2022-09-20T15:21:13.243Z,15.90
2022-09-20T15:23:40.586Z,15.80
2022-09-20T15:26:10.411Z,15.90
2022-09-20T15:28:37.033Z,15.90
2022-09-20T15:31:03.806Z,15.90
2022-09-20T15:33:32.131Z,16.00
2022-09-20T15:36:00.978Z,15.90
2022-09-20T15:38:27.867Z,15.90
2022-09-20T15:40:54.770Z,15.90
2022-09-20T15:43:26.248Z,16.00
2022-09-20T15:45:55.688Z,16.00
2022-09-20T15:48:24.765Z,16.00
2022-09-20T15:50:58.817Z,16.00
2022-09-20T15:53:25.501Z,15.90
2022-09-20T15:55:52.146Z,15.90
2022-09-20T15:58:18.751Z,16.00
2022-09-20T16:00:45.751Z,15.90
2022-09-20T16:03:12.864Z,15.80
2022-09-20T16:05:39.455Z,15.60
2022-09-20T16:08:06.019Z,15.60
2022-09-20T16:10:32.756Z,15.70
2022-09-20T16:12:59.341Z,15.80
2022-09-20T16:15:25.979Z,15.80
2022-09-20T16:18:11.123Z,15.70
2022-09-20T16:20:37.698Z,15.70
2022-09-20T16:23:04.290Z,15.70
2022-09-20T16:25:30.896Z,15.70
2022-09-20T16:27:58.160Z,15.70
2022-09-20T16:30:24.758Z,15.80
2022-09-20T16:32:52.836Z,15.70
2022-09-20T16:35:19.446Z,15.60
2022-09-20T16:37:46.080Z,15.60
2022-09-20T16:40:14.004Z,15.50
2022-09-20T16:42:41.321Z,15.50
2022-09-20T16:45:08.194Z,15.50
2022-09-20T16:47:37.661Z,15.50
2022-09-20T16:50:04.542Z,15.40
2022-09-20T16:52:31.146Z,15.40
2022-09-20T16:54:57.715Z,15.30
2022-09-20T16:57:24.284Z,15.20
2022-09-20T16:59:51.771Z,15.30
2022-09-20T17:02:18.401Z,15.20
2022-09-20T17:04:45.124Z,15.20
2022-09-20T17:07:12.262Z,15.20
2022-09-20T17:09:39.311Z,15.20
2022-09-20T17:12:09.229Z,15.10
2022-09-20T17:14:36.946Z,15.00
2022-09-20T17:17:03.549Z,15.00
2022-09-20T17:19:30.140Z,15.00
2022-09-20T17:21:56.712Z,15.00
2022-09-20T17:24:24.725Z,15.00
2022-09-20T17:26:51.660Z,15.00
2022-09-20T17:29:19.460Z,14.90
2022-09-20T17:31:54.121Z,14.90
2022-09-20T17:34:21.998Z,14.80
2022-09-20T17:36:50.212Z,14.80
2022-09-20T17:39:17.816Z,14.80
2022-09-20T17:41:46.974Z,14.80
2022-09-20T17:44:14.148Z,14.70
2022-09-20T17:46:43.434Z,14.60
2022-09-20T17:49:15.657Z,14.60
2022-09-20T17:51:44.860Z,14.50
2022-09-20T17:54:13.623Z,14.50
2022-09-20T17:56:42.636Z,14.40
2022-09-20T17:59:10.493Z,14.20
2022-09-20T18:01:37.880Z,14.30
2022-09-20T18:04:06.790Z,14.20
2022-09-20T18:06:36.620Z,14.20
2022-09-20T18:09:06.683Z,14.10
2022-09-20T18:11:39.101Z,14.00
2022-09-20T18:14:07.545Z,13.90
2022-09-20T18:16:35.107Z,14.00
2022-09-20T18:19:01.841Z,13.90
2022-09-20T18:21:30.592Z,13.70
2022-09-20T18:23:57.443Z,13.60
2022-09-20T18:26:26.488Z,13.50
2022-09-20T18:28:53.042Z,13.40
2022-09-20T18:31:19.680Z,13.20
2022-09-20T18:33:46.497Z,13.20
2022-09-20T18:36:13.350Z,13.20
2022-09-20T18:38:45.367Z,13.00
2022-09-20T18:41:13.985Z,12.80
2022-09-20T18:43:44.007Z,12.70
2022-09-20T18:46:11.572Z,12.60
2022-09-20T18:48:39.710Z,12.60
2022-09-20T18:51:08.521Z,12.50
2022-09-20T18:53:37.045Z,12.50
2022-09-20T18:56:24.049Z,12.50
2022-09-20T18:58:53.633Z,12.60
2022-09-20T19:01:42.020Z,12.60
2022-09-20T19:04:17.473Z,12.60
2022-09-20T19:07:08.187Z,12.70
2022-09-20T19:09:45.436Z,12.70
2022-09-20T19:12:39.174Z,12.70
2022-09-20T19:15:08.822Z,12.60
2022-09-20T19:18:06.322Z,12.60
2022-09-20T19:20:48.056Z,12.60
2022-09-20T19:23:47.130Z,12.60
2022-09-20T19:26:21.312Z,12.60
2022-09-20T19:28:49.904Z,12.60
2022-09-20T19:31:26.769Z,12.60
2022-09-20T19:33:55.533Z,12.60
2022-09-20T19:36:43.776Z,12.60
2022-09-20T19:39:22.547Z,12.60
2022-09-20T19:42:14.017Z,12.60
2022-09-20T19:45:10.192Z,12.60
2022-09-20T19:47:54.779Z,12.50
2022-09-20T19:50:35.992Z,12.60
2022-09-20T19:53:03.988Z,12.60
2022-09-20T19:55:38.143Z,12.60
2022-09-20T19:58:05.108Z,12.70
2022-09-20T20:00:32.035Z,12.60
2022-09-20T20:02:59.273Z,12.40
2022-09-20T20:05:27.607Z,12.30
2022-09-20T20:08:19.497Z,12.30
2022-09-20T20:11:03.071Z,12.30
2022-09-20T20:14:02.992Z,12.30
2022-09-20T20:16:50.032Z,12.40
2022-09-20T20:19:30.069Z,12.50
2022-09-20T20:22:11.173Z,12.50
2022-09-20T20:24:53.065Z,12.50
2022-09-20T20:27:20.673Z,12.50
2022-09-20T20:29:47.898Z,12.50
2022-09-20T20:32:15.048Z,12.50
2022-09-20T20:34:41.952Z,12.40
2022-09-20T20:37:08.572Z,12.40
2022-09-20T20:39:35.188Z,12.40
2022-09-20T20:42:03.238Z,12.40
2022-09-20T20:44:31.032Z,12.40
2022-09-20T20:46:57.860Z,12.30
2022-09-20T20:49:24.783Z,12.30
2022-09-20T20:51:51.461Z,12.30
2022-09-20T20:54:18.127Z,12.30
2022-09-20T20:56:44.764Z,12.30
2022-09-20T20:59:11.408Z,12.20
2022-09-20T21:01:42.716Z,12.20
2022-09-20T21:04:09.792Z,12.10
2022-09-20T21:06:37.927Z,12.10
2022-09-20T21:09:05.420Z,12.10
2022-09-20T21:11:35.237Z,12.10
2022-09-20T21:14:04.793Z,12.00
2022-09-20T21:16:36.819Z,11.90
2022-09-20T21:19:05.527Z,11.80
2022-09-20T21:21:35.064Z,11.70
2022-09-20T21:24:06.787Z,11.70
2022-09-20T21:26:35.589Z,11.70
2022-09-20T21:29:05.228Z,11.70
2022-09-20T21:31:34.485Z,11.60
2022-09-20T21:34:01.367Z,11.50
2022-09-20T21:36:29.531Z,11.40
2022-09-20T21:38:56.677Z,11.50
2022-09-20T21:41:25.487Z,11.40
2022-09-20T21:43:54.851Z,11.40
2022-09-20T21:46:21.477Z,11.40
2022-09-20T21:48:49.234Z,11.40
2022-09-20T21:51:18.172Z,11.40
2022-09-20T21:53:45.319Z,11.40
2022-09-20T21:56:14.020Z,11.40
2022-09-20T21:58:40.921Z,11.40
2022-09-20T22:01:11.516Z,11.30
2022-09-20T22:03:46.725Z,11.30
2022-09-20T22:06:20.747Z,11.30
2022-09-20T22:08:51.575Z,11.20
2022-09-20T22:11:19.853Z,11.20
2022-09-20T22:13:48.704Z,11.20
2022-09-20T22:16:18.843Z,11.30
2022-09-20T22:18:46.716Z,11.20
2022-09-20T22:21:28.260Z,11.10
2022-09-20T22:23:57.559Z,11.10
2022-09-20T22:26:26.313Z,11.10
2022-09-20T22:28:53.102Z,11.10
2022-09-20T22:31:22.466Z,11.10
2022-09-20T22:33:51.457Z,11.20
2022-09-20T22:36:26.262Z,11.00
2022-09-20T22:38:53.175Z,11.00
2022-09-20T22:41:20.624Z,11.00
2022-09-20T22:43:47.500Z,10.90
2022-09-20T22:46:16.493Z,10.90
2022-09-20T22:48:43.747Z,11.00
2022-09-20T22:51:16.131Z,10.90
2022-09-20T22:53:43.467Z,10.90
2022-09-20T22:56:13.302Z,10.90
2022-09-20T22:58:45.386Z,10.90
2022-09-20T23:01:15.543Z,10.90
2022-09-20T23:03:45.317Z,10.80
2022-09-20T23:06:23.632Z,10.80
2022-09-20T23:08:52.691Z,10.80
2022-09-20T23:11:19.721Z,10.70
2022-09-20T23:13:46.922Z,10.80
2022-09-20T23:16:19.225Z,10.70
2022-09-20T23:18:46.830Z,10.70
2022-09-20T23:21:13.829Z,10.60
2022-09-20T23:23:43.115Z,10.60
2022-09-20T23:26:11.975Z,10.60
2022-09-20T23:28:41.002Z,10.60
2022-09-20T23:31:13.217Z,10.40
2022-09-20T23:33:43.603Z,10.40
2022-09-20T23:36:13.173Z,10.30
2022-09-20T23:38:39.930Z,10.30
2022-09-20T23:41:09.251Z,10.30
2022-09-20T23:43:36.619Z,10.30
2022-09-20T23:46:04.227Z,10.30
2022-09-20T23:48:31.262Z,10.30
2022-09-20T23:50:58.346Z,10.20
2022-09-20T23:53:25.113Z,10.20
2022-09-20T23:55:51.698Z,10.10
2022-09-20T23:58:18.338Z,10.10
