createdAt,value
2023-02-16T00:00:39.410Z,25.20
2023-02-16T00:03:27.799Z,20.60
2023-02-16T00:05:57.372Z,24.50
2023-02-16T00:08:25.653Z,24.10
2023-02-16T00:11:14.297Z,24.20
2023-02-16T00:13:54.718Z,21.10
2023-02-16T00:16:27.242Z,25.30
2023-02-16T00:18:58.581Z,24.30
2023-02-16T00:21:26.799Z,26.10
2023-02-16T00:23:54.966Z,25.10
2023-02-16T00:26:25.968Z,23.80
2023-02-16T00:28:59.219Z,24.10
2023-02-16T00:31:32.474Z,23.70
2023-02-16T00:34:22.626Z,26.00
2023-02-16T00:36:51.438Z,26.30
2023-02-16T00:39:19.547Z,26.50
2023-02-16T00:41:51.473Z,26.10
2023-02-16T00:44:34.404Z,26.50
2023-02-16T00:47:28.684Z,26.00
2023-02-16T00:49:58.802Z,25.40
2023-02-16T00:52:30.563Z,25.70
2023-02-16T00:55:01.276Z,25.80
2023-02-16T00:57:34.486Z,25.50
2023-02-16T01:00:13.101Z,25.90
2023-02-16T01:02:43.536Z,24.50
2023-02-16T01:05:13.056Z,24.80
2023-02-16T01:08:00.457Z,22.70
2023-02-16T01:10:48.489Z,24.90
2023-02-16T01:13:17.388Z,23.50
2023-02-16T01:15:45.902Z,25.10
2023-02-16T01:18:17.535Z,24.30
2023-02-16T01:20:46.332Z,25.00
2023-02-16T01:23:15.283Z,24.30
2023-02-16T01:25:43.679Z,25.80
2023-02-16T01:28:26.308Z,25.60
2023-02-16T01:30:54.573Z,26.20
2023-02-16T01:33:24.082Z,26.80
2023-02-16T01:35:55.325Z,26.40
2023-02-16T01:38:28.972Z,25.70
2023-02-16T01:41:52.099Z,23.60
2023-02-16T01:44:35.523Z,25.40
2023-02-16T01:47:13.239Z,24.10
2023-02-16T01:49:41.595Z,23.20
2023-02-16T01:52:25.550Z,24.10
2023-02-16T01:54:56.389Z,26.80
2023-02-16T01:57:41.560Z,27.80
2023-02-16T02:00:30.313Z,27.50
2023-02-16T02:03:20.699Z,23.90
2023-02-16T02:05:51.433Z,25.20
2023-02-16T02:08:22.688Z,27.30
2023-02-16T02:11:03.328Z,28.40
2023-02-16T02:13:37.464Z,26.40
2023-02-16T02:16:07.239Z,26.60
2023-02-16T02:18:35.449Z,26.20
2023-02-16T02:21:44.659Z,24.50
2023-02-16T02:24:34.757Z,26.60
2023-02-16T02:27:05.711Z,25.70
2023-02-16T02:29:49.857Z,26.60
2023-02-16T02:32:24.493Z,26.00
2023-02-16T02:35:11.496Z,24.90
2023-02-16T02:38:03.307Z,24.70
2023-02-16T02:40:58.723Z,24.50
2023-02-16T02:43:45.416Z,24.80
2023-02-16T02:46:24.984Z,25.60
2023-02-16T02:48:53.584Z,30.00
2023-02-16T02:51:28.809Z,31.30
2023-02-16T02:54:38.420Z,28.90
2023-02-16T02:57:40.091Z,24.30
2023-02-16T03:00:44.106Z,25.00
2023-02-16T03:03:33.264Z,24.00
2023-02-16T03:06:07.801Z,26.40
2023-02-16T03:08:40.258Z,25.40
2023-02-16T03:11:31.369Z,25.90
2023-02-16T03:14:27.704Z,25.30
2023-02-16T03:17:17.803Z,26.40
2023-02-16T03:20:08.699Z,25.40
2023-02-16T03:22:57.739Z,24.60
2023-02-16T03:25:50.301Z,24.70
2023-02-16T03:28:41.113Z,26.30
2023-02-16T03:31:14.894Z,26.90
2023-02-16T03:33:43.759Z,25.90
2023-02-16T03:36:11.973Z,26.30
2023-02-16T03:38:40.642Z,24.50
2023-02-16T03:41:08.912Z,24.70
2023-02-16T03:43:37.699Z,26.90
2023-02-16T03:46:06.186Z,26.30
2023-02-16T03:48:34.563Z,27.90
2023-02-16T03:51:03.115Z,26.60
2023-02-16T03:53:31.822Z,27.80
2023-02-16T03:55:59.999Z,27.80
2023-02-16T03:58:28.274Z,28.60
2023-02-16T04:00:57.072Z,32.80
2023-02-16T04:03:26.579Z,29.10
2023-02-16T04:05:56.462Z,27.70
2023-02-16T04:08:24.667Z,28.80
2023-02-16T04:10:54.454Z,28.50
2023-02-16T04:13:22.546Z,27.60
2023-02-16T04:15:50.715Z,28.30
2023-02-16T04:18:18.886Z,30.00
2023-02-16T04:20:47.166Z,28.40
2023-02-16T04:23:15.451Z,28.20
2023-02-16T04:25:43.721Z,26.50
2023-02-16T04:28:11.898Z,29.30
2023-02-16T04:30:40.175Z,30.60
2023-02-16T04:33:08.439Z,29.90
2023-02-16T04:35:36.580Z,29.90
2023-02-16T04:38:04.796Z,29.30
2023-02-16T04:40:33.072Z,28.60
2023-02-16T04:43:01.349Z,28.70
2023-02-16T04:45:29.517Z,28.70
2023-02-16T04:47:57.691Z,29.20
2023-02-16T04:50:26.106Z,28.30
2023-02-16T04:52:54.448Z,27.40
2023-02-16T04:55:23.158Z,27.70
2023-02-16T04:57:51.407Z,27.80
2023-02-16T05:00:20.539Z,28.50
2023-02-16T05:02:48.781Z,25.10
2023-02-16T05:05:17.140Z,24.60
2023-02-16T05:07:45.335Z,25.70
2023-02-16T05:10:13.507Z,24.00
2023-02-16T05:13:00.540Z,26.10
2023-02-16T05:15:28.719Z,25.40
2023-02-16T05:17:56.975Z,23.50
2023-02-16T05:20:45.331Z,23.60
2023-02-16T05:23:13.701Z,23.40
2023-02-16T05:25:41.916Z,23.90
2023-02-16T05:28:10.503Z,22.20
2023-02-16T05:30:38.965Z,22.50
2023-02-16T05:33:07.223Z,17.50
2023-02-16T05:35:35.789Z,16.00
2023-02-16T05:38:03.986Z,15.80
2023-02-16T05:40:32.256Z,13.80
2023-02-16T05:43:00.435Z,12.90
2023-02-16T05:45:28.696Z,12.50
2023-02-16T05:47:56.886Z,13.30
2023-02-16T05:50:25.060Z,12.10
2023-02-16T05:52:53.537Z,11.00
2023-02-16T05:55:24.124Z,11.60
2023-02-16T05:57:52.880Z,12.40
2023-02-16T06:00:22.272Z,10.20
2023-02-16T06:02:50.778Z,11.80
2023-02-16T06:05:20.159Z,12.20
2023-02-16T06:07:48.531Z,12.30
2023-02-16T06:10:17.725Z,12.80
2023-02-16T06:12:46.098Z,12.50
2023-02-16T06:15:14.799Z,12.30
2023-02-16T06:17:44.928Z,12.30
2023-02-16T06:20:13.489Z,11.60
2023-02-16T06:22:41.976Z,12.00
2023-02-16T06:25:10.556Z,13.20
2023-02-16T06:27:39.038Z,11.80
2023-02-16T06:30:08.954Z,12.10
2023-02-16T06:32:37.551Z,13.00
2023-02-16T06:35:06.686Z,13.10
2023-02-16T06:37:34.957Z,12.50
2023-02-16T06:40:03.742Z,11.30
2023-02-16T06:42:32.331Z,12.90
2023-02-16T06:45:00.729Z,12.80
2023-02-16T06:47:28.984Z,12.20
2023-02-16T06:49:57.158Z,12.30
2023-02-16T06:52:25.539Z,14.00
2023-02-16T06:54:53.818Z,12.90
2023-02-16T06:57:22.084Z,12.60
2023-02-16T06:59:50.364Z,12.60
2023-02-16T07:02:18.751Z,12.70
2023-02-16T07:04:47.020Z,13.10
2023-02-16T07:07:15.540Z,12.20
2023-02-16T07:09:44.705Z,12.50
2023-02-16T07:12:13.435Z,12.20
2023-02-16T07:14:44.024Z,12.70
2023-02-16T07:17:12.574Z,13.80
2023-02-16T07:19:41.371Z,13.40
2023-02-16T07:22:09.739Z,13.10
2023-02-16T07:24:38.219Z,12.40
2023-02-16T07:27:07.111Z,12.30
2023-02-16T07:29:36.103Z,11.20
2023-02-16T07:32:04.953Z,11.70
2023-02-16T07:34:33.483Z,12.30
2023-02-16T07:37:02.493Z,11.80
2023-02-16T07:39:33.235Z,10.50
2023-02-16T07:42:03.429Z,12.40
2023-02-16T07:44:32.739Z,13.10
2023-02-16T07:47:01.312Z,13.40
2023-02-16T07:49:30.580Z,13.00
2023-02-16T07:52:01.607Z,12.80
2023-02-16T07:54:35.281Z,13.40
2023-02-16T07:57:06.057Z,13.50
2023-02-16T07:59:37.105Z,12.60
2023-02-16T08:02:06.723Z,14.20
2023-02-16T08:04:38.028Z,13.40
2023-02-16T08:07:06.659Z,14.30
2023-02-16T08:09:35.914Z,14.90
2023-02-16T08:12:04.553Z,11.40
2023-02-16T08:14:33.193Z,13.70
2023-02-16T08:17:01.923Z,14.00
2023-02-16T08:19:31.996Z,15.10
2023-02-16T08:22:02.792Z,12.30
2023-02-16T08:24:34.213Z,14.20
2023-02-16T08:27:04.775Z,14.50
2023-02-16T08:29:33.657Z,15.00
2023-02-16T08:32:07.761Z,14.90
2023-02-16T08:34:36.863Z,14.90
2023-02-16T08:37:05.878Z,12.50
2023-02-16T08:39:35.480Z,14.50
2023-02-16T08:42:05.365Z,15.80
2023-02-16T08:44:34.065Z,15.20
2023-02-16T08:47:02.860Z,14.40
2023-02-16T08:49:31.480Z,14.60
2023-02-16T08:52:01.774Z,14.80
2023-02-16T08:54:32.511Z,14.40
2023-02-16T08:57:03.278Z,14.70
2023-02-16T08:59:32.966Z,12.80
2023-02-16T09:02:01.774Z,13.30
2023-02-16T09:04:30.647Z,13.70
2023-02-16T09:07:00.246Z,14.90
2023-02-16T09:09:28.852Z,14.10
2023-02-16T09:11:58.247Z,13.30
2023-02-16T09:14:26.723Z,13.30
2023-02-16T09:16:55.396Z,12.90
2023-02-16T09:19:25.028Z,13.10
2023-02-16T09:21:57.204Z,12.90
2023-02-16T09:24:27.143Z,12.40
2023-02-16T09:26:56.173Z,12.00
2023-02-16T09:29:24.857Z,11.20
2023-02-16T09:31:55.351Z,11.30
2023-02-16T09:34:26.873Z,11.10
2023-02-16T09:36:56.031Z,11.20
2023-02-16T09:39:27.142Z,11.90
2023-02-16T09:42:25.356Z,11.90
2023-02-16T09:45:11.837Z,11.70
2023-02-16T09:47:45.344Z,11.40
2023-02-16T09:50:38.651Z,11.60
2023-02-16T09:53:22.967Z,10.80
2023-02-16T09:56:07.618Z,11.40
2023-02-16T09:58:53.402Z,11.00
2023-02-16T10:01:40.334Z,10.40
2023-02-16T10:04:35.728Z,10.70
2023-02-16T10:07:36.985Z,11.30
2023-02-16T10:10:08.153Z,10.90
2023-02-16T10:12:47.698Z,10.80
2023-02-16T10:15:22.623Z,11.50
2023-02-16T10:18:27.850Z,11.40
2023-02-16T10:21:02.839Z,8.70
2023-02-16T10:23:41.442Z,10.20
2023-02-16T10:26:18.779Z,11.10
2023-02-16T10:28:50.366Z,10.20
2023-02-16T10:31:25.372Z,10.30
2023-02-16T10:33:55.130Z,11.00
2023-02-16T10:36:42.325Z,11.60
2023-02-16T10:39:26.705Z,11.70
2023-02-16T10:42:23.775Z,11.50
2023-02-16T10:44:59.714Z,12.10
2023-02-16T10:47:37.817Z,12.10
2023-02-16T10:50:08.154Z,11.00
2023-02-16T10:52:41.036Z,14.60
2023-02-16T10:55:11.774Z,11.20
2023-02-16T10:57:40.566Z,12.60
2023-02-16T11:00:18.888Z,12.60
2023-02-16T11:02:51.669Z,11.20
2023-02-16T11:05:26.438Z,13.40
2023-02-16T11:07:57.643Z,13.90
2023-02-16T11:10:40.188Z,13.20
2023-02-16T11:13:24.207Z,13.00
2023-02-16T11:15:56.108Z,10.60
2023-02-16T11:18:39.513Z,13.30
2023-02-16T11:21:11.074Z,13.10
2023-02-16T11:23:41.287Z,13.10
2023-02-16T11:26:12.882Z,12.40
2023-02-16T11:28:46.773Z,13.20
2023-02-16T11:31:36.958Z,12.90
2023-02-16T11:34:12.199Z,11.70
2023-02-16T11:36:44.065Z,12.70
2023-02-16T11:39:21.833Z,13.60
2023-02-16T11:41:58.033Z,14.70
2023-02-16T11:44:28.540Z,15.50
2023-02-16T11:46:58.654Z,13.00
2023-02-16T11:49:38.620Z,14.20
2023-02-16T11:52:25.756Z,12.40
2023-02-16T11:54:57.716Z,15.00
2023-02-16T11:57:36.964Z,13.20
2023-02-16T12:00:26.842Z,14.40
2023-02-16T12:03:19.384Z,14.90
2023-02-16T12:06:11.726Z,14.40
2023-02-16T12:09:07.254Z,13.60
2023-02-16T12:11:45.945Z,13.00
2023-02-16T12:14:23.078Z,13.30
2023-02-16T12:17:13.056Z,13.40
2023-02-16T12:19:45.937Z,13.10
2023-02-16T12:22:26.512Z,14.40
2023-02-16T12:25:20.072Z,13.30
2023-02-16T12:28:16.106Z,13.50
2023-02-16T12:30:53.725Z,11.20
2023-02-16T12:33:43.452Z,12.70
2023-02-16T12:36:27.420Z,12.90
2023-02-16T12:39:03.596Z,12.90
2023-02-16T12:41:32.085Z,12.90
2023-02-16T12:44:04.162Z,14.40
2023-02-16T12:46:58.336Z,13.60
2023-02-16T12:49:30.922Z,14.00
2023-02-16T12:52:08.416Z,13.90
2023-02-16T12:54:52.607Z,14.20
2023-02-16T12:57:24.735Z,13.60
2023-02-16T12:59:59.783Z,14.00
2023-02-16T13:02:44.795Z,14.00
2023-02-16T13:05:30.247Z,14.00
2023-02-16T13:08:13.096Z,14.20
2023-02-16T13:10:57.729Z,13.90
2023-02-16T13:13:31.131Z,13.60
2023-02-16T13:16:30.661Z,14.80
2023-02-16T13:19:00.036Z,14.10
2023-02-16T13:21:54.025Z,13.80
2023-02-16T13:24:40.656Z,14.40
2023-02-16T13:27:43.007Z,13.70
2023-02-16T13:30:42.006Z,13.00
2023-02-16T13:33:25.861Z,12.20
2023-02-16T13:36:24.149Z,13.00
2023-02-16T13:39:10.750Z,13.30
2023-02-16T13:41:57.468Z,12.40
2023-02-16T13:44:32.325Z,13.50
2023-02-16T13:47:05.297Z,12.90
2023-02-16T13:49:43.558Z,14.10
2023-02-16T13:52:32.565Z,12.90
2023-02-16T13:55:04.667Z,13.30
2023-02-16T13:57:50.809Z,14.10
2023-02-16T14:00:25.360Z,14.00
2023-02-16T14:03:00.209Z,14.60
2023-02-16T14:05:49.679Z,14.00
2023-02-16T14:08:19.008Z,12.40
2023-02-16T14:10:56.206Z,14.30
2023-02-16T14:13:42.971Z,12.80
2023-02-16T14:16:26.844Z,12.50
2023-02-16T14:19:06.568Z,13.00
2023-02-16T14:21:44.989Z,13.80
2023-02-16T14:24:25.959Z,12.80
2023-02-16T14:27:04.178Z,13.40
2023-02-16T14:29:54.016Z,14.20
2023-02-16T14:32:31.545Z,14.90
2023-02-16T14:35:15.220Z,13.70
2023-02-16T14:37:56.275Z,13.00
2023-02-16T14:40:52.527Z,13.30
2023-02-16T14:43:39.645Z,12.80
2023-02-16T14:46:42.311Z,13.10
2023-02-16T14:49:48.602Z,12.60
2023-02-16T14:52:55.917Z,14.30
2023-02-16T14:55:39.519Z,12.80
2023-02-16T14:58:17.132Z,12.30
2023-02-16T15:01:10.937Z,13.90
2023-02-16T15:03:48.315Z,11.40
2023-02-16T15:06:22.915Z,13.30
2023-02-16T15:09:00.518Z,13.60
2023-02-16T15:11:33.299Z,13.80
2023-02-16T15:14:04.568Z,13.80
2023-02-16T15:16:39.283Z,13.00
2023-02-16T15:19:18.209Z,14.20
2023-02-16T15:21:46.878Z,16.20
2023-02-16T15:24:24.510Z,15.60
2023-02-16T15:27:01.704Z,14.60
2023-02-16T15:29:30.683Z,16.40
2023-02-16T15:32:00.825Z,15.30
2023-02-16T15:34:35.336Z,14.60
2023-02-16T15:37:37.088Z,19.50
2023-02-16T15:40:29.667Z,18.90
2023-02-16T15:43:07.708Z,17.90
2023-02-16T15:45:41.134Z,15.60
2023-02-16T15:48:34.335Z,14.70
2023-02-16T15:51:09.069Z,14.60
2023-02-16T15:53:41.734Z,14.00
2023-02-16T15:56:30.493Z,15.10
2023-02-16T15:59:02.268Z,13.80
2023-02-16T16:01:33.828Z,13.70
2023-02-16T16:04:08.741Z,12.40
2023-02-16T16:06:40.499Z,15.50
2023-02-16T16:09:20.751Z,16.20
2023-02-16T16:11:51.194Z,15.80
2023-02-16T16:14:20.495Z,16.80
2023-02-16T16:16:49.798Z,15.80
2023-02-16T16:19:33.432Z,15.50
2023-02-16T16:22:04.629Z,13.70
2023-02-16T16:24:39.150Z,15.10
2023-02-16T16:27:12.815Z,15.50
2023-02-16T16:29:44.183Z,15.20
2023-02-16T16:32:27.209Z,15.70
2023-02-16T16:34:56.325Z,15.50
2023-02-16T16:37:31.455Z,16.30
2023-02-16T16:39:59.734Z,15.60
2023-02-16T16:42:28.865Z,16.10
2023-02-16T16:44:59.665Z,15.70
2023-02-16T16:47:31.309Z,16.00
2023-02-16T16:50:04.835Z,15.30
2023-02-16T16:52:40.672Z,16.00
2023-02-16T16:55:35.593Z,16.20
2023-02-16T16:58:08.565Z,17.00
2023-02-16T17:00:40.014Z,18.80
2023-02-16T17:03:12.327Z,17.00
2023-02-16T17:05:41.912Z,17.40
2023-02-16T17:08:12.217Z,18.30
2023-02-16T17:10:42.464Z,17.10
2023-02-16T17:13:21.067Z,17.50
2023-02-16T17:15:49.790Z,17.70
2023-02-16T17:18:22.756Z,17.20
2023-02-16T17:20:52.063Z,18.50
2023-02-16T17:23:22.995Z,20.00
2023-02-16T17:25:52.119Z,19.00
2023-02-16T17:28:24.067Z,18.50
2023-02-16T17:30:52.756Z,18.60
2023-02-16T17:33:22.809Z,19.40
2023-02-16T17:35:52.589Z,17.50
2023-02-16T17:38:22.734Z,18.10
2023-02-16T17:40:54.358Z,18.90
2023-02-16T17:43:24.294Z,17.90
2023-02-16T17:45:55.382Z,18.80
2023-02-16T17:48:28.347Z,18.90
2023-02-16T17:50:59.749Z,17.50
2023-02-16T17:53:31.153Z,18.00
2023-02-16T17:56:01.035Z,18.30
2023-02-16T17:58:30.136Z,17.20
2023-02-16T18:00:59.861Z,16.60
2023-02-16T18:03:28.425Z,17.00
2023-02-16T18:05:57.566Z,17.60
2023-02-16T18:08:26.740Z,17.20
2023-02-16T18:11:02.408Z,16.80
2023-02-16T18:13:32.656Z,17.70
2023-02-16T18:16:05.121Z,16.10
2023-02-16T18:18:37.032Z,17.30
2023-02-16T18:21:07.006Z,16.50
2023-02-16T18:23:35.779Z,16.80
2023-02-16T18:26:06.758Z,16.90
2023-02-16T18:28:36.586Z,16.50
2023-02-16T18:31:10.737Z,15.60
2023-02-16T18:33:40.483Z,15.90
2023-02-16T18:36:10.481Z,16.50
2023-02-16T18:38:40.200Z,16.60
2023-02-16T18:41:09.364Z,16.00
2023-02-16T18:43:38.794Z,15.40
2023-02-16T18:46:09.841Z,16.20
2023-02-16T18:48:39.459Z,14.90
2023-02-16T18:51:10.198Z,15.80
2023-02-16T18:53:42.251Z,16.50
2023-02-16T18:56:12.595Z,17.70
2023-02-16T18:58:43.065Z,16.60
2023-02-16T19:01:16.864Z,17.10
2023-02-16T19:03:46.034Z,17.80
2023-02-16T19:06:15.259Z,15.80
2023-02-16T19:08:44.247Z,15.60
2023-02-16T19:11:13.433Z,15.90
2023-02-16T19:13:42.980Z,15.70
2023-02-16T19:16:16.758Z,18.60
2023-02-16T19:18:46.367Z,18.00
2023-02-16T19:21:15.763Z,19.10
2023-02-16T19:23:44.963Z,16.60
2023-02-16T19:26:17.366Z,15.50
2023-02-16T19:28:46.253Z,16.20
2023-02-16T19:31:23.056Z,16.80
2023-02-16T19:33:53.038Z,17.60
2023-02-16T19:36:23.262Z,20.00
2023-02-16T19:38:53.569Z,23.90
2023-02-16T19:41:27.916Z,21.90
2023-02-16T19:43:56.695Z,20.70
2023-02-16T19:46:26.842Z,19.60
2023-02-16T19:48:57.964Z,19.30
2023-02-16T19:51:27.597Z,19.00
2023-02-16T19:53:56.572Z,20.20
2023-02-16T19:56:26.307Z,19.70
2023-02-16T19:58:59.406Z,18.60
2023-02-16T20:01:31.299Z,18.80
2023-02-16T20:04:01.362Z,18.80
2023-02-16T20:06:33.892Z,20.90
2023-02-16T20:09:03.871Z,20.10
2023-02-16T20:11:33.902Z,21.10
2023-02-16T20:14:03.172Z,21.20
2023-02-16T20:16:32.210Z,22.30
2023-02-16T20:19:01.169Z,21.40
2023-02-16T20:21:31.008Z,21.60
2023-02-16T20:24:02.661Z,20.50
2023-02-16T20:26:38.814Z,21.60
2023-02-16T20:29:09.860Z,20.10
2023-02-16T20:31:49.712Z,21.00
2023-02-16T20:34:19.421Z,19.70
2023-02-16T20:36:47.908Z,19.90
2023-02-16T20:39:16.624Z,19.30
2023-02-16T20:41:45.990Z,18.10
2023-02-16T20:44:15.310Z,17.20
2023-02-16T20:46:44.302Z,17.10
2023-02-16T20:49:14.002Z,16.80
2023-02-16T20:51:43.629Z,17.80
2023-02-16T20:54:12.913Z,19.00
2023-02-16T20:56:42.145Z,23.20
2023-02-16T20:59:12.468Z,26.60
2023-02-16T21:01:46.780Z,23.70
2023-02-16T21:04:18.315Z,24.00
2023-02-16T21:06:47.462Z,20.90
2023-02-16T21:09:17.032Z,19.70
2023-02-16T21:11:46.976Z,18.50
2023-02-16T21:14:17.190Z,17.70
2023-02-16T21:16:45.820Z,15.10
2023-02-16T21:19:22.858Z,15.20
2023-02-16T21:21:53.649Z,14.20
2023-02-16T21:24:23.205Z,14.00
2023-02-16T21:26:52.199Z,14.00
2023-02-16T21:29:21.190Z,12.70
2023-02-16T21:31:50.288Z,13.30
2023-02-16T21:34:19.499Z,13.40
2023-02-16T21:36:48.895Z,12.30
2023-02-16T21:39:18.723Z,11.50
2023-02-16T21:41:48.626Z,12.80
2023-02-16T21:44:18.739Z,12.10
2023-02-16T21:46:48.653Z,13.80
2023-02-16T21:49:20.649Z,12.70
2023-02-16T21:51:49.481Z,13.50
2023-02-16T21:54:39.835Z,12.90
2023-02-16T21:57:08.599Z,13.10
2023-02-16T21:59:38.277Z,13.30
2023-02-16T22:02:06.799Z,12.60
2023-02-16T22:04:35.512Z,12.90
2023-02-16T22:07:04.298Z,12.90
2023-02-16T22:09:33.710Z,14.40
2023-02-16T22:12:02.488Z,13.90
2023-02-16T22:14:33.436Z,13.80
2023-02-16T22:17:03.473Z,13.20
2023-02-16T22:19:32.138Z,13.50
2023-02-16T22:22:00.818Z,15.00
2023-02-16T22:24:29.312Z,14.00
2023-02-16T22:26:57.786Z,13.40
2023-02-16T22:29:26.170Z,13.20
2023-02-16T22:31:54.683Z,12.40
2023-02-16T22:34:23.919Z,12.40
2023-02-16T22:36:52.231Z,11.70
2023-02-16T22:39:20.706Z,12.80
2023-02-16T22:41:51.080Z,13.20
2023-02-16T22:44:19.424Z,13.30
2023-02-16T22:46:48.422Z,12.40
2023-02-16T22:49:16.835Z,12.30
2023-02-16T22:51:45.282Z,13.20
2023-02-16T22:54:16.948Z,12.30
2023-02-16T22:56:45.245Z,10.00
2023-02-16T22:59:13.834Z,10.20
2023-02-16T23:01:42.833Z,9.30
2023-02-16T23:04:15.670Z,10.70
2023-02-16T23:06:45.314Z,10.60
2023-02-16T23:09:20.135Z,10.50
2023-02-16T23:11:49.677Z,11.50
2023-02-16T23:14:19.569Z,11.20
2023-02-16T23:16:50.461Z,9.70
2023-02-16T23:19:24.228Z,10.80
2023-02-16T23:21:54.045Z,11.90
2023-02-16T23:24:23.962Z,11.70
2023-02-16T23:26:52.951Z,11.30
2023-02-16T23:29:21.865Z,10.60
2023-02-16T23:31:51.382Z,12.00
2023-02-16T23:34:20.952Z,12.00
2023-02-16T23:36:49.240Z,11.90
2023-02-16T23:39:18.839Z,10.90
2023-02-16T23:41:47.129Z,12.20
2023-02-16T23:44:15.496Z,11.70
2023-02-16T23:46:43.996Z,11.20
2023-02-16T23:49:12.275Z,12.10
2023-02-16T23:51:40.540Z,10.50
2023-02-16T23:54:11.070Z,10.70
2023-02-16T23:56:40.000Z,12.40
2023-02-16T23:59:08.252Z,10.00
