createdAt,value
2023-05-01T00:01:50.666Z,100704.34
2023-05-01T00:04:53.036Z,100703.00
2023-05-01T00:07:55.038Z,100711.06
2023-05-01T00:10:56.955Z,100706.03
2023-05-01T00:14:00.115Z,100699.03
2023-05-01T00:17:04.102Z,100694.78
2023-05-01T00:20:08.032Z,100696.38
2023-05-01T00:23:09.893Z,100699.69
2023-05-01T00:26:11.780Z,100694.03
2023-05-01T00:29:13.718Z,100691.09
2023-05-01T00:32:15.663Z,100702.50
2023-05-01T00:35:17.776Z,100697.78
2023-05-01T00:38:19.707Z,100697.78
2023-05-01T00:41:21.768Z,100693.91
2023-05-01T00:44:23.834Z,100696.94
2023-05-01T00:47:25.808Z,100687.94
2023-05-01T00:50:27.692Z,100701.72
2023-05-01T00:53:29.531Z,100692.88
2023-05-01T00:56:33.692Z,100695.81
2023-05-01T00:59:38.600Z,100700.12
2023-05-01T01:02:41.108Z,100699.75
2023-05-01T01:05:47.160Z,100694.94
2023-05-01T01:08:50.228Z,100681.88
2023-05-01T01:11:52.152Z,100699.22
2023-05-01T01:15:12.393Z,100703.59
2023-05-01T01:18:47.054Z,100692.34
2023-05-01T01:21:52.451Z,100694.53
2023-05-01T01:24:58.087Z,100694.94
2023-05-01T01:27:59.895Z,100702.22
2023-05-01T01:31:23.094Z,100696.16
2023-05-01T01:34:31.954Z,100692.31
2023-05-01T01:37:43.899Z,100689.34
2023-05-01T01:41:07.504Z,100691.09
2023-05-01T01:44:10.045Z,100689.16
2023-05-01T01:47:12.535Z,100696.31
2023-05-01T01:50:17.517Z,100700.00
2023-05-01T01:53:19.400Z,100698.81
2023-05-01T01:56:22.130Z,100699.66
2023-05-01T01:59:24.360Z,100698.72
2023-05-01T02:02:27.267Z,100701.28
2023-05-01T02:05:31.662Z,100705.75
2023-05-01T02:08:33.777Z,100705.91
2023-05-01T02:11:35.791Z,100705.03
2023-05-01T02:14:37.707Z,100702.94
2023-05-01T02:17:41.334Z,100698.63
2023-05-01T02:20:43.401Z,100703.56
2023-05-01T02:23:48.700Z,100693.09
2023-05-01T02:26:52.494Z,100698.91
2023-05-01T02:29:54.719Z,100694.44
2023-05-01T02:32:57.754Z,100694.72
2023-05-01T02:35:59.850Z,100694.72
2023-05-01T02:39:03.789Z,100694.28
2023-05-01T02:42:12.006Z,100699.22
2023-05-01T02:45:22.888Z,100708.22
2023-05-01T02:48:28.102Z,100697.72
2023-05-01T02:51:30.198Z,100707.13
2023-05-01T02:54:32.025Z,100706.09
2023-05-01T02:57:36.233Z,100705.44
2023-05-01T03:00:38.152Z,100705.56
2023-05-01T03:03:40.126Z,100709.25
2023-05-01T03:06:42.081Z,100715.97
2023-05-01T03:09:44.044Z,100706.28
2023-05-01T03:12:46.063Z,100711.69
2023-05-01T03:15:48.201Z,100710.78
2023-05-01T03:18:56.074Z,100711.63
2023-05-01T03:21:58.193Z,100719.19
2023-05-01T03:25:02.450Z,100721.41
2023-05-01T03:28:04.679Z,100731.59
2023-05-01T03:31:07.703Z,100719.91
2023-05-01T03:34:09.693Z,100729.94
2023-05-01T03:37:14.326Z,100726.97
2023-05-01T03:40:16.619Z,100729.69
2023-05-01T03:43:18.592Z,100732.47
2023-05-01T03:46:20.604Z,100729.44
2023-05-01T03:49:22.834Z,100737.06
2023-05-01T03:52:24.760Z,100735.81
2023-05-01T03:55:26.830Z,100732.19
2023-05-01T03:58:29.163Z,100733.47
2023-05-01T04:01:33.655Z,100738.59
2023-05-01T04:04:36.142Z,100737.59
2023-05-01T04:07:41.008Z,100737.12
2023-05-01T04:10:42.874Z,100735.56
2023-05-01T04:13:44.740Z,100729.97
2023-05-01T04:16:46.618Z,100740.47
2023-05-01T04:19:51.030Z,100729.34
2023-05-01T04:22:52.849Z,100726.56
2023-05-01T04:25:54.891Z,100721.97
2023-05-01T04:28:56.751Z,100724.31
2023-05-01T04:31:59.043Z,100737.34
2023-05-01T04:35:01.338Z,100738.63
2023-05-01T04:38:03.198Z,100743.78
2023-05-01T04:41:05.696Z,100739.13
2023-05-01T04:44:07.645Z,100754.12
2023-05-01T04:47:09.688Z,100743.72
2023-05-01T04:50:15.971Z,100753.00
2023-05-01T04:53:17.841Z,100735.94
2023-05-01T04:56:19.647Z,100742.00
2023-05-01T04:59:21.644Z,100743.56
2023-05-01T05:02:23.590Z,100753.50
2023-05-01T05:05:25.654Z,100750.47
2023-05-01T05:08:27.902Z,100755.41
2023-05-01T05:11:29.792Z,100753.84
2023-05-01T05:14:34.133Z,100757.47
2023-05-01T05:17:36.113Z,100763.34
2023-05-01T05:20:38.494Z,100755.37
2023-05-01T05:23:40.922Z,100748.28
2023-05-01T05:26:42.955Z,100750.31
2023-05-01T05:29:45.230Z,100755.53
2023-05-01T05:32:47.725Z,100756.91
2023-05-01T05:35:50.091Z,100749.94
2023-05-01T05:38:51.939Z,100764.72
2023-05-01T05:41:53.965Z,100758.31
2023-05-01T05:44:57.951Z,100754.44
2023-05-01T05:47:59.896Z,100755.09
2023-05-01T05:51:01.787Z,100770.88
2023-05-01T05:54:08.748Z,100767.62
2023-05-01T05:57:10.568Z,100767.75
2023-05-01T06:00:15.397Z,100759.22
2023-05-01T06:03:19.729Z,100756.31
2023-05-01T06:06:21.817Z,100759.91
2023-05-01T06:09:23.651Z,100761.16
2023-05-01T06:12:26.724Z,100749.56
2023-05-01T06:15:29.577Z,100757.44
2023-05-01T06:18:31.573Z,100752.28
2023-05-01T06:21:33.903Z,100768.63
2023-05-01T06:24:36.810Z,100769.84
2023-05-01T06:27:38.758Z,100762.13
2023-05-01T06:30:40.814Z,100772.91
2023-05-01T06:33:45.095Z,100763.69
2023-05-01T06:36:46.963Z,100767.72
2023-05-01T06:39:48.853Z,100767.00
2023-05-01T06:42:50.756Z,100765.56
2023-05-01T06:45:52.722Z,100762.84
2023-05-01T06:48:54.720Z,100765.28
2023-05-01T06:51:58.512Z,100772.53
2023-05-01T06:55:00.463Z,100774.66
2023-05-01T06:58:12.614Z,100762.69
2023-05-01T07:01:24.215Z,100769.97
2023-05-01T07:04:26.214Z,100769.94
2023-05-01T07:07:30.834Z,100764.72
2023-05-01T07:10:32.831Z,100762.87
2023-05-01T07:13:36.858Z,100762.63
2023-05-01T07:16:38.829Z,100769.31
2023-05-01T07:19:40.772Z,100770.97
2023-05-01T07:22:43.021Z,100758.75
2023-05-01T07:25:47.245Z,100764.69
2023-05-01T07:28:54.582Z,100768.03
2023-05-01T07:31:56.607Z,100769.44
2023-05-01T07:34:58.868Z,100763.44
2023-05-01T07:38:00.936Z,100764.91
2023-05-01T07:41:02.884Z,100766.84
2023-05-01T07:44:05.042Z,100767.34
2023-05-01T07:47:08.988Z,100768.72
2023-05-01T07:50:13.702Z,100760.25
2023-05-01T07:53:15.514Z,100762.94
2023-05-01T07:56:17.384Z,100757.03
2023-05-01T07:59:19.345Z,100758.75
2023-05-01T08:02:21.510Z,100761.41
2023-05-01T08:05:23.355Z,100763.03
2023-05-01T08:08:25.295Z,100749.69
2023-05-01T08:11:29.029Z,100755.34
2023-05-01T08:14:34.438Z,100754.25
2023-05-01T08:17:38.888Z,100759.13
2023-05-01T08:20:40.909Z,100762.41
2023-05-01T08:23:43.886Z,100768.13
2023-05-01T08:26:48.958Z,100755.75
2023-05-01T08:29:50.889Z,100761.66
2023-05-01T08:32:53.136Z,100756.03
2023-05-01T08:35:55.419Z,100759.72
2023-05-01T08:38:57.393Z,100755.19
2023-05-01T08:41:59.555Z,100761.47
2023-05-01T08:45:01.778Z,100745.94
2023-05-01T08:48:07.160Z,100754.03
2023-05-01T08:51:09.110Z,100747.03
2023-05-01T08:54:11.180Z,100739.72
2023-05-01T08:57:13.170Z,100732.84
2023-05-01T09:00:18.717Z,100749.44
2023-05-01T09:03:20.998Z,100739.59
2023-05-01T09:06:28.307Z,100733.53
2023-05-01T09:09:30.647Z,100735.31
2023-05-01T09:12:35.503Z,100754.38
2023-05-01T09:15:37.441Z,100740.91
2023-05-01T09:18:41.615Z,100733.66
2023-05-01T09:21:43.482Z,100732.03
2023-05-01T09:24:45.595Z,100736.59
2023-05-01T09:27:47.935Z,100727.41
2023-05-01T09:30:51.597Z,100725.44
2023-05-01T09:33:56.701Z,100720.78
2023-05-01T09:36:58.629Z,100730.19
2023-05-01T09:40:07.742Z,100727.94
2023-05-01T09:43:11.687Z,100720.34
2023-05-01T09:46:16.112Z,100714.25
2023-05-01T09:49:18.044Z,100718.63
2023-05-01T09:52:19.968Z,100717.63
2023-05-01T09:55:26.060Z,100708.69
2023-05-01T09:58:28.406Z,100719.25
2023-05-01T10:01:40.084Z,100708.28
2023-05-01T10:04:49.659Z,100700.31
2023-05-01T10:07:56.720Z,100695.38
2023-05-01T10:11:08.338Z,100696.91
2023-05-01T10:14:12.953Z,100701.47
2023-05-01T10:17:19.885Z,100692.78
2023-05-01T10:20:22.056Z,100680.75
2023-05-01T10:23:25.438Z,100682.69
2023-05-01T10:26:27.282Z,100684.09
2023-05-01T10:29:29.188Z,100675.16
2023-05-01T10:32:32.563Z,100674.06
2023-05-01T10:35:38.400Z,100660.03
2023-05-01T10:38:45.703Z,100662.78
2023-05-01T10:42:06.278Z,100648.22
2023-05-01T10:45:27.729Z,100663.16
2023-05-01T10:48:41.728Z,100644.22
2023-05-01T10:52:02.837Z,100645.62
2023-05-01T10:55:23.521Z,100639.94
2023-05-01T10:58:37.492Z,100643.75
2023-05-01T11:01:45.462Z,100640.03
2023-05-01T11:04:49.272Z,100646.69
2023-05-01T11:08:12.608Z,100648.47
2023-05-01T11:11:17.311Z,100643.63
2023-05-01T11:14:19.413Z,100650.87
2023-05-01T11:17:40.003Z,100634.47
2023-05-01T11:20:49.315Z,100638.19
2023-05-01T11:23:52.152Z,100626.41
2023-05-01T11:26:54.001Z,100627.06
2023-05-01T11:29:55.908Z,100640.44
2023-05-01T11:32:59.379Z,100615.22
2023-05-01T11:36:02.400Z,100613.06
2023-05-01T11:39:04.288Z,100597.94
2023-05-01T11:42:06.797Z,100615.44
2023-05-01T11:45:11.186Z,100599.63
2023-05-01T11:48:16.644Z,100602.94
2023-05-01T11:51:20.537Z,100592.03
2023-05-01T11:54:22.385Z,100594.97
2023-05-01T11:57:24.259Z,100589.03
2023-05-01T12:00:36.948Z,100585.91
2023-05-01T12:03:42.821Z,100590.78
2023-05-01T12:06:45.498Z,100594.75
2023-05-01T12:09:50.067Z,100584.16
2023-05-01T12:12:54.395Z,100579.69
2023-05-01T12:15:56.391Z,100571.41
2023-05-01T12:18:59.470Z,100564.31
2023-05-01T12:22:10.451Z,100569.22
2023-05-01T12:25:14.495Z,100568.00
2023-05-01T12:28:18.241Z,100571.31
2023-05-01T12:31:22.583Z,100568.56
2023-05-01T12:34:29.653Z,100553.78
2023-05-01T12:37:32.145Z,100565.00
2023-05-01T12:40:34.041Z,100565.72
2023-05-01T12:43:39.283Z,100564.91
2023-05-01T12:46:41.395Z,100555.94
2023-05-01T12:49:43.339Z,100553.06
2023-05-01T12:52:45.500Z,100557.38
2023-05-01T12:55:50.447Z,100559.75
2023-05-01T12:58:53.801Z,100554.09
2023-05-01T13:02:05.706Z,100539.28
2023-05-01T13:05:10.867Z,100538.59
2023-05-01T13:08:17.948Z,100537.16
2023-05-01T13:11:22.513Z,100540.91
2023-05-01T13:14:24.752Z,100537.53
2023-05-01T13:17:26.926Z,100530.50
2023-05-01T13:20:34.382Z,100531.13
2023-05-01T13:23:39.216Z,100521.31
2023-05-01T13:26:41.387Z,100524.00
2023-05-01T13:29:44.798Z,100516.38
2023-05-01T13:32:47.222Z,100513.84
2023-05-01T13:35:49.267Z,100512.22
2023-05-01T13:38:53.625Z,100512.75
2023-05-01T13:41:58.420Z,100509.59
2023-05-01T13:45:00.477Z,100506.62
2023-05-01T13:48:03.130Z,100499.13
2023-05-01T13:51:05.103Z,100494.06
2023-05-01T13:54:10.660Z,100490.81
2023-05-01T13:57:12.602Z,100488.31
2023-05-01T14:00:16.618Z,100483.63
2023-05-01T14:03:22.010Z,100485.91
2023-05-01T14:06:29.023Z,100491.44
2023-05-01T14:09:31.115Z,100475.38
2023-05-01T14:12:35.390Z,100480.16
2023-05-01T14:15:37.329Z,100489.88
2023-05-01T14:18:45.823Z,100476.38
2023-05-01T14:21:48.057Z,100476.19
2023-05-01T14:24:51.219Z,100473.44
2023-05-01T14:27:55.730Z,100460.34
2023-05-01T14:30:57.786Z,100466.09
2023-05-01T14:34:06.192Z,100466.06
2023-05-01T14:37:11.468Z,100458.03
2023-05-01T14:40:13.667Z,100449.34
2023-05-01T14:43:22.515Z,100446.56
2023-05-01T14:46:38.333Z,100448.91
2023-05-01T14:49:42.571Z,100448.44
2023-05-01T14:52:49.101Z,100442.50
2023-05-01T14:55:51.609Z,100437.44
2023-05-01T14:58:53.565Z,100435.91
2023-05-01T15:01:59.743Z,100432.12
2023-05-01T15:05:01.650Z,100438.03
2023-05-01T15:08:04.459Z,100436.87
2023-05-01T15:11:06.558Z,100435.53
2023-05-01T15:14:08.549Z,100431.22
2023-05-01T15:17:10.715Z,100438.91
2023-05-01T15:20:13.097Z,100439.72
2023-05-01T15:23:18.193Z,100436.87
2023-05-01T15:26:20.587Z,100434.22
2023-05-01T15:29:22.501Z,100434.09
2023-05-01T15:32:24.488Z,100431.34
2023-05-01T15:35:26.585Z,100427.97
2023-05-01T15:38:28.563Z,100429.44
2023-05-01T15:41:34.182Z,100429.91
2023-05-01T15:44:38.447Z,100414.59
2023-05-01T15:47:42.482Z,100422.38
2023-05-01T15:50:45.561Z,100425.19
2023-05-01T15:53:51.672Z,100423.03
2023-05-01T15:56:56.281Z,100423.97
2023-05-01T15:59:58.646Z,100424.44
2023-05-01T16:03:01.147Z,100427.28
2023-05-01T16:06:04.829Z,100426.44
2023-05-01T16:09:06.986Z,100423.37
2023-05-01T16:12:09.010Z,100430.59
2023-05-01T16:15:13.878Z,100434.78
2023-05-01T16:18:20.888Z,100430.03
2023-05-01T16:21:23.332Z,100423.53
2023-05-01T16:24:25.166Z,100424.63
2023-05-01T16:27:27.942Z,100425.22
2023-05-01T16:30:29.835Z,100422.25
2023-05-01T16:33:32.398Z,100421.25
2023-05-01T16:36:34.922Z,100415.47
2023-05-01T16:39:41.064Z,100416.63
2023-05-01T16:42:44.887Z,100421.56
2023-05-01T16:45:47.576Z,100417.81
2023-05-01T16:48:49.605Z,100419.13
2023-05-01T16:51:56.491Z,100404.84
2023-05-01T16:54:59.566Z,100417.41
2023-05-01T16:58:01.544Z,100419.19
2023-05-01T17:01:03.400Z,100416.66
2023-05-01T17:04:07.877Z,100411.59
2023-05-01T17:07:09.978Z,100407.28
2023-05-01T17:10:14.934Z,100415.56
2023-05-01T17:13:19.897Z,100404.25
2023-05-01T17:16:22.024Z,100415.03
2023-05-01T17:19:24.456Z,100411.84
2023-05-01T17:22:28.992Z,100423.78
2023-05-01T17:25:33.244Z,100423.09
2023-05-01T17:28:37.435Z,100419.25
2023-05-01T17:31:39.448Z,100419.44
2023-05-01T17:34:46.263Z,100422.12
2023-05-01T17:37:48.230Z,100414.00
2023-05-01T17:40:50.240Z,100422.25
2023-05-01T17:43:55.270Z,100420.56
2023-05-01T17:46:57.078Z,100423.25
2023-05-01T17:50:02.319Z,100422.56
2023-05-01T17:53:04.756Z,100413.94
2023-05-01T17:56:06.764Z,100421.78
2023-05-01T17:59:08.624Z,100411.00
2023-05-01T18:02:11.244Z,100407.34
2023-05-01T18:05:13.367Z,100414.13
2023-05-01T18:08:18.177Z,100400.41
2023-05-01T18:11:20.064Z,100404.81
2023-05-01T18:14:25.130Z,100407.88
2023-05-01T18:17:27.067Z,100407.13
2023-05-01T18:20:31.875Z,100416.19
2023-05-01T18:23:34.374Z,100421.72
2023-05-01T18:26:36.651Z,100411.62
2023-05-01T18:29:40.847Z,100422.53
2023-05-01T18:32:48.574Z,100416.78
2023-05-01T18:35:50.984Z,100425.34
2023-05-01T18:38:53.414Z,100427.37
2023-05-01T18:41:57.134Z,100424.72
2023-05-01T18:44:59.332Z,100427.25
2023-05-01T18:48:01.241Z,100436.94
2023-05-01T18:51:09.031Z,100431.47
2023-05-01T18:54:16.839Z,100436.47
2023-05-01T18:57:19.012Z,100442.84
2023-05-01T19:00:21.475Z,100439.72
2023-05-01T19:03:26.529Z,100441.44
2023-05-01T19:06:28.621Z,100446.06
2023-05-01T19:09:33.232Z,100450.16
2023-05-01T19:12:39.139Z,100451.63
2023-05-01T19:15:45.048Z,100456.84
2023-05-01T19:18:50.097Z,100457.69
2023-05-01T19:21:52.434Z,100450.56
2023-05-01T19:24:54.269Z,100454.41
2023-05-01T19:27:57.888Z,100455.13
2023-05-01T19:30:59.999Z,100450.09
2023-05-01T19:34:01.858Z,100455.56
2023-05-01T19:37:03.862Z,100454.63
2023-05-01T19:40:06.390Z,100470.47
2023-05-01T19:43:08.588Z,100445.31
2023-05-01T19:46:12.985Z,100448.59
2023-05-01T19:49:19.049Z,100449.44
2023-05-01T19:52:21.192Z,100442.19
2023-05-01T19:55:23.176Z,100451.41
2023-05-01T19:58:26.802Z,100449.34
2023-05-01T20:01:31.339Z,100459.38
2023-05-01T20:04:33.520Z,100454.59
2023-05-01T20:07:35.441Z,100462.16
2023-05-01T20:10:37.347Z,100459.34
2023-05-01T20:13:39.259Z,100457.84
2023-05-01T20:16:41.183Z,100472.62
2023-05-01T20:19:46.197Z,100461.63
2023-05-01T20:22:50.853Z,100456.25
2023-05-01T20:25:57.700Z,100455.91
2023-05-01T20:29:00.211Z,100453.25
2023-05-01T20:32:02.356Z,100454.91
2023-05-01T20:35:04.288Z,100459.22
2023-05-01T20:38:06.272Z,100450.63
2023-05-01T20:41:10.533Z,100455.06
2023-05-01T20:44:12.512Z,100459.06
2023-05-01T20:47:15.001Z,100459.38
2023-05-01T20:50:17.906Z,100462.16
2023-05-01T20:53:24.377Z,100461.22
2023-05-01T20:56:26.288Z,100470.22
2023-05-01T20:59:28.280Z,100467.94
2023-05-01T21:02:37.463Z,100479.44
2023-05-01T21:05:39.384Z,100466.38
2023-05-01T21:08:41.602Z,100477.84
2023-05-01T21:11:43.455Z,100482.19
2023-05-01T21:14:45.261Z,100486.59
2023-05-01T21:17:47.286Z,100485.44
2023-05-01T21:20:49.263Z,100489.31
2023-05-01T21:23:51.155Z,100486.69
2023-05-01T21:26:55.988Z,100488.47
2023-05-01T21:29:58.732Z,100480.09
2023-05-01T21:33:01.729Z,100490.81
2023-05-01T21:36:06.503Z,100497.75
2023-05-01T21:39:08.382Z,100502.31
2023-05-01T21:42:10.992Z,100497.09
2023-05-01T21:45:22.149Z,100509.47
2023-05-01T21:48:32.394Z,100492.50
2023-05-01T21:51:34.501Z,100499.56
2023-05-01T21:54:37.975Z,100503.38
2023-05-01T21:57:39.969Z,100505.06
2023-05-01T22:00:41.937Z,100495.09
2023-05-01T22:03:44.554Z,100504.66
2023-05-01T22:06:46.745Z,100501.56
2023-05-01T22:09:48.827Z,100497.75
2023-05-01T22:12:53.563Z,100498.31
2023-05-01T22:15:56.093Z,100508.31
2023-05-01T22:19:00.375Z,100504.78
2023-05-01T22:22:02.406Z,100502.72
2023-05-01T22:25:04.671Z,100499.28
2023-05-01T22:28:07.829Z,100490.41
2023-05-01T22:31:09.970Z,100496.69
2023-05-01T22:34:11.930Z,100496.72
2023-05-01T22:37:16.486Z,100496.12
2023-05-01T22:40:18.322Z,100495.22
2023-05-01T22:43:20.222Z,100491.59
2023-05-01T22:46:28.115Z,100500.63
2023-05-01T22:49:30.285Z,100497.09
2023-05-01T22:52:34.345Z,100502.00
2023-05-01T22:55:36.868Z,100501.91
2023-05-01T22:58:38.824Z,100497.84
2023-05-01T23:01:40.916Z,100498.63
2023-05-01T23:04:46.158Z,100495.69
2023-05-01T23:07:48.163Z,100492.56
2023-05-01T23:10:50.058Z,100501.56
2023-05-01T23:13:52.309Z,100493.50
2023-05-01T23:16:54.161Z,100499.47
2023-05-01T23:19:59.854Z,100501.34
2023-05-01T23:23:06.457Z,100494.97
2023-05-01T23:26:08.295Z,100489.41
2023-05-01T23:29:12.702Z,100501.16
2023-05-01T23:32:21.579Z,100501.13
2023-05-01T23:35:26.184Z,100493.69
2023-05-01T23:38:28.126Z,100495.94
2023-05-01T23:41:30.073Z,100496.72
2023-05-01T23:44:31.975Z,100493.31
2023-05-01T23:47:34.001Z,100493.69
2023-05-01T23:50:35.949Z,100482.09
2023-05-01T23:53:37.844Z,100494.78
2023-05-01T23:56:39.664Z,100493.00
2023-05-01T23:59:41.644Z,100490.91
