createdAt,value
2022-08-03T00:01:30.800Z,49.25
2022-08-03T00:03:58.317Z,76.80
2022-08-03T00:06:27.141Z,80.43
2022-08-03T00:08:54.675Z,79.63
2022-08-03T00:11:22.198Z,81.18
2022-08-03T00:13:49.735Z,55.80
2022-08-03T00:16:18.882Z,44.55
2022-08-03T00:18:46.979Z,51.55
2022-08-03T00:21:14.475Z,55.42
2022-08-03T00:23:52.565Z,56.83
2022-08-03T00:26:20.397Z,49.03
2022-08-03T00:28:48.013Z,65.60
2022-08-03T00:31:15.852Z,63.35
2022-08-03T00:33:59.734Z,63.63
2022-08-03T00:36:30.845Z,57.75
2022-08-03T00:38:59.632Z,72.63
2022-08-03T00:41:27.156Z,58.47
2022-08-03T00:43:54.725Z,75.60
2022-08-03T00:46:22.424Z,63.88
2022-08-03T00:48:50.483Z,77.10
2022-08-03T00:51:18.927Z,68.22
2022-08-03T00:53:46.505Z,65.40
2022-08-03T00:56:16.203Z,56.22
2022-08-03T00:58:46.297Z,64.93
2022-08-03T01:01:14.649Z,66.47
2022-08-03T01:03:42.249Z,60.80
2022-08-03T01:06:17.829Z,51.10
2022-08-03T01:08:49.514Z,50.72
2022-08-03T01:11:27.568Z,54.05
2022-08-03T01:14:18.072Z,57.58
2022-08-03T01:16:55.516Z,57.03
2022-08-03T01:19:40.855Z,51.03
2022-08-03T01:22:24.193Z,57.67
2022-08-03T01:25:02.088Z,54.42
2022-08-03T01:27:44.253Z,66.65
2022-08-03T01:30:13.316Z,60.42
2022-08-03T01:32:59.364Z,59.67
2022-08-03T01:35:33.279Z,109.50
2022-08-03T01:38:10.891Z,116.90
2022-08-03T01:40:41.020Z,126.82
2022-08-03T01:43:12.506Z,115.97
2022-08-03T01:45:44.878Z,114.18
2022-08-03T01:48:16.708Z,109.03
2022-08-03T01:50:46.117Z,111.75
2022-08-03T01:53:15.379Z,119.35
2022-08-03T01:55:46.515Z,112.97
2022-08-03T01:58:16.009Z,119.78
2022-08-03T02:00:46.278Z,109.13
2022-08-03T02:03:16.334Z,119.57
2022-08-03T02:05:45.982Z,104.47
2022-08-03T02:08:14.928Z,93.88
2022-08-03T02:10:44.451Z,89.05
2022-08-03T02:13:13.601Z,88.70
2022-08-03T02:15:43.361Z,104.28
2022-08-03T02:18:13.012Z,104.22
2022-08-03T02:20:42.850Z,101.28
2022-08-03T02:23:10.786Z,100.97
2022-08-03T02:25:44.081Z,109.18
2022-08-03T02:28:17.271Z,102.90
2022-08-03T02:30:53.693Z,107.68
2022-08-03T02:33:28.403Z,68.90
2022-08-03T02:35:58.107Z,99.97
2022-08-03T02:38:34.259Z,94.75
2022-08-03T02:41:05.814Z,39.63
2022-08-03T02:43:40.270Z,95.25
2022-08-03T02:46:31.303Z,90.82
2022-08-03T02:49:50.821Z,85.00
2022-08-03T02:51:53.239Z,96.63
2022-08-03T02:54:22.648Z,71.10
2022-08-03T02:56:51.242Z,60.75
2022-08-03T02:59:20.629Z,50.72
2022-08-03T03:01:48.597Z,31.67
2022-08-03T03:04:18.108Z,30.75
2022-08-03T03:06:49.899Z,29.10
2022-08-03T03:09:18.411Z,24.92
2022-08-03T03:11:46.964Z,29.80
2022-08-03T03:14:16.366Z,36.30
2022-08-03T03:17:02.636Z,29.02
2022-08-03T03:19:33.427Z,27.48
2022-08-03T03:22:02.308Z,26.45
2022-08-03T03:24:30.987Z,26.77
2022-08-03T03:26:59.019Z,28.38
2022-08-03T03:29:27.017Z,27.50
2022-08-03T03:31:54.707Z,26.45
2022-08-03T03:34:22.395Z,26.75
2022-08-03T03:36:52.660Z,29.63
2022-08-03T03:39:20.171Z,24.63
2022-08-03T03:41:47.943Z,25.92
2022-08-03T03:44:15.764Z,16.52
2022-08-03T03:46:43.635Z,22.38
2022-08-03T03:49:12.496Z,28.75
2022-08-03T03:51:40.055Z,24.23
2022-08-03T03:54:08.932Z,31.13
2022-08-03T03:56:36.449Z,26.05
2022-08-03T03:59:04.000Z,34.33
2022-08-03T04:01:32.150Z,27.13
2022-08-03T04:04:19.838Z,28.35
2022-08-03T04:07:05.319Z,22.77
2022-08-03T04:09:55.104Z,24.38
2022-08-03T04:12:29.203Z,27.30
2022-08-03T04:14:58.604Z,25.25
2022-08-03T04:17:29.338Z,17.15
2022-08-03T04:19:58.575Z,24.90
2022-08-03T04:22:28.472Z,45.67
2022-08-03T04:25:05.779Z,41.97
2022-08-03T04:27:37.558Z,34.67
2022-08-03T04:30:07.759Z,24.52
2022-08-03T04:32:37.919Z,19.90
2022-08-03T04:35:07.132Z,26.83
2022-08-03T04:37:39.654Z,18.17
2022-08-03T04:40:14.332Z,19.05
2022-08-03T04:42:45.184Z,18.92
2022-08-03T04:45:14.246Z,18.08
2022-08-03T04:47:43.096Z,28.75
2022-08-03T04:50:13.521Z,37.42
2022-08-03T04:52:43.316Z,54.30
2022-08-03T04:55:12.335Z,16.05
2022-08-03T04:57:39.852Z,15.15
2022-08-03T05:00:08.881Z,18.13
2022-08-03T05:02:36.416Z,42.95
2022-08-03T05:05:04.019Z,68.55
2022-08-03T05:07:35.814Z,32.28
2022-08-03T05:10:05.357Z,58.15
2022-08-03T05:12:44.611Z,50.47
2022-08-03T05:15:12.937Z,66.03
2022-08-03T05:17:40.539Z,62.50
2022-08-03T05:20:09.198Z,56.40
2022-08-03T05:22:36.700Z,52.50
2022-08-03T05:25:05.371Z,72.85
2022-08-03T05:27:32.944Z,56.30
2022-08-03T05:30:26.275Z,60.05
2022-08-03T05:32:49.392Z,62.47
2022-08-03T05:36:00.434Z,67.63
2022-08-03T05:38:04.441Z,60.35
2022-08-03T05:40:33.404Z,44.92
2022-08-03T05:43:01.943Z,55.00
2022-08-03T05:45:30.777Z,61.30
2022-08-03T05:47:58.238Z,38.53
2022-08-03T05:50:25.708Z,43.22
2022-08-03T05:52:56.311Z,39.58
2022-08-03T05:55:23.807Z,67.22
2022-08-03T05:57:51.352Z,64.82
2022-08-03T06:00:22.771Z,64.40
2022-08-03T06:02:54.661Z,62.55
2022-08-03T06:05:22.277Z,12.75
2022-08-03T06:07:49.803Z,15.68
2022-08-03T06:10:36.427Z,28.58
2022-08-03T06:13:05.183Z,16.60
2022-08-03T06:15:35.304Z,19.52
2022-08-03T06:18:04.373Z,14.77
2022-08-03T06:20:31.893Z,20.42
2022-08-03T06:23:01.166Z,20.90
2022-08-03T06:25:29.281Z,19.48
2022-08-03T06:27:56.914Z,13.95
2022-08-03T06:30:24.651Z,18.75
2022-08-03T06:32:52.514Z,32.13
2022-08-03T06:35:21.546Z,31.95
2022-08-03T06:37:50.286Z,22.65
2022-08-03T06:40:21.648Z,31.17
2022-08-03T06:42:49.472Z,20.73
2022-08-03T06:45:17.879Z,10.05
2022-08-03T06:47:45.373Z,35.53
2022-08-03T06:50:17.185Z,44.88
2022-08-03T06:52:47.261Z,16.83
2022-08-03T06:55:14.728Z,29.10
2022-08-03T06:57:42.298Z,27.02
2022-08-03T07:00:12.698Z,39.33
2022-08-03T07:02:40.684Z,41.10
2022-08-03T07:05:09.603Z,45.25
2022-08-03T07:07:37.272Z,48.30
2022-08-03T07:10:07.814Z,42.28
2022-08-03T07:12:37.001Z,44.30
2022-08-03T07:15:55.328Z,41.67
2022-08-03T07:18:07.974Z,43.53
2022-08-03T07:20:35.438Z,34.97
2022-08-03T07:23:03.043Z,44.95
2022-08-03T07:25:31.868Z,20.23
2022-08-03T07:27:59.631Z,40.30
2022-08-03T07:30:27.108Z,42.13
2022-08-03T07:32:54.727Z,37.05
2022-08-03T07:35:24.674Z,30.63
2022-08-03T07:37:55.138Z,48.70
2022-08-03T07:40:23.412Z,43.00
2022-08-03T07:42:59.537Z,40.40
2022-08-03T07:45:27.355Z,39.33
2022-08-03T07:47:54.898Z,33.35
2022-08-03T07:50:22.924Z,42.40
2022-08-03T07:52:52.784Z,14.25
2022-08-03T07:55:22.285Z,21.10
2022-08-03T07:58:02.227Z,18.83
2022-08-03T08:00:29.859Z,12.18
2022-08-03T08:02:57.367Z,10.48
2022-08-03T08:05:25.042Z,15.98
2022-08-03T08:07:52.536Z,12.35
2022-08-03T08:10:20.222Z,10.60
2022-08-03T08:12:48.201Z,11.85
2022-08-03T08:15:17.114Z,8.95
2022-08-03T08:17:46.519Z,11.02
2022-08-03T08:20:23.771Z,11.70
2022-08-03T08:22:57.778Z,9.35
2022-08-03T08:25:25.956Z,13.02
2022-08-03T08:28:29.704Z,10.90
2022-08-03T08:30:43.004Z,11.88
2022-08-03T08:33:22.806Z,11.27
2022-08-03T08:35:51.378Z,20.85
2022-08-03T08:38:18.882Z,9.30
2022-08-03T08:40:47.026Z,8.05
2022-08-03T08:43:14.516Z,10.15
2022-08-03T08:45:43.607Z,7.95
2022-08-03T08:48:12.198Z,9.02
2022-08-03T08:50:40.136Z,11.10
2022-08-03T08:53:11.600Z,16.15
2022-08-03T08:55:59.571Z,10.93
2022-08-03T08:58:30.446Z,11.93
2022-08-03T09:00:59.653Z,9.95
2022-08-03T09:03:30.324Z,11.07
2022-08-03T09:06:00.335Z,13.25
2022-08-03T09:08:27.903Z,10.55
2022-08-03T09:10:55.520Z,11.75
2022-08-03T09:13:22.999Z,10.85
2022-08-03T09:16:09.526Z,10.18
2022-08-03T09:18:38.706Z,12.30
2022-08-03T09:21:34.174Z,9.73
2022-08-03T09:24:05.401Z,11.45
2022-08-03T09:26:35.489Z,11.77
2022-08-03T09:29:10.863Z,8.60
2022-08-03T09:31:44.039Z,13.88
2022-08-03T09:34:15.257Z,8.18
2022-08-03T09:36:44.641Z,8.20
2022-08-03T09:39:14.403Z,9.32
2022-08-03T09:41:44.342Z,8.65
2022-08-03T09:44:24.007Z,10.63
2022-08-03T09:46:54.766Z,10.60
2022-08-03T09:49:24.830Z,9.65
2022-08-03T09:52:33.647Z,9.77
2022-08-03T09:54:41.787Z,9.75
2022-08-03T09:57:09.747Z,10.55
2022-08-03T09:59:41.230Z,9.43
2022-08-03T10:02:22.555Z,9.50
2022-08-03T10:04:52.820Z,9.65
2022-08-03T10:07:21.730Z,10.82
2022-08-03T10:09:58.088Z,10.82
2022-08-03T10:12:48.060Z,13.55
2022-08-03T10:16:22.081Z,14.88
2022-08-03T10:18:03.704Z,11.75
2022-08-03T10:20:33.889Z,25.58
2022-08-03T10:23:01.694Z,17.02
2022-08-03T10:25:33.130Z,24.23
2022-08-03T10:28:04.288Z,30.38
2022-08-03T10:30:33.149Z,20.13
2022-08-03T10:33:06.032Z,21.48
2022-08-03T10:35:58.127Z,35.28
2022-08-03T10:38:31.982Z,32.10
2022-08-03T10:41:01.158Z,27.35
2022-08-03T10:43:33.239Z,26.63
2022-08-03T10:46:02.540Z,13.65
2022-08-03T10:48:32.172Z,12.82
2022-08-03T10:51:01.043Z,12.82
2022-08-03T10:53:40.249Z,12.93
2022-08-03T10:56:41.480Z,9.60
2022-08-03T10:59:12.952Z,15.13
2022-08-03T11:02:00.321Z,10.52
2022-08-03T11:04:29.761Z,21.77
2022-08-03T11:07:22.102Z,11.85
2022-08-03T11:09:51.588Z,25.25
2022-08-03T11:12:30.116Z,15.55
2022-08-03T11:15:01.908Z,20.60
2022-08-03T11:17:29.639Z,21.00
2022-08-03T11:19:58.503Z,27.98
2022-08-03T11:22:53.999Z,21.42
2022-08-03T11:25:52.971Z,23.25
2022-08-03T11:28:26.789Z,17.40
2022-08-03T11:30:54.474Z,19.63
2022-08-03T11:33:30.593Z,11.90
2022-08-03T11:36:03.008Z,9.88
2022-08-03T11:38:31.933Z,12.38
2022-08-03T11:41:02.564Z,7.20
2022-08-03T11:43:45.326Z,19.80
2022-08-03T11:46:28.737Z,15.30
2022-08-03T11:49:10.380Z,19.10
2022-08-03T11:51:39.884Z,19.55
2022-08-03T11:54:09.076Z,10.13
2022-08-03T11:56:47.772Z,12.02
2022-08-03T11:59:20.483Z,35.25
2022-08-03T12:01:49.075Z,13.05
2022-08-03T12:04:17.111Z,10.88
2022-08-03T12:06:59.350Z,9.70
2022-08-03T12:09:28.305Z,19.13
2022-08-03T12:11:59.485Z,15.32
2022-08-03T12:14:49.949Z,16.00
2022-08-03T12:17:16.198Z,33.65
2022-08-03T12:19:44.814Z,25.77
2022-08-03T12:22:13.483Z,14.60
2022-08-03T12:24:43.468Z,17.50
2022-08-03T12:27:11.087Z,12.05
2022-08-03T12:29:38.741Z,17.42
2022-08-03T12:32:06.511Z,13.40
2022-08-03T12:34:47.423Z,16.38
2022-08-03T12:37:19.022Z,18.17
2022-08-03T12:40:02.938Z,25.67
2022-08-03T12:42:35.058Z,20.23
2022-08-03T12:45:21.517Z,20.83
2022-08-03T12:47:54.400Z,23.50
2022-08-03T12:50:26.290Z,18.67
2022-08-03T12:52:53.821Z,30.08
2022-08-03T12:55:24.171Z,25.55
2022-08-03T12:57:51.915Z,12.48
2022-08-03T13:00:28.849Z,24.85
2022-08-03T13:03:38.292Z,12.95
2022-08-03T13:05:51.340Z,17.95
2022-08-03T13:08:20.741Z,15.43
2022-08-03T13:10:50.004Z,13.82
2022-08-03T13:13:18.023Z,21.42
2022-08-03T13:15:47.721Z,28.08
2022-08-03T13:18:17.377Z,21.20
2022-08-03T13:20:45.568Z,19.88
2022-08-03T13:23:22.312Z,25.67
2022-08-03T13:25:55.793Z,14.38
2022-08-03T13:28:23.851Z,18.10
2022-08-03T13:30:51.432Z,15.57
2022-08-03T13:33:19.052Z,15.80
2022-08-03T13:35:46.577Z,16.27
2022-08-03T13:38:15.417Z,23.60
2022-08-03T13:40:46.130Z,13.50
2022-08-03T13:43:18.341Z,20.30
2022-08-03T13:45:51.201Z,11.07
2022-08-03T13:48:37.375Z,12.55
2022-08-03T13:51:11.525Z,23.65
2022-08-03T13:53:49.838Z,13.07
2022-08-03T13:56:17.338Z,15.27
2022-08-03T13:58:46.210Z,22.60
2022-08-03T14:01:13.836Z,18.98
2022-08-03T14:03:41.385Z,11.77
2022-08-03T14:06:08.891Z,25.58
2022-08-03T14:08:36.406Z,21.25
2022-08-03T14:11:04.674Z,16.17
2022-08-03T14:13:32.725Z,26.30
2022-08-03T14:16:01.550Z,21.52
2022-08-03T14:18:33.944Z,19.50
2022-08-03T14:21:05.924Z,16.90
2022-08-03T14:23:34.499Z,9.93
2022-08-03T14:26:02.147Z,13.00
2022-08-03T14:28:29.644Z,13.40
2022-08-03T14:30:57.368Z,15.48
2022-08-03T14:33:28.287Z,14.60
2022-08-03T14:35:56.000Z,29.25
2022-08-03T14:38:23.775Z,13.90
2022-08-03T14:40:52.977Z,27.27
2022-08-03T14:43:21.206Z,35.03
2022-08-03T14:45:52.038Z,23.92
2022-08-03T14:50:34.886Z,19.80
2022-08-03T14:51:08.637Z,18.42
2022-08-03T14:53:36.252Z,19.05
2022-08-03T14:56:07.933Z,15.75
2022-08-03T14:58:37.811Z,25.10
2022-08-03T15:02:02.603Z,21.88
2022-08-03T15:03:52.964Z,15.77
2022-08-03T15:06:22.031Z,19.90
2022-08-03T15:09:06.300Z,32.97
2022-08-03T15:11:37.560Z,33.95
2022-08-03T15:14:09.186Z,29.35
2022-08-03T15:16:37.217Z,29.33
2022-08-03T15:19:05.009Z,23.98
2022-08-03T15:21:53.601Z,20.83
2022-08-03T15:24:21.283Z,30.67
2022-08-03T15:26:48.804Z,29.85
2022-08-03T15:30:07.193Z,27.08
2022-08-03T15:32:08.739Z,24.08
2022-08-03T15:34:36.869Z,28.63
2022-08-03T15:37:15.185Z,23.88
2022-08-03T15:39:58.461Z,23.85
2022-08-03T15:42:28.453Z,14.57
2022-08-03T15:44:55.970Z,24.30
2022-08-03T15:47:23.588Z,25.98
2022-08-03T15:49:51.172Z,23.20
2022-08-03T15:52:20.042Z,22.05
2022-08-03T15:54:47.576Z,21.55
2022-08-03T15:57:15.070Z,21.95
2022-08-03T15:59:42.559Z,24.67
2022-08-03T16:02:10.156Z,23.63
2022-08-03T16:04:37.654Z,29.35
2022-08-03T16:07:05.233Z,19.20
2022-08-03T16:09:42.404Z,26.08
2022-08-03T16:12:16.693Z,27.70
2022-08-03T16:14:52.439Z,21.60
2022-08-03T16:17:21.352Z,18.75
2022-08-03T16:19:49.158Z,17.35
2022-08-03T16:22:17.346Z,16.52
2022-08-03T16:24:48.515Z,15.07
2022-08-03T16:27:26.361Z,13.52
2022-08-03T16:30:03.967Z,26.08
2022-08-03T16:32:31.531Z,22.02
2022-08-03T16:34:59.148Z,27.38
2022-08-03T16:37:56.269Z,27.42
2022-08-03T16:40:19.182Z,27.45
2022-08-03T16:42:47.336Z,29.05
2022-08-03T16:45:15.142Z,26.75
2022-08-03T16:47:42.638Z,29.73
2022-08-03T16:50:17.260Z,29.58
2022-08-03T16:52:48.291Z,28.90
2022-08-03T16:55:42.787Z,29.38
2022-08-03T16:58:05.985Z,30.45
2022-08-03T17:00:41.581Z,29.60
2022-08-03T17:03:18.742Z,29.67
2022-08-03T17:05:49.546Z,28.27
2022-08-03T17:08:19.017Z,28.92
2022-08-03T17:10:57.001Z,27.35
2022-08-03T17:13:39.402Z,29.60
2022-08-03T17:16:09.602Z,29.42
2022-08-03T17:18:42.257Z,27.25
2022-08-03T17:21:16.938Z,24.33
2022-08-03T17:23:50.673Z,30.65
2022-08-03T17:26:22.175Z,27.45
2022-08-03T17:28:57.981Z,30.83
2022-08-03T17:31:31.813Z,26.17
2022-08-03T17:34:01.590Z,24.38
2022-08-03T17:36:53.915Z,25.30
2022-08-03T17:39:30.821Z,29.00
2022-08-03T17:42:29.080Z,26.63
2022-08-03T17:44:57.437Z,22.15
2022-08-03T17:47:42.948Z,25.17
2022-08-03T17:50:25.203Z,27.02
2022-08-03T17:53:07.390Z,29.98
2022-08-03T17:55:57.138Z,29.75
2022-08-03T17:58:52.755Z,30.77
2022-08-03T18:01:59.613Z,28.30
2022-08-03T18:04:41.518Z,30.52
2022-08-03T18:07:12.547Z,29.38
2022-08-03T18:10:04.899Z,30.85
2022-08-03T18:12:41.474Z,32.22
2022-08-03T18:15:21.396Z,32.30
2022-08-03T18:17:55.820Z,33.70
2022-08-03T18:20:34.418Z,35.35
2022-08-03T18:23:04.976Z,37.92
2022-08-03T18:25:45.326Z,39.40
2022-08-03T18:28:18.840Z,44.65
2022-08-03T18:30:53.924Z,50.28
2022-08-03T18:34:18.251Z,47.75
2022-08-03T18:36:17.964Z,43.42
2022-08-03T18:38:47.398Z,52.13
2022-08-03T18:41:20.531Z,52.75
2022-08-03T18:44:08.612Z,49.53
2022-08-03T18:46:48.921Z,48.75
2022-08-03T18:49:29.536Z,36.63
2022-08-03T18:52:04.059Z,34.00
2022-08-03T18:54:51.019Z,38.55
2022-08-03T18:57:35.088Z,42.22
2022-08-03T19:00:14.010Z,37.63
2022-08-03T19:02:49.307Z,37.17
2022-08-03T19:05:20.306Z,39.55
2022-08-03T19:07:58.195Z,38.00
2022-08-03T19:10:32.250Z,36.55
2022-08-03T19:13:05.195Z,40.22
2022-08-03T19:15:51.442Z,35.90
2022-08-03T19:18:22.362Z,38.10
2022-08-03T19:20:54.670Z,41.22
2022-08-03T19:23:25.427Z,43.35
2022-08-03T19:25:53.880Z,41.45
2022-08-03T19:28:29.721Z,39.95
2022-08-03T19:30:58.032Z,46.65
2022-08-03T19:33:29.945Z,49.83
2022-08-03T19:35:58.171Z,43.28
2022-08-03T19:41:19.852Z,43.90
2022-08-03T19:43:57.495Z,41.47
2022-08-03T19:46:27.722Z,37.78
2022-08-03T19:49:03.924Z,45.03
2022-08-03T19:52:01.563Z,37.63
2022-08-03T19:54:29.759Z,41.33
2022-08-03T19:57:01.738Z,39.83
2022-08-03T19:59:32.140Z,39.70
2022-08-03T20:01:59.663Z,39.53
2022-08-03T20:04:28.632Z,29.73
2022-08-03T20:06:58.488Z,41.90
2022-08-03T20:09:30.566Z,42.60
2022-08-03T20:11:58.870Z,29.77
2022-08-03T20:14:26.859Z,26.33
2022-08-03T20:16:54.804Z,33.22
2022-08-03T20:19:23.882Z,34.00
2022-08-03T20:22:02.184Z,34.35
2022-08-03T20:24:35.778Z,38.40
2022-08-03T20:27:07.773Z,33.92
2022-08-03T20:30:06.131Z,21.45
2022-08-03T20:32:25.571Z,20.45
2022-08-03T20:34:53.430Z,22.17
2022-08-03T20:37:22.397Z,17.55
2022-08-03T20:39:50.056Z,22.05
2022-08-03T20:42:21.255Z,16.38
2022-08-03T20:45:05.178Z,12.20
2022-08-03T20:47:36.260Z,13.18
2022-08-03T20:50:07.709Z,12.65
2022-08-03T20:52:43.992Z,13.15
2022-08-03T20:55:17.767Z,13.32
2022-08-03T20:57:49.030Z,15.02
2022-08-03T21:00:19.512Z,20.20
2022-08-03T21:02:50.151Z,24.08
2022-08-03T21:05:17.832Z,16.70
2022-08-03T21:08:06.930Z,20.88
2022-08-03T21:10:38.108Z,27.73
2022-08-03T21:13:09.823Z,36.85
2022-08-03T21:13:16.825Z,27.25
2022-08-03T21:16:06.649Z,26.67
2022-08-03T21:18:42.939Z,28.77
2022-08-03T21:21:14.790Z,22.38
2022-08-03T21:23:48.742Z,21.55
2022-08-03T21:26:18.402Z,24.63
2022-08-03T21:28:46.851Z,22.48
2022-08-03T21:31:19.834Z,18.70
2022-08-03T21:33:54.976Z,22.25
2022-08-03T21:36:22.550Z,22.73
2022-08-03T21:38:56.333Z,23.77
2022-08-03T21:41:25.961Z,27.52
2022-08-03T21:43:53.562Z,21.77
2022-08-03T21:46:22.654Z,22.77
2022-08-03T21:48:55.534Z,26.90
2022-08-03T21:51:25.564Z,36.83
2022-08-03T21:54:03.231Z,44.53
2022-08-03T21:56:37.061Z,63.22
2022-08-03T21:59:07.720Z,41.72
2022-08-03T22:01:37.068Z,29.73
2022-08-03T22:04:07.180Z,32.00
2022-08-03T22:06:37.140Z,30.60
2022-08-03T22:09:08.476Z,21.55
2022-08-03T22:11:38.687Z,18.67
2022-08-03T22:14:06.749Z,25.88
2022-08-03T22:16:34.356Z,18.65
2022-08-03T22:19:01.972Z,20.90
2022-08-03T22:21:36.326Z,18.05
2022-08-03T22:24:07.327Z,18.13
2022-08-03T22:26:36.810Z,24.33
2022-08-03T22:29:08.325Z,16.05
2022-08-03T22:31:57.372Z,16.67
2022-08-03T22:34:27.388Z,21.52
2022-08-03T22:37:00.147Z,16.77
2022-08-03T22:39:30.317Z,15.85
2022-08-03T22:41:58.681Z,16.13
2022-08-03T22:44:27.255Z,19.67
2022-08-03T22:46:55.252Z,15.27
2022-08-03T22:49:23.287Z,19.13
2022-08-03T22:51:52.536Z,18.42
2022-08-03T22:54:20.548Z,24.75
2022-08-03T22:56:50.593Z,20.05
2022-08-03T22:59:41.075Z,21.42
2022-08-03T23:02:20.021Z,22.27
2022-08-03T23:04:52.136Z,21.40
2022-08-03T23:07:28.256Z,17.80
2022-08-03T23:09:57.260Z,19.73
2022-08-03T23:12:27.392Z,16.98
2022-08-03T23:14:56.621Z,16.90
2022-08-03T23:17:24.822Z,15.43
2022-08-03T23:19:53.799Z,15.20
2022-08-03T23:22:30.083Z,16.55
2022-08-03T23:24:59.545Z,17.60
2022-08-03T23:27:29.488Z,17.48
2022-08-03T23:29:59.226Z,20.60
2022-08-03T23:32:28.018Z,17.13
2022-08-03T23:35:15.486Z,16.25
2022-08-03T23:38:04.812Z,16.63
2022-08-03T23:40:31.104Z,15.00
2022-08-03T23:43:02.075Z,23.75
2022-08-03T23:45:32.168Z,13.40
2022-08-03T23:47:59.628Z,12.07
2022-08-03T23:50:28.942Z,11.40
2022-08-03T23:53:05.924Z,11.40
2022-08-03T23:55:48.127Z,16.02
2022-08-03T23:58:35.506Z,14.07
