createdAt,value
2022-08-16T00:07:35.930Z,99578.00
2022-08-16T00:17:56.838Z,99579.19
2022-08-16T00:28:01.702Z,99596.59
2022-08-16T00:38:40.842Z,99593.62
2022-08-16T00:48:44.024Z,99595.81
2022-08-16T00:58:50.789Z,99595.06
2022-08-16T01:08:56.560Z,99613.06
2022-08-16T01:19:16.824Z,99607.34
2022-08-16T01:29:56.733Z,99620.84
2022-08-16T01:39:50.620Z,99612.97
2022-08-16T01:50:42.807Z,99605.13
2022-08-16T02:00:20.174Z,99607.06
2022-08-16T02:10:33.999Z,99607.63
2022-08-16T02:20:39.598Z,99611.87
2022-08-16T02:30:50.890Z,99614.41
2022-08-16T02:40:55.213Z,99608.88
2022-08-16T02:51:10.495Z,99608.09
2022-08-16T03:01:25.324Z,99603.06
2022-08-16T03:11:41.149Z,99612.56
2022-08-16T03:21:44.320Z,99621.91
2022-08-16T03:31:51.649Z,99627.81
2022-08-16T03:41:59.224Z,99641.78
2022-08-16T03:52:05.666Z,99635.56
2022-08-16T04:02:21.969Z,99653.00
2022-08-16T04:12:53.823Z,99665.50
2022-08-16T04:22:50.484Z,99664.66
2022-08-16T04:32:55.767Z,99658.91
2022-08-16T04:43:00.655Z,99664.47
2022-08-16T04:53:05.418Z,99671.56
2022-08-16T05:03:12.586Z,99667.84
2022-08-16T05:13:19.078Z,99667.31
2022-08-16T05:23:22.937Z,99654.62
2022-08-16T05:33:28.151Z,99660.19
2022-08-16T05:43:32.233Z,99684.97
2022-08-16T05:53:48.362Z,99685.22
2022-08-16T06:03:53.176Z,99681.63
2022-08-16T06:14:01.167Z,99674.22
2022-08-16T06:24:54.815Z,99681.37
2022-08-16T06:34:54.850Z,99705.66
2022-08-16T06:44:53.785Z,99692.16
2022-08-16T06:54:58.355Z,99687.28
2022-08-16T07:05:01.853Z,99686.56
2022-08-16T07:15:08.517Z,99699.22
2022-08-16T07:25:20.517Z,99682.72
2022-08-16T07:35:28.016Z,99696.56
2022-08-16T07:45:33.583Z,99686.69
2022-08-16T07:55:45.951Z,99691.19
2022-08-16T08:05:51.507Z,99694.47
2022-08-16T08:15:57.080Z,99675.88
2022-08-16T08:26:00.294Z,99679.84
2022-08-16T08:36:11.540Z,99670.78
2022-08-16T08:46:25.965Z,99667.00
2022-08-16T08:56:35.059Z,99666.78
2022-08-16T09:06:43.064Z,99661.81
2022-08-16T09:17:01.066Z,99658.50
2022-08-16T09:27:09.008Z,99649.94
2022-08-16T09:37:19.933Z,99642.56
2022-08-16T09:47:56.205Z,99638.72
2022-08-16T09:58:03.293Z,99638.06
2022-08-16T10:08:26.069Z,99648.44
2022-08-16T10:19:00.610Z,99639.47
2022-08-16T10:28:56.653Z,99634.22
2022-08-16T10:39:02.056Z,99624.28
2022-08-16T10:49:05.858Z,99614.69
2022-08-16T11:09:43.770Z,99600.81
2022-08-16T11:30:19.725Z,99609.47
2022-08-16T11:40:32.466Z,99615.81
2022-08-16T11:50:36.851Z,99621.34
2022-08-16T12:00:51.971Z,99616.31
2022-08-16T12:10:59.444Z,99613.97
2022-08-16T12:21:07.174Z,99605.03
2022-08-16T12:31:13.415Z,99600.66
2022-08-16T12:41:24.531Z,99594.94
2022-08-16T12:51:57.684Z,99584.75
2022-08-16T13:01:59.424Z,99582.22
2022-08-16T13:12:15.609Z,99570.94
2022-08-16T13:22:20.936Z,99562.62
2022-08-16T13:32:39.468Z,99576.72
2022-08-16T13:42:45.873Z,99562.22
2022-08-16T13:52:49.870Z,99556.22
2022-08-16T14:02:58.845Z,99538.78
2022-08-16T14:13:02.776Z,99539.91
2022-08-16T14:23:08.030Z,99551.84
2022-08-16T14:33:11.753Z,99553.88
2022-08-16T14:43:16.423Z,99562.28
2022-08-16T14:53:21.113Z,99559.87
2022-08-16T15:03:25.981Z,99572.25
2022-08-16T15:13:29.860Z,99559.50
2022-08-16T15:23:34.573Z,99576.22
2022-08-16T15:33:50.762Z,99588.97
2022-08-16T15:44:05.255Z,99583.09
2022-08-16T15:54:29.939Z,99590.47
2022-08-16T16:04:35.060Z,99596.22
2022-08-16T16:14:38.657Z,99597.00
2022-08-16T16:24:44.518Z,99621.06
2022-08-16T16:34:47.735Z,99648.50
2022-08-16T16:44:55.365Z,99675.59
2022-08-16T16:55:02.247Z,99695.13
2022-08-16T17:05:09.952Z,99706.28
2022-08-16T17:15:14.875Z,99716.19
2022-08-16T17:25:21.292Z,99709.91
2022-08-16T17:35:34.352Z,99744.75
2022-08-16T17:45:40.211Z,99756.44
2022-08-16T17:55:46.623Z,99780.19
2022-08-16T18:05:53.068Z,99741.53
2022-08-16T18:15:56.723Z,99759.53
2022-08-16T18:26:02.418Z,99767.19
2022-08-16T18:36:06.896Z,99768.22
2022-08-16T18:46:25.900Z,99767.22
2022-08-16T18:56:54.346Z,99774.47
2022-08-16T19:06:54.460Z,99771.59
2022-08-16T19:16:57.648Z,99789.81
2022-08-16T19:27:02.521Z,99789.97
2022-08-16T19:37:07.367Z,99802.97
2022-08-16T19:47:14.250Z,99810.25
2022-08-16T19:57:18.217Z,99805.09
2022-08-16T20:07:23.133Z,99803.41
2022-08-16T20:17:36.186Z,99809.28
2022-08-16T20:27:42.092Z,99819.59
2022-08-16T20:37:47.457Z,99828.50
2022-08-16T20:47:52.977Z,99835.25
2022-08-16T20:57:57.204Z,99831.69
2022-08-16T21:08:46.524Z,99844.84
2022-08-16T21:18:29.191Z,99844.56
2022-08-16T21:28:39.402Z,99849.69
2022-08-16T21:38:45.440Z,99862.28
2022-08-16T21:48:49.933Z,99868.16
2022-08-16T21:58:53.740Z,99868.38
2022-08-16T22:08:58.441Z,99873.69
2022-08-16T22:19:02.063Z,99872.19
2022-08-16T22:29:08.576Z,99868.28
2022-08-16T22:39:13.794Z,99870.19
2022-08-16T22:49:18.292Z,99873.44
2022-08-16T22:59:21.576Z,99870.50
2022-08-16T23:09:26.214Z,99882.44
2022-08-16T23:19:29.599Z,99866.88
2022-08-16T23:29:34.083Z,99856.63
2022-08-16T23:39:37.354Z,99862.06
2022-08-16T23:49:57.199Z,99859.50
