createdAt,value
2022-08-26T00:02:23.469Z,42.34
2022-08-26T00:04:56.465Z,42.32
2022-08-26T00:07:29.460Z,42.65
2022-08-26T00:10:02.490Z,42.78
2022-08-26T00:12:37.262Z,42.38
2022-08-26T00:15:08.438Z,41.90
2022-08-26T00:17:41.471Z,42.20
2022-08-26T00:20:14.442Z,41.94
2022-08-26T00:22:47.517Z,42.27
2022-08-26T00:25:20.444Z,42.42
2022-08-26T00:27:53.466Z,42.23
2022-08-26T00:30:26.693Z,42.15
2022-08-26T00:32:59.536Z,42.09
2022-08-26T00:35:33.530Z,42.07
2022-08-26T00:38:05.496Z,42.02
2022-08-26T00:40:38.186Z,41.98
2022-08-26T00:43:11.462Z,42.00
2022-08-26T00:45:44.552Z,41.86
2022-08-26T00:48:17.488Z,41.84
2022-08-26T00:50:50.545Z,41.77
2022-08-26T00:53:24.064Z,41.71
2022-08-26T00:55:56.468Z,41.94
2022-08-26T00:58:29.514Z,41.65
2022-08-26T01:01:02.571Z,42.11
2022-08-26T01:03:35.537Z,41.65
2022-08-26T01:06:11.474Z,41.75
2022-08-26T01:08:41.570Z,41.83
2022-08-26T01:11:14.538Z,41.99
2022-08-26T01:13:47.554Z,41.85
2022-08-26T01:16:20.594Z,41.96
2022-08-26T01:18:53.563Z,41.95
2022-08-26T01:21:26.497Z,42.08
2022-08-26T01:24:03.418Z,41.97
2022-08-26T01:26:36.556Z,42.09
2022-08-26T01:29:09.606Z,42.06
2022-08-26T01:31:42.738Z,42.35
2022-08-26T01:34:15.530Z,42.36
2022-08-26T01:36:51.529Z,42.51
2022-08-26T01:39:21.537Z,42.54
2022-08-26T01:41:54.616Z,42.46
2022-08-26T01:44:27.597Z,42.40
2022-08-26T01:47:00.612Z,42.57
2022-08-26T01:49:33.605Z,42.24
2022-08-26T01:52:06.585Z,42.21
2022-08-26T01:54:39.616Z,42.12
2022-08-26T01:57:12.643Z,41.90
2022-08-26T01:59:45.573Z,41.90
2022-08-26T02:02:18.641Z,41.84
2022-08-26T02:04:51.717Z,41.91
2022-08-26T02:07:26.712Z,41.87
2022-08-26T02:09:57.646Z,41.77
2022-08-26T02:12:30.581Z,41.81
2022-08-26T02:15:06.575Z,41.87
2022-08-26T02:17:39.629Z,42.20
2022-08-26T02:20:13.350Z,42.07
2022-08-26T02:22:45.597Z,42.11
2022-08-26T02:25:18.617Z,42.19
2022-08-26T02:27:51.708Z,42.02
2022-08-26T02:30:24.632Z,42.20
2022-08-26T02:33:03.696Z,42.21
2022-08-26T02:35:36.681Z,42.19
2022-08-26T02:38:09.882Z,42.10
2022-08-26T02:40:48.665Z,42.03
2022-08-26T02:43:31.441Z,41.87
2022-08-26T02:45:54.743Z,41.68
2022-08-26T02:48:27.607Z,41.94
2022-08-26T02:51:00.636Z,41.86
2022-08-26T02:53:35.570Z,42.15
2022-08-26T02:56:06.731Z,42.00
2022-08-26T02:58:39.769Z,41.90
2022-08-26T03:01:12.738Z,41.92
2022-08-26T03:03:45.737Z,42.00
2022-08-26T03:06:18.639Z,42.03
2022-08-26T03:08:51.730Z,42.08
2022-08-26T03:11:26.724Z,42.10
2022-08-26T03:13:57.754Z,42.05
2022-08-26T03:16:32.258Z,42.11
2022-08-26T03:19:03.754Z,42.38
2022-08-26T03:21:36.739Z,42.49
2022-08-26T03:24:09.741Z,42.58
2022-08-26T03:26:52.822Z,42.46
2022-08-26T03:29:15.667Z,42.28
2022-08-26T03:31:48.777Z,42.11
2022-08-26T03:34:21.704Z,42.21
2022-08-26T03:36:54.758Z,42.08
2022-08-26T03:39:27.865Z,42.55
2022-08-26T03:42:00.768Z,42.41
2022-08-26T03:44:33.784Z,42.26
2022-08-26T03:47:06.737Z,42.27
2022-08-26T03:49:39.809Z,41.97
2022-08-26T03:52:12.701Z,42.13
2022-08-26T03:54:45.806Z,42.23
2022-08-26T03:57:18.700Z,42.42
2022-08-26T03:59:51.819Z,42.18
2022-08-26T04:02:24.768Z,42.10
2022-08-26T04:04:57.723Z,41.99
2022-08-26T04:07:32.085Z,42.17
2022-08-26T04:10:03.758Z,41.81
2022-08-26T04:12:36.820Z,41.85
2022-08-26T04:15:09.786Z,42.01
2022-08-26T04:17:42.764Z,42.04
2022-08-26T04:20:16.250Z,42.23
2022-08-26T04:22:48.849Z,41.83
2022-08-26T04:25:21.804Z,41.85
2022-08-26T04:27:57.773Z,41.84
2022-08-26T04:30:30.508Z,41.83
2022-08-26T04:33:03.641Z,42.62
2022-08-26T04:35:36.640Z,42.72
2022-08-26T04:38:09.618Z,42.74
2022-08-26T04:40:42.622Z,42.78
2022-08-26T04:43:15.536Z,42.75
2022-08-26T04:45:48.615Z,42.75
2022-08-26T04:48:21.628Z,42.72
2022-08-26T04:50:54.796Z,42.74
2022-08-26T04:53:27.684Z,42.75
2022-08-26T04:56:00.649Z,42.76
2022-08-26T04:58:33.805Z,42.80
2022-08-26T05:01:06.803Z,42.80
2022-08-26T05:03:39.826Z,42.75
2022-08-26T05:06:12.819Z,42.75
2022-08-26T05:08:45.920Z,42.52
2022-08-26T05:11:18.564Z,42.54
2022-08-26T05:13:51.918Z,42.55
2022-08-26T05:16:24.936Z,42.44
2022-08-26T05:18:57.888Z,42.58
2022-08-26T05:21:30.818Z,42.52
2022-08-26T05:24:03.686Z,42.44
2022-08-26T05:26:36.723Z,42.36
2022-08-26T05:29:09.577Z,42.23
2022-08-26T05:31:42.931Z,42.46
2022-08-26T05:34:15.748Z,42.33
2022-08-26T05:36:48.654Z,42.23
2022-08-26T05:39:21.981Z,42.61
2022-08-26T05:41:54.575Z,42.52
2022-08-26T05:44:27.689Z,42.41
2022-08-26T05:47:00.736Z,42.19
2022-08-26T05:49:33.724Z,42.40
2022-08-26T05:52:06.924Z,42.44
2022-08-26T05:54:39.881Z,42.71
2022-08-26T05:57:12.969Z,42.53
2022-08-26T05:59:45.885Z,42.27
2022-08-26T06:02:18.648Z,42.27
2022-08-26T06:04:51.917Z,42.13
2022-08-26T06:07:24.900Z,42.09
2022-08-26T06:10:15.365Z,42.11
2022-08-26T06:12:30.927Z,42.14
2022-08-26T06:15:04.228Z,42.27
2022-08-26T06:17:36.897Z,42.45
2022-08-26T06:20:10.015Z,42.26
2022-08-26T06:22:45.936Z,42.31
2022-08-26T06:25:25.005Z,42.63
2022-08-26T06:27:58.201Z,42.50
2022-08-26T06:30:31.005Z,42.28
2022-08-26T06:33:03.976Z,42.28
2022-08-26T06:35:37.058Z,42.19
2022-08-26T06:38:09.854Z,42.35
2022-08-26T06:40:42.838Z,42.26
2022-08-26T06:43:15.752Z,42.40
2022-08-26T06:45:48.699Z,42.49
2022-08-26T06:48:21.953Z,42.20
2022-08-26T06:50:54.958Z,42.35
2022-08-26T06:53:27.726Z,42.42
2022-08-26T06:56:00.795Z,42.45
2022-08-26T06:58:33.789Z,42.56
2022-08-26T07:01:11.248Z,42.46
2022-08-26T07:03:40.001Z,42.42
2022-08-26T07:06:12.890Z,42.38
2022-08-26T07:08:45.819Z,42.50
2022-08-26T07:11:18.697Z,42.43
2022-08-26T07:13:51.746Z,42.37
2022-08-26T07:16:24.736Z,42.73
2022-08-26T07:18:57.895Z,42.60
2022-08-26T07:21:30.844Z,42.45
2022-08-26T07:24:03.757Z,42.43
2022-08-26T07:26:36.920Z,42.35
2022-08-26T07:29:11.844Z,42.50
2022-08-26T07:31:44.881Z,42.38
2022-08-26T07:34:17.891Z,42.38
2022-08-26T07:36:50.893Z,42.36
2022-08-26T07:39:23.769Z,42.46
2022-08-26T07:41:56.746Z,42.43
2022-08-26T07:44:29.921Z,42.43
2022-08-26T07:47:03.036Z,42.41
2022-08-26T07:49:36.155Z,42.53
2022-08-26T07:52:08.843Z,42.82
2022-08-26T07:54:41.941Z,42.99
2022-08-26T07:57:29.261Z,42.84
2022-08-26T08:00:02.818Z,42.99
2022-08-26T08:02:35.831Z,43.38
2022-08-26T08:05:08.952Z,43.46
2022-08-26T08:07:45.266Z,43.39
2022-08-26T08:10:14.908Z,43.37
2022-08-26T08:12:47.937Z,43.26
2022-08-26T08:15:20.819Z,43.25
2022-08-26T08:17:54.835Z,43.21
2022-08-26T08:20:26.813Z,43.20
2022-08-26T08:22:59.926Z,43.13
2022-08-26T08:25:32.962Z,43.11
2022-08-26T08:28:05.991Z,43.05
2022-08-26T08:30:39.233Z,43.00
2022-08-26T08:33:12.161Z,42.83
2022-08-26T08:35:44.905Z,42.90
2022-08-26T08:38:17.863Z,43.01
2022-08-26T08:40:50.957Z,42.98
2022-08-26T08:43:24.145Z,43.00
2022-08-26T08:45:57.029Z,43.14
2022-08-26T08:48:29.899Z,43.19
2022-08-26T08:51:02.875Z,43.26
2022-08-26T08:53:36.137Z,43.32
2022-08-26T08:56:09.227Z,43.49
2022-08-26T08:58:42.143Z,43.53
2022-08-26T09:01:15.116Z,43.51
2022-08-26T09:03:48.134Z,43.58
2022-08-26T09:06:20.862Z,43.66
2022-08-26T09:08:55.873Z,43.73
2022-08-26T09:11:29.014Z,44.03
2022-08-26T09:14:01.890Z,43.86
2022-08-26T09:16:34.957Z,43.93
2022-08-26T09:19:07.887Z,43.94
2022-08-26T09:21:41.125Z,44.09
2022-08-26T09:24:14.265Z,44.09
2022-08-26T09:26:47.442Z,44.12
2022-08-26T09:29:23.733Z,44.15
2022-08-26T09:31:56.995Z,44.19
2022-08-26T09:34:33.270Z,44.30
2022-08-26T09:37:05.946Z,44.34
2022-08-26T09:39:39.013Z,44.31
2022-08-26T09:42:11.928Z,44.39
2022-08-26T09:44:45.086Z,44.51
2022-08-26T09:47:18.096Z,44.35
2022-08-26T09:49:51.031Z,44.42
2022-08-26T09:52:23.928Z,44.48
2022-08-26T09:54:57.109Z,44.51
2022-08-26T09:57:30.234Z,44.61
2022-08-26T10:00:16.912Z,44.50
2022-08-26T10:02:51.109Z,44.63
2022-08-26T10:05:23.363Z,44.58
2022-08-26T10:07:55.948Z,44.50
2022-08-26T10:10:29.313Z,44.60
2022-08-26T10:13:02.040Z,44.67
2022-08-26T10:15:34.986Z,44.55
2022-08-26T10:18:08.431Z,44.65
2022-08-26T10:20:41.138Z,44.77
2022-08-26T10:23:14.008Z,44.65
2022-08-26T10:25:47.202Z,44.77
2022-08-26T10:28:19.992Z,44.92
2022-08-26T10:30:53.140Z,45.12
2022-08-26T10:33:26.119Z,45.13
2022-08-26T10:35:59.040Z,45.13
2022-08-26T10:38:32.000Z,44.94
2022-08-26T10:41:10.448Z,44.43
2022-08-26T10:43:51.927Z,44.37
2022-08-26T10:46:27.309Z,44.53
2022-08-26T10:48:59.833Z,44.49
2022-08-26T10:51:31.110Z,44.39
2022-08-26T10:54:04.163Z,44.49
2022-08-26T10:56:37.167Z,44.52
2022-08-26T10:59:12.415Z,44.50
2022-08-26T11:01:43.502Z,44.54
2022-08-26T11:04:16.455Z,44.59
2022-08-26T11:06:49.313Z,44.64
2022-08-26T11:09:22.090Z,44.63
2022-08-26T11:11:55.140Z,44.62
2022-08-26T11:14:30.302Z,44.68
2022-08-26T11:17:01.274Z,44.67
2022-08-26T11:19:50.868Z,44.71
2022-08-26T11:22:07.079Z,44.96
2022-08-26T11:24:40.170Z,44.90
2022-08-26T11:27:13.096Z,44.91
2022-08-26T11:29:46.732Z,45.03
2022-08-26T11:32:20.114Z,44.95
2022-08-26T11:34:53.375Z,44.99
2022-08-26T11:37:26.106Z,45.06
2022-08-26T11:39:59.295Z,45.07
2022-08-26T11:42:32.262Z,44.99
2022-08-26T11:45:05.555Z,45.11
2022-08-26T11:47:38.168Z,45.12
2022-08-26T11:50:11.269Z,45.26
2022-08-26T11:52:44.214Z,44.63
2022-08-26T11:55:17.118Z,44.46
2022-08-26T11:57:50.128Z,44.80
2022-08-26T12:00:23.466Z,44.90
2022-08-26T12:02:56.251Z,45.24
2022-08-26T12:05:30.921Z,45.10
2022-08-26T12:08:02.326Z,45.20
2022-08-26T12:10:35.206Z,45.09
2022-08-26T12:13:11.275Z,45.25
2022-08-26T12:15:44.200Z,45.27
2022-08-26T12:18:17.150Z,45.20
2022-08-26T12:20:50.155Z,45.21
2022-08-26T12:23:37.106Z,45.33
2022-08-26T12:26:10.407Z,44.91
2022-08-26T12:28:43.242Z,44.75
2022-08-26T12:31:16.176Z,44.72
2022-08-26T12:33:49.453Z,44.72
2022-08-26T12:36:22.420Z,44.90
2022-08-26T12:38:58.124Z,45.04
2022-08-26T12:41:28.198Z,45.17
2022-08-26T12:44:01.355Z,45.14
2022-08-26T12:46:34.289Z,45.24
2022-08-26T12:49:07.263Z,45.14
2022-08-26T12:51:40.189Z,45.53
2022-08-26T12:54:13.342Z,45.40
2022-08-26T12:56:46.270Z,45.49
2022-08-26T12:59:19.199Z,45.41
2022-08-26T13:01:52.520Z,45.33
2022-08-26T13:04:25.211Z,45.29
2022-08-26T13:06:58.348Z,45.27
2022-08-26T13:09:31.234Z,45.26
2022-08-26T13:12:04.344Z,45.41
2022-08-26T13:14:37.243Z,45.23
2022-08-26T13:17:10.427Z,45.21
2022-08-26T13:19:43.362Z,45.19
2022-08-26T13:22:16.285Z,45.24
2022-08-26T13:24:49.245Z,45.12
2022-08-26T13:27:22.342Z,45.08
2022-08-26T13:29:55.389Z,45.03
2022-08-26T13:32:28.316Z,45.00
2022-08-26T13:35:03.933Z,45.08
2022-08-26T13:37:35.542Z,44.92
2022-08-26T13:40:07.442Z,44.88
2022-08-26T13:42:42.998Z,44.80
2022-08-26T13:45:13.299Z,44.89
2022-08-26T13:47:46.261Z,44.84
2022-08-26T13:50:19.345Z,44.77
2022-08-26T13:52:52.426Z,44.81
2022-08-26T13:55:25.320Z,44.83
2022-08-26T13:57:58.539Z,44.93
2022-08-26T14:00:31.508Z,45.10
2022-08-26T14:03:04.485Z,45.03
2022-08-26T14:05:37.532Z,44.92
2022-08-26T14:08:10.626Z,44.95
2022-08-26T14:10:43.481Z,44.97
2022-08-26T14:13:16.319Z,44.90
2022-08-26T14:15:49.413Z,44.94
2022-08-26T14:18:22.425Z,44.88
2022-08-26T14:20:55.488Z,44.97
2022-08-26T14:23:28.409Z,44.83
2022-08-26T14:26:01.594Z,44.81
2022-08-26T14:28:34.370Z,44.79
2022-08-26T14:31:07.433Z,44.71
2022-08-26T14:33:40.441Z,44.66
2022-08-26T14:36:13.577Z,44.66
2022-08-26T14:38:46.396Z,44.65
2022-08-26T14:41:19.430Z,44.69
2022-08-26T14:43:52.429Z,44.70
2022-08-26T14:46:25.417Z,44.75
2022-08-26T14:49:01.769Z,44.65
2022-08-26T14:51:31.433Z,44.60
2022-08-26T14:54:04.511Z,44.57
2022-08-26T14:56:37.599Z,44.55
2022-08-26T14:59:10.527Z,44.45
2022-08-26T15:01:43.550Z,44.41
2022-08-26T15:04:16.671Z,44.38
2022-08-26T15:06:49.517Z,44.34
2022-08-26T15:09:36.419Z,44.34
2022-08-26T15:12:09.626Z,44.34
2022-08-26T15:14:42.535Z,44.32
2022-08-26T15:17:15.565Z,44.42
2022-08-26T15:19:48.667Z,44.45
2022-08-26T15:22:21.577Z,44.42
2022-08-26T15:24:54.509Z,44.32
2022-08-26T15:27:27.487Z,44.31
2022-08-26T15:30:02.530Z,44.37
2022-08-26T15:32:35.411Z,44.46
2022-08-26T15:35:09.419Z,44.43
2022-08-26T15:37:41.720Z,44.80
2022-08-26T15:40:14.517Z,44.79
2022-08-26T15:42:54.414Z,44.84
2022-08-26T15:45:25.952Z,44.72
2022-08-26T15:48:01.291Z,44.86
2022-08-26T15:50:26.804Z,44.80
2022-08-26T15:52:59.479Z,44.99
2022-08-26T15:55:32.539Z,44.97
2022-08-26T15:58:05.519Z,45.02
2022-08-26T16:00:38.657Z,45.07
2022-08-26T16:03:11.503Z,45.12
2022-08-26T16:05:44.726Z,45.06
2022-08-26T16:08:17.484Z,45.09
2022-08-26T16:10:50.882Z,45.09
2022-08-26T16:13:24.323Z,45.05
2022-08-26T16:15:57.951Z,45.02
2022-08-26T16:18:30.486Z,45.02
2022-08-26T16:21:13.133Z,45.05
2022-08-26T16:23:36.651Z,45.06
2022-08-26T16:26:10.580Z,45.08
2022-08-26T16:28:43.647Z,45.09
2022-08-26T16:31:15.706Z,45.10
2022-08-26T16:33:48.650Z,45.05
2022-08-26T16:36:21.666Z,45.15
2022-08-26T16:38:54.647Z,45.09
2022-08-26T16:41:27.644Z,45.10
2022-08-26T16:44:00.599Z,45.09
2022-08-26T16:46:33.772Z,45.06
2022-08-26T16:49:06.705Z,45.18
2022-08-26T16:51:39.719Z,45.26
2022-08-26T16:54:12.539Z,45.38
2022-08-26T16:56:45.667Z,45.53
2022-08-26T16:59:18.567Z,45.18
2022-08-26T17:01:51.709Z,45.21
2022-08-26T17:04:27.441Z,45.26
2022-08-26T17:07:00.583Z,45.34
2022-08-26T17:09:33.631Z,45.10
2022-08-26T17:12:06.739Z,45.06
2022-08-26T17:14:39.757Z,45.03
2022-08-26T17:17:12.660Z,44.94
2022-08-26T17:19:47.113Z,44.93
2022-08-26T17:22:18.617Z,44.92
2022-08-26T17:24:51.752Z,44.94
2022-08-26T17:27:24.610Z,44.95
2022-08-26T17:29:57.711Z,44.96
2022-08-26T17:32:30.889Z,44.87
2022-08-26T17:35:03.592Z,44.82
2022-08-26T17:37:36.860Z,44.89
2022-08-26T17:40:10.790Z,44.81
2022-08-26T17:42:43.880Z,44.87
2022-08-26T17:45:16.913Z,44.83
2022-08-26T17:47:49.972Z,44.88
2022-08-26T17:50:24.504Z,44.95
2022-08-26T17:52:57.770Z,45.01
2022-08-26T17:55:30.775Z,45.06
2022-08-26T17:58:03.920Z,44.98
2022-08-26T18:00:36.665Z,44.99
2022-08-26T18:03:10.155Z,45.12
2022-08-26T18:05:42.682Z,45.21
2022-08-26T18:08:15.690Z,45.53
2022-08-26T18:10:48.707Z,45.24
2022-08-26T18:13:21.659Z,45.39
2022-08-26T18:15:54.822Z,45.13
2022-08-26T18:18:27.816Z,45.15
2022-08-26T18:21:01.591Z,45.06
2022-08-26T18:23:34.177Z,44.91
2022-08-26T18:26:07.707Z,44.93
2022-08-26T18:28:40.823Z,44.80
2022-08-26T18:31:15.015Z,44.73
2022-08-26T18:33:47.832Z,44.72
2022-08-26T18:36:20.697Z,44.66
2022-08-26T18:38:53.806Z,44.77
2022-08-26T18:41:26.707Z,44.71
2022-08-26T18:43:59.743Z,44.65
2022-08-26T18:46:32.921Z,44.66
2022-08-26T18:49:05.738Z,44.67
2022-08-26T18:51:38.898Z,44.73
2022-08-26T18:54:12.039Z,44.85
2022-08-26T18:56:44.837Z,44.81
2022-08-26T18:59:17.777Z,44.92
2022-08-26T19:01:51.011Z,44.87
2022-08-26T19:04:23.725Z,44.90
2022-08-26T19:06:56.904Z,44.91
2022-08-26T19:09:29.861Z,44.89
2022-08-26T19:12:02.845Z,44.97
2022-08-26T19:14:35.780Z,45.01
2022-08-26T19:17:08.998Z,45.04
2022-08-26T19:19:42.146Z,45.10
2022-08-26T19:22:14.798Z,45.06
2022-08-26T19:25:01.776Z,45.08
2022-08-26T19:27:34.881Z,45.06
2022-08-26T19:30:08.054Z,45.02
2022-08-26T19:32:40.868Z,45.02
2022-08-26T19:35:13.854Z,45.05
2022-08-26T19:37:46.990Z,45.01
2022-08-26T19:40:19.858Z,45.07
2022-08-26T19:42:53.163Z,45.08
2022-08-26T19:45:25.842Z,45.05
2022-08-26T19:47:58.803Z,45.02
2022-08-26T19:50:31.973Z,45.06
2022-08-26T19:53:04.933Z,44.95
2022-08-26T19:55:38.042Z,44.99
2022-08-26T19:58:11.164Z,44.99
2022-08-26T20:00:43.842Z,45.06
2022-08-26T20:03:16.923Z,45.03
2022-08-26T20:05:50.157Z,45.07
2022-08-26T20:08:22.900Z,45.03
2022-08-26T20:10:55.960Z,45.04
2022-08-26T20:13:28.879Z,45.09
2022-08-26T20:16:02.001Z,45.03
2022-08-26T20:18:37.797Z,45.09
2022-08-26T20:21:10.963Z,45.05
2022-08-26T20:23:44.020Z,45.06
2022-08-26T20:26:16.938Z,45.06
2022-08-26T20:28:51.057Z,45.09
2022-08-26T20:31:23.115Z,44.98
2022-08-26T20:33:55.983Z,45.05
2022-08-26T20:36:28.979Z,45.38
2022-08-26T20:39:02.098Z,45.14
2022-08-26T20:41:34.882Z,45.05
2022-08-26T20:44:07.932Z,45.36
2022-08-26T20:46:40.975Z,45.60
2022-08-26T20:49:13.890Z,45.66
2022-08-26T20:51:47.002Z,45.70
2022-08-26T20:54:20.032Z,45.60
2022-08-26T20:56:53.212Z,45.70
2022-08-26T20:59:26.082Z,45.48
2022-08-26T21:01:59.047Z,45.57
2022-08-26T21:04:31.954Z,45.74
2022-08-26T21:07:05.006Z,45.84
2022-08-26T21:09:38.010Z,45.88
2022-08-26T21:12:10.892Z,45.54
2022-08-26T21:14:47.793Z,45.99
2022-08-26T21:17:17.223Z,46.08
2022-08-26T21:19:49.919Z,46.16
2022-08-26T21:22:23.105Z,45.85
2022-08-26T21:24:55.918Z,46.11
2022-08-26T21:27:28.959Z,46.13
2022-08-26T21:30:02.176Z,46.47
2022-08-26T21:32:35.076Z,45.83
2022-08-26T21:35:08.201Z,45.72
2022-08-26T21:37:41.062Z,45.73
2022-08-26T21:40:14.069Z,45.51
2022-08-26T21:42:47.018Z,45.82
2022-08-26T21:45:20.086Z,45.86
2022-08-26T21:47:53.134Z,46.48
2022-08-26T21:50:25.963Z,45.73
2022-08-26T21:52:59.316Z,45.53
2022-08-26T21:55:32.277Z,45.59
2022-08-26T21:58:05.291Z,46.05
2022-08-26T22:00:38.005Z,45.89
2022-08-26T22:03:11.120Z,45.64
2022-08-26T22:05:44.059Z,46.02
2022-08-26T22:08:17.173Z,46.13
2022-08-26T22:10:50.119Z,45.95
2022-08-26T22:13:23.267Z,46.01
2022-08-26T22:15:56.002Z,46.07
2022-08-26T22:18:29.010Z,45.88
2022-08-26T22:21:02.142Z,45.71
2022-08-26T22:23:35.107Z,45.53
2022-08-26T22:26:08.170Z,45.51
2022-08-26T22:28:41.160Z,45.59
2022-08-26T22:31:14.135Z,45.51
2022-08-26T22:34:01.315Z,45.72
2022-08-26T22:36:34.064Z,45.70
2022-08-26T22:39:07.200Z,45.74
2022-08-26T22:41:40.047Z,45.74
2022-08-26T22:44:13.159Z,45.74
2022-08-26T22:46:46.171Z,45.70
2022-08-26T22:49:19.048Z,45.82
2022-08-26T22:51:52.357Z,45.68
2022-08-26T22:54:25.322Z,45.53
2022-08-26T22:56:58.204Z,45.69
2022-08-26T22:59:31.151Z,45.67
2022-08-26T23:02:04.375Z,45.48
2022-08-26T23:04:37.391Z,45.67
2022-08-26T23:07:10.377Z,45.57
2022-08-26T23:09:43.446Z,45.49
2022-08-26T23:12:16.358Z,45.37
2022-08-26T23:14:49.431Z,45.59
2022-08-26T23:17:22.340Z,45.71
2022-08-26T23:19:55.377Z,45.57
2022-08-26T23:22:28.360Z,45.57
2022-08-26T23:25:01.348Z,45.48
2022-08-26T23:27:34.441Z,45.79
2022-08-26T23:30:07.392Z,46.06
2022-08-26T23:32:40.459Z,45.88
2022-08-26T23:35:14.200Z,45.81
2022-08-26T23:37:46.469Z,45.94
2022-08-26T23:40:19.168Z,45.94
2022-08-26T23:42:52.506Z,46.03
2022-08-26T23:45:25.500Z,46.09
2022-08-26T23:47:58.414Z,46.05
2022-08-26T23:50:31.466Z,45.90
2022-08-26T23:53:04.441Z,45.94
2022-08-26T23:55:37.316Z,45.78
2022-08-26T23:58:10.386Z,45.84
