createdAt,value
2019-01-13T05:32:34.492Z,2.23
2019-01-13T05:35:04.181Z,2.93
2019-01-13T05:37:33.242Z,2.50
2019-01-13T05:40:02.514Z,2.70
2019-01-13T05:42:31.566Z,2.33
2019-01-13T05:45:00.535Z,2.30
2019-01-13T05:47:29.585Z,2.20
2019-01-13T05:49:58.665Z,2.10
2019-01-13T05:52:27.717Z,2.60
2019-01-13T05:54:56.754Z,2.33
2019-01-13T05:57:25.823Z,2.60
2019-01-13T05:59:54.738Z,2.47
2019-01-13T06:02:23.732Z,2.60
2019-01-13T06:04:52.729Z,2.53
2019-01-13T06:07:21.713Z,2.63
2019-01-13T06:09:50.748Z,2.57
2019-01-13T06:12:19.734Z,3.23
2019-01-13T06:14:48.647Z,1.90
2019-01-13T06:17:17.586Z,2.20
2019-01-13T06:19:46.514Z,2.80
2019-01-13T06:22:15.434Z,2.23
2019-01-13T06:24:44.443Z,2.43
2019-01-13T06:27:13.438Z,3.20
2019-01-13T06:29:42.347Z,2.17
2019-01-13T06:32:11.373Z,3.03
2019-01-13T06:34:40.272Z,2.70
2019-01-13T06:37:09.302Z,2.63
2019-01-13T06:39:38.478Z,2.70
2019-01-13T06:42:07.473Z,3.43
2019-01-13T06:44:36.387Z,3.00
2019-01-13T06:47:05.552Z,3.10
2019-01-13T06:49:34.640Z,3.50
2019-01-13T06:52:03.682Z,3.00
2019-01-13T06:54:32.607Z,2.87
2019-01-13T06:57:01.607Z,2.97
2019-01-13T06:59:30.513Z,2.70
2019-01-13T07:02:03.285Z,2.97
2019-01-13T07:04:30.210Z,3.47
2019-01-13T07:06:59.279Z,2.97
2019-01-13T07:09:28.203Z,3.17
2019-01-13T07:11:57.125Z,3.30
2019-01-13T07:14:26.118Z,2.57
2019-01-13T07:16:55.275Z,2.90
2019-01-13T07:19:24.415Z,2.93
2019-01-13T07:21:53.415Z,2.60
2019-01-13T07:24:22.407Z,3.07
2019-01-13T07:26:51.560Z,3.00
2019-01-13T07:29:20.553Z,3.27
2019-01-13T07:31:49.573Z,2.03
2019-01-13T07:34:18.662Z,2.50
2019-01-13T07:36:47.586Z,2.70
2019-01-13T07:39:16.507Z,3.30
2019-01-13T07:41:45.496Z,2.43
2019-01-13T07:44:14.518Z,2.27
2019-01-13T07:46:43.614Z,2.30
2019-01-13T07:49:12.595Z,1.77
2019-01-13T07:51:41.773Z,2.37
2019-01-13T07:54:10.759Z,2.07
2019-01-13T07:56:39.741Z,1.73
2019-01-13T07:59:08.646Z,1.40
2019-01-13T08:01:37.559Z,1.53
2019-01-13T08:04:06.640Z,1.83
2019-01-13T08:06:35.632Z,1.83
2019-01-13T08:09:07.909Z,1.67
2019-01-13T08:11:36.950Z,1.77
2019-01-13T08:14:06.021Z,1.40
2019-01-13T08:16:35.035Z,1.80
2019-01-13T08:19:04.105Z,1.37
2019-01-13T08:21:33.116Z,1.40
2019-01-13T08:24:02.114Z,1.57
2019-01-13T08:26:31.138Z,1.20
2019-01-13T08:29:00.106Z,1.50
2019-01-13T08:31:29.143Z,1.60
2019-01-13T08:33:58.206Z,1.30
2019-01-13T08:36:27.198Z,1.40
2019-01-13T08:38:56.414Z,1.50
2019-01-13T08:41:25.458Z,1.43
2019-01-13T08:43:54.564Z,1.40
2019-01-13T08:46:23.861Z,1.20
2019-01-13T08:48:52.928Z,1.33
2019-01-13T08:51:22.044Z,1.40
2019-01-13T08:53:51.662Z,1.23
2019-01-13T08:56:22.301Z,1.30
2019-01-13T08:58:51.357Z,1.10
2019-01-13T09:01:20.361Z,1.30
2019-01-13T09:03:49.318Z,1.57
2019-01-13T09:06:18.382Z,1.30
2019-01-13T09:08:47.309Z,1.10
2019-01-13T09:11:16.372Z,1.00
2019-01-13T09:13:45.409Z,0.70
2019-01-13T09:16:14.419Z,1.20
2019-01-13T09:18:43.476Z,1.00
2019-01-13T09:21:12.610Z,1.27
2019-01-13T09:23:41.686Z,1.20
2019-01-13T09:26:10.786Z,1.20
2019-01-13T09:28:39.858Z,1.20
2019-01-13T09:31:08.860Z,1.20
2019-01-13T09:33:37.770Z,0.80
2019-01-13T09:36:06.842Z,1.10
2019-01-13T09:38:35.922Z,0.90
2019-01-13T09:41:05.037Z,0.60
2019-01-13T09:43:34.030Z,0.90
2019-01-13T09:46:03.250Z,0.97
2019-01-13T09:48:32.302Z,1.27
2019-01-13T09:51:01.311Z,1.07
2019-01-13T09:53:30.283Z,1.03
2019-01-13T09:55:59.373Z,0.83
2019-01-13T09:58:28.346Z,0.83
2019-01-13T10:00:57.582Z,1.30
2019-01-13T10:03:26.721Z,0.90
2019-01-13T10:05:55.705Z,0.73
2019-01-13T10:08:24.825Z,0.70
2019-01-13T10:10:53.858Z,0.77
2019-01-13T10:13:22.918Z,0.80
2019-01-13T10:15:51.903Z,0.53
2019-01-13T10:18:20.942Z,0.60
2019-01-13T10:20:49.955Z,0.63
2019-01-13T10:23:19.093Z,0.70
2019-01-13T10:25:48.270Z,0.63
2019-01-13T10:28:17.278Z,0.90
2019-01-13T10:30:46.338Z,0.70
2019-01-13T10:33:15.347Z,0.60
2019-01-13T10:35:44.475Z,0.80
2019-01-13T10:38:13.617Z,0.50
2019-01-13T10:40:42.670Z,0.83
2019-01-13T10:43:11.743Z,0.80
2019-01-13T10:45:40.815Z,0.70
2019-01-13T10:48:09.913Z,1.10
2019-01-13T10:50:38.898Z,0.60
2019-01-13T10:53:08.945Z,0.90
2019-01-13T10:55:37.992Z,0.60
2019-01-13T10:58:07.895Z,0.57
2019-01-13T11:00:37.502Z,0.50
2019-01-13T11:03:06.629Z,0.70
2019-01-13T11:05:36.038Z,0.50
2019-01-13T11:08:11.459Z,0.70
2019-01-13T11:10:36.439Z,0.50
2019-01-13T11:13:05.772Z,0.57
2019-01-13T11:15:34.920Z,0.60
2019-01-13T11:18:04.418Z,0.40
2019-01-13T11:20:38.166Z,0.73
2019-01-13T11:23:07.801Z,0.57
2019-01-13T11:25:36.858Z,0.50
2019-01-13T11:28:06.176Z,0.50
2019-01-13T11:30:35.268Z,0.50
2019-01-13T11:33:09.418Z,0.50
2019-01-13T11:35:35.945Z,0.50
2019-01-13T11:38:05.248Z,0.70
2019-01-13T11:40:34.431Z,0.70
2019-01-13T11:43:03.491Z,0.50
2019-01-13T11:45:32.698Z,0.60
2019-01-13T11:48:01.836Z,0.60
2019-01-13T11:50:30.995Z,0.47
2019-01-13T11:52:59.998Z,0.40
2019-01-13T11:55:28.923Z,0.40
2019-01-13T11:57:57.973Z,0.40
2019-01-13T12:00:29.696Z,0.40
2019-01-13T12:03:06.231Z,0.50
2019-01-13T12:05:29.789Z,0.40
2019-01-13T12:07:58.896Z,0.50
2019-01-13T12:10:27.976Z,0.40
2019-01-13T12:12:57.110Z,1.70
2019-01-13T12:15:26.200Z,0.53
2019-01-13T12:17:55.301Z,0.50
2019-01-13T12:20:25.056Z,0.80
2019-01-13T12:22:54.174Z,0.43
2019-01-13T12:25:23.771Z,0.50
2019-01-13T12:27:54.719Z,0.50
2019-01-13T12:30:25.919Z,0.50
2019-01-13T12:32:55.014Z,0.50
2019-01-13T12:35:24.066Z,0.50
2019-01-13T12:37:53.177Z,0.50
2019-01-13T12:40:23.442Z,0.60
2019-01-13T12:42:52.726Z,0.40
2019-01-13T12:45:23.002Z,0.50
2019-01-13T12:47:52.606Z,0.60
2019-01-13T12:50:26.794Z,0.70
2019-01-13T12:52:55.866Z,0.50
2019-01-13T12:55:24.943Z,0.57
2019-01-13T12:57:54.287Z,0.67
2019-01-13T13:00:24.275Z,0.47
2019-01-13T13:02:53.590Z,0.60
2019-01-13T13:05:22.587Z,0.50
2019-01-13T13:07:51.850Z,0.40
2019-01-13T13:10:27.200Z,0.60
2019-01-13T13:12:57.362Z,0.50
2019-01-13T13:15:26.483Z,0.50
2019-01-13T13:17:55.567Z,0.43
2019-01-13T13:20:24.735Z,0.50
2019-01-13T13:22:53.831Z,0.40
2019-01-13T13:25:22.910Z,0.60
2019-01-13T13:27:52.122Z,0.60
2019-01-13T13:30:22.123Z,0.50
2019-01-13T13:32:51.306Z,0.40
2019-01-13T13:35:20.443Z,0.53
2019-01-13T13:37:49.722Z,0.90
2019-01-13T13:40:21.847Z,0.60
2019-01-13T13:42:51.213Z,0.50
2019-01-13T13:45:20.557Z,0.50
2019-01-13T13:47:49.808Z,0.47
2019-01-13T13:50:21.980Z,0.47
2019-01-13T13:52:51.063Z,0.57
2019-01-13T13:55:20.343Z,1.00
2019-01-13T13:57:49.414Z,0.87
2019-01-13T14:00:24.031Z,0.57
2019-01-13T14:02:53.297Z,0.60
2019-01-13T14:05:22.627Z,0.60
2019-01-13T14:07:51.790Z,0.30
2019-01-13T14:10:23.362Z,0.40
2019-01-13T14:12:52.511Z,0.50
2019-01-13T14:15:21.607Z,0.53
2019-01-13T14:17:50.589Z,0.60
2019-01-13T14:20:19.886Z,0.50
2019-01-13T14:22:48.933Z,0.50
2019-01-13T14:25:17.943Z,0.50
2019-01-13T14:27:47.091Z,0.60
2019-01-13T14:30:18.354Z,0.50
2019-01-13T14:32:47.422Z,0.40
2019-01-13T14:35:16.429Z,0.50
2019-01-13T14:37:45.479Z,0.60
2019-01-13T14:40:16.975Z,0.50
2019-01-13T14:42:46.146Z,0.40
2019-01-13T14:45:17.508Z,0.60
2019-01-13T14:47:46.731Z,0.50
2019-01-13T14:50:20.619Z,0.70
2019-01-13T14:52:50.727Z,0.40
2019-01-13T14:55:19.792Z,0.50
2019-01-13T14:57:48.891Z,0.40
2019-01-13T15:00:23.081Z,0.47
2019-01-13T15:02:52.159Z,0.87
2019-01-13T15:05:21.327Z,0.50
2019-01-13T15:07:50.428Z,0.60
2019-01-13T15:10:19.818Z,0.67
2019-01-13T15:12:48.903Z,0.70
2019-01-13T15:15:18.062Z,0.60
2019-01-13T15:17:47.303Z,0.90
2019-01-13T15:20:18.128Z,0.60
2019-01-13T15:22:47.234Z,0.60
2019-01-13T15:25:18.644Z,0.70
2019-01-13T15:27:47.737Z,0.60
2019-01-13T15:30:20.878Z,0.67
2019-01-13T15:32:50.133Z,0.50
2019-01-13T15:35:19.218Z,0.53
2019-01-13T15:37:48.255Z,0.50
2019-01-13T15:40:18.383Z,0.47
2019-01-13T15:42:47.541Z,0.40
2019-01-13T15:45:16.942Z,0.70
2019-01-13T15:47:46.505Z,0.47
2019-01-13T15:50:18.059Z,0.67
2019-01-13T15:52:47.807Z,0.50
2019-01-13T15:55:17.134Z,0.60
2019-01-13T15:57:46.235Z,0.60
2019-01-13T16:00:21.939Z,0.50
2019-01-13T16:02:51.450Z,0.40
2019-01-13T16:05:20.515Z,0.50
2019-01-13T16:07:49.559Z,0.50
2019-01-13T16:10:20.128Z,0.63
2019-01-13T16:12:49.190Z,0.50
2019-01-13T16:15:18.337Z,0.50
2019-01-13T16:17:47.617Z,0.47
2019-01-13T16:20:19.490Z,0.40
2019-01-13T16:22:48.551Z,0.50
2019-01-13T16:25:17.542Z,0.47
2019-01-13T16:27:46.595Z,0.50
2019-01-13T16:30:18.086Z,0.60
2019-01-13T16:32:47.209Z,0.50
2019-01-13T16:35:16.335Z,0.40
2019-01-13T16:37:45.339Z,0.60
2019-01-13T16:40:16.311Z,0.63
2019-01-13T16:42:45.686Z,0.50
2019-01-13T16:45:14.894Z,0.57
2019-01-13T16:47:44.003Z,0.70
2019-01-13T16:50:17.952Z,0.70
2019-01-13T16:52:49.243Z,0.40
2019-01-13T16:55:18.499Z,0.70
2019-01-13T16:57:47.598Z,0.53
2019-01-13T17:00:18.930Z,0.50
2019-01-13T17:02:48.082Z,0.50
2019-01-13T17:05:18.536Z,0.70
2019-01-13T17:07:47.794Z,0.60
2019-01-13T17:10:18.602Z,0.40
2019-01-13T17:12:47.851Z,0.57
2019-01-13T17:15:18.627Z,0.50
2019-01-13T17:17:47.761Z,0.50
2019-01-13T17:20:18.790Z,0.50
2019-01-13T17:22:47.867Z,0.67
2019-01-13T17:25:19.056Z,0.70
2019-01-13T17:27:48.278Z,0.50
2019-01-13T17:30:20.020Z,0.40
2019-01-13T17:32:49.363Z,0.60
2019-01-13T17:35:18.620Z,0.50
2019-01-13T17:37:48.139Z,0.47
2019-01-13T17:40:19.095Z,0.50
2019-01-13T17:42:48.091Z,0.50
2019-01-13T17:45:18.570Z,0.50
2019-01-13T17:47:48.009Z,0.60
2019-01-13T17:50:18.868Z,0.50
2019-01-13T17:52:47.938Z,0.50
2019-01-13T17:55:19.999Z,0.43
2019-01-13T17:57:49.082Z,0.60
2019-01-13T18:00:26.904Z,0.40
2019-01-13T18:02:56.684Z,0.40
2019-01-13T18:05:25.751Z,0.47
2019-01-13T18:07:54.835Z,0.60
2019-01-13T18:10:23.905Z,0.40
2019-01-13T18:12:52.906Z,0.73
2019-01-13T18:15:22.031Z,0.57
2019-01-13T18:17:51.114Z,0.40
2019-01-13T18:20:20.300Z,0.50
2019-01-13T18:22:49.393Z,0.40
2019-01-13T18:25:18.838Z,1.10
2019-01-13T18:27:47.872Z,0.70
2019-01-13T18:30:19.443Z,0.60
2019-01-13T18:32:48.503Z,0.60
2019-01-13T18:35:18.419Z,0.50
2019-01-13T18:37:47.586Z,0.50
2019-01-13T18:40:20.234Z,0.40
2019-01-13T18:42:49.320Z,0.50
2019-01-13T18:45:18.582Z,0.50
2019-01-13T18:47:47.551Z,0.50
2019-01-13T18:50:18.350Z,0.50
2019-01-13T18:52:50.469Z,0.40
2019-01-13T18:55:19.613Z,0.40
2019-01-13T18:57:48.598Z,0.50
2019-01-13T19:00:19.689Z,1.20
2019-01-13T19:02:49.153Z,0.47
2019-01-13T19:05:20.410Z,0.50
2019-01-13T19:07:49.401Z,0.50
2019-01-13T19:11:05.514Z,0.50
2019-01-13T19:13:57.255Z,0.40
2019-01-13T19:16:26.650Z,0.50
2019-01-13T19:18:56.328Z,0.77
2019-01-13T19:21:25.622Z,0.60
2019-01-13T19:23:54.833Z,0.40
2019-01-13T19:26:23.921Z,0.50
2019-01-13T19:28:53.021Z,0.70
2019-01-13T19:31:22.146Z,0.77
2019-01-13T19:33:51.406Z,0.60
2019-01-13T19:36:20.621Z,0.40
2019-01-13T19:38:49.724Z,0.40
2019-01-13T19:41:18.763Z,0.50
2019-01-13T19:43:47.935Z,0.50
2019-01-13T19:46:16.924Z,0.50
2019-01-13T19:48:46.110Z,0.63
2019-01-13T19:51:15.383Z,0.50
2019-01-13T19:53:44.591Z,0.50
2019-01-13T19:56:13.882Z,0.40
2019-01-13T19:58:43.360Z,0.50
2019-01-13T20:01:12.509Z,0.50
2019-01-13T20:03:41.571Z,0.63
2019-01-13T20:06:10.767Z,0.70
2019-01-13T20:08:40.151Z,0.53
2019-01-13T20:11:09.348Z,0.80
2019-01-13T20:13:38.552Z,0.60
2019-01-13T20:16:07.836Z,0.63
2019-01-13T20:18:36.948Z,0.90
2019-01-13T20:21:06.418Z,0.50
2019-01-13T20:23:35.568Z,0.50
2019-01-13T20:26:04.764Z,0.63
2019-01-13T20:28:34.114Z,0.60
2019-01-13T20:31:03.443Z,0.70
2019-01-13T20:33:32.874Z,0.77
2019-01-13T20:36:02.398Z,0.70
2019-01-13T20:38:31.622Z,0.73
2019-01-13T20:41:01.130Z,0.60
2019-01-13T20:43:30.223Z,0.50
2019-01-13T20:45:59.354Z,0.97
2019-01-13T20:48:28.257Z,0.87
2019-01-13T20:50:57.356Z,0.50
2019-01-13T20:53:26.422Z,0.60
2019-01-13T20:55:55.465Z,0.63
2019-01-13T20:58:24.615Z,0.90
2019-01-13T21:00:53.662Z,0.87
2019-01-13T21:03:22.736Z,0.70
2019-01-13T21:05:52.018Z,0.77
2019-01-13T21:08:21.004Z,0.80
2019-01-13T21:10:50.021Z,0.70
2019-01-13T21:13:19.207Z,0.80
2019-01-13T21:15:48.378Z,0.80
2019-01-13T21:18:17.346Z,0.80
2019-01-13T21:20:46.498Z,0.63
2019-01-13T21:23:15.550Z,0.67
2019-01-13T21:25:44.611Z,1.10
2019-01-13T21:28:13.771Z,0.70
2019-01-13T21:30:42.948Z,1.00
2019-01-13T21:33:12.178Z,0.60
2019-01-13T21:35:41.257Z,1.10
2019-01-13T21:38:10.447Z,1.00
2019-01-13T21:40:39.521Z,0.73
2019-01-13T21:43:08.515Z,0.70
2019-01-13T21:45:37.505Z,0.70
2019-01-13T21:48:06.578Z,0.73
2019-01-13T21:50:35.620Z,0.97
2019-01-13T21:53:04.718Z,0.60
2019-01-13T21:55:33.709Z,0.90
2019-01-13T21:58:02.797Z,0.70
2019-01-13T22:00:31.854Z,0.80
2019-01-13T22:03:00.927Z,0.80
2019-01-13T22:05:30.007Z,0.70
2019-01-13T22:07:59.015Z,0.70
2019-01-13T22:10:28.138Z,0.90
2019-01-13T22:12:57.164Z,0.80
2019-01-13T22:15:29.051Z,0.60
2019-01-13T22:17:59.189Z,0.70
2019-01-13T22:20:28.281Z,0.60
2019-01-13T22:22:57.368Z,0.70
2019-01-13T22:25:26.416Z,0.87
2019-01-13T22:27:55.559Z,0.60
2019-01-13T22:30:24.754Z,0.73
2019-01-13T22:32:53.755Z,0.73
2019-01-13T22:35:22.917Z,0.77
2019-01-13T22:37:55.805Z,1.10
2019-01-13T22:40:23.357Z,0.90
2019-01-13T22:42:52.603Z,0.70
2019-01-13T22:45:25.223Z,0.70
2019-01-13T22:47:54.222Z,0.60
2019-01-13T22:50:23.456Z,0.70
2019-01-13T22:52:52.527Z,0.70
2019-01-13T22:55:21.599Z,0.73
2019-01-13T22:57:50.684Z,0.60
