createdAt,value
2023-01-26T00:01:23.379Z,43.72
2023-01-26T00:03:50.903Z,43.30
2023-01-26T00:06:19.812Z,43.10
2023-01-26T00:08:49.329Z,46.08
2023-01-26T00:11:24.195Z,45.75
2023-01-26T00:13:51.283Z,45.33
2023-01-26T00:16:18.166Z,43.75
2023-01-26T00:18:45.093Z,45.50
2023-01-26T00:21:18.390Z,43.38
2023-01-26T00:23:45.315Z,44.08
2023-01-26T00:26:15.657Z,41.95
2023-01-26T00:28:42.548Z,37.90
2023-01-26T00:31:14.205Z,35.65
2023-01-26T00:33:41.475Z,37.77
2023-01-26T00:36:11.007Z,40.25
2023-01-26T00:38:38.760Z,35.17
2023-01-26T00:41:06.017Z,37.35
2023-01-26T00:43:33.607Z,35.47
2023-01-26T00:46:00.307Z,38.42
2023-01-26T00:48:26.943Z,35.40
2023-01-26T00:50:53.765Z,38.63
2023-01-26T00:53:20.631Z,37.75
2023-01-26T00:55:47.376Z,36.65
2023-01-26T00:58:14.044Z,37.55
2023-01-26T01:00:40.973Z,33.78
2023-01-26T01:03:07.766Z,36.47
2023-01-26T01:05:36.071Z,34.35
2023-01-26T01:08:03.092Z,33.80
2023-01-26T01:10:30.663Z,33.17
2023-01-26T01:12:58.156Z,34.22
2023-01-26T01:15:25.364Z,35.50
2023-01-26T01:17:52.729Z,33.88
2023-01-26T01:20:19.627Z,33.95
2023-01-26T01:22:47.178Z,33.95
2023-01-26T01:25:14.383Z,35.25
2023-01-26T01:27:41.193Z,33.38
2023-01-26T01:30:09.759Z,33.50
2023-01-26T01:32:39.889Z,33.85
2023-01-26T01:35:08.244Z,30.35
2023-01-26T01:37:36.693Z,30.95
2023-01-26T01:40:03.838Z,30.85
2023-01-26T01:42:30.572Z,34.85
2023-01-26T01:45:34.755Z,35.70
2023-01-26T01:48:04.849Z,34.63
2023-01-26T01:50:36.877Z,32.78
2023-01-26T01:53:04.507Z,32.45
2023-01-26T01:55:32.213Z,35.40
2023-01-26T01:58:00.527Z,31.55
2023-01-26T02:00:27.860Z,32.50
2023-01-26T02:03:11.507Z,33.58
2023-01-26T02:06:05.523Z,30.92
2023-01-26T02:08:38.888Z,34.70
2023-01-26T02:11:10.658Z,32.47
2023-01-26T02:13:38.712Z,27.80
2023-01-26T02:16:05.762Z,32.17
2023-01-26T02:18:32.890Z,33.05
2023-01-26T02:21:02.988Z,29.35
2023-01-26T02:23:42.812Z,29.77
2023-01-26T02:26:18.070Z,31.52
2023-01-26T02:28:45.992Z,32.45
2023-01-26T02:31:14.107Z,30.58
2023-01-26T02:33:42.856Z,31.55
2023-01-26T02:36:25.746Z,34.10
2023-01-26T02:39:26.619Z,30.88
2023-01-26T02:42:12.927Z,35.03
2023-01-26T02:44:42.955Z,33.40
2023-01-26T02:47:16.888Z,33.03
2023-01-26T02:49:51.050Z,32.38
2023-01-26T02:52:25.829Z,31.63
2023-01-26T02:55:22.220Z,33.40
2023-01-26T02:57:50.938Z,35.08
2023-01-26T03:00:20.665Z,34.35
2023-01-26T03:02:50.868Z,32.80
2023-01-26T03:05:17.743Z,33.85
2023-01-26T03:07:44.541Z,35.30
2023-01-26T03:10:12.901Z,32.53
2023-01-26T03:12:39.846Z,32.55
2023-01-26T03:15:25.786Z,34.20
2023-01-26T03:18:12.605Z,32.05
2023-01-26T03:20:58.376Z,34.13
2023-01-26T03:23:43.929Z,33.80
2023-01-26T03:26:30.839Z,34.45
2023-01-26T03:28:57.692Z,33.88
2023-01-26T03:31:24.438Z,37.05
2023-01-26T03:33:53.615Z,34.38
2023-01-26T03:36:20.507Z,34.72
2023-01-26T03:38:47.215Z,34.15
2023-01-26T03:41:32.497Z,32.95
2023-01-26T03:44:17.715Z,31.83
2023-01-26T03:47:03.023Z,32.00
2023-01-26T03:49:48.489Z,30.30
2023-01-26T03:52:33.636Z,31.80
2023-01-26T03:55:20.958Z,33.58
2023-01-26T03:57:48.376Z,32.25
2023-01-26T04:00:15.962Z,31.08
2023-01-26T04:03:09.283Z,33.05
2023-01-26T04:05:54.587Z,29.63
2023-01-26T04:08:24.126Z,31.42
2023-01-26T04:10:56.772Z,29.95
2023-01-26T04:13:44.150Z,30.63
2023-01-26T04:16:47.554Z,28.35
2023-01-26T04:19:33.732Z,28.45
2023-01-26T04:22:01.736Z,28.63
2023-01-26T04:24:31.687Z,26.17
2023-01-26T04:26:59.575Z,29.30
2023-01-26T04:29:34.508Z,29.77
2023-01-26T04:32:01.564Z,27.92
2023-01-26T04:34:28.776Z,28.83
2023-01-26T04:36:55.969Z,29.35
2023-01-26T04:39:25.768Z,29.35
2023-01-26T04:41:55.569Z,29.40
2023-01-26T04:44:22.424Z,30.05
2023-01-26T04:46:49.343Z,30.10
2023-01-26T04:49:19.962Z,27.98
2023-01-26T04:51:46.739Z,30.48
2023-01-26T04:54:13.791Z,28.63
2023-01-26T04:56:50.184Z,26.95
2023-01-26T04:59:17.625Z,27.80
2023-01-26T05:01:44.732Z,28.45
2023-01-26T05:04:16.193Z,26.75
2023-01-26T05:06:45.829Z,29.90
2023-01-26T05:09:12.555Z,26.33
2023-01-26T05:11:41.475Z,28.05
2023-01-26T05:14:26.672Z,25.92
2023-01-26T05:17:12.177Z,25.83
2023-01-26T05:19:47.106Z,27.05
2023-01-26T05:22:32.447Z,30.75
2023-01-26T05:25:28.249Z,27.08
2023-01-26T05:28:01.247Z,28.17
2023-01-26T05:30:27.981Z,32.97
2023-01-26T05:33:06.475Z,28.65
2023-01-26T05:35:33.956Z,25.90
2023-01-26T05:38:02.228Z,25.58
2023-01-26T05:40:31.519Z,27.95
2023-01-26T05:42:58.604Z,30.08
2023-01-26T05:45:54.287Z,27.05
2023-01-26T05:48:22.333Z,27.80
2023-01-26T05:50:51.730Z,28.75
2023-01-26T05:53:21.539Z,28.85
2023-01-26T05:55:48.764Z,30.88
2023-01-26T05:58:20.579Z,27.58
2023-01-26T06:00:47.724Z,30.73
2023-01-26T06:03:21.503Z,29.45
2023-01-26T06:05:55.964Z,31.70
2023-01-26T06:08:35.215Z,28.98
2023-01-26T06:11:22.206Z,30.52
2023-01-26T06:14:07.066Z,35.92
2023-01-26T06:16:35.301Z,35.60
2023-01-26T06:19:04.785Z,34.00
2023-01-26T06:21:33.062Z,30.50
2023-01-26T06:24:00.173Z,30.25
2023-01-26T06:26:26.905Z,32.13
2023-01-26T06:28:56.100Z,30.55
2023-01-26T06:31:29.518Z,32.08
2023-01-26T06:33:58.360Z,31.33
2023-01-26T06:36:28.433Z,28.05
2023-01-26T06:38:57.168Z,29.25
2023-01-26T06:41:24.708Z,31.52
2023-01-26T06:43:54.427Z,30.08
2023-01-26T06:46:21.408Z,31.02
2023-01-26T06:48:49.585Z,27.35
2023-01-26T06:51:16.403Z,29.73
2023-01-26T06:53:57.488Z,30.02
2023-01-26T06:56:32.429Z,27.85
2023-01-26T06:59:17.404Z,30.48
2023-01-26T07:02:02.706Z,29.27
2023-01-26T07:04:29.365Z,29.67
2023-01-26T07:06:56.072Z,30.55
2023-01-26T07:09:22.781Z,31.67
2023-01-26T07:11:49.508Z,30.83
2023-01-26T07:14:16.268Z,31.98
2023-01-26T07:16:42.980Z,30.83
2023-01-26T07:19:09.639Z,29.13
2023-01-26T07:21:38.990Z,31.52
2023-01-26T07:24:05.995Z,31.42
2023-01-26T07:26:32.869Z,32.30
2023-01-26T07:28:59.634Z,32.40
2023-01-26T07:31:28.646Z,30.55
2023-01-26T07:33:58.676Z,32.63
2023-01-26T07:36:25.397Z,30.75
2023-01-26T07:38:52.161Z,29.83
2023-01-26T07:41:18.840Z,33.10
2023-01-26T07:43:45.614Z,34.10
2023-01-26T07:46:15.465Z,34.05
2023-01-26T07:48:44.702Z,31.98
2023-01-26T07:51:11.515Z,34.10
2023-01-26T07:53:39.802Z,39.70
2023-01-26T07:56:14.807Z,34.95
2023-01-26T07:58:42.329Z,36.60
2023-01-26T08:01:12.422Z,38.80
2023-01-26T08:03:39.787Z,36.83
2023-01-26T08:06:09.604Z,33.85
2023-01-26T08:08:41.650Z,38.83
2023-01-26T08:11:09.837Z,43.65
2023-01-26T08:13:36.645Z,45.47
2023-01-26T08:16:12.733Z,35.85
2023-01-26T08:18:41.984Z,38.72
2023-01-26T08:21:10.045Z,35.42
2023-01-26T08:23:37.127Z,35.65
2023-01-26T08:26:07.426Z,32.20
2023-01-26T08:28:35.003Z,31.55
2023-01-26T08:31:08.102Z,36.00
2023-01-26T08:33:35.156Z,29.80
2023-01-26T08:36:04.017Z,33.67
2023-01-26T08:38:31.942Z,30.05
2023-01-26T08:41:00.101Z,31.85
2023-01-26T08:43:27.459Z,30.75
2023-01-26T08:45:54.329Z,29.85
2023-01-26T08:48:21.659Z,29.55
2023-01-26T08:50:48.514Z,29.33
2023-01-26T08:53:15.273Z,28.50
2023-01-26T08:55:41.999Z,30.30
2023-01-26T08:58:08.694Z,28.50
2023-01-26T09:00:35.628Z,29.38
2023-01-26T09:03:03.932Z,31.63
2023-01-26T09:05:36.420Z,29.08
2023-01-26T09:08:04.866Z,28.50
2023-01-26T09:10:32.356Z,26.73
2023-01-26T09:13:00.172Z,26.98
2023-01-26T09:15:27.925Z,25.98
2023-01-26T09:17:54.636Z,25.38
2023-01-26T09:20:21.665Z,25.67
2023-01-26T09:22:48.457Z,24.77
2023-01-26T09:25:18.321Z,25.92
2023-01-26T09:27:45.045Z,25.25
2023-01-26T09:30:12.178Z,24.80
2023-01-26T09:32:38.934Z,23.85
2023-01-26T09:35:06.229Z,23.10
2023-01-26T09:37:32.967Z,24.20
2023-01-26T09:40:06.270Z,23.40
2023-01-26T09:42:49.863Z,23.23
2023-01-26T09:45:28.942Z,21.88
2023-01-26T09:48:12.186Z,22.02
2023-01-26T09:50:47.623Z,22.00
2023-01-26T09:53:24.804Z,21.35
2023-01-26T09:55:55.640Z,21.90
2023-01-26T09:58:36.118Z,21.90
2023-01-26T10:01:03.992Z,22.23
2023-01-26T10:03:44.829Z,21.10
2023-01-26T10:06:31.381Z,20.42
2023-01-26T10:09:35.208Z,18.70
2023-01-26T10:12:06.800Z,18.65
2023-01-26T10:14:46.674Z,19.13
2023-01-26T10:17:19.729Z,19.55
2023-01-26T10:19:52.572Z,16.60
2023-01-26T10:22:31.821Z,14.48
2023-01-26T10:25:00.483Z,13.75
2023-01-26T10:27:29.460Z,12.10
2023-01-26T10:29:56.440Z,10.75
2023-01-26T10:32:23.486Z,10.25
2023-01-26T10:34:51.618Z,9.38
2023-01-26T10:37:29.627Z,7.65
2023-01-26T10:40:07.403Z,6.50
2023-01-26T10:42:38.376Z,5.28
2023-01-26T10:45:32.289Z,6.15
2023-01-26T10:48:16.812Z,4.72
2023-01-26T10:50:44.133Z,4.53
2023-01-26T10:53:27.499Z,5.15
2023-01-26T10:56:11.826Z,4.10
2023-01-26T10:58:54.502Z,4.38
2023-01-26T11:01:27.476Z,3.65
2023-01-26T11:04:07.134Z,4.07
2023-01-26T11:06:35.323Z,3.60
2023-01-26T11:09:11.111Z,4.35
2023-01-26T11:11:38.335Z,3.28
2023-01-26T11:14:23.370Z,3.47
2023-01-26T11:16:58.613Z,3.22
2023-01-26T11:19:43.332Z,4.57
2023-01-26T11:22:27.907Z,3.58
2023-01-26T11:25:16.158Z,2.95
2023-01-26T11:28:23.325Z,3.05
2023-01-26T11:31:20.271Z,3.85
2023-01-26T11:34:21.331Z,3.35
2023-01-26T11:37:36.439Z,3.58
2023-01-26T11:40:46.962Z,3.97
2023-01-26T11:43:26.451Z,3.13
2023-01-26T11:46:18.641Z,3.60
2023-01-26T11:49:08.723Z,4.30
2023-01-26T11:51:56.206Z,3.35
2023-01-26T11:54:34.414Z,3.42
2023-01-26T11:57:28.663Z,3.70
2023-01-26T12:00:29.490Z,3.15
2023-01-26T12:03:03.858Z,3.67
2023-01-26T12:05:45.880Z,4.10
2023-01-26T12:08:26.266Z,4.17
2023-01-26T12:11:26.035Z,2.85
2023-01-26T12:14:05.864Z,3.58
2023-01-26T12:16:50.051Z,3.55
2023-01-26T12:19:36.743Z,2.75
2023-01-26T12:22:22.492Z,3.47
2023-01-26T12:25:18.551Z,3.67
2023-01-26T12:28:01.978Z,3.00
2023-01-26T12:30:46.125Z,2.92
2023-01-26T12:33:12.998Z,2.70
2023-01-26T12:36:19.907Z,3.28
2023-01-26T12:38:55.303Z,3.88
2023-01-26T12:41:45.081Z,3.30
2023-01-26T12:44:35.835Z,2.80
2023-01-26T12:47:08.219Z,2.85
2023-01-26T12:49:47.994Z,2.70
2023-01-26T12:52:22.304Z,2.33
2023-01-26T12:55:07.497Z,2.50
2023-01-26T12:57:42.870Z,2.75
2023-01-26T13:00:34.186Z,2.92
2023-01-26T13:03:18.613Z,3.42
2023-01-26T13:06:19.064Z,2.60
2023-01-26T13:09:01.643Z,1.92
2023-01-26T13:12:00.365Z,2.65
2023-01-26T13:14:31.480Z,2.78
2023-01-26T13:17:18.962Z,2.40
2023-01-26T13:19:45.658Z,2.40
2023-01-26T13:22:18.428Z,2.85
2023-01-26T13:25:21.662Z,2.70
2023-01-26T13:27:59.588Z,2.80
2023-01-26T13:30:26.851Z,2.40
2023-01-26T13:33:05.536Z,3.00
2023-01-26T13:35:33.410Z,2.63
2023-01-26T13:38:26.414Z,2.28
2023-01-26T13:40:55.045Z,2.85
2023-01-26T13:43:32.740Z,2.70
2023-01-26T13:46:17.627Z,2.70
2023-01-26T13:48:54.857Z,2.92
2023-01-26T13:51:31.042Z,2.40
2023-01-26T13:54:01.704Z,3.40
2023-01-26T13:56:43.014Z,2.67
2023-01-26T13:59:19.397Z,2.65
2023-01-26T14:01:49.565Z,2.80
2023-01-26T14:04:21.683Z,2.67
2023-01-26T14:07:07.506Z,2.55
2023-01-26T14:09:43.709Z,1.90
2023-01-26T14:12:18.939Z,3.30
2023-01-26T14:14:51.149Z,2.63
2023-01-26T14:17:25.809Z,2.67
2023-01-26T14:19:52.663Z,2.47
2023-01-26T14:22:22.124Z,2.17
2023-01-26T14:24:51.883Z,2.15
2023-01-26T14:27:38.794Z,2.13
2023-01-26T14:30:26.079Z,2.38
2023-01-26T14:33:03.839Z,1.98
2023-01-26T14:35:30.733Z,2.05
2023-01-26T14:38:13.009Z,1.67
2023-01-26T14:40:51.562Z,1.85
2023-01-26T14:43:18.900Z,2.08
2023-01-26T14:46:05.114Z,1.65
2023-01-26T14:48:44.201Z,2.22
2023-01-26T14:51:21.181Z,2.90
2023-01-26T14:53:50.407Z,1.77
2023-01-26T14:56:20.215Z,3.05
2023-01-26T14:58:54.276Z,2.33
2023-01-26T15:01:24.021Z,1.98
2023-01-26T15:03:57.265Z,2.50
2023-01-26T15:06:28.283Z,2.08
2023-01-26T15:08:59.843Z,2.10
2023-01-26T15:12:11.140Z,2.17
2023-01-26T15:14:51.139Z,1.80
2023-01-26T15:17:39.197Z,2.35
2023-01-26T15:20:16.125Z,2.42
2023-01-26T15:22:50.474Z,2.72
2023-01-26T15:25:20.275Z,2.30
2023-01-26T15:27:59.003Z,2.97
2023-01-26T15:30:34.081Z,2.00
2023-01-26T15:33:01.180Z,2.13
2023-01-26T15:35:34.954Z,2.30
2023-01-26T15:38:12.998Z,2.20
2023-01-26T15:40:40.072Z,1.73
2023-01-26T15:43:14.571Z,2.03
2023-01-26T15:45:48.180Z,1.95
2023-01-26T15:48:15.039Z,1.92
2023-01-26T15:50:41.762Z,2.65
2023-01-26T15:53:16.335Z,1.73
2023-01-26T15:55:44.626Z,2.63
2023-01-26T15:58:12.639Z,2.30
2023-01-26T16:00:39.390Z,2.72
2023-01-26T16:03:13.462Z,2.20
2023-01-26T16:05:40.187Z,3.00
2023-01-26T16:08:06.867Z,1.65
2023-01-26T16:10:33.675Z,3.03
2023-01-26T16:13:00.372Z,1.80
2023-01-26T16:15:37.433Z,1.15
2023-01-26T16:18:04.184Z,1.98
2023-01-26T16:20:31.191Z,2.00
2023-01-26T16:22:57.984Z,1.77
2023-01-26T16:25:29.146Z,1.92
2023-01-26T16:27:57.015Z,1.45
2023-01-26T16:30:24.502Z,1.33
2023-01-26T16:32:52.065Z,2.83
2023-01-26T16:35:21.693Z,1.50
2023-01-26T16:37:50.468Z,1.70
2023-01-26T16:40:18.804Z,2.72
2023-01-26T16:42:49.424Z,3.03
2023-01-26T16:45:20.605Z,3.08
2023-01-26T16:47:54.839Z,5.47
2023-01-26T16:50:25.925Z,4.25
2023-01-26T16:52:55.432Z,2.83
2023-01-26T16:55:23.303Z,2.28
2023-01-26T16:57:54.357Z,1.83
2023-01-26T17:00:21.269Z,1.88
2023-01-26T17:02:52.646Z,1.70
2023-01-26T17:05:21.641Z,2.00
2023-01-26T17:07:50.727Z,2.45
2023-01-26T17:10:17.932Z,1.70
2023-01-26T17:12:48.072Z,2.50
2023-01-26T17:15:15.246Z,2.30
2023-01-26T17:17:45.630Z,2.75
2023-01-26T17:20:19.119Z,2.03
2023-01-26T17:22:46.535Z,2.40
2023-01-26T17:25:16.476Z,2.28
2023-01-26T17:27:46.493Z,2.20
2023-01-26T17:30:24.694Z,1.85
2023-01-26T17:32:55.356Z,2.33
2023-01-26T17:35:22.563Z,2.40
2023-01-26T17:37:49.448Z,2.70
2023-01-26T17:40:16.409Z,3.40
2023-01-26T17:42:45.830Z,3.05
2023-01-26T17:45:12.766Z,2.83
2023-01-26T17:47:39.744Z,3.20
2023-01-26T17:50:43.090Z,3.10
2023-01-26T17:53:27.786Z,4.00
2023-01-26T17:55:56.726Z,3.08
2023-01-26T17:58:23.500Z,3.25
2023-01-26T18:00:50.319Z,2.97
2023-01-26T18:03:29.258Z,3.03
2023-01-26T18:05:57.183Z,2.60
2023-01-26T18:08:27.557Z,2.22
2023-01-26T18:11:03.749Z,2.30
2023-01-26T18:13:31.871Z,2.38
2023-01-26T18:15:59.297Z,3.53
2023-01-26T18:18:27.927Z,2.13
2023-01-26T18:20:58.503Z,2.28
2023-01-26T18:23:25.281Z,2.15
2023-01-26T18:25:52.644Z,2.85
2023-01-26T18:28:19.615Z,3.28
2023-01-26T18:30:46.588Z,3.33
2023-01-26T18:33:17.215Z,2.40
2023-01-26T18:35:47.084Z,2.75
2023-01-26T18:38:13.816Z,3.15
2023-01-26T18:40:42.263Z,1.90
2023-01-26T18:43:09.775Z,3.35
2023-01-26T18:45:44.848Z,3.38
2023-01-26T18:48:13.087Z,2.45
2023-01-26T18:50:46.396Z,2.17
2023-01-26T18:53:13.370Z,2.40
2023-01-26T18:55:40.070Z,3.13
2023-01-26T18:58:06.945Z,2.78
2023-01-26T19:00:34.482Z,2.45
2023-01-26T19:03:01.221Z,2.28
2023-01-26T19:05:29.471Z,3.03
2023-01-26T19:07:56.380Z,3.05
2023-01-26T19:10:23.289Z,2.38
2023-01-26T19:12:50.619Z,2.95
2023-01-26T19:15:17.551Z,3.13
2023-01-26T19:17:44.913Z,3.30
2023-01-26T19:20:12.426Z,3.33
2023-01-26T19:22:42.108Z,2.60
2023-01-26T19:25:10.511Z,2.67
2023-01-26T19:27:38.233Z,3.40
2023-01-26T19:30:06.302Z,2.50
2023-01-26T19:32:58.571Z,3.47
2023-01-26T19:35:25.356Z,2.40
2023-01-26T19:37:52.072Z,3.72
2023-01-26T19:40:18.849Z,2.08
2023-01-26T19:42:45.646Z,2.65
2023-01-26T19:45:15.007Z,3.28
2023-01-26T19:47:41.747Z,2.85
2023-01-26T19:50:09.950Z,2.47
2023-01-26T19:52:37.770Z,3.28
2023-01-26T19:55:04.786Z,3.17
2023-01-26T19:57:32.717Z,2.90
2023-01-26T19:59:59.516Z,2.70
2023-01-26T20:02:26.711Z,2.80
2023-01-26T20:04:53.537Z,3.50
2023-01-26T20:07:20.360Z,2.67
2023-01-26T20:09:47.276Z,3.47
2023-01-26T20:12:14.598Z,2.72
2023-01-26T20:14:41.259Z,3.08
2023-01-26T20:17:08.269Z,3.38
2023-01-26T20:19:36.290Z,3.33
2023-01-26T20:22:03.783Z,2.55
2023-01-26T20:24:33.794Z,3.58
2023-01-26T20:27:00.539Z,3.03
2023-01-26T20:29:27.399Z,4.50
2023-01-26T20:31:56.641Z,3.50
2023-01-26T20:34:23.568Z,3.22
2023-01-26T20:36:50.439Z,4.55
2023-01-26T20:39:25.033Z,3.47
2023-01-26T20:41:52.785Z,3.17
2023-01-26T20:44:19.589Z,3.63
2023-01-26T20:46:47.203Z,3.97
2023-01-26T20:49:16.310Z,3.65
2023-01-26T20:51:46.420Z,3.72
2023-01-26T20:54:20.244Z,3.70
2023-01-26T20:56:51.307Z,3.97
2023-01-26T20:59:22.490Z,3.78
2023-01-26T21:01:49.273Z,3.05
2023-01-26T21:04:16.003Z,3.90
2023-01-26T21:06:43.057Z,3.05
2023-01-26T21:09:12.507Z,2.92
2023-01-26T21:11:40.309Z,3.65
2023-01-26T21:14:07.120Z,3.90
2023-01-26T21:16:36.680Z,3.03
2023-01-26T21:19:03.480Z,3.45
2023-01-26T21:21:33.239Z,3.70
2023-01-26T21:24:00.283Z,3.78
2023-01-26T21:26:27.981Z,3.45
2023-01-26T21:28:56.961Z,3.50
2023-01-26T21:31:25.579Z,2.80
2023-01-26T21:33:52.813Z,2.60
2023-01-26T21:36:22.089Z,2.75
2023-01-26T21:38:51.677Z,2.83
2023-01-26T21:41:39.034Z,3.10
2023-01-26T21:44:11.471Z,3.38
2023-01-26T21:46:38.658Z,2.65
2023-01-26T21:49:05.944Z,3.67
2023-01-26T21:51:52.033Z,3.08
2023-01-26T21:54:18.804Z,2.72
2023-01-26T21:56:45.761Z,3.95
2023-01-26T21:59:14.679Z,2.65
2023-01-26T22:01:45.222Z,2.92
2023-01-26T22:04:15.205Z,2.95
2023-01-26T22:06:42.425Z,3.78
2023-01-26T22:09:11.324Z,3.35
2023-01-26T22:11:39.132Z,2.55
2023-01-26T22:14:07.013Z,2.85
2023-01-26T22:16:33.781Z,3.90
2023-01-26T22:19:03.376Z,2.70
2023-01-26T22:21:30.204Z,3.38
2023-01-26T22:23:56.961Z,3.15
2023-01-26T22:26:23.817Z,3.30
2023-01-26T22:28:56.298Z,2.75
2023-01-26T22:31:27.153Z,2.63
2023-01-26T22:33:55.196Z,2.85
2023-01-26T22:36:22.297Z,2.90
2023-01-26T22:38:49.789Z,2.33
2023-01-26T22:41:22.158Z,3.25
2023-01-26T22:43:50.520Z,2.60
2023-01-26T22:46:20.922Z,2.25
2023-01-26T22:48:51.253Z,3.00
2023-01-26T22:51:21.676Z,3.05
2023-01-26T22:53:55.417Z,2.80
2023-01-26T22:56:22.387Z,2.50
2023-01-26T22:58:58.023Z,2.95
2023-01-26T23:01:32.345Z,3.63
2023-01-26T23:04:00.076Z,2.70
2023-01-26T23:06:27.131Z,3.10
2023-01-26T23:08:55.088Z,3.10
2023-01-26T23:11:21.708Z,3.00
2023-01-26T23:13:50.768Z,2.83
2023-01-26T23:16:18.443Z,2.70
2023-01-26T23:18:45.484Z,2.95
2023-01-26T23:21:12.589Z,2.80
2023-01-26T23:23:40.667Z,2.90
2023-01-26T23:26:08.555Z,4.18
2023-01-26T23:28:38.441Z,3.50
2023-01-26T23:31:05.823Z,3.53
2023-01-26T23:33:34.553Z,2.97
2023-01-26T23:36:01.804Z,3.35
2023-01-26T23:38:29.532Z,3.33
2023-01-26T23:40:56.906Z,2.75
2023-01-26T23:43:24.060Z,2.80
2023-01-26T23:45:51.350Z,2.70
2023-01-26T23:48:19.121Z,3.10
2023-01-26T23:50:46.324Z,3.08
2023-01-26T23:53:13.326Z,3.15
2023-01-26T23:55:42.232Z,3.28
2023-01-26T23:58:10.241Z,3.28
