createdAt,value
2023-03-11T00:00:55.448Z,2.30
2023-03-11T00:03:25.667Z,2.38
2023-03-11T00:05:53.535Z,2.03
2023-03-11T00:08:24.859Z,2.20
2023-03-11T00:10:55.331Z,2.42
2023-03-11T00:13:22.101Z,2.20
2023-03-11T00:15:51.809Z,2.50
2023-03-11T00:18:18.853Z,2.47
2023-03-11T00:20:46.859Z,2.38
2023-03-11T00:23:14.863Z,2.50
2023-03-11T00:25:43.906Z,2.60
2023-03-11T00:28:11.211Z,2.70
2023-03-11T00:30:39.243Z,2.92
2023-03-11T00:33:06.698Z,3.10
2023-03-11T00:35:34.158Z,2.60
2023-03-11T00:38:03.409Z,2.90
2023-03-11T00:40:31.510Z,2.63
2023-03-11T00:42:58.441Z,3.15
2023-03-11T00:45:25.857Z,2.80
2023-03-11T00:47:53.427Z,2.70
2023-03-11T00:50:23.204Z,3.08
2023-03-11T00:52:50.551Z,3.15
2023-03-11T00:55:21.880Z,3.10
2023-03-11T00:57:51.265Z,3.10
2023-03-11T01:00:20.327Z,2.80
2023-03-11T01:02:46.999Z,3.08
2023-03-11T01:05:14.551Z,3.40
2023-03-11T01:07:41.785Z,3.00
2023-03-11T01:10:09.477Z,3.17
2023-03-11T01:12:36.138Z,2.55
2023-03-11T01:15:03.817Z,2.90
2023-03-11T01:17:30.387Z,3.33
2023-03-11T01:19:56.933Z,3.20
2023-03-11T01:22:23.706Z,3.17
2023-03-11T01:24:50.247Z,2.80
2023-03-11T01:27:16.985Z,3.13
2023-03-11T01:29:43.475Z,3.13
2023-03-11T01:32:11.200Z,2.92
2023-03-11T01:34:37.853Z,2.83
2023-03-11T01:37:04.454Z,3.05
2023-03-11T01:39:31.041Z,3.13
2023-03-11T01:41:58.008Z,3.40
2023-03-11T01:44:24.596Z,3.25
2023-03-11T01:46:54.176Z,4.10
2023-03-11T01:49:22.318Z,3.00
2023-03-11T01:51:52.138Z,3.15
2023-03-11T01:54:25.905Z,2.97
2023-03-11T01:56:53.155Z,3.33
2023-03-11T01:59:23.998Z,3.15
2023-03-11T02:02:04.797Z,3.50
2023-03-11T02:04:34.392Z,3.70
2023-03-11T02:07:02.045Z,3.17
2023-03-11T02:09:28.546Z,2.95
2023-03-11T02:11:56.435Z,3.63
2023-03-11T02:14:24.697Z,3.28
2023-03-11T02:16:51.262Z,3.60
2023-03-11T02:19:32.298Z,3.30
2023-03-11T02:21:59.413Z,3.50
2023-03-11T02:24:30.931Z,2.85
2023-03-11T02:27:01.544Z,2.75
2023-03-11T02:29:29.343Z,3.28
2023-03-11T02:32:01.495Z,2.83
2023-03-11T02:34:30.881Z,3.20
2023-03-11T02:36:59.064Z,2.90
2023-03-11T02:39:34.271Z,2.58
2023-03-11T02:42:04.756Z,3.20
2023-03-11T02:44:31.548Z,2.65
2023-03-11T02:46:58.130Z,3.10
2023-03-11T02:49:24.724Z,2.90
2023-03-11T02:51:52.262Z,2.97
2023-03-11T02:54:18.785Z,2.90
2023-03-11T02:56:45.297Z,3.20
2023-03-11T02:59:11.761Z,2.88
2023-03-11T03:01:38.247Z,2.35
2023-03-11T03:04:05.057Z,2.63
2023-03-11T03:06:31.621Z,2.45
2023-03-11T03:08:58.175Z,2.47
2023-03-11T03:11:24.713Z,2.58
2023-03-11T03:13:51.254Z,2.67
2023-03-11T03:16:18.021Z,2.83
2023-03-11T03:18:44.619Z,2.55
2023-03-11T03:21:11.201Z,2.33
2023-03-11T03:23:37.875Z,2.47
2023-03-11T03:26:05.888Z,3.38
2023-03-11T03:28:32.836Z,2.38
2023-03-11T03:31:07.643Z,2.38
2023-03-11T03:33:34.173Z,2.42
2023-03-11T03:36:01.058Z,2.50
2023-03-11T03:38:27.615Z,2.72
2023-03-11T03:40:54.308Z,2.58
2023-03-11T03:43:20.861Z,2.40
2023-03-11T03:45:58.604Z,2.50
2023-03-11T03:48:25.391Z,2.67
2023-03-11T03:50:51.946Z,2.50
2023-03-11T03:53:18.906Z,2.90
2023-03-11T03:55:45.614Z,2.78
2023-03-11T03:58:12.405Z,2.35
2023-03-11T04:00:39.574Z,2.10
2023-03-11T04:03:06.895Z,2.47
2023-03-11T04:05:33.557Z,2.60
2023-03-11T04:08:00.669Z,2.40
2023-03-11T04:10:27.357Z,2.55
2023-03-11T04:12:53.831Z,2.40
2023-03-11T04:15:20.471Z,2.22
2023-03-11T04:17:47.006Z,2.25
2023-03-11T04:20:13.535Z,1.92
2023-03-11T04:22:40.097Z,2.00
2023-03-11T04:25:07.208Z,1.92
2023-03-11T04:27:33.875Z,1.73
2023-03-11T04:30:00.383Z,1.70
2023-03-11T04:32:27.089Z,2.40
2023-03-11T04:34:53.720Z,2.35
2023-03-11T04:37:20.202Z,1.70
2023-03-11T04:39:46.851Z,2.08
2023-03-11T04:42:14.244Z,2.20
2023-03-11T04:44:40.762Z,2.80
2023-03-11T04:47:07.377Z,2.38
2023-03-11T04:49:33.908Z,2.45
2023-03-11T04:52:00.444Z,1.83
2023-03-11T04:54:26.986Z,2.15
2023-03-11T04:56:53.660Z,2.15
2023-03-11T04:59:20.163Z,2.42
2023-03-11T05:01:46.740Z,2.10
2023-03-11T05:04:13.301Z,2.75
2023-03-11T05:06:39.802Z,2.30
2023-03-11T05:09:06.551Z,2.30
2023-03-11T05:11:33.038Z,1.80
2023-03-11T05:13:59.563Z,1.90
2023-03-11T05:16:26.136Z,2.35
2023-03-11T05:18:52.596Z,1.80
2023-03-11T05:21:19.051Z,2.28
2023-03-11T05:23:45.602Z,2.13
2023-03-11T05:26:12.471Z,2.05
2023-03-11T05:28:41.936Z,2.35
2023-03-11T05:31:11.496Z,2.00
2023-03-11T05:33:38.027Z,2.10
2023-03-11T05:36:09.183Z,2.20
2023-03-11T05:38:37.218Z,1.70
2023-03-11T05:41:04.073Z,1.88
2023-03-11T05:43:30.658Z,1.88
2023-03-11T05:45:57.143Z,2.13
2023-03-11T05:48:23.698Z,1.98
2023-03-11T05:50:50.256Z,1.80
2023-03-11T05:53:16.762Z,2.55
2023-03-11T05:55:43.329Z,2.10
2023-03-11T05:58:09.933Z,2.22
2023-03-11T06:00:36.912Z,2.00
2023-03-11T06:03:03.543Z,2.20
2023-03-11T06:05:30.098Z,2.00
2023-03-11T06:07:56.599Z,1.98
2023-03-11T06:10:23.200Z,2.20
2023-03-11T06:12:49.731Z,1.90
2023-03-11T06:15:16.367Z,2.17
2023-03-11T06:17:42.856Z,2.10
2023-03-11T06:20:10.111Z,2.10
2023-03-11T06:22:38.410Z,1.80
2023-03-11T06:25:06.975Z,2.30
2023-03-11T06:27:33.450Z,1.70
2023-03-11T06:29:59.953Z,2.20
2023-03-11T06:32:26.488Z,2.13
2023-03-11T06:34:53.601Z,1.85
2023-03-11T06:37:21.098Z,1.73
2023-03-11T06:39:47.597Z,1.90
2023-03-11T06:42:14.208Z,1.92
2023-03-11T06:44:40.749Z,1.90
2023-03-11T06:47:07.302Z,1.88
2023-03-11T06:49:33.818Z,1.90
2023-03-11T06:52:00.327Z,1.55
2023-03-11T06:54:26.801Z,2.05
2023-03-11T06:56:53.274Z,2.03
2023-03-11T06:59:19.861Z,1.60
2023-03-11T07:01:46.457Z,1.60
2023-03-11T07:04:13.128Z,1.50
2023-03-11T07:06:41.830Z,1.73
2023-03-11T07:09:08.346Z,1.80
2023-03-11T07:11:34.828Z,1.77
2023-03-11T07:14:01.404Z,1.45
2023-03-11T07:16:29.647Z,2.42
2023-03-11T07:19:01.590Z,2.20
2023-03-11T07:21:28.992Z,3.20
2023-03-11T07:23:57.675Z,2.47
2023-03-11T07:26:25.334Z,2.80
2023-03-11T07:28:53.814Z,2.85
2023-03-11T07:31:23.469Z,2.45
2023-03-11T07:33:50.926Z,2.83
2023-03-11T07:36:20.026Z,2.95
2023-03-11T07:38:47.545Z,2.80
2023-03-11T07:41:16.081Z,2.78
2023-03-11T07:43:43.591Z,2.70
2023-03-11T07:46:16.790Z,2.65
2023-03-11T07:48:43.284Z,2.65
2023-03-11T07:51:15.232Z,2.55
2023-03-11T07:53:42.253Z,2.45
2023-03-11T07:56:10.925Z,2.47
2023-03-11T07:58:38.122Z,2.50
2023-03-11T08:01:10.605Z,2.17
2023-03-11T08:03:38.306Z,2.40
2023-03-11T08:06:23.014Z,2.85
2023-03-11T08:08:50.596Z,2.80
2023-03-11T08:11:17.446Z,3.00
2023-03-11T08:13:47.148Z,2.90
2023-03-11T08:16:16.395Z,3.45
2023-03-11T08:18:43.700Z,3.20
2023-03-11T08:21:16.032Z,3.38
2023-03-11T08:23:43.946Z,2.88
2023-03-11T08:26:13.267Z,3.53
2023-03-11T08:28:40.288Z,2.70
2023-03-11T08:31:18.300Z,3.00
2023-03-11T08:33:46.445Z,3.33
2023-03-11T08:36:13.404Z,2.90
2023-03-11T08:38:40.027Z,3.20
2023-03-11T08:41:06.643Z,3.63
2023-03-11T08:43:33.998Z,3.65
2023-03-11T08:46:02.137Z,3.17
2023-03-11T08:48:29.025Z,3.53
2023-03-11T08:50:56.229Z,3.10
2023-03-11T08:53:23.440Z,3.33
2023-03-11T08:55:51.498Z,3.53
2023-03-11T08:58:18.884Z,3.30
2023-03-11T09:00:45.794Z,3.47
2023-03-11T09:03:13.528Z,2.95
2023-03-11T09:05:40.146Z,3.10
2023-03-11T09:08:06.915Z,2.55
2023-03-11T09:10:33.606Z,3.10
2023-03-11T09:13:00.106Z,3.10
2023-03-11T09:15:26.820Z,2.88
2023-03-11T09:17:54.320Z,3.05
2023-03-11T09:20:21.136Z,3.00
2023-03-11T09:22:50.915Z,2.78
2023-03-11T09:25:17.507Z,2.70
2023-03-11T09:27:44.028Z,2.70
2023-03-11T09:30:36.196Z,2.90
2023-03-11T09:33:07.972Z,2.50
2023-03-11T09:35:41.560Z,2.80
2023-03-11T09:38:15.700Z,2.80
2023-03-11T09:40:55.537Z,2.50
2023-03-11T09:43:53.362Z,2.97
2023-03-11T09:46:28.977Z,1.83
2023-03-11T09:49:03.871Z,1.90
2023-03-11T09:51:36.078Z,1.92
2023-03-11T09:54:18.626Z,1.98
2023-03-11T09:56:45.151Z,1.73
2023-03-11T09:59:30.152Z,1.70
2023-03-11T10:01:56.624Z,1.50
2023-03-11T10:04:57.092Z,1.63
2023-03-11T10:07:36.813Z,1.75
2023-03-11T10:10:03.826Z,1.58
2023-03-11T10:12:42.276Z,1.73
2023-03-11T10:15:19.165Z,1.55
2023-03-11T10:18:00.660Z,1.70
2023-03-11T10:20:32.736Z,1.67
2023-03-11T10:23:37.024Z,2.00
2023-03-11T10:28:51.827Z,1.88
2023-03-11T10:31:34.878Z,1.95
2023-03-11T10:34:06.177Z,2.15
2023-03-11T10:36:40.808Z,2.20
2023-03-11T10:39:10.798Z,2.22
2023-03-11T10:41:47.355Z,1.98
2023-03-11T10:44:23.921Z,2.10
2023-03-11T10:46:50.434Z,1.98
2023-03-11T10:49:18.316Z,2.40
2023-03-11T10:51:50.595Z,2.10
2023-03-11T10:54:25.305Z,2.28
2023-03-11T10:56:55.935Z,2.33
2023-03-11T10:59:29.960Z,1.88
2023-03-11T11:02:02.578Z,1.92
2023-03-11T11:04:34.864Z,1.97
2023-03-11T11:07:35.184Z,2.20
2023-03-11T11:10:19.995Z,2.15
2023-03-11T11:12:52.286Z,2.22
2023-03-11T11:15:30.609Z,2.00
2023-03-11T11:18:19.712Z,2.13
2023-03-11T11:20:58.198Z,2.22
2023-03-11T11:23:27.984Z,2.33
2023-03-11T11:26:04.815Z,2.28
2023-03-11T11:28:33.322Z,1.90
2023-03-11T11:31:20.535Z,1.88
2023-03-11T11:33:53.452Z,2.17
2023-03-11T11:36:24.521Z,2.03
2023-03-11T11:38:53.498Z,2.25
2023-03-11T11:41:22.768Z,1.75
2023-03-11T11:43:58.519Z,2.33
2023-03-11T11:46:38.292Z,2.15
2023-03-11T11:49:28.981Z,2.10
2023-03-11T11:52:05.245Z,2.45
2023-03-11T11:54:57.034Z,2.17
2023-03-11T11:57:24.557Z,2.58
2023-03-11T11:59:51.277Z,2.90
2023-03-11T12:02:34.729Z,2.42
2023-03-11T12:05:22.314Z,2.10
2023-03-11T12:07:54.518Z,2.10
2023-03-11T12:10:37.252Z,2.38
2023-03-11T12:13:14.021Z,2.03
2023-03-11T12:16:00.120Z,2.45
2023-03-11T12:18:36.059Z,2.00
2023-03-11T12:21:16.735Z,2.20
2023-03-11T12:23:55.107Z,1.70
2023-03-11T12:26:24.426Z,2.00
2023-03-11T12:28:59.438Z,2.10
2023-03-11T12:31:30.733Z,2.38
2023-03-11T12:34:03.262Z,2.10
2023-03-11T12:36:32.134Z,2.60
2023-03-11T12:39:01.590Z,2.20
2023-03-11T12:41:39.986Z,2.40
2023-03-11T12:44:28.906Z,1.65
2023-03-11T12:47:03.298Z,1.75
2023-03-11T12:49:35.145Z,2.25
2023-03-11T12:52:08.601Z,1.60
2023-03-11T12:57:05.355Z,1.58
2023-03-11T13:00:17.571Z,2.25
2023-03-11T13:03:17.940Z,1.67
2023-03-11T13:05:44.348Z,1.35
2023-03-11T13:08:33.696Z,1.40
2023-03-11T13:11:00.231Z,1.40
2023-03-11T13:13:32.526Z,1.50
2023-03-11T13:16:19.421Z,1.27
2023-03-11T13:18:48.369Z,1.48
2023-03-11T13:21:27.154Z,1.50
2023-03-11T13:24:18.498Z,1.13
2023-03-11T13:27:11.359Z,1.80
2023-03-11T13:29:57.158Z,1.10
2023-03-11T13:33:02.761Z,1.20
2023-03-11T13:35:47.965Z,1.15
2023-03-11T13:38:37.657Z,1.25
2023-03-11T13:41:13.512Z,1.20
2023-03-11T13:43:46.817Z,1.50
2023-03-11T13:46:38.434Z,1.33
2023-03-11T13:49:32.858Z,1.40
2023-03-11T13:52:01.843Z,1.42
2023-03-11T13:54:35.987Z,1.50
2023-03-11T13:57:03.680Z,1.45
2023-03-11T13:59:32.988Z,1.67
2023-03-11T14:02:03.994Z,1.88
2023-03-11T14:04:33.696Z,1.52
2023-03-11T14:07:11.626Z,1.70
2023-03-11T14:09:38.211Z,2.03
2023-03-11T14:12:07.753Z,1.60
2023-03-11T14:14:56.308Z,1.65
2023-03-11T14:17:22.775Z,2.30
2023-03-11T14:20:07.013Z,1.70
2023-03-11T14:22:34.581Z,1.73
2023-03-11T14:25:08.105Z,1.80
2023-03-11T14:27:35.281Z,2.63
2023-03-11T14:30:01.944Z,1.70
2023-03-11T14:32:34.183Z,2.10
2023-03-11T14:35:01.247Z,1.90
2023-03-11T14:37:37.978Z,2.00
2023-03-11T14:40:39.513Z,1.70
2023-03-11T14:43:08.131Z,1.92
2023-03-11T14:45:37.491Z,2.05
2023-03-11T14:48:14.106Z,2.20
2023-03-11T14:50:42.649Z,2.20
2023-03-11T14:53:24.296Z,2.60
2023-03-11T14:56:09.057Z,2.25
2023-03-11T14:58:43.838Z,1.80
2023-03-11T15:01:21.748Z,2.00
2023-03-11T15:04:15.978Z,1.58
2023-03-11T15:06:43.970Z,1.70
2023-03-11T15:09:14.792Z,1.90
2023-03-11T15:11:55.321Z,1.95
2023-03-11T15:14:25.896Z,1.80
2023-03-11T15:16:53.869Z,1.92
2023-03-11T15:19:29.155Z,1.50
2023-03-11T15:21:59.506Z,1.30
2023-03-11T15:24:28.842Z,1.58
2023-03-11T15:27:07.036Z,1.48
2023-03-11T15:29:34.973Z,1.38
2023-03-11T15:32:30.484Z,1.52
2023-03-11T15:35:21.580Z,2.38
2023-03-11T15:38:10.558Z,1.70
2023-03-11T15:40:45.437Z,1.60
2023-03-11T15:43:15.193Z,1.60
2023-03-11T15:45:43.428Z,1.30
2023-03-11T15:48:11.412Z,1.98
2023-03-11T15:50:53.745Z,1.45
2023-03-11T15:53:21.690Z,1.58
2023-03-11T15:55:49.024Z,1.80
2023-03-11T15:58:18.248Z,1.58
2023-03-11T16:00:51.713Z,1.42
2023-03-11T16:05:45.223Z,1.73
2023-03-11T16:08:11.973Z,1.60
2023-03-11T16:10:39.271Z,1.50
2023-03-11T16:13:06.183Z,1.30
2023-03-11T16:15:35.735Z,1.40
2023-03-11T16:18:05.073Z,1.30
2023-03-11T16:20:36.891Z,1.02
2023-03-11T16:23:03.992Z,1.10
2023-03-11T16:25:36.160Z,1.23
2023-03-11T16:28:03.715Z,1.20
2023-03-11T16:30:32.575Z,1.05
2023-03-11T16:32:59.436Z,1.20
2023-03-11T16:35:27.567Z,1.33
2023-03-11T16:37:54.274Z,1.10
2023-03-11T16:40:25.777Z,1.35
2023-03-11T16:42:57.639Z,1.38
2023-03-11T16:45:24.211Z,1.23
2023-03-11T16:47:50.691Z,1.23
2023-03-11T16:50:17.277Z,1.23
2023-03-11T16:52:43.826Z,1.33
2023-03-11T16:55:10.636Z,1.25
2023-03-11T16:57:38.791Z,1.27
2023-03-11T17:00:07.027Z,1.33
2023-03-11T17:02:33.745Z,1.38
2023-03-11T17:05:00.320Z,1.33
2023-03-11T17:07:27.255Z,1.20
2023-03-11T17:09:53.797Z,1.65
2023-03-11T17:12:20.614Z,1.58
2023-03-11T17:14:47.180Z,1.30
2023-03-11T17:17:13.784Z,1.33
2023-03-11T17:19:40.325Z,1.65
2023-03-11T17:22:06.885Z,1.23
2023-03-11T17:24:34.316Z,1.35
2023-03-11T17:27:00.803Z,1.60
2023-03-11T17:29:27.338Z,1.40
2023-03-11T17:31:53.874Z,1.42
2023-03-11T17:34:20.949Z,1.50
2023-03-11T17:36:47.530Z,1.85
2023-03-11T17:39:14.160Z,1.67
2023-03-11T17:41:40.965Z,2.42
2023-03-11T17:44:07.671Z,2.00
2023-03-11T17:46:36.351Z,2.17
2023-03-11T17:49:03.035Z,3.13
2023-03-11T17:51:29.577Z,2.90
2023-03-11T17:53:56.354Z,2.35
2023-03-11T17:56:23.393Z,1.80
2023-03-11T17:58:50.624Z,1.92
2023-03-11T18:01:20.564Z,1.95
2023-03-11T18:03:47.590Z,2.10
2023-03-11T18:06:14.913Z,2.50
2023-03-11T18:08:41.574Z,3.20
2023-03-11T18:11:10.928Z,2.78
2023-03-11T18:13:38.549Z,2.25
2023-03-11T18:16:12.245Z,2.08
2023-03-11T18:18:39.518Z,1.85
2023-03-11T18:21:08.894Z,2.15
2023-03-11T18:23:35.717Z,2.33
2023-03-11T18:26:05.296Z,2.50
2023-03-11T18:28:31.965Z,2.33
2023-03-11T18:31:06.014Z,2.78
2023-03-11T18:33:32.545Z,3.15
2023-03-11T18:35:59.046Z,4.07
2023-03-11T18:38:26.345Z,2.95
2023-03-11T18:40:58.818Z,3.88
2023-03-11T18:43:25.272Z,2.50
2023-03-11T18:45:51.757Z,2.50
2023-03-11T18:48:18.279Z,2.22
2023-03-11T18:50:51.875Z,2.63
2023-03-11T18:53:19.008Z,2.53
2023-03-11T18:55:45.501Z,2.55
2023-03-11T18:58:11.978Z,2.33
2023-03-11T19:00:38.444Z,2.70
2023-03-11T19:03:05.006Z,5.57
2023-03-11T19:05:31.459Z,8.15
2023-03-11T19:07:57.916Z,15.70
2023-03-11T19:10:24.796Z,5.90
2023-03-11T19:12:51.667Z,8.45
2023-03-11T19:15:18.296Z,5.68
2023-03-11T19:17:51.715Z,3.25
2023-03-11T19:20:22.738Z,3.45
2023-03-11T19:22:49.590Z,2.90
2023-03-11T19:25:16.303Z,2.63
2023-03-11T19:27:42.745Z,3.55
2023-03-11T19:30:09.863Z,4.20
2023-03-11T19:32:36.518Z,3.20
2023-03-11T19:35:03.162Z,3.05
2023-03-11T19:37:30.538Z,3.28
2023-03-11T19:39:57.045Z,3.03
2023-03-11T19:42:23.576Z,2.95
2023-03-11T19:44:50.367Z,3.33
2023-03-11T19:47:16.929Z,2.80
2023-03-11T19:49:44.286Z,3.47
2023-03-11T19:52:11.199Z,2.88
2023-03-11T19:54:37.704Z,3.13
2023-03-11T19:57:04.336Z,3.10
2023-03-11T19:59:31.609Z,2.60
2023-03-11T20:01:58.350Z,2.72
2023-03-11T20:04:24.948Z,2.95
2023-03-11T20:06:51.971Z,2.90
2023-03-11T20:09:19.026Z,2.83
2023-03-11T20:11:45.733Z,3.05
2023-03-11T20:14:13.094Z,3.08
2023-03-11T20:16:40.160Z,3.83
2023-03-11T20:19:07.447Z,3.30
2023-03-11T20:21:38.931Z,3.17
2023-03-11T20:24:05.705Z,3.20
2023-03-11T20:26:32.533Z,3.40
2023-03-11T20:28:59.681Z,3.75
2023-03-11T20:31:27.502Z,3.70
2023-03-11T20:33:54.914Z,3.67
2023-03-11T20:36:24.045Z,4.50
2023-03-11T20:38:52.915Z,3.95
2023-03-11T20:41:20.817Z,3.78
2023-03-11T20:43:47.802Z,3.95
2023-03-11T20:46:14.659Z,3.40
2023-03-11T20:48:41.277Z,3.10
2023-03-11T20:51:11.703Z,3.42
2023-03-11T20:53:39.348Z,3.20
2023-03-11T20:56:09.367Z,3.22
2023-03-11T20:58:36.525Z,3.40
2023-03-11T21:01:19.235Z,3.83
2023-03-11T21:03:46.212Z,3.30
2023-03-11T21:06:21.581Z,3.38
2023-03-11T21:08:48.770Z,3.30
2023-03-11T21:11:16.524Z,3.55
2023-03-11T21:13:43.066Z,4.03
2023-03-11T21:16:10.116Z,3.72
2023-03-11T21:18:37.425Z,3.60
2023-03-11T21:21:08.312Z,3.28
2023-03-11T21:23:35.848Z,3.80
2023-03-11T21:26:04.752Z,4.03
2023-03-11T21:28:33.133Z,3.92
2023-03-11T21:31:04.490Z,3.42
2023-03-11T21:33:31.687Z,3.90
2023-03-11T21:36:00.292Z,3.67
2023-03-11T21:38:27.845Z,3.80
2023-03-11T21:41:04.190Z,3.65
2023-03-11T21:43:30.701Z,3.75
2023-03-11T21:45:57.272Z,3.70
2023-03-11T21:48:23.916Z,3.58
2023-03-11T21:50:51.787Z,3.70
2023-03-11T21:53:18.598Z,3.90
2023-03-11T21:55:47.062Z,4.07
2023-03-11T21:58:14.869Z,3.45
2023-03-11T22:00:41.663Z,4.07
2023-03-11T22:03:08.320Z,4.65
2023-03-11T22:05:36.110Z,3.85
2023-03-11T22:08:02.761Z,3.75
2023-03-11T22:10:31.735Z,3.75
2023-03-11T22:12:58.729Z,3.90
2023-03-11T22:15:25.299Z,4.18
2023-03-11T22:17:51.901Z,3.90
2023-03-11T22:20:18.749Z,4.03
2023-03-11T22:22:45.334Z,3.50
2023-03-11T22:25:11.985Z,4.00
2023-03-11T22:27:40.269Z,3.97
2023-03-11T22:30:08.103Z,3.83
2023-03-11T22:32:35.261Z,3.88
2023-03-11T22:35:01.858Z,4.03
2023-03-11T22:37:28.629Z,4.28
2023-03-11T22:39:55.200Z,3.75
2023-03-11T22:42:21.683Z,3.88
2023-03-11T22:44:48.137Z,4.22
2023-03-11T22:47:14.648Z,4.28
2023-03-11T22:49:41.165Z,3.65
2023-03-11T22:52:07.708Z,3.80
2023-03-11T22:54:34.240Z,3.55
2023-03-11T22:57:00.926Z,3.88
2023-03-11T22:59:30.586Z,4.25
2023-03-11T23:01:57.138Z,4.07
2023-03-11T23:04:23.936Z,3.70
2023-03-11T23:06:50.469Z,3.25
2023-03-11T23:09:17.028Z,4.28
2023-03-11T23:11:43.480Z,3.42
2023-03-11T23:14:09.994Z,3.38
2023-03-11T23:16:36.707Z,3.70
2023-03-11T23:19:03.290Z,3.45
2023-03-11T23:21:32.586Z,4.40
2023-03-11T23:24:00.713Z,4.30
2023-03-11T23:26:28.447Z,3.88
2023-03-11T23:28:55.114Z,3.95
2023-03-11T23:31:23.474Z,4.60
2023-03-11T23:33:50.540Z,4.25
2023-03-11T23:36:20.177Z,4.22
2023-03-11T23:38:53.387Z,4.18
2023-03-11T23:43:47.931Z,4.10
2023-03-11T23:46:15.240Z,3.83
2023-03-11T23:48:41.939Z,4.35
2023-03-11T23:51:09.392Z,3.22
2023-03-11T23:53:43.695Z,3.75
2023-03-11T23:56:13.754Z,3.85
2023-03-11T23:58:41.033Z,3.63
