createdAt,value
2023-02-22T00:02:10.403Z,13.87
2023-02-22T00:04:39.990Z,15.33
2023-02-22T00:07:07.988Z,10.27
2023-02-22T00:09:37.059Z,12.23
2023-02-22T00:12:05.019Z,14.03
2023-02-22T00:14:33.569Z,12.70
2023-02-22T00:17:01.496Z,13.47
2023-02-22T00:19:30.887Z,15.37
2023-02-22T00:21:59.095Z,22.27
2023-02-22T00:24:26.910Z,13.77
2023-02-22T00:26:56.599Z,5.13
2023-02-22T00:29:24.576Z,19.73
2023-02-22T00:31:52.790Z,17.13
2023-02-22T00:34:20.609Z,15.50
2023-02-22T00:36:48.592Z,10.60
2023-02-22T00:39:16.402Z,10.67
2023-02-22T00:41:44.734Z,14.30
2023-02-22T00:44:13.890Z,14.60
2023-02-22T00:46:41.637Z,18.00
2023-02-22T00:49:09.384Z,14.23
2023-02-22T00:51:37.097Z,9.93
2023-02-22T00:54:05.393Z,6.47
2023-02-22T00:56:34.101Z,15.63
2023-02-22T00:59:01.922Z,21.23
2023-02-22T01:01:31.395Z,17.57
2023-02-22T01:03:59.204Z,13.47
2023-02-22T01:06:27.291Z,15.93
2023-02-22T01:08:55.022Z,13.73
2023-02-22T01:11:23.350Z,14.47
2023-02-22T01:13:54.104Z,21.37
2023-02-22T01:16:22.247Z,9.23
2023-02-22T01:18:51.373Z,13.40
2023-02-22T01:21:19.668Z,15.53
2023-02-22T01:23:47.875Z,19.43
2023-02-22T01:26:15.576Z,13.30
2023-02-22T01:28:43.310Z,16.13
2023-02-22T01:31:12.549Z,14.60
2023-02-22T01:33:41.711Z,18.17
2023-02-22T01:36:11.455Z,28.77
2023-02-22T01:38:39.512Z,14.63
2023-02-22T01:41:07.479Z,17.07
2023-02-22T01:43:35.339Z,16.13
2023-02-22T01:46:04.946Z,11.80
2023-02-22T01:48:44.423Z,18.40
2023-02-22T01:51:17.089Z,15.17
2023-02-22T01:53:51.343Z,14.23
2023-02-22T01:56:21.945Z,13.90
2023-02-22T01:58:53.054Z,14.17
2023-02-22T02:01:23.061Z,11.03
2023-02-22T02:03:53.034Z,13.43
2023-02-22T02:06:22.303Z,17.63
2023-02-22T02:08:59.944Z,12.40
2023-02-22T02:11:29.603Z,18.57
2023-02-22T02:13:58.649Z,13.20
2023-02-22T02:16:36.316Z,19.07
2023-02-22T02:19:09.356Z,21.67
2023-02-22T02:21:53.007Z,16.20
2023-02-22T02:25:05.205Z,15.87
2023-02-22T02:27:54.914Z,15.80
2023-02-22T02:30:45.110Z,17.37
2023-02-22T02:33:19.572Z,13.77
2023-02-22T02:35:52.704Z,18.60
2023-02-22T02:38:31.533Z,16.27
2023-02-22T02:41:08.113Z,22.27
2023-02-22T02:43:41.813Z,17.03
2023-02-22T02:46:15.334Z,13.93
2023-02-22T02:48:51.478Z,15.33
2023-02-22T02:51:20.552Z,10.83
2023-02-22T02:53:51.284Z,10.33
2023-02-22T02:56:19.051Z,18.87
2023-02-22T02:58:50.206Z,14.77
2023-02-22T03:01:33.464Z,8.67
2023-02-22T03:04:21.863Z,14.03
2023-02-22T03:07:13.847Z,12.67
2023-02-22T03:09:55.085Z,11.97
2023-02-22T03:12:36.996Z,17.57
2023-02-22T03:15:14.938Z,16.97
2023-02-22T03:17:52.633Z,13.73
2023-02-22T03:20:31.793Z,16.43
2023-02-22T03:23:05.778Z,22.00
2023-02-22T03:25:37.591Z,13.87
2023-02-22T03:28:11.464Z,12.27
2023-02-22T03:30:44.013Z,18.53
2023-02-22T03:33:16.573Z,13.23
2023-02-22T03:35:51.042Z,13.60
2023-02-22T03:38:21.756Z,18.70
2023-02-22T03:40:54.438Z,13.83
2023-02-22T03:43:26.003Z,12.30
2023-02-22T03:45:54.345Z,17.33
2023-02-22T03:48:28.303Z,18.17
2023-02-22T03:50:58.482Z,16.60
2023-02-22T03:53:26.857Z,16.43
2023-02-22T03:55:58.330Z,18.00
2023-02-22T03:58:29.923Z,16.97
2023-02-22T04:00:57.938Z,20.20
2023-02-22T04:03:25.651Z,11.17
2023-02-22T04:05:53.431Z,8.23
2023-02-22T04:08:22.546Z,11.77
2023-02-22T04:10:50.433Z,14.87
2023-02-22T04:13:18.217Z,16.97
2023-02-22T04:15:45.943Z,13.87
2023-02-22T04:18:14.109Z,18.60
2023-02-22T04:20:41.844Z,13.37
2023-02-22T04:23:09.568Z,16.20
2023-02-22T04:25:38.706Z,18.73
2023-02-22T04:28:06.429Z,16.43
2023-02-22T04:30:34.420Z,13.13
2023-02-22T04:33:02.248Z,14.30
2023-02-22T04:35:29.996Z,13.57
2023-02-22T04:37:58.187Z,13.77
2023-02-22T04:40:25.933Z,21.67
2023-02-22T04:42:55.013Z,51.13
2023-02-22T04:45:22.849Z,38.07
2023-02-22T04:47:50.605Z,29.33
2023-02-22T04:50:18.382Z,17.27
2023-02-22T04:52:46.314Z,14.03
2023-02-22T04:55:14.075Z,15.13
2023-02-22T04:57:41.774Z,16.23
2023-02-22T05:00:12.126Z,13.70
2023-02-22T05:02:40.083Z,19.07
2023-02-22T05:05:08.391Z,14.67
2023-02-22T05:07:36.123Z,19.10
2023-02-22T05:10:03.876Z,11.17
2023-02-22T05:12:31.600Z,16.93
2023-02-22T05:14:59.357Z,14.37
2023-02-22T05:17:28.693Z,25.30
2023-02-22T05:19:56.469Z,21.03
2023-02-22T05:22:24.503Z,17.20
2023-02-22T05:24:52.612Z,22.40
2023-02-22T05:27:20.866Z,18.83
2023-02-22T05:29:48.539Z,16.77
2023-02-22T05:32:16.239Z,14.73
2023-02-22T05:34:45.671Z,16.97
2023-02-22T05:37:13.429Z,17.23
2023-02-22T05:39:41.170Z,26.47
2023-02-22T05:42:08.874Z,15.37
2023-02-22T05:44:36.579Z,23.90
2023-02-22T05:47:04.596Z,19.87
2023-02-22T05:49:32.330Z,19.83
2023-02-22T05:52:01.425Z,24.53
2023-02-22T05:54:29.154Z,21.93
2023-02-22T05:56:56.877Z,19.20
2023-02-22T05:59:24.601Z,24.17
2023-02-22T06:01:52.374Z,21.50
2023-02-22T06:04:20.194Z,23.13
2023-02-22T06:06:47.910Z,20.53
2023-02-22T06:09:18.235Z,22.17
2023-02-22T06:11:45.971Z,17.73
2023-02-22T06:14:13.796Z,16.77
2023-02-22T06:16:41.518Z,17.40
2023-02-22T06:19:09.252Z,12.50
2023-02-22T06:21:36.998Z,18.20
2023-02-22T06:24:05.121Z,14.40
2023-02-22T06:26:34.356Z,25.87
2023-02-22T06:29:02.127Z,21.50
2023-02-22T06:31:29.885Z,28.73
2023-02-22T06:33:57.787Z,15.87
2023-02-22T06:36:25.494Z,16.20
2023-02-22T06:38:53.194Z,12.87
2023-02-22T06:41:20.988Z,12.03
2023-02-22T06:43:50.040Z,23.30
2023-02-22T06:46:17.820Z,19.13
2023-02-22T06:48:45.525Z,25.77
2023-02-22T06:51:13.333Z,16.20
2023-02-22T06:53:41.443Z,20.13
2023-02-22T06:56:09.216Z,20.73
2023-02-22T06:58:36.955Z,14.27
2023-02-22T07:01:07.831Z,25.43
2023-02-22T07:03:35.971Z,19.73
2023-02-22T07:06:04.361Z,21.40
2023-02-22T07:08:32.220Z,18.40
2023-02-22T07:11:00.022Z,19.20
2023-02-22T07:13:27.721Z,20.43
2023-02-22T07:15:55.530Z,20.80
2023-02-22T07:18:25.150Z,21.07
2023-02-22T07:20:52.888Z,22.73
2023-02-22T07:23:21.042Z,19.53
2023-02-22T07:25:48.800Z,14.80
2023-02-22T07:28:16.851Z,25.37
2023-02-22T07:30:44.656Z,23.77
2023-02-22T07:33:14.050Z,19.60
2023-02-22T07:35:47.591Z,21.97
2023-02-22T07:38:16.747Z,16.20
2023-02-22T07:40:44.953Z,17.20
2023-02-22T07:43:16.939Z,16.00
2023-02-22T07:45:45.547Z,23.63
2023-02-22T07:48:16.264Z,17.57
2023-02-22T07:50:46.714Z,31.03
2023-02-22T07:53:19.081Z,21.90
2023-02-22T07:55:47.746Z,18.10
2023-02-22T07:58:16.804Z,17.07
2023-02-22T08:00:45.084Z,13.13
2023-02-22T08:03:14.533Z,19.93
2023-02-22T08:05:45.743Z,21.73
2023-02-22T08:08:18.130Z,23.60
2023-02-22T08:10:47.763Z,20.53
2023-02-22T08:13:15.841Z,21.60
2023-02-22T08:15:45.026Z,18.57
2023-02-22T08:18:15.329Z,18.60
2023-02-22T08:20:45.306Z,17.37
2023-02-22T08:23:16.006Z,21.83
2023-02-22T08:25:43.811Z,21.10
2023-02-22T08:28:15.122Z,19.83
2023-02-22T08:30:43.891Z,23.47
2023-02-22T08:33:14.372Z,20.57
2023-02-22T08:35:42.807Z,12.10
2023-02-22T08:38:18.286Z,15.70
2023-02-22T08:40:46.285Z,20.73
2023-02-22T08:43:14.580Z,20.07
2023-02-22T08:45:43.060Z,19.83
2023-02-22T08:48:10.816Z,22.47
2023-02-22T08:50:38.520Z,19.77
2023-02-22T08:53:06.891Z,16.20
2023-02-22T08:55:38.230Z,13.83
2023-02-22T08:58:09.309Z,13.63
2023-02-22T09:00:38.823Z,12.40
2023-02-22T09:03:08.670Z,13.20
2023-02-22T09:05:36.413Z,13.73
2023-02-22T09:08:04.819Z,18.17
2023-02-22T09:10:35.999Z,14.80
2023-02-22T09:13:04.202Z,16.80
2023-02-22T09:15:32.855Z,12.87
2023-02-22T09:18:00.941Z,14.93
2023-02-22T09:20:29.630Z,12.33
2023-02-22T09:22:57.786Z,15.97
2023-02-22T09:25:25.503Z,15.60
2023-02-22T09:27:55.138Z,17.23
2023-02-22T09:30:25.916Z,12.00
2023-02-22T09:32:55.500Z,17.60
2023-02-22T09:35:27.281Z,11.97
2023-02-22T09:37:56.633Z,17.10
2023-02-22T09:40:29.944Z,18.93
2023-02-22T09:43:35.709Z,15.83
2023-02-22T09:46:19.141Z,16.23
2023-02-22T09:48:59.224Z,14.17
2023-02-22T09:51:31.751Z,19.90
2023-02-22T09:54:03.415Z,17.03
2023-02-22T09:56:34.497Z,12.73
2023-02-22T09:59:07.833Z,11.20
2023-02-22T10:01:41.213Z,10.57
2023-02-22T10:04:18.668Z,15.70
2023-02-22T10:07:06.028Z,11.97
2023-02-22T10:09:38.302Z,10.23
2023-02-22T10:12:13.656Z,15.67
2023-02-22T10:14:57.748Z,13.23
2023-02-22T10:17:34.888Z,9.63
2023-02-22T10:20:21.881Z,13.60
2023-02-22T10:22:58.966Z,15.60
2023-02-22T10:25:28.810Z,11.37
2023-02-22T10:28:03.626Z,11.27
2023-02-22T10:30:36.786Z,14.07
2023-02-22T10:33:13.100Z,14.73
2023-02-22T10:35:41.864Z,13.50
2023-02-22T10:38:16.626Z,15.83
2023-02-22T10:40:47.637Z,13.47
2023-02-22T10:43:15.449Z,14.80
2023-02-22T10:45:44.649Z,10.93
2023-02-22T10:48:18.427Z,14.63
2023-02-22T10:50:47.788Z,8.93
2023-02-22T10:53:16.412Z,10.00
2023-02-22T10:56:18.467Z,17.13
2023-02-22T10:58:50.251Z,7.90
2023-02-22T11:01:40.788Z,15.63
2023-02-22T11:04:15.717Z,10.17
2023-02-22T11:06:46.118Z,12.90
2023-02-22T11:09:15.919Z,14.07
2023-02-22T11:11:46.440Z,10.97
2023-02-22T11:14:25.514Z,13.47
2023-02-22T11:16:57.078Z,10.03
2023-02-22T11:19:28.314Z,13.90
2023-02-22T11:21:58.995Z,12.23
2023-02-22T11:24:37.223Z,15.30
2023-02-22T11:27:08.076Z,10.70
2023-02-22T11:29:37.888Z,10.00
2023-02-22T11:32:15.815Z,10.60
2023-02-22T11:34:43.906Z,10.00
2023-02-22T11:37:29.340Z,8.00
2023-02-22T11:40:12.275Z,8.93
2023-02-22T11:42:40.854Z,12.57
2023-02-22T11:45:17.233Z,10.80
2023-02-22T11:47:53.681Z,9.13
2023-02-22T11:50:29.884Z,16.53
2023-02-22T11:53:25.350Z,8.23
2023-02-22T11:56:08.004Z,9.80
2023-02-22T11:58:45.668Z,11.33
2023-02-22T12:01:20.980Z,9.57
2023-02-22T12:04:15.788Z,8.20
2023-02-22T12:06:51.318Z,9.73
2023-02-22T12:09:27.075Z,10.20
2023-02-22T12:12:08.711Z,9.93
2023-02-22T12:14:48.738Z,8.57
2023-02-22T12:17:30.875Z,10.47
2023-02-22T12:20:09.755Z,8.40
2023-02-22T12:22:40.482Z,11.37
2023-02-22T12:25:19.484Z,10.83
2023-02-22T12:27:51.084Z,6.73
2023-02-22T12:30:24.584Z,5.90
2023-02-22T12:32:54.952Z,5.43
2023-02-22T12:35:26.959Z,3.93
2023-02-22T12:38:04.112Z,9.47
2023-02-22T12:40:38.494Z,3.50
2023-02-22T12:43:16.683Z,7.47
2023-02-22T12:45:49.211Z,9.93
2023-02-22T12:48:47.144Z,8.60
2023-02-22T12:51:29.331Z,6.53
2023-02-22T12:54:03.196Z,5.57
2023-02-22T12:56:35.296Z,6.30
2023-02-22T12:59:11.198Z,3.67
2023-02-22T13:01:42.094Z,5.00
2023-02-22T13:04:20.452Z,6.17
2023-02-22T13:07:06.540Z,5.87
2023-02-22T13:10:12.962Z,3.73
2023-02-22T13:12:52.038Z,5.90
2023-02-22T13:15:27.287Z,11.27
2023-02-22T13:18:04.057Z,5.80
2023-02-22T13:20:38.839Z,6.30
2023-02-22T13:23:16.579Z,5.70
2023-02-22T13:25:48.343Z,9.87
2023-02-22T13:28:25.417Z,5.97
2023-02-22T13:31:05.386Z,5.20
2023-02-22T13:33:50.114Z,6.37
2023-02-22T13:36:37.822Z,3.97
2023-02-22T13:39:54.567Z,8.43
2023-02-22T13:42:40.547Z,8.53
2023-02-22T13:45:38.427Z,7.73
2023-02-22T13:48:44.821Z,7.13
2023-02-22T13:51:21.171Z,8.30
2023-02-22T13:53:55.614Z,11.10
2023-02-22T13:56:26.315Z,3.30
2023-02-22T13:58:56.506Z,10.77
2023-02-22T14:01:53.405Z,5.37
2023-02-22T14:04:24.396Z,11.03
2023-02-22T14:06:52.337Z,11.07
2023-02-22T14:09:45.575Z,10.03
2023-02-22T14:12:49.129Z,7.67
2023-02-22T14:15:29.268Z,12.20
2023-02-22T14:18:00.934Z,6.17
2023-02-22T14:20:32.307Z,9.37
2023-02-22T14:23:28.599Z,7.13
2023-02-22T14:25:56.968Z,6.97
2023-02-22T14:28:40.488Z,5.77
2023-02-22T14:31:17.402Z,10.17
2023-02-22T14:33:53.436Z,8.43
2023-02-22T14:36:22.699Z,11.80
2023-02-22T14:38:54.402Z,10.80
2023-02-22T14:41:26.760Z,16.47
2023-02-22T14:43:57.511Z,10.90
2023-02-22T14:46:31.704Z,8.60
2023-02-22T14:49:04.311Z,14.07
2023-02-22T14:51:39.562Z,12.30
2023-02-22T14:54:13.258Z,16.47
2023-02-22T14:56:49.139Z,11.40
2023-02-22T14:59:20.984Z,11.17
2023-02-22T15:02:02.194Z,17.60
2023-02-22T15:04:37.784Z,12.10
2023-02-22T15:07:12.615Z,17.80
2023-02-22T15:09:40.370Z,13.90
2023-02-22T15:12:22.287Z,11.20
2023-02-22T15:14:51.727Z,10.87
2023-02-22T15:17:22.604Z,11.07
2023-02-22T15:19:51.104Z,12.57
2023-02-22T15:22:25.026Z,14.97
2023-02-22T15:25:00.126Z,15.57
2023-02-22T15:27:28.327Z,14.53
2023-02-22T15:30:04.579Z,14.73
2023-02-22T15:32:36.720Z,15.10
2023-02-22T15:35:14.040Z,20.23
2023-02-22T15:37:41.843Z,14.10
2023-02-22T15:40:14.628Z,14.57
2023-02-22T15:42:47.772Z,13.30
2023-02-22T15:45:21.531Z,18.13
2023-02-22T15:47:50.578Z,13.43
2023-02-22T15:50:23.760Z,22.97
2023-02-22T15:52:57.993Z,27.10
2023-02-22T15:55:28.664Z,16.27
2023-02-22T15:57:59.048Z,18.90
2023-02-22T16:00:36.313Z,17.07
2023-02-22T16:03:05.791Z,17.60
2023-02-22T16:05:40.305Z,19.43
2023-02-22T16:08:16.785Z,17.67
2023-02-22T16:10:53.216Z,27.97
2023-02-22T16:13:31.669Z,20.93
2023-02-22T16:16:03.554Z,24.07
2023-02-22T16:18:33.879Z,26.30
2023-02-22T16:21:13.898Z,19.13
2023-02-22T16:23:47.720Z,25.53
2023-02-22T16:26:28.779Z,25.80
2023-02-22T16:28:58.486Z,19.10
2023-02-22T16:31:29.398Z,18.30
2023-02-22T16:33:57.271Z,26.23
2023-02-22T16:36:38.878Z,24.73
2023-02-22T16:39:08.276Z,23.50
2023-02-22T16:41:36.247Z,23.83
2023-02-22T16:44:08.015Z,31.07
2023-02-22T16:46:37.989Z,25.00
2023-02-22T16:49:11.410Z,29.60
2023-02-22T16:51:44.863Z,29.67
2023-02-22T16:54:15.141Z,24.53
2023-02-22T16:56:43.008Z,26.50
2023-02-22T16:59:15.104Z,33.90
2023-02-22T17:01:45.181Z,33.47
2023-02-22T17:04:17.874Z,32.30
2023-02-22T17:06:46.046Z,27.23
2023-02-22T17:09:15.243Z,34.30
2023-02-22T17:11:44.569Z,26.60
2023-02-22T17:14:17.445Z,30.83
2023-02-22T17:16:47.600Z,32.63
2023-02-22T17:19:18.363Z,27.83
2023-02-22T17:21:46.347Z,31.43
2023-02-22T17:24:16.339Z,37.37
2023-02-22T17:26:44.429Z,35.47
2023-02-22T17:29:13.801Z,35.53
2023-02-22T17:31:42.139Z,36.10
2023-02-22T17:34:11.601Z,33.63
2023-02-22T17:36:39.351Z,39.73
2023-02-22T17:39:10.493Z,34.93
2023-02-22T17:41:40.561Z,34.77
2023-02-22T17:44:09.106Z,38.07
2023-02-22T17:46:37.121Z,34.93
2023-02-22T17:49:05.071Z,38.93
2023-02-22T17:51:34.357Z,46.10
2023-02-22T17:54:02.081Z,36.30
2023-02-22T17:56:29.809Z,43.00
2023-02-22T17:58:57.537Z,39.67
2023-02-22T18:01:27.321Z,43.37
2023-02-22T18:03:56.401Z,35.27
2023-02-22T18:06:27.201Z,44.30
2023-02-22T18:08:58.890Z,30.83
2023-02-22T18:11:28.263Z,31.90
2023-02-22T18:13:56.908Z,37.83
2023-02-22T18:16:26.616Z,35.17
2023-02-22T18:18:55.139Z,39.17
2023-02-22T18:21:23.375Z,33.27
2023-02-22T18:23:51.202Z,39.23
2023-02-22T18:26:22.281Z,38.33
2023-02-22T18:28:50.452Z,37.40
2023-02-22T18:31:20.210Z,32.90
2023-02-22T18:33:49.916Z,39.90
2023-02-22T18:36:23.179Z,29.67
2023-02-22T18:38:52.788Z,35.87
2023-02-22T18:41:26.165Z,37.43
2023-02-22T18:43:55.318Z,36.53
2023-02-22T18:46:25.229Z,35.10
2023-02-22T18:48:55.269Z,37.60
2023-02-22T18:51:23.691Z,25.07
2023-02-22T18:53:56.779Z,40.73
2023-02-22T18:56:29.699Z,32.13
2023-02-22T18:58:59.644Z,35.80
2023-02-22T19:01:27.654Z,30.87
2023-02-22T19:03:55.649Z,30.90
2023-02-22T19:06:23.564Z,32.67
2023-02-22T19:08:51.582Z,68.77
2023-02-22T19:11:21.873Z,31.90
2023-02-22T19:13:54.421Z,29.17
2023-02-22T19:16:24.459Z,34.50
2023-02-22T19:18:57.089Z,30.17
2023-02-22T19:21:26.153Z,35.80
2023-02-22T19:23:54.174Z,33.83
2023-02-22T19:26:24.311Z,28.33
2023-02-22T19:28:55.100Z,27.43
2023-02-22T19:31:26.590Z,31.50
2023-02-22T19:33:54.516Z,33.57
2023-02-22T19:36:24.094Z,27.17
2023-02-22T19:38:52.137Z,30.10
2023-02-22T19:41:22.793Z,29.33
2023-02-22T19:43:52.532Z,28.20
2023-02-22T19:46:22.182Z,21.47
2023-02-22T19:48:50.991Z,26.33
2023-02-22T19:51:20.957Z,60.37
2023-02-22T19:53:48.757Z,29.97
2023-02-22T19:56:18.460Z,23.37
2023-02-22T19:58:48.369Z,22.17
2023-02-22T20:01:22.822Z,27.90
2023-02-22T20:03:54.172Z,21.73
2023-02-22T20:06:23.233Z,24.37
2023-02-22T20:08:51.294Z,24.47
2023-02-22T20:11:19.353Z,22.30
2023-02-22T20:13:47.217Z,26.60
2023-02-22T20:16:17.340Z,21.90
2023-02-22T20:18:46.886Z,21.17
2023-02-22T20:21:20.602Z,22.10
2023-02-22T20:23:48.668Z,23.53
2023-02-22T20:26:20.332Z,18.60
2023-02-22T20:28:48.080Z,18.50
2023-02-22T20:31:16.642Z,19.27
2023-02-22T20:33:46.613Z,27.60
2023-02-22T20:36:21.534Z,19.10
2023-02-22T20:38:52.393Z,15.87
2023-02-22T20:41:24.104Z,13.33
2023-02-22T20:43:52.396Z,16.60
2023-02-22T20:46:22.721Z,22.87
2023-02-22T20:48:50.677Z,16.60
2023-02-22T20:51:20.089Z,17.47
2023-02-22T20:53:50.021Z,23.23
2023-02-22T20:56:21.019Z,22.27
2023-02-22T20:58:48.899Z,24.10
2023-02-22T21:01:19.335Z,13.83
2023-02-22T21:03:48.108Z,16.13
2023-02-22T21:06:17.751Z,14.70
2023-02-22T21:08:53.615Z,25.40
2023-02-22T21:11:22.627Z,17.93
2023-02-22T21:13:50.631Z,15.73
2023-02-22T21:16:20.485Z,16.10
2023-02-22T21:18:51.077Z,16.30
2023-02-22T21:21:19.320Z,16.30
2023-02-22T21:23:51.597Z,14.47
2023-02-22T21:26:23.526Z,20.83
2023-02-22T21:28:51.856Z,19.87
2023-02-22T21:31:21.418Z,15.97
2023-02-22T21:33:50.421Z,16.57
2023-02-22T21:36:18.942Z,19.67
2023-02-22T21:38:49.314Z,17.43
2023-02-22T21:41:18.917Z,10.23
2023-02-22T21:43:50.222Z,13.90
2023-02-22T21:46:18.171Z,16.93
2023-02-22T21:48:48.800Z,16.20
2023-02-22T21:51:19.580Z,10.53
2023-02-22T21:53:48.858Z,20.17
2023-02-22T21:56:22.645Z,10.17
2023-02-22T21:58:58.967Z,10.30
2023-02-22T22:01:28.480Z,15.57
2023-02-22T22:03:59.550Z,15.23
2023-02-22T22:06:28.721Z,19.40
2023-02-22T22:08:57.111Z,17.90
2023-02-22T22:11:26.225Z,20.40
2023-02-22T22:13:57.655Z,15.10
2023-02-22T22:16:29.676Z,12.03
2023-02-22T22:18:58.141Z,15.47
2023-02-22T22:21:26.562Z,11.57
2023-02-22T22:23:56.071Z,12.33
2023-02-22T22:26:27.357Z,15.20
2023-02-22T22:28:59.057Z,17.90
2023-02-22T22:31:28.889Z,11.50
2023-02-22T22:33:57.588Z,14.97
2023-02-22T22:36:27.645Z,15.90
2023-02-22T22:38:57.749Z,12.47
2023-02-22T22:41:28.855Z,17.50
2023-02-22T22:43:56.798Z,12.40
2023-02-22T22:46:24.641Z,17.50
2023-02-22T22:48:52.393Z,11.87
2023-02-22T22:51:21.966Z,15.93
2023-02-22T22:53:51.104Z,14.83
2023-02-22T22:56:21.346Z,9.43
2023-02-22T22:58:52.388Z,12.03
2023-02-22T23:01:27.089Z,11.77
2023-02-22T23:03:59.281Z,15.10
2023-02-22T23:06:30.910Z,15.27
2023-02-22T23:09:00.978Z,14.47
2023-02-22T23:11:30.392Z,31.20
2023-02-22T23:14:00.352Z,15.27
2023-02-22T23:16:28.814Z,14.43
2023-02-22T23:18:56.615Z,21.10
2023-02-22T23:21:24.433Z,16.40
2023-02-22T23:23:55.913Z,11.40
2023-02-22T23:26:26.569Z,15.70
2023-02-22T23:28:56.528Z,18.00
2023-02-22T23:31:26.022Z,19.57
2023-02-22T23:33:55.693Z,17.47
2023-02-22T23:36:23.735Z,11.97
2023-02-22T23:38:52.241Z,12.30
2023-02-22T23:41:20.318Z,13.60
2023-02-22T23:43:48.466Z,17.63
2023-02-22T23:46:19.430Z,14.53
2023-02-22T23:48:54.488Z,15.93
2023-02-22T23:51:25.444Z,15.90
2023-02-22T23:53:55.545Z,10.50
2023-02-22T23:56:25.352Z,13.20
2023-02-22T23:58:57.072Z,11.90
