createdAt,value
2024-02-17T09:01:27.158Z,600.00
2024-02-17T09:02:04.556Z,600.00
2024-02-17T09:03:04.546Z,600.00
2024-02-17T09:04:04.593Z,600.00
2024-02-17T09:05:04.555Z,600.00
2024-02-17T09:06:04.614Z,600.00
2024-02-17T09:07:04.726Z,562.00
2024-02-17T09:08:05.658Z,522.00
2024-02-17T09:09:13.085Z,600.00
2024-02-17T09:10:13.016Z,600.00
2024-02-17T09:11:14.806Z,600.00
2024-02-17T09:12:13.157Z,600.00
2024-02-17T09:13:13.126Z,600.00
2024-02-17T09:14:13.167Z,600.00
2024-02-17T09:15:13.353Z,599.00
2024-02-17T09:16:13.350Z,600.00
2024-02-17T09:17:13.395Z,600.00
2024-02-17T09:18:13.538Z,600.00
2024-02-17T09:19:13.640Z,600.00
2024-02-17T09:20:13.784Z,600.00
2024-02-17T09:21:13.651Z,601.00
2024-02-17T09:22:13.701Z,600.00
2024-02-17T09:23:13.769Z,600.00
2024-02-17T09:24:13.861Z,602.00
2024-02-17T09:25:13.808Z,596.00
2024-02-17T09:26:13.878Z,585.00
2024-02-17T09:27:13.859Z,571.00
2024-02-17T09:28:13.838Z,564.00
2024-02-17T09:29:13.823Z,556.00
2024-02-17T09:30:13.870Z,579.00
2024-02-17T09:31:13.856Z,602.00
2024-02-17T09:32:13.841Z,600.00
2024-02-17T09:33:13.958Z,604.00
2024-02-17T09:34:14.017Z,600.00
2024-02-17T09:35:13.994Z,602.00
2024-02-17T09:36:13.997Z,603.00
2024-02-17T09:37:14.013Z,600.00
2024-02-17T09:38:14.065Z,603.00
2024-02-17T09:39:14.144Z,601.00
2024-02-17T09:40:14.246Z,600.00
2024-02-17T09:41:14.216Z,600.00
2024-02-17T09:42:14.315Z,598.00
2024-02-17T09:43:14.366Z,603.00
2024-02-17T09:44:14.419Z,601.00
2024-02-17T09:45:14.466Z,603.00
2024-02-17T09:46:14.515Z,599.00
2024-02-17T09:47:14.540Z,600.00
2024-02-17T09:48:14.774Z,603.00
2024-02-17T09:49:14.798Z,602.00
2024-02-17T09:50:15.598Z,606.00
2024-02-17T09:51:14.846Z,602.00
2024-02-17T09:52:14.805Z,602.00
2024-02-17T09:53:14.822Z,601.00
2024-02-17T09:54:14.914Z,604.00
2024-02-17T09:55:14.912Z,603.00
2024-02-17T09:56:14.949Z,602.00
2024-02-17T09:57:15.049Z,601.00
2024-02-17T09:58:15.180Z,602.00
2024-02-17T09:59:15.129Z,603.00
2024-02-17T10:00:15.296Z,604.00
2024-02-17T10:01:15.273Z,601.00
2024-02-17T10:02:15.273Z,601.00
2024-02-17T10:03:15.366Z,600.00
2024-02-17T10:04:15.411Z,601.00
2024-02-17T10:05:15.497Z,602.00
2024-02-17T10:06:15.648Z,600.00
2024-02-17T10:07:15.570Z,600.00
2024-02-17T10:08:15.544Z,607.00
2024-02-17T10:09:15.618Z,603.00
2024-02-17T10:10:15.632Z,606.00
2024-02-17T10:11:15.816Z,601.00
2024-02-17T10:12:15.745Z,602.00
2024-02-17T10:13:15.750Z,602.00
2024-02-17T10:14:15.777Z,602.00
2024-02-17T10:15:15.874Z,600.00
2024-02-17T10:16:15.897Z,601.00
2024-02-17T10:17:15.964Z,606.00
2024-02-17T10:18:17.891Z,601.00
2024-02-17T10:19:16.159Z,606.00
2024-02-17T10:20:16.053Z,605.00
2024-02-17T10:21:16.026Z,602.00
2024-02-17T10:22:15.963Z,602.00
2024-02-17T10:23:15.981Z,601.00
2024-02-17T10:24:16.045Z,600.00
2024-02-17T10:25:15.990Z,603.00
2024-02-17T10:26:15.999Z,602.00
2024-02-17T10:27:16.040Z,604.00
2024-02-17T10:28:15.992Z,605.00
2024-02-17T10:29:15.985Z,606.00
2024-02-17T10:30:16.010Z,602.00
2024-02-17T10:31:15.994Z,600.00
2024-02-17T10:32:15.975Z,601.00
2024-02-17T10:33:16.201Z,607.00
2024-02-17T10:34:16.111Z,604.00
2024-02-17T10:35:16.089Z,600.00
2024-02-17T10:36:16.063Z,606.00
2024-02-17T10:37:16.131Z,606.00
2024-02-17T10:38:16.058Z,601.00
2024-02-17T10:39:16.022Z,603.00
2024-02-17T10:40:15.973Z,605.00
2024-02-17T10:41:16.021Z,603.00
2024-02-17T10:42:16.039Z,605.00
2024-02-17T10:43:15.999Z,601.00
2024-02-17T10:44:15.999Z,604.00
2024-02-17T10:45:16.085Z,604.00
2024-02-17T10:46:16.124Z,602.00
2024-02-17T10:47:16.048Z,600.00
2024-02-17T10:48:16.169Z,601.00
2024-02-17T10:49:16.074Z,602.00
2024-02-17T10:50:17.935Z,606.00
2024-02-17T10:51:16.096Z,602.00
2024-02-17T10:52:16.005Z,604.00
2024-02-17T10:53:15.994Z,605.00
2024-02-17T10:54:16.072Z,605.00
2024-02-17T10:55:16.056Z,603.00
2024-02-17T10:56:16.062Z,604.00
2024-02-17T10:57:16.073Z,602.00
2024-02-17T10:58:16.043Z,603.00
2024-02-17T10:59:16.057Z,603.00
2024-02-17T11:00:16.024Z,601.00
2024-02-17T11:01:16.095Z,604.00
2024-02-17T11:02:16.057Z,604.00
2024-02-17T11:03:16.087Z,605.00
2024-02-17T11:04:16.093Z,600.00
2024-02-17T11:05:16.040Z,602.00
2024-02-17T11:06:16.141Z,602.00
2024-02-17T11:07:16.127Z,604.00
2024-02-17T11:08:16.018Z,609.00
2024-02-17T11:09:16.144Z,605.00
2024-02-17T11:10:16.086Z,603.00
2024-02-17T11:11:16.078Z,605.00
2024-02-17T11:12:16.052Z,605.00
2024-02-17T11:13:16.052Z,603.00
2024-02-17T11:14:16.061Z,603.00
2024-02-17T11:15:16.145Z,605.00
2024-02-17T11:16:16.081Z,605.00
2024-02-17T11:17:16.029Z,605.00
2024-02-17T11:18:16.231Z,606.00
2024-02-17T11:19:18.783Z,606.00
2024-02-17T11:20:16.226Z,604.00
2024-02-17T11:21:16.103Z,604.00
2024-02-17T11:22:16.047Z,606.00
2024-02-17T11:23:16.078Z,606.00
2024-02-17T11:24:16.288Z,608.00
2024-02-17T11:25:16.064Z,606.00
2024-02-17T11:26:22.649Z,607.00
2024-02-17T11:27:17.124Z,606.00
2024-02-17T11:28:16.085Z,607.00
2024-02-17T11:29:16.101Z,607.00
2024-02-17T11:30:16.328Z,608.00
2024-02-17T11:31:16.117Z,605.00
2024-02-17T11:32:16.094Z,605.00
2024-02-17T11:33:16.246Z,607.00
2024-02-17T11:34:16.213Z,606.00
2024-02-17T11:35:16.215Z,607.00
2024-02-17T11:36:16.221Z,605.00
2024-02-17T11:37:16.164Z,606.00
2024-02-17T11:38:16.085Z,603.00
2024-02-17T11:39:16.152Z,605.00
2024-02-17T11:40:16.102Z,607.00
2024-02-17T11:41:16.109Z,605.00
2024-02-17T11:42:16.120Z,608.00
2024-02-17T11:43:16.156Z,604.00
2024-02-17T11:44:16.183Z,608.00
2024-02-17T11:45:16.315Z,606.00
2024-02-17T11:46:17.817Z,608.00
2024-02-17T11:47:16.334Z,608.00
2024-02-17T11:48:16.395Z,608.00
2024-02-17T11:49:16.466Z,609.00
2024-02-17T11:50:16.401Z,608.00
2024-02-17T11:51:16.480Z,609.00
2024-02-17T11:52:16.522Z,608.00
2024-02-17T11:53:16.537Z,612.00
2024-02-17T11:54:16.613Z,607.00
2024-02-17T11:55:16.572Z,607.00
2024-02-17T11:56:16.877Z,608.00
2024-02-17T11:57:16.716Z,605.00
2024-02-17T11:58:16.657Z,614.00
2024-02-17T11:59:16.668Z,612.00
2024-02-17T12:00:16.890Z,613.00
2024-02-17T12:01:17.095Z,611.00
2024-02-17T12:02:16.754Z,613.00
2024-02-17T12:03:16.868Z,611.00
2024-02-17T12:04:16.962Z,613.00
2024-02-17T12:05:16.917Z,612.00
2024-02-17T12:06:17.101Z,610.00
2024-02-17T12:07:17.137Z,619.00
2024-02-17T12:08:16.909Z,613.00
2024-02-17T12:09:17.044Z,616.00
2024-02-17T12:10:17.035Z,615.00
2024-02-17T12:11:16.993Z,616.00
2024-02-17T12:12:17.050Z,615.00
2024-02-17T12:13:17.068Z,615.00
2024-02-17T12:14:17.079Z,613.00
2024-02-17T12:15:17.263Z,613.00
2024-02-17T12:16:17.168Z,611.00
2024-02-17T12:17:17.192Z,614.00
2024-02-17T12:18:17.313Z,615.00
2024-02-17T12:19:17.488Z,614.00
2024-02-17T12:20:17.314Z,611.00
2024-02-17T12:21:17.307Z,616.00
2024-02-17T12:22:17.337Z,617.00
2024-02-17T12:23:17.356Z,616.00
2024-02-17T12:24:17.372Z,617.00
2024-02-17T12:25:17.416Z,613.00
2024-02-17T12:26:24.961Z,615.00
2024-02-17T12:27:18.378Z,617.00
2024-02-17T12:28:17.372Z,617.00
2024-02-17T12:29:17.396Z,618.00
2024-02-17T12:30:17.440Z,617.00
2024-02-17T12:31:17.340Z,616.00
2024-02-17T12:32:17.367Z,614.00
2024-02-17T12:33:17.425Z,619.00
2024-02-17T12:34:17.471Z,616.00
2024-02-17T12:35:17.554Z,618.00
2024-02-17T12:36:17.421Z,618.00
2024-02-17T12:37:17.425Z,617.00
2024-02-17T12:38:19.982Z,617.00
2024-02-17T12:39:17.469Z,617.00
2024-02-17T12:40:17.449Z,618.00
2024-02-17T12:41:17.429Z,616.00
2024-02-17T12:42:17.447Z,615.00
2024-02-17T12:43:17.392Z,616.00
2024-02-17T12:44:17.857Z,619.00
2024-02-17T12:45:17.387Z,616.00
2024-02-17T12:46:17.368Z,619.00
2024-02-17T12:47:17.622Z,617.00
2024-02-17T12:48:17.553Z,616.00
2024-02-17T12:49:17.544Z,618.00
2024-02-17T12:50:18.197Z,619.00
2024-02-17T12:51:17.439Z,620.00
2024-02-17T12:52:17.384Z,617.00
2024-02-17T12:53:17.375Z,616.00
2024-02-17T12:54:17.458Z,619.00
2024-02-17T12:55:17.437Z,617.00
2024-02-17T12:56:18.052Z,617.00
2024-02-17T12:57:17.455Z,617.00
2024-02-17T12:58:17.478Z,618.00
2024-02-17T12:59:17.419Z,623.00
2024-02-17T13:00:17.426Z,624.00
2024-02-17T13:01:17.406Z,620.00
2024-02-17T13:02:17.446Z,622.00
2024-02-17T13:03:17.483Z,619.00
2024-02-17T13:04:17.571Z,623.00
2024-02-17T13:05:17.554Z,616.00
2024-02-17T13:06:17.513Z,622.00
2024-02-17T13:07:17.490Z,620.00
2024-02-17T13:08:17.419Z,619.00
2024-02-17T13:09:17.471Z,620.00
2024-02-17T13:10:17.421Z,619.00
2024-02-17T13:11:17.519Z,623.00
2024-02-17T13:12:17.500Z,620.00
2024-02-17T13:13:17.456Z,623.00
2024-02-17T13:14:17.413Z,619.00
2024-02-17T13:15:17.532Z,622.00
2024-02-17T13:16:17.475Z,622.00
2024-02-17T13:17:17.431Z,618.00
2024-02-17T13:18:17.648Z,624.00
2024-02-17T13:19:17.658Z,621.00
2024-02-17T13:20:17.868Z,621.00
2024-02-17T13:21:17.512Z,620.00
2024-02-17T13:22:17.643Z,618.00
2024-02-17T13:23:17.489Z,622.00
2024-02-17T13:24:17.563Z,621.00
2024-02-17T13:25:17.579Z,618.00
2024-02-17T13:26:17.567Z,620.00
2024-02-17T13:27:17.640Z,626.00
2024-02-17T13:28:17.608Z,623.00
2024-02-17T13:29:17.610Z,623.00
2024-02-17T13:30:17.678Z,624.00
2024-02-17T13:31:17.675Z,624.00
2024-02-17T13:32:17.659Z,624.00
2024-02-17T13:33:18.192Z,624.00
2024-02-17T13:34:17.852Z,625.00
2024-02-17T13:35:17.880Z,624.00
2024-02-17T13:36:17.798Z,622.00
2024-02-17T13:37:17.771Z,623.00
2024-02-17T13:38:25.291Z,625.00
2024-02-17T13:39:18.847Z,625.00
2024-02-17T13:40:17.755Z,625.00
2024-02-17T13:41:17.816Z,620.00
2024-02-17T13:42:17.910Z,624.00
2024-02-17T13:43:17.765Z,625.00
2024-02-17T13:44:17.799Z,624.00
2024-02-17T13:45:17.855Z,626.00
2024-02-17T13:46:17.770Z,622.00
2024-02-17T13:47:17.808Z,626.00
2024-02-17T13:48:18.043Z,624.00
2024-02-17T13:49:17.888Z,628.00
2024-02-17T13:50:18.015Z,628.00
2024-02-17T13:51:17.835Z,628.00
2024-02-17T13:52:17.844Z,625.00
2024-02-17T13:53:17.826Z,624.00
2024-02-17T13:54:17.883Z,627.00
2024-02-17T13:55:17.812Z,626.00
2024-02-17T14:00:02.196Z,625.00
2024-02-17T14:00:41.745Z,627.00
