createdAt,value
2023-08-22T00:00:17.279Z,101870.06
2023-08-22T00:02:44.609Z,101859.13
2023-08-22T00:05:12.716Z,101858.72
2023-08-22T00:07:41.068Z,101856.75
2023-08-22T00:10:09.238Z,101848.75
2023-08-22T00:12:36.284Z,101855.97
2023-08-22T00:15:06.780Z,101860.84
2023-08-22T00:17:33.745Z,101861.41
2023-08-22T00:20:00.767Z,101849.91
2023-08-22T00:22:27.813Z,101845.75
2023-08-22T00:24:54.849Z,101851.97
2023-08-22T00:27:22.176Z,101845.31
2023-08-22T00:29:49.234Z,101839.75
2023-08-22T00:32:16.198Z,101837.78
2023-08-22T00:34:43.182Z,101847.06
2023-08-22T00:37:10.119Z,101850.69
2023-08-22T00:39:37.068Z,101842.94
2023-08-22T00:42:04.180Z,101850.72
2023-08-22T00:44:31.122Z,101853.94
2023-08-22T00:46:58.174Z,101849.22
2023-08-22T00:49:25.882Z,101847.13
2023-08-22T00:51:52.921Z,101854.50
2023-08-22T00:54:20.620Z,101843.41
2023-08-22T00:56:47.629Z,101845.97
2023-08-22T00:59:14.666Z,101845.28
2023-08-22T01:01:41.581Z,101842.50
2023-08-22T01:04:08.560Z,101859.94
2023-08-22T01:07:07.947Z,101862.00
2023-08-22T01:09:49.996Z,101858.69
2023-08-22T01:12:52.737Z,101860.94
2023-08-22T01:15:26.688Z,101852.31
2023-08-22T01:17:55.859Z,101857.16
2023-08-22T01:20:23.342Z,101855.78
2023-08-22T01:22:50.365Z,101851.34
2023-08-22T01:25:17.428Z,101855.22
2023-08-22T01:27:58.203Z,101855.50
2023-08-22T01:30:34.542Z,101850.50
2023-08-22T01:33:06.376Z,101850.38
2023-08-22T01:35:33.610Z,101844.03
2023-08-22T01:38:00.532Z,101858.84
2023-08-22T01:40:27.522Z,101860.66
2023-08-22T01:42:54.503Z,101866.78
2023-08-22T01:45:21.481Z,101855.69
2023-08-22T01:47:48.467Z,101866.50
2023-08-22T01:50:16.248Z,101865.31
2023-08-22T01:52:43.142Z,101872.50
2023-08-22T01:55:12.054Z,101877.16
2023-08-22T01:57:39.284Z,101865.78
2023-08-22T02:00:08.519Z,101861.44
2023-08-22T02:02:35.567Z,101853.53
2023-08-22T02:05:03.328Z,101869.72
2023-08-22T02:07:30.386Z,101865.09
2023-08-22T02:09:57.369Z,101871.22
2023-08-22T02:12:24.346Z,101868.03
2023-08-22T02:14:52.858Z,101868.72
2023-08-22T02:17:20.642Z,101869.13
2023-08-22T02:19:47.745Z,101857.03
2023-08-22T02:22:14.738Z,101859.53
2023-08-22T02:24:41.835Z,101863.41
2023-08-22T02:27:08.760Z,101858.88
2023-08-22T02:29:36.483Z,101844.69
2023-08-22T02:32:03.721Z,101848.09
2023-08-22T02:34:30.679Z,101851.72
2023-08-22T02:36:57.629Z,101845.28
2023-08-22T02:39:24.580Z,101853.22
2023-08-22T02:41:51.645Z,101850.56
2023-08-22T02:44:18.588Z,101836.56
2023-08-22T02:46:45.542Z,101839.72
2023-08-22T02:49:12.529Z,101838.91
2023-08-22T02:51:40.126Z,101823.94
2023-08-22T02:54:07.065Z,101838.06
2023-08-22T02:56:33.997Z,101818.75
2023-08-22T02:59:01.016Z,101828.03
2023-08-22T03:01:28.553Z,101822.75
2023-08-22T03:03:56.286Z,101816.41
2023-08-22T03:06:26.600Z,101815.72
2023-08-22T03:08:53.579Z,101820.47
2023-08-22T03:11:20.542Z,101812.94
2023-08-22T03:13:47.481Z,101810.16
2023-08-22T03:16:14.543Z,101811.25
2023-08-22T03:18:42.540Z,101816.16
2023-08-22T03:21:09.484Z,101819.59
2023-08-22T03:23:36.503Z,101820.25
2023-08-22T03:26:08.202Z,101827.34
2023-08-22T03:28:35.341Z,101821.31
2023-08-22T03:31:05.275Z,101821.31
2023-08-22T03:33:32.723Z,101825.25
2023-08-22T03:35:59.747Z,101822.59
2023-08-22T03:38:26.967Z,101818.84
2023-08-22T03:40:55.358Z,101816.50
2023-08-22T03:43:22.365Z,101819.13
2023-08-22T03:45:49.365Z,101813.41
2023-08-22T03:48:16.474Z,101800.94
2023-08-22T03:50:43.972Z,101812.19
2023-08-22T03:53:12.089Z,101811.38
2023-08-22T03:55:39.683Z,101811.50
2023-08-22T03:58:06.681Z,101825.09
2023-08-22T04:00:33.748Z,101816.50
2023-08-22T04:03:01.165Z,101817.56
2023-08-22T04:05:28.257Z,101825.19
2023-08-22T04:07:55.308Z,101816.72
2023-08-22T04:10:22.394Z,101824.19
2023-08-22T04:12:49.341Z,101820.19
2023-08-22T04:15:16.763Z,101817.56
2023-08-22T04:17:44.272Z,101825.72
2023-08-22T04:20:12.180Z,101820.16
2023-08-22T04:22:42.613Z,101825.78
2023-08-22T04:25:10.678Z,101832.16
2023-08-22T04:27:38.852Z,101821.81
2023-08-22T04:30:07.086Z,101834.91
2023-08-22T04:32:34.101Z,101833.00
2023-08-22T04:35:01.164Z,101836.75
2023-08-22T04:37:28.362Z,101822.16
2023-08-22T04:39:55.341Z,101827.03
2023-08-22T04:42:22.323Z,101811.91
2023-08-22T04:44:49.240Z,101818.75
2023-08-22T04:47:16.218Z,101823.00
2023-08-22T04:49:43.148Z,101813.94
2023-08-22T04:52:10.257Z,101818.91
2023-08-22T04:54:37.216Z,101820.25
2023-08-22T04:57:04.283Z,101828.28
2023-08-22T04:59:31.239Z,101818.56
2023-08-22T05:01:58.205Z,101826.38
2023-08-22T05:04:25.204Z,101828.19
2023-08-22T05:06:52.169Z,101833.53
2023-08-22T05:09:19.523Z,101833.91
2023-08-22T05:11:46.530Z,101818.47
2023-08-22T05:14:13.487Z,101828.53
2023-08-22T05:16:40.658Z,101828.81
2023-08-22T05:19:07.864Z,101824.44
2023-08-22T05:21:34.885Z,101818.13
2023-08-22T05:24:01.890Z,101830.91
2023-08-22T05:26:28.830Z,101823.41
2023-08-22T05:28:55.862Z,101820.38
2023-08-22T05:31:23.626Z,101817.75
2023-08-22T05:33:51.270Z,101825.88
2023-08-22T05:36:18.209Z,101830.59
2023-08-22T05:38:45.178Z,101825.75
2023-08-22T05:41:12.227Z,101823.50
2023-08-22T05:43:39.205Z,101817.66
2023-08-22T05:46:06.260Z,101808.81
2023-08-22T05:48:33.226Z,101814.84
2023-08-22T05:51:02.607Z,101819.84
2023-08-22T05:53:30.858Z,101830.13
2023-08-22T05:55:58.094Z,101830.56
2023-08-22T05:58:25.138Z,101812.81
2023-08-22T06:00:53.018Z,101807.97
2023-08-22T06:03:21.941Z,101818.75
2023-08-22T06:05:48.924Z,101820.22
2023-08-22T06:08:15.865Z,101805.75
2023-08-22T06:10:45.923Z,101818.22
2023-08-22T06:13:12.907Z,101818.66
2023-08-22T06:15:39.921Z,101824.34
2023-08-22T06:18:07.127Z,101829.78
2023-08-22T06:20:38.872Z,101824.28
2023-08-22T06:23:06.620Z,101823.38
2023-08-22T06:25:34.324Z,101813.97
2023-08-22T06:28:01.342Z,101809.50
2023-08-22T06:30:28.844Z,101797.69
2023-08-22T06:32:55.928Z,101805.81
2023-08-22T06:35:22.885Z,101796.78
2023-08-22T06:37:51.904Z,101808.00
2023-08-22T06:40:18.959Z,101793.00
2023-08-22T06:42:46.070Z,101784.47
2023-08-22T06:45:13.036Z,101780.72
2023-08-22T06:47:40.583Z,101776.00
2023-08-22T06:50:09.072Z,101788.38
2023-08-22T06:52:36.060Z,101796.78
2023-08-22T06:55:03.515Z,101786.59
2023-08-22T06:57:30.485Z,101804.91
2023-08-22T06:59:57.434Z,101808.44
2023-08-22T07:02:24.699Z,101803.00
2023-08-22T07:04:51.847Z,101797.38
2023-08-22T07:07:18.975Z,101791.53
2023-08-22T07:09:49.122Z,101790.53
2023-08-22T07:12:16.123Z,101778.28
2023-08-22T07:14:43.483Z,101717.81
2023-08-22T07:17:10.516Z,101671.72
2023-08-22T07:19:42.035Z,101687.59
2023-08-22T07:22:09.749Z,101699.56
2023-08-22T07:24:36.728Z,101700.75
2023-08-22T07:27:03.935Z,101681.22
2023-08-22T07:29:30.862Z,101673.34
2023-08-22T07:31:59.514Z,101686.09
2023-08-22T07:34:26.588Z,101697.09
2023-08-22T07:36:53.742Z,101700.00
2023-08-22T07:39:21.607Z,101714.44
2023-08-22T07:41:48.643Z,101729.38
2023-08-22T07:44:15.580Z,101758.06
2023-08-22T07:46:43.249Z,101772.25
2023-08-22T07:49:10.359Z,101794.22
2023-08-22T07:51:37.712Z,101806.97
2023-08-22T07:54:05.387Z,101817.22
2023-08-22T07:56:32.422Z,101792.06
2023-08-22T07:58:59.511Z,101786.03
2023-08-22T08:01:26.677Z,101785.75
2023-08-22T08:03:54.134Z,101781.09
2023-08-22T08:06:21.231Z,101778.72
2023-08-22T08:08:48.225Z,101777.75
2023-08-22T08:11:15.123Z,101785.66
2023-08-22T08:13:42.406Z,101781.47
2023-08-22T08:16:09.408Z,101772.34
2023-08-22T08:18:36.499Z,101752.59
2023-08-22T08:21:03.638Z,101756.75
2023-08-22T08:23:31.491Z,101767.97
2023-08-22T08:25:58.452Z,101763.97
2023-08-22T08:28:26.463Z,101765.88
2023-08-22T08:30:53.431Z,101771.25
2023-08-22T08:33:20.457Z,101789.59
2023-08-22T08:35:47.364Z,101801.13
2023-08-22T08:38:14.369Z,101792.28
2023-08-22T08:40:41.333Z,101787.03
2023-08-22T08:43:08.263Z,101801.63
2023-08-22T08:45:36.191Z,101805.69
2023-08-22T08:48:04.252Z,101809.88
2023-08-22T08:50:32.265Z,101807.03
2023-08-22T08:53:00.156Z,101807.06
2023-08-22T08:55:27.356Z,101810.00
2023-08-22T08:57:54.310Z,101798.53
2023-08-22T09:00:21.459Z,101796.88
2023-08-22T09:02:48.476Z,101802.25
2023-08-22T09:05:15.478Z,101807.22
2023-08-22T09:07:45.105Z,101799.59
2023-08-22T09:10:12.241Z,101786.19
2023-08-22T09:12:39.301Z,101789.69
2023-08-22T09:15:10.580Z,101791.53
2023-08-22T09:17:39.472Z,101793.94
2023-08-22T09:20:13.347Z,101801.50
2023-08-22T09:22:40.592Z,101811.13
2023-08-22T09:25:09.198Z,101799.84
2023-08-22T09:27:36.367Z,101808.56
2023-08-22T09:30:05.853Z,101799.22
2023-08-22T09:32:33.489Z,101802.91
2023-08-22T09:35:02.205Z,101793.38
2023-08-22T09:37:36.421Z,101792.75
2023-08-22T09:40:07.542Z,101790.53
2023-08-22T09:42:34.477Z,101794.22
2023-08-22T09:45:01.446Z,101792.22
2023-08-22T09:47:31.830Z,101793.97
2023-08-22T09:50:05.023Z,101792.94
2023-08-22T09:52:32.237Z,101790.31
2023-08-22T09:54:59.331Z,101776.88
2023-08-22T09:57:26.849Z,101764.28
2023-08-22T09:59:53.832Z,101767.19
2023-08-22T10:02:21.166Z,101761.56
2023-08-22T10:04:48.190Z,101761.94
2023-08-22T10:07:15.168Z,101754.91
2023-08-22T10:09:43.269Z,101754.88
2023-08-22T10:12:12.178Z,101741.69
2023-08-22T10:14:42.276Z,101739.38
2023-08-22T10:17:15.520Z,101729.41
2023-08-22T10:19:46.102Z,101736.25
2023-08-22T10:22:13.995Z,101725.84
2023-08-22T10:24:41.858Z,101733.78
2023-08-22T10:27:17.879Z,101736.47
2023-08-22T10:29:48.757Z,101735.69
2023-08-22T10:32:15.704Z,101728.88
2023-08-22T10:34:42.558Z,101731.59
2023-08-22T10:37:16.570Z,101720.84
2023-08-22T10:39:48.132Z,101715.88
2023-08-22T10:42:15.115Z,101714.94
2023-08-22T10:44:42.681Z,101715.31
2023-08-22T10:47:20.559Z,101724.00
2023-08-22T10:52:33.948Z,101735.97
2023-08-22T10:55:01.400Z,101737.59
2023-08-22T10:57:31.041Z,101731.56
2023-08-22T11:00:01.172Z,101722.47
2023-08-22T11:02:31.765Z,101705.34
2023-08-22T11:04:59.641Z,101710.69
2023-08-22T11:07:27.199Z,101712.31
2023-08-22T11:09:57.855Z,101711.38
2023-08-22T11:12:26.798Z,101713.56
2023-08-22T11:14:54.370Z,101715.38
2023-08-22T11:17:22.321Z,101704.41
2023-08-22T11:19:49.937Z,101705.25
2023-08-22T11:22:16.883Z,101706.97
2023-08-22T11:24:47.656Z,101706.06
2023-08-22T11:27:14.795Z,101704.53
2023-08-22T11:29:48.810Z,101714.28
2023-08-22T11:32:23.112Z,101711.03
2023-08-22T11:34:54.253Z,101708.50
2023-08-22T11:37:21.573Z,101716.31
2023-08-22T11:39:51.957Z,101715.63
2023-08-22T11:42:19.720Z,101709.53
2023-08-22T11:45:05.885Z,101703.34
2023-08-22T11:47:52.917Z,101698.59
2023-08-22T11:50:28.583Z,101687.84
2023-08-22T11:52:57.121Z,101687.66
2023-08-22T11:55:27.956Z,101694.69
2023-08-22T11:57:56.450Z,101697.00
2023-08-22T12:00:24.470Z,101692.84
2023-08-22T12:02:52.313Z,101674.88
2023-08-22T12:05:42.860Z,101684.34
2023-08-22T12:08:12.984Z,101691.09
2023-08-22T12:10:54.482Z,101698.22
2023-08-22T12:13:24.437Z,101681.03
2023-08-22T12:15:51.893Z,101678.19
2023-08-22T12:18:19.029Z,101677.28
2023-08-22T12:20:47.030Z,101677.19
2023-08-22T12:23:14.540Z,101680.44
2023-08-22T12:25:44.615Z,101680.03
2023-08-22T12:28:12.028Z,101674.19
2023-08-22T12:30:39.976Z,101679.97
2023-08-22T12:33:08.241Z,101673.38
2023-08-22T12:35:42.553Z,101678.25
2023-08-22T12:38:09.613Z,101673.19
2023-08-22T12:40:36.675Z,101680.00
2023-08-22T12:43:03.689Z,101673.22
2023-08-22T12:45:30.643Z,101672.34
2023-08-22T12:47:57.636Z,101672.94
2023-08-22T12:50:26.321Z,101674.56
2023-08-22T12:52:53.491Z,101660.91
2023-08-22T12:55:21.909Z,101676.09
2023-08-22T12:57:49.253Z,101674.56
2023-08-22T13:00:16.758Z,101664.47
2023-08-22T13:02:44.701Z,101662.59
2023-08-22T13:05:15.384Z,101659.81
2023-08-22T13:07:42.735Z,101649.50
2023-08-22T13:10:10.320Z,101654.72
2023-08-22T13:12:38.203Z,101658.25
2023-08-22T13:15:05.793Z,101660.41
2023-08-22T13:17:32.881Z,101658.28
2023-08-22T13:20:00.339Z,101648.75
2023-08-22T13:22:27.322Z,101656.09
2023-08-22T13:24:54.244Z,101645.53
2023-08-22T13:27:21.195Z,101655.00
2023-08-22T13:29:48.162Z,101657.53
2023-08-22T13:32:15.192Z,101654.69
2023-08-22T13:34:42.137Z,101656.00
2023-08-22T13:37:09.049Z,101646.59
2023-08-22T13:39:36.025Z,101633.91
2023-08-22T13:42:04.100Z,101651.47
2023-08-22T13:44:31.117Z,101652.81
2023-08-22T13:46:59.246Z,101648.47
2023-08-22T13:49:27.168Z,101635.97
2023-08-22T13:51:54.107Z,101649.06
2023-08-22T13:54:23.462Z,101642.84
2023-08-22T13:56:50.611Z,101637.53
2023-08-22T13:59:17.754Z,101639.88
2023-08-22T14:01:46.782Z,101638.69
2023-08-22T14:04:13.874Z,101641.38
2023-08-22T14:06:40.835Z,101629.84
2023-08-22T14:09:19.997Z,101623.81
2023-08-22T14:11:52.369Z,101626.19
2023-08-22T14:14:19.348Z,101627.44
2023-08-22T14:16:46.342Z,101616.81
2023-08-22T14:19:14.325Z,101620.16
2023-08-22T14:21:47.713Z,101621.72
2023-08-22T14:24:17.098Z,101611.09
2023-08-22T14:26:44.424Z,101618.22
2023-08-22T14:29:11.417Z,101623.81
2023-08-22T14:31:38.505Z,101618.09
2023-08-22T14:34:05.541Z,101629.03
2023-08-22T14:36:32.539Z,101617.31
2023-08-22T14:38:59.556Z,101615.63
2023-08-22T14:41:28.619Z,101608.13
2023-08-22T14:43:56.500Z,101602.97
2023-08-22T14:46:23.573Z,101612.34
2023-08-22T14:48:51.758Z,101603.56
2023-08-22T14:51:19.963Z,101607.56
2023-08-22T14:53:47.436Z,101605.53
2023-08-22T14:56:14.395Z,101601.03
2023-08-22T14:58:45.615Z,101594.06
2023-08-22T15:01:13.028Z,101603.41
2023-08-22T15:03:40.801Z,101602.84
2023-08-22T15:06:08.576Z,101594.31
2023-08-22T15:08:35.924Z,101592.75
2023-08-22T15:11:03.467Z,101602.50
2023-08-22T15:13:30.707Z,101605.53
2023-08-22T15:15:58.141Z,101603.28
2023-08-22T15:18:26.250Z,101608.94
2023-08-22T15:20:54.223Z,101603.84
2023-08-22T15:23:22.519Z,101603.88
2023-08-22T15:25:53.262Z,101601.06
2023-08-22T15:28:20.419Z,101601.91
2023-08-22T15:30:47.395Z,101597.44
2023-08-22T15:33:14.465Z,101596.75
2023-08-22T15:35:47.981Z,101576.44
2023-08-22T15:38:15.211Z,101579.34
2023-08-22T15:40:47.418Z,101577.56
2023-08-22T15:43:18.317Z,101581.03
2023-08-22T15:45:46.527Z,101577.31
2023-08-22T15:48:13.714Z,101583.31
2023-08-22T15:50:40.830Z,101573.25
2023-08-22T15:53:07.790Z,101586.06
2023-08-22T15:55:34.886Z,101573.59
2023-08-22T15:58:02.508Z,101573.25
2023-08-22T16:00:29.605Z,101577.47
2023-08-22T16:02:59.187Z,101576.97
2023-08-22T16:05:26.485Z,101563.22
2023-08-22T16:07:53.499Z,101559.34
2023-08-22T16:10:20.482Z,101567.56
2023-08-22T16:12:47.451Z,101553.59
2023-08-22T16:15:14.485Z,101559.75
2023-08-22T16:17:41.501Z,101565.47
2023-08-22T16:20:09.198Z,101566.44
2023-08-22T16:22:36.210Z,101569.44
2023-08-22T16:25:03.431Z,101570.75
2023-08-22T16:27:37.040Z,101568.81
2023-08-22T16:30:07.531Z,101569.88
2023-08-22T16:32:34.682Z,101568.47
2023-08-22T16:35:01.691Z,101560.13
2023-08-22T16:37:28.658Z,101559.25
2023-08-22T16:39:55.552Z,101571.00
2023-08-22T16:42:22.467Z,101561.66
2023-08-22T16:44:49.991Z,101568.13
2023-08-22T16:47:16.961Z,101564.19
2023-08-22T16:49:44.089Z,101567.88
2023-08-22T16:52:11.025Z,101565.00
2023-08-22T16:54:38.016Z,101565.84
2023-08-22T16:57:05.631Z,101568.34
2023-08-22T16:59:33.123Z,101571.50
2023-08-22T17:02:00.778Z,101561.81
2023-08-22T17:04:27.874Z,101570.38
2023-08-22T17:06:54.824Z,101570.72
2023-08-22T17:09:21.841Z,101565.00
2023-08-22T17:11:48.845Z,101562.00
2023-08-22T17:14:16.806Z,101570.44
2023-08-22T17:16:43.806Z,101561.38
2023-08-22T17:19:10.784Z,101564.28
2023-08-22T17:21:37.758Z,101560.31
2023-08-22T17:24:04.878Z,101564.06
2023-08-22T17:26:31.861Z,101562.00
2023-08-22T17:28:58.826Z,101576.31
2023-08-22T17:31:28.162Z,101576.19
2023-08-22T17:33:55.769Z,101570.47
2023-08-22T17:36:22.803Z,101570.13
2023-08-22T17:38:51.862Z,101570.88
2023-08-22T17:41:18.917Z,101570.66
2023-08-22T17:43:45.894Z,101570.88
2023-08-22T17:46:14.495Z,101582.84
2023-08-22T17:48:41.504Z,101580.41
2023-08-22T17:51:08.546Z,101576.84
2023-08-22T17:53:35.581Z,101585.28
2023-08-22T17:56:03.264Z,101590.09
2023-08-22T17:58:30.298Z,101592.47
2023-08-22T18:00:57.251Z,101587.97
2023-08-22T18:03:24.272Z,101593.28
2023-08-22T18:05:58.126Z,101596.75
2023-08-22T18:08:25.260Z,101598.44
2023-08-22T18:10:52.785Z,101595.63
2023-08-22T18:13:19.781Z,101599.97
2023-08-22T18:15:52.215Z,101604.63
2023-08-22T18:18:30.193Z,101598.66
2023-08-22T18:21:04.159Z,101597.69
2023-08-22T18:23:31.582Z,101603.16
2023-08-22T18:26:02.047Z,101613.06
2023-08-22T18:28:31.817Z,101609.44
2023-08-22T18:31:00.457Z,101622.69
2023-08-22T18:33:27.549Z,101622.84
2023-08-22T18:35:54.663Z,101622.84
2023-08-22T18:38:24.505Z,101626.06
2023-08-22T18:40:55.004Z,101625.22
2023-08-22T18:43:22.196Z,101626.03
2023-08-22T18:45:49.373Z,101629.50
2023-08-22T18:48:16.716Z,101624.19
2023-08-22T18:50:44.143Z,101621.19
2023-08-22T18:53:12.146Z,101624.50
2023-08-22T18:55:39.104Z,101626.94
2023-08-22T18:58:06.125Z,101626.25
2023-08-22T19:00:33.113Z,101624.75
2023-08-22T19:03:00.098Z,101622.97
2023-08-22T19:05:27.061Z,101627.41
2023-08-22T19:07:54.051Z,101609.88
2023-08-22T19:10:20.974Z,101619.13
2023-08-22T19:12:47.987Z,101615.47
2023-08-22T19:15:15.049Z,101613.63
2023-08-22T19:17:42.070Z,101616.25
2023-08-22T19:20:09.631Z,101624.63
2023-08-22T19:22:36.676Z,101611.09
2023-08-22T19:25:03.773Z,101621.44
2023-08-22T19:27:30.864Z,101622.28
2023-08-22T19:29:57.806Z,101620.13
2023-08-22T19:32:40.184Z,101614.09
2023-08-22T19:35:11.825Z,101621.72
2023-08-22T19:37:38.880Z,101619.38
2023-08-22T19:40:06.608Z,101630.84
2023-08-22T19:42:33.560Z,101622.03
2023-08-22T19:45:01.158Z,101621.22
2023-08-22T19:47:28.392Z,101629.28
2023-08-22T19:49:55.665Z,101625.72
2023-08-22T19:52:25.764Z,101605.84
2023-08-22T19:54:52.981Z,101617.13
2023-08-22T19:57:20.074Z,101613.00
2023-08-22T19:59:47.060Z,101624.66
2023-08-22T20:02:14.028Z,101624.25
2023-08-22T20:04:41.026Z,101626.53
2023-08-22T20:07:08.079Z,101616.28
2023-08-22T20:09:36.474Z,101613.72
2023-08-22T20:12:03.598Z,101618.53
2023-08-22T20:14:31.781Z,101628.44
2023-08-22T20:16:59.266Z,101621.28
2023-08-22T20:19:26.279Z,101609.69
2023-08-22T20:21:53.320Z,101609.97
2023-08-22T20:24:20.502Z,101621.50
2023-08-22T20:26:47.582Z,101615.03
2023-08-22T20:29:15.854Z,101624.06
2023-08-22T20:31:42.901Z,101621.44
2023-08-22T20:34:09.845Z,101623.63
2023-08-22T20:36:36.799Z,101618.97
2023-08-22T20:39:05.084Z,101621.44
2023-08-22T20:41:32.620Z,101624.38
2023-08-22T20:44:00.165Z,101614.56
2023-08-22T20:46:27.459Z,101621.22
2023-08-22T20:48:54.480Z,101635.91
2023-08-22T20:51:21.441Z,101622.25
2023-08-22T20:53:48.466Z,101628.00
2023-08-22T20:56:15.405Z,101636.34
2023-08-22T20:58:42.548Z,101622.19
2023-08-22T21:01:09.520Z,101639.97
2023-08-22T21:03:36.604Z,101632.34
2023-08-22T21:06:03.672Z,101637.94
2023-08-22T21:08:30.659Z,101637.59
2023-08-22T21:10:57.659Z,101633.78
2023-08-22T21:13:24.660Z,101622.28
2023-08-22T21:15:51.651Z,101625.63
2023-08-22T21:18:18.617Z,101618.47
2023-08-22T21:20:45.619Z,101629.66
2023-08-22T21:23:12.564Z,101624.41
2023-08-22T21:25:40.627Z,101633.28
2023-08-22T21:28:07.585Z,101630.41
2023-08-22T21:30:34.527Z,101624.47
2023-08-22T21:33:01.609Z,101630.41
2023-08-22T21:35:29.783Z,101629.59
2023-08-22T21:37:56.877Z,101619.34
2023-08-22T21:40:24.202Z,101624.31
2023-08-22T21:42:51.119Z,101615.44
2023-08-22T21:45:19.281Z,101605.91
2023-08-22T21:47:46.365Z,101614.22
2023-08-22T21:50:13.463Z,101613.41
2023-08-22T21:52:40.448Z,101625.59
2023-08-22T21:55:07.869Z,101624.06
2023-08-22T21:57:34.851Z,101618.44
2023-08-22T22:00:01.847Z,101630.34
2023-08-22T22:02:28.889Z,101636.59
2023-08-22T22:04:55.945Z,101634.91
2023-08-22T22:07:22.879Z,101631.31
2023-08-22T22:09:49.939Z,101603.00
2023-08-22T22:12:17.006Z,101595.38
2023-08-22T22:14:44.037Z,101604.97
2023-08-22T22:17:11.003Z,101596.94
2023-08-22T22:19:37.937Z,101601.25
2023-08-22T22:22:04.909Z,101586.31
2023-08-22T22:24:32.418Z,101587.97
2023-08-22T22:26:59.377Z,101596.84
2023-08-22T22:29:26.379Z,101600.31
2023-08-22T22:31:53.385Z,101604.91
2023-08-22T22:34:22.716Z,101597.72
2023-08-22T22:36:50.818Z,101603.38
2023-08-22T22:39:17.835Z,101590.78
2023-08-22T22:41:44.893Z,101601.19
2023-08-22T22:44:11.900Z,101592.75
2023-08-22T22:46:38.989Z,101593.88
2023-08-22T22:49:05.963Z,101603.28
2023-08-22T22:51:32.918Z,101588.06
2023-08-22T22:53:59.883Z,101601.59
2023-08-22T22:56:26.820Z,101604.53
2023-08-22T22:58:53.763Z,101599.25
2023-08-22T23:01:20.741Z,101583.44
2023-08-22T23:03:47.845Z,101593.88
2023-08-22T23:06:14.945Z,101597.88
2023-08-22T23:08:41.884Z,101596.88
2023-08-22T23:11:22.283Z,101586.63
2023-08-22T23:13:55.859Z,101590.41
2023-08-22T23:16:22.850Z,101594.97
2023-08-22T23:18:49.841Z,101589.16
2023-08-22T23:21:16.777Z,101581.53
2023-08-22T23:23:43.695Z,101580.88
2023-08-22T23:26:10.696Z,101582.25
2023-08-22T23:28:37.663Z,101587.81
2023-08-22T23:31:04.773Z,101584.47
2023-08-22T23:33:31.832Z,101582.97
2023-08-22T23:35:58.793Z,101582.28
2023-08-22T23:38:25.833Z,101579.63
2023-08-22T23:40:52.758Z,101578.28
2023-08-22T23:43:19.698Z,101578.84
2023-08-22T23:45:46.708Z,101586.19
2023-08-22T23:48:13.729Z,101575.13
2023-08-22T23:50:40.699Z,101574.44
2023-08-22T23:53:07.666Z,101592.16
2023-08-22T23:55:34.609Z,101577.91
2023-08-22T23:58:01.615Z,101579.84
