createdAt,value
2023-03-07T00:01:30.995Z,20.77
2023-03-07T00:03:58.817Z,20.10
2023-03-07T00:06:26.212Z,22.05
2023-03-07T00:08:55.138Z,21.27
2023-03-07T00:11:21.783Z,20.90
2023-03-07T00:13:49.027Z,22.58
2023-03-07T00:16:18.505Z,21.85
2023-03-07T00:18:45.483Z,24.25
2023-03-07T00:21:15.504Z,23.35
2023-03-07T00:23:43.801Z,23.95
2023-03-07T00:26:20.029Z,24.20
2023-03-07T00:28:48.105Z,23.92
2023-03-07T00:31:14.909Z,24.65
2023-03-07T00:33:41.904Z,24.45
2023-03-07T00:36:15.189Z,24.08
2023-03-07T00:38:42.475Z,25.88
2023-03-07T00:41:18.208Z,24.05
2023-03-07T00:43:46.993Z,25.42
2023-03-07T00:46:18.638Z,25.93
2023-03-07T00:48:45.826Z,25.85
2023-03-07T00:51:15.261Z,27.25
2023-03-07T00:53:42.281Z,27.60
2023-03-07T00:56:14.633Z,27.17
2023-03-07T00:58:41.399Z,26.17
2023-03-07T01:01:09.859Z,29.52
2023-03-07T01:03:37.578Z,28.63
2023-03-07T01:06:10.298Z,28.02
2023-03-07T01:08:36.934Z,27.98
2023-03-07T01:11:06.216Z,27.77
2023-03-07T01:13:34.377Z,27.92
2023-03-07T01:16:29.034Z,27.95
2023-03-07T01:18:57.970Z,28.77
2023-03-07T01:21:29.124Z,28.33
2023-03-07T01:23:56.140Z,29.63
2023-03-07T01:26:25.255Z,31.85
2023-03-07T01:28:54.558Z,30.20
2023-03-07T01:31:21.879Z,27.95
2023-03-07T01:33:49.886Z,31.63
2023-03-07T01:36:30.067Z,29.73
2023-03-07T01:39:04.588Z,30.50
2023-03-07T01:41:32.394Z,30.35
2023-03-07T01:44:00.442Z,31.15
2023-03-07T01:46:46.506Z,32.13
2023-03-07T01:49:36.244Z,33.88
2023-03-07T01:52:08.905Z,30.20
2023-03-07T01:54:40.613Z,32.40
2023-03-07T01:57:07.856Z,31.30
2023-03-07T01:59:40.565Z,31.55
2023-03-07T02:02:14.362Z,34.22
2023-03-07T02:04:52.468Z,33.47
2023-03-07T02:07:23.425Z,35.22
2023-03-07T02:09:51.821Z,35.38
2023-03-07T02:12:18.460Z,34.95
2023-03-07T02:14:47.433Z,34.15
2023-03-07T02:17:14.280Z,35.78
2023-03-07T02:19:52.710Z,33.35
2023-03-07T02:22:19.727Z,34.78
2023-03-07T02:25:09.507Z,34.55
2023-03-07T02:27:37.874Z,37.13
2023-03-07T02:30:06.176Z,36.97
2023-03-07T02:32:32.834Z,33.72
2023-03-07T02:34:59.638Z,34.67
2023-03-07T02:37:32.840Z,36.05
2023-03-07T02:40:07.969Z,35.83
2023-03-07T02:42:38.901Z,34.88
2023-03-07T02:45:12.496Z,35.92
2023-03-07T02:47:39.243Z,39.13
2023-03-07T02:50:06.297Z,36.50
2023-03-07T02:52:33.045Z,35.35
2023-03-07T02:54:59.890Z,35.63
2023-03-07T02:57:26.818Z,32.65
2023-03-07T02:59:53.472Z,34.03
2023-03-07T03:02:20.104Z,35.05
2023-03-07T03:04:46.939Z,35.03
2023-03-07T03:07:13.715Z,35.13
2023-03-07T03:09:40.330Z,34.38
2023-03-07T03:12:07.399Z,35.58
2023-03-07T03:14:34.017Z,33.10
2023-03-07T03:17:00.768Z,32.85
2023-03-07T03:19:29.683Z,33.80
2023-03-07T03:21:57.936Z,33.83
2023-03-07T03:24:24.571Z,32.97
2023-03-07T03:26:51.306Z,32.08
2023-03-07T03:29:17.930Z,31.85
2023-03-07T03:31:45.068Z,30.98
2023-03-07T03:34:11.720Z,31.38
2023-03-07T03:36:38.310Z,30.70
2023-03-07T03:39:10.868Z,32.05
2023-03-07T03:41:38.144Z,30.73
2023-03-07T03:44:04.837Z,28.83
2023-03-07T03:46:31.608Z,30.73
2023-03-07T03:48:58.179Z,29.13
2023-03-07T03:51:25.158Z,27.17
2023-03-07T03:53:51.892Z,29.98
2023-03-07T03:56:21.056Z,26.95
2023-03-07T03:58:50.148Z,29.13
2023-03-07T04:01:17.754Z,28.88
2023-03-07T04:03:49.398Z,27.42
2023-03-07T04:06:25.017Z,27.38
2023-03-07T04:08:52.616Z,27.20
2023-03-07T04:11:22.166Z,29.17
2023-03-07T04:13:49.475Z,26.33
2023-03-07T04:16:17.027Z,26.42
2023-03-07T04:18:43.958Z,26.10
2023-03-07T04:21:13.780Z,25.20
2023-03-07T04:23:40.438Z,26.15
2023-03-07T04:26:09.167Z,25.70
2023-03-07T04:28:43.193Z,22.95
2023-03-07T04:31:14.780Z,24.67
2023-03-07T04:33:41.927Z,25.00
2023-03-07T04:36:08.932Z,26.40
2023-03-07T04:38:38.068Z,25.30
2023-03-07T04:41:06.024Z,24.73
2023-03-07T04:43:32.694Z,23.83
2023-03-07T04:45:59.644Z,25.42
2023-03-07T04:48:26.311Z,25.30
2023-03-07T04:50:53.230Z,25.98
2023-03-07T04:53:20.293Z,25.90
2023-03-07T04:55:47.017Z,25.90
2023-03-07T04:58:14.661Z,26.30
2023-03-07T05:00:43.144Z,24.63
2023-03-07T05:03:11.578Z,27.05
2023-03-07T05:05:38.729Z,26.45
2023-03-07T05:08:05.694Z,24.38
2023-03-07T05:10:33.700Z,23.33
2023-03-07T05:13:00.618Z,24.25
2023-03-07T05:15:27.588Z,22.95
2023-03-07T05:17:54.209Z,25.00
2023-03-07T05:20:23.589Z,26.17
2023-03-07T05:22:50.586Z,26.27
2023-03-07T05:25:17.599Z,24.55
2023-03-07T05:27:44.466Z,25.20
2023-03-07T05:30:12.308Z,26.30
2023-03-07T05:32:38.985Z,27.90
2023-03-07T05:35:06.650Z,26.58
2023-03-07T05:37:33.435Z,27.90
2023-03-07T05:40:00.222Z,27.65
2023-03-07T05:42:26.815Z,25.40
2023-03-07T05:44:53.398Z,27.50
2023-03-07T05:47:20.053Z,28.08
2023-03-07T05:49:46.789Z,27.77
2023-03-07T05:52:13.518Z,28.45
2023-03-07T05:54:40.146Z,28.30
2023-03-07T05:57:06.907Z,27.02
2023-03-07T05:59:33.639Z,28.17
2023-03-07T06:02:00.202Z,28.08
2023-03-07T06:04:27.020Z,30.58
2023-03-07T06:06:53.778Z,29.90
2023-03-07T06:09:22.276Z,28.75
2023-03-07T06:11:49.075Z,28.50
2023-03-07T06:14:15.633Z,29.48
2023-03-07T06:16:42.398Z,29.42
2023-03-07T06:19:09.090Z,28.63
2023-03-07T06:21:35.740Z,28.20
2023-03-07T06:24:02.327Z,28.52
2023-03-07T06:26:29.021Z,28.63
2023-03-07T06:28:55.607Z,28.73
2023-03-07T06:31:22.325Z,31.98
2023-03-07T06:33:49.248Z,29.67
2023-03-07T06:36:17.985Z,30.42
2023-03-07T06:38:45.001Z,30.93
2023-03-07T06:41:11.834Z,32.30
2023-03-07T06:43:38.562Z,28.50
2023-03-07T06:46:05.465Z,27.95
2023-03-07T06:48:34.708Z,28.88
2023-03-07T06:51:07.483Z,28.73
2023-03-07T06:53:34.283Z,28.65
2023-03-07T06:56:00.972Z,28.80
2023-03-07T06:58:27.742Z,27.65
2023-03-07T07:00:54.453Z,28.10
2023-03-07T07:03:21.432Z,28.75
2023-03-07T07:05:48.196Z,26.27
2023-03-07T07:08:15.089Z,27.70
2023-03-07T07:10:41.710Z,27.17
2023-03-07T07:13:08.622Z,25.00
2023-03-07T07:15:35.266Z,28.23
2023-03-07T07:18:01.921Z,25.75
2023-03-07T07:20:28.835Z,25.75
2023-03-07T07:22:55.556Z,24.58
2023-03-07T07:25:22.221Z,24.83
2023-03-07T07:27:48.907Z,25.25
2023-03-07T07:30:15.851Z,24.90
2023-03-07T07:32:44.831Z,23.67
2023-03-07T07:35:11.792Z,25.13
2023-03-07T07:37:38.626Z,23.17
2023-03-07T07:40:06.647Z,23.48
2023-03-07T07:42:33.362Z,22.45
2023-03-07T07:44:59.975Z,24.02
2023-03-07T07:47:26.650Z,23.55
2023-03-07T07:49:53.425Z,22.67
2023-03-07T07:52:20.085Z,22.30
2023-03-07T07:54:46.842Z,23.88
2023-03-07T07:57:13.433Z,21.02
2023-03-07T07:59:40.153Z,23.05
2023-03-07T08:02:07.229Z,21.17
2023-03-07T08:04:35.558Z,23.30
2023-03-07T08:07:02.239Z,23.52
2023-03-07T08:09:28.858Z,22.88
2023-03-07T08:11:55.566Z,21.55
2023-03-07T08:14:22.225Z,21.55
2023-03-07T08:16:48.877Z,20.55
2023-03-07T08:19:15.584Z,21.98
2023-03-07T08:21:42.188Z,20.50
2023-03-07T08:24:08.815Z,21.02
2023-03-07T08:26:35.492Z,20.75
2023-03-07T08:29:02.135Z,21.95
2023-03-07T08:31:28.969Z,21.63
2023-03-07T08:33:55.594Z,21.27
2023-03-07T08:36:22.429Z,20.70
2023-03-07T08:38:51.739Z,18.80
2023-03-07T08:41:20.695Z,20.50
2023-03-07T08:43:47.815Z,19.92
2023-03-07T08:46:14.796Z,19.85
2023-03-07T08:48:41.696Z,18.38
2023-03-07T08:51:12.223Z,19.67
2023-03-07T08:53:39.193Z,18.45
2023-03-07T08:56:07.565Z,18.52
2023-03-07T08:58:34.480Z,18.17
2023-03-07T09:01:01.420Z,18.67
2023-03-07T09:03:28.003Z,19.35
2023-03-07T09:05:54.689Z,18.23
2023-03-07T09:08:21.284Z,17.50
2023-03-07T09:10:48.499Z,17.90
2023-03-07T09:13:16.989Z,16.98
2023-03-07T09:15:45.033Z,18.98
2023-03-07T09:18:11.779Z,17.60
2023-03-07T09:20:38.951Z,16.30
2023-03-07T09:23:06.394Z,16.58
2023-03-07T09:25:33.176Z,17.35
2023-03-07T09:27:59.985Z,16.63
2023-03-07T09:30:28.338Z,16.38
2023-03-07T09:32:55.805Z,16.73
2023-03-07T09:35:22.836Z,16.88
2023-03-07T09:37:49.720Z,15.82
2023-03-07T09:40:20.331Z,15.90
2023-03-07T09:43:10.357Z,15.48
2023-03-07T09:45:54.921Z,15.85
2023-03-07T09:48:46.014Z,13.80
2023-03-07T09:51:31.371Z,14.13
2023-03-07T09:54:09.926Z,14.30
2023-03-07T09:56:58.153Z,14.63
2023-03-07T09:59:33.886Z,13.45
2023-03-07T10:02:29.251Z,12.45
2023-03-07T10:05:12.344Z,12.93
2023-03-07T10:07:39.786Z,13.00
2023-03-07T10:10:13.616Z,13.13
2023-03-07T10:12:40.179Z,12.85
2023-03-07T10:15:09.726Z,14.52
2023-03-07T10:18:13.744Z,11.80
2023-03-07T10:21:02.892Z,13.20
2023-03-07T10:23:41.747Z,12.68
2023-03-07T10:26:17.983Z,13.23
2023-03-07T10:28:46.501Z,12.75
2023-03-07T10:31:24.141Z,12.10
2023-03-07T10:33:53.246Z,13.25
2023-03-07T10:36:22.880Z,12.60
2023-03-07T10:39:04.315Z,13.10
2023-03-07T10:41:31.141Z,12.48
2023-03-07T10:43:58.174Z,11.30
2023-03-07T10:46:30.296Z,12.13
2023-03-07T10:49:23.837Z,12.57
2023-03-07T10:52:01.831Z,10.75
2023-03-07T10:54:31.452Z,11.85
2023-03-07T10:57:12.834Z,11.27
2023-03-07T10:59:43.522Z,10.63
2023-03-07T11:02:30.549Z,10.88
2023-03-07T11:04:57.724Z,11.32
2023-03-07T11:07:28.557Z,10.65
2023-03-07T11:09:57.205Z,10.25
2023-03-07T11:12:26.410Z,9.40
2023-03-07T11:15:08.713Z,10.25
2023-03-07T11:17:46.734Z,10.88
2023-03-07T11:20:30.465Z,10.20
2023-03-07T11:23:16.775Z,9.90
2023-03-07T11:25:44.101Z,10.60
2023-03-07T11:28:35.241Z,9.85
2023-03-07T11:31:29.082Z,9.63
2023-03-07T11:34:08.713Z,9.40
2023-03-07T11:36:38.218Z,9.50
2023-03-07T11:39:31.735Z,9.82
2023-03-07T11:42:15.375Z,10.30
2023-03-07T11:44:53.985Z,9.18
2023-03-07T11:47:46.907Z,8.60
2023-03-07T11:50:21.795Z,9.45
2023-03-07T11:53:19.549Z,9.45
2023-03-07T11:56:13.278Z,9.77
2023-03-07T11:58:53.581Z,9.35
2023-03-07T12:01:30.140Z,9.10
2023-03-07T12:04:12.021Z,9.40
2023-03-07T12:07:06.566Z,8.85
2023-03-07T12:10:02.111Z,9.13
2023-03-07T12:12:43.531Z,8.52
2023-03-07T12:15:54.519Z,9.05
2023-03-07T12:18:43.926Z,9.20
2023-03-07T12:21:32.431Z,8.60
2023-03-07T12:24:06.821Z,8.07
2023-03-07T12:27:00.451Z,8.10
2023-03-07T12:29:44.351Z,8.55
2023-03-07T12:32:33.138Z,8.30
2023-03-07T12:35:28.260Z,8.40
2023-03-07T12:38:23.938Z,8.27
2023-03-07T12:41:03.836Z,8.43
2023-03-07T12:43:38.840Z,9.57
2023-03-07T12:46:37.315Z,8.60
2023-03-07T12:49:20.921Z,8.82
2023-03-07T12:51:56.096Z,9.55
2023-03-07T12:54:29.402Z,8.85
2023-03-07T12:57:14.803Z,8.82
2023-03-07T12:59:44.239Z,9.15
2023-03-07T13:02:23.071Z,8.50
2023-03-07T13:04:49.789Z,8.48
2023-03-07T13:07:21.590Z,8.48
2023-03-07T13:09:50.666Z,8.50
2023-03-07T13:12:20.060Z,9.50
2023-03-07T13:14:47.717Z,8.38
2023-03-07T13:17:38.073Z,8.27
2023-03-07T13:20:19.478Z,8.60
2023-03-07T13:22:46.019Z,9.02
2023-03-07T13:25:36.560Z,8.13
2023-03-07T13:28:06.251Z,8.25
2023-03-07T13:33:03.695Z,7.95
2023-03-07T13:35:33.562Z,8.38
2023-03-07T13:38:15.284Z,8.70
2023-03-07T13:40:46.227Z,8.18
2023-03-07T13:43:19.330Z,9.25
2023-03-07T13:46:06.160Z,8.55
2023-03-07T13:48:32.697Z,8.13
2023-03-07T13:50:59.313Z,8.38
2023-03-07T13:53:30.068Z,7.28
2023-03-07T13:56:14.167Z,8.50
2023-03-07T13:58:51.652Z,8.93
2023-03-07T14:01:22.557Z,9.20
2023-03-07T14:03:54.360Z,8.77
2023-03-07T14:06:27.278Z,8.98
2023-03-07T14:08:55.105Z,8.77
2023-03-07T14:11:54.237Z,8.57
2023-03-07T14:14:49.570Z,7.47
2023-03-07T14:17:21.689Z,6.15
2023-03-07T14:19:51.231Z,6.90
2023-03-07T14:22:38.208Z,8.35
2023-03-07T14:25:21.740Z,7.50
2023-03-07T14:27:58.001Z,8.32
2023-03-07T14:30:28.131Z,8.27
2023-03-07T14:32:54.784Z,8.30
2023-03-07T14:35:34.818Z,8.25
2023-03-07T14:38:01.762Z,7.80
2023-03-07T14:40:58.870Z,8.25
2023-03-07T14:43:38.621Z,8.80
2023-03-07T14:46:17.002Z,8.85
2023-03-07T14:49:04.717Z,7.97
2023-03-07T14:51:32.803Z,8.20
2023-03-07T14:54:07.128Z,9.15
2023-03-07T14:56:34.077Z,9.63
2023-03-07T14:59:04.657Z,8.77
2023-03-07T15:01:36.657Z,9.52
2023-03-07T15:04:08.362Z,9.35
2023-03-07T15:06:45.071Z,10.38
2023-03-07T15:09:12.206Z,10.38
2023-03-07T15:11:43.610Z,9.40
2023-03-07T15:14:27.508Z,8.90
2023-03-07T15:16:58.830Z,9.00
2023-03-07T15:19:48.730Z,9.18
2023-03-07T15:22:39.585Z,8.82
2023-03-07T15:25:16.745Z,8.75
2023-03-07T15:27:43.533Z,7.50
2023-03-07T15:30:24.967Z,8.88
2023-03-07T15:33:15.679Z,7.38
2023-03-07T15:35:43.926Z,7.57
2023-03-07T15:38:15.387Z,8.35
2023-03-07T15:40:42.866Z,8.05
2023-03-07T15:43:23.412Z,7.72
2023-03-07T15:46:06.439Z,8.00
2023-03-07T15:48:35.862Z,7.60
2023-03-07T15:51:06.377Z,6.57
2023-03-07T15:53:41.729Z,7.13
2023-03-07T15:56:30.306Z,6.97
2023-03-07T15:59:02.562Z,6.63
2023-03-07T16:01:29.586Z,7.45
2023-03-07T16:03:58.271Z,6.93
2023-03-07T16:06:46.927Z,6.83
2023-03-07T16:09:16.147Z,7.30
2023-03-07T16:11:44.112Z,7.28
2023-03-07T16:14:22.625Z,6.38
2023-03-07T16:16:49.694Z,6.70
2023-03-07T16:19:16.404Z,6.50
2023-03-07T16:21:43.260Z,6.63
2023-03-07T16:24:09.900Z,7.15
2023-03-07T16:26:36.705Z,7.50
2023-03-07T16:29:04.253Z,7.68
2023-03-07T16:31:30.986Z,7.18
2023-03-07T16:33:57.884Z,7.20
2023-03-07T16:36:24.467Z,7.28
2023-03-07T16:38:51.124Z,7.93
2023-03-07T16:41:22.056Z,7.70
2023-03-07T16:43:57.716Z,8.77
2023-03-07T16:46:25.875Z,8.18
2023-03-07T16:48:52.533Z,7.57
2023-03-07T16:51:21.960Z,8.23
2023-03-07T16:53:50.514Z,8.95
2023-03-07T16:56:35.406Z,8.98
2023-03-07T16:59:02.502Z,8.65
2023-03-07T17:01:29.299Z,8.45
2023-03-07T17:03:58.732Z,8.40
2023-03-07T17:06:37.129Z,9.48
2023-03-07T17:09:06.153Z,9.15
2023-03-07T17:11:33.532Z,8.98
2023-03-07T17:14:04.385Z,10.00
2023-03-07T17:16:44.658Z,9.48
2023-03-07T17:19:38.022Z,9.68
2023-03-07T17:22:04.759Z,10.02
2023-03-07T17:24:31.504Z,9.80
2023-03-07T17:27:00.296Z,9.07
2023-03-07T17:29:33.270Z,8.63
2023-03-07T17:32:00.178Z,9.07
2023-03-07T17:34:29.501Z,9.68
2023-03-07T17:36:57.598Z,10.07
2023-03-07T17:39:24.944Z,9.15
2023-03-07T17:41:51.689Z,10.35
2023-03-07T17:44:18.426Z,10.15
2023-03-07T17:46:45.125Z,10.88
2023-03-07T17:49:11.992Z,11.40
2023-03-07T17:51:39.014Z,10.80
2023-03-07T17:54:08.810Z,10.82
2023-03-07T17:56:36.954Z,10.52
2023-03-07T17:59:05.102Z,10.88
2023-03-07T18:01:33.743Z,11.18
2023-03-07T18:04:01.179Z,10.67
2023-03-07T18:06:29.514Z,10.68
2023-03-07T18:08:56.285Z,10.52
2023-03-07T18:11:22.871Z,11.50
2023-03-07T18:13:49.542Z,10.88
2023-03-07T18:16:16.176Z,12.43
2023-03-07T18:18:57.751Z,10.20
2023-03-07T18:21:26.392Z,9.95
2023-03-07T18:23:53.308Z,9.70
2023-03-07T18:26:21.418Z,11.05
2023-03-07T18:28:49.966Z,10.73
2023-03-07T18:31:28.654Z,11.57
2023-03-07T18:33:56.143Z,11.00
2023-03-07T18:36:24.928Z,10.77
2023-03-07T18:38:51.775Z,11.82
2023-03-07T18:41:21.315Z,10.93
2023-03-07T18:43:48.080Z,10.95
2023-03-07T18:46:17.394Z,11.77
2023-03-07T18:48:44.187Z,9.98
2023-03-07T18:51:13.194Z,11.90
2023-03-07T18:53:40.015Z,10.98
2023-03-07T18:56:12.378Z,10.43
2023-03-07T18:58:39.675Z,10.05
2023-03-07T19:01:21.008Z,10.38
2023-03-07T19:03:49.775Z,10.30
2023-03-07T19:06:19.091Z,12.00
2023-03-07T19:08:45.941Z,12.48
2023-03-07T19:11:14.323Z,12.35
2023-03-07T19:13:41.429Z,11.48
2023-03-07T19:16:17.879Z,11.73
2023-03-07T19:18:45.690Z,12.48
2023-03-07T19:21:15.046Z,11.73
2023-03-07T19:23:42.312Z,13.88
2023-03-07T19:26:12.596Z,13.35
2023-03-07T19:28:40.154Z,13.55
2023-03-07T19:31:09.265Z,14.05
2023-03-07T19:33:37.641Z,12.10
2023-03-07T19:36:12.635Z,12.27
2023-03-07T19:38:39.709Z,14.32
2023-03-07T19:41:11.828Z,12.43
2023-03-07T19:43:38.595Z,15.60
2023-03-07T19:46:07.437Z,9.07
2023-03-07T19:48:34.247Z,8.68
2023-03-07T19:51:01.573Z,8.35
2023-03-07T19:53:28.714Z,9.23
2023-03-07T19:55:55.403Z,8.77
2023-03-07T19:58:22.336Z,7.57
2023-03-07T20:00:48.936Z,5.72
2023-03-07T20:03:18.117Z,6.38
2023-03-07T20:05:48.177Z,4.32
2023-03-07T20:08:15.969Z,3.85
2023-03-07T20:10:42.948Z,3.85
2023-03-07T20:13:09.759Z,3.53
2023-03-07T20:15:36.426Z,3.70
2023-03-07T20:18:05.831Z,4.03
2023-03-07T20:20:35.225Z,3.88
2023-03-07T20:23:01.888Z,3.50
2023-03-07T20:25:29.995Z,3.40
2023-03-07T20:27:56.780Z,3.50
2023-03-07T20:30:23.684Z,3.28
2023-03-07T20:32:50.426Z,3.65
2023-03-07T20:35:17.222Z,3.55
2023-03-07T20:37:43.952Z,3.47
2023-03-07T20:40:11.279Z,4.05
2023-03-07T20:42:37.880Z,4.00
2023-03-07T20:45:05.013Z,3.65
2023-03-07T20:47:36.280Z,4.03
2023-03-07T20:50:03.662Z,3.45
2023-03-07T20:52:30.461Z,3.35
2023-03-07T20:54:57.136Z,4.22
2023-03-07T20:57:23.824Z,4.15
2023-03-07T20:59:50.512Z,3.28
2023-03-07T21:02:17.109Z,2.92
2023-03-07T21:04:43.806Z,3.95
2023-03-07T21:07:10.422Z,3.33
2023-03-07T21:09:37.157Z,2.58
2023-03-07T21:12:04.384Z,2.30
2023-03-07T21:14:31.028Z,2.70
2023-03-07T21:16:57.762Z,2.33
2023-03-07T21:19:24.346Z,1.77
2023-03-07T21:21:50.997Z,2.30
2023-03-07T21:24:17.691Z,2.47
2023-03-07T21:26:44.359Z,1.65
2023-03-07T21:29:11.032Z,1.73
2023-03-07T21:31:38.717Z,2.03
2023-03-07T21:34:08.267Z,1.90
2023-03-07T21:36:35.099Z,1.50
2023-03-07T21:39:04.080Z,1.80
2023-03-07T21:41:31.216Z,1.70
2023-03-07T21:43:58.103Z,1.83
2023-03-07T21:46:25.964Z,1.63
2023-03-07T21:48:52.944Z,1.73
2023-03-07T21:51:20.225Z,1.60
2023-03-07T21:53:46.870Z,2.42
2023-03-07T21:56:18.135Z,2.17
2023-03-07T21:58:48.383Z,2.80
2023-03-07T22:01:18.899Z,2.47
2023-03-07T22:03:46.519Z,2.28
2023-03-07T22:06:15.195Z,2.72
2023-03-07T22:08:42.234Z,2.72
2023-03-07T22:11:10.563Z,2.50
2023-03-07T22:13:40.114Z,2.63
2023-03-07T22:16:10.348Z,2.42
2023-03-07T22:18:37.226Z,2.72
2023-03-07T22:21:14.022Z,2.58
2023-03-07T22:23:41.375Z,2.30
2023-03-07T22:26:09.680Z,2.72
2023-03-07T22:28:36.410Z,1.42
2023-03-07T22:31:08.984Z,2.30
2023-03-07T22:33:35.896Z,2.05
2023-03-07T22:36:05.616Z,1.95
2023-03-07T22:41:07.889Z,1.75
2023-03-07T22:43:35.810Z,1.52
2023-03-07T22:46:02.970Z,2.10
2023-03-07T22:48:30.349Z,1.63
2023-03-07T22:50:57.324Z,1.40
2023-03-07T22:53:27.051Z,1.20
2023-03-07T22:55:54.028Z,1.52
2023-03-07T22:58:20.636Z,1.90
2023-03-07T23:00:47.244Z,1.23
2023-03-07T23:03:13.949Z,1.75
2023-03-07T23:05:40.637Z,1.05
2023-03-07T23:08:07.310Z,1.60
2023-03-07T23:10:34.320Z,1.30
2023-03-07T23:13:00.985Z,1.40
2023-03-07T23:15:28.726Z,1.70
2023-03-07T23:17:55.757Z,1.70
2023-03-07T23:20:25.656Z,1.75
2023-03-07T23:22:53.293Z,2.25
2023-03-07T23:25:20.831Z,1.80
2023-03-07T23:27:47.869Z,1.80
2023-03-07T23:30:15.018Z,1.65
2023-03-07T23:32:41.706Z,2.35
2023-03-07T23:35:08.903Z,2.65
2023-03-07T23:37:35.509Z,2.97
2023-03-07T23:40:02.171Z,2.40
2023-03-07T23:42:28.931Z,2.42
2023-03-07T23:44:56.177Z,2.60
2023-03-07T23:47:22.810Z,3.50
2023-03-07T23:49:49.381Z,3.28
2023-03-07T23:52:16.083Z,2.80
2023-03-07T23:54:45.102Z,2.15
2023-03-07T23:57:11.818Z,2.38
2023-03-07T23:59:38.466Z,3.83
