createdAt,value
2022-10-15T00:00:10.448Z,2.95
2022-10-15T00:02:37.237Z,2.65
2022-10-15T00:05:04.479Z,2.33
2022-10-15T00:07:31.307Z,2.38
2022-10-15T00:09:58.037Z,2.80
2022-10-15T00:12:25.078Z,2.17
2022-10-15T00:14:51.857Z,2.17
2022-10-15T00:17:18.687Z,2.15
2022-10-15T00:19:45.594Z,2.80
2022-10-15T00:22:12.555Z,2.85
2022-10-15T00:24:39.474Z,2.17
2022-10-15T00:27:06.326Z,2.65
2022-10-15T00:29:33.036Z,2.75
2022-10-15T00:32:00.325Z,2.67
2022-10-15T00:34:27.587Z,2.42
2022-10-15T00:36:54.303Z,2.58
2022-10-15T00:39:21.133Z,2.22
2022-10-15T00:41:48.430Z,2.20
2022-10-15T00:44:21.137Z,2.05
2022-10-15T00:46:50.397Z,2.10
2022-10-15T00:49:24.668Z,2.60
2022-10-15T00:52:08.047Z,2.13
2022-10-15T00:54:52.901Z,2.35
2022-10-15T00:57:19.898Z,2.10
2022-10-15T00:59:54.446Z,2.67
2022-10-15T01:02:21.982Z,1.88
2022-10-15T01:04:50.066Z,2.13
2022-10-15T01:09:48.723Z,2.53
2022-10-15T01:12:38.159Z,2.42
2022-10-15T01:15:40.203Z,2.50
2022-10-15T01:18:13.542Z,2.00
2022-10-15T01:20:57.111Z,2.08
2022-10-15T01:24:01.133Z,3.28
2022-10-15T01:26:58.857Z,2.30
2022-10-15T01:29:47.444Z,2.58
2022-10-15T01:32:24.088Z,2.50
2022-10-15T01:35:03.380Z,2.42
2022-10-15T01:37:39.266Z,2.50
2022-10-15T01:40:27.546Z,2.65
2022-10-15T01:43:04.593Z,2.58
2022-10-15T01:45:47.915Z,2.85
2022-10-15T01:48:40.630Z,2.42
2022-10-15T01:51:10.360Z,2.88
2022-10-15T01:53:40.042Z,2.00
2022-10-15T01:56:12.585Z,2.40
2022-10-15T01:58:44.901Z,2.55
2022-10-15T02:01:11.802Z,2.73
2022-10-15T02:03:52.105Z,2.42
2022-10-15T02:06:44.241Z,2.50
2022-10-15T02:09:21.200Z,2.47
2022-10-15T02:12:04.114Z,2.47
2022-10-15T02:14:40.816Z,3.10
2022-10-15T02:17:11.337Z,2.95
2022-10-15T02:19:49.249Z,2.75
2022-10-15T02:22:30.910Z,2.70
2022-10-15T02:25:05.051Z,2.72
2022-10-15T02:27:34.288Z,2.90
2022-10-15T02:30:06.694Z,2.50
2022-10-15T02:32:35.544Z,2.97
2022-10-15T02:35:03.000Z,2.65
2022-10-15T02:37:31.181Z,2.75
2022-10-15T02:39:57.935Z,2.17
2022-10-15T02:42:25.793Z,2.90
2022-10-15T02:44:53.469Z,2.92
2022-10-15T02:47:20.338Z,2.40
2022-10-15T02:49:47.268Z,2.35
2022-10-15T02:52:14.037Z,2.70
2022-10-15T02:54:41.525Z,2.95
2022-10-15T02:57:08.308Z,2.40
2022-10-15T02:59:35.190Z,2.70
2022-10-15T03:02:02.167Z,2.42
2022-10-15T03:04:30.763Z,3.03
2022-10-15T03:06:58.374Z,2.72
2022-10-15T03:09:25.657Z,2.20
2022-10-15T03:11:52.378Z,2.47
2022-10-15T03:14:20.445Z,2.30
2022-10-15T03:16:47.266Z,2.67
2022-10-15T03:19:14.167Z,3.60
2022-10-15T03:21:41.770Z,2.90
2022-10-15T03:24:12.386Z,2.65
2022-10-15T03:26:39.324Z,2.65
2022-10-15T03:29:06.204Z,3.03
2022-10-15T03:31:42.883Z,3.05
2022-10-15T03:34:10.114Z,2.83
2022-10-15T03:36:36.967Z,2.75
2022-10-15T03:39:08.418Z,2.58
2022-10-15T03:41:36.086Z,3.33
2022-10-15T03:44:05.346Z,3.15
2022-10-15T03:46:32.837Z,3.17
2022-10-15T03:49:00.978Z,2.80
2022-10-15T03:51:29.321Z,2.95
2022-10-15T03:54:04.380Z,2.30
2022-10-15T03:56:31.598Z,2.47
2022-10-15T03:59:14.968Z,2.83
2022-10-15T04:01:42.292Z,2.30
2022-10-15T04:04:11.326Z,2.35
2022-10-15T04:06:38.788Z,2.65
2022-10-15T04:09:11.001Z,2.30
2022-10-15T04:11:37.788Z,2.47
2022-10-15T04:14:05.558Z,2.45
2022-10-15T04:16:33.881Z,2.15
2022-10-15T04:19:10.212Z,2.50
2022-10-15T04:21:38.645Z,2.55
2022-10-15T04:24:06.951Z,2.03
2022-10-15T04:26:36.819Z,2.42
2022-10-15T04:29:04.582Z,2.42
2022-10-15T04:31:31.877Z,2.47
2022-10-15T04:33:59.563Z,2.00
2022-10-15T04:36:27.677Z,2.22
2022-10-15T04:39:02.931Z,2.35
2022-10-15T04:41:38.819Z,2.53
2022-10-15T04:44:09.633Z,2.40
2022-10-15T04:46:37.965Z,2.35
2022-10-15T04:49:21.049Z,2.70
2022-10-15T04:51:48.028Z,2.20
2022-10-15T04:54:20.585Z,2.22
2022-10-15T04:56:59.291Z,2.15
2022-10-15T04:59:27.519Z,2.42
2022-10-15T05:02:14.278Z,2.60
2022-10-15T05:04:41.702Z,2.33
2022-10-15T05:07:08.540Z,2.75
2022-10-15T05:09:37.291Z,2.88
2022-10-15T05:12:04.930Z,2.50
2022-10-15T05:14:31.734Z,2.38
2022-10-15T05:17:09.265Z,2.70
2022-10-15T05:19:39.966Z,2.72
2022-10-15T05:22:09.953Z,2.25
2022-10-15T05:24:43.663Z,2.40
2022-10-15T05:27:31.149Z,2.50
2022-10-15T05:29:59.139Z,2.60
2022-10-15T05:32:34.526Z,2.47
2022-10-15T05:35:01.337Z,2.55
2022-10-15T05:37:42.837Z,2.50
2022-10-15T05:40:10.123Z,2.72
2022-10-15T05:42:37.166Z,2.50
2022-10-15T05:45:06.257Z,2.55
2022-10-15T05:47:33.098Z,3.40
2022-10-15T05:50:13.589Z,2.15
2022-10-15T05:52:44.563Z,2.38
2022-10-15T05:55:26.603Z,1.92
2022-10-15T05:57:53.271Z,1.92
2022-10-15T06:03:12.657Z,1.90
2022-10-15T06:05:39.556Z,2.22
2022-10-15T06:08:06.255Z,2.03
2022-10-15T06:10:36.166Z,1.98
2022-10-15T06:13:02.867Z,1.67
2022-10-15T06:15:29.611Z,1.85
2022-10-15T06:17:56.527Z,1.60
2022-10-15T06:20:23.478Z,1.65
2022-10-15T06:22:50.197Z,1.48
2022-10-15T06:25:17.317Z,1.13
2022-10-15T06:27:44.049Z,1.27
2022-10-15T06:30:11.191Z,1.52
2022-10-15T06:32:37.900Z,1.50
2022-10-15T06:35:05.203Z,1.15
2022-10-15T06:37:33.491Z,1.20
2022-10-15T06:40:00.761Z,1.67
2022-10-15T06:42:27.555Z,1.42
2022-10-15T06:44:55.471Z,1.35
2022-10-15T06:47:22.461Z,1.92
2022-10-15T06:49:50.183Z,1.50
2022-10-15T06:52:17.205Z,1.05
2022-10-15T06:54:44.041Z,1.13
2022-10-15T06:57:10.824Z,1.45
2022-10-15T06:59:40.497Z,1.50
2022-10-15T07:02:11.852Z,1.65
2022-10-15T07:04:38.754Z,1.17
2022-10-15T07:09:55.386Z,1.00
2022-10-15T07:12:22.531Z,1.20
2022-10-15T07:14:49.699Z,1.00
2022-10-15T07:17:16.887Z,1.08
2022-10-15T07:19:44.224Z,1.00
2022-10-15T07:22:11.099Z,1.00
2022-10-15T07:24:37.922Z,0.77
2022-10-15T07:27:08.178Z,1.02
2022-10-15T07:29:35.182Z,1.27
2022-10-15T07:32:02.100Z,1.00
2022-10-15T07:34:28.832Z,0.98
2022-10-15T07:36:55.569Z,0.90
2022-10-15T07:39:22.404Z,1.10
2022-10-15T07:41:49.206Z,0.85
2022-10-15T07:44:15.944Z,0.82
2022-10-15T07:46:42.721Z,0.90
2022-10-15T07:49:11.334Z,0.90
2022-10-15T07:51:38.640Z,1.00
2022-10-15T07:54:05.425Z,0.80
2022-10-15T07:56:32.156Z,0.98
2022-10-15T07:58:58.922Z,0.90
2022-10-15T08:01:25.732Z,1.00
2022-10-15T08:03:52.554Z,0.90
2022-10-15T08:06:19.470Z,1.05
2022-10-15T08:08:47.764Z,0.77
2022-10-15T08:11:16.735Z,1.13
2022-10-15T08:13:44.357Z,1.30
2022-10-15T08:16:12.992Z,1.25
2022-10-15T08:18:40.390Z,0.98
2022-10-15T08:21:08.061Z,0.90
2022-10-15T08:23:35.861Z,1.20
2022-10-15T08:26:03.489Z,1.10
2022-10-15T08:28:32.230Z,1.10
2022-10-15T08:31:04.330Z,1.10
2022-10-15T08:33:34.041Z,1.10
2022-10-15T08:36:00.995Z,1.30
2022-10-15T08:38:28.599Z,0.98
2022-10-15T08:40:57.554Z,1.10
2022-10-15T08:43:38.402Z,1.40
2022-10-15T08:48:48.622Z,0.98
2022-10-15T08:51:20.322Z,1.00
2022-10-15T08:53:56.689Z,1.03
2022-10-15T08:56:40.471Z,1.33
2022-10-15T08:59:16.178Z,1.10
2022-10-15T09:01:58.372Z,1.25
2022-10-15T09:04:33.161Z,1.20
2022-10-15T09:07:13.147Z,1.48
2022-10-15T09:09:51.989Z,1.10
2022-10-15T09:12:33.748Z,1.15
2022-10-15T09:15:03.143Z,1.05
2022-10-15T09:17:33.036Z,1.30
2022-10-15T09:20:05.289Z,1.38
2022-10-15T09:22:34.152Z,1.10
2022-10-15T09:25:14.536Z,1.10
2022-10-15T09:27:42.091Z,1.00
2022-10-15T09:30:53.743Z,1.27
2022-10-15T09:33:48.645Z,1.00
2022-10-15T09:36:21.195Z,1.20
2022-10-15T09:39:12.522Z,1.35
2022-10-15T09:42:11.363Z,1.10
2022-10-15T09:44:41.874Z,1.08
2022-10-15T10:25:46.182Z,1.20
2022-10-15T10:28:13.191Z,1.13
2022-10-15T10:30:51.559Z,1.00
2022-10-15T10:33:26.763Z,1.25
2022-10-15T10:35:56.879Z,1.13
2022-10-15T10:38:31.656Z,1.10
2022-10-15T10:41:07.697Z,1.08
2022-10-15T10:43:39.289Z,1.30
2022-10-15T10:46:20.693Z,1.08
2022-10-15T10:48:52.769Z,1.00
2022-10-15T10:51:24.841Z,1.63
2022-10-15T10:54:03.427Z,1.60
2022-10-15T10:56:38.728Z,1.30
2022-10-15T10:59:26.937Z,1.30
2022-10-15T11:01:54.335Z,1.00
2022-10-15T11:04:29.385Z,1.25
2022-10-15T11:07:07.024Z,1.20
2022-10-15T11:09:58.717Z,1.00
2022-10-15T11:12:35.212Z,1.10
2022-10-15T11:15:12.129Z,1.08
2022-10-15T11:17:41.586Z,1.10
2022-10-15T11:20:36.770Z,1.08
2022-10-15T11:23:37.306Z,0.90
2022-10-15T11:26:16.006Z,1.30
2022-10-15T11:28:48.934Z,1.08
2022-10-15T11:34:28.297Z,1.30
2022-10-15T11:37:35.615Z,1.05
2022-10-15T11:40:05.515Z,1.30
2022-10-15T11:42:46.631Z,1.10
2022-10-15T11:45:16.331Z,1.20
2022-10-15T11:47:54.295Z,1.13
2022-10-15T11:50:30.470Z,1.10
2022-10-15T11:53:30.454Z,1.20
2022-10-15T11:56:04.426Z,1.02
2022-10-15T11:58:43.836Z,0.88
2022-10-15T12:01:30.766Z,1.20
2022-10-15T12:04:18.323Z,2.03
2022-10-15T12:06:49.982Z,1.10
2022-10-15T12:09:25.549Z,0.80
2022-10-15T12:12:16.468Z,0.90
2022-10-15T12:14:55.720Z,0.98
2022-10-15T12:17:34.825Z,0.88
2022-10-15T12:20:11.759Z,1.02
2022-10-15T12:22:56.027Z,1.10
2022-10-15T12:25:35.140Z,0.85
2022-10-15T12:28:11.019Z,1.10
2022-10-15T12:30:38.286Z,0.88
2022-10-15T12:33:29.379Z,0.70
2022-10-15T12:36:10.043Z,1.05
2022-10-15T12:38:40.258Z,1.30
2022-10-15T12:41:13.063Z,0.90
2022-10-15T12:43:44.620Z,1.17
2022-10-15T12:46:13.417Z,0.90
2022-10-15T12:48:43.580Z,0.90
2022-10-15T12:51:22.300Z,1.00
2022-10-15T12:53:50.922Z,0.73
2022-10-15T12:56:17.644Z,0.80
2022-10-15T12:58:56.837Z,0.80
2022-10-15T13:01:23.570Z,0.75
2022-10-15T13:03:53.090Z,0.90
2022-10-15T13:06:23.008Z,1.10
2022-10-15T13:08:54.481Z,0.65
2022-10-15T13:11:32.807Z,0.80
2022-10-15T13:14:13.096Z,1.08
2022-10-15T13:16:47.616Z,0.93
2022-10-15T13:19:28.275Z,0.73
2022-10-15T13:22:02.985Z,0.80
2022-10-15T13:24:40.641Z,1.20
2022-10-15T13:27:15.859Z,1.00
2022-10-15T13:29:55.056Z,0.80
2022-10-15T13:32:22.747Z,0.77
2022-10-15T13:34:50.322Z,0.80
2022-10-15T13:37:20.467Z,1.00
2022-10-15T13:39:51.781Z,1.05
2022-10-15T13:42:21.935Z,1.15
2022-10-15T13:44:59.820Z,1.10
2022-10-15T13:47:41.176Z,1.17
2022-10-15T13:50:21.953Z,0.80
2022-10-15T13:53:27.494Z,1.45
2022-10-15T13:55:57.130Z,0.93
2022-10-15T13:58:38.601Z,0.85
2022-10-15T14:01:08.333Z,1.25
2022-10-15T14:03:37.536Z,1.13
2022-10-15T14:06:18.576Z,0.80
2022-10-15T14:08:46.592Z,1.10
2022-10-15T14:11:14.404Z,1.00
2022-10-15T14:13:50.359Z,0.93
2022-10-15T14:16:47.721Z,0.77
2022-10-15T14:19:20.072Z,1.00
2022-10-15T14:21:48.816Z,0.77
2022-10-15T14:24:19.373Z,1.38
2022-10-15T14:26:46.669Z,0.85
2022-10-15T14:29:23.328Z,1.05
2022-10-15T14:31:50.197Z,1.50
2022-10-15T14:34:29.676Z,1.23
2022-10-15T14:36:56.659Z,1.52
2022-10-15T14:39:36.102Z,1.15
2022-10-15T14:42:07.351Z,1.13
2022-10-15T14:44:41.580Z,1.00
2022-10-15T14:47:18.909Z,0.90
2022-10-15T14:49:46.216Z,1.30
2022-10-15T14:52:19.474Z,1.40
2022-10-15T14:55:11.775Z,1.17
2022-10-15T14:57:43.073Z,1.20
2022-10-15T15:00:29.249Z,1.30
2022-10-15T15:02:58.193Z,1.15
2022-10-15T15:05:26.945Z,1.35
2022-10-15T15:07:55.897Z,1.50
2022-10-15T15:10:27.241Z,1.20
2022-10-15T15:12:56.707Z,1.42
2022-10-15T15:15:24.844Z,1.40
2022-10-15T15:17:51.643Z,1.92
2022-10-15T15:20:22.847Z,2.00
2022-10-15T15:22:52.928Z,2.40
2022-10-15T15:25:26.705Z,1.98
2022-10-15T15:27:53.568Z,1.58
2022-10-15T15:30:22.143Z,1.80
2022-10-15T15:32:49.205Z,2.20
2022-10-15T15:35:30.391Z,1.65
2022-10-15T15:37:57.259Z,1.98
2022-10-15T15:40:24.022Z,2.88
2022-10-15T15:42:50.820Z,2.83
2022-10-15T15:45:21.409Z,2.88
2022-10-15T15:47:48.872Z,2.15
2022-10-15T15:50:16.968Z,1.63
2022-10-15T15:52:43.818Z,1.98
2022-10-15T15:55:10.894Z,2.05
2022-10-15T15:57:38.228Z,3.42
2022-10-15T16:00:07.091Z,3.10
2022-10-15T16:02:33.943Z,2.60
2022-10-15T16:05:01.966Z,2.55
2022-10-15T16:07:29.693Z,2.15
2022-10-15T16:09:56.632Z,1.90
2022-10-15T16:12:23.856Z,2.35
2022-10-15T16:14:50.801Z,2.08
2022-10-15T16:17:18.204Z,2.13
2022-10-15T16:19:45.041Z,2.40
2022-10-15T16:22:13.294Z,2.22
2022-10-15T16:24:40.043Z,2.25
2022-10-15T16:27:06.933Z,2.20
2022-10-15T16:29:33.778Z,2.20
2022-10-15T16:32:00.632Z,4.35
2022-10-15T16:34:27.451Z,5.30
2022-10-15T16:36:54.276Z,3.60
2022-10-15T16:39:21.046Z,2.92
2022-10-15T16:41:47.906Z,2.85
2022-10-15T16:44:14.671Z,2.33
2022-10-15T16:46:41.673Z,2.13
2022-10-15T16:49:09.150Z,2.05
2022-10-15T16:51:37.565Z,2.35
2022-10-15T16:54:06.863Z,2.13
2022-10-15T16:56:34.967Z,2.40
2022-10-15T16:59:01.770Z,2.00
2022-10-15T17:01:30.324Z,2.47
2022-10-15T17:03:59.097Z,2.58
2022-10-15T17:06:28.413Z,2.05
2022-10-15T17:08:57.282Z,1.92
2022-10-15T17:11:29.612Z,2.30
2022-10-15T17:14:00.104Z,2.05
2022-10-15T17:16:33.058Z,2.50
2022-10-15T17:18:59.972Z,2.53
2022-10-15T17:21:28.867Z,2.40
2022-10-15T17:23:59.802Z,2.60
2022-10-15T17:26:33.244Z,2.60
2022-10-15T17:29:00.476Z,2.60
2022-10-15T17:31:27.432Z,3.47
2022-10-15T17:34:15.206Z,3.38
2022-10-15T17:36:45.660Z,3.85
2022-10-15T17:39:15.204Z,4.20
2022-10-15T17:41:42.381Z,4.00
2022-10-15T17:44:11.240Z,3.72
2022-10-15T17:46:38.993Z,3.33
2022-10-15T17:49:06.597Z,3.70
2022-10-15T17:51:34.901Z,3.35
2022-10-15T17:54:02.250Z,3.70
2022-10-15T17:56:31.612Z,4.90
2022-10-15T17:59:01.482Z,5.38
2022-10-15T18:01:56.573Z,5.28
2022-10-15T18:04:17.897Z,5.55
2022-10-15T18:06:45.451Z,4.95
2022-10-15T18:09:25.855Z,4.88
2022-10-15T18:11:55.431Z,5.43
2022-10-15T18:14:28.184Z,5.68
2022-10-15T18:16:55.050Z,6.38
2022-10-15T18:19:22.267Z,6.90
2022-10-15T18:21:49.794Z,6.43
2022-10-15T18:24:21.479Z,6.60
2022-10-15T18:26:49.999Z,7.22
2022-10-15T18:29:17.120Z,6.30
2022-10-15T18:31:46.777Z,5.00
2022-10-15T18:34:13.965Z,5.80
2022-10-15T18:36:42.485Z,5.45
2022-10-15T18:39:09.904Z,6.80
2022-10-15T18:41:38.390Z,5.47
2022-10-15T18:44:14.824Z,6.15
2022-10-15T18:46:43.898Z,5.78
2022-10-15T18:49:12.099Z,5.88
2022-10-15T18:51:38.991Z,6.13
2022-10-15T18:54:07.791Z,6.47
2022-10-15T18:56:34.814Z,5.57
2022-10-15T18:59:01.608Z,6.18
2022-10-15T19:01:36.691Z,6.28
2022-10-15T19:04:09.420Z,6.50
2022-10-15T19:06:45.057Z,7.32
2022-10-15T19:09:15.119Z,7.95
2022-10-15T19:11:45.351Z,7.75
2022-10-15T19:14:12.971Z,7.47
2022-10-15T19:16:39.845Z,7.47
2022-10-15T19:19:12.950Z,7.05
2022-10-15T19:21:39.778Z,5.97
2022-10-15T19:24:06.686Z,5.68
2022-10-15T19:26:34.375Z,5.30
2022-10-15T19:29:01.653Z,6.32
2022-10-15T19:31:31.054Z,5.93
2022-10-15T19:33:58.429Z,4.20
2022-10-15T19:36:34.246Z,5.55
2022-10-15T19:39:04.650Z,6.03
2022-10-15T19:41:31.498Z,5.50
2022-10-15T19:43:58.294Z,4.57
2022-10-15T19:46:26.771Z,6.10
2022-10-15T19:48:53.558Z,5.30
2022-10-15T19:51:21.531Z,5.32
2022-10-15T19:53:56.497Z,5.43
2022-10-15T19:56:23.355Z,4.78
2022-10-15T19:58:55.833Z,5.32
2022-10-15T20:01:22.811Z,5.55
2022-10-15T20:03:49.678Z,5.32
2022-10-15T20:06:16.699Z,4.82
2022-10-15T20:08:43.472Z,4.97
2022-10-15T20:11:10.671Z,5.00
2022-10-15T20:13:37.528Z,4.90
2022-10-15T20:16:10.054Z,5.22
2022-10-15T20:18:37.768Z,4.95
2022-10-15T20:21:09.469Z,4.72
2022-10-15T20:23:40.198Z,3.65
2022-10-15T20:26:09.726Z,4.28
2022-10-15T20:28:38.017Z,4.15
2022-10-15T20:31:14.242Z,4.05
2022-10-15T20:33:41.225Z,4.60
2022-10-15T20:36:14.441Z,4.82
2022-10-15T20:38:41.813Z,4.47
2022-10-15T20:41:16.117Z,4.45
2022-10-15T20:43:45.013Z,4.32
2022-10-15T20:46:23.345Z,4.35
2022-10-15T20:48:50.606Z,4.22
2022-10-15T20:51:21.417Z,4.13
