createdAt,value
2023-02-03T00:03:49.893Z,1.30
2023-02-03T00:08:59.852Z,1.30
2023-02-03T00:14:08.703Z,1.20
2023-02-03T00:19:17.553Z,1.30
2023-02-03T00:24:24.342Z,1.20
2023-02-03T00:29:31.539Z,1.10
2023-02-03T00:34:38.883Z,1.10
2023-02-03T00:39:45.990Z,1.10
2023-02-03T00:44:52.984Z,1.10
2023-02-03T00:49:59.790Z,1.10
2023-02-03T00:55:09.403Z,1.10
2023-02-03T01:00:17.455Z,1.10
2023-02-03T01:05:24.887Z,1.20
2023-02-03T01:10:32.745Z,1.20
2023-02-03T01:15:39.436Z,1.10
2023-02-03T01:20:47.173Z,1.10
2023-02-03T01:25:54.282Z,1.20
2023-02-03T01:31:12.893Z,1.10
2023-02-03T01:36:21.263Z,1.20
2023-02-03T01:41:32.018Z,1.10
2023-02-03T01:46:46.552Z,1.20
2023-02-03T01:51:54.656Z,1.10
2023-02-03T01:57:06.122Z,1.20
2023-02-03T02:02:15.598Z,1.00
2023-02-03T02:07:22.580Z,1.00
2023-02-03T02:12:29.596Z,0.90
2023-02-03T02:17:49.481Z,0.90
2023-02-03T02:23:20.284Z,0.80
2023-02-03T02:28:49.345Z,0.70
2023-02-03T02:34:09.015Z,0.60
2023-02-03T02:39:23.041Z,0.70
2023-02-03T02:44:42.691Z,0.70
2023-02-03T02:49:53.921Z,0.80
2023-02-03T02:55:05.771Z,0.70
2023-02-03T03:00:14.294Z,0.70
2023-02-03T03:11:48.413Z,0.80
2023-02-03T03:16:59.584Z,0.90
2023-02-03T03:22:10.909Z,0.90
2023-02-03T03:27:33.668Z,0.80
2023-02-03T03:32:41.287Z,0.60
2023-02-03T03:37:58.315Z,0.60
2023-02-03T03:43:18.384Z,0.70
2023-02-03T03:48:35.530Z,0.70
2023-02-03T03:53:45.023Z,0.70
2023-02-03T03:58:55.207Z,0.80
2023-02-03T04:04:06.904Z,0.80
2023-02-03T04:09:14.212Z,0.80
2023-02-03T04:14:21.418Z,0.80
2023-02-03T04:19:28.836Z,0.80
2023-02-03T04:24:35.820Z,0.90
2023-02-03T04:29:42.542Z,0.80
2023-02-03T04:34:49.829Z,0.70
2023-02-03T04:39:57.491Z,0.70
2023-02-03T04:45:05.285Z,0.80
2023-02-03T04:50:12.561Z,0.80
2023-02-03T04:55:19.498Z,0.60
2023-02-03T05:00:27.129Z,0.70
2023-02-03T05:05:34.045Z,0.70
2023-02-03T05:10:40.747Z,0.80
2023-02-03T05:15:49.849Z,0.80
2023-02-03T05:20:57.105Z,0.80
2023-02-03T05:26:03.770Z,0.80
2023-02-03T05:31:10.576Z,0.70
2023-02-03T05:36:17.281Z,0.70
2023-02-03T05:41:41.744Z,0.80
2023-02-03T05:46:49.302Z,0.70
2023-02-03T05:51:57.640Z,0.80
2023-02-03T05:57:04.598Z,0.90
2023-02-03T06:02:11.342Z,0.80
2023-02-03T06:07:18.072Z,0.90
2023-02-03T06:12:27.493Z,0.80
2023-02-03T06:17:34.362Z,0.70
2023-02-03T06:22:41.241Z,0.60
2023-02-03T06:27:48.006Z,0.60
2023-02-03T06:32:54.765Z,0.70
2023-02-03T06:38:01.519Z,0.80
2023-02-03T06:43:10.772Z,0.80
2023-02-03T06:48:17.770Z,1.00
2023-02-03T06:53:24.899Z,0.90
2023-02-03T06:58:32.673Z,0.90
2023-02-03T07:03:39.293Z,0.90
2023-02-03T07:08:46.069Z,1.00
2023-02-03T07:13:53.769Z,1.10
2023-02-03T07:19:00.468Z,1.00
2023-02-03T07:24:07.561Z,1.00
2023-02-03T07:29:14.276Z,1.10
2023-02-03T07:34:20.981Z,1.10
2023-02-03T07:39:27.752Z,1.20
2023-02-03T07:44:34.565Z,1.30
2023-02-03T07:49:41.329Z,1.20
2023-02-03T07:54:48.069Z,1.10
2023-02-03T07:59:55.329Z,1.20
2023-02-03T08:05:02.461Z,1.00
2023-02-03T08:10:11.053Z,1.00
2023-02-03T08:15:18.247Z,0.90
2023-02-03T08:20:25.840Z,1.10
2023-02-03T08:25:33.182Z,1.00
2023-02-03T08:30:40.732Z,1.00
2023-02-03T08:35:51.965Z,1.10
2023-02-03T08:40:59.368Z,1.10
2023-02-03T08:46:08.075Z,1.10
2023-02-03T08:51:18.372Z,1.20
2023-02-03T08:56:26.860Z,1.20
2023-02-03T09:01:33.690Z,1.20
2023-02-03T09:06:41.207Z,1.20
2023-02-03T09:11:48.014Z,1.20
2023-02-03T09:16:54.976Z,1.20
2023-02-03T09:22:01.973Z,1.10
2023-02-03T09:27:09.091Z,1.10
2023-02-03T09:32:16.114Z,1.30
2023-02-03T09:37:23.024Z,1.30
2023-02-03T09:42:50.547Z,1.40
2023-02-03T09:48:03.912Z,1.30
2023-02-03T09:53:18.389Z,1.40
2023-02-03T09:58:26.017Z,1.60
2023-02-03T10:03:39.759Z,1.60
2023-02-03T10:09:06.493Z,1.60
2023-02-03T10:15:05.517Z,1.60
2023-02-03T10:20:18.886Z,1.60
2023-02-03T10:25:41.726Z,1.60
2023-02-03T10:31:02.193Z,1.60
2023-02-03T10:36:25.053Z,1.50
2023-02-03T10:41:33.984Z,1.90
2023-02-03T10:46:43.676Z,1.90
2023-02-03T10:51:56.751Z,2.20
2023-02-03T10:57:10.433Z,2.50
2023-02-03T11:02:30.858Z,2.60
2023-02-03T11:07:37.631Z,2.90
2023-02-03T11:12:44.566Z,2.90
2023-02-03T11:17:51.248Z,2.90
2023-02-03T11:22:58.531Z,3.00
2023-02-03T11:28:11.413Z,3.10
2023-02-03T11:33:22.671Z,3.40
2023-02-03T11:38:40.490Z,3.50
2023-02-03T11:43:48.042Z,3.40
2023-02-03T11:49:04.902Z,3.70
2023-02-03T11:54:53.598Z,4.30
2023-02-03T12:00:25.828Z,4.40
2023-02-03T12:05:51.696Z,4.40
2023-02-03T12:11:14.853Z,4.50
2023-02-03T12:16:44.224Z,4.20
2023-02-03T12:22:04.456Z,4.20
2023-02-03T12:27:42.696Z,4.30
2023-02-03T12:33:02.486Z,5.30
2023-02-03T12:38:37.335Z,4.60
2023-02-03T12:43:47.500Z,4.10
2023-02-03T12:49:01.031Z,4.50
2023-02-03T12:54:09.823Z,4.90
2023-02-03T12:59:25.137Z,4.50
2023-02-03T13:04:57.073Z,4.20
2023-02-03T13:10:23.018Z,4.40
2023-02-03T13:15:45.242Z,4.70
2023-02-03T13:20:52.127Z,4.40
2023-02-03T13:26:17.842Z,4.30
2023-02-03T13:31:29.153Z,4.30
2023-02-03T13:37:07.867Z,4.40
2023-02-03T13:42:33.440Z,4.60
2023-02-03T13:47:40.568Z,4.90
2023-02-03T13:53:02.566Z,5.40
2023-02-03T13:58:26.156Z,4.80
2023-02-03T14:03:39.992Z,5.00
2023-02-03T14:08:51.747Z,5.20
2023-02-03T14:14:14.943Z,5.00
2023-02-03T14:19:35.038Z,5.20
2023-02-03T14:24:50.577Z,5.20
2023-02-03T14:30:17.829Z,5.20
2023-02-03T14:35:32.205Z,5.40
2023-02-03T14:40:55.203Z,5.30
2023-02-03T14:46:39.506Z,5.30
2023-02-03T14:52:08.659Z,5.50
2023-02-03T14:57:34.813Z,5.20
2023-02-03T15:02:49.131Z,5.20
2023-02-03T15:07:56.523Z,5.00
2023-02-03T15:13:03.545Z,5.10
2023-02-03T15:18:30.076Z,5.60
2023-02-03T15:23:43.664Z,5.10
2023-02-03T15:29:03.075Z,5.30
2023-02-03T15:34:31.869Z,5.30
2023-02-03T15:40:02.912Z,5.20
2023-02-03T15:45:26.854Z,5.40
2023-02-03T15:50:41.262Z,5.10
2023-02-03T15:55:51.419Z,5.20
2023-02-03T16:01:06.322Z,4.90
2023-02-03T16:06:36.012Z,5.00
2023-02-03T16:11:42.760Z,5.30
2023-02-03T16:17:04.893Z,5.20
2023-02-03T16:22:03.113Z,4.80
2023-02-03T16:27:33.843Z,4.90
2023-02-03T16:32:58.357Z,4.70
2023-02-03T16:38:37.222Z,4.50
2023-02-03T16:44:01.578Z,4.60
2023-02-03T16:49:25.379Z,4.40
2023-02-03T16:54:32.299Z,4.40
2023-02-03T16:59:39.258Z,4.60
2023-02-03T17:04:46.162Z,4.40
2023-02-03T17:09:53.579Z,4.30
2023-02-03T17:15:00.820Z,4.50
2023-02-03T17:20:08.783Z,4.40
2023-02-03T17:25:15.591Z,4.20
2023-02-03T17:30:23.268Z,4.40
2023-02-03T17:35:31.149Z,4.40
2023-02-03T17:56:57.865Z,4.00
2023-02-03T18:02:05.126Z,4.40
2023-02-03T18:07:11.779Z,4.40
2023-02-03T18:12:18.509Z,4.50
2023-02-03T18:17:25.463Z,4.50
2023-02-03T18:22:32.743Z,4.30
2023-02-03T18:27:40.848Z,4.30
2023-02-03T18:32:49.030Z,4.50
2023-02-03T18:37:55.931Z,4.50
2023-02-03T18:43:03.570Z,4.80
2023-02-03T18:48:10.298Z,4.70
2023-02-03T18:53:17.805Z,4.50
2023-02-03T18:58:24.648Z,4.50
2023-02-03T19:03:31.521Z,4.60
2023-02-03T19:08:38.390Z,4.60
2023-02-03T19:13:45.875Z,4.70
2023-02-03T19:18:52.695Z,4.40
2023-02-03T19:23:59.432Z,4.50
2023-02-03T19:29:06.473Z,4.30
2023-02-03T19:34:18.837Z,4.30
2023-02-03T19:39:25.549Z,4.50
2023-02-03T19:44:32.608Z,4.10
2023-02-03T19:49:39.551Z,4.30
2023-02-03T19:54:46.303Z,4.30
2023-02-03T19:59:53.328Z,4.40
2023-02-03T20:05:00.552Z,4.50
2023-02-03T20:10:09.012Z,4.20
2023-02-03T20:15:15.818Z,4.40
2023-02-03T20:20:23.609Z,4.50
2023-02-03T20:25:30.846Z,4.60
2023-02-03T20:30:39.601Z,4.50
2023-02-03T20:35:46.955Z,4.30
2023-02-03T20:40:54.097Z,4.40
2023-02-03T20:46:00.948Z,4.30
2023-02-03T20:51:14.274Z,4.10
2023-02-03T20:56:23.120Z,4.00
2023-02-03T21:01:31.581Z,4.00
2023-02-03T21:06:38.313Z,4.00
2023-02-03T21:11:46.210Z,3.90
2023-02-03T21:16:55.422Z,3.80
2023-02-03T21:22:05.830Z,3.60
2023-02-03T21:27:29.338Z,3.70
2023-02-03T21:32:42.089Z,3.70
2023-02-03T21:37:48.511Z,3.70
2023-02-03T21:42:56.092Z,3.70
2023-02-03T21:48:04.831Z,3.70
2023-02-03T21:53:16.324Z,3.70
2023-02-03T21:58:34.295Z,3.80
2023-02-03T22:03:43.703Z,3.70
2023-02-03T22:08:52.947Z,3.60
2023-02-03T22:14:01.110Z,3.70
2023-02-03T22:19:08.541Z,3.60
2023-02-03T22:24:15.302Z,3.60
2023-02-03T22:29:23.449Z,3.60
2023-02-03T22:34:30.263Z,3.50
2023-02-03T22:39:37.322Z,3.60
2023-02-03T22:44:44.138Z,3.60
2023-02-03T22:49:51.566Z,3.70
2023-02-03T22:54:58.388Z,3.60
2023-02-03T23:00:10.192Z,3.70
2023-02-03T23:11:05.635Z,3.80
2023-02-03T23:16:12.885Z,3.80
2023-02-03T23:21:20.039Z,3.70
2023-02-03T23:26:27.162Z,3.60
2023-02-03T23:31:34.235Z,3.40
2023-02-03T23:36:41.130Z,3.40
2023-02-03T23:41:47.818Z,3.30
2023-02-03T23:46:54.562Z,3.40
2023-02-03T23:52:02.155Z,3.40
2023-02-03T23:57:09.084Z,3.30
