createdAt,value
2023-01-29T00:00:05.569Z,103065.84
2023-01-29T00:03:14.160Z,103053.63
2023-01-29T00:06:15.745Z,103048.47
2023-01-29T00:09:18.235Z,103039.84
2023-01-29T00:12:19.728Z,103045.81
2023-01-29T00:15:21.348Z,103040.72
2023-01-29T00:18:23.054Z,103030.19
2023-01-29T00:21:25.026Z,103028.25
2023-01-29T00:24:26.591Z,103032.50
2023-01-29T00:27:28.057Z,103035.13
2023-01-29T00:30:29.596Z,103038.75
2023-01-29T00:33:31.064Z,103044.72
2023-01-29T00:36:32.575Z,103035.25
2023-01-29T00:39:47.115Z,103034.31
2023-01-29T00:42:49.457Z,103023.06
2023-01-29T00:45:51.621Z,103013.59
2023-01-29T00:48:53.559Z,103010.97
2023-01-29T00:51:54.977Z,103009.19
2023-01-29T00:54:58.604Z,103008.22
2023-01-29T00:58:00.151Z,103018.00
2023-01-29T01:01:02.395Z,103001.25
2023-01-29T01:04:04.131Z,103001.25
2023-01-29T01:07:06.262Z,102996.94
2023-01-29T01:10:15.510Z,103001.09
2023-01-29T01:13:17.192Z,102999.34
2023-01-29T01:16:18.733Z,103001.31
2023-01-29T01:19:20.379Z,103003.06
2023-01-29T01:22:22.042Z,103002.88
2023-01-29T01:25:26.026Z,103003.16
2023-01-29T01:28:28.242Z,103006.44
2023-01-29T01:31:29.994Z,103015.91
2023-01-29T01:34:32.102Z,103011.81
2023-01-29T01:37:33.632Z,103011.03
2023-01-29T01:40:35.310Z,103018.00
2023-01-29T01:43:59.177Z,103021.53
2023-01-29T01:47:01.610Z,103023.09
2023-01-29T01:50:09.894Z,103017.16
2023-01-29T01:53:25.816Z,103011.28
2023-01-29T01:56:32.324Z,103019.78
2023-01-29T01:59:34.044Z,103008.59
2023-01-29T02:02:37.784Z,103024.25
2023-01-29T02:05:39.995Z,103010.28
2023-01-29T02:09:04.161Z,103010.97
2023-01-29T02:12:08.893Z,103013.72
2023-01-29T02:15:11.063Z,102998.72
2023-01-29T02:18:14.289Z,103004.81
2023-01-29T02:21:45.354Z,102994.38
2023-01-29T02:24:59.098Z,103000.38
2023-01-29T02:28:31.009Z,102992.94
2023-01-29T02:31:46.148Z,103002.56
2023-01-29T02:35:09.148Z,103011.28
2023-01-29T02:38:23.952Z,103007.94
2023-01-29T02:41:42.974Z,103002.63
2023-01-29T02:44:57.105Z,103007.06
2023-01-29T02:48:01.549Z,103003.78
2023-01-29T02:51:08.785Z,102996.66
2023-01-29T02:54:20.238Z,103000.72
2023-01-29T02:57:26.714Z,103000.03
2023-01-29T03:00:34.961Z,102995.63
2023-01-29T03:03:41.859Z,102996.59
2023-01-29T03:06:50.451Z,103002.09
2023-01-29T03:09:54.249Z,102990.59
2023-01-29T03:13:02.479Z,102977.56
2023-01-29T03:16:42.562Z,102982.66
2023-01-29T03:19:46.874Z,102982.66
2023-01-29T03:23:00.567Z,102989.00
2023-01-29T03:26:02.210Z,102985.13
2023-01-29T03:29:07.805Z,102973.88
2023-01-29T03:32:11.875Z,102972.00
2023-01-29T03:35:17.158Z,102967.78
2023-01-29T03:38:19.807Z,102968.44
2023-01-29T03:41:29.052Z,102963.16
2023-01-29T03:45:08.306Z,102964.88
2023-01-29T03:48:36.510Z,102961.44
2023-01-29T03:51:43.479Z,102964.06
2023-01-29T03:54:54.140Z,102956.38
2023-01-29T03:58:00.631Z,102946.69
2023-01-29T04:01:18.235Z,102944.97
2023-01-29T04:04:32.887Z,102944.03
2023-01-29T04:07:36.150Z,102943.19
2023-01-29T04:10:42.617Z,102942.19
2023-01-29T04:13:46.061Z,102944.97
2023-01-29T04:16:54.154Z,102944.97
2023-01-29T04:20:04.323Z,102936.34
2023-01-29T04:23:18.652Z,102933.13
2023-01-29T04:26:44.430Z,102927.59
2023-01-29T04:30:21.494Z,102924.25
2023-01-29T04:33:47.768Z,102921.53
2023-01-29T04:37:04.511Z,102917.19
2023-01-29T04:40:13.706Z,102913.63
2023-01-29T04:43:25.497Z,102911.09
2023-01-29T04:46:49.401Z,102908.34
2023-01-29T04:50:07.336Z,102898.88
2023-01-29T04:53:35.845Z,102897.22
2023-01-29T04:56:43.834Z,102885.78
2023-01-29T04:59:50.845Z,102883.13
2023-01-29T05:02:53.673Z,102886.69
2023-01-29T05:05:57.771Z,102889.34
2023-01-29T05:09:01.355Z,102879.69
2023-01-29T05:12:05.585Z,102885.72
2023-01-29T05:15:12.731Z,102881.59
2023-01-29T05:18:14.347Z,102887.63
2023-01-29T05:21:16.047Z,102890.25
2023-01-29T05:24:24.063Z,102886.63
2023-01-29T05:27:34.232Z,102876.38
2023-01-29T05:30:38.358Z,102874.72
2023-01-29T05:33:39.731Z,102870.34
2023-01-29T05:36:41.202Z,102872.22
2023-01-29T05:39:42.646Z,102872.16
2023-01-29T05:42:44.059Z,102872.81
2023-01-29T05:45:59.235Z,102874.59
2023-01-29T05:49:00.950Z,102878.03
2023-01-29T05:52:02.388Z,102877.25
2023-01-29T05:55:04.922Z,102869.59
2023-01-29T05:58:06.391Z,102874.00
2023-01-29T06:01:16.875Z,102865.28
2023-01-29T06:04:18.308Z,102869.50
2023-01-29T06:07:19.762Z,102858.47
2023-01-29T06:10:21.241Z,102857.31
2023-01-29T06:13:23.722Z,102852.00
2023-01-29T06:16:25.307Z,102854.75
2023-01-29T06:19:26.748Z,102849.38
2023-01-29T06:22:28.267Z,102849.47
2023-01-29T06:25:29.754Z,102848.66
2023-01-29T06:28:31.549Z,102846.75
2023-01-29T06:31:38.760Z,102834.66
2023-01-29T06:34:40.674Z,102824.34
2023-01-29T06:37:42.155Z,102821.69
2023-01-29T06:40:43.652Z,102830.28
2023-01-29T06:43:45.965Z,102828.56
2023-01-29T06:46:47.751Z,102828.50
2023-01-29T06:49:49.682Z,102834.75
2023-01-29T06:52:51.113Z,102829.34
2023-01-29T06:55:53.130Z,102831.25
2023-01-29T06:58:54.670Z,102834.75
2023-01-29T07:01:56.223Z,102826.06
2023-01-29T07:04:57.731Z,102838.22
2023-01-29T07:07:59.223Z,102834.06
2023-01-29T07:11:01.291Z,102829.91
2023-01-29T07:14:02.768Z,102833.22
2023-01-29T07:17:04.322Z,102830.63
2023-01-29T07:20:06.677Z,102828.25
2023-01-29T07:23:14.577Z,102827.22
2023-01-29T07:26:16.762Z,102822.91
2023-01-29T07:29:18.212Z,102830.88
2023-01-29T07:32:19.750Z,102836.16
2023-01-29T07:35:21.895Z,102840.44
2023-01-29T07:38:23.469Z,102839.72
2023-01-29T07:41:24.937Z,102836.28
2023-01-29T07:44:26.480Z,102840.34
2023-01-29T07:47:27.919Z,102817.88
2023-01-29T07:50:29.407Z,102821.34
2023-01-29T07:53:31.144Z,102821.34
2023-01-29T07:56:32.587Z,102818.88
2023-01-29T07:59:34.045Z,102818.81
2023-01-29T08:02:35.771Z,102816.25
2023-01-29T08:05:37.936Z,102816.13
2023-01-29T08:08:39.454Z,102811.03
2023-01-29T08:11:40.893Z,102805.72
2023-01-29T08:14:42.315Z,102804.03
2023-01-29T08:17:57.233Z,102796.22
2023-01-29T08:21:00.846Z,102791.97
2023-01-29T08:27:09.252Z,102788.63
2023-01-29T08:30:11.412Z,102792.19
2023-01-29T08:33:13.051Z,102792.22
2023-01-29T08:36:14.858Z,102787.06
2023-01-29T08:39:16.308Z,102779.31
2023-01-29T08:42:17.746Z,102779.47
2023-01-29T08:45:19.204Z,102781.31
2023-01-29T08:48:20.657Z,102779.19
2023-01-29T08:51:22.423Z,102778.16
2023-01-29T08:54:24.242Z,102772.91
2023-01-29T08:57:25.681Z,102764.16
2023-01-29T09:00:27.184Z,102762.63
2023-01-29T09:03:28.611Z,102765.53
2023-01-29T09:06:30.072Z,102772.75
2023-01-29T09:09:31.544Z,102765.69
2023-01-29T09:12:33.021Z,102768.50
2023-01-29T09:15:35.202Z,102761.38
2023-01-29T09:18:36.844Z,102764.13
2023-01-29T09:21:38.287Z,102757.13
2023-01-29T09:24:39.844Z,102761.41
2023-01-29T09:27:41.322Z,102757.13
2023-01-29T09:30:43.415Z,102758.19
2023-01-29T09:33:44.942Z,102753.78
2023-01-29T09:36:46.483Z,102755.22
2023-01-29T09:39:48.041Z,102764.22
2023-01-29T09:42:57.277Z,102756.38
2023-01-29T09:46:04.916Z,102752.53
2023-01-29T09:49:18.651Z,102752.00
2023-01-29T09:52:25.879Z,102744.28
2023-01-29T09:55:34.637Z,102746.50
2023-01-29T09:58:39.598Z,102745.59
2023-01-29T10:01:56.151Z,102752.84
2023-01-29T10:05:12.987Z,102741.47
2023-01-29T10:08:44.888Z,102750.22
2023-01-29T10:12:08.081Z,102744.25
2023-01-29T10:15:09.484Z,102734.41
2023-01-29T10:18:23.826Z,102735.75
2023-01-29T10:21:56.464Z,102739.34
2023-01-29T10:25:02.172Z,102740.03
2023-01-29T10:28:03.819Z,102733.59
2023-01-29T10:31:32.044Z,102722.31
2023-01-29T10:34:41.178Z,102725.81
2023-01-29T10:37:43.569Z,102720.41
2023-01-29T10:40:58.937Z,102713.66
2023-01-29T10:44:25.449Z,102705.81
2023-01-29T10:47:51.292Z,102714.47
2023-01-29T10:51:05.962Z,102707.69
2023-01-29T10:54:37.137Z,102700.69
2023-01-29T10:58:05.605Z,102686.50
2023-01-29T11:01:09.905Z,102683.16
2023-01-29T11:04:14.287Z,102680.53
2023-01-29T11:07:19.771Z,102677.84
2023-01-29T11:10:23.769Z,102676.06
2023-01-29T11:13:32.541Z,102672.00
2023-01-29T11:16:46.392Z,102677.34
2023-01-29T11:19:49.664Z,102671.22
2023-01-29T11:22:54.476Z,102665.13
2023-01-29T11:25:57.320Z,102662.91
2023-01-29T11:28:58.774Z,102662.88
2023-01-29T11:32:04.830Z,102662.19
2023-01-29T11:35:12.147Z,102658.88
2023-01-29T11:38:16.718Z,102654.44
2023-01-29T11:41:18.142Z,102650.09
2023-01-29T11:44:26.153Z,102643.63
2023-01-29T11:47:30.164Z,102649.81
2023-01-29T11:50:33.628Z,102632.63
2023-01-29T11:53:49.410Z,102633.25
2023-01-29T11:56:50.952Z,102620.88
2023-01-29T11:59:54.554Z,102616.72
2023-01-29T12:03:24.938Z,102614.25
2023-01-29T12:06:36.555Z,102602.34
2023-01-29T12:09:38.218Z,102600.78
2023-01-29T12:12:45.691Z,102598.31
2023-01-29T12:16:10.358Z,102596.50
2023-01-29T12:19:25.984Z,102583.31
2023-01-29T12:22:41.861Z,102578.25
2023-01-29T12:26:03.098Z,102563.38
2023-01-29T12:29:27.125Z,102563.50
2023-01-29T12:32:39.069Z,102556.59
2023-01-29T12:35:50.287Z,102532.66
2023-01-29T12:38:55.172Z,102533.94
2023-01-29T12:42:03.121Z,102536.28
2023-01-29T12:45:09.752Z,102508.19
2023-01-29T12:48:17.245Z,102516.78
2023-01-29T12:51:25.744Z,102488.63
2023-01-29T12:55:26.506Z,102489.63
2023-01-29T12:58:51.663Z,102489.78
2023-01-29T13:02:04.247Z,102487.06
2023-01-29T13:05:24.239Z,102468.78
2023-01-29T13:08:38.408Z,102465.25
2023-01-29T13:11:48.616Z,102452.22
2023-01-29T13:15:15.517Z,102447.78
2023-01-29T13:18:33.560Z,102447.84
2023-01-29T13:21:39.966Z,102424.22
2023-01-29T13:25:03.704Z,102425.00
2023-01-29T13:28:15.280Z,102420.84
2023-01-29T13:31:23.264Z,102424.44
2023-01-29T13:34:27.917Z,102417.44
2023-01-29T13:37:46.298Z,102401.16
2023-01-29T13:40:51.338Z,102394.16
2023-01-29T13:43:54.103Z,102391.91
2023-01-29T13:46:59.815Z,102390.78
2023-01-29T13:50:18.370Z,102393.41
2023-01-29T13:53:26.916Z,102398.75
2023-01-29T13:56:32.909Z,102396.94
2023-01-29T13:59:53.237Z,102392.38
2023-01-29T14:02:55.915Z,102392.28
2023-01-29T14:06:00.112Z,102382.88
2023-01-29T14:09:38.154Z,102370.56
2023-01-29T14:12:58.244Z,102361.09
2023-01-29T14:16:00.167Z,102370.72
2023-01-29T14:19:04.600Z,102363.28
2023-01-29T14:22:06.184Z,102365.63
2023-01-29T14:25:16.251Z,102364.56
2023-01-29T14:28:24.659Z,102360.06
2023-01-29T14:31:30.403Z,102353.06
2023-01-29T14:34:41.434Z,102361.69
2023-01-29T14:37:47.172Z,102358.19
2023-01-29T14:40:48.801Z,102352.16
2023-01-29T14:43:50.308Z,102347.75
2023-01-29T14:46:52.799Z,102346.84
2023-01-29T14:49:56.805Z,102352.81
2023-01-29T14:53:10.755Z,102347.56
2023-01-29T14:56:21.267Z,102344.13
2023-01-29T14:59:51.538Z,102337.22
2023-01-29T15:03:01.701Z,102330.97
2023-01-29T15:06:06.167Z,102329.19
2023-01-29T15:09:13.055Z,102334.22
2023-01-29T15:12:44.933Z,102325.63
2023-01-29T15:15:54.935Z,102321.94
2023-01-29T15:19:12.095Z,102326.31
2023-01-29T15:22:17.642Z,102318.28
2023-01-29T15:25:19.676Z,102317.44
2023-01-29T15:28:22.156Z,102317.28
2023-01-29T15:31:24.207Z,102314.84
2023-01-29T15:34:26.067Z,102309.41
2023-01-29T15:37:33.356Z,102305.81
2023-01-29T15:40:35.951Z,102300.41
2023-01-29T15:43:44.331Z,102302.09
2023-01-29T15:46:51.392Z,102297.69
2023-01-29T15:49:53.046Z,102300.28
2023-01-29T15:52:55.909Z,102307.19
2023-01-29T15:55:57.479Z,102302.63
2023-01-29T15:59:04.008Z,102302.69
2023-01-29T16:02:34.724Z,102295.50
2023-01-29T16:05:37.495Z,102303.38
2023-01-29T16:08:40.064Z,102305.03
2023-01-29T16:11:41.769Z,102298.13
2023-01-29T16:14:44.217Z,102304.19
2023-01-29T16:17:45.871Z,102304.22
2023-01-29T16:20:52.529Z,102305.97
2023-01-29T16:23:58.397Z,102308.59
2023-01-29T16:27:07.156Z,102300.72
2023-01-29T16:30:14.183Z,102302.25
2023-01-29T16:33:17.192Z,102288.44
2023-01-29T16:36:21.486Z,102284.91
2023-01-29T16:39:26.276Z,102282.16
2023-01-29T16:42:29.939Z,102275.16
2023-01-29T16:45:31.454Z,102275.28
2023-01-29T16:48:34.805Z,102270.13
2023-01-29T16:51:39.310Z,102279.69
2023-01-29T16:54:43.883Z,102270.88
2023-01-29T16:57:50.521Z,102264.91
2023-01-29T17:00:59.631Z,102267.38
2023-01-29T17:04:13.127Z,102264.78
2023-01-29T17:07:18.313Z,102257.75
2023-01-29T17:10:21.374Z,102246.44
2023-01-29T17:13:40.027Z,102252.53
2023-01-29T17:17:01.479Z,102246.56
2023-01-29T17:20:13.190Z,102250.84
2023-01-29T17:23:14.694Z,102240.44
2023-01-29T17:26:16.611Z,102242.06
2023-01-29T17:29:20.841Z,102237.63
2023-01-29T17:32:22.246Z,102236.88
2023-01-29T17:35:24.525Z,102231.63
2023-01-29T17:38:26.854Z,102230.78
2023-01-29T17:41:30.110Z,102230.78
2023-01-29T17:44:31.602Z,102209.91
2023-01-29T17:47:33.056Z,102204.59
2023-01-29T17:50:35.755Z,102204.50
2023-01-29T17:53:45.258Z,102199.31
2023-01-29T17:56:48.470Z,102196.78
2023-01-29T17:59:49.982Z,102192.47
2023-01-29T18:02:51.471Z,102195.88
2023-01-29T18:05:52.953Z,102185.41
2023-01-29T18:08:54.616Z,102182.78
2023-01-29T18:11:56.100Z,102173.19
2023-01-29T18:14:57.564Z,102169.66
2023-01-29T18:17:59.116Z,102175.88
2023-01-29T18:21:00.604Z,102168.97
2023-01-29T18:24:02.030Z,102169.81
2023-01-29T18:27:03.698Z,102168.06
2023-01-29T18:30:05.958Z,102165.44
2023-01-29T18:33:07.437Z,102154.09
2023-01-29T18:36:08.962Z,102148.22
2023-01-29T18:39:10.476Z,102128.13
2023-01-29T18:42:11.923Z,102127.22
2023-01-29T18:45:31.973Z,102124.53
2023-01-29T18:48:34.388Z,102121.16
2023-01-29T18:51:36.066Z,102111.56
2023-01-29T18:54:37.491Z,102108.19
2023-01-29T18:58:29.356Z,102086.50
2023-01-29T19:01:00.416Z,102087.47
2023-01-29T19:04:01.872Z,102073.50
2023-01-29T19:07:03.399Z,102079.63
2023-01-29T19:10:05.813Z,102080.44
2023-01-29T19:13:07.935Z,102081.31
2023-01-29T19:16:10.788Z,102067.53
2023-01-29T19:19:12.308Z,102076.22
2023-01-29T19:22:13.864Z,102071.13
2023-01-29T19:25:16.264Z,102074.59
2023-01-29T19:28:18.080Z,102062.31
2023-01-29T19:31:19.815Z,102064.91
2023-01-29T19:34:21.323Z,102064.13
2023-01-29T19:37:22.884Z,102061.50
2023-01-29T19:40:24.456Z,102067.53
2023-01-29T19:43:30.186Z,102064.91
2023-01-29T19:46:32.069Z,102070.06
2023-01-29T19:49:33.499Z,102069.19
2023-01-29T19:52:51.130Z,102060.50
2023-01-29T19:56:10.087Z,102073.59
2023-01-29T19:59:11.734Z,102073.56
2023-01-29T20:02:14.673Z,102067.59
2023-01-29T20:05:29.074Z,102054.53
2023-01-29T20:08:34.941Z,102052.78
2023-01-29T20:11:36.478Z,102054.63
2023-01-29T20:14:38.004Z,102053.75
2023-01-29T20:17:39.791Z,102031.19
2023-01-29T20:20:42.887Z,102027.69
2023-01-29T20:23:45.946Z,102020.75
2023-01-29T20:26:47.696Z,102046.88
2023-01-29T20:29:49.361Z,102029.50
2023-01-29T20:32:50.838Z,102050.47
2023-01-29T20:35:57.323Z,102050.56
2023-01-29T20:38:59.280Z,102030.50
2023-01-29T20:42:00.826Z,102018.47
2023-01-29T20:45:02.706Z,102046.47
2023-01-29T20:48:04.425Z,102029.88
2023-01-29T20:51:12.033Z,102031.66
2023-01-29T20:54:13.540Z,102019.44
2023-01-29T20:57:15.375Z,102009.06
2023-01-29T21:00:17.487Z,102000.38
2023-01-29T21:03:19.255Z,102012.59
2023-01-29T21:06:21.075Z,102017.09
2023-01-29T21:09:22.975Z,102018.94
2023-01-29T21:12:24.743Z,102019.84
2023-01-29T21:15:29.737Z,102033.91
2023-01-29T21:18:31.530Z,102018.28
2023-01-29T21:21:33.012Z,102027.13
2023-01-29T21:24:34.507Z,102029.81
2023-01-29T21:27:36.411Z,102023.84
2023-01-29T21:30:38.777Z,102012.53
2023-01-29T21:33:43.769Z,102016.97
2023-01-29T21:36:45.529Z,102003.97
2023-01-29T21:39:50.067Z,101963.94
2023-01-29T21:42:54.258Z,101941.25
2023-01-29T21:45:57.977Z,101926.41
2023-01-29T21:48:59.610Z,101911.50
2023-01-29T21:52:01.315Z,101905.28
2023-01-29T21:55:03.473Z,101882.53
2023-01-29T21:58:05.274Z,101882.34
2023-01-29T22:01:36.829Z,101915.44
2023-01-29T22:04:28.824Z,101929.41
2023-01-29T22:07:30.511Z,101927.69
2023-01-29T22:10:32.257Z,101920.88
2023-01-29T22:13:36.917Z,101924.41
2023-01-29T22:16:41.472Z,101915.69
2023-01-29T22:19:43.440Z,101913.22
2023-01-29T22:22:45.033Z,101912.41
2023-01-29T22:25:46.507Z,101909.84
2023-01-29T22:28:48.006Z,101905.47
2023-01-29T22:31:49.443Z,101910.81
2023-01-29T22:34:50.905Z,101907.34
2023-01-29T22:37:52.433Z,101893.53
2023-01-29T22:40:55.621Z,101895.38
2023-01-29T22:43:57.086Z,101877.97
2023-01-29T22:46:58.582Z,101866.69
2023-01-29T22:50:00.126Z,101878.09
2023-01-29T22:53:01.596Z,101873.72
2023-01-29T22:56:03.237Z,101885.13
2023-01-29T22:59:04.670Z,101881.66
2023-01-29T23:02:07.525Z,101880.00
2023-01-29T23:05:09.193Z,101860.88
2023-01-29T23:08:10.608Z,101853.91
2023-01-29T23:11:15.742Z,101852.28
2023-01-29T23:14:17.338Z,101847.09
2023-01-29T23:17:18.951Z,101844.59
2023-01-29T23:20:20.408Z,101830.59
2023-01-29T23:23:21.908Z,101822.00
2023-01-29T23:26:24.198Z,101827.31
2023-01-29T23:29:25.706Z,101815.97
2023-01-29T23:32:27.142Z,101824.75
2023-01-29T23:35:28.573Z,101819.56
2023-01-29T23:38:30.256Z,101819.59
2023-01-29T23:41:31.778Z,101804.72
2023-01-29T23:44:33.267Z,101798.66
2023-01-29T23:47:34.718Z,101796.94
2023-01-29T23:50:36.174Z,101790.84
2023-01-29T23:53:37.712Z,101788.22
2023-01-29T23:56:39.395Z,101799.56
2023-01-29T23:59:40.900Z,101803.97
