createdAt,value
2017-09-23T00:01:49.786Z,33.93
2017-09-23T00:04:17.242Z,32.23
2017-09-23T00:06:44.707Z,32.20
2017-09-23T00:09:12.190Z,31.10
2017-09-23T00:11:39.656Z,33.07
2017-09-23T00:14:07.134Z,33.40
2017-09-23T00:16:34.591Z,33.50
2017-09-23T00:19:02.070Z,33.70
2017-09-23T00:21:30.395Z,31.70
2017-09-23T00:23:57.852Z,32.17
2017-09-23T00:26:25.308Z,31.07
2017-09-23T00:28:52.794Z,31.40
2017-09-23T00:31:20.247Z,32.13
2017-09-23T00:33:47.702Z,32.77
2017-09-23T00:36:15.182Z,35.27
2017-09-23T00:38:42.643Z,33.50
2017-09-23T00:41:10.140Z,30.63
2017-09-23T00:43:37.604Z,32.97
2017-09-23T00:46:05.066Z,31.60
2017-09-23T00:48:32.546Z,33.03
2017-09-23T00:50:59.998Z,33.37
2017-09-23T00:53:27.459Z,31.30
2017-09-23T00:55:54.934Z,33.37
2017-09-23T00:58:22.390Z,32.97
2017-09-23T01:00:49.862Z,32.40
2017-09-23T01:03:17.342Z,31.57
2017-09-23T01:05:44.802Z,34.37
2017-09-23T01:08:12.285Z,32.83
2017-09-23T01:10:39.743Z,33.30
2017-09-23T01:13:07.201Z,34.87
2017-09-23T01:15:34.681Z,33.70
2017-09-23T01:18:03.439Z,32.47
2017-09-23T01:20:30.917Z,33.23
2017-09-23T01:22:58.378Z,33.83
2017-09-23T01:25:26.046Z,32.73
2017-09-23T01:27:53.509Z,33.07
2017-09-23T01:30:20.935Z,34.20
2017-09-23T01:32:48.446Z,33.00
2017-09-23T01:35:15.914Z,33.80
2017-09-23T01:37:44.253Z,32.63
2017-09-23T01:40:11.729Z,33.37
2017-09-23T01:42:39.186Z,34.60
2017-09-23T01:45:06.642Z,33.20
2017-09-23T01:47:34.122Z,33.10
2017-09-23T01:50:01.579Z,33.47
2017-09-23T01:52:29.037Z,33.77
2017-09-23T01:54:56.520Z,34.47
2017-09-23T01:57:23.980Z,33.03
2017-09-23T01:59:51.443Z,31.30
2017-09-23T02:02:18.926Z,33.30
2017-09-23T02:04:46.401Z,35.40
2017-09-23T02:07:13.854Z,35.33
2017-09-23T02:09:41.330Z,31.67
2017-09-23T02:12:08.787Z,30.53
2017-09-23T02:14:36.270Z,31.00
2017-09-23T02:17:03.726Z,31.90
2017-09-23T02:19:31.186Z,32.37
2017-09-23T02:21:58.670Z,31.57
2017-09-23T02:24:26.130Z,31.03
2017-09-23T02:26:53.634Z,29.90
2017-09-23T02:29:21.093Z,30.83
2017-09-23T02:31:48.550Z,30.23
2017-09-23T02:34:16.012Z,30.03
2017-09-23T02:36:43.491Z,30.23
2017-09-23T02:39:10.954Z,30.03
2017-09-23T02:41:38.405Z,29.50
2017-09-23T02:44:05.881Z,29.23
2017-09-23T02:46:33.341Z,29.70
2017-09-23T02:49:00.795Z,27.03
2017-09-23T02:51:28.279Z,28.50
2017-09-23T02:53:55.746Z,31.93
2017-09-23T02:56:23.206Z,31.00
2017-09-23T02:58:50.682Z,31.83
2017-09-23T03:01:18.143Z,30.57
2017-09-23T03:03:45.622Z,31.90
2017-09-23T03:06:13.078Z,31.47
2017-09-23T03:08:40.532Z,35.07
2017-09-23T03:11:08.010Z,33.20
2017-09-23T03:13:35.474Z,33.90
2017-09-23T03:16:02.926Z,34.13
2017-09-23T03:18:30.401Z,32.67
2017-09-23T03:20:57.863Z,34.13
2017-09-23T03:23:25.325Z,33.00
2017-09-23T03:25:52.806Z,33.50
2017-09-23T03:28:20.266Z,33.93
2017-09-23T03:30:47.724Z,33.43
2017-09-23T03:33:15.206Z,32.17
2017-09-23T03:35:42.667Z,33.70
2017-09-23T03:38:10.150Z,31.57
2017-09-23T03:40:37.618Z,34.07
2017-09-23T03:43:05.083Z,33.80
2017-09-23T03:45:32.558Z,31.33
2017-09-23T03:48:00.018Z,33.57
2017-09-23T03:50:27.482Z,33.17
2017-09-23T03:52:55.046Z,33.23
2017-09-23T03:55:22.502Z,33.93
2017-09-23T03:57:49.978Z,34.20
2017-09-23T04:00:17.472Z,34.10
2017-09-23T04:02:44.930Z,30.13
2017-09-23T04:05:12.386Z,32.20
2017-09-23T04:07:39.874Z,31.40
2017-09-23T04:10:07.334Z,33.03
2017-09-23T04:12:34.794Z,33.70
2017-09-23T04:15:02.307Z,33.10
2017-09-23T04:17:29.765Z,35.33
2017-09-23T04:19:57.226Z,33.80
2017-09-23T04:22:24.731Z,33.20
2017-09-23T04:24:52.197Z,40.60
2017-09-23T04:27:19.664Z,36.60
2017-09-23T04:29:47.154Z,34.47
2017-09-23T04:32:14.611Z,33.83
2017-09-23T04:34:42.111Z,33.70
2017-09-23T04:37:09.566Z,35.20
2017-09-23T04:39:37.403Z,33.37
2017-09-23T04:42:04.880Z,33.73
2017-09-23T04:44:32.345Z,31.53
2017-09-23T04:47:00.087Z,32.00
2017-09-23T04:49:27.586Z,33.67
2017-09-23T04:51:55.544Z,32.50
2017-09-23T04:54:23.310Z,32.63
2017-09-23T04:56:50.762Z,29.00
2017-09-23T04:59:18.255Z,29.00
2017-09-23T05:01:45.718Z,31.03
2017-09-23T05:04:13.174Z,30.13
2017-09-23T05:06:40.654Z,29.90
2017-09-23T05:09:08.117Z,28.70
2017-09-23T05:11:35.574Z,31.20
2017-09-23T05:14:03.052Z,31.60
2017-09-23T05:16:30.520Z,30.90
2017-09-23T05:18:57.999Z,30.30
2017-09-23T05:21:25.455Z,30.37
2017-09-23T05:23:52.910Z,29.80
2017-09-23T05:26:20.395Z,29.87
2017-09-23T05:28:47.858Z,30.87
2017-09-23T05:31:15.339Z,29.43
2017-09-23T05:33:42.798Z,29.77
2017-09-23T05:36:10.261Z,29.83
2017-09-23T05:38:37.742Z,30.33
2017-09-23T05:41:05.215Z,29.30
2017-09-23T05:43:32.678Z,26.77
2017-09-23T05:46:00.169Z,31.40
2017-09-23T05:48:27.626Z,31.30
2017-09-23T05:50:55.083Z,29.90
2017-09-23T05:53:22.562Z,27.87
2017-09-23T05:55:50.016Z,28.73
2017-09-23T05:58:17.474Z,29.07
2017-09-23T06:00:44.954Z,28.57
2017-09-23T06:03:12.421Z,28.73
2017-09-23T06:05:39.905Z,28.50
2017-09-23T06:08:07.367Z,32.00
2017-09-23T06:10:34.826Z,29.33
2017-09-23T06:13:02.307Z,30.10
2017-09-23T06:15:29.763Z,29.50
2017-09-23T06:17:57.514Z,31.63
2017-09-23T06:20:24.996Z,29.40
2017-09-23T06:22:52.454Z,28.50
2017-09-23T06:25:19.936Z,27.57
2017-09-23T06:27:47.398Z,30.50
2017-09-23T06:30:14.857Z,29.43
2017-09-23T06:32:42.334Z,30.00
2017-09-23T06:35:09.790Z,31.83
2017-09-23T06:37:37.247Z,30.30
2017-09-23T06:40:04.729Z,31.77
2017-09-23T06:42:32.190Z,31.30
2017-09-23T06:44:59.672Z,30.67
2017-09-23T06:47:27.126Z,30.90
2017-09-23T06:49:54.583Z,28.53
2017-09-23T06:52:22.063Z,32.10
2017-09-23T06:54:49.519Z,30.87
2017-09-23T06:57:16.974Z,30.90
2017-09-23T06:59:44.527Z,33.37
2017-09-23T07:02:11.982Z,34.17
2017-09-23T07:04:39.467Z,31.43
2017-09-23T07:07:06.935Z,30.43
2017-09-23T07:09:34.394Z,28.70
2017-09-23T07:12:01.874Z,29.97
2017-09-23T07:14:29.330Z,29.70
2017-09-23T07:16:56.791Z,29.30
2017-09-23T07:19:24.270Z,28.80
2017-09-23T07:21:51.736Z,30.70
2017-09-23T07:24:19.199Z,31.37
2017-09-23T07:26:46.680Z,32.23
2017-09-23T07:29:14.130Z,31.00
2017-09-23T07:31:41.618Z,28.83
2017-09-23T07:34:09.074Z,29.43
2017-09-23T07:36:36.538Z,29.90
2017-09-23T07:39:04.089Z,28.50
2017-09-23T07:41:31.542Z,30.93
2017-09-23T07:43:59.009Z,31.67
2017-09-23T07:46:26.490Z,30.50
2017-09-23T07:48:54.126Z,28.10
2017-09-23T07:51:21.606Z,30.93
2017-09-23T07:53:49.094Z,31.07
2017-09-23T07:56:16.598Z,30.53
2017-09-23T07:58:44.058Z,31.13
2017-09-23T08:01:11.542Z,32.53
2017-09-23T08:03:39.046Z,33.33
2017-09-23T08:06:06.715Z,32.40
2017-09-23T08:08:34.309Z,34.20
2017-09-23T08:11:02.358Z,33.53
2017-09-23T08:13:30.061Z,33.87
2017-09-23T08:15:57.553Z,32.40
2017-09-23T08:18:25.014Z,34.20
2017-09-23T08:20:52.489Z,35.33
2017-09-23T08:23:20.109Z,34.97
2017-09-23T08:25:47.690Z,37.73
2017-09-23T08:28:15.168Z,38.33
2017-09-23T08:30:42.635Z,36.83
2017-09-23T08:33:10.094Z,38.70
2017-09-23T08:35:37.748Z,40.63
2017-09-23T08:38:05.207Z,38.70
2017-09-23T08:40:33.828Z,39.67
2017-09-23T08:45:33.974Z,33.40
2017-09-23T08:48:01.454Z,35.00
2017-09-23T08:50:28.918Z,34.70
2017-09-23T08:52:57.573Z,35.90
2017-09-23T08:55:25.147Z,34.63
2017-09-23T08:57:52.686Z,38.70
2017-09-23T09:00:20.178Z,34.63
2017-09-23T09:02:47.746Z,34.70
2017-09-23T09:05:15.205Z,34.00
2017-09-23T09:07:44.005Z,38.40
2017-09-23T09:10:11.547Z,35.93
2017-09-23T09:12:39.018Z,38.57
2017-09-23T09:15:06.626Z,38.30
2017-09-23T09:17:34.117Z,37.23
2017-09-23T09:20:01.830Z,39.30
2017-09-23T09:22:29.902Z,39.70
2017-09-23T09:24:57.365Z,38.20
2017-09-23T09:27:24.846Z,36.67
2017-09-23T09:29:52.582Z,38.97
2017-09-23T09:32:20.043Z,40.90
2017-09-23T09:34:47.868Z,39.10
2017-09-23T09:37:15.512Z,36.50
2017-09-23T09:39:43.098Z,37.93
2017-09-23T09:42:11.224Z,39.80
2017-09-23T09:44:38.702Z,37.50
2017-09-23T09:47:06.177Z,38.23
2017-09-23T09:49:33.667Z,39.67
2017-09-23T09:52:01.135Z,39.17
2017-09-23T09:54:28.595Z,39.97
2017-09-23T09:56:56.090Z,35.60
2017-09-23T09:59:23.619Z,39.20
2017-09-23T10:01:51.126Z,38.60
2017-09-23T10:04:18.633Z,35.23
2017-09-23T10:06:46.098Z,31.77
2017-09-23T10:09:13.606Z,33.73
2017-09-23T10:11:45.429Z,33.47
2017-09-23T10:14:12.882Z,30.77
2017-09-23T10:16:40.391Z,31.77
2017-09-23T10:19:07.873Z,29.70
2017-09-23T10:21:35.409Z,32.00
2017-09-23T10:24:02.951Z,32.50
2017-09-23T10:26:30.439Z,32.63
2017-09-23T10:28:57.919Z,32.10
2017-09-23T10:31:25.414Z,31.50
2017-09-23T10:33:52.944Z,32.23
2017-09-23T10:36:20.632Z,33.23
2017-09-23T10:38:51.871Z,38.60
2017-09-23T10:41:22.914Z,38.57
2017-09-23T10:43:50.983Z,39.33
2017-09-23T10:46:18.475Z,33.40
2017-09-23T10:48:45.939Z,36.00
2017-09-23T10:51:13.394Z,37.03
2017-09-23T10:53:40.870Z,37.90
2017-09-23T10:56:08.322Z,38.30
2017-09-23T10:58:35.803Z,38.43
2017-09-23T11:01:03.258Z,36.07
2017-09-23T11:03:30.729Z,34.10
2017-09-23T11:05:58.207Z,35.73
2017-09-23T11:08:25.670Z,30.47
2017-09-23T11:10:53.130Z,33.50
2017-09-23T11:13:20.614Z,34.80
2017-09-23T11:15:48.183Z,34.87
2017-09-23T11:18:15.674Z,33.60
2017-09-23T11:20:43.158Z,31.70
2017-09-23T11:23:10.614Z,32.43
2017-09-23T11:25:38.250Z,31.20
2017-09-23T11:28:05.706Z,30.73
2017-09-23T11:30:34.970Z,29.33
2017-09-23T11:33:02.467Z,28.33
2017-09-23T11:35:29.928Z,26.40
2017-09-23T11:37:57.390Z,25.43
2017-09-23T11:40:24.870Z,26.87
2017-09-23T11:42:52.366Z,23.60
2017-09-23T11:45:19.850Z,28.20
2017-09-23T11:47:47.310Z,25.07
2017-09-23T11:50:14.795Z,22.40
2017-09-23T11:52:42.282Z,22.10
2017-09-23T11:55:09.747Z,23.20
2017-09-23T11:57:37.340Z,22.97
2017-09-23T12:00:04.799Z,20.83
2017-09-23T12:02:32.255Z,23.63
2017-09-23T12:04:59.726Z,24.07
2017-09-23T12:07:27.181Z,23.63
2017-09-23T12:09:54.662Z,22.37
2017-09-23T12:12:22.122Z,21.80
2017-09-23T12:14:49.599Z,22.40
2017-09-23T12:17:17.090Z,26.53
2017-09-23T12:19:44.554Z,26.30
2017-09-23T12:22:12.056Z,27.97
2017-09-23T12:24:39.530Z,25.10
2017-09-23T12:27:07.059Z,25.50
2017-09-23T12:29:34.552Z,24.27
2017-09-23T12:32:02.020Z,24.23
2017-09-23T12:34:29.480Z,21.80
2017-09-23T12:36:56.962Z,23.80
2017-09-23T12:39:24.427Z,19.57
2017-09-23T12:41:51.896Z,21.77
2017-09-23T12:44:19.387Z,20.97
2017-09-23T12:46:47.704Z,19.40
2017-09-23T12:49:15.162Z,21.30
2017-09-23T12:51:42.638Z,21.80
2017-09-23T12:54:10.098Z,21.53
2017-09-23T12:56:37.574Z,20.70
2017-09-23T12:59:05.111Z,20.20
2017-09-23T13:01:32.667Z,20.57
2017-09-23T13:04:00.398Z,22.00
2017-09-23T13:06:28.619Z,22.57
2017-09-23T13:08:56.183Z,21.57
2017-09-23T13:11:23.737Z,22.30
2017-09-23T13:13:51.302Z,21.00
2017-09-23T13:16:18.778Z,21.17
2017-09-23T13:18:46.234Z,21.27
2017-09-23T13:21:13.714Z,19.40
2017-09-23T13:23:41.198Z,18.40
2017-09-23T13:26:08.678Z,20.30
2017-09-23T13:28:36.147Z,21.10
2017-09-23T13:31:03.634Z,20.57
2017-09-23T13:33:31.096Z,21.70
2017-09-23T13:35:58.555Z,24.57
2017-09-23T13:38:26.055Z,20.17
2017-09-23T13:40:53.522Z,20.53
2017-09-23T13:43:21.002Z,24.50
2017-09-23T13:45:48.512Z,19.60
2017-09-23T13:48:16.002Z,17.67
2017-09-23T13:50:43.479Z,19.53
2017-09-23T13:53:10.938Z,17.17
2017-09-23T13:55:38.426Z,15.90
2017-09-23T13:58:05.886Z,16.80
2017-09-23T14:00:33.342Z,16.87
2017-09-23T14:03:00.915Z,16.03
2017-09-23T14:05:28.378Z,14.17
2017-09-23T14:07:55.848Z,15.67
2017-09-23T14:10:23.348Z,14.47
2017-09-23T14:12:50.814Z,15.50
2017-09-23T14:15:18.301Z,14.60
2017-09-23T14:17:45.779Z,12.90
2017-09-23T14:20:13.278Z,14.17
2017-09-23T14:22:40.758Z,13.17
2017-09-23T14:25:08.215Z,11.67
2017-09-23T14:27:35.702Z,14.27
2017-09-23T14:30:03.167Z,14.63
2017-09-23T14:32:30.622Z,15.47
2017-09-23T14:34:58.103Z,15.00
2017-09-23T14:37:27.154Z,16.37
2017-09-23T14:39:56.583Z,14.57
2017-09-23T14:42:24.053Z,14.60
2017-09-23T14:44:51.533Z,15.87
2017-09-23T14:47:19.167Z,14.70
2017-09-23T14:49:46.642Z,15.60
2017-09-23T14:52:14.136Z,16.47
2017-09-23T14:54:41.615Z,18.30
2017-09-23T14:57:09.090Z,16.60
2017-09-23T14:59:36.593Z,15.43
2017-09-23T15:02:04.080Z,14.70
2017-09-23T15:04:31.566Z,15.50
2017-09-23T15:06:59.051Z,14.30
2017-09-23T15:09:26.559Z,14.33
2017-09-23T15:11:54.126Z,13.40
2017-09-23T15:14:23.481Z,14.10
2017-09-23T15:16:51.002Z,16.40
2017-09-23T15:19:19.599Z,14.97
2017-09-23T15:21:47.911Z,16.90
2017-09-23T15:24:15.784Z,15.57
2017-09-23T15:26:43.342Z,15.50
2017-09-23T15:29:10.994Z,15.07
2017-09-23T15:31:38.502Z,13.47
2017-09-23T15:34:06.751Z,14.13
2017-09-23T15:36:34.294Z,14.57
2017-09-23T15:39:01.827Z,15.23
2017-09-23T15:41:29.427Z,14.83
2017-09-23T15:43:57.092Z,14.47
2017-09-23T15:46:24.622Z,15.10
2017-09-23T15:48:52.167Z,15.10
2017-09-23T15:51:19.655Z,14.60
2017-09-23T15:53:47.135Z,14.17
2017-09-23T15:56:14.598Z,16.23
2017-09-23T15:58:42.626Z,16.47
2017-09-23T16:01:10.110Z,16.83
2017-09-23T16:03:37.586Z,17.27
2017-09-23T16:06:05.046Z,15.63
2017-09-23T16:08:33.758Z,16.60
2017-09-23T16:11:01.252Z,20.80
2017-09-23T16:13:29.031Z,18.30
2017-09-23T16:15:56.508Z,18.33
2017-09-23T16:18:23.987Z,16.77
2017-09-23T16:20:51.443Z,15.03
2017-09-23T16:23:18.920Z,16.50
2017-09-23T16:25:46.426Z,17.03
2017-09-23T16:28:13.931Z,16.30
2017-09-23T16:30:41.462Z,14.57
2017-09-23T16:33:08.946Z,16.50
2017-09-23T16:35:36.414Z,16.57
2017-09-23T16:38:03.890Z,17.37
2017-09-23T16:40:31.361Z,16.87
2017-09-23T16:42:58.814Z,17.83
2017-09-23T16:45:26.294Z,17.43
2017-09-23T16:47:53.814Z,18.80
2017-09-23T16:50:21.273Z,19.37
2017-09-23T16:52:48.755Z,18.87
2017-09-23T16:55:16.211Z,19.10
2017-09-23T16:57:43.674Z,21.30
2017-09-23T17:00:11.157Z,20.30
2017-09-23T17:02:38.623Z,21.37
2017-09-23T17:05:06.090Z,19.90
2017-09-23T17:07:33.650Z,20.33
2017-09-23T17:10:01.114Z,21.30
2017-09-23T17:12:28.571Z,21.90
2017-09-23T17:14:56.050Z,19.77
2017-09-23T17:17:23.514Z,38.43
2017-09-23T17:19:50.974Z,34.40
2017-09-23T17:22:18.451Z,27.07
2017-09-23T17:24:45.920Z,26.63
2017-09-23T17:27:13.384Z,19.83
2017-09-23T17:29:40.862Z,18.80
2017-09-23T17:32:08.345Z,20.20
2017-09-23T17:34:35.798Z,18.80
2017-09-23T17:37:03.279Z,20.60
2017-09-23T17:39:30.742Z,19.53
2017-09-23T17:41:58.198Z,22.17
2017-09-23T17:44:25.679Z,20.10
2017-09-23T17:46:53.150Z,21.67
2017-09-23T17:49:20.606Z,19.30
2017-09-23T17:51:48.086Z,19.90
2017-09-23T17:54:15.555Z,21.67
2017-09-23T17:56:43.021Z,21.87
2017-09-23T17:59:10.514Z,23.70
2017-09-23T18:01:37.967Z,23.43
2017-09-23T18:04:05.430Z,23.23
2017-09-23T18:06:32.910Z,23.50
2017-09-23T18:09:00.394Z,23.43
2017-09-23T18:11:27.874Z,26.70
2017-09-23T18:13:55.362Z,29.13
2017-09-23T18:16:23.004Z,29.07
2017-09-23T18:18:50.544Z,27.80
2017-09-23T18:21:18.060Z,28.70
2017-09-23T18:23:45.594Z,27.40
2017-09-23T18:26:13.074Z,29.10
2017-09-23T18:28:40.527Z,29.80
2017-09-23T18:31:08.006Z,28.60
2017-09-23T18:33:35.467Z,28.73
2017-09-23T18:36:02.918Z,29.40
2017-09-23T18:38:30.411Z,33.93
2017-09-23T18:40:58.018Z,34.37
2017-09-23T18:43:25.471Z,30.00
2017-09-23T18:45:52.979Z,30.13
2017-09-23T18:48:24.693Z,31.10
2017-09-23T18:50:52.150Z,32.93
2017-09-23T18:53:19.614Z,29.97
2017-09-23T18:55:47.086Z,31.20
2017-09-23T18:58:14.586Z,29.23
2017-09-23T19:00:42.050Z,27.60
2017-09-23T19:03:09.511Z,29.37
2017-09-23T19:05:37.558Z,28.07
2017-09-23T19:08:05.014Z,26.70
2017-09-23T19:10:32.502Z,29.47
2017-09-23T19:13:01.754Z,28.73
2017-09-23T19:15:32.069Z,26.80
2017-09-23T19:18:02.315Z,27.73
2017-09-23T19:20:29.895Z,26.70
2017-09-23T19:22:57.678Z,29.30
2017-09-23T19:25:25.159Z,25.50
2017-09-23T19:27:52.643Z,26.10
2017-09-23T19:30:20.140Z,26.60
2017-09-23T19:32:48.108Z,29.07
2017-09-23T19:35:17.020Z,27.43
2017-09-23T19:37:45.170Z,28.93
2017-09-23T19:40:12.692Z,26.80
2017-09-23T19:42:40.160Z,28.00
2017-09-23T19:45:07.647Z,25.57
2017-09-23T19:47:35.129Z,26.83
2017-09-23T19:50:02.627Z,27.67
2017-09-23T19:52:30.111Z,24.53
2017-09-23T19:54:57.577Z,27.97
2017-09-23T19:57:25.035Z,25.33
2017-09-23T19:59:52.519Z,28.03
2017-09-23T20:02:19.975Z,28.20
2017-09-23T20:04:47.874Z,27.20
2017-09-23T20:07:15.398Z,29.27
2017-09-23T20:09:42.857Z,27.43
2017-09-23T20:12:10.318Z,27.97
2017-09-23T20:14:37.797Z,27.67
2017-09-23T20:17:05.266Z,28.10
2017-09-23T20:19:32.726Z,29.47
2017-09-23T20:22:00.202Z,31.00
2017-09-23T20:24:27.660Z,31.57
2017-09-23T20:26:55.115Z,30.30
2017-09-23T20:29:22.598Z,29.70
2017-09-23T20:31:50.053Z,32.73
2017-09-23T20:34:17.506Z,31.20
2017-09-23T20:36:44.987Z,31.53
2017-09-23T20:39:12.446Z,32.23
2017-09-23T20:41:39.902Z,30.80
2017-09-23T20:44:07.386Z,29.60
2017-09-23T20:46:34.842Z,30.30
2017-09-23T20:49:02.323Z,30.30
2017-09-23T20:51:29.783Z,31.80
2017-09-23T20:53:57.238Z,32.60
2017-09-23T20:56:24.714Z,30.87
2017-09-23T20:58:52.189Z,33.23
2017-09-23T21:01:19.648Z,30.73
2017-09-23T21:03:47.126Z,31.17
2017-09-23T21:06:14.586Z,30.57
2017-09-23T21:08:42.041Z,31.27
2017-09-23T21:11:09.520Z,28.97
2017-09-23T21:13:36.979Z,29.47
2017-09-23T21:16:04.458Z,31.63
2017-09-23T21:18:31.948Z,32.47
2017-09-23T21:20:59.409Z,31.60
2017-09-23T21:23:26.889Z,30.70
2017-09-23T21:25:54.366Z,28.43
2017-09-23T21:28:21.826Z,27.37
2017-09-23T21:30:49.294Z,28.77
2017-09-23T21:33:16.770Z,28.27
2017-09-23T21:35:44.225Z,27.63
2017-09-23T21:38:11.692Z,27.33
2017-09-23T21:40:39.177Z,30.10
2017-09-23T21:43:06.631Z,28.50
2017-09-23T21:45:34.086Z,28.90
2017-09-23T21:48:01.567Z,30.40
2017-09-23T21:50:29.026Z,28.73
2017-09-23T21:52:56.535Z,29.80
2017-09-23T21:55:24.013Z,29.97
2017-09-23T21:57:51.470Z,30.43
2017-09-23T22:00:18.927Z,33.40
2017-09-23T22:02:46.410Z,31.60
2017-09-23T22:05:13.866Z,32.50
2017-09-23T22:07:41.326Z,30.13
2017-09-23T22:10:08.807Z,31.00
2017-09-23T22:12:36.273Z,31.73
2017-09-23T22:15:03.734Z,30.10
2017-09-23T22:17:31.214Z,30.90
2017-09-23T22:19:58.670Z,31.10
2017-09-23T22:22:26.125Z,30.57
2017-09-23T22:24:53.605Z,30.63
2017-09-23T22:27:21.062Z,31.20
2017-09-23T22:29:48.548Z,29.10
2017-09-23T22:32:16.019Z,28.87
2017-09-23T22:34:43.490Z,28.50
2017-09-23T22:37:10.979Z,29.00
2017-09-23T22:39:38.442Z,28.90
2017-09-23T22:42:05.902Z,26.97
2017-09-23T22:44:33.389Z,28.33
2017-09-23T22:47:00.848Z,27.57
2017-09-23T22:49:29.036Z,27.37
2017-09-23T22:51:56.550Z,27.67
2017-09-23T22:54:24.008Z,28.80
2017-09-23T22:56:51.491Z,29.17
2017-09-23T22:59:18.953Z,29.00
2017-09-23T23:01:46.417Z,33.00
2017-09-23T23:04:13.887Z,30.00
2017-09-23T23:06:41.343Z,31.23
2017-09-23T23:09:08.827Z,30.90
2017-09-23T23:11:36.294Z,30.60
2017-09-23T23:14:03.750Z,31.47
2017-09-23T23:16:31.230Z,30.97
2017-09-23T23:18:58.683Z,32.00
2017-09-23T23:21:26.148Z,32.97
2017-09-23T23:23:53.623Z,32.30
2017-09-23T23:26:21.089Z,35.37
2017-09-23T23:28:48.569Z,33.97
2017-09-23T23:31:16.042Z,32.50
2017-09-23T23:33:43.502Z,32.80
2017-09-23T23:36:10.989Z,32.00
2017-09-23T23:38:38.467Z,32.30
2017-09-23T23:41:05.926Z,31.43
2017-09-23T23:43:33.382Z,30.63
2017-09-23T23:46:00.865Z,32.10
2017-09-23T23:48:28.347Z,30.83
2017-09-23T23:50:55.806Z,30.57
2017-09-23T23:53:23.263Z,32.10
2017-09-23T23:55:50.743Z,31.73
2017-09-23T23:58:18.200Z,31.63
