createdAt,value
2022-09-28T00:08:30.551Z,9.1
2022-09-28T00:18:31.189Z,9.1
2022-09-28T00:28:31.927Z,9
2022-09-28T00:38:32.198Z,8.9
2022-09-28T00:48:32.847Z,8.8
2022-09-28T00:58:33.327Z,8.7
2022-09-28T01:08:33.698Z,8.6
2022-09-28T01:18:34.731Z,8.5
2022-09-28T01:28:35.783Z,8.5
2022-09-28T01:38:36.208Z,8.5
2022-09-28T01:48:36.824Z,8.6
2022-09-28T01:58:37.562Z,8.6
2022-09-28T02:08:37.679Z,8.6
2022-09-28T02:18:38.044Z,8.6
2022-09-28T02:28:38.308Z,8.6
2022-09-28T02:38:38.802Z,8.6
2022-09-28T02:48:43.832Z,8.5
2022-09-28T02:58:40.195Z,8.5
2022-09-28T03:08:40.465Z,8.5
2022-09-28T03:18:40.798Z,8.5
2022-09-28T03:28:41.057Z,8.2
2022-09-28T03:38:41.939Z,8.1
2022-09-28T03:48:42.639Z,8.2
2022-09-28T03:58:43.608Z,8.1
2022-09-28T04:08:43.811Z,8.1
2022-09-28T04:18:44.656Z,8.2
2022-09-28T04:28:45.575Z,8.4
2022-09-28T04:38:53.062Z,8.3
2022-09-28T04:48:46.722Z,8.4
2022-09-28T04:58:51.869Z,8.4
2022-09-28T05:08:48.016Z,8.3
2022-09-28T05:18:48.426Z,8.3
2022-09-28T05:28:48.609Z,8.4
2022-09-28T05:38:48.709Z,8.4
2022-09-28T05:48:49.584Z,8.4
2022-09-28T05:58:50.517Z,8.5
2022-09-28T06:08:50.689Z,8.6
2022-09-28T06:18:50.932Z,8.6
2022-09-28T06:28:51.384Z,8.7
2022-09-28T06:38:51.464Z,8.9
2022-09-28T06:48:51.656Z,8.8
2022-09-28T06:58:51.766Z,8.9
2022-09-28T07:18:52.332Z,8.8
2022-09-28T07:28:52.419Z,8.8
2022-09-28T07:38:52.552Z,8.8
2022-09-28T07:48:53.347Z,8.7
2022-09-28T07:58:53.523Z,8.8
2022-09-28T08:08:53.717Z,9
2022-09-28T08:18:53.859Z,9.3
2022-09-28T08:28:53.894Z,9.5
2022-09-28T08:38:54.146Z,9.3
2022-09-28T08:49:13.288Z,9.2
2022-09-28T08:58:55.016Z,9.4
2022-09-28T09:18:56.045Z,9.6
2022-09-28T09:28:56.431Z,9.5
2022-09-28T09:38:56.958Z,9.5
2022-09-28T09:48:57.585Z,9.6
2022-09-28T09:58:58.146Z,9.9
2022-09-28T10:08:58.265Z,10.3
2022-09-28T10:18:59.157Z,10.5
2022-09-28T10:28:59.793Z,10.4
2022-09-28T10:39:00.170Z,10.8
2022-09-28T10:49:00.812Z,10.7
2022-09-28T10:59:01.484Z,11
2022-09-28T11:09:02.409Z,11.3
2022-09-28T11:29:03.485Z,11.6
2022-09-28T11:39:04.552Z,11.8
2022-09-28T11:49:05.331Z,11.9
2022-09-28T12:09:05.592Z,11.9
2022-09-28T12:19:06.108Z,12
2022-09-28T12:29:07.035Z,12
2022-09-28T12:39:27.421Z,11.9
2022-09-28T12:50:20.439Z,12
2022-09-28T12:59:08.440Z,12
2022-09-28T13:09:09.192Z,12.1
2022-09-28T13:19:09.916Z,12.2
2022-09-28T13:19:31.838Z,12.2
2022-09-28T13:29:16.410Z,12.3
2022-09-28T13:39:16.642Z,12.1
2022-09-28T13:49:17.551Z,12.4
2022-09-28T13:59:18.158Z,12.8
2022-09-28T14:09:19.065Z,12.8
2022-09-28T14:19:19.921Z,12.9
2022-09-28T14:29:20.844Z,12.8
2022-09-28T14:39:20.906Z,12.9
2022-09-28T14:49:21.569Z,12.8
2022-09-28T14:59:21.693Z,12.8
2022-09-28T15:09:22.112Z,12.8
2022-09-28T15:19:22.857Z,12.7
2022-09-28T15:29:23.129Z,12.7
2022-09-28T15:39:23.594Z,12.6
2022-09-28T15:49:23.631Z,12.5
2022-09-28T15:59:24.258Z,12.4
2022-09-28T16:09:24.272Z,12.3
2022-09-28T16:19:24.476Z,12.2
2022-09-28T16:29:24.668Z,12
2022-09-28T16:39:25.343Z,11.8
2022-09-28T16:49:25.671Z,11.7
2022-09-28T16:59:26.500Z,11.6
2022-09-28T17:09:26.913Z,11.4
2022-09-28T17:19:27.477Z,11.3
2022-09-28T17:29:27.907Z,11.3
2022-09-28T17:39:28.510Z,11.2
2022-09-28T17:49:29.029Z,11
2022-09-28T17:59:29.786Z,10.9
2022-09-28T18:09:30.095Z,10.8
2022-09-28T18:19:32.245Z,10.6
2022-09-28T18:29:33.408Z,10.5
2022-09-28T18:39:31.824Z,10.5
2022-09-28T18:49:32.617Z,10.4
2022-09-28T18:59:33.262Z,10.3
2022-09-28T19:09:34.012Z,10.3
2022-09-28T19:19:34.060Z,10.3
2022-09-28T19:29:34.360Z,10.1
2022-09-28T19:39:34.865Z,10
2022-09-28T19:49:35.694Z,9.9
2022-09-28T19:59:36.634Z,9.8
2022-09-28T20:09:36.928Z,9.6
2022-09-28T20:29:37.680Z,9.4
2022-09-28T20:39:40.391Z,9.3
2022-09-28T20:49:38.192Z,9.2
2022-09-28T21:09:39.180Z,9
2022-09-28T21:19:39.254Z,8.9
2022-09-28T21:29:39.866Z,8.9
2022-09-28T21:39:40.243Z,8.8
2022-09-28T21:49:41.256Z,8.7
2022-09-28T21:59:42.008Z,8.7
2022-09-28T22:09:43.059Z,8.6
2022-09-28T22:19:43.789Z,8.4
2022-09-28T22:29:44.334Z,8.3
2022-09-28T22:39:44.783Z,8.3
2022-09-28T22:49:45.544Z,8.3
2022-09-28T22:59:46.334Z,8.2
2022-09-28T23:09:46.756Z,7.9
2022-09-28T23:19:47.468Z,7.8
2022-09-28T23:29:47.726Z,7.8
2022-09-28T23:39:48.684Z,7.7
2022-09-28T23:49:49.573Z,7.6
2022-09-28T23:59:49.901Z,7.6
