createdAt,value
2019-01-17T00:00:35.682Z,42.43
2019-01-17T00:02:02.118Z,40.13
2019-01-17T00:03:40.730Z,42.80
2019-01-17T00:05:00.722Z,35.43
2019-01-17T00:06:31.169Z,36.50
2019-01-17T00:07:53.354Z,38.13
2019-01-17T00:09:10.157Z,38.20
2019-01-17T00:10:39.466Z,40.03
2019-01-17T00:12:12.010Z,40.10
2019-01-17T00:13:35.399Z,40.40
2019-01-17T00:15:04.386Z,38.13
2019-01-17T00:16:30.954Z,41.37
2019-01-17T00:17:55.231Z,38.93
2019-01-17T00:19:18.613Z,39.50
2019-01-17T00:20:56.942Z,39.57
2019-01-17T00:22:19.767Z,38.20
2019-01-17T00:23:41.600Z,40.43
2019-01-17T00:24:57.650Z,37.57
2019-01-17T00:26:30.023Z,38.57
2019-01-17T00:27:49.845Z,38.90
2019-01-17T00:29:19.427Z,37.13
2019-01-17T00:30:47.972Z,42.07
2019-01-17T00:32:23.133Z,36.40
2019-01-17T00:33:49.094Z,43.50
2019-01-17T00:35:15.277Z,36.10
2019-01-17T00:36:39.370Z,36.87
2019-01-17T00:38:00.296Z,42.37
2019-01-17T00:39:23.142Z,38.60
2019-01-17T00:40:35.132Z,35.83
2019-01-17T00:42:13.494Z,42.63
2019-01-17T00:43:30.285Z,40.13
2019-01-17T00:44:49.431Z,39.00
2019-01-17T00:46:24.658Z,39.43
2019-01-17T00:47:50.830Z,34.67
2019-01-17T00:49:05.693Z,40.77
2019-01-17T00:50:32.501Z,38.90
2019-01-17T00:51:59.867Z,38.93
2019-01-17T00:53:41.210Z,41.37
2019-01-17T00:55:02.982Z,41.43
2019-01-17T00:56:44.529Z,42.33
2019-01-17T00:58:04.938Z,37.30
2019-01-17T00:59:21.641Z,36.17
2019-01-17T01:00:47.878Z,36.70
2019-01-17T01:02:23.365Z,42.60
2019-01-17T01:03:45.546Z,41.43
2019-01-17T01:05:13.931Z,40.60
2019-01-17T01:06:37.402Z,38.43
2019-01-17T01:07:59.522Z,38.93
2019-01-17T01:09:30.789Z,37.40
2019-01-17T01:10:47.294Z,37.53
2019-01-17T01:12:25.610Z,39.50
2019-01-17T01:13:54.795Z,39.37
2019-01-17T01:15:14.434Z,37.47
2019-01-17T01:16:55.199Z,39.53
2019-01-17T01:18:14.655Z,42.87
2019-01-17T01:19:37.518Z,39.57
2019-01-17T01:21:01.165Z,38.53
2019-01-17T01:22:27.498Z,35.10
2019-01-17T01:23:53.690Z,35.13
2019-01-17T01:25:27.054Z,34.03
2019-01-17T01:26:58.911Z,32.53
2019-01-17T01:28:22.302Z,35.27
2019-01-17T01:29:44.378Z,34.27
2019-01-17T01:31:06.391Z,36.33
2019-01-17T01:32:28.754Z,34.63
2019-01-17T01:33:54.702Z,34.27
2019-01-17T01:35:16.772Z,35.13
2019-01-17T01:36:37.093Z,36.50
2019-01-17T01:37:56.093Z,35.93
2019-01-17T01:39:17.849Z,36.27
2019-01-17T01:40:34.926Z,40.10
2019-01-17T01:42:01.169Z,36.77
2019-01-17T01:43:19.621Z,39.03
2019-01-17T01:44:37.375Z,40.30
2019-01-17T01:45:59.402Z,36.57
2019-01-17T01:47:15.994Z,35.17
2019-01-17T01:48:42.855Z,36.17
2019-01-17T01:49:59.370Z,36.53
2019-01-17T01:51:40.800Z,36.70
2019-01-17T01:52:59.690Z,35.73
2019-01-17T01:54:04.045Z,36.30
2019-01-17T01:55:08.668Z,34.83
2019-01-17T01:56:12.926Z,32.37
2019-01-17T01:57:17.264Z,33.57
2019-01-17T01:58:21.549Z,35.90
2019-01-17T01:59:25.826Z,35.43
2019-01-17T02:00:30.218Z,31.63
2019-01-17T02:01:34.463Z,33.53
2019-01-17T02:02:38.826Z,34.87
2019-01-17T02:03:43.069Z,32.70
2019-01-17T02:04:47.414Z,35.10
2019-01-17T02:05:51.664Z,32.27
2019-01-17T02:06:56.037Z,35.67
2019-01-17T02:08:00.427Z,30.67
2019-01-17T02:09:07.567Z,30.03
2019-01-17T02:10:12.302Z,33.90
2019-01-17T02:11:16.573Z,30.60
2019-01-17T02:12:20.838Z,28.07
2019-01-17T02:13:25.161Z,26.07
2019-01-17T02:14:29.507Z,27.17
2019-01-17T02:15:33.854Z,26.27
2019-01-17T02:16:38.135Z,26.80
2019-01-17T02:17:42.494Z,26.43
2019-01-17T02:18:46.741Z,26.50
2019-01-17T02:19:51.005Z,25.47
2019-01-17T02:20:55.245Z,24.07
2019-01-17T02:21:59.554Z,23.43
2019-01-17T02:23:03.887Z,24.97
2019-01-17T02:24:08.161Z,24.77
2019-01-17T02:25:12.591Z,25.83
2019-01-17T02:26:16.923Z,25.93
2019-01-17T02:27:21.209Z,25.00
2019-01-17T02:28:25.466Z,23.50
2019-01-17T02:29:29.722Z,22.33
2019-01-17T02:30:34.074Z,21.27
2019-01-17T02:31:38.406Z,21.93
2019-01-17T02:32:42.704Z,23.77
2019-01-17T02:33:46.974Z,20.13
2019-01-17T02:34:51.236Z,21.07
2019-01-17T02:35:55.491Z,21.53
2019-01-17T02:36:59.770Z,24.20
2019-01-17T02:38:04.040Z,21.43
2019-01-17T02:39:08.744Z,17.30
2019-01-17T02:40:13.430Z,16.93
2019-01-17T02:41:17.686Z,18.23
2019-01-17T02:42:21.965Z,15.13
2019-01-17T02:43:26.234Z,15.27
2019-01-17T02:44:30.561Z,14.33
2019-01-17T02:45:34.871Z,15.50
2019-01-17T02:46:39.127Z,15.50
2019-01-17T02:47:43.476Z,13.07
2019-01-17T02:48:47.742Z,14.20
2019-01-17T02:49:52.002Z,13.37
2019-01-17T02:50:56.285Z,11.37
2019-01-17T02:52:00.557Z,10.60
2019-01-17T02:53:05.016Z,12.83
2019-01-17T02:54:09.288Z,12.77
2019-01-17T02:55:13.687Z,11.73
2019-01-17T02:56:18.035Z,12.13
2019-01-17T02:57:22.282Z,11.83
2019-01-17T02:58:26.566Z,14.07
2019-01-17T02:59:30.820Z,12.97
2019-01-17T03:00:35.076Z,12.83
2019-01-17T03:01:39.327Z,13.47
2019-01-17T03:02:43.679Z,12.63
2019-01-17T03:03:47.938Z,13.87
2019-01-17T03:04:52.243Z,11.33
2019-01-17T03:05:56.541Z,13.70
2019-01-17T03:07:00.809Z,11.83
2019-01-17T03:08:05.228Z,11.87
2019-01-17T03:09:09.639Z,9.77
2019-01-17T03:10:16.254Z,11.93
2019-01-17T03:11:20.522Z,11.97
2019-01-17T03:12:24.854Z,11.47
2019-01-17T03:13:29.109Z,8.57
2019-01-17T03:14:33.378Z,7.70
2019-01-17T03:15:37.650Z,7.73
2019-01-17T03:16:41.894Z,7.47
2019-01-17T03:17:46.150Z,7.63
2019-01-17T03:18:50.445Z,8.07
2019-01-17T03:19:54.702Z,8.13
2019-01-17T03:20:58.981Z,6.50
2019-01-17T03:22:03.314Z,6.43
2019-01-17T03:23:07.639Z,7.33
2019-01-17T03:24:11.914Z,6.90
2019-01-17T03:25:16.267Z,9.03
2019-01-17T03:26:20.511Z,6.67
2019-01-17T03:27:24.795Z,6.10
2019-01-17T03:28:29.135Z,7.23
2019-01-17T03:29:33.412Z,7.43
2019-01-17T03:30:37.671Z,7.03
2019-01-17T03:31:42.015Z,5.13
2019-01-17T03:32:46.444Z,7.63
2019-01-17T03:33:50.713Z,5.07
2019-01-17T03:34:55.062Z,4.77
2019-01-17T03:35:59.311Z,5.43
2019-01-17T03:37:03.564Z,5.73
2019-01-17T03:38:07.827Z,5.63
2019-01-17T03:39:12.078Z,5.40
2019-01-17T03:40:17.097Z,6.57
2019-01-17T03:41:21.365Z,5.10
2019-01-17T03:42:25.615Z,5.13
2019-01-17T03:43:29.952Z,5.87
2019-01-17T03:44:34.219Z,5.17
2019-01-17T03:45:38.573Z,6.07
2019-01-17T03:46:42.924Z,5.00
2019-01-17T03:47:47.183Z,7.07
2019-01-17T03:48:51.547Z,5.43
2019-01-17T03:49:55.904Z,6.27
2019-01-17T03:51:00.170Z,5.77
2019-01-17T03:52:04.517Z,4.70
2019-01-17T03:53:08.847Z,5.17
2019-01-17T03:54:13.095Z,4.93
2019-01-17T03:55:19.650Z,5.70
2019-01-17T03:56:23.911Z,6.57
2019-01-17T03:57:28.232Z,5.20
2019-01-17T03:58:32.486Z,4.80
2019-01-17T03:59:36.811Z,7.43
2019-01-17T04:00:41.144Z,6.57
2019-01-17T04:01:45.467Z,7.90
2019-01-17T04:02:49.914Z,6.83
2019-01-17T04:03:54.158Z,5.27
2019-01-17T04:04:58.445Z,4.57
2019-01-17T04:06:02.851Z,5.17
2019-01-17T04:07:07.106Z,5.87
2019-01-17T04:08:11.364Z,5.23
2019-01-17T04:09:15.629Z,5.87
2019-01-17T04:10:20.038Z,4.77
2019-01-17T04:11:24.312Z,6.77
2019-01-17T04:12:28.582Z,6.63
2019-01-17T04:13:32.851Z,4.93
2019-01-17T04:14:37.104Z,4.83
2019-01-17T04:15:41.366Z,5.27
2019-01-17T04:16:45.617Z,5.43
2019-01-17T04:17:49.871Z,5.53
2019-01-17T04:18:54.139Z,5.50
2019-01-17T04:19:58.382Z,5.30
2019-01-17T04:21:02.726Z,5.70
2019-01-17T04:22:06.976Z,7.03
2019-01-17T04:23:11.239Z,7.37
2019-01-17T04:24:15.512Z,5.30
2019-01-17T04:25:19.803Z,7.57
2019-01-17T04:26:24.124Z,4.43
2019-01-17T04:27:28.382Z,6.37
2019-01-17T04:28:32.630Z,4.93
2019-01-17T04:29:36.886Z,7.37
2019-01-17T04:30:41.158Z,6.43
2019-01-17T04:31:45.434Z,5.23
2019-01-17T04:32:49.769Z,7.83
2019-01-17T04:33:54.014Z,7.33
2019-01-17T04:34:58.274Z,8.80
2019-01-17T04:36:02.551Z,5.87
2019-01-17T04:37:06.822Z,8.77
2019-01-17T04:38:11.078Z,6.43
2019-01-17T04:39:15.355Z,6.47
2019-01-17T04:40:19.623Z,7.60
2019-01-17T04:41:23.889Z,6.77
2019-01-17T04:42:28.138Z,6.37
2019-01-17T04:43:32.506Z,6.83
2019-01-17T04:44:36.800Z,7.10
2019-01-17T04:45:41.130Z,5.50
2019-01-17T04:46:45.392Z,6.57
2019-01-17T04:47:49.641Z,7.03
2019-01-17T04:48:54.069Z,6.47
2019-01-17T04:49:58.328Z,7.37
2019-01-17T04:51:02.667Z,7.33
2019-01-17T04:52:06.992Z,6.17
2019-01-17T04:53:11.319Z,5.90
2019-01-17T04:54:15.594Z,7.97
2019-01-17T04:55:19.982Z,5.60
2019-01-17T04:56:24.251Z,6.47
2019-01-17T04:57:28.513Z,7.90
2019-01-17T04:58:32.782Z,6.93
2019-01-17T04:59:37.026Z,7.90
2019-01-17T05:00:41.286Z,5.97
2019-01-17T05:01:45.618Z,5.77
2019-01-17T05:02:49.949Z,7.20
2019-01-17T05:03:54.478Z,6.53
2019-01-17T05:04:58.730Z,8.57
2019-01-17T05:06:02.986Z,9.07
2019-01-17T05:07:07.246Z,8.10
2019-01-17T05:08:11.572Z,9.97
2019-01-17T05:09:16.258Z,8.87
2019-01-17T05:10:20.520Z,10.27
2019-01-17T05:11:24.853Z,8.13
2019-01-17T05:12:29.102Z,8.90
2019-01-17T05:13:33.358Z,9.00
2019-01-17T05:14:37.634Z,10.13
2019-01-17T05:15:41.886Z,8.23
2019-01-17T05:16:46.235Z,11.07
2019-01-17T05:17:50.498Z,8.43
2019-01-17T05:18:54.770Z,9.80
2019-01-17T05:19:59.020Z,7.70
2019-01-17T05:21:03.274Z,14.90
2019-01-17T05:22:07.630Z,9.20
2019-01-17T05:23:11.887Z,12.53
2019-01-17T05:24:16.238Z,10.60
2019-01-17T05:25:20.546Z,11.27
2019-01-17T05:26:24.834Z,9.33
2019-01-17T05:27:29.118Z,12.10
2019-01-17T05:28:33.378Z,10.10
2019-01-17T05:29:37.646Z,11.67
2019-01-17T05:30:41.910Z,10.67
2019-01-17T05:31:46.239Z,14.10
2019-01-17T05:32:50.579Z,10.03
2019-01-17T05:33:54.853Z,14.40
2019-01-17T05:34:59.110Z,10.50
2019-01-17T05:36:03.701Z,8.87
2019-01-17T05:37:07.989Z,7.80
2019-01-17T05:38:12.258Z,11.43
2019-01-17T05:39:16.535Z,10.77
2019-01-17T05:40:20.894Z,10.90
2019-01-17T05:41:25.165Z,9.47
2019-01-17T05:42:29.518Z,12.17
2019-01-17T05:43:33.779Z,13.17
2019-01-17T05:44:38.030Z,13.87
2019-01-17T05:45:42.373Z,9.10
2019-01-17T05:46:46.635Z,10.97
2019-01-17T05:47:51.034Z,12.73
2019-01-17T05:48:55.286Z,13.13
2019-01-17T05:49:59.551Z,11.17
2019-01-17T05:51:03.882Z,10.70
2019-01-17T05:52:08.257Z,11.60
2019-01-17T05:53:12.526Z,13.60
2019-01-17T05:54:18.016Z,12.63
2019-01-17T05:55:22.306Z,11.17
2019-01-17T05:56:26.653Z,12.80
2019-01-17T05:57:30.907Z,12.53
2019-01-17T05:58:35.183Z,13.23
2019-01-17T05:59:39.443Z,17.27
2019-01-17T06:00:43.706Z,11.07
2019-01-17T06:01:47.967Z,10.53
2019-01-17T06:02:52.231Z,11.90
2019-01-17T06:03:56.878Z,18.13
2019-01-17T06:05:01.154Z,12.73
2019-01-17T06:06:05.572Z,15.80
2019-01-17T06:07:09.844Z,11.97
2019-01-17T06:08:14.202Z,10.73
2019-01-17T06:09:18.462Z,15.37
2019-01-17T06:10:22.710Z,14.77
2019-01-17T06:11:26.971Z,10.27
2019-01-17T06:12:31.230Z,14.47
2019-01-17T06:13:35.572Z,10.97
2019-01-17T06:14:39.834Z,12.57
2019-01-17T06:15:44.386Z,13.23
2019-01-17T06:16:48.738Z,13.63
2019-01-17T06:17:53.058Z,11.97
2019-01-17T06:18:57.346Z,11.93
2019-01-17T06:20:01.610Z,12.13
2019-01-17T06:21:05.864Z,17.57
2019-01-17T06:22:10.118Z,12.80
2019-01-17T06:23:14.373Z,12.77
2019-01-17T06:24:18.642Z,15.67
2019-01-17T06:25:28.052Z,16.07
2019-01-17T06:26:28.973Z,14.37
2019-01-17T06:27:33.308Z,12.27
2019-01-17T06:28:37.575Z,13.97
2019-01-17T06:29:41.838Z,14.47
2019-01-17T06:30:46.106Z,15.27
2019-01-17T06:31:50.383Z,16.13
2019-01-17T06:32:54.638Z,14.90
2019-01-17T06:33:58.946Z,12.43
2019-01-17T06:35:03.486Z,13.23
2019-01-17T06:36:07.758Z,11.23
2019-01-17T06:37:12.015Z,13.50
2019-01-17T06:38:16.294Z,11.17
2019-01-17T06:39:20.626Z,10.87
2019-01-17T06:40:27.560Z,10.87
2019-01-17T06:41:31.841Z,9.43
2019-01-17T06:42:36.106Z,12.30
2019-01-17T06:43:40.362Z,12.33
2019-01-17T06:44:44.633Z,14.37
2019-01-17T06:45:48.977Z,14.77
2019-01-17T06:46:53.327Z,15.07
2019-01-17T06:47:57.654Z,10.50
2019-01-17T06:49:01.911Z,17.30
2019-01-17T06:50:06.758Z,13.57
2019-01-17T06:51:11.091Z,18.07
2019-01-17T06:52:15.422Z,15.20
2019-01-17T06:53:19.701Z,16.20
2019-01-17T06:54:23.957Z,16.83
2019-01-17T06:55:34.284Z,14.83
2019-01-17T06:56:34.229Z,20.83
2019-01-17T06:57:38.590Z,18.57
2019-01-17T06:58:42.926Z,13.37
2019-01-17T06:59:47.562Z,14.30
2019-01-17T07:00:51.826Z,15.37
2019-01-17T07:01:56.173Z,18.63
2019-01-17T07:03:00.436Z,14.63
2019-01-17T07:04:04.769Z,16.67
2019-01-17T07:05:09.654Z,19.10
2019-01-17T07:06:14.009Z,20.33
2019-01-17T07:07:18.275Z,18.37
2019-01-17T07:08:22.547Z,16.87
2019-01-17T07:09:26.806Z,21.03
2019-01-17T07:10:31.145Z,14.93
2019-01-17T07:11:35.401Z,17.77
2019-01-17T07:12:39.662Z,19.67
2019-01-17T07:13:43.953Z,21.30
2019-01-17T07:14:48.291Z,18.03
2019-01-17T07:15:52.558Z,17.33
2019-01-17T07:16:56.819Z,15.50
2019-01-17T07:18:01.084Z,18.20
2019-01-17T07:19:05.418Z,16.07
2019-01-17T07:20:11.232Z,20.33
2019-01-17T07:21:15.503Z,17.00
2019-01-17T07:22:19.770Z,16.17
2019-01-17T07:23:24.165Z,16.97
2019-01-17T07:24:28.446Z,16.37
2019-01-17T07:25:32.777Z,17.03
2019-01-17T07:26:37.035Z,15.40
2019-01-17T07:27:41.446Z,15.13
2019-01-17T07:28:45.720Z,16.67
2019-01-17T07:29:49.986Z,16.43
2019-01-17T07:30:54.335Z,17.60
2019-01-17T07:32:00.731Z,15.50
2019-01-17T07:33:05.150Z,15.80
2019-01-17T07:34:09.406Z,15.40
2019-01-17T07:35:13.818Z,14.77
2019-01-17T07:36:18.086Z,15.23
2019-01-17T07:37:22.342Z,13.37
2019-01-17T07:38:26.602Z,13.83
2019-01-17T07:39:30.859Z,14.97
2019-01-17T07:40:35.198Z,14.47
2019-01-17T07:41:39.566Z,15.83
2019-01-17T07:42:43.954Z,16.60
2019-01-17T07:43:48.206Z,14.57
2019-01-17T07:44:52.481Z,21.77
2019-01-17T07:45:56.836Z,17.67
2019-01-17T07:47:01.138Z,19.03
2019-01-17T07:48:05.542Z,14.30
2019-01-17T07:49:09.799Z,17.20
2019-01-17T07:50:14.301Z,12.27
2019-01-17T07:51:18.642Z,16.50
2019-01-17T07:52:22.937Z,17.87
2019-01-17T07:53:27.236Z,16.67
2019-01-17T07:54:31.489Z,22.70
2019-01-17T07:55:35.761Z,31.07
2019-01-17T07:56:40.123Z,51.13
2019-01-17T07:57:44.402Z,37.40
2019-01-17T07:58:48.674Z,35.30
2019-01-17T07:59:52.962Z,31.60
2019-01-17T08:00:57.219Z,28.77
2019-01-17T08:02:01.571Z,54.30
2019-01-17T08:03:05.967Z,24.57
2019-01-17T08:04:10.306Z,22.00
2019-01-17T08:05:14.636Z,31.40
2019-01-17T08:06:19.083Z,29.93
2019-01-17T08:07:23.357Z,23.57
2019-01-17T08:08:27.769Z,20.03
2019-01-17T08:09:32.103Z,27.17
2019-01-17T08:10:36.434Z,21.00
2019-01-17T08:11:40.726Z,24.30
2019-01-17T08:12:45.238Z,24.90
2019-01-17T08:13:49.494Z,20.17
2019-01-17T08:14:53.750Z,16.00
2019-01-17T08:15:58.091Z,20.40
2019-01-17T08:17:02.362Z,16.97
2019-01-17T08:18:06.709Z,21.80
2019-01-17T08:19:11.050Z,16.93
2019-01-17T08:20:20.690Z,15.50
2019-01-17T08:21:26.031Z,16.33
2019-01-17T08:22:30.398Z,15.17
2019-01-17T08:23:34.874Z,16.57
2019-01-17T08:24:39.206Z,23.97
2019-01-17T08:25:43.467Z,17.37
2019-01-17T08:26:47.745Z,19.67
2019-01-17T08:27:52.189Z,13.90
2019-01-17T08:28:56.530Z,16.77
2019-01-17T08:30:00.786Z,15.47
2019-01-17T08:31:05.138Z,13.70
2019-01-17T08:32:09.493Z,15.17
2019-01-17T08:33:13.784Z,16.37
2019-01-17T08:34:18.035Z,15.17
2019-01-17T08:35:22.446Z,16.43
2019-01-17T08:36:26.855Z,15.60
2019-01-17T08:37:31.114Z,19.27
2019-01-17T08:38:35.549Z,15.23
2019-01-17T08:39:40.523Z,15.53
2019-01-17T08:40:44.782Z,15.37
2019-01-17T08:41:49.043Z,15.50
2019-01-17T08:42:53.575Z,16.70
2019-01-17T08:43:57.852Z,14.20
2019-01-17T08:45:02.114Z,15.67
2019-01-17T08:46:06.398Z,21.53
2019-01-17T08:47:10.650Z,15.00
2019-01-17T08:48:14.998Z,14.93
2019-01-17T08:49:19.253Z,14.83
2019-01-17T08:50:23.659Z,15.83
2019-01-17T08:51:27.915Z,19.03
2019-01-17T08:52:32.174Z,21.80
2019-01-17T08:53:36.533Z,17.43
2019-01-17T08:54:40.868Z,16.17
2019-01-17T08:55:45.126Z,16.17
2019-01-17T08:56:49.451Z,13.40
2019-01-17T08:57:53.782Z,14.93
2019-01-17T08:58:58.046Z,15.70
2019-01-17T09:00:02.477Z,15.50
2019-01-17T09:01:06.804Z,14.40
2019-01-17T09:02:11.157Z,15.27
2019-01-17T09:03:15.422Z,13.30
2019-01-17T09:04:19.694Z,14.77
2019-01-17T09:05:24.098Z,15.67
2019-01-17T09:06:28.381Z,14.40
2019-01-17T09:07:32.638Z,13.03
2019-01-17T09:08:36.923Z,13.27
2019-01-17T09:09:41.189Z,11.13
2019-01-17T09:10:45.534Z,12.40
2019-01-17T09:11:49.805Z,12.93
2019-01-17T09:12:54.127Z,13.40
2019-01-17T09:13:58.409Z,10.67
2019-01-17T09:15:02.687Z,12.67
2019-01-17T09:16:07.016Z,13.77
2019-01-17T09:17:11.363Z,15.13
2019-01-17T09:18:15.694Z,15.83
2019-01-17T09:19:20.455Z,15.13
2019-01-17T09:20:24.843Z,14.80
2019-01-17T09:21:29.098Z,12.80
2019-01-17T09:22:33.359Z,12.03
2019-01-17T09:23:37.631Z,12.07
2019-01-17T09:24:42.183Z,15.30
2019-01-17T09:25:46.532Z,13.23
2019-01-17T09:26:50.813Z,17.07
2019-01-17T09:27:55.208Z,13.93
2019-01-17T09:28:59.510Z,11.50
2019-01-17T09:30:04.426Z,15.30
2019-01-17T09:31:08.695Z,13.43
2019-01-17T09:32:13.041Z,15.30
2019-01-17T09:33:17.382Z,12.63
2019-01-17T09:34:21.726Z,10.67
2019-01-17T09:35:26.063Z,15.57
2019-01-17T09:36:30.382Z,14.70
2019-01-17T09:37:34.730Z,13.43
2019-01-17T09:38:39.142Z,11.67
2019-01-17T09:39:43.430Z,11.87
2019-01-17T09:40:47.795Z,10.93
2019-01-17T09:41:52.126Z,13.07
2019-01-17T09:42:56.392Z,13.97
2019-01-17T09:44:00.648Z,13.33
2019-01-17T09:45:05.551Z,13.30
2019-01-17T09:46:09.822Z,9.43
2019-01-17T09:47:14.095Z,12.53
2019-01-17T09:48:18.438Z,12.77
2019-01-17T09:49:22.769Z,11.80
2019-01-17T09:50:27.299Z,11.53
2019-01-17T09:51:31.670Z,12.27
2019-01-17T09:52:35.928Z,11.40
2019-01-17T09:53:40.182Z,11.57
2019-01-17T09:54:44.444Z,12.47
2019-01-17T09:55:48.718Z,11.43
2019-01-17T09:56:52.975Z,12.73
2019-01-17T09:57:57.233Z,9.07
2019-01-17T09:59:01.497Z,8.23
2019-01-17T10:00:08.978Z,12.77
2019-01-17T10:01:13.354Z,10.73
2019-01-17T10:02:17.616Z,11.77
2019-01-17T10:03:21.898Z,10.23
2019-01-17T10:04:26.686Z,14.23
2019-01-17T10:05:31.189Z,11.40
2019-01-17T10:06:35.532Z,10.33
2019-01-17T10:07:39.794Z,10.17
2019-01-17T10:08:44.081Z,18.53
2019-01-17T10:09:48.358Z,14.43
2019-01-17T10:10:52.622Z,17.63
2019-01-17T10:11:56.907Z,9.90
2019-01-17T10:13:01.231Z,9.23
2019-01-17T10:14:05.641Z,12.53
2019-01-17T10:15:16.541Z,10.73
2019-01-17T10:16:51.698Z,9.50
2019-01-17T10:18:03.548Z,12.53
2019-01-17T10:19:35.570Z,12.00
2019-01-17T10:21:01.062Z,12.17
2019-01-17T10:22:36.756Z,11.77
2019-01-17T10:24:02.522Z,12.67
2019-01-17T10:25:31.968Z,12.20
2019-01-17T10:27:10.665Z,14.27
2019-01-17T10:29:07.015Z,14.30
2019-01-17T10:30:56.317Z,12.53
2019-01-17T10:32:23.306Z,13.30
2019-01-17T10:34:09.550Z,12.03
2019-01-17T10:35:53.576Z,12.57
2019-01-17T10:37:45.198Z,12.50
2019-01-17T10:39:29.433Z,12.13
2019-01-17T10:40:55.337Z,15.00
2019-01-17T10:42:29.478Z,13.53
2019-01-17T10:44:10.726Z,13.13
2019-01-17T10:45:55.618Z,11.70
2019-01-17T10:47:49.943Z,19.73
2019-01-17T10:49:20.991Z,13.63
2019-01-17T10:51:24.671Z,9.60
2019-01-17T10:52:51.337Z,13.10
2019-01-17T10:54:10.349Z,15.40
2019-01-17T10:55:55.762Z,12.50
2019-01-17T10:57:29.937Z,12.70
2019-01-17T10:59:11.094Z,10.80
2019-01-17T11:00:44.463Z,9.70
2019-01-17T11:02:06.702Z,14.10
2019-01-17T11:03:34.063Z,14.27
2019-01-17T11:05:12.954Z,10.83
2019-01-17T11:06:33.628Z,11.53
2019-01-17T11:08:02.831Z,13.17
2019-01-17T11:09:41.111Z,11.80
2019-01-17T11:11:02.498Z,10.83
2019-01-17T11:12:36.967Z,12.57
2019-01-17T11:14:00.358Z,11.90
2019-01-17T11:15:34.770Z,15.10
2019-01-17T11:17:03.363Z,12.20
2019-01-17T11:18:43.831Z,17.43
2019-01-17T11:20:07.582Z,15.33
2019-01-17T11:21:59.179Z,15.90
2019-01-17T11:23:46.710Z,20.57
2019-01-17T11:25:24.170Z,14.27
2019-01-17T11:27:11.115Z,13.27
2019-01-17T11:28:47.347Z,18.37
2019-01-17T11:30:44.971Z,12.03
2019-01-17T11:32:46.003Z,13.03
2019-01-17T11:34:03.564Z,11.00
2019-01-17T11:35:34.274Z,13.03
2019-01-17T11:36:51.691Z,12.63
2019-01-17T11:38:19.684Z,9.70
2019-01-17T11:39:49.071Z,12.43
2019-01-17T11:41:04.149Z,13.57
2019-01-17T11:42:29.014Z,12.20
2019-01-17T11:44:08.033Z,16.57
2019-01-17T11:45:43.814Z,13.33
2019-01-17T11:47:26.314Z,14.83
2019-01-17T11:49:11.867Z,12.17
2019-01-17T11:51:02.222Z,14.07
2019-01-17T11:52:16.982Z,15.23
2019-01-17T11:53:47.491Z,14.93
2019-01-17T11:55:27.343Z,14.10
2019-01-17T11:57:15.853Z,11.93
2019-01-17T11:58:48.801Z,15.73
2019-01-17T12:00:24.023Z,12.77
2019-01-17T12:01:53.189Z,12.97
2019-01-17T12:03:20.897Z,11.17
2019-01-17T12:04:33.643Z,9.57
2019-01-17T12:05:37.891Z,13.20
2019-01-17T12:06:42.230Z,11.93
2019-01-17T12:07:46.566Z,12.13
2019-01-17T12:08:50.938Z,13.37
2019-01-17T12:09:55.215Z,12.33
2019-01-17T12:10:59.513Z,14.27
2019-01-17T12:12:04.052Z,13.53
2019-01-17T12:13:08.382Z,10.33
2019-01-17T12:14:12.669Z,9.40
2019-01-17T12:15:17.007Z,15.53
2019-01-17T12:16:21.375Z,12.30
2019-01-17T12:17:25.660Z,8.93
2019-01-17T12:18:29.918Z,11.43
2019-01-17T12:19:34.174Z,13.70
2019-01-17T12:20:38.455Z,12.73
2019-01-17T12:21:42.724Z,12.20
2019-01-17T12:22:46.978Z,12.23
2019-01-17T12:23:51.294Z,10.97
2019-01-17T12:24:55.568Z,10.93
2019-01-17T12:25:59.922Z,11.53
2019-01-17T12:27:04.226Z,10.93
2019-01-17T12:28:08.482Z,9.70
2019-01-17T12:29:12.747Z,14.90
2019-01-17T12:30:17.124Z,10.53
2019-01-17T12:31:21.514Z,14.40
2019-01-17T12:32:25.779Z,11.17
2019-01-17T12:33:30.044Z,11.03
2019-01-17T12:34:34.303Z,14.63
2019-01-17T12:35:38.604Z,13.90
2019-01-17T12:36:42.858Z,15.93
2019-01-17T12:37:47.119Z,12.43
2019-01-17T12:38:51.386Z,13.57
2019-01-17T12:39:55.637Z,13.80
2019-01-17T12:41:00.006Z,10.00
2019-01-17T12:42:04.335Z,10.80
2019-01-17T12:43:08.598Z,11.50
2019-01-17T12:44:12.942Z,14.27
2019-01-17T12:45:17.278Z,11.97
2019-01-17T12:46:21.543Z,11.47
2019-01-17T12:47:25.823Z,10.13
2019-01-17T12:48:30.152Z,9.40
2019-01-17T12:49:34.478Z,10.27
2019-01-17T12:50:38.814Z,9.90
2019-01-17T12:51:43.194Z,9.20
2019-01-17T12:52:47.450Z,8.83
2019-01-17T12:53:51.721Z,7.23
2019-01-17T12:54:55.983Z,5.83
2019-01-17T12:56:00.262Z,7.80
2019-01-17T12:57:04.762Z,8.47
2019-01-17T12:58:09.102Z,5.30
2019-01-17T12:59:13.430Z,9.10
2019-01-17T13:00:19.702Z,9.10
2019-01-17T13:01:24.034Z,8.27
2019-01-17T13:02:28.299Z,10.07
2019-01-17T13:03:32.645Z,9.17
2019-01-17T13:04:36.919Z,11.63
2019-01-17T13:05:41.185Z,11.63
2019-01-17T13:06:45.461Z,8.20
2019-01-17T13:07:49.715Z,7.93
2019-01-17T13:08:53.983Z,12.47
2019-01-17T13:09:58.272Z,14.17
2019-01-17T13:11:02.544Z,13.80
2019-01-17T13:12:06.913Z,8.30
2019-01-17T13:13:11.167Z,8.73
2019-01-17T13:14:15.441Z,10.90
2019-01-17T13:15:19.787Z,13.33
2019-01-17T13:16:24.050Z,10.03
2019-01-17T13:17:28.335Z,12.60
2019-01-17T13:18:32.590Z,8.83
2019-01-17T13:19:36.927Z,8.80
2019-01-17T13:20:41.270Z,8.33
2019-01-17T13:21:45.543Z,9.20
2019-01-17T13:22:49.830Z,14.50
2019-01-17T13:23:54.106Z,9.70
2019-01-17T13:24:58.438Z,8.67
2019-01-17T13:26:02.847Z,6.57
2019-01-17T13:27:07.281Z,5.57
2019-01-17T13:28:11.551Z,7.30
2019-01-17T13:29:15.801Z,7.40
2019-01-17T13:30:21.902Z,4.80
2019-01-17T13:31:26.154Z,4.93
2019-01-17T13:32:30.442Z,4.80
2019-01-17T13:33:34.701Z,8.10
2019-01-17T13:34:38.969Z,9.73
2019-01-17T13:35:43.314Z,3.90
2019-01-17T13:36:47.562Z,4.70
2019-01-17T13:37:51.921Z,2.90
2019-01-17T13:38:56.174Z,4.50
2019-01-17T13:40:00.429Z,3.97
2019-01-17T13:41:04.774Z,5.83
2019-01-17T13:42:09.047Z,4.17
2019-01-17T13:43:13.310Z,4.33
2019-01-17T13:44:17.568Z,5.10
2019-01-17T13:45:22.071Z,4.37
2019-01-17T13:46:26.326Z,3.70
2019-01-17T13:47:30.662Z,6.10
2019-01-17T13:48:34.917Z,6.00
2019-01-17T13:49:39.231Z,4.10
2019-01-17T13:50:43.519Z,2.40
2019-01-17T13:51:47.792Z,4.93
2019-01-17T13:52:52.072Z,3.37
2019-01-17T13:53:56.392Z,3.53
2019-01-17T13:55:00.655Z,6.43
2019-01-17T13:56:04.978Z,4.13
2019-01-17T13:57:09.234Z,3.53
2019-01-17T13:58:13.517Z,4.50
2019-01-17T13:59:17.854Z,4.67
2019-01-17T14:00:23.149Z,4.43
2019-01-17T14:01:27.406Z,2.87
2019-01-17T14:02:31.678Z,6.13
2019-01-17T14:03:35.961Z,5.30
2019-01-17T14:04:40.362Z,4.90
2019-01-17T14:05:44.634Z,6.10
2019-01-17T14:06:48.926Z,5.87
2019-01-17T14:07:53.354Z,4.17
2019-01-17T14:08:57.678Z,4.63
2019-01-17T14:10:02.011Z,3.47
2019-01-17T14:11:06.266Z,4.47
2019-01-17T14:12:10.671Z,5.50
2019-01-17T14:13:14.966Z,5.87
2019-01-17T14:14:19.214Z,3.83
2019-01-17T14:15:26.506Z,4.83
2019-01-17T14:16:30.767Z,5.20
2019-01-17T14:17:35.018Z,2.67
2019-01-17T14:18:39.291Z,5.70
2019-01-17T14:19:43.722Z,5.50
2019-01-17T14:20:47.975Z,4.17
2019-01-17T14:21:52.320Z,4.23
2019-01-17T14:22:56.570Z,4.60
2019-01-17T14:24:00.842Z,6.70
2019-01-17T14:25:05.594Z,9.17
2019-01-17T14:26:09.946Z,6.53
2019-01-17T14:27:14.237Z,6.43
2019-01-17T14:28:18.558Z,4.73
2019-01-17T14:29:22.814Z,6.83
2019-01-17T14:30:29.307Z,7.87
2019-01-17T14:31:33.554Z,6.27
2019-01-17T14:32:37.818Z,5.97
2019-01-17T14:33:42.087Z,7.57
2019-01-17T14:34:46.343Z,9.00
2019-01-17T14:35:50.764Z,8.57
2019-01-17T14:36:55.026Z,9.77
2019-01-17T14:37:59.377Z,7.17
2019-01-17T14:39:03.966Z,7.87
2019-01-17T14:40:08.450Z,8.10
2019-01-17T14:41:12.702Z,7.73
2019-01-17T14:42:16.951Z,7.10
2019-01-17T14:43:21.229Z,6.60
2019-01-17T14:44:25.498Z,7.67
2019-01-17T14:45:29.755Z,7.83
2019-01-17T14:46:34.026Z,6.80
2019-01-17T14:47:38.267Z,8.70
2019-01-17T14:48:42.538Z,5.37
2019-01-17T14:49:46.794Z,5.13
2019-01-17T14:50:51.050Z,6.03
2019-01-17T14:51:55.313Z,7.60
2019-01-17T14:52:59.649Z,7.00
2019-01-17T14:54:04.087Z,8.57
2019-01-17T14:55:08.696Z,5.47
2019-01-17T14:56:13.066Z,4.27
2019-01-17T14:57:20.777Z,10.33
2019-01-17T14:58:23.396Z,6.57
2019-01-17T14:59:27.659Z,7.70
2019-01-17T15:00:33.381Z,4.80