createdAt,value
2018-10-01T00:00:09.457Z,11.57
2018-10-01T00:01:19.354Z,11.47
2018-10-01T00:02:29.245Z,11.47
2018-10-01T00:03:39.597Z,11.51
2018-10-01T00:04:49.494Z,11.55
2018-10-01T00:05:59.657Z,11.55
2018-10-01T00:07:09.277Z,11.54
2018-10-01T00:08:19.173Z,11.52
2018-10-01T00:09:29.082Z,11.54
2018-10-01T00:10:38.429Z,11.54
2018-10-01T00:11:48.321Z,11.51
2018-10-01T00:12:57.941Z,11.58
2018-10-01T00:14:07.567Z,11.51
2018-10-01T00:15:17.177Z,11.54
2018-10-01T00:16:27.352Z,11.57
2018-10-01T00:17:37.247Z,11.51
2018-10-01T00:18:46.588Z,11.55
2018-10-01T00:19:56.763Z,11.44
2018-10-01T00:21:06.393Z,11.55
2018-10-01T00:22:16.019Z,11.47
2018-10-01T00:23:25.636Z,11.51
2018-10-01T00:24:35.539Z,11.52
2018-10-01T00:25:45.432Z,11.51
2018-10-01T00:26:55.598Z,11.51
2018-10-01T00:28:05.773Z,11.55
2018-10-01T00:29:15.394Z,11.54
2018-10-01T00:30:25.569Z,11.52
2018-10-01T00:31:35.462Z,11.54
2018-10-01T00:32:45.360Z,11.52
2018-10-01T00:33:54.435Z,11.55
2018-10-01T00:35:04.055Z,11.55
2018-10-01T00:36:13.683Z,11.47
2018-10-01T00:37:23.571Z,11.52
2018-10-01T00:38:33.829Z,11.44
2018-10-01T00:39:43.253Z,11.42
2018-10-01T00:40:52.605Z,11.37
2018-10-01T00:42:02.233Z,11.42
2018-10-01T00:43:12.141Z,11.44
2018-10-01T00:44:21.484Z,11.37
2018-10-01T00:45:31.656Z,11.44
2018-10-01T00:46:41.545Z,11.37
2018-10-01T00:47:51.719Z,11.33
2018-10-01T00:49:01.621Z,11.27
2018-10-01T00:50:11.841Z,11.35
2018-10-01T00:51:21.189Z,11.28
2018-10-01T00:52:31.370Z,11.36
2018-10-01T00:53:40.988Z,11.32
2018-10-01T00:54:51.157Z,11.17
2018-10-01T00:56:01.051Z,11.21
2018-10-01T00:57:10.672Z,11.11
2018-10-01T00:58:20.576Z,11.18
2018-10-01T00:59:30.476Z,11.18
2018-10-01T01:00:39.828Z,11.22
2018-10-01T01:01:50.000Z,11.22
2018-10-01T01:02:59.347Z,11.17
2018-10-01T01:04:09.240Z,11.1
2018-10-01T01:05:19.406Z,11.17
2018-10-01T01:06:29.294Z,11.15
2018-10-01T01:07:38.640Z,11.15
2018-10-01T01:08:48.256Z,11.14
2018-10-01T01:09:58.432Z,11.22
2018-10-01T01:11:08.330Z,11.24
2018-10-01T01:12:17.964Z,11.22
2018-10-01T01:13:27.854Z,11.25
2018-10-01T01:14:37.203Z,11.27
2018-10-01T01:15:47.107Z,11.28
2018-10-01T01:16:56.999Z,11.21
2018-10-01T01:18:06.895Z,11.25
2018-10-01T01:19:16.936Z,11.22
2018-10-01T01:20:26.559Z,11.25
2018-10-01T01:21:36.730Z,11.24
2018-10-01T01:22:46.620Z,11.27
2018-10-01T01:23:56.510Z,11.18
2018-10-01T01:25:06.410Z,11.19
2018-10-01T01:26:16.298Z,11.27
2018-10-01T01:27:26.286Z,11.25
2018-10-01T01:28:36.447Z,11.27
2018-10-01T01:29:45.796Z,11.24
2018-10-01T01:30:55.691Z,11.25
2018-10-01T01:32:04.761Z,11.24
2018-10-01T01:33:14.110Z,11.25
2018-10-01T01:34:24.011Z,11.25
2018-10-01T01:35:33.908Z,11.29
2018-10-01T01:36:43.805Z,11.27
2018-10-01T01:37:53.424Z,11.32
2018-10-01T01:39:03.595Z,11.33
2018-10-01T01:40:13.485Z,11.29
2018-10-01T01:41:23.110Z,11.33
2018-10-01T01:42:32.774Z,11.29
2018-10-01T01:43:42.663Z,11.28
2018-10-01T01:44:52.558Z,11.28
2018-10-01T01:46:02.730Z,11.27
2018-10-01T01:47:12.625Z,11.19
2018-10-01T01:48:22.019Z,11.24
2018-10-01T01:49:31.919Z,11.37
2018-10-01T01:50:41.534Z,11.24
2018-10-01T01:51:51.159Z,11.24
2018-10-01T01:53:01.332Z,11.24
2018-10-01T01:54:11.271Z,11.27
2018-10-01T01:55:21.444Z,11.18
2018-10-01T01:56:31.333Z,11.22
2018-10-01T01:57:40.949Z,11.22
2018-10-01T01:58:51.124Z,11.28
2018-10-01T02:00:01.383Z,11.25
2018-10-01T02:01:11.322Z,11.21
2018-10-01T02:02:20.668Z,11.19
2018-10-01T02:03:30.017Z,11.28
2018-10-01T02:04:39.912Z,11.21
2018-10-01T02:05:49.822Z,11.27
2018-10-01T02:06:59.715Z,11.21
2018-10-01T02:08:09.609Z,11.24
2018-10-01T02:09:19.785Z,11.22
2018-10-01T02:10:29.977Z,11.22
2018-10-01T02:11:40.140Z,11.25
2018-10-01T02:12:49.212Z,11.22
2018-10-01T02:13:58.833Z,11.21
2018-10-01T02:15:08.178Z,11.27
2018-10-01T02:16:18.073Z,11.25
2018-10-01T02:17:27.695Z,11.22
2018-10-01T02:18:37.313Z,11.19
2018-10-01T02:19:47.473Z,11.18
2018-10-01T02:20:57.086Z,11.09
2018-10-01T02:22:06.429Z,11.1
2018-10-01T02:23:16.330Z,11.06
2018-10-01T02:24:25.954Z,11.21
2018-10-01T02:25:35.019Z,11.22
2018-10-01T02:26:44.942Z,11.1
2018-10-01T02:27:54.284Z,11.18
2018-10-01T02:29:04.182Z,11.22
2018-10-01T02:30:13.808Z,11.24
2018-10-01T02:31:23.982Z,11.21
2018-10-01T02:32:33.898Z,11.17
2018-10-01T02:33:43.520Z,11.06
2018-10-01T02:34:53.683Z,11.02
2018-10-01T02:36:03.572Z,11.11
2018-10-01T02:37:13.461Z,11.03
2018-10-01T02:38:23.085Z,11.07
2018-10-01T02:39:33.279Z,11.06
2018-10-01T02:40:43.195Z,11.1
2018-10-01T02:41:53.095Z,11.1
2018-10-01T02:43:03.258Z,11.11
2018-10-01T02:44:13.434Z,11.09
2018-10-01T02:45:23.366Z,11.06
2018-10-01T02:46:32.440Z,11
2018-10-01T02:47:42.759Z,11.07
2018-10-01T02:48:53.279Z,11.04
2018-10-01T02:50:03.175Z,11.04
2018-10-01T02:51:13.070Z,11.03
2018-10-01T02:52:23.253Z,11.03
2018-10-01T02:53:32.871Z,11.06
2018-10-01T02:54:42.786Z,11.04
2018-10-01T02:55:52.130Z,11.04
2018-10-01T02:57:02.302Z,11.1
2018-10-01T02:58:12.472Z,11.04
2018-10-01T02:59:22.644Z,11.04
2018-10-01T03:00:32.562Z,11.03
2018-10-01T03:01:42.773Z,10.99
2018-10-01T03:02:52.690Z,11
2018-10-01T03:04:02.594Z,10.92
2018-10-01T03:05:11.938Z,10.97
2018-10-01T03:06:22.115Z,10.89
2018-10-01T03:07:31.738Z,11.02
2018-10-01T03:08:41.125Z,10.99
2018-10-01T03:09:51.022Z,10.92
2018-10-01T03:11:01.190Z,10.94
2018-10-01T03:12:11.528Z,11.02
2018-10-01T03:13:21.562Z,10.96
2018-10-01T03:14:31.492Z,11.06
2018-10-01T03:15:41.444Z,11.03
2018-10-01T03:16:50.523Z,11.04
2018-10-01T03:18:00.688Z,11.02
2018-10-01T03:19:10.863Z,11.06
2018-10-01T03:20:20.761Z,10.99
2018-10-01T03:21:30.829Z,11.07
2018-10-01T03:22:40.460Z,11.03
2018-10-01T03:23:50.633Z,11.03
2018-10-01T03:25:00.801Z,11.04
2018-10-01T03:26:10.435Z,11.03
2018-10-01T03:27:20.057Z,10.99
2018-10-01T03:28:29.949Z,11
2018-10-01T03:29:39.846Z,11.07
2018-10-01T03:30:49.748Z,11.03
2018-10-01T03:31:59.391Z,11.06
2018-10-01T03:33:09.023Z,11.09
2018-10-01T03:34:18.910Z,11.06
2018-10-01T03:35:28.821Z,11.11
2018-10-01T03:36:38.463Z,11.14
2018-10-01T03:37:48.658Z,11.07
2018-10-01T03:38:58.611Z,11.02
2018-10-01T03:40:07.769Z,10.94
2018-10-01T03:41:18.180Z,11.06
2018-10-01T03:42:27.801Z,11.03
2018-10-01T03:43:37.693Z,10.92
2018-10-01T03:44:47.876Z,11.02
2018-10-01T03:45:57.514Z,11.03
2018-10-01T03:47:07.135Z,11.07
2018-10-01T03:48:17.027Z,11.06
2018-10-01T03:49:26.920Z,11
2018-10-01T03:50:36.820Z,11.02
2018-10-01T03:51:46.439Z,11.03
2018-10-01T03:52:56.336Z,11.04
2018-10-01T03:54:05.957Z,10.97
2018-10-01T03:55:16.161Z,10.91
2018-10-01T03:56:26.332Z,11.03
2018-10-01T03:57:35.953Z,10.91
2018-10-01T03:58:46.125Z,10.92
2018-10-01T03:59:56.047Z,10.99
2018-10-01T04:01:05.406Z,10.97
2018-10-01T04:02:15.587Z,10.97
2018-10-01T04:03:25.463Z,11.04
2018-10-01T04:04:35.090Z,10.96
2018-10-01T04:05:45.262Z,10.92
2018-10-01T04:06:54.883Z,10.85
2018-10-01T04:08:04.837Z,10.96
2018-10-01T04:09:14.754Z,10.89
2018-10-01T04:10:24.917Z,10.84
2018-10-01T04:11:34.567Z,10.92
2018-10-01T04:12:44.477Z,10.92
2018-10-01T04:13:54.692Z,10.91
2018-10-01T04:15:04.870Z,10.99
2018-10-01T04:16:14.487Z,10.89
2018-10-01T04:17:24.655Z,10.91
2018-10-01T04:18:34.546Z,10.82
2018-10-01T04:19:44.725Z,10.86
2018-10-01T04:20:54.908Z,10.89
2018-10-01T04:22:04.525Z,10.84
2018-10-01T04:23:14.696Z,10.94
2018-10-01T04:24:24.595Z,10.82
2018-10-01T04:25:33.935Z,10.84
2018-10-01T04:26:43.557Z,10.74
2018-10-01T04:27:53.177Z,10.74
2018-10-01T04:29:02.798Z,10.74
2018-10-01T04:30:13.006Z,10.71
2018-10-01T04:31:22.945Z,10.81
2018-10-01T04:32:32.846Z,10.78
2018-10-01T04:33:42.744Z,10.73
2018-10-01T04:34:52.363Z,10.67
2018-10-01T04:36:02.255Z,10.73
2018-10-01T04:37:11.333Z,10.73
2018-10-01T04:38:21.505Z,10.76
2018-10-01T04:39:30.577Z,10.76
2018-10-01T04:40:40.713Z,10.78
2018-10-01T04:41:50.305Z,10.74
2018-10-01T04:42:59.936Z,10.73
2018-10-01T04:44:09.559Z,10.84
2018-10-01T04:45:19.729Z,10.81
2018-10-01T04:46:29.362Z,10.85
2018-10-01T04:47:39.273Z,10.76
2018-10-01T04:48:48.663Z,10.74
2018-10-01T04:49:58.286Z,10.82
2018-10-01T04:51:07.907Z,10.78
2018-10-01T04:52:17.797Z,10.7
2018-10-01T04:53:27.970Z,10.64
2018-10-01T04:54:37.861Z,10.63
2018-10-01T04:55:47.746Z,10.6
2018-10-01T04:56:57.363Z,10.6
2018-10-01T04:58:06.665Z,10.63
2018-10-01T04:59:16.757Z,10.61
2018-10-01T05:00:26.650Z,10.53
2018-10-01T05:01:35.993Z,10.52
2018-10-01T05:02:46.154Z,10.45
2018-10-01T05:03:56.043Z,10.41
2018-10-01T05:05:05.386Z,10.42
2018-10-01T05:06:15.220Z,10.41
2018-10-01T05:07:25.568Z,10.36
2018-10-01T05:08:35.462Z,10.32
2018-10-01T05:09:45.358Z,10.23
2018-10-01T05:10:54.981Z,10.33
2018-10-01T05:12:04.916Z,10.41
2018-10-01T05:13:14.816Z,10.44
2018-10-01T05:14:24.156Z,10.38
2018-10-01T05:15:33.780Z,10.42
2018-10-01T05:16:43.956Z,10.44
2018-10-01T05:17:53.572Z,10.53
2018-10-01T05:19:02.916Z,10.44
2018-10-01T05:20:12.809Z,10.44
2018-10-01T05:21:22.977Z,10.47
2018-10-01T05:22:32.880Z,10.53
2018-10-01T05:23:43.046Z,10.47
2018-10-01T05:24:52.937Z,10.52
2018-10-01T05:26:02.281Z,10.42
2018-10-01T05:27:12.373Z,10.53
2018-10-01T05:28:22.588Z,10.4
2018-10-01T05:29:32.799Z,10.34
2018-10-01T05:30:42.418Z,10.41
2018-10-01T05:31:51.767Z,10.42
2018-10-01T05:33:01.659Z,10.47
2018-10-01T05:34:11.832Z,10.4
2018-10-01T05:35:22.012Z,10.44
2018-10-01T05:36:32.174Z,10.41
2018-10-01T05:37:42.176Z,10.44
2018-10-01T05:38:51.802Z,10.41
2018-10-01T05:40:01.144Z,10.36
2018-10-01T05:41:10.492Z,10.32
2018-10-01T05:42:20.165Z,10.27
2018-10-01T05:43:30.351Z,10.25
2018-10-01T05:44:40.520Z,10.27
2018-10-01T05:45:50.152Z,10.25
2018-10-01T05:47:00.121Z,10.23
2018-10-01T05:48:10.292Z,10.29
2018-10-01T05:49:20.019Z,10.22
2018-10-01T05:50:29.635Z,10.22
2018-10-01T05:51:39.267Z,10.2
2018-10-01T05:52:49.437Z,10.2
2018-10-01T05:53:59.333Z,10.17
2018-10-01T05:55:09.309Z,10.11
2018-10-01T05:56:18.929Z,10.07
2018-10-01T05:57:28.284Z,10.12
2018-10-01T05:58:38.561Z,10.14
2018-10-01T05:59:48.758Z,10.04
2018-10-01T06:00:58.105Z,10.05
2018-10-01T06:02:07.761Z,10.14
2018-10-01T06:03:17.931Z,10.11
2018-10-01T06:04:28.091Z,10.05
2018-10-01T06:05:38.341Z,9.97
2018-10-01T06:06:47.967Z,10.05
2018-10-01T06:07:57.851Z,10.08
2018-10-01T06:09:07.201Z,10.05
2018-10-01T06:10:16.819Z,9.99
2018-10-01T06:11:26.711Z,9.96
2018-10-01T06:12:36.600Z,9.97
2018-10-01T06:13:46.488Z,10.07
2018-10-01T06:14:56.652Z,9.99
2018-10-01T06:16:06.544Z,9.99
2018-10-01T06:17:16.162Z,9.99
2018-10-01T06:18:25.785Z,10.02
2018-10-01T06:19:35.672Z,10.04
2018-10-01T06:20:45.563Z,9.9
2018-10-01T06:21:55.182Z,10.01
2018-10-01T06:23:04.531Z,9.96
2018-10-01T06:24:14.704Z,9.87
2018-10-01T06:25:24.995Z,9.9
2018-10-01T06:26:34.898Z,9.81
2018-10-01T06:27:44.518Z,9.75
2018-10-01T06:28:53.867Z,9.69
2018-10-01T06:30:03.759Z,9.75
2018-10-01T06:31:13.380Z,9.66
2018-10-01T06:32:23.262Z,9.66
2018-10-01T06:33:32.878Z,9.65
2018-10-01T06:34:42.774Z,9.72
2018-10-01T06:35:52.396Z,9.66
2018-10-01T06:37:02.558Z,9.65
2018-10-01T06:38:12.190Z,9.65
2018-10-01T06:39:22.085Z,9.61
2018-10-01T06:40:31.478Z,9.64
2018-10-01T06:41:41.959Z,9.66
2018-10-01T06:42:51.801Z,9.64
2018-10-01T06:44:01.697Z,9.68
2018-10-01T06:45:11.587Z,9.66
2018-10-01T06:46:21.750Z,9.69
2018-10-01T06:47:31.431Z,9.68
2018-10-01T06:48:41.050Z,9.69
2018-10-01T06:49:50.972Z,9.71
2018-10-01T06:51:01.393Z,9.72
2018-10-01T06:52:11.448Z,9.78
2018-10-01T06:53:21.338Z,9.76
2018-10-01T06:54:30.949Z,9.75
2018-10-01T06:55:41.114Z,9.86
2018-10-01T06:56:50.746Z,9.9
2018-10-01T06:57:59.817Z,9.87
2018-10-01T06:59:09.442Z,9.79
2018-10-01T07:00:19.622Z,9.89
2018-10-01T07:01:29.527Z,9.93
2018-10-01T07:02:39.425Z,10.01
2018-10-01T07:03:49.316Z,10.04
2018-10-01T07:04:59.474Z,9.97
2018-10-01T07:06:09.392Z,10.04
2018-10-01T07:07:19.416Z,10.11
2018-10-01T07:08:29.411Z,10.05
2018-10-01T07:09:39.411Z,10.04
2018-10-01T07:10:49.066Z,10.11
2018-10-01T07:11:59.236Z,10.05
2018-10-01T07:13:08.588Z,10.11
2018-10-01T07:14:18.804Z,10.12
2018-10-01T07:15:28.980Z,10.23
2018-10-01T07:16:38.405Z,10.15
2018-10-01T07:17:48.030Z,10.17
2018-10-01T07:18:57.649Z,10.26
2018-10-01T07:20:07.274Z,10.23
2018-10-01T07:21:16.626Z,10.32
2018-10-01T07:22:25.754Z,10.29
2018-10-01T07:23:36.129Z,10.32
2018-10-01T07:24:46.025Z,10.3
2018-10-01T07:25:56.244Z,10.38
2018-10-01T07:27:05.860Z,10.34
2018-10-01T07:28:15.755Z,10.41
2018-10-01T07:29:25.643Z,10.42
2018-10-01T07:30:34.716Z,10.38
2018-10-01T07:31:44.335Z,10.52
2018-10-01T07:32:54.276Z,10.6
2018-10-01T07:34:04.438Z,10.52
2018-10-01T07:35:14.060Z,10.63
2018-10-01T07:36:24.226Z,10.64
2018-10-01T07:37:34.124Z,10.61
2018-10-01T07:38:43.465Z,10.67
2018-10-01T07:39:53.453Z,10.79
2018-10-01T07:41:03.075Z,10.78
2018-10-01T07:42:12.696Z,10.84
2018-10-01T07:43:22.319Z,10.81
2018-10-01T07:44:31.945Z,10.76
2018-10-01T07:45:41.019Z,10.81
2018-10-01T07:46:50.760Z,10.78
2018-10-01T07:48:00.699Z,10.85
2018-10-01T07:49:10.069Z,10.91
2018-10-01T07:50:19.725Z,10.94
2018-10-01T07:51:29.351Z,10.85
2018-10-01T07:52:39.337Z,10.89
2018-10-01T07:53:48.423Z,11.07
2018-10-01T07:54:58.082Z,11.04
2018-10-01T07:56:07.427Z,11.06
2018-10-01T07:57:17.839Z,10.99
2018-10-01T07:58:27.787Z,11.09
2018-10-01T07:59:37.585Z,11.09
2018-10-01T08:00:47.765Z,11.09
2018-10-01T08:01:57.748Z,11.18
2018-10-01T08:03:07.400Z,11.14
2018-10-01T08:04:17.012Z,11.17
2018-10-01T08:05:26.963Z,11.14
2018-10-01T08:06:36.868Z,11.22
2018-10-01T08:07:46.788Z,11.27
2018-10-01T08:08:56.139Z,11.24
2018-10-01T08:10:06.311Z,11.27
2018-10-01T08:11:16.223Z,11.17
2018-10-01T08:12:26.438Z,11.36
2018-10-01T08:13:36.324Z,11.39
2018-10-01T08:14:45.945Z,11.51
2018-10-01T08:15:56.020Z,11.47
2018-10-01T08:17:05.936Z,11.46
2018-10-01T08:18:16.157Z,11.54
2018-10-01T08:19:26.055Z,11.62
2018-10-01T08:20:35.793Z,11.62
2018-10-01T08:21:45.936Z,11.65
2018-10-01T08:22:55.284Z,11.65
2018-10-01T08:24:04.905Z,11.69
2018-10-01T08:25:15.077Z,11.61
2018-10-01T08:26:24.954Z,11.62
2018-10-01T08:27:34.988Z,11.73
2018-10-01T08:28:44.879Z,11.7
2018-10-01T08:29:54.095Z,11.76
2018-10-01T08:31:04.716Z,11.75
2018-10-01T08:32:15.184Z,11.75
2018-10-01T08:33:24.764Z,11.88
2018-10-01T08:34:34.936Z,11.8
2018-10-01T08:35:44.693Z,11.86
2018-10-01T08:36:54.863Z,11.91
2018-10-01T08:38:05.005Z,11.88
2018-10-01T08:39:15.098Z,11.94
2018-10-01T08:40:24.442Z,11.95
2018-10-01T08:41:34.234Z,11.91
2018-10-01T08:42:43.893Z,11.88
2018-10-01T08:43:53.237Z,11.9
2018-10-01T08:45:02.937Z,11.9
2018-10-01T08:46:12.555Z,11.88
2018-10-01T08:47:22.551Z,11.88
2018-10-01T08:48:33.051Z,11.91
2018-10-01T08:49:43.217Z,11.82
2018-10-01T08:50:53.395Z,11.98
2018-10-01T08:52:03.423Z,12.01
2018-10-01T08:53:13.763Z,11.91
2018-10-01T08:54:23.469Z,11.95
2018-10-01T08:55:33.094Z,11.9
2018-10-01T08:56:43.189Z,11.85
2018-10-01T08:57:52.805Z,11.86
2018-10-01T08:59:02.524Z,11.83
2018-10-01T09:00:11.928Z,11.91
2018-10-01T09:01:21.928Z,11.86
2018-10-01T09:02:32.319Z,11.95
2018-10-01T09:03:41.747Z,11.96
2018-10-01T09:04:51.690Z,11.95
2018-10-01T09:06:01.669Z,11.91
2018-10-01T09:07:11.008Z,12.05
2018-10-01T09:08:20.907Z,12.1
2018-10-01T09:09:31.004Z,12.13
2018-10-01T09:10:40.895Z,12.07
2018-10-01T09:11:50.519Z,12.1
2018-10-01T09:13:00.152Z,12.21
2018-10-01T09:14:09.672Z,12.14
2018-10-01T09:15:20.313Z,12.16
2018-10-01T09:16:29.387Z,12.14
2018-10-01T09:17:39.514Z,12.17
2018-10-01T09:18:49.676Z,12.32
2018-10-01T09:19:59.943Z,12.31
2018-10-01T09:21:09.678Z,12.46
2018-10-01T09:22:19.877Z,12.41
2018-10-01T09:23:29.593Z,12.47
2018-10-01T09:24:39.927Z,12.52
2018-10-01T09:25:48.997Z,12.64
2018-10-01T09:26:58.623Z,12.54
2018-10-01T09:28:08.510Z,12.57
2018-10-01T09:29:18.047Z,12.57
2018-10-01T09:30:27.991Z,12.64
2018-10-01T09:31:37.333Z,12.7
2018-10-01T09:32:47.510Z,12.67
2018-10-01T09:33:57.181Z,12.83
2018-10-01T09:35:07.233Z,12.96
2018-10-01T09:36:17.395Z,13
2018-10-01T09:37:27.288Z,13.15
2018-10-01T09:38:37.097Z,13.15
2018-10-01T09:39:47.504Z,13.26
2018-10-01T09:40:57.393Z,13.33
2018-10-01T09:42:06.875Z,13.32
2018-10-01T09:43:16.983Z,13.08
2018-10-01T09:44:26.986Z,12.79
2018-10-01T09:45:36.968Z,12.67
2018-10-01T09:46:47.130Z,12.41
2018-10-01T09:47:56.896Z,12.17
2018-10-01T09:49:06.716Z,12.19
2018-10-01T09:50:16.867Z,12.04
2018-10-01T09:51:26.546Z,11.88
2018-10-01T09:52:37.049Z,11.83
2018-10-01T09:53:47.456Z,11.76
2018-10-01T09:54:57.083Z,11.64
2018-10-01T09:56:06.571Z,11.39
2018-10-01T09:57:16.485Z,11.44
2018-10-01T09:58:26.728Z,11.33
2018-10-01T09:59:37.190Z,11.22
2018-10-01T10:00:47.176Z,11.21
2018-10-01T10:01:57.178Z,11.22
2018-10-01T10:03:06.921Z,11.25
2018-10-01T10:04:17.409Z,11.22
2018-10-01T10:05:27.653Z,11.09
2018-10-01T10:06:37.838Z,11.07
2018-10-01T10:07:48.716Z,11.17
2018-10-01T10:08:58.820Z,11.07
2018-10-01T10:10:08.897Z,10.99
2018-10-01T10:11:19.132Z,10.97
2018-10-01T10:12:29.172Z,10.91
2018-10-01T10:13:39.063Z,10.92
2018-10-01T10:14:49.006Z,10.92
2018-10-01T10:15:59.004Z,10.99
2018-10-01T10:17:09.281Z,11.14
2018-10-01T10:18:19.445Z,11.09
2018-10-01T10:19:28.511Z,11.21
2018-10-01T10:20:38.416Z,11.19
2018-10-01T10:21:47.951Z,11.24
2018-10-01T10:22:58.123Z,11.19
2018-10-01T10:24:07.765Z,11.25
2018-10-01T10:25:17.661Z,11.42
2018-10-01T10:26:27.953Z,11.54
2018-10-01T10:27:38.128Z,11.67
2018-10-01T10:28:48.027Z,11.75
2018-10-01T10:29:57.918Z,11.85
2018-10-01T10:31:07.536Z,11.72
2018-10-01T10:32:17.703Z,11.82
2018-10-01T10:33:27.676Z,11.91
2018-10-01T10:34:38.112Z,11.88
2018-10-01T10:35:48.068Z,11.96
2018-10-01T10:36:57.953Z,11.9
2018-10-01T10:38:08.005Z,11.88
2018-10-01T10:39:17.879Z,11.83
2018-10-01T10:40:27.814Z,11.73
2018-10-01T10:41:37.251Z,11.67
2018-10-01T10:42:47.194Z,11.78
2018-10-01T10:43:57.081Z,11.73
2018-10-01T10:45:07.047Z,11.58
2018-10-01T10:46:17.250Z,11.62
2018-10-01T10:47:27.418Z,11.54
2018-10-01T10:48:37.312Z,11.54
2018-10-01T10:49:47.209Z,11.46
2018-10-01T10:50:56.827Z,11.44
2018-10-01T10:52:06.724Z,11.25
2018-10-01T10:53:16.334Z,11.36
2018-10-01T10:54:25.952Z,11.19
2018-10-01T10:55:35.583Z,11.29
2018-10-01T10:56:45.257Z,11.27
2018-10-01T10:57:55.571Z,11.09
2018-10-01T10:59:05.784Z,11.04
2018-10-01T11:00:15.951Z,10.94
2018-10-01T11:01:25.031Z,10.94
2018-10-01T11:02:34.227Z,10.86
2018-10-01T11:03:44.320Z,10.74
2018-10-01T11:04:53.935Z,10.74
2018-10-01T11:06:03.825Z,10.71
2018-10-01T11:07:14.166Z,10.55
2018-10-01T11:08:24.408Z,10.56
2018-10-01T11:09:33.817Z,10.67
2018-10-01T11:10:43.160Z,10.68
2018-10-01T11:11:52.786Z,10.64
2018-10-01T11:13:02.418Z,10.64
2018-10-01T11:14:13.013Z,10.63
2018-10-01T11:15:22.723Z,10.74
2018-10-01T11:16:33.264Z,10.71
2018-10-01T11:17:43.491Z,10.82
2018-10-01T11:18:54.058Z,10.79
2018-10-01T11:20:05.000Z,10.74
2018-10-01T11:21:15.457Z,10.85
2018-10-01T11:22:25.556Z,10.84
2018-10-01T11:23:35.811Z,10.92
2018-10-01T11:24:45.992Z,10.96
2018-10-01T11:25:55.645Z,10.99
2018-10-01T11:27:05.924Z,10.92
2018-10-01T11:28:16.053Z,10.89
2018-10-01T11:29:25.427Z,10.91
2018-10-01T11:30:35.334Z,10.91
2018-10-01T11:31:45.887Z,10.84
2018-10-01T11:32:56.012Z,10.86
2018-10-01T11:34:06.355Z,11.06
2018-10-01T11:35:17.156Z,10.99
2018-10-01T11:36:27.093Z,10.96
2018-10-01T11:37:36.986Z,10.96
2018-10-01T11:38:47.160Z,11.04
2018-10-01T11:39:57.057Z,11.27
2018-10-01T11:41:07.016Z,11.43
2018-10-01T11:42:16.907Z,11.37
2018-10-01T11:43:26.536Z,11.42
2018-10-01T11:44:36.468Z,11.44
2018-10-01T11:45:46.597Z,11.52
2018-10-01T11:46:57.101Z,11.65
2018-10-01T11:48:07.271Z,11.7
2018-10-01T11:49:17.203Z,11.73
2018-10-01T11:50:27.126Z,11.65
2018-10-01T11:51:37.169Z,11.72
2018-10-01T11:52:47.457Z,11.75
2018-10-01T11:53:57.135Z,11.7
2018-10-01T11:55:06.833Z,11.79
2018-10-01T11:56:16.734Z,11.76
2018-10-01T11:57:26.673Z,11.95
2018-10-01T11:58:36.985Z,11.96
2018-10-01T11:59:46.639Z,11.94
2018-10-01T12:00:56.546Z,12.05
2018-10-01T12:02:06.232Z,12.01
2018-10-01T12:03:16.591Z,12.07
2018-10-01T12:04:26.301Z,12.05
2018-10-01T12:05:36.198Z,12.17
2018-10-01T12:06:45.580Z,12.16
2018-10-01T12:07:55.776Z,12.29
2018-10-01T12:09:05.217Z,12.27
2018-10-01T12:10:15.648Z,12.23
2018-10-01T12:11:25.948Z,12.29
2018-10-01T12:12:35.294Z,12.21
2018-10-01T12:13:44.954Z,12.04
2018-10-01T12:14:54.895Z,12.09
2018-10-01T12:16:05.859Z,12.13
2018-10-01T12:17:15.810Z,11.94
2018-10-01T12:18:25.436Z,11.91
2018-10-01T12:19:35.610Z,11.88
2018-10-01T12:20:45.505Z,11.85
2018-10-01T12:21:55.544Z,11.78
2018-10-01T12:23:05.841Z,11.75
2018-10-01T12:24:15.773Z,11.88
2018-10-01T12:25:25.663Z,11.75
2018-10-01T12:26:35.293Z,11.44
2018-10-01T12:27:45.608Z,11.36
2018-10-01T12:28:55.632Z,11.37
2018-10-01T12:30:05.307Z,11.35
2018-10-01T12:31:14.925Z,11.27
2018-10-01T12:32:24.549Z,11.29
2018-10-01T12:33:34.812Z,11.24
2018-10-01T12:34:45.348Z,11.28
2018-10-01T12:35:55.303Z,11.28
2018-10-01T12:37:05.516Z,11.17
2018-10-01T12:38:15.143Z,11.35
2018-10-01T12:39:24.708Z,11.51
2018-10-01T12:40:34.741Z,11.42
2018-10-01T12:41:44.946Z,11.55
2018-10-01T12:42:55.524Z,11.37
2018-10-01T12:44:05.679Z,11.42
2018-10-01T12:45:15.858Z,11.21
2018-10-01T12:46:25.792Z,11.24
2018-10-01T12:47:35.699Z,11.27
2018-10-01T12:48:45.315Z,11.24
2018-10-01T12:49:55.480Z,11.21
2018-10-01T12:51:04.985Z,11
2018-10-01T12:52:15.471Z,11.1
2018-10-01T12:53:25.112Z,10.94
2018-10-01T12:54:34.992Z,10.81
2018-10-01T12:55:45.165Z,10.78
2018-10-01T12:56:54.858Z,10.84
2018-10-01T12:58:04.487Z,10.61
2018-10-01T12:59:14.187Z,10.41
2018-10-01T13:00:24.225Z,10.23
2018-10-01T13:01:34.124Z,10.11
2018-10-01T13:02:44.086Z,10.15
2018-10-01T13:03:53.716Z,9.78
2018-10-01T13:05:03.828Z,9.97
2018-10-01T13:06:14.402Z,9.79
2018-10-01T13:07:24.592Z,9.83
2018-10-01T13:08:34.235Z,9.84
2018-10-01T13:09:43.871Z,9.87
2018-10-01T13:10:53.773Z,9.84
2018-10-01T13:12:03.936Z,9.91
2018-10-01T13:13:14.435Z,9.9
2018-10-01T13:14:24.571Z,9.96
2018-10-01T13:15:35.012Z,9.94
2018-10-01T13:16:44.935Z,9.94
2018-10-01T13:17:54.286Z,10.02
2018-10-01T13:19:04.360Z,9.87
2018-10-01T13:20:14.284Z,9.93
2018-10-01T13:21:24.236Z,9.79
2018-10-01T13:22:34.135Z,9.81
2018-10-01T13:23:44.085Z,9.79
2018-10-01T13:24:54.496Z,9.78
2018-10-01T13:26:04.211Z,9.76
2018-10-01T13:27:14.105Z,9.76
2018-10-01T13:28:23.740Z,9.75
2018-10-01T13:29:33.631Z,9.75
2018-10-01T13:30:43.699Z,9.66
2018-10-01T13:31:53.809Z,9.89
2018-10-01T13:33:04.441Z,9.91
2018-10-01T13:34:14.070Z,9.96
2018-10-01T13:35:23.974Z,10.02
2018-10-01T13:36:34.517Z,10.08
2018-10-01T13:37:44.548Z,10.07
2018-10-01T13:38:54.784Z,10.09
2018-10-01T13:40:04.643Z,10.04
2018-10-01T13:41:14.649Z,10.11
2018-10-01T13:42:25.071Z,10.17
2018-10-01T13:43:35.029Z,10.17
2018-10-01T13:44:45.059Z,10.07
2018-10-01T13:45:54.699Z,10.12
2018-10-01T13:47:04.339Z,10.14
2018-10-01T13:48:14.502Z,10.22
2018-10-01T13:49:24.827Z,10.4
2018-10-01T13:50:34.768Z,10.42
2018-10-01T13:51:45.199Z,10.48
2018-10-01T13:52:55.284Z,10.56
2018-10-01T13:54:05.081Z,10.61
2018-10-01T13:55:14.880Z,10.6
2018-10-01T13:56:25.153Z,10.71
2018-10-01T13:57:35.103Z,10.94
2018-10-01T13:58:45.013Z,10.86
2018-10-01T13:59:55.199Z,10.81
2018-10-01T14:01:04.833Z,10.79
2018-10-01T14:02:14.715Z,10.68
2018-10-01T14:03:24.901Z,10.56
2018-10-01T14:04:34.604Z,10.61
2018-10-01T14:05:44.698Z,10.71
2018-10-01T14:06:55.039Z,10.7
2018-10-01T14:08:05.800Z,10.79
2018-10-01T14:09:16.495Z,10.74
2018-10-01T14:10:26.411Z,10.64
2018-10-01T14:11:36.603Z,10.6
2018-10-01T14:12:46.516Z,10.61
2018-10-01T14:13:56.617Z,10.45
2018-10-01T14:15:06.700Z,10.52
2018-10-01T14:16:16.343Z,10.25
2018-10-01T14:17:26.238Z,10.26
2018-10-01T14:18:36.151Z,10.12
2018-10-01T14:19:45.656Z,10.3
2018-10-01T14:20:55.641Z,10.22
2018-10-01T14:22:05.568Z,10.17
2018-10-01T14:23:15.479Z,10.14
2018-10-01T14:24:25.108Z,10.18
2018-10-01T14:25:34.682Z,10.08
2018-10-01T14:26:45.205Z,10.12
2018-10-01T14:27:55.133Z,10.15
2018-10-01T14:29:05.035Z,10.05
2018-10-01T14:30:14.681Z,10.12
2018-10-01T14:31:24.406Z,10.05
2018-10-01T14:32:33.762Z,10.11
2018-10-01T14:33:43.931Z,10.09
2018-10-01T14:34:53.548Z,10.09
2018-10-01T14:36:03.789Z,10.02
2018-10-01T14:37:13.457Z,10.08
2018-10-01T14:38:23.143Z,10.12
2018-10-01T14:39:32.547Z,10.11
2018-10-01T14:40:42.218Z,10.08
2018-10-01T14:41:52.107Z,10.02
2018-10-01T14:43:02.437Z,10.11
2018-10-01T14:44:13.001Z,10.11
2018-10-01T14:45:22.613Z,10.08
2018-10-01T14:46:32.808Z,10.07
2018-10-01T14:47:42.704Z,10.17
2018-10-01T14:48:52.627Z,10.22
2018-10-01T14:50:02.241Z,10.08
2018-10-01T14:51:11.713Z,10.08
2018-10-01T14:52:21.685Z,10.2
2018-10-01T14:53:31.570Z,10.2
2018-10-01T14:54:40.966Z,10.17
2018-10-01T14:55:51.344Z,10.22
2018-10-01T14:57:01.828Z,10.32
2018-10-01T14:58:11.751Z,10.26
2018-10-01T14:59:21.684Z,10.26
2018-10-01T15:00:32.469Z,10.45
2018-10-01T15:01:42.838Z,10.38
2018-10-01T15:02:52.827Z,10.34
2018-10-01T15:04:02.450Z,10.41