createdAt,value
2024-01-16T00:01:19.508Z,99714.84
2024-01-16T00:03:52.079Z,99718.22
2024-01-16T00:06:22.007Z,99694.66
2024-01-16T00:08:51.859Z,99711.63
2024-01-16T00:11:22.907Z,99724.66
2024-01-16T00:13:53.917Z,99731.72
2024-01-16T00:16:23.759Z,99727.38
2024-01-16T00:18:56.430Z,99727.84
2024-01-16T00:21:26.083Z,99730.91
2024-01-16T00:23:56.089Z,99736.19
2024-01-16T00:26:26.517Z,99743.75
2024-01-16T00:28:56.706Z,99747.56
2024-01-16T00:31:26.787Z,99750.00
2024-01-16T00:33:59.393Z,99758.38
2024-01-16T00:36:29.304Z,99750.91
2024-01-16T00:38:59.250Z,99758.31
2024-01-16T00:41:30.063Z,99767.84
2024-01-16T00:44:00.009Z,99770.25
2024-01-16T00:46:30.824Z,99766.22
2024-01-16T00:49:03.338Z,99776.34
2024-01-16T00:51:33.267Z,99778.09
2024-01-16T00:54:03.079Z,99788.69
2024-01-16T00:56:34.783Z,99787.88
2024-01-16T00:59:04.711Z,99789.78
2024-01-16T01:01:34.557Z,99796.25
2024-01-16T01:04:07.133Z,99788.69
2024-01-16T01:06:37.314Z,99794.47
2024-01-16T01:09:08.040Z,99794.31
2024-01-16T01:11:38.923Z,99794.47
2024-01-16T01:14:10.187Z,99801.06
2024-01-16T01:16:40.614Z,99809.75
2024-01-16T01:19:14.188Z,99802.84
2024-01-16T01:21:44.347Z,99818.41
2024-01-16T01:24:14.189Z,99809.22
2024-01-16T01:26:47.202Z,99825.06
2024-01-16T01:29:19.044Z,99808.72
2024-01-16T01:31:51.498Z,99702.09
2024-01-16T01:34:24.243Z,99819.00
2024-01-16T01:36:54.368Z,99826.03
2024-01-16T01:39:24.542Z,99813.63
2024-01-16T01:41:55.017Z,99815.56
2024-01-16T01:44:26.373Z,99822.66
2024-01-16T01:46:59.009Z,99821.19
2024-01-16T01:49:32.168Z,99826.31
2024-01-16T01:52:02.679Z,99815.25
2024-01-16T01:54:35.674Z,99828.22
2024-01-16T01:57:06.539Z,99836.16
2024-01-16T01:59:37.082Z,99841.16
2024-01-16T02:02:08.612Z,99843.72
2024-01-16T02:04:42.514Z,99848.19
2024-01-16T02:07:12.333Z,99854.94
2024-01-16T02:09:42.725Z,99847.25
2024-01-16T02:12:12.737Z,99853.69
2024-01-16T02:14:43.459Z,99857.81
2024-01-16T02:17:13.374Z,99866.31
2024-01-16T02:19:46.484Z,99861.69
2024-01-16T02:22:23.650Z,99835.81
2024-01-16T02:24:57.981Z,99864.56
2024-01-16T02:27:28.051Z,99827.09
2024-01-16T02:29:57.915Z,99865.38
2024-01-16T02:32:30.168Z,99875.59
2024-01-16T02:35:00.321Z,99848.78
2024-01-16T02:37:30.244Z,99888.09
2024-01-16T02:40:07.533Z,99884.72
2024-01-16T02:42:38.770Z,99875.59
2024-01-16T02:45:09.977Z,99848.44
2024-01-16T02:47:39.862Z,99876.53
2024-01-16T02:50:11.944Z,99882.25
2024-01-16T02:52:41.852Z,99886.72
2024-01-16T02:55:15.860Z,99890.66
2024-01-16T02:57:45.980Z,99904.03
2024-01-16T03:00:16.894Z,99902.34
2024-01-16T03:02:47.496Z,99909.97
2024-01-16T03:05:17.855Z,99917.13
2024-01-16T03:07:48.365Z,99905.31
2024-01-16T03:10:21.074Z,99910.22
2024-01-16T03:12:51.154Z,99892.34
2024-01-16T03:15:21.497Z,99911.22
2024-01-16T03:17:52.056Z,99898.06
2024-01-16T03:20:24.727Z,99918.13
2024-01-16T03:22:54.694Z,99918.13
2024-01-16T03:25:28.388Z,99929.41
2024-01-16T03:27:58.591Z,99917.16
2024-01-16T03:30:29.145Z,99919.34
2024-01-16T03:32:59.330Z,99923.25
2024-01-16T03:35:29.438Z,99921.44
2024-01-16T03:37:59.204Z,99934.88
2024-01-16T03:40:35.693Z,99929.22
2024-01-16T03:43:06.637Z,99937.34
2024-01-16T03:45:37.013Z,99930.63
2024-01-16T03:48:07.677Z,99949.06
2024-01-16T03:50:38.119Z,99951.13
2024-01-16T03:53:08.011Z,99950.59
2024-01-16T03:55:40.714Z,99954.66
2024-01-16T03:58:13.432Z,99958.16
2024-01-16T04:00:43.565Z,99968.69
2024-01-16T04:03:14.494Z,99964.78
2024-01-16T04:05:44.696Z,99949.56
2024-01-16T04:08:17.837Z,99964.56
2024-01-16T04:10:50.984Z,99970.31
2024-01-16T04:13:20.585Z,99962.94
2024-01-16T04:15:50.450Z,99960.38
2024-01-16T04:18:20.729Z,99976.28
2024-01-16T04:20:51.366Z,99969.81
2024-01-16T04:23:21.661Z,99972.38
2024-01-16T04:25:54.074Z,99969.00
2024-01-16T04:28:24.055Z,99972.25
2024-01-16T04:30:54.051Z,99981.69
2024-01-16T04:33:24.103Z,99986.03
2024-01-16T04:35:54.651Z,99976.56
2024-01-16T04:38:24.997Z,99978.19
2024-01-16T04:40:57.475Z,99977.91
2024-01-16T04:43:27.661Z,99973.84
2024-01-16T04:45:59.281Z,99974.63
2024-01-16T04:48:31.325Z,99969.63
2024-01-16T04:51:01.270Z,99966.41
2024-01-16T04:53:33.832Z,99979.34
2024-01-16T04:56:06.736Z,99974.09
2024-01-16T04:58:36.667Z,99984.22
2024-01-16T05:01:06.683Z,99986.25
2024-01-16T05:03:38.004Z,99978.41
2024-01-16T05:06:08.772Z,99984.88
2024-01-16T05:08:38.731Z,99984.34
2024-01-16T05:11:12.191Z,99990.78
2024-01-16T05:13:42.113Z,99992.31
2024-01-16T05:16:12.073Z,99995.53
2024-01-16T05:18:42.093Z,99987.53
2024-01-16T05:21:12.025Z,99974.91
2024-01-16T05:23:42.197Z,99988.53
2024-01-16T05:26:15.308Z,99992.41
2024-01-16T05:28:45.263Z,100001.34
2024-01-16T05:31:15.291Z,99995.28
2024-01-16T05:33:45.378Z,99994.88
2024-01-16T05:36:15.593Z,99979.13
2024-01-16T05:38:45.626Z,100003.66
2024-01-16T05:41:18.435Z,99994.75
2024-01-16T05:43:47.995Z,99999.34
2024-01-16T05:46:18.030Z,99997.03
2024-01-16T05:48:48.674Z,99988.66
2024-01-16T05:51:19.178Z,99998.13
2024-01-16T05:53:49.428Z,99993.03
2024-01-16T05:56:22.234Z,99994.91
2024-01-16T05:58:53.623Z,99999.38
2024-01-16T06:01:23.839Z,100007.06
2024-01-16T06:03:53.774Z,100000.59
2024-01-16T06:06:23.697Z,100000.06
2024-01-16T06:08:53.577Z,99995.19
2024-01-16T06:14:03.256Z,100002.63
2024-01-16T06:16:33.914Z,99999.25
2024-01-16T06:19:03.797Z,100002.47
2024-01-16T06:21:33.905Z,100002.63
2024-01-16T06:24:03.958Z,99996.41
2024-01-16T06:26:37.392Z,99996.00
2024-01-16T06:29:11.594Z,99996.00
2024-01-16T06:31:47.891Z,99999.25
2024-01-16T06:34:17.830Z,100000.31
2024-01-16T06:36:48.202Z,100000.88
2024-01-16T06:39:18.692Z,100003.03
2024-01-16T06:41:51.254Z,99997.75
2024-01-16T06:44:22.312Z,100005.72
2024-01-16T06:46:52.177Z,100000.28
2024-01-16T06:49:22.092Z,100000.16
2024-01-16T06:51:52.177Z,99972.00
2024-01-16T06:54:24.670Z,100006.06
2024-01-16T06:56:57.218Z,100002.38
2024-01-16T06:59:27.089Z,100016.41
2024-01-16T07:01:57.124Z,100008.59
2024-01-16T07:04:27.277Z,100002.53
2024-01-16T07:06:57.104Z,100010.34
2024-01-16T07:09:27.000Z,99981.44
2024-01-16T07:11:59.518Z,100018.38
2024-01-16T07:14:29.796Z,100027.13
2024-01-16T07:17:00.307Z,100020.97
2024-01-16T07:19:30.724Z,100020.16
2024-01-16T07:22:00.572Z,99997.09
2024-01-16T07:24:30.635Z,100027.94
2024-01-16T07:27:03.243Z,100026.47
2024-01-16T07:29:33.209Z,100024.84
2024-01-16T07:32:04.106Z,100004.63
2024-01-16T07:34:35.430Z,100023.22
2024-01-16T07:37:05.553Z,100028.91
2024-01-16T07:39:35.863Z,100025.13
2024-01-16T07:42:09.220Z,100028.59
2024-01-16T07:44:39.117Z,100031.41
2024-01-16T07:47:10.107Z,100023.44
2024-01-16T07:49:40.127Z,100033.44
2024-01-16T07:52:10.214Z,100012.03
2024-01-16T07:54:40.058Z,100030.50
2024-01-16T07:57:13.427Z,100034.81
2024-01-16T07:59:44.001Z,100038.84
2024-01-16T08:02:15.398Z,100031.72
2024-01-16T08:04:45.237Z,100042.09
2024-01-16T08:07:15.692Z,100044.09
2024-01-16T08:09:45.753Z,100041.53
2024-01-16T08:12:18.606Z,100048.00
2024-01-16T08:14:48.668Z,100046.13
2024-01-16T08:17:19.204Z,100007.84
2024-01-16T08:19:49.292Z,100054.50
2024-01-16T08:22:22.055Z,100060.25
2024-01-16T08:24:51.891Z,100062.06
2024-01-16T08:27:24.493Z,100049.59
2024-01-16T08:29:54.424Z,100053.91
2024-01-16T08:32:24.308Z,100052.03
2024-01-16T08:34:54.909Z,100045.94
2024-01-16T08:37:26.788Z,100044.47
2024-01-16T08:39:56.875Z,100041.09
2024-01-16T08:42:30.468Z,100038.25
2024-01-16T08:45:00.857Z,100049.13
2024-01-16T08:47:31.133Z,100036.81
2024-01-16T08:50:01.182Z,100032.56
2024-01-16T08:52:32.065Z,100043.84
2024-01-16T08:55:01.991Z,100042.91
2024-01-16T08:57:34.730Z,100043.22
2024-01-16T09:00:04.978Z,100054.38
2024-01-16T09:02:35.084Z,100004.22
2024-01-16T09:05:06.476Z,100034.41
2024-01-16T09:07:36.520Z,100045.19
2024-01-16T09:10:07.114Z,100045.44
2024-01-16T09:12:40.332Z,100054.34
2024-01-16T09:15:11.784Z,100051.13
2024-01-16T09:17:41.934Z,100051.13
2024-01-16T09:20:13.406Z,100046.94
2024-01-16T09:22:43.538Z,100043.41
2024-01-16T09:25:13.425Z,100055.38
2024-01-16T09:27:47.071Z,100035.41
2024-01-16T09:30:17.740Z,100048.63
2024-01-16T09:32:47.697Z,100059.81
2024-01-16T09:35:18.064Z,100040.38
2024-01-16T09:37:48.258Z,100054.47
2024-01-16T09:40:18.203Z,100064.72
2024-01-16T09:42:51.027Z,100061.53
2024-01-16T09:45:24.420Z,100052.59
2024-01-16T09:47:55.537Z,100051.41
2024-01-16T09:50:26.855Z,100061.34
2024-01-16T09:52:59.899Z,100070.47
2024-01-16T09:55:30.126Z,100043.16
2024-01-16T09:58:04.844Z,100067.38
2024-01-16T10:00:35.257Z,100069.28
2024-01-16T10:03:06.140Z,100055.56
2024-01-16T10:05:37.315Z,100069.59
2024-01-16T10:08:09.226Z,100062.69
2024-01-16T10:10:47.629Z,100063.00
2024-01-16T10:13:23.622Z,100061.75
2024-01-16T10:15:56.744Z,100048.31
2024-01-16T10:18:28.634Z,100060.44
2024-01-16T10:20:58.890Z,100051.97
2024-01-16T10:23:29.797Z,100056.03
2024-01-16T10:26:13.176Z,100043.72
2024-01-16T10:28:46.831Z,100054.09
2024-01-16T10:31:18.461Z,100063.91
2024-01-16T10:33:48.595Z,100059.63
2024-01-16T10:36:21.981Z,100057.59
2024-01-16T10:38:58.760Z,100032.56
2024-01-16T10:41:28.960Z,100070.88
2024-01-16T10:44:09.521Z,100064.22
2024-01-16T10:46:40.079Z,100069.06
2024-01-16T10:49:10.149Z,100055.97
2024-01-16T10:51:41.029Z,100070.88
2024-01-16T10:54:15.212Z,100065.25
2024-01-16T10:56:49.677Z,100060.50
2024-01-16T10:59:28.992Z,100074.88
2024-01-16T11:02:02.231Z,100070.09
2024-01-16T11:04:33.356Z,100071.63
2024-01-16T11:07:05.690Z,100054.28
2024-01-16T11:09:36.815Z,100072.28
2024-01-16T11:12:07.919Z,100055.56
2024-01-16T11:14:41.147Z,100074.75
2024-01-16T11:17:18.830Z,100064.78
2024-01-16T11:20:07.222Z,100065.41
2024-01-16T11:22:42.429Z,100068.56
2024-01-16T11:25:14.289Z,100078.19
2024-01-16T11:27:45.608Z,100073.25
2024-01-16T11:30:34.089Z,100056.56
2024-01-16T11:33:06.306Z,100077.28
2024-01-16T11:35:38.142Z,100070.78
2024-01-16T11:38:09.995Z,100065.91
2024-01-16T11:40:40.262Z,100069.50
2024-01-16T11:43:40.236Z,100063.09
2024-01-16T11:46:13.268Z,100067.19
2024-01-16T11:48:44.291Z,100060.84
2024-01-16T11:51:27.715Z,100070.34
2024-01-16T11:53:57.597Z,100063.28
2024-01-16T11:56:59.330Z,100065.63
2024-01-16T11:59:59.197Z,100075.09
2024-01-16T12:02:42.678Z,100068.09
2024-01-16T12:05:15.509Z,100066.28
2024-01-16T12:07:51.286Z,100061.69
2024-01-16T12:10:22.559Z,100056.63
2024-01-16T12:12:54.173Z,100043.78
2024-01-16T12:15:25.094Z,100070.09
2024-01-16T12:18:02.536Z,100066.72
2024-01-16T12:20:34.595Z,100056.31
2024-01-16T12:23:05.957Z,100064.28
2024-01-16T12:26:00.813Z,100068.53
2024-01-16T12:28:32.397Z,100063.25
2024-01-16T12:31:04.782Z,100066.50
2024-01-16T12:33:38.945Z,100067.47
2024-01-16T12:36:12.069Z,100065.84
2024-01-16T12:38:42.020Z,100069.41
2024-01-16T12:41:14.599Z,100062.34
2024-01-16T12:43:41.988Z,100059.56
2024-01-16T12:46:15.319Z,100035.78
2024-01-16T12:48:56.379Z,100046.19
2024-01-16T12:51:33.359Z,100064.13
2024-01-16T12:54:15.274Z,100042.03
2024-01-16T12:56:45.710Z,100055.53
2024-01-16T12:59:16.323Z,100050.16
2024-01-16T13:01:47.934Z,100042.59
2024-01-16T13:04:20.848Z,100040.63
2024-01-16T13:06:51.858Z,100042.81
2024-01-16T13:09:27.524Z,100039.72
2024-01-16T13:12:00.049Z,100030.41
2024-01-16T13:14:29.961Z,100029.94
2024-01-16T13:17:00.185Z,100027.53
2024-01-16T13:19:35.009Z,100024.44
2024-01-16T13:22:05.464Z,100003.47
2024-01-16T13:24:35.542Z,100017.63
2024-01-16T13:27:05.768Z,100025.50
2024-01-16T13:29:39.480Z,100026.91
2024-01-16T13:32:10.037Z,100021.97
2024-01-16T13:34:47.695Z,100018.63
2024-01-16T13:37:24.318Z,100012.44
2024-01-16T13:39:54.136Z,100017.72
2024-01-16T13:42:24.064Z,100006.03
2024-01-16T13:44:54.487Z,100011.75
2024-01-16T13:47:24.602Z,100003.91
2024-01-16T13:49:57.545Z,100004.81
2024-01-16T13:52:29.320Z,100001.72
2024-01-16T13:54:59.342Z,99999.00
2024-01-16T13:57:29.378Z,99991.00
2024-01-16T14:00:00.195Z,99994.22
2024-01-16T14:02:31.193Z,99992.09
2024-01-16T14:05:03.774Z,99995.34
2024-01-16T14:07:34.139Z,99973.03
2024-01-16T14:10:06.049Z,99993.50
2024-01-16T14:12:36.882Z,100007.31
2024-01-16T14:15:17.169Z,100003.34
2024-01-16T14:17:48.236Z,100004.31
2024-01-16T14:20:27.210Z,100009.59
2024-01-16T14:22:59.108Z,100009.44
2024-01-16T14:25:29.147Z,100005.19
2024-01-16T14:28:04.872Z,100015.84
2024-01-16T14:30:36.355Z,100009.06
2024-01-16T14:33:08.422Z,100002.31
2024-01-16T14:35:42.142Z,100003.94
2024-01-16T14:38:12.035Z,100008.50
2024-01-16T14:40:41.930Z,99993.78
2024-01-16T14:43:11.865Z,100015.69
2024-01-16T14:45:41.923Z,100015.31
2024-01-16T14:48:12.811Z,100016.78
2024-01-16T14:50:45.445Z,100018.91
2024-01-16T14:53:15.910Z,100023.91
2024-01-16T14:55:46.015Z,100022.03
2024-01-16T14:58:16.116Z,100018.50
2024-01-16T15:00:46.984Z,100021.50
2024-01-16T15:03:19.618Z,100021.16
2024-01-16T15:05:56.479Z,100027.78
2024-01-16T15:08:27.531Z,100033.47
2024-01-16T15:10:57.667Z,100029.31
2024-01-16T15:13:27.618Z,100022.13
2024-01-16T15:15:57.753Z,100031.53
2024-01-16T15:18:31.092Z,100031.13
2024-01-16T15:21:03.755Z,100025.88
2024-01-16T15:23:33.618Z,100037.22
2024-01-16T15:26:06.229Z,100040.19
2024-01-16T15:28:36.943Z,100013.81
2024-01-16T15:31:08.989Z,100030.81
2024-01-16T15:33:40.079Z,100041.00
2024-01-16T15:36:12.871Z,99987.31
2024-01-16T15:38:42.538Z,100037.91
2024-01-16T15:41:12.379Z,100036.44
2024-01-16T15:43:42.493Z,100048.88
2024-01-16T15:46:12.480Z,100039.16
2024-01-16T15:48:44.110Z,100047.78
2024-01-16T15:51:17.546Z,100047.94
2024-01-16T15:53:47.596Z,100047.53
2024-01-16T15:56:17.594Z,100033.47
2024-01-16T15:58:47.400Z,100041.31
2024-01-16T16:01:17.271Z,100029.44
2024-01-16T16:03:48.121Z,100030.09
2024-01-16T16:06:20.692Z,100024.56
2024-01-16T16:08:50.739Z,100038.72
2024-01-16T16:11:20.908Z,100034.53
2024-01-16T16:13:50.811Z,100026.47
2024-01-16T16:16:20.744Z,100022.41
2024-01-16T16:18:51.142Z,100024.56
2024-01-16T16:23:52.441Z,100011.06
2024-01-16T16:26:34.436Z,100011.59
2024-01-16T16:29:05.658Z,100011.97
2024-01-16T16:31:36.227Z,100006.31
2024-01-16T16:34:08.080Z,100015.88
2024-01-16T16:36:42.976Z,100020.88
2024-01-16T16:39:14.418Z,100013.31
2024-01-16T16:41:44.888Z,100022.63
2024-01-16T16:44:15.296Z,100028.84
2024-01-16T16:46:45.609Z,100038.03
2024-01-16T16:49:15.842Z,100032.91
2024-01-16T16:51:48.928Z,100035.84
2024-01-16T16:54:18.923Z,100023.97
2024-01-16T16:56:48.787Z,100024.50
2024-01-16T16:59:19.414Z,100011.56
2024-01-16T17:01:49.335Z,100012.78
2024-01-16T17:04:19.279Z,100022.84
2024-01-16T17:06:51.955Z,100030.25
2024-01-16T17:09:22.825Z,100036.22
2024-01-16T17:11:52.667Z,100034.44
2024-01-16T17:14:22.880Z,100024.72
2024-01-16T17:16:52.960Z,100029.31
2024-01-16T17:19:23.303Z,100034.72
2024-01-16T17:21:55.984Z,100029.19
2024-01-16T17:24:25.905Z,100031.16
2024-01-16T17:26:55.821Z,100029.13
2024-01-16T17:29:26.841Z,100029.25
2024-01-16T17:31:57.959Z,100031.41
2024-01-16T17:34:28.102Z,100034.94
2024-01-16T17:37:00.787Z,100040.06
2024-01-16T17:39:30.919Z,100029.50
2024-01-16T17:42:01.137Z,100037.06
2024-01-16T17:44:39.169Z,100034.66
2024-01-16T17:47:09.432Z,100031.81
2024-01-16T17:49:39.257Z,100043.03
2024-01-16T17:52:12.429Z,100037.59
2024-01-16T17:54:43.016Z,100039.22
2024-01-16T17:57:13.418Z,100036.00
2024-01-16T17:59:44.324Z,100032.50
2024-01-16T18:02:14.316Z,100043.03
2024-01-16T18:04:45.284Z,99995.63
2024-01-16T18:07:17.923Z,100034.41
2024-01-16T18:09:48.453Z,100035.75
2024-01-16T18:12:18.633Z,99998.13
2024-01-16T18:14:48.957Z,100037.75
2024-01-16T18:17:19.856Z,100036.13
2024-01-16T18:19:51.013Z,100037.88
2024-01-16T18:22:23.577Z,100042.34
2024-01-16T18:24:54.600Z,100042.22
2024-01-16T18:27:24.424Z,100037.22
2024-01-16T18:29:54.364Z,100038.72
2024-01-16T18:32:24.378Z,100021.63
2024-01-16T18:34:54.466Z,100025.25
2024-01-16T18:37:27.007Z,100024.56
2024-01-16T18:39:56.979Z,100020.00
2024-01-16T18:42:26.779Z,100021.50
2024-01-16T18:44:57.551Z,100012.19
2024-01-16T18:47:28.028Z,100003.69
2024-01-16T18:49:58.052Z,100012.31
2024-01-16T18:52:30.495Z,99990.22
2024-01-16T18:55:00.673Z,100002.38
2024-01-16T18:57:32.571Z,99998.88
2024-01-16T19:00:02.668Z,100004.69
2024-01-16T19:02:33.507Z,99997.66
2024-01-16T19:05:03.709Z,100004.56
2024-01-16T19:07:36.153Z,100009.69
2024-01-16T19:10:07.208Z,99977.38
2024-01-16T19:12:37.311Z,99996.16
2024-01-16T19:15:08.140Z,100004.28
2024-01-16T19:17:38.118Z,99995.09
2024-01-16T19:20:11.505Z,99992.97
2024-01-16T19:22:44.843Z,100006.31
2024-01-16T19:25:17.717Z,99990.91
2024-01-16T19:27:49.600Z,99985.69
2024-01-16T19:30:21.080Z,99992.44
2024-01-16T19:32:51.786Z,99990.97
2024-01-16T19:35:22.112Z,99980.75
2024-01-16T19:37:54.519Z,99991.69
2024-01-16T19:40:25.631Z,100000.59
2024-01-16T19:42:55.761Z,99956.66
2024-01-16T19:45:26.530Z,99991.44
2024-01-16T19:47:56.567Z,99997.13
2024-01-16T19:50:27.095Z,99989.59
2024-01-16T19:53:00.808Z,99992.97
2024-01-16T19:55:31.013Z,99987.56
2024-01-16T19:58:00.962Z,99989.03
2024-01-16T20:00:31.079Z,99985.97
2024-01-16T20:03:01.366Z,99994.72
2024-01-16T20:05:32.615Z,99965.59
2024-01-16T20:08:05.528Z,99971.66
2024-01-16T20:10:39.790Z,99981.50
2024-01-16T20:13:10.441Z,99971.25
2024-01-16T20:15:40.336Z,99964.50
2024-01-16T20:18:10.912Z,99962.88
2024-01-16T20:20:40.847Z,99955.59
2024-01-16T20:23:14.164Z,99951.16
2024-01-16T20:25:44.031Z,99951.84
2024-01-16T20:28:15.813Z,99950.75
2024-01-16T20:30:45.679Z,99949.56
2024-01-16T20:33:16.308Z,99938.75
2024-01-16T20:35:46.172Z,99934.03
2024-01-16T20:38:18.778Z,99938.63
2024-01-16T20:40:49.625Z,99921.81
2024-01-16T20:43:19.943Z,99918.44
2024-01-16T20:45:50.238Z,99912.75
2024-01-16T20:48:20.212Z,99911.56
2024-01-16T20:50:50.257Z,99907.25
2024-01-16T20:53:22.878Z,99904.28
2024-01-16T20:55:52.845Z,99918.44
2024-01-16T20:58:23.533Z,99912.91
2024-01-16T21:00:53.828Z,99883.66
2024-01-16T21:03:26.212Z,99864.53
2024-01-16T21:05:57.861Z,99899.94
2024-01-16T21:08:30.512Z,99896.06
2024-01-16T21:11:00.623Z,99897.38
2024-01-16T21:13:30.647Z,99881.38
2024-01-16T21:16:03.105Z,99899.28
2024-01-16T21:18:33.399Z,99891.47
2024-01-16T21:21:03.817Z,99893.59
2024-01-16T21:23:36.652Z,99891.44
2024-01-16T21:26:11.410Z,99895.91
2024-01-16T21:28:41.624Z,99888.50
2024-01-16T21:31:11.753Z,99888.50
2024-01-16T21:33:43.414Z,99877.47
2024-01-16T21:36:15.377Z,99875.97
2024-01-16T21:38:48.046Z,99867.19
2024-01-16T21:41:17.976Z,99878.78
2024-01-16T21:43:47.862Z,99872.31
2024-01-16T21:46:17.963Z,99877.69
2024-01-16T21:48:48.597Z,99873.63
2024-01-16T21:51:18.751Z,99865.44
2024-01-16T21:53:51.317Z,99866.53
2024-01-16T21:56:22.078Z,99867.47
2024-01-16T21:58:52.111Z,99858.72
2024-01-16T22:01:22.445Z,99860.06
2024-01-16T22:03:53.112Z,99862.91
2024-01-16T22:06:24.350Z,99856.72
2024-01-16T22:08:57.715Z,99852.41
2024-01-16T22:11:27.942Z,99853.06
2024-01-16T22:13:57.795Z,99847.53
2024-01-16T22:16:28.617Z,99847.28
2024-01-16T22:18:58.804Z,99842.16
2024-01-16T22:21:28.867Z,99833.81
2024-01-16T22:24:01.698Z,99833.56
2024-01-16T22:26:32.755Z,99833.56
2024-01-16T22:29:03.631Z,99846.19
2024-01-16T22:31:33.857Z,99839.63
2024-01-16T22:34:04.203Z,99837.06
2024-01-16T22:36:34.247Z,99829.91
2024-01-16T22:39:06.873Z,99831.78
2024-01-16T22:41:36.802Z,99829.38
2024-01-16T22:44:08.544Z,99817.25
2024-01-16T22:46:38.622Z,99821.97
2024-01-16T22:49:08.842Z,99821.03
2024-01-16T22:51:39.716Z,99806.06
2024-01-16T22:54:12.615Z,99792.47
2024-01-16T22:56:42.463Z,99795.03
2024-01-16T22:59:12.278Z,99790.19
2024-01-16T23:01:43.315Z,99789.63
2024-01-16T23:04:13.231Z,99784.38
2024-01-16T23:06:43.470Z,99778.84
2024-01-16T23:09:15.970Z,99777.28
2024-01-16T23:11:46.307Z,99767.03
2024-01-16T23:14:16.203Z,99763.81
2024-01-16T23:16:46.157Z,99755.19
2024-01-16T23:19:16.761Z,99749.94
2024-01-16T23:21:50.184Z,99735.00
2024-01-16T23:24:22.886Z,99741.31
2024-01-16T23:26:52.796Z,99732.84
2024-01-16T23:29:22.743Z,99727.88
2024-01-16T23:31:52.584Z,99711.59
2024-01-16T23:34:22.664Z,99726.53
2024-01-16T23:36:52.766Z,99718.72
2024-01-16T23:39:26.919Z,99688.84
2024-01-16T23:41:57.785Z,99717.34
2024-01-16T23:44:28.006Z,99718.03
2024-01-16T23:46:58.054Z,99710.78
2024-01-16T23:49:27.876Z,99709.97
2024-01-16T23:51:57.683Z,99716.84
2024-01-16T23:54:30.222Z,99708.91
2024-01-16T23:57:00.114Z,99697.59
2024-01-16T23:59:29.933Z,99694.38
