createdAt,value
2018-03-04T00:00:56.862Z,68.90
2018-03-04T00:02:03.581Z,71.70
2018-03-04T00:03:10.362Z,68.60
2018-03-04T00:04:17.044Z,70.70
2018-03-04T00:05:23.728Z,72.40
2018-03-04T00:06:30.920Z,62.60
2018-03-04T00:07:37.645Z,60.30
2018-03-04T00:08:44.361Z,66.80
2018-03-04T00:09:51.052Z,68.60
2018-03-04T00:10:57.956Z,75.20
2018-03-04T00:12:04.659Z,76.60
2018-03-04T00:13:11.474Z,59.50
2018-03-04T00:14:18.234Z,75.30
2018-03-04T00:15:24.957Z,79.10
2018-03-04T00:16:31.696Z,77.90
2018-03-04T00:17:38.681Z,76.20
2018-03-04T00:18:45.440Z,71.30
2018-03-04T00:19:52.205Z,72.80
2018-03-04T00:20:59.041Z,85.20
2018-03-04T00:22:05.847Z,98.30
2018-03-04T00:23:12.684Z,98.40
2018-03-04T00:24:19.489Z,98.10
2018-03-04T00:25:26.312Z,100.70
2018-03-04T00:26:33.077Z,104.40
2018-03-04T00:27:40.180Z,99.60
2018-03-04T00:28:47.017Z,99.00
2018-03-04T00:29:53.877Z,104.50
2018-03-04T00:31:00.894Z,101.50
2018-03-04T00:32:07.768Z,96.20
2018-03-04T00:33:14.574Z,84.90
2018-03-04T00:34:21.333Z,90.60
2018-03-04T00:35:28.113Z,85.90
2018-03-04T00:36:34.968Z,83.60
2018-03-04T00:37:41.900Z,78.70
2018-03-04T00:38:48.744Z,87.40
2018-03-04T00:39:55.545Z,83.50
2018-03-04T00:41:02.301Z,82.50
2018-03-04T00:42:09.136Z,73.80
2018-03-04T00:43:15.933Z,76.30
2018-03-04T00:44:22.782Z,73.70
2018-03-04T00:45:29.560Z,75.50
2018-03-04T00:46:36.302Z,77.60
2018-03-04T00:47:43.061Z,76.30
2018-03-04T00:48:49.963Z,74.90
2018-03-04T00:49:56.731Z,76.30
2018-03-04T00:51:03.533Z,80.90
2018-03-04T00:52:10.352Z,71.30
2018-03-04T00:53:17.189Z,76.80
2018-03-04T00:54:23.940Z,79.70
2018-03-04T00:55:30.745Z,82.20
2018-03-04T00:56:37.541Z,77.50
2018-03-04T00:57:44.295Z,85.20
2018-03-04T00:58:51.172Z,89.20
2018-03-04T00:59:57.923Z,83.40
2018-03-04T01:01:04.684Z,91.90
2018-03-04T01:02:11.556Z,99.50
2018-03-04T01:03:18.362Z,89.30
2018-03-04T01:04:25.148Z,90.90
2018-03-04T01:05:31.948Z,87.40
2018-03-04T01:06:38.721Z,85.80
2018-03-04T01:07:45.476Z,85.20
2018-03-04T01:08:52.220Z,111.10
2018-03-04T01:09:59.005Z,100.50
2018-03-04T01:11:05.793Z,95.90
2018-03-04T01:12:12.589Z,94.80
2018-03-04T01:13:19.387Z,96.30
2018-03-04T01:14:26.244Z,105.30
2018-03-04T01:15:33.025Z,97.60
2018-03-04T01:16:39.892Z,97.30
2018-03-04T01:17:46.656Z,100.90
2018-03-04T01:18:53.419Z,88.10
2018-03-04T01:20:00.228Z,91.80
2018-03-04T01:21:07.060Z,99.20
2018-03-04T01:22:13.805Z,86.90
2018-03-04T01:23:20.612Z,91.60
2018-03-04T01:24:27.379Z,91.50
2018-03-04T01:25:34.244Z,103.30
2018-03-04T01:26:41.038Z,101.90
2018-03-04T01:27:47.753Z,103.40
2018-03-04T01:28:54.507Z,86.00
2018-03-04T01:30:01.248Z,85.90
2018-03-04T01:31:08.095Z,87.90
2018-03-04T01:32:14.803Z,84.10
2018-03-04T01:33:21.545Z,92.40
2018-03-04T01:34:28.315Z,93.00
2018-03-04T01:35:35.185Z,88.70
2018-03-04T01:36:41.924Z,92.80
2018-03-04T01:37:48.744Z,88.20
2018-03-04T01:38:55.610Z,86.90
2018-03-04T01:40:02.378Z,103.60
2018-03-04T01:41:09.144Z,97.00
2018-03-04T01:42:15.867Z,89.30
2018-03-04T01:43:22.632Z,82.30
2018-03-04T01:44:29.423Z,75.50
2018-03-04T01:45:36.152Z,85.50
2018-03-04T01:46:42.982Z,95.80
2018-03-04T01:47:49.712Z,94.50
2018-03-04T01:48:56.431Z,99.20
2018-03-04T01:50:03.177Z,93.40
2018-03-04T01:51:09.992Z,88.10
2018-03-04T01:52:16.713Z,109.10
2018-03-04T01:53:23.470Z,110.30
2018-03-04T01:54:30.229Z,102.40
2018-03-04T01:55:37.011Z,95.90
2018-03-04T01:56:43.764Z,98.50
2018-03-04T01:57:50.518Z,97.70
2018-03-04T01:58:57.278Z,101.00
2018-03-04T02:00:04.006Z,110.00
2018-03-04T02:01:10.860Z,106.80
2018-03-04T02:02:17.587Z,102.30
2018-03-04T02:03:24.328Z,100.80
2018-03-04T02:04:31.084Z,97.60
2018-03-04T02:05:37.984Z,104.60
2018-03-04T02:06:44.721Z,102.90
2018-03-04T02:07:51.475Z,93.80
2018-03-04T02:08:58.285Z,98.60
2018-03-04T02:10:05.012Z,105.30
2018-03-04T02:11:11.772Z,98.70
2018-03-04T02:12:18.528Z,102.40
2018-03-04T02:13:25.240Z,103.30
2018-03-04T02:14:32.114Z,93.80
2018-03-04T02:15:39.111Z,101.20
2018-03-04T02:16:45.853Z,113.30
2018-03-04T02:17:52.625Z,106.80
2018-03-04T02:18:59.356Z,94.40
2018-03-04T02:20:06.180Z,91.30
2018-03-04T02:21:12.913Z,99.90
2018-03-04T02:22:19.673Z,89.80
2018-03-04T02:23:26.432Z,94.80
2018-03-04T02:24:33.235Z,88.70
2018-03-04T02:25:40.064Z,74.00
2018-03-04T02:26:46.989Z,89.90
2018-03-04T02:27:53.756Z,103.70
2018-03-04T02:29:00.501Z,107.70
2018-03-04T02:30:07.240Z,103.80
2018-03-04T02:31:14.054Z,98.60
2018-03-04T02:32:20.857Z,88.80
2018-03-04T02:33:27.721Z,90.10
2018-03-04T02:34:34.479Z,97.90
2018-03-04T02:35:41.205Z,90.40
2018-03-04T02:36:47.935Z,97.20
2018-03-04T02:37:54.680Z,86.90
2018-03-04T02:39:01.430Z,99.60
2018-03-04T02:40:08.370Z,105.30
2018-03-04T02:41:15.081Z,101.20
2018-03-04T02:42:21.921Z,96.10
2018-03-04T02:43:28.673Z,88.50
2018-03-04T02:44:35.580Z,95.60
2018-03-04T02:45:42.308Z,91.90
2018-03-04T02:46:49.136Z,98.80
2018-03-04T02:47:55.886Z,81.90
2018-03-04T02:49:02.702Z,94.50
2018-03-04T02:50:09.444Z,95.10
2018-03-04T02:51:16.174Z,85.00
2018-03-04T02:52:22.923Z,78.40
2018-03-04T02:53:29.662Z,83.20
2018-03-04T02:54:36.445Z,99.50
2018-03-04T02:55:43.211Z,86.20
2018-03-04T02:56:50.028Z,96.40
2018-03-04T02:57:56.740Z,77.40
2018-03-04T02:59:03.500Z,87.90
2018-03-04T03:00:10.220Z,82.60
2018-03-04T03:01:17.027Z,88.00
2018-03-04T03:02:23.782Z,94.40
2018-03-04T03:03:30.532Z,103.40
2018-03-04T03:04:37.463Z,96.20
2018-03-04T03:05:44.251Z,98.80
2018-03-04T03:06:50.991Z,108.80
2018-03-04T03:07:57.777Z,97.10
2018-03-04T03:09:04.732Z,96.20
2018-03-04T03:10:11.566Z,91.20
2018-03-04T03:11:18.289Z,88.00
2018-03-04T03:12:25.044Z,95.80
2018-03-04T03:13:31.770Z,103.30
2018-03-04T03:14:38.550Z,92.40
2018-03-04T03:15:45.325Z,91.80
2018-03-04T03:16:52.061Z,90.10
2018-03-04T03:17:58.779Z,80.90
2018-03-04T03:19:05.557Z,68.80
2018-03-04T03:20:12.305Z,83.00
2018-03-04T03:21:19.107Z,91.20
2018-03-04T03:22:25.931Z,81.00
2018-03-04T03:23:32.725Z,97.00
2018-03-04T03:24:39.500Z,97.80
2018-03-04T03:25:46.269Z,93.20
2018-03-04T03:26:53.004Z,87.20
2018-03-04T03:27:59.725Z,111.30
2018-03-04T03:29:06.460Z,92.00
2018-03-04T03:30:13.205Z,82.10
2018-03-04T03:31:20.050Z,83.60
2018-03-04T03:32:26.788Z,86.30
2018-03-04T03:33:33.539Z,88.70
2018-03-04T03:34:40.285Z,87.30
2018-03-04T03:35:47.108Z,86.80
2018-03-04T03:36:53.884Z,87.40
2018-03-04T03:38:00.640Z,86.30
2018-03-04T03:39:07.386Z,99.80
2018-03-04T03:40:14.140Z,91.50
2018-03-04T03:41:20.908Z,92.30
2018-03-04T03:42:27.663Z,91.40
2018-03-04T03:43:34.396Z,78.20
2018-03-04T03:44:41.247Z,73.10
2018-03-04T03:45:48.329Z,84.80
2018-03-04T03:46:55.159Z,93.70
2018-03-04T03:48:01.872Z,97.60
2018-03-04T03:49:09.019Z,100.10
2018-03-04T03:50:15.841Z,95.90
2018-03-04T03:51:22.565Z,101.50
2018-03-04T03:52:29.327Z,79.90
2018-03-04T03:53:36.087Z,95.10
2018-03-04T03:54:42.880Z,100.50
2018-03-04T03:55:49.605Z,108.40
2018-03-04T03:56:56.368Z,94.00
2018-03-04T03:58:03.124Z,84.40
2018-03-04T03:59:09.924Z,79.00
2018-03-04T04:00:16.653Z,87.70
2018-03-04T04:01:23.445Z,90.70
2018-03-04T04:02:30.179Z,88.50
2018-03-04T04:03:36.985Z,89.50
2018-03-04T04:04:43.753Z,93.90
2018-03-04T04:05:50.517Z,81.40
2018-03-04T04:06:57.631Z,83.60
2018-03-04T04:08:04.684Z,85.50
2018-03-04T04:09:11.694Z,82.40
2018-03-04T04:10:18.616Z,92.60
2018-03-04T04:11:25.710Z,93.50
2018-03-04T04:12:32.320Z,99.20
2018-03-04T04:13:39.300Z,73.20
2018-03-04T04:14:45.997Z,64.80
2018-03-04T04:15:53.236Z,65.90
2018-03-04T04:17:00.109Z,57.80
2018-03-04T04:18:06.953Z,71.70
2018-03-04T04:19:14.068Z,71.50
2018-03-04T04:20:20.841Z,77.20
2018-03-04T04:21:27.586Z,62.20
2018-03-04T04:22:34.353Z,57.50
2018-03-04T04:23:41.224Z,60.50
2018-03-04T04:24:48.024Z,63.80
2018-03-04T04:25:54.808Z,67.40
2018-03-04T04:27:01.600Z,71.30
2018-03-04T04:28:08.381Z,76.90
2018-03-04T04:29:15.452Z,67.60
2018-03-04T04:30:22.229Z,66.90
2018-03-04T04:31:29.071Z,61.90
2018-03-04T04:32:35.792Z,63.60
2018-03-04T04:33:42.537Z,70.10
2018-03-04T04:34:49.308Z,72.70
2018-03-04T04:35:55.971Z,72.40
2018-03-04T04:37:02.764Z,76.20
2018-03-04T04:38:09.545Z,79.70
2018-03-04T04:39:16.576Z,84.30
2018-03-04T04:40:23.379Z,75.60
2018-03-04T04:41:30.121Z,77.20
2018-03-04T04:42:36.911Z,75.20
2018-03-04T04:43:43.658Z,75.90
2018-03-04T04:44:50.440Z,76.20
2018-03-04T04:45:57.180Z,71.20
2018-03-04T04:47:03.963Z,64.80
2018-03-04T04:48:10.695Z,72.90
2018-03-04T04:50:24.534Z,71.20
2018-03-04T04:51:31.276Z,64.50
2018-03-04T04:52:38.039Z,64.60
2018-03-04T04:53:44.800Z,68.10
2018-03-04T04:54:51.539Z,71.40
2018-03-04T04:55:58.324Z,62.90
2018-03-04T04:57:05.097Z,61.30
2018-03-04T04:58:11.833Z,61.10
2018-03-04T04:59:18.614Z,66.50
2018-03-04T05:00:25.376Z,63.00
2018-03-04T05:01:32.232Z,72.40
2018-03-04T05:02:39.113Z,76.00
2018-03-04T05:03:45.860Z,63.80
2018-03-04T05:04:52.613Z,57.60
2018-03-04T05:05:59.380Z,62.90
2018-03-04T05:07:06.147Z,58.50
2018-03-04T05:08:13.038Z,70.10
2018-03-04T05:09:19.792Z,59.30
2018-03-04T05:10:26.555Z,62.90
2018-03-04T05:11:33.456Z,60.30
2018-03-04T05:12:40.252Z,58.40
2018-03-04T05:13:47.013Z,53.50
2018-03-04T05:14:53.849Z,52.30
2018-03-04T05:16:00.608Z,56.50
2018-03-04T05:17:07.393Z,57.10
2018-03-04T05:18:14.256Z,59.80
2018-03-04T05:19:21.009Z,53.90
2018-03-04T05:20:27.855Z,58.10
2018-03-04T05:21:34.689Z,56.50
2018-03-04T05:22:41.442Z,50.20
2018-03-04T05:23:48.202Z,51.70
2018-03-04T05:24:55.095Z,53.30
2018-03-04T05:26:01.916Z,51.70
2018-03-04T05:27:08.702Z,56.40
2018-03-04T05:28:15.488Z,55.80
2018-03-04T05:29:22.229Z,54.30
2018-03-04T05:30:28.957Z,53.60
2018-03-04T05:31:35.691Z,49.50
2018-03-04T05:32:42.446Z,49.50
2018-03-04T05:33:49.206Z,44.40
2018-03-04T05:34:55.972Z,51.10
2018-03-04T05:36:02.703Z,48.70
2018-03-04T05:37:09.452Z,51.20
2018-03-04T05:38:16.260Z,51.30
2018-03-04T05:39:22.983Z,50.20
2018-03-04T05:40:29.718Z,47.60
2018-03-04T05:41:36.452Z,53.70
2018-03-04T05:42:43.306Z,51.60
2018-03-04T05:43:50.307Z,46.00
2018-03-04T05:44:57.068Z,43.30
2018-03-04T05:46:03.817Z,49.00
2018-03-04T05:47:10.598Z,50.30
2018-03-04T05:48:17.374Z,41.60
2018-03-04T05:49:24.136Z,52.20
2018-03-04T05:50:31.144Z,49.10
2018-03-04T05:51:37.901Z,48.70
2018-03-04T05:52:44.656Z,55.50
2018-03-04T05:53:51.466Z,48.70
2018-03-04T05:54:58.324Z,53.90
2018-03-04T05:56:05.094Z,56.70
2018-03-04T05:57:11.980Z,54.70
2018-03-04T05:58:18.767Z,58.20
2018-03-04T05:59:25.571Z,62.30
2018-03-04T06:00:32.308Z,62.60
2018-03-04T06:01:39.132Z,62.90
2018-03-04T06:02:45.940Z,66.10
2018-03-04T06:03:52.729Z,59.00
2018-03-04T06:04:59.568Z,57.50
2018-03-04T06:06:06.319Z,58.60
2018-03-04T06:07:13.407Z,55.40
2018-03-04T06:08:20.194Z,60.40
2018-03-04T06:09:26.994Z,57.90
2018-03-04T06:10:33.732Z,53.50
2018-03-04T06:11:40.503Z,57.10
2018-03-04T06:12:47.255Z,59.60
2018-03-04T06:13:54.020Z,62.90
2018-03-04T06:15:00.805Z,56.10
2018-03-04T06:16:07.588Z,57.10
2018-03-04T06:17:14.365Z,57.90
2018-03-04T06:18:21.198Z,64.40
2018-03-04T06:19:27.950Z,57.10
2018-03-04T06:20:34.730Z,59.80
2018-03-04T06:21:41.493Z,64.80
2018-03-04T06:22:48.231Z,59.90
2018-03-04T06:23:55.030Z,61.90
2018-03-04T06:25:01.796Z,80.80
2018-03-04T06:26:08.636Z,79.90
2018-03-04T06:27:15.423Z,82.80
2018-03-04T06:28:22.205Z,75.20
2018-03-04T06:29:29.019Z,72.80
2018-03-04T06:30:35.847Z,60.30
2018-03-04T06:31:42.608Z,57.00
2018-03-04T06:32:49.392Z,61.10
2018-03-04T06:33:56.172Z,58.50
2018-03-04T06:35:02.914Z,64.70
2018-03-04T06:36:09.790Z,65.70
2018-03-04T06:37:16.539Z,62.00
2018-03-04T06:38:23.308Z,61.40
2018-03-04T06:39:30.151Z,60.00
2018-03-04T06:40:36.896Z,58.40
2018-03-04T06:41:43.645Z,60.20
2018-03-04T06:42:50.404Z,61.40
2018-03-04T06:43:57.219Z,52.40
2018-03-04T06:45:03.968Z,61.00
2018-03-04T06:46:10.766Z,62.60
2018-03-04T06:47:17.521Z,59.10
2018-03-04T06:48:24.252Z,61.50
2018-03-04T06:49:31.039Z,60.30
2018-03-04T06:50:37.820Z,64.60
2018-03-04T06:51:44.702Z,65.10
2018-03-04T06:52:51.447Z,66.20
2018-03-04T06:53:58.196Z,58.70
2018-03-04T06:55:04.936Z,66.70
2018-03-04T06:56:11.697Z,65.80
2018-03-04T06:57:18.533Z,67.80
2018-03-04T06:58:25.337Z,68.90
2018-03-04T06:59:32.084Z,68.60
2018-03-04T07:00:38.856Z,61.90
2018-03-04T07:01:45.609Z,67.00
2018-03-04T07:02:52.372Z,76.20
2018-03-04T07:03:59.131Z,70.80
2018-03-04T07:05:05.874Z,66.30
2018-03-04T07:06:12.633Z,65.40
2018-03-04T07:07:19.544Z,73.10
2018-03-04T07:08:26.315Z,66.50
2018-03-04T07:09:33.074Z,63.10
2018-03-04T07:10:39.828Z,63.40
2018-03-04T07:11:46.576Z,61.90
2018-03-04T07:12:53.356Z,60.60
2018-03-04T07:14:00.136Z,67.70
2018-03-04T07:15:06.977Z,63.30
2018-03-04T07:16:13.728Z,60.20
2018-03-04T07:17:20.507Z,62.20
2018-03-04T07:18:27.413Z,62.00
2018-03-04T07:19:34.173Z,69.60
2018-03-04T07:20:40.945Z,75.30
2018-03-04T07:21:47.714Z,68.70
2018-03-04T07:22:54.476Z,70.60
2018-03-04T07:24:01.270Z,68.70
2018-03-04T07:25:08.095Z,76.10
2018-03-04T07:26:14.872Z,79.00
2018-03-04T07:27:21.636Z,73.30
2018-03-04T07:28:28.426Z,68.20
2018-03-04T07:29:35.316Z,74.80
2018-03-04T07:30:42.041Z,71.40
2018-03-04T07:31:48.793Z,70.40
2018-03-04T07:32:55.564Z,71.40
2018-03-04T07:34:02.381Z,74.50
2018-03-04T07:35:09.186Z,72.90
2018-03-04T07:36:15.913Z,70.80
2018-03-04T07:37:22.785Z,71.90
2018-03-04T07:38:29.556Z,71.60
2018-03-04T07:39:36.344Z,68.40
2018-03-04T07:40:43.113Z,65.00
2018-03-04T07:41:49.927Z,62.10
2018-03-04T07:42:56.947Z,73.20
2018-03-04T07:44:03.696Z,69.50
2018-03-04T07:45:10.457Z,66.00
2018-03-04T07:46:17.223Z,59.60
2018-03-04T07:47:24.052Z,66.70
2018-03-04T07:48:30.836Z,63.50
2018-03-04T07:49:37.635Z,64.00
2018-03-04T07:50:44.518Z,66.50
2018-03-04T07:51:51.276Z,66.90
2018-03-04T07:52:58.029Z,59.70
2018-03-04T07:54:04.775Z,68.40
2018-03-04T07:55:11.556Z,67.10
2018-03-04T07:56:18.313Z,65.50
2018-03-04T07:57:25.072Z,64.90
2018-03-04T07:58:31.911Z,61.70
2018-03-04T07:59:38.740Z,63.00
2018-03-04T08:00:45.520Z,68.50
2018-03-04T08:01:52.388Z,70.90
2018-03-04T08:03:00.149Z,62.70
2018-03-04T08:04:05.903Z,62.10
2018-03-04T08:05:12.639Z,59.60
2018-03-04T08:06:19.484Z,58.60
2018-03-04T08:07:26.212Z,56.20
2018-03-04T08:08:32.972Z,53.40
2018-03-04T08:09:39.776Z,48.20
2018-03-04T08:10:46.544Z,53.30
2018-03-04T08:11:53.433Z,43.60
2018-03-04T08:13:00.192Z,50.40
2018-03-04T08:14:06.976Z,53.80
2018-03-04T08:15:13.844Z,50.20
2018-03-04T08:16:20.700Z,55.90
2018-03-04T08:17:27.444Z,54.40
2018-03-04T08:18:34.267Z,65.70
2018-03-04T08:19:41.000Z,60.20
2018-03-04T08:20:47.901Z,62.20
2018-03-04T08:21:54.688Z,59.00
2018-03-04T08:23:01.577Z,68.80
2018-03-04T08:24:08.366Z,61.30
2018-03-04T08:25:15.524Z,58.20
2018-03-04T08:26:22.377Z,57.00
2018-03-04T08:27:29.100Z,69.30
2018-03-04T08:28:36.067Z,61.90
2018-03-04T08:29:42.951Z,59.80
2018-03-04T08:30:49.776Z,68.00
2018-03-04T08:31:56.600Z,63.90
2018-03-04T08:33:03.421Z,64.30
2018-03-04T08:34:10.368Z,71.70
2018-03-04T08:35:17.316Z,60.20
2018-03-04T08:36:24.057Z,64.50
2018-03-04T08:37:30.924Z,61.80
2018-03-04T08:38:37.672Z,63.50
2018-03-04T08:39:44.404Z,59.30
2018-03-04T08:40:51.136Z,63.10
2018-03-04T08:41:57.921Z,64.00
2018-03-04T08:43:04.700Z,60.50
2018-03-04T08:44:11.452Z,58.30
2018-03-04T08:45:18.276Z,53.80
2018-03-04T08:46:25.017Z,55.40
2018-03-04T08:47:31.779Z,53.00
2018-03-04T08:48:38.538Z,51.70
2018-03-04T08:49:45.284Z,48.90
2018-03-04T08:50:52.012Z,51.10
2018-03-04T08:51:58.837Z,50.70
2018-03-04T08:53:05.762Z,57.50
2018-03-04T08:54:12.544Z,49.70
2018-03-04T08:55:19.412Z,51.50
2018-03-04T08:56:26.166Z,56.00
2018-03-04T08:57:32.953Z,54.90
2018-03-04T08:58:39.821Z,45.50
2018-03-04T08:59:46.879Z,77.90
2018-03-04T09:00:53.705Z,50.80
2018-03-04T09:02:00.531Z,42.70
2018-03-04T09:03:07.308Z,49.00
2018-03-04T09:04:14.056Z,57.60
2018-03-04T09:05:20.822Z,52.20
2018-03-04T09:06:27.572Z,53.10
2018-03-04T09:07:34.339Z,47.10
2018-03-04T09:08:41.112Z,50.30
2018-03-04T09:09:47.876Z,52.70
2018-03-04T09:10:54.615Z,49.30
2018-03-04T09:12:01.407Z,45.40
2018-03-04T09:13:08.225Z,58.30
2018-03-04T09:14:14.956Z,65.00
2018-03-04T09:15:21.806Z,55.80
2018-03-04T09:16:28.587Z,49.40
2018-03-04T09:17:35.336Z,64.30
2018-03-04T09:18:42.172Z,65.40
2018-03-04T09:19:48.969Z,61.60
2018-03-04T09:20:55.720Z,75.90
2018-03-04T09:22:02.616Z,82.00
2018-03-04T09:23:09.404Z,72.00
2018-03-04T09:24:16.108Z,64.70
2018-03-04T09:25:22.960Z,57.70
2018-03-04T09:26:29.680Z,59.60
2018-03-04T09:27:36.419Z,61.40
2018-03-04T09:28:43.139Z,53.90
2018-03-04T09:29:49.928Z,56.00
2018-03-04T09:30:56.692Z,52.40
2018-03-04T09:32:03.408Z,55.50
2018-03-04T09:33:10.142Z,57.60
2018-03-04T09:34:16.945Z,56.40
2018-03-04T09:35:23.660Z,59.40
2018-03-04T09:36:30.412Z,62.90
2018-03-04T09:37:37.128Z,48.80
2018-03-04T09:38:43.840Z,62.00
2018-03-04T09:39:50.936Z,56.30
2018-03-04T09:40:57.783Z,51.40
2018-03-04T09:42:04.495Z,58.60
2018-03-04T09:43:11.286Z,63.70
2018-03-04T09:44:18.063Z,57.90
2018-03-04T09:45:25.116Z,54.40
2018-03-04T09:46:32.259Z,50.20
2018-03-04T09:47:39.054Z,54.80
2018-03-04T09:48:45.785Z,48.00
2018-03-04T09:49:52.508Z,50.50
2018-03-04T09:50:59.244Z,57.90
2018-03-04T09:52:05.971Z,53.30
2018-03-04T09:53:12.720Z,52.80
2018-03-04T09:54:19.596Z,49.20
2018-03-04T09:55:26.283Z,50.60
2018-03-04T09:56:33.012Z,54.40
2018-03-04T09:57:39.785Z,48.50
2018-03-04T09:58:46.505Z,51.50
2018-03-04T09:59:53.244Z,53.20
2018-03-04T10:00:59.973Z,50.10
2018-03-04T10:02:06.839Z,53.10
2018-03-04T10:03:13.611Z,50.10
2018-03-04T10:04:20.328Z,52.60
2018-03-04T10:05:27.079Z,50.40
2018-03-04T10:06:33.866Z,51.40
2018-03-04T10:07:40.576Z,45.10
2018-03-04T10:08:47.340Z,46.90
2018-03-04T10:09:54.083Z,50.30
2018-03-04T10:11:00.807Z,49.90
2018-03-04T10:12:07.569Z,52.50
2018-03-04T10:13:14.293Z,47.50
2018-03-04T10:14:21.045Z,46.90
2018-03-04T10:15:27.800Z,46.60
2018-03-04T10:16:34.591Z,43.80
2018-03-04T10:17:41.390Z,47.60
2018-03-04T10:18:48.132Z,43.70
2018-03-04T10:19:54.852Z,45.30
2018-03-04T10:21:01.623Z,48.80
2018-03-04T10:22:08.361Z,53.40
2018-03-04T10:23:15.151Z,52.30
2018-03-04T10:24:22.074Z,55.00
2018-03-04T10:25:28.893Z,45.50
2018-03-04T10:26:35.620Z,52.50
2018-03-04T10:27:42.440Z,43.40
2018-03-04T10:28:49.222Z,52.10
2018-03-04T10:29:55.984Z,47.60
2018-03-04T10:31:02.849Z,49.00
2018-03-04T10:32:09.691Z,46.70
2018-03-04T10:33:16.507Z,46.30
2018-03-04T10:34:23.445Z,41.00
2018-03-04T10:35:30.189Z,42.50
2018-03-04T10:36:37.008Z,43.10
2018-03-04T10:37:43.808Z,39.80
2018-03-04T10:38:50.616Z,40.20
2018-03-04T10:39:57.592Z,37.30
2018-03-04T10:41:04.796Z,42.40
2018-03-04T10:42:11.664Z,38.10
2018-03-04T10:43:18.423Z,35.30
2018-03-04T10:44:25.564Z,39.30
2018-03-04T10:45:32.406Z,37.00
2018-03-04T10:46:39.414Z,37.10
2018-03-04T10:47:46.212Z,40.20
2018-03-04T10:48:53.020Z,35.70
2018-03-04T10:49:59.956Z,38.20
2018-03-04T10:51:06.892Z,42.30
2018-03-04T10:52:13.708Z,38.40
2018-03-04T10:53:20.557Z,44.30
2018-03-04T10:54:27.347Z,43.90
2018-03-04T10:55:34.224Z,33.70
2018-03-04T10:56:41.260Z,39.60
2018-03-04T10:57:48.062Z,36.90
2018-03-04T10:58:54.796Z,37.00
2018-03-04T11:00:01.576Z,40.70
2018-03-04T11:01:08.618Z,41.20
2018-03-04T11:02:15.352Z,36.20
2018-03-04T11:03:22.461Z,37.80
2018-03-04T11:04:29.488Z,49.00
2018-03-04T11:05:36.317Z,43.00
2018-03-04T11:06:43.188Z,35.40
2018-03-04T11:07:50.079Z,36.10
2018-03-04T11:08:56.863Z,40.30
2018-03-04T11:10:03.688Z,43.30
2018-03-04T11:11:10.623Z,36.60
2018-03-04T11:12:17.398Z,32.80
2018-03-04T11:13:24.152Z,40.00
2018-03-04T11:14:30.964Z,35.70
2018-03-04T11:15:37.748Z,37.40
2018-03-04T11:16:44.803Z,37.80
2018-03-04T11:17:51.571Z,33.70
2018-03-04T11:18:58.466Z,33.30
2018-03-04T11:20:05.224Z,36.00
2018-03-04T11:21:12.035Z,30.80
2018-03-04T11:22:18.864Z,34.60
2018-03-04T11:23:25.624Z,35.60
2018-03-04T11:24:32.440Z,36.10
2018-03-04T11:25:39.400Z,33.40
2018-03-04T11:26:46.292Z,36.50
2018-03-04T11:27:53.132Z,43.10
2018-03-04T11:28:59.922Z,38.00
2018-03-04T11:30:06.648Z,39.40
2018-03-04T11:31:13.440Z,39.70
2018-03-04T11:32:20.319Z,34.60
2018-03-04T11:33:27.192Z,34.00
2018-03-04T11:34:33.944Z,39.20
2018-03-04T11:35:40.719Z,39.10
2018-03-04T11:36:47.659Z,35.70
2018-03-04T11:37:54.423Z,39.00
2018-03-04T11:39:01.213Z,46.10
2018-03-04T11:40:08.012Z,38.10
2018-03-04T11:41:14.766Z,44.80
2018-03-04T11:42:21.528Z,43.60
2018-03-04T11:43:28.354Z,45.80
2018-03-04T11:44:35.088Z,39.40
2018-03-04T11:45:41.875Z,44.20
2018-03-04T11:46:48.713Z,38.10
2018-03-04T11:47:55.425Z,38.70
2018-03-04T11:49:02.195Z,37.00
2018-03-04T11:50:08.929Z,40.00
2018-03-04T11:51:15.739Z,45.30
2018-03-04T11:52:22.497Z,43.20
2018-03-04T11:53:29.288Z,35.70
2018-03-04T11:54:36.144Z,39.90
2018-03-04T11:55:42.909Z,39.50
2018-03-04T11:56:49.665Z,43.90
2018-03-04T11:57:56.483Z,44.70
2018-03-04T11:59:03.284Z,41.30
2018-03-04T12:00:10.036Z,48.70
2018-03-04T12:01:16.780Z,41.30
2018-03-04T12:02:23.524Z,42.70
2018-03-04T12:03:30.269Z,42.80
2018-03-04T12:04:37.065Z,42.80
2018-03-04T12:05:43.936Z,37.90
2018-03-04T12:06:50.737Z,38.20
2018-03-04T12:07:57.503Z,41.00
2018-03-04T12:09:04.356Z,42.40
2018-03-04T12:10:11.147Z,43.70
2018-03-04T12:11:17.930Z,39.60
2018-03-04T12:12:24.744Z,42.40
2018-03-04T12:13:31.488Z,52.00
2018-03-04T12:14:38.278Z,44.40
2018-03-04T12:15:45.117Z,42.20
2018-03-04T12:16:52.004Z,39.30
2018-03-04T12:17:58.741Z,36.20
2018-03-04T12:19:05.491Z,38.80
2018-03-04T12:20:12.256Z,47.50
2018-03-04T12:21:19.025Z,43.10
2018-03-04T12:22:25.852Z,45.60
2018-03-04T12:23:32.635Z,47.90
2018-03-04T12:24:39.443Z,38.50
2018-03-04T12:25:46.268Z,42.20
2018-03-04T12:26:53.054Z,41.20
2018-03-04T12:27:59.871Z,39.50
2018-03-04T12:29:06.640Z,37.00
2018-03-04T12:30:13.384Z,39.00
2018-03-04T12:31:20.152Z,36.70
2018-03-04T12:32:26.881Z,37.00
2018-03-04T12:33:33.748Z,44.60
2018-03-04T12:34:40.580Z,41.40
2018-03-04T12:35:47.304Z,43.30
2018-03-04T12:36:54.153Z,50.30
2018-03-04T12:38:00.973Z,45.70
2018-03-04T12:39:07.828Z,38.20
2018-03-04T12:40:14.605Z,35.60
2018-03-04T12:41:21.381Z,32.40
2018-03-04T12:42:28.269Z,34.00
2018-03-04T12:43:35.088Z,34.60
2018-03-04T12:44:42.039Z,36.60
2018-03-04T12:45:48.815Z,35.10
2018-03-04T12:46:55.594Z,38.30
2018-03-04T12:48:02.396Z,35.10
2018-03-04T12:49:09.160Z,68.20
2018-03-04T12:50:15.909Z,64.30
2018-03-04T12:51:22.748Z,65.50
2018-03-04T12:52:29.505Z,40.10
2018-03-04T12:53:36.255Z,35.20
2018-03-04T12:54:42.997Z,37.70
2018-03-04T12:55:49.829Z,30.70
2018-03-04T12:56:56.592Z,46.10
2018-03-04T12:58:03.369Z,54.90
2018-03-04T12:59:10.092Z,46.50
2018-03-04T13:00:16.844Z,38.40
2018-03-04T13:01:23.596Z,45.40
2018-03-04T13:02:30.367Z,43.50
2018-03-04T13:03:37.261Z,36.80
2018-03-04T13:04:44.061Z,33.10
2018-03-04T13:05:50.845Z,32.80
2018-03-04T13:06:57.627Z,31.90
2018-03-04T13:08:04.468Z,32.90
2018-03-04T13:09:11.164Z,34.30
2018-03-04T13:10:17.999Z,33.00
2018-03-04T13:11:24.877Z,33.00
2018-03-04T13:12:31.614Z,34.60
2018-03-04T13:13:38.407Z,35.60
2018-03-04T13:14:45.148Z,32.30
2018-03-04T13:15:51.880Z,30.20
2018-03-04T13:16:58.617Z,31.40
2018-03-04T13:18:05.549Z,30.40
2018-03-04T13:19:12.315Z,28.70
2018-03-04T13:20:19.181Z,26.80
2018-03-04T13:21:25.929Z,30.70
2018-03-04T13:22:32.708Z,33.60
2018-03-04T13:23:39.460Z,47.70
2018-03-04T13:24:46.215Z,64.50
2018-03-04T13:25:52.966Z,50.00
2018-03-04T13:26:59.740Z,63.50
2018-03-04T13:28:06.564Z,45.00
2018-03-04T13:29:13.356Z,45.50
2018-03-04T13:30:20.104Z,47.00
2018-03-04T13:31:27.001Z,42.70
2018-03-04T13:32:33.997Z,37.10
2018-03-04T13:33:40.736Z,36.80
2018-03-04T13:34:47.517Z,29.10
2018-03-04T13:35:54.266Z,32.00
2018-03-04T13:37:01.033Z,32.20
2018-03-04T13:38:07.783Z,28.60
2018-03-04T13:39:14.565Z,29.20
2018-03-04T13:40:21.439Z,27.90
2018-03-04T13:41:28.189Z,31.50
2018-03-04T13:42:35.002Z,28.90
2018-03-04T13:43:41.829Z,29.00
2018-03-04T13:44:48.592Z,32.10
2018-03-04T13:45:55.352Z,33.80
2018-03-04T13:47:02.167Z,30.20
2018-03-04T13:48:09.025Z,29.60
2018-03-04T13:49:15.882Z,31.50
2018-03-04T13:50:22.608Z,24.80
2018-03-04T13:51:29.433Z,32.20
2018-03-04T13:52:36.220Z,29.30
2018-03-04T13:53:42.944Z,30.80
2018-03-04T13:54:49.711Z,29.10
2018-03-04T13:55:56.432Z,31.30
2018-03-04T13:57:03.253Z,27.60
2018-03-04T13:58:10.004Z,30.70
2018-03-04T13:59:16.740Z,34.70
2018-03-04T14:00:23.625Z,31.60
2018-03-04T14:01:30.396Z,31.60
2018-03-04T14:02:37.201Z,31.20
2018-03-04T14:03:43.941Z,34.10
2018-03-04T14:04:50.696Z,30.50
2018-03-04T14:05:57.476Z,33.00
2018-03-04T14:07:04.272Z,32.80
2018-03-04T14:08:11.129Z,31.80
2018-03-04T14:09:17.945Z,39.20
2018-03-04T14:10:24.658Z,31.90
2018-03-04T14:11:31.428Z,32.00
2018-03-04T14:12:38.228Z,32.90
2018-03-04T14:13:45.073Z,33.70
2018-03-04T14:14:51.857Z,26.70
2018-03-04T14:15:58.706Z,26.80
2018-03-04T14:17:05.436Z,31.70
2018-03-04T14:18:12.212Z,30.40
2018-03-04T14:19:19.069Z,29.90
2018-03-04T14:20:25.863Z,30.10