createdAt,value
2018-05-12T00:00:55.755Z,14.40
2018-05-12T00:03:23.254Z,14.20
2018-05-12T00:05:51.588Z,14.00
2018-05-12T00:08:19.068Z,13.90
2018-05-12T00:10:46.583Z,13.90
2018-05-12T00:13:14.082Z,13.70
2018-05-12T00:15:41.609Z,13.70
2018-05-12T00:18:09.123Z,13.70
2018-05-12T00:20:36.714Z,13.70
2018-05-12T00:23:04.216Z,13.60
2018-05-12T00:25:31.741Z,13.60
2018-05-12T00:27:59.246Z,13.50
2018-05-12T00:30:26.759Z,13.60
2018-05-12T00:32:55.020Z,13.60
2018-05-12T00:35:22.542Z,13.50
2018-05-12T00:37:50.048Z,13.60
2018-05-12T00:40:17.567Z,13.60
2018-05-12T00:42:45.834Z,13.60
2018-05-12T00:45:13.356Z,13.60
2018-05-12T00:47:40.864Z,13.60
2018-05-12T00:50:08.388Z,13.50
2018-05-12T00:52:35.896Z,13.50
2018-05-12T00:55:03.418Z,13.50
2018-05-12T00:57:31.684Z,13.40
2018-05-12T00:59:59.204Z,13.40
2018-05-12T01:02:26.890Z,13.40
2018-05-12T01:04:54.419Z,13.30
2018-05-12T01:07:22.684Z,13.20
2018-05-12T01:09:50.201Z,13.20
2018-05-12T01:12:17.727Z,13.10
2018-05-12T01:14:45.227Z,13.10
2018-05-12T01:17:13.568Z,13.10
2018-05-12T01:19:41.072Z,13.10
2018-05-12T01:22:08.604Z,13.10
2018-05-12T01:24:36.101Z,13.10
2018-05-12T01:27:03.631Z,13.10
2018-05-12T01:29:31.139Z,13.00
2018-05-12T01:31:58.679Z,12.90
2018-05-12T01:34:26.195Z,12.90
2018-05-12T01:36:53.716Z,12.90
2018-05-12T01:39:21.214Z,12.90
2018-05-12T01:41:48.737Z,13.00
2018-05-12T01:44:16.236Z,13.00
2018-05-12T01:46:43.759Z,13.00
2018-05-12T01:49:11.251Z,12.90
2018-05-12T01:51:38.777Z,12.80
2018-05-12T01:54:06.275Z,12.80
2018-05-12T01:56:34.555Z,12.80
2018-05-12T01:59:02.056Z,12.80
2018-05-12T02:01:29.602Z,13.00
2018-05-12T02:03:57.155Z,13.10
2018-05-12T02:06:24.674Z,13.10
2018-05-12T02:08:52.180Z,13.00
2018-05-12T02:11:19.711Z,13.00
2018-05-12T02:13:47.216Z,13.00
2018-05-12T02:16:14.740Z,13.00
2018-05-12T02:18:42.997Z,13.10
2018-05-12T02:21:10.503Z,13.00
2018-05-12T02:23:38.736Z,13.00
2018-05-12T02:26:06.231Z,12.90
2018-05-12T02:28:33.752Z,12.90
2018-05-12T02:31:01.258Z,12.80
2018-05-12T02:33:28.785Z,12.80
2018-05-12T02:35:57.044Z,12.80
2018-05-12T02:38:24.569Z,12.80
2018-05-12T02:40:52.075Z,12.80
2018-05-12T02:43:19.607Z,12.90
2018-05-12T02:45:47.124Z,12.90
2018-05-12T02:48:14.650Z,12.90
2018-05-12T02:50:42.167Z,12.80
2018-05-12T02:53:09.718Z,12.90
2018-05-12T02:55:37.223Z,12.80
2018-05-12T02:58:05.506Z,12.90
2018-05-12T03:00:33.008Z,12.80
2018-05-12T03:03:00.551Z,12.90
2018-05-12T03:05:28.081Z,12.90
2018-05-12T03:07:55.629Z,12.90
2018-05-12T03:10:23.124Z,12.80
2018-05-12T03:12:50.651Z,12.80
2018-05-12T03:15:18.923Z,12.80
2018-05-12T03:17:46.458Z,12.80
2018-05-12T03:20:13.965Z,12.80
2018-05-12T03:22:41.472Z,12.70
2018-05-12T03:25:09.012Z,12.70
2018-05-12T03:27:37.295Z,12.70
2018-05-12T03:30:04.823Z,12.70
2018-05-12T03:32:32.363Z,12.70
2018-05-12T03:34:59.863Z,12.70
2018-05-12T03:37:27.367Z,12.60
2018-05-12T03:39:54.879Z,12.60
2018-05-12T03:42:22.384Z,12.60
2018-05-12T03:44:49.900Z,12.60
2018-05-12T03:47:17.413Z,12.60
2018-05-12T03:49:44.941Z,12.60
2018-05-12T03:52:12.449Z,12.70
2018-05-12T03:54:39.995Z,12.60
2018-05-12T03:57:08.255Z,12.70
2018-05-12T03:59:35.776Z,12.70
2018-05-12T04:02:03.268Z,12.70
2018-05-12T04:04:42.748Z,12.70
2018-05-12T04:07:22.082Z,12.80
2018-05-12T04:10:06.165Z,12.90
2018-05-12T04:12:41.584Z,13.10
2018-05-12T04:15:09.114Z,13.30
2018-05-12T04:17:37.389Z,13.50
2018-05-12T04:20:04.903Z,13.50
2018-05-12T04:22:32.408Z,13.80
2018-05-12T04:24:59.967Z,13.90
2018-05-12T04:27:27.477Z,14.20
2018-05-12T04:29:54.996Z,14.30
2018-05-12T04:32:22.504Z,14.30
2018-05-12T04:34:50.029Z,14.10
2018-05-12T04:37:17.532Z,14.10
2018-05-12T04:39:45.048Z,13.90
2018-05-12T04:42:12.552Z,13.80
2018-05-12T04:44:40.068Z,13.70
2018-05-12T04:47:07.579Z,13.70
2018-05-12T04:49:35.102Z,13.60
2018-05-12T04:52:02.616Z,13.70
2018-05-12T04:54:30.147Z,13.70
2018-05-12T04:56:57.648Z,13.70
2018-05-12T04:59:25.192Z,13.70
2018-05-12T05:01:52.704Z,13.80
2018-05-12T05:04:20.223Z,13.90
2018-05-12T05:06:47.735Z,14.20
2018-05-12T05:09:16.045Z,14.00
2018-05-12T05:11:43.541Z,14.00
2018-05-12T05:14:11.040Z,13.80
2018-05-12T05:16:38.567Z,13.60
2018-05-12T05:19:06.120Z,13.50
2018-05-12T05:21:33.648Z,13.70
2018-05-12T05:24:01.154Z,13.80
2018-05-12T05:26:29.447Z,14.40
2018-05-12T05:28:57.738Z,14.80
2018-05-12T05:31:27.341Z,14.80
2018-05-12T05:33:54.844Z,14.70
2018-05-12T05:36:22.355Z,14.80
2018-05-12T05:38:50.682Z,15.10
2018-05-12T05:41:18.204Z,15.60
2018-05-12T05:43:46.472Z,16.40
2018-05-12T05:46:18.513Z,16.30
2018-05-12T05:48:46.773Z,17.00
2018-05-12T05:51:14.300Z,17.00
2018-05-12T05:53:41.791Z,17.10
2018-05-12T05:56:09.331Z,17.50
2018-05-12T05:58:36.931Z,17.90
2018-05-12T06:01:04.356Z,18.00
2018-05-12T06:03:31.847Z,17.70
2018-05-12T06:06:00.148Z,17.60
2018-05-12T06:08:27.692Z,17.60
2018-05-12T06:10:55.976Z,17.10
2018-05-12T06:13:24.287Z,17.10
2018-05-12T06:15:51.807Z,17.10
2018-05-12T06:18:19.307Z,17.40
2018-05-12T06:20:46.834Z,17.70
2018-05-12T06:23:14.332Z,18.20
2018-05-12T06:25:41.879Z,17.70
2018-05-12T06:28:09.395Z,18.50
2018-05-12T06:30:37.665Z,18.20
2018-05-12T06:33:05.184Z,18.20
2018-05-12T06:35:32.716Z,18.40
2018-05-12T06:38:00.252Z,18.60
2018-05-12T06:40:27.928Z,18.40
2018-05-12T06:42:55.442Z,18.10
2018-05-12T06:45:23.700Z,18.40
2018-05-12T06:47:51.426Z,18.40
2018-05-12T06:50:18.933Z,18.40
2018-05-12T06:52:46.540Z,18.50
2018-05-12T06:55:13.969Z,18.60
2018-05-12T06:57:41.520Z,18.50
2018-05-12T07:00:09.011Z,18.30
2018-05-12T07:02:36.537Z,18.40
2018-05-12T07:05:04.971Z,18.50
2018-05-12T07:07:33.225Z,18.50
2018-05-12T07:10:01.500Z,18.60
2018-05-12T07:12:29.398Z,18.60
2018-05-12T07:14:57.972Z,18.60
2018-05-12T07:17:25.498Z,18.50
2018-05-12T07:19:53.021Z,18.90
2018-05-12T07:22:20.546Z,18.50
2018-05-12T07:24:48.109Z,19.10
2018-05-12T07:27:15.634Z,19.60
2018-05-12T07:29:43.224Z,19.90
2018-05-12T07:32:10.661Z,20.10
2018-05-12T07:34:38.159Z,20.20
2018-05-12T07:37:06.424Z,19.80
2018-05-12T07:39:33.948Z,19.80
2018-05-12T07:42:01.531Z,20.30
2018-05-12T07:44:29.076Z,20.30
2018-05-12T07:46:56.583Z,20.30
2018-05-12T07:49:24.121Z,20.50
2018-05-12T07:51:51.632Z,20.00
2018-05-12T07:54:19.171Z,19.80
2018-05-12T07:56:46.676Z,20.00
2018-05-12T07:59:14.291Z,20.30
2018-05-12T08:01:43.728Z,20.60
2018-05-12T08:04:11.251Z,20.60
2018-05-12T08:06:38.776Z,20.50
2018-05-12T08:09:06.300Z,20.50
2018-05-12T08:11:33.846Z,20.50
2018-05-12T08:14:01.414Z,20.40
2018-05-12T08:16:28.924Z,20.40
2018-05-12T08:18:56.446Z,20.70
2018-05-12T08:21:23.950Z,20.80
2018-05-12T08:23:51.479Z,21.00
2018-05-12T08:26:18.992Z,21.00
2018-05-12T08:28:46.512Z,21.20
2018-05-12T08:31:14.034Z,21.60
2018-05-12T08:33:41.567Z,21.00
2018-05-12T08:36:09.097Z,21.20
2018-05-12T08:38:37.395Z,21.20
2018-05-12T08:41:04.927Z,21.20
2018-05-12T08:43:32.457Z,21.40
2018-05-12T08:45:59.988Z,21.40
2018-05-12T08:48:27.609Z,21.60
2018-05-12T08:50:55.121Z,21.70
2018-05-12T08:53:22.635Z,21.80
2018-05-12T08:55:50.158Z,22.00
2018-05-12T08:58:17.694Z,22.10
2018-05-12T09:00:45.220Z,22.30
2018-05-12T09:03:12.727Z,22.30
2018-05-12T09:05:40.268Z,22.30
2018-05-12T09:08:07.772Z,22.40
2018-05-12T09:10:35.308Z,22.40
2018-05-12T09:13:02.816Z,22.30
2018-05-12T09:15:30.359Z,22.50
2018-05-12T09:17:58.649Z,22.70
2018-05-12T09:20:26.184Z,22.70
2018-05-12T09:22:53.693Z,22.50
2018-05-12T09:25:21.994Z,22.50
2018-05-12T09:27:50.267Z,22.50
2018-05-12T09:30:18.579Z,22.70
2018-05-12T09:32:46.856Z,23.30
2018-05-12T09:35:15.156Z,23.30
2018-05-12T09:37:43.443Z,23.60
2018-05-12T09:40:10.987Z,23.60
2018-05-12T09:42:38.554Z,23.60
2018-05-12T09:45:06.019Z,23.50
2018-05-12T09:47:33.519Z,23.00
2018-05-12T09:50:01.804Z,23.50
2018-05-12T09:52:30.068Z,23.50
2018-05-12T09:54:58.371Z,23.60
2018-05-12T09:57:25.867Z,23.50
2018-05-12T09:59:54.147Z,23.70
2018-05-12T10:02:22.412Z,23.40
2018-05-12T10:04:49.941Z,23.40
2018-05-12T10:07:17.476Z,23.30
2018-05-12T10:09:45.760Z,23.30
2018-05-12T10:12:14.057Z,23.60
2018-05-12T10:14:41.627Z,23.60
2018-05-12T10:17:09.907Z,22.90
2018-05-12T10:19:37.418Z,22.90
2018-05-12T10:22:04.935Z,23.20
2018-05-12T10:24:33.212Z,24.00
2018-05-12T10:27:00.727Z,24.00
2018-05-12T10:29:28.984Z,24.00
2018-05-12T10:31:56.512Z,23.90
2018-05-12T10:34:24.013Z,24.40
2018-05-12T10:36:51.532Z,24.70
2018-05-12T10:39:19.801Z,24.70
2018-05-12T10:41:47.472Z,24.70
2018-05-12T10:44:14.969Z,24.40
2018-05-12T10:46:42.492Z,24.10
2018-05-12T10:49:09.989Z,23.90
2018-05-12T10:51:38.293Z,24.10
2018-05-12T10:54:06.549Z,24.50
2018-05-12T10:56:34.073Z,24.50
2018-05-12T10:59:01.589Z,24.80
2018-05-12T11:01:29.113Z,24.40
2018-05-12T11:03:56.599Z,24.40
2018-05-12T11:06:24.116Z,24.90
2018-05-12T11:08:51.612Z,25.20
2018-05-12T11:11:19.914Z,25.10
2018-05-12T11:13:47.427Z,25.10
2018-05-12T11:16:14.988Z,24.90
2018-05-12T11:18:43.287Z,25.00
2018-05-12T11:21:11.584Z,24.90
2018-05-12T11:23:39.562Z,24.90
2018-05-12T11:26:07.097Z,25.40
2018-05-12T11:28:34.626Z,25.50
2018-05-12T11:31:02.940Z,25.40
2018-05-12T11:33:31.357Z,25.40
2018-05-12T11:35:59.641Z,25.40
2018-05-12T11:38:27.148Z,25.70
2018-05-12T11:40:54.663Z,25.60
2018-05-12T11:43:22.229Z,25.90
2018-05-12T11:45:50.512Z,26.30
2018-05-12T11:48:18.776Z,26.50
2018-05-12T11:50:46.335Z,26.50
2018-05-12T11:53:13.836Z,26.80
2018-05-12T11:55:41.336Z,26.80
2018-05-12T11:58:08.874Z,26.30
2018-05-12T12:00:37.516Z,26.10
2018-05-12T12:03:05.100Z,26.00
2018-05-12T12:05:32.599Z,26.00
2018-05-12T12:08:00.124Z,26.00
2018-05-12T12:10:27.628Z,26.20
2018-05-12T12:12:55.283Z,26.10
2018-05-12T12:15:22.779Z,26.30
2018-05-12T12:17:50.295Z,26.50
2018-05-12T12:20:18.663Z,26.60
2018-05-12T12:22:46.189Z,26.50
2018-05-12T12:25:13.683Z,26.80
2018-05-12T12:27:41.216Z,26.90
2018-05-12T12:30:08.711Z,27.10
2018-05-12T12:32:36.232Z,27.30
2018-05-12T12:35:03.834Z,27.00
2018-05-12T12:37:31.352Z,27.00
2018-05-12T12:39:58.844Z,27.40
2018-05-12T12:42:27.151Z,27.10
2018-05-12T12:44:54.751Z,27.10
2018-05-12T12:47:22.195Z,26.80
2018-05-12T12:49:49.695Z,26.80
2018-05-12T12:52:17.222Z,27.00
2018-05-12T12:54:45.501Z,26.80
2018-05-12T12:57:13.022Z,26.80
2018-05-12T12:59:41.289Z,27.10
2018-05-12T13:02:08.817Z,27.10
2018-05-12T13:04:36.320Z,27.20
2018-05-12T13:07:04.624Z,26.90
2018-05-12T13:09:32.155Z,26.90
2018-05-12T13:11:59.719Z,26.50
2018-05-12T13:14:27.256Z,26.80
2018-05-12T13:16:54.783Z,27.00
2018-05-12T13:19:23.083Z,26.80
2018-05-12T13:21:51.351Z,27.10
2018-05-12T13:24:18.876Z,27.10
2018-05-12T13:26:46.382Z,27.00
2018-05-12T13:29:13.919Z,26.90
2018-05-12T13:31:41.430Z,26.80
2018-05-12T13:34:09.056Z,26.90
2018-05-12T13:36:36.564Z,27.20
2018-05-12T13:39:04.176Z,27.00
2018-05-12T13:41:31.871Z,27.20
2018-05-12T13:43:59.427Z,27.30
2018-05-12T13:46:26.931Z,27.40
2018-05-12T13:48:54.485Z,27.00
2018-05-12T13:51:22.010Z,27.10
2018-05-12T13:53:49.554Z,26.90
2018-05-12T13:56:17.209Z,26.70
2018-05-12T13:58:45.920Z,27.10
2018-05-12T14:01:14.204Z,27.80
2018-05-12T14:03:41.766Z,27.80
2018-05-12T14:06:09.276Z,27.70
2018-05-12T14:08:36.915Z,27.70
2018-05-12T14:11:04.420Z,27.90
2018-05-12T14:13:31.936Z,27.70
2018-05-12T14:16:00.285Z,27.20
2018-05-12T14:18:27.772Z,27.20
2018-05-12T14:20:55.284Z,27.20
2018-05-12T14:23:22.859Z,27.30
2018-05-12T14:25:50.365Z,27.50
2018-05-12T14:28:17.884Z,27.30
2018-05-12T14:30:46.169Z,27.20
2018-05-12T14:33:14.456Z,27.30
2018-05-12T14:35:42.027Z,27.30
2018-05-12T14:38:10.286Z,27.40
2018-05-12T14:40:37.823Z,27.40
2018-05-12T14:43:05.327Z,27.20
2018-05-12T14:45:33.708Z,27.40
2018-05-12T14:48:01.236Z,27.50
2018-05-12T14:50:28.807Z,27.40
2018-05-12T14:52:56.319Z,27.30
2018-05-12T14:55:23.840Z,27.30
2018-05-12T14:57:52.100Z,27.30
2018-05-12T15:00:19.627Z,27.30
2018-05-12T15:02:47.139Z,27.40
2018-05-12T15:05:14.702Z,27.40
2018-05-12T15:07:42.207Z,27.40
2018-05-12T15:10:10.499Z,27.70
2018-05-12T15:12:38.763Z,27.70
2018-05-12T15:15:06.297Z,27.70
2018-05-12T15:17:33.808Z,27.90
2018-05-12T15:20:02.281Z,27.80
2018-05-12T15:22:29.908Z,28.00
2018-05-12T15:24:58.196Z,27.50
2018-05-12T15:27:25.708Z,27.50
2018-05-12T15:29:53.248Z,27.30
2018-05-12T15:32:20.748Z,27.40
2018-05-12T15:34:48.311Z,26.90
2018-05-12T15:37:15.818Z,26.80
2018-05-12T15:39:43.339Z,26.80
2018-05-12T15:42:10.835Z,27.00
2018-05-12T15:44:38.379Z,27.10
2018-05-12T15:47:05.881Z,27.00
2018-05-12T15:49:33.411Z,26.80
2018-05-12T15:52:00.919Z,26.80
2018-05-12T15:54:28.456Z,26.60
2018-05-12T15:56:56.715Z,26.70
2018-05-12T15:59:24.236Z,26.60
2018-05-12T16:01:51.924Z,26.50
2018-05-12T16:04:19.451Z,26.60
2018-05-12T16:06:47.976Z,26.50
2018-05-12T16:09:15.480Z,26.50
2018-05-12T16:11:43.271Z,26.40
2018-05-12T16:14:10.780Z,26.50
2018-05-12T16:16:39.081Z,26.50
2018-05-12T16:19:06.585Z,26.40
2018-05-12T16:21:34.227Z,26.60
2018-05-12T16:24:01.759Z,26.50
2018-05-12T16:26:29.282Z,26.40
2018-05-12T16:28:56.800Z,26.40
2018-05-12T16:31:24.426Z,26.50
2018-05-12T16:33:51.851Z,26.40
2018-05-12T16:36:20.154Z,26.40
2018-05-12T16:38:48.430Z,26.50
2018-05-12T16:41:15.948Z,26.40
2018-05-12T16:43:43.497Z,26.40
2018-05-12T16:46:11.019Z,26.40
2018-05-12T16:48:38.514Z,26.40
2018-05-12T16:51:06.108Z,26.40
2018-05-12T16:53:33.564Z,26.30
2018-05-12T16:56:01.849Z,26.30
2018-05-12T16:58:30.121Z,26.20
2018-05-12T17:00:57.641Z,26.20
2018-05-12T17:03:25.141Z,26.40
2018-05-12T17:05:52.657Z,26.30
2018-05-12T17:08:20.940Z,26.20
2018-05-12T17:10:49.238Z,26.10
2018-05-12T17:13:17.572Z,26.00
2018-05-12T17:15:45.054Z,26.00
2018-05-12T17:18:12.633Z,26.00
2018-05-12T17:20:40.166Z,25.90
2018-05-12T17:23:07.681Z,25.90
2018-05-12T17:25:35.204Z,26.00
2018-05-12T17:28:02.708Z,26.00
2018-05-12T17:30:30.226Z,25.90
2018-05-12T17:32:58.505Z,25.80
2018-05-12T17:35:26.771Z,25.70
2018-05-12T17:37:54.392Z,25.70
2018-05-12T17:40:21.830Z,25.60
2018-05-12T17:42:49.348Z,25.50
2018-05-12T17:45:16.861Z,25.50
2018-05-12T17:47:44.400Z,25.50
2018-05-12T17:50:11.923Z,25.50
2018-05-12T17:52:40.203Z,25.40
2018-05-12T17:55:07.697Z,25.40
2018-05-12T17:57:35.983Z,25.10
2018-05-12T18:00:04.254Z,25.10
2018-05-12T18:02:32.560Z,25.10
2018-05-12T18:05:00.838Z,25.00
2018-05-12T18:07:29.129Z,25.00
2018-05-12T18:09:57.395Z,24.90
2018-05-12T18:12:24.915Z,24.90
2018-05-12T18:14:52.416Z,24.90
2018-05-12T18:17:19.957Z,24.80
2018-05-12T18:19:47.480Z,24.80
2018-05-12T18:22:14.996Z,24.70
2018-05-12T18:24:42.500Z,24.60
2018-05-12T18:27:10.011Z,24.50
2018-05-12T18:29:37.519Z,24.40
2018-05-12T18:32:05.039Z,24.40
2018-05-12T18:34:32.544Z,24.30
2018-05-12T18:37:00.073Z,24.20
2018-05-12T18:39:27.577Z,24.20
2018-05-12T18:41:55.860Z,24.10
2018-05-12T18:44:24.128Z,23.90
2018-05-12T18:46:51.650Z,23.90
2018-05-12T18:49:19.149Z,23.90
2018-05-12T18:51:46.679Z,23.90
2018-05-12T18:54:14.184Z,23.80
2018-05-12T18:56:41.706Z,23.70
2018-05-12T18:59:09.984Z,23.70
2018-05-12T19:01:37.511Z,23.70
2018-05-12T19:04:05.050Z,23.60
2018-05-12T19:06:32.557Z,23.50
2018-05-12T19:09:00.068Z,23.40
2018-05-12T19:11:27.578Z,23.40
2018-05-12T19:13:55.123Z,23.30
2018-05-12T19:16:23.391Z,23.00
2018-05-12T19:18:50.923Z,23.00
2018-05-12T19:21:18.415Z,22.90
2018-05-12T19:23:45.939Z,22.80
2018-05-12T19:26:13.435Z,22.80
2018-05-12T19:28:40.950Z,22.70
2018-05-12T19:31:08.450Z,22.60
2018-05-12T19:33:36.731Z,22.50
2018-05-12T19:36:04.999Z,22.50
2018-05-12T19:38:32.536Z,22.40
2018-05-12T19:41:00.027Z,22.40
2018-05-12T19:43:27.535Z,22.30
2018-05-12T19:45:55.828Z,22.20
2018-05-12T19:48:24.131Z,22.10
2018-05-12T19:50:51.628Z,22.00
2018-05-12T19:53:19.169Z,22.00
2018-05-12T19:55:46.683Z,22.00
2018-05-12T19:58:14.207Z,21.90
2018-05-12T20:00:42.462Z,21.70
2018-05-12T20:03:10.004Z,21.70
2018-05-12T20:05:37.516Z,21.60
2018-05-12T20:08:05.039Z,21.50
2018-05-12T20:10:32.580Z,21.50
2018-05-12T20:13:00.868Z,21.30
2018-05-12T20:15:28.418Z,21.30
2018-05-12T20:17:55.956Z,21.30
2018-05-12T20:20:23.455Z,21.30
2018-05-12T20:22:50.990Z,21.20
2018-05-12T20:25:18.501Z,21.20
2018-05-12T20:27:46.033Z,21.20
2018-05-12T20:30:13.560Z,21.20
2018-05-12T20:32:41.828Z,21.20
2018-05-12T20:35:09.352Z,21.20
2018-05-12T20:37:36.911Z,21.30
2018-05-12T20:40:04.412Z,21.20
2018-05-12T20:42:31.913Z,21.20
2018-05-12T20:44:59.438Z,21.20
2018-05-12T20:47:26.932Z,21.20
2018-05-12T20:49:54.464Z,21.20
2018-05-12T20:52:21.975Z,21.10
2018-05-12T20:54:49.504Z,21.10
2018-05-12T20:57:17.000Z,20.90
2018-05-12T20:59:44.524Z,21.00
2018-05-12T21:02:12.799Z,20.90
2018-05-12T21:04:40.319Z,20.90
2018-05-12T21:07:07.814Z,20.90
2018-05-12T21:09:35.356Z,20.80
2018-05-12T21:12:02.866Z,20.70
2018-05-12T21:14:30.387Z,20.60
2018-05-12T21:16:57.892Z,20.70
2018-05-12T21:19:25.409Z,20.60
2018-05-12T21:21:52.907Z,20.60
2018-05-12T21:24:20.430Z,20.50
2018-05-12T21:26:47.935Z,20.50
2018-05-12T21:29:16.224Z,20.40
2018-05-12T21:31:43.735Z,20.40
2018-05-12T21:34:11.255Z,20.30
2018-05-12T21:36:38.763Z,20.30
2018-05-12T21:39:06.284Z,20.30
2018-05-12T21:41:33.897Z,20.30
2018-05-12T21:44:02.252Z,20.20
2018-05-12T21:46:29.776Z,20.10
2018-05-12T21:48:57.279Z,20.10
2018-05-12T21:51:24.797Z,20.10
2018-05-12T21:53:53.059Z,20.00
2018-05-12T21:56:20.584Z,20.00
2018-05-12T21:58:48.079Z,20.00
2018-05-12T22:01:15.596Z,20.00
2018-05-12T22:03:43.863Z,20.00
2018-05-12T22:06:12.218Z,19.90
2018-05-12T22:08:40.015Z,19.90
2018-05-12T22:11:07.548Z,19.90
2018-05-12T22:13:35.064Z,19.80
2018-05-12T22:16:02.599Z,19.70
2018-05-12T22:18:30.165Z,19.60
2018-05-12T22:20:58.446Z,19.50
2018-05-12T22:23:25.941Z,19.60
2018-05-12T22:25:53.463Z,19.50
2018-05-12T22:28:20.960Z,19.40
2018-05-12T22:30:48.487Z,19.30
2018-05-12T22:33:16.008Z,19.30
2018-05-12T22:35:43.533Z,19.30
2018-05-12T22:38:11.030Z,19.30
2018-05-12T22:40:39.296Z,19.10
2018-05-12T22:43:06.820Z,19.10
2018-05-12T22:45:34.326Z,19.10
2018-05-12T22:48:01.852Z,19.00
2018-05-12T22:50:29.350Z,19.10
2018-05-12T22:52:56.872Z,19.10
2018-05-12T22:55:25.132Z,19.00
2018-05-12T22:57:52.668Z,18.90
2018-05-12T23:00:36.989Z,18.90
2018-05-12T23:03:05.301Z,18.80
2018-05-12T23:05:32.808Z,18.80
2018-05-12T23:08:00.362Z,18.70
2018-05-12T23:10:27.866Z,18.70
2018-05-12T23:12:55.385Z,18.70
2018-05-12T23:15:22.883Z,18.60
2018-05-12T23:17:50.428Z,18.60
2018-05-12T23:20:17.920Z,18.50
2018-05-12T23:22:49.107Z,18.50
2018-05-12T23:25:16.615Z,18.50
2018-05-12T23:27:44.896Z,18.40
2018-05-12T23:30:13.164Z,18.40
2018-05-12T23:32:40.696Z,18.40
2018-05-12T23:35:08.192Z,18.30
2018-05-12T23:37:35.720Z,18.30
2018-05-12T23:40:03.317Z,18.30
2018-05-12T23:42:30.919Z,18.20
2018-05-12T23:44:58.343Z,18.20
2018-05-12T23:47:25.855Z,18.20
2018-05-12T23:49:53.351Z,18.10
2018-05-12T23:52:20.869Z,18.10
2018-05-12T23:54:48.374Z,18.10
2018-05-12T23:57:15.905Z,18.10
2018-05-12T23:59:43.404Z,18.10
