createdAt,value
2018-09-12T00:01:42.851Z,8.60
2018-09-12T00:04:11.956Z,8.87
2018-09-12T00:06:41.062Z,8.23
2018-09-12T00:09:11.726Z,8.50
2018-09-12T00:11:41.119Z,8.73
2018-09-12T00:14:10.349Z,7.73
2018-09-12T00:16:39.446Z,4.37
2018-09-12T00:19:08.816Z,3.20
2018-09-12T00:21:37.969Z,3.20
2018-09-12T00:24:07.239Z,3.40
2018-09-12T00:26:36.350Z,3.50
2018-09-12T00:29:05.488Z,3.43
2018-09-12T00:31:34.701Z,3.17
2018-09-12T00:34:03.840Z,3.00
2018-09-12T00:36:32.964Z,3.90
2018-09-12T00:39:02.075Z,4.20
2018-09-12T00:41:31.193Z,4.50
2018-09-12T00:44:00.984Z,4.97
2018-09-12T00:46:30.104Z,4.90
2018-09-12T00:48:59.245Z,4.83
2018-09-12T00:51:28.388Z,4.67
2018-09-12T00:53:57.625Z,4.47
2018-09-12T00:56:26.759Z,4.53
2018-09-12T00:58:56.005Z,4.23
2018-09-12T01:01:25.092Z,4.30
2018-09-12T01:03:54.366Z,2.70
2018-09-12T01:06:23.481Z,3.17
2018-09-12T01:08:52.612Z,2.60
2018-09-12T01:11:23.328Z,2.90
2018-09-12T01:13:53.651Z,3.00
2018-09-12T01:16:22.807Z,3.10
2018-09-12T01:18:51.946Z,3.07
2018-09-12T01:21:21.212Z,3.60
2018-09-12T01:23:50.344Z,3.07
2018-09-12T01:26:19.547Z,3.40
2018-09-12T01:28:48.758Z,3.53
2018-09-12T01:31:17.911Z,3.80
2018-09-12T01:33:47.036Z,4.13
2018-09-12T01:36:16.168Z,3.80
2018-09-12T01:38:45.273Z,4.50
2018-09-12T01:41:14.662Z,3.70
2018-09-12T01:43:43.793Z,4.43
2018-09-12T01:46:13.437Z,4.47
2018-09-12T01:48:42.540Z,4.53
2018-09-12T01:51:11.642Z,4.60
2018-09-12T01:53:40.784Z,4.20
2018-09-12T01:56:09.944Z,4.27
2018-09-12T01:58:39.868Z,4.37
2018-09-12T02:01:09.097Z,5.00
2018-09-12T02:03:38.225Z,4.67
2018-09-12T02:06:07.495Z,4.73
2018-09-12T02:08:36.609Z,5.10
2018-09-12T02:11:06.008Z,4.93
2018-09-12T02:13:35.132Z,5.77
2018-09-12T02:16:04.212Z,5.90
2018-09-12T02:18:33.552Z,5.47
2018-09-12T02:21:02.726Z,6.03
2018-09-12T02:23:31.897Z,6.40
2018-09-12T02:26:01.260Z,6.70
2018-09-12T02:28:30.369Z,7.17
2018-09-12T02:30:59.692Z,7.23
2018-09-12T02:33:29.736Z,7.10
2018-09-12T02:36:04.203Z,7.40
2018-09-12T02:38:34.070Z,7.70
2018-09-12T02:41:03.229Z,7.53
2018-09-12T02:43:32.358Z,8.20
2018-09-12T02:46:01.535Z,8.73
2018-09-12T02:48:30.723Z,9.93
2018-09-12T02:50:59.929Z,9.83
2018-09-12T02:53:29.156Z,9.80
2018-09-12T02:55:58.352Z,10.17
2018-09-12T02:58:27.523Z,10.27
2018-09-12T03:00:56.607Z,10.97
2018-09-12T03:03:25.762Z,11.23
2018-09-12T03:05:54.931Z,10.63
2018-09-12T03:08:24.113Z,11.53
2018-09-12T03:10:53.295Z,11.10
2018-09-12T03:13:22.416Z,11.60
2018-09-12T03:15:51.753Z,11.17
2018-09-12T03:18:21.911Z,10.97
2018-09-12T03:20:51.276Z,10.50
2018-09-12T03:23:20.364Z,9.57
2018-09-12T03:25:49.570Z,10.00
2018-09-12T03:28:18.723Z,9.77
2018-09-12T03:30:47.834Z,8.77
2018-09-12T03:33:20.857Z,8.57
2018-09-12T03:35:50.459Z,9.33
2018-09-12T03:38:19.582Z,9.17
2018-09-12T03:40:48.854Z,9.13
2018-09-12T03:43:17.996Z,9.33
2018-09-12T03:45:47.114Z,9.60
2018-09-12T03:48:16.287Z,9.60
2018-09-12T03:50:45.527Z,8.47
2018-09-12T03:53:14.683Z,9.27
2018-09-12T03:55:43.859Z,8.70
2018-09-12T03:58:13.084Z,8.17
2018-09-12T04:00:42.256Z,8.67
2018-09-12T04:03:11.353Z,8.20
2018-09-12T04:05:40.558Z,8.43
2018-09-12T04:08:09.672Z,8.10
2018-09-12T04:10:38.852Z,7.47
2018-09-12T04:13:08.026Z,8.43
2018-09-12T04:15:37.171Z,7.90
2018-09-12T04:18:06.330Z,7.80
2018-09-12T04:20:35.452Z,7.33
2018-09-12T04:23:05.330Z,6.53
2018-09-12T04:25:34.426Z,6.83
2018-09-12T04:28:03.529Z,7.50
2018-09-12T04:30:32.656Z,6.90
2018-09-12T04:33:04.660Z,7.47
2018-09-12T04:35:33.761Z,7.60
2018-09-12T04:38:02.907Z,7.43
2018-09-12T04:40:32.492Z,8.53
2018-09-12T04:43:01.735Z,8.20
2018-09-12T04:45:31.408Z,8.77
2018-09-12T04:48:00.545Z,9.20
2018-09-12T04:50:29.724Z,9.73
2018-09-12T04:52:58.868Z,9.97
2018-09-12T04:55:28.006Z,11.10
2018-09-12T04:57:57.184Z,10.63
2018-09-12T05:00:26.328Z,11.13
2018-09-12T05:02:55.652Z,11.73
2018-09-12T05:05:24.800Z,12.57
2018-09-12T05:07:54.053Z,11.93
2018-09-12T05:10:23.179Z,12.73
2018-09-12T05:12:52.328Z,14.10
2018-09-12T05:15:21.480Z,12.90
2018-09-12T05:17:50.683Z,14.20
2018-09-12T05:20:20.249Z,14.60
2018-09-12T05:22:49.411Z,14.43
2018-09-12T05:25:18.543Z,14.57
2018-09-12T05:27:47.764Z,15.50
2018-09-12T05:30:17.009Z,14.63
2018-09-12T05:32:46.200Z,14.87
2018-09-12T05:35:15.473Z,15.00
2018-09-12T05:37:44.699Z,15.07
2018-09-12T05:40:13.895Z,14.80
2018-09-12T05:42:43.149Z,15.60
2018-09-12T05:45:12.299Z,13.80
2018-09-12T05:47:41.432Z,12.57
2018-09-12T05:50:10.629Z,12.37
2018-09-12T05:52:39.746Z,13.03
2018-09-12T05:55:08.937Z,13.33
2018-09-12T05:57:38.124Z,13.57
2018-09-12T06:00:08.133Z,13.43
2018-09-12T06:02:37.679Z,11.87
2018-09-12T06:05:07.140Z,11.87
2018-09-12T06:07:36.298Z,11.67
2018-09-12T06:10:05.916Z,11.43
2018-09-12T06:12:35.316Z,11.33
2018-09-12T06:15:04.675Z,10.77
2018-09-12T06:17:33.811Z,11.70
2018-09-12T06:20:03.406Z,10.47
2018-09-12T06:22:32.619Z,10.13
2018-09-12T06:25:01.784Z,11.50
2018-09-12T06:27:31.200Z,10.97
2018-09-12T06:30:00.349Z,11.73
2018-09-12T06:32:29.561Z,12.17
2018-09-12T06:34:58.718Z,11.53
2018-09-12T06:37:27.944Z,11.70
2018-09-12T06:39:57.499Z,10.83
2018-09-12T06:42:26.659Z,11.30
2018-09-12T06:44:55.887Z,10.40
2018-09-12T06:47:25.616Z,10.37
2018-09-12T06:49:54.968Z,10.53
2018-09-12T06:52:24.264Z,10.10
2018-09-12T06:54:53.536Z,9.40
2018-09-12T06:57:23.185Z,9.40
2018-09-12T06:59:52.336Z,9.07
2018-09-12T07:02:21.464Z,8.13
2018-09-12T07:04:51.305Z,9.03
2018-09-12T07:07:20.541Z,6.87
2018-09-12T07:09:49.757Z,5.50
2018-09-12T07:12:19.520Z,3.17
2018-09-12T07:14:48.837Z,2.70
2018-09-12T07:17:17.960Z,2.50
2018-09-12T07:19:47.200Z,2.93
2018-09-12T07:22:16.320Z,2.83
2018-09-12T07:24:45.596Z,2.87
2018-09-12T07:27:14.694Z,2.77
2018-09-12T07:29:43.948Z,2.70
2018-09-12T07:32:13.082Z,2.40
2018-09-12T07:34:42.262Z,2.33
2018-09-12T07:37:11.438Z,2.10
2018-09-12T07:39:40.578Z,2.30
2018-09-12T07:42:09.721Z,2.40
2018-09-12T07:44:38.875Z,1.80
2018-09-12T07:47:08.106Z,1.93
2018-09-12T07:49:37.297Z,1.90
2018-09-12T07:52:06.478Z,2.10
2018-09-12T07:54:35.652Z,2.10
2018-09-12T07:57:04.870Z,2.03
2018-09-12T07:59:34.026Z,1.70
2018-09-12T08:02:03.203Z,1.90
2018-09-12T08:04:32.305Z,2.00
2018-09-12T08:07:02.124Z,1.67
2018-09-12T08:09:31.241Z,2.00
2018-09-12T08:12:00.398Z,1.90
2018-09-12T08:14:29.600Z,1.93
2018-09-12T08:16:58.842Z,2.00
2018-09-12T08:19:28.609Z,1.97
2018-09-12T08:21:57.748Z,2.17
2018-09-12T08:24:27.197Z,2.33
2018-09-12T08:26:56.324Z,2.00
2018-09-12T08:29:25.561Z,1.90
2018-09-12T08:31:54.688Z,2.03
2018-09-12T08:34:23.865Z,2.10
2018-09-12T08:36:53.011Z,2.10
2018-09-12T08:39:22.200Z,2.03
2018-09-12T08:41:51.321Z,2.50
2018-09-12T08:44:20.461Z,1.90
2018-09-12T08:46:49.639Z,1.80
2018-09-12T08:49:18.764Z,1.90
2018-09-12T08:51:47.985Z,1.60
2018-09-12T08:54:17.129Z,1.80
2018-09-12T08:56:46.373Z,1.90
2018-09-12T08:59:16.134Z,1.90
2018-09-12T09:01:45.892Z,2.00
2018-09-12T09:04:15.065Z,2.17
2018-09-12T09:06:44.259Z,2.30
2018-09-12T09:09:14.128Z,2.00
2018-09-12T09:11:43.308Z,2.60
2018-09-12T09:14:12.510Z,2.20
2018-09-12T09:16:42.476Z,2.67
2018-09-12T09:19:11.601Z,2.10
2018-09-12T09:21:41.480Z,2.53
2018-09-12T09:24:10.652Z,2.67
2018-09-12T09:26:39.778Z,2.23
2018-09-12T09:29:08.925Z,2.87
2018-09-12T09:31:38.060Z,2.73
2018-09-12T09:34:08.084Z,2.30
2018-09-12T09:36:37.481Z,2.40
2018-09-12T09:39:09.109Z,1.83
2018-09-12T09:41:38.349Z,1.97
2018-09-12T09:44:07.605Z,2.37
2018-09-12T09:46:36.575Z,1.70
2018-09-12T09:49:05.969Z,1.97
2018-09-12T09:51:35.104Z,1.90
2018-09-12T09:54:04.286Z,1.93
2018-09-12T09:56:33.420Z,1.97
2018-09-12T09:59:02.733Z,1.90
2018-09-12T10:02:36.433Z,2.00
2018-09-12T10:05:11.184Z,1.60
2018-09-12T10:07:45.529Z,1.50
2018-09-12T10:10:14.749Z,1.67
2018-09-12T10:12:44.595Z,1.50
2018-09-12T10:15:13.857Z,1.40
2018-09-12T10:17:42.995Z,1.17
2018-09-12T10:20:12.168Z,1.60
2018-09-12T10:22:41.695Z,1.50
2018-09-12T10:25:10.795Z,1.00
2018-09-12T10:27:40.510Z,1.23
2018-09-12T10:30:09.784Z,1.17
2018-09-12T10:32:39.810Z,1.40
2018-09-12T10:35:08.965Z,1.30
2018-09-12T10:37:38.186Z,0.90
2018-09-12T10:40:07.535Z,0.90
2018-09-12T10:42:36.644Z,0.80
2018-09-12T10:45:06.805Z,0.73
2018-09-12T10:47:36.047Z,0.90
2018-09-12T10:50:05.325Z,1.13
2018-09-12T10:52:34.538Z,1.00
2018-09-12T10:55:03.699Z,0.80
2018-09-12T10:57:32.908Z,0.97
2018-09-12T11:00:02.112Z,1.00
2018-09-12T11:02:31.316Z,0.83
2018-09-12T11:05:00.501Z,0.70
2018-09-12T11:07:29.841Z,0.83
2018-09-12T11:09:58.984Z,0.90
2018-09-12T11:12:28.731Z,0.67
2018-09-12T11:14:57.847Z,0.77
2018-09-12T11:17:26.976Z,0.80
2018-09-12T11:19:56.248Z,0.80
2018-09-12T11:22:26.752Z,1.00
2018-09-12T11:24:55.973Z,0.90
2018-09-12T11:27:25.135Z,1.00
2018-09-12T11:29:54.935Z,1.10
2018-09-12T11:32:24.044Z,1.20
2018-09-12T11:34:53.198Z,1.30
2018-09-12T11:37:22.445Z,1.00
2018-09-12T11:39:52.179Z,1.20
2018-09-12T11:42:22.199Z,1.40
2018-09-12T11:44:51.620Z,1.20
2018-09-12T11:47:20.841Z,1.40
2018-09-12T11:49:49.952Z,1.23
2018-09-12T11:52:19.110Z,1.40
2018-09-12T11:54:48.265Z,1.50
2018-09-12T11:57:18.237Z,1.10
2018-09-12T11:59:47.345Z,1.40
2018-09-12T12:02:16.578Z,1.10
2018-09-12T12:04:45.633Z,1.20
2018-09-12T12:07:14.772Z,1.30
2018-09-12T12:09:43.951Z,1.00
2018-09-12T12:12:13.072Z,1.30
2018-09-12T12:14:42.218Z,1.00
2018-09-12T12:17:11.352Z,1.40
2018-09-12T12:19:40.489Z,1.20
2018-09-12T12:22:09.681Z,1.20
2018-09-12T12:24:38.849Z,1.30
2018-09-12T12:27:08.096Z,1.20
2018-09-12T12:29:37.244Z,1.30
2018-09-12T12:32:06.335Z,1.20
2018-09-12T12:34:35.495Z,1.47
2018-09-12T12:37:04.694Z,1.20
2018-09-12T12:39:33.808Z,1.40
2018-09-12T12:42:02.920Z,1.03
2018-09-12T12:44:32.274Z,1.30
2018-09-12T12:47:01.474Z,1.20
2018-09-12T12:49:30.603Z,1.17
2018-09-12T12:51:59.781Z,1.10
2018-09-12T12:54:28.869Z,1.40
2018-09-12T12:56:58.025Z,1.40
2018-09-12T12:59:27.186Z,1.43
2018-09-12T13:01:56.276Z,1.47
2018-09-12T13:04:25.425Z,1.30
2018-09-12T13:06:54.650Z,1.70
2018-09-12T13:09:23.812Z,1.40
2018-09-12T13:11:52.957Z,1.40
2018-09-12T13:14:22.099Z,1.50
2018-09-12T13:16:51.314Z,1.40
2018-09-12T13:19:20.452Z,1.43
2018-09-12T13:21:49.753Z,1.50
2018-09-12T13:24:18.718Z,1.47
2018-09-12T13:26:48.633Z,1.63
2018-09-12T13:29:17.775Z,1.30
2018-09-12T13:31:46.997Z,1.70
2018-09-12T13:34:16.310Z,1.53
2018-09-12T13:36:45.414Z,1.80
2018-09-12T13:39:16.189Z,1.30
2018-09-12T13:41:45.351Z,1.50
2018-09-12T13:44:14.619Z,1.70
2018-09-12T13:46:43.745Z,1.33
2018-09-12T13:49:12.905Z,1.43
2018-09-12T13:51:42.653Z,1.63
2018-09-12T13:54:11.908Z,1.43
2018-09-12T13:56:41.130Z,1.37
2018-09-12T13:59:10.201Z,1.10
2018-09-12T14:01:39.324Z,1.33
2018-09-12T14:04:08.609Z,1.40
2018-09-12T14:06:37.722Z,1.27
2018-09-12T14:09:08.889Z,1.30
2018-09-12T14:11:38.178Z,1.00
2018-09-12T14:14:07.621Z,1.30
2018-09-12T14:16:36.885Z,1.30
2018-09-12T14:19:06.028Z,1.47
2018-09-12T14:21:35.156Z,1.50
2018-09-12T14:24:04.311Z,1.40
2018-09-12T14:26:33.489Z,1.23
2018-09-12T14:29:02.696Z,1.33
2018-09-12T14:31:31.848Z,1.23
2018-09-12T14:34:00.997Z,1.23
2018-09-12T14:36:30.142Z,1.80
2018-09-12T14:38:59.318Z,1.40
2018-09-12T14:41:28.426Z,1.50
2018-09-12T14:43:57.607Z,1.40
2018-09-12T14:46:26.795Z,1.40
2018-09-12T14:48:55.953Z,1.80
2018-09-12T14:51:25.087Z,1.70
2018-09-12T14:53:54.287Z,1.80
2018-09-12T14:56:23.424Z,1.73
2018-09-12T14:58:52.600Z,1.60
2018-09-12T15:01:21.709Z,1.70
2018-09-12T15:03:50.927Z,1.83
2018-09-12T15:06:20.172Z,1.80
2018-09-12T15:08:49.259Z,1.70
2018-09-12T15:11:18.444Z,1.80
2018-09-12T15:13:47.612Z,1.80
2018-09-12T15:16:16.823Z,2.00
2018-09-12T15:18:45.941Z,1.90
2018-09-12T15:21:15.076Z,1.90
2018-09-12T15:23:44.312Z,1.70
2018-09-12T15:26:13.452Z,2.00
2018-09-12T15:28:42.632Z,1.73
2018-09-12T15:31:11.881Z,1.80
2018-09-12T15:33:40.989Z,1.60
2018-09-12T15:36:10.149Z,1.50
2018-09-12T15:38:39.299Z,1.97
2018-09-12T15:41:08.492Z,1.90
2018-09-12T15:43:37.619Z,1.77
2018-09-12T15:46:06.884Z,1.80
2018-09-12T15:48:36.140Z,1.77
2018-09-12T15:51:05.348Z,1.70
2018-09-12T15:53:34.532Z,1.83
2018-09-12T15:56:04.282Z,1.67
2018-09-12T15:58:33.411Z,1.80
2018-09-12T16:01:02.654Z,2.07
2018-09-12T16:03:31.791Z,2.33
2018-09-12T16:06:00.936Z,2.00
2018-09-12T16:08:30.166Z,2.10
2018-09-12T16:10:59.290Z,1.97
2018-09-12T16:13:28.467Z,2.00
2018-09-12T16:15:57.560Z,2.10
2018-09-12T16:18:26.800Z,1.53
2018-09-12T16:20:56.038Z,1.90
2018-09-12T16:23:25.190Z,2.13
2018-09-12T16:25:54.556Z,2.00
2018-09-12T16:28:23.707Z,1.90
2018-09-12T16:30:53.028Z,1.87
2018-09-12T16:33:22.139Z,2.30
2018-09-12T16:35:51.263Z,2.13
2018-09-12T16:38:20.361Z,2.30
2018-09-12T16:40:49.631Z,1.87
2018-09-12T16:43:18.871Z,2.17
2018-09-12T16:45:48.036Z,1.70
2018-09-12T16:48:17.133Z,1.77
2018-09-12T16:50:47.152Z,1.97
2018-09-12T16:53:16.543Z,1.90
2018-09-12T16:55:46.058Z,2.07
2018-09-12T16:58:15.222Z,2.10
2018-09-12T17:00:44.377Z,1.97
2018-09-12T17:03:13.590Z,2.00
2018-09-12T17:05:43.307Z,2.20
2018-09-12T17:08:12.601Z,1.90
2018-09-12T17:10:41.817Z,1.93
2018-09-12T17:13:11.599Z,1.80
2018-09-12T17:15:40.744Z,2.00
2018-09-12T17:18:09.896Z,2.03
2018-09-12T17:20:39.094Z,2.13
2018-09-12T17:23:08.198Z,2.00
2018-09-12T17:25:37.334Z,2.10
2018-09-12T17:28:06.652Z,1.90
2018-09-12T17:30:35.901Z,1.93
2018-09-12T17:33:05.060Z,2.10
2018-09-12T17:35:34.183Z,1.93
2018-09-12T17:38:03.348Z,2.07
2018-09-12T17:40:32.539Z,1.90
2018-09-12T17:43:01.678Z,2.10
2018-09-12T17:45:30.825Z,1.57
2018-09-12T17:48:00.152Z,2.20
2018-09-12T17:50:29.377Z,1.87
2018-09-12T17:52:58.679Z,2.00
2018-09-12T17:55:27.784Z,2.13
2018-09-12T17:57:57.258Z,1.97
2018-09-12T18:00:27.227Z,2.07
2018-09-12T18:02:56.474Z,2.30
2018-09-12T18:05:25.659Z,2.33
2018-09-12T18:07:54.810Z,2.43
2018-09-12T18:10:24.726Z,2.17
2018-09-12T18:12:53.889Z,2.03
2018-09-12T18:15:23.525Z,2.10
2018-09-12T18:17:52.746Z,2.27
2018-09-12T18:20:22.039Z,1.93
2018-09-12T18:22:51.198Z,1.93
2018-09-12T18:25:21.319Z,2.13
2018-09-12T18:27:50.688Z,2.30
2018-09-12T18:30:19.936Z,1.93
2018-09-12T18:32:49.098Z,2.00
2018-09-12T18:35:18.941Z,2.10
2018-09-12T18:37:48.101Z,2.47
2018-09-12T18:40:17.312Z,2.23
2018-09-12T18:42:46.517Z,2.80
2018-09-12T18:45:15.679Z,3.17
2018-09-12T18:47:44.796Z,3.30
2018-09-12T18:50:14.032Z,4.00
2018-09-12T18:52:43.249Z,3.70
2018-09-12T18:55:12.512Z,3.17
2018-09-12T18:57:41.675Z,3.33
2018-09-12T19:00:10.920Z,3.20
2018-09-12T19:02:40.068Z,3.43
2018-09-12T19:05:09.209Z,3.47
2018-09-12T19:07:38.448Z,3.30
2018-09-12T19:10:07.734Z,3.07
2018-09-12T19:12:37.048Z,3.20
2018-09-12T19:15:06.213Z,3.03
2018-09-12T19:17:35.468Z,3.30
2018-09-12T19:20:05.351Z,3.70
2018-09-12T19:22:34.516Z,3.47
2018-09-12T19:25:03.684Z,3.53
2018-09-12T19:27:32.885Z,3.70
2018-09-12T19:30:02.119Z,3.87
2018-09-12T19:32:31.305Z,3.53
2018-09-12T19:35:01.147Z,3.37
2018-09-12T19:37:30.329Z,3.50
2018-09-12T19:39:59.486Z,3.47
2018-09-12T19:42:28.683Z,4.10
2018-09-12T19:44:57.855Z,3.70
2018-09-12T19:47:27.723Z,3.40
2018-09-12T19:49:57.456Z,3.60
2018-09-12T19:52:26.588Z,3.37
2018-09-12T19:54:55.772Z,3.80
2018-09-12T19:57:24.985Z,3.50
2018-09-12T19:59:54.491Z,3.63
2018-09-12T20:02:27.572Z,3.87
2018-09-12T20:04:57.598Z,3.80
2018-09-12T20:07:26.973Z,3.67
2018-09-12T20:09:56.720Z,3.90
2018-09-12T20:12:25.891Z,4.30
2018-09-12T20:14:55.017Z,4.27
2018-09-12T20:17:27.141Z,4.10
2018-09-12T20:19:56.449Z,4.50
2018-09-12T20:22:25.584Z,4.40
2018-09-12T20:24:54.840Z,4.50
2018-09-12T20:27:24.092Z,4.50
2018-09-12T20:29:53.285Z,4.27
2018-09-12T20:32:22.570Z,4.17
2018-09-12T20:34:51.748Z,4.50
2018-09-12T20:37:20.909Z,4.30
2018-09-12T20:39:50.113Z,4.70
2018-09-12T20:42:19.215Z,4.50
2018-09-12T20:44:48.471Z,5.13
2018-09-12T20:47:17.592Z,4.50
2018-09-12T20:49:46.721Z,4.77
2018-09-12T20:52:15.892Z,4.30
2018-09-12T20:54:45.113Z,5.30
2018-09-12T20:57:14.316Z,4.77
2018-09-12T20:59:43.555Z,4.27
2018-09-12T21:02:12.711Z,5.10
2018-09-12T21:04:41.835Z,4.33
2018-09-12T21:07:11.008Z,4.77
2018-09-12T21:09:40.175Z,5.20
2018-09-12T21:12:09.417Z,4.70
2018-09-12T21:14:38.584Z,5.20
2018-09-12T21:17:07.726Z,5.13
2018-09-12T21:19:36.874Z,5.23
2018-09-12T21:22:06.167Z,5.13
2018-09-12T21:24:35.317Z,5.47
2018-09-12T21:27:04.453Z,5.17
2018-09-12T21:29:33.603Z,5.17
2018-09-12T21:32:02.832Z,6.23
2018-09-12T21:34:31.980Z,5.37
2018-09-12T21:37:01.103Z,5.80
2018-09-12T21:39:30.243Z,5.90
2018-09-12T21:41:59.497Z,5.40
2018-09-12T21:44:28.909Z,5.70
2018-09-12T21:46:58.120Z,5.43
2018-09-12T21:49:27.303Z,5.57
2018-09-12T21:51:56.425Z,5.87
2018-09-12T21:54:25.564Z,5.63
2018-09-12T21:56:54.703Z,5.60
2018-09-12T21:59:23.841Z,6.07
2018-09-12T22:01:52.989Z,6.03
2018-09-12T22:04:22.091Z,5.57
2018-09-12T22:06:51.498Z,6.33
2018-09-12T22:09:20.590Z,6.60
2018-09-12T22:11:49.801Z,5.90
2018-09-12T22:14:18.988Z,6.60
2018-09-12T22:16:48.148Z,7.63
2018-09-12T22:19:17.332Z,7.73
2018-09-12T22:21:46.496Z,8.10
2018-09-12T22:24:15.852Z,8.13
2018-09-12T22:26:45.183Z,8.40
2018-09-12T22:29:14.353Z,7.93
2018-09-12T22:31:43.577Z,7.93
2018-09-12T22:34:12.796Z,7.70
2018-09-12T22:36:41.963Z,7.93
2018-09-12T22:39:12.229Z,7.43
2018-09-12T22:41:42.003Z,8.53
2018-09-12T22:44:11.167Z,7.77
2018-09-12T22:46:40.301Z,7.60
2018-09-12T22:49:09.407Z,7.77
2018-09-12T22:51:38.533Z,6.50
2018-09-12T22:54:07.684Z,6.50
2018-09-12T22:56:36.804Z,6.53
2018-09-12T22:59:05.957Z,7.07
2018-09-12T23:01:35.207Z,7.63
2018-09-12T23:04:04.433Z,8.07
2018-09-12T23:06:33.673Z,7.53
2018-09-12T23:09:02.918Z,7.73
2018-09-12T23:11:32.064Z,8.20
2018-09-12T23:14:01.914Z,9.07
2018-09-12T23:16:31.814Z,10.00
2018-09-12T23:19:01.131Z,10.33
2018-09-12T23:21:30.260Z,9.90
2018-09-12T23:23:59.544Z,9.97
2018-09-12T23:26:28.665Z,9.83
2018-09-12T23:28:57.829Z,10.17
2018-09-12T23:31:26.961Z,9.50
2018-09-12T23:33:56.095Z,9.60
2018-09-12T23:36:25.341Z,9.67
2018-09-12T23:38:54.488Z,10.50
2018-09-12T23:41:23.688Z,10.07
2018-09-12T23:43:53.516Z,9.67
2018-09-12T23:46:22.705Z,9.07
2018-09-12T23:48:51.856Z,8.83
2018-09-12T23:51:21.000Z,9.23
2018-09-12T23:53:50.179Z,9.13
2018-09-12T23:56:19.423Z,9.13
2018-09-12T23:58:48.652Z,9.10
