createdAt,value
2017-08-10T00:01:31.654Z,64.00
2017-08-10T00:03:59.077Z,64.71
2017-08-10T00:06:26.475Z,66.24
2017-08-10T00:08:53.876Z,66.05
2017-08-10T00:11:21.287Z,68.16
2017-08-10T00:13:48.685Z,67.33
2017-08-10T00:16:16.084Z,68.81
2017-08-10T00:18:43.494Z,71.58
2017-08-10T00:21:10.904Z,69.57
2017-08-10T00:23:38.303Z,72.13
2017-08-10T00:26:05.715Z,73.35
2017-08-10T00:28:33.134Z,73.35
2017-08-10T00:31:00.535Z,73.76
2017-08-10T00:33:27.947Z,74.81
2017-08-10T00:35:55.353Z,75.74
2017-08-10T00:38:22.760Z,75.48
2017-08-10T00:40:50.171Z,77.04
2017-08-10T00:43:17.572Z,74.96
2017-08-10T00:45:44.966Z,73.83
2017-08-10T00:48:12.390Z,77.34
2017-08-10T00:50:39.800Z,77.92
2017-08-10T00:53:07.259Z,77.68
2017-08-10T00:55:34.682Z,77.18
2017-08-10T00:58:02.092Z,77.21
2017-08-10T01:00:29.487Z,77.92
2017-08-10T01:02:56.899Z,78.81
2017-08-10T01:05:24.302Z,79.71
2017-08-10T01:07:51.702Z,79.60
2017-08-10T01:10:19.130Z,79.84
2017-08-10T01:12:46.522Z,81.01
2017-08-10T01:15:13.927Z,81.61
2017-08-10T01:17:41.344Z,81.98
2017-08-10T01:20:08.743Z,82.61
2017-08-10T01:22:36.140Z,83.16
2017-08-10T01:25:03.549Z,83.04
2017-08-10T01:27:30.947Z,83.80
2017-08-10T01:29:58.349Z,85.03
2017-08-10T01:32:25.759Z,84.85
2017-08-10T01:34:53.159Z,85.20
2017-08-10T01:37:20.579Z,85.34
2017-08-10T01:39:48.003Z,85.59
2017-08-10T01:42:15.404Z,86.09
2017-08-10T01:44:42.802Z,85.77
2017-08-10T01:47:10.207Z,85.70
2017-08-10T01:49:37.613Z,85.60
2017-08-10T01:52:05.012Z,85.85
2017-08-10T01:54:32.431Z,85.91
2017-08-10T01:56:59.832Z,85.81
2017-08-10T01:59:27.241Z,86.40
2017-08-10T02:01:54.651Z,86.73
2017-08-10T02:04:22.053Z,86.94
2017-08-10T02:06:49.459Z,87.62
2017-08-10T02:09:16.878Z,88.05
2017-08-10T02:11:44.263Z,88.32
2017-08-10T02:14:11.661Z,88.53
2017-08-10T02:16:39.079Z,89.31
2017-08-10T02:19:06.475Z,89.55
2017-08-10T02:21:33.881Z,90.31
2017-08-10T02:24:01.289Z,89.82
2017-08-10T02:26:28.683Z,90.14
2017-08-10T02:28:56.085Z,90.57
2017-08-10T02:31:23.499Z,90.67
2017-08-10T02:33:50.896Z,91.13
2017-08-10T02:36:18.307Z,91.15
2017-08-10T02:38:45.735Z,91.04
2017-08-10T02:41:13.123Z,91.45
2017-08-10T02:43:40.533Z,91.49
2017-08-10T02:46:07.943Z,91.66
2017-08-10T02:48:35.347Z,91.97
2017-08-10T02:51:02.752Z,92.13
2017-08-10T02:53:30.175Z,92.18
2017-08-10T02:55:57.594Z,92.29
2017-08-10T02:58:24.994Z,92.14
2017-08-10T03:00:52.407Z,92.13
2017-08-10T03:03:19.807Z,91.93
2017-08-10T03:05:47.202Z,92.01
2017-08-10T03:08:14.759Z,91.98
2017-08-10T03:10:42.168Z,92.04
2017-08-10T03:13:09.578Z,92.41
2017-08-10T03:15:36.991Z,92.37
2017-08-10T03:18:04.387Z,92.46
2017-08-10T03:20:31.784Z,92.47
2017-08-10T03:22:59.199Z,92.44
2017-08-10T03:25:26.600Z,92.32
2017-08-10T03:27:53.998Z,92.29
2017-08-10T03:30:21.409Z,91.97
2017-08-10T03:32:48.813Z,92.01
2017-08-10T03:35:16.215Z,91.18
2017-08-10T03:37:43.623Z,91.76
2017-08-10T03:40:11.036Z,92.09
2017-08-10T03:42:38.437Z,92.15
2017-08-10T03:45:05.851Z,92.24
2017-08-10T03:47:33.251Z,92.49
2017-08-10T03:50:00.676Z,92.20
2017-08-10T03:52:28.063Z,92.21
2017-08-10T03:54:55.467Z,92.07
2017-08-10T03:57:22.866Z,92.20
2017-08-10T03:59:50.279Z,91.92
2017-08-10T04:02:17.678Z,92.26
2017-08-10T04:04:45.079Z,91.88
2017-08-10T04:07:12.496Z,91.69
2017-08-10T04:09:39.896Z,91.02
2017-08-10T04:12:07.292Z,90.72
2017-08-10T04:14:34.738Z,90.61
2017-08-10T04:17:02.139Z,90.80
2017-08-10T04:19:29.544Z,90.90
2017-08-10T04:21:56.959Z,90.93
2017-08-10T04:24:24.367Z,91.01
2017-08-10T04:26:51.764Z,91.02
2017-08-10T04:29:19.188Z,90.95
2017-08-10T04:31:46.587Z,90.97
2017-08-10T04:34:13.983Z,91.01
2017-08-10T04:36:41.393Z,91.02
2017-08-10T04:39:08.802Z,91.01
2017-08-10T04:41:36.199Z,91.00
2017-08-10T04:44:03.628Z,90.99
2017-08-10T04:46:31.028Z,91.02
2017-08-10T04:48:58.424Z,90.97
2017-08-10T04:51:25.844Z,91.00
2017-08-10T04:53:53.234Z,90.94
2017-08-10T04:56:20.644Z,90.92
2017-08-10T04:58:48.062Z,90.84
2017-08-10T05:01:15.458Z,90.86
2017-08-10T05:03:42.858Z,90.89
2017-08-10T05:06:10.274Z,90.61
2017-08-10T05:08:37.666Z,90.76
2017-08-10T05:11:05.066Z,90.76
2017-08-10T05:13:32.493Z,90.77
2017-08-10T05:15:59.915Z,90.50
2017-08-10T05:18:27.308Z,90.13
2017-08-10T05:20:54.728Z,90.07
2017-08-10T05:23:22.126Z,90.29
2017-08-10T05:25:49.523Z,90.22
2017-08-10T05:28:16.937Z,89.66
2017-08-10T05:30:44.346Z,89.51
2017-08-10T05:33:11.738Z,89.66
2017-08-10T05:35:39.173Z,89.70
2017-08-10T05:38:06.582Z,89.87
2017-08-10T05:40:33.974Z,90.25
2017-08-10T05:43:01.386Z,90.47
2017-08-10T05:45:28.790Z,90.56
2017-08-10T05:47:56.188Z,90.52
2017-08-10T05:50:23.612Z,90.12
2017-08-10T05:52:51.027Z,90.42
2017-08-10T05:55:18.431Z,90.62
2017-08-10T05:57:45.859Z,90.72
2017-08-10T06:00:13.261Z,90.75
2017-08-10T06:02:40.672Z,90.69
2017-08-10T06:05:08.088Z,90.53
2017-08-10T06:07:35.486Z,90.46
2017-08-10T06:10:02.887Z,90.44
2017-08-10T06:12:30.304Z,90.29
2017-08-10T06:14:57.699Z,90.10
2017-08-10T06:17:25.098Z,90.15
2017-08-10T06:19:52.536Z,90.31
2017-08-10T06:22:19.936Z,90.37
2017-08-10T06:24:47.331Z,90.49
2017-08-10T06:27:14.746Z,90.62
2017-08-10T06:29:42.152Z,90.61
2017-08-10T06:32:09.551Z,90.68
2017-08-10T06:34:36.971Z,90.44
2017-08-10T06:37:04.367Z,90.42
2017-08-10T06:39:31.775Z,90.41
2017-08-10T06:41:59.186Z,91.25
2017-08-10T06:44:26.584Z,91.70
2017-08-10T06:46:53.987Z,91.86
2017-08-10T06:49:21.396Z,92.16
2017-08-10T06:51:48.791Z,91.86
2017-08-10T06:54:16.196Z,92.03
2017-08-10T06:56:43.622Z,92.06
2017-08-10T06:59:11.019Z,91.85
2017-08-10T07:01:38.420Z,91.54
2017-08-10T07:04:05.835Z,91.38
2017-08-10T07:06:33.235Z,91.10
2017-08-10T07:09:00.640Z,91.12
2017-08-10T07:11:28.087Z,91.06
2017-08-10T07:13:55.488Z,90.91
2017-08-10T07:16:22.884Z,90.98
2017-08-10T07:18:50.299Z,90.93
2017-08-10T07:21:17.698Z,90.66
2017-08-10T07:23:45.103Z,90.48
2017-08-10T07:26:12.510Z,90.36
2017-08-10T07:28:39.907Z,90.42
2017-08-10T07:31:07.312Z,90.34
2017-08-10T07:33:34.727Z,90.34
2017-08-10T07:36:02.122Z,90.26
2017-08-10T07:38:29.523Z,89.96
2017-08-10T07:40:56.939Z,89.98
2017-08-10T07:43:24.331Z,89.29
2017-08-10T07:45:51.735Z,89.73
2017-08-10T07:48:19.153Z,89.86
2017-08-10T07:50:46.552Z,89.63
2017-08-10T07:53:13.946Z,89.54
2017-08-10T07:55:41.363Z,89.43
2017-08-10T07:58:08.767Z,89.60
2017-08-10T08:00:36.175Z,89.77
2017-08-10T08:03:03.591Z,89.92
2017-08-10T08:05:30.990Z,89.96
2017-08-10T08:07:58.396Z,89.66
2017-08-10T08:10:25.816Z,89.73
2017-08-10T08:12:53.215Z,89.80
2017-08-10T08:15:20.615Z,89.35
2017-08-10T08:17:48.023Z,87.43
2017-08-10T08:20:15.423Z,87.81
2017-08-10T08:22:42.827Z,88.32
2017-08-10T08:25:10.246Z,88.47
2017-08-10T08:27:37.647Z,87.23
2017-08-10T08:30:05.043Z,87.81
2017-08-10T08:32:32.461Z,88.16
2017-08-10T08:34:59.864Z,87.56
2017-08-10T08:37:27.259Z,87.26
2017-08-10T08:39:54.663Z,87.12
2017-08-10T08:42:22.058Z,87.03
2017-08-10T08:44:49.460Z,86.97
2017-08-10T08:47:16.875Z,86.72
2017-08-10T08:49:44.275Z,86.66
2017-08-10T08:52:11.679Z,86.47
2017-08-10T08:54:39.086Z,86.47
2017-08-10T08:57:06.484Z,85.79
2017-08-10T08:59:33.884Z,85.94
2017-08-10T09:02:01.300Z,85.26
2017-08-10T09:04:28.703Z,86.25
2017-08-10T09:06:56.103Z,86.57
2017-08-10T09:09:23.523Z,87.10
2017-08-10T09:11:50.918Z,86.67
2017-08-10T09:14:18.324Z,86.07
2017-08-10T09:16:45.756Z,86.14
2017-08-10T09:19:13.159Z,86.97
2017-08-10T09:21:40.551Z,86.76
2017-08-10T09:24:07.972Z,87.06
2017-08-10T09:26:35.371Z,86.07
2017-08-10T09:29:02.774Z,86.40
2017-08-10T09:31:30.183Z,86.65
2017-08-10T09:33:57.585Z,86.46
2017-08-10T09:36:24.984Z,85.66
2017-08-10T09:38:52.401Z,86.36
2017-08-10T09:41:19.800Z,86.79
2017-08-10T09:43:47.203Z,86.95
2017-08-10T09:46:14.695Z,87.05
2017-08-10T09:48:42.079Z,86.89
2017-08-10T09:51:09.480Z,87.09
2017-08-10T09:53:36.890Z,85.92
2017-08-10T09:56:04.286Z,86.48
2017-08-10T09:58:31.695Z,86.89
2017-08-10T10:00:59.111Z,85.71
2017-08-10T10:03:26.519Z,86.21
2017-08-10T10:05:53.915Z,86.61
2017-08-10T10:08:21.335Z,86.57
2017-08-10T10:10:48.731Z,85.03
2017-08-10T10:13:16.127Z,84.10
2017-08-10T10:15:43.547Z,84.36
2017-08-10T10:18:10.943Z,83.58
2017-08-10T10:20:38.344Z,84.69
2017-08-10T10:23:05.756Z,85.18
2017-08-10T10:25:33.154Z,85.47
2017-08-10T10:28:00.546Z,85.88
2017-08-10T10:30:27.963Z,85.49
2017-08-10T10:32:55.371Z,85.95
2017-08-10T10:35:22.770Z,86.17
2017-08-10T10:37:50.184Z,86.47
2017-08-10T10:40:17.583Z,84.98
2017-08-10T10:42:44.978Z,84.45
2017-08-10T10:45:12.403Z,84.55
2017-08-10T10:47:39.807Z,85.04
2017-08-10T10:50:07.200Z,85.61
2017-08-10T10:52:34.618Z,85.96
2017-08-10T10:55:02.020Z,86.08
2017-08-10T10:57:29.422Z,86.59
2017-08-10T10:59:56.828Z,86.79
2017-08-10T11:02:24.227Z,87.07
2017-08-10T11:04:51.631Z,87.12
2017-08-10T11:07:19.042Z,87.07
2017-08-10T11:09:46.445Z,86.64
2017-08-10T11:12:13.839Z,86.92
2017-08-10T11:14:41.262Z,87.36
2017-08-10T11:17:08.663Z,86.88
2017-08-10T11:19:36.072Z,86.94
2017-08-10T11:22:03.485Z,87.66
2017-08-10T11:24:30.887Z,87.38
2017-08-10T11:26:58.288Z,87.57
2017-08-10T11:29:25.696Z,86.89
2017-08-10T11:31:53.095Z,87.23
2017-08-10T11:34:20.499Z,86.63
2017-08-10T11:36:47.914Z,87.50
2017-08-10T11:39:15.315Z,87.12
2017-08-10T11:41:42.715Z,87.29
2017-08-10T11:44:10.127Z,87.40
2017-08-10T11:46:37.557Z,87.66
2017-08-10T11:49:04.959Z,87.97
2017-08-10T11:51:32.383Z,87.18
2017-08-10T11:53:59.783Z,87.59
2017-08-10T11:56:27.185Z,87.57
2017-08-10T11:58:54.603Z,86.92
2017-08-10T12:01:22.003Z,86.59
2017-08-10T12:03:49.395Z,87.10
2017-08-10T12:06:16.815Z,85.93
2017-08-10T12:08:44.212Z,85.46
2017-08-10T12:11:11.621Z,85.95
2017-08-10T12:13:39.034Z,85.40
2017-08-10T12:16:06.440Z,85.08
2017-08-10T12:18:33.852Z,82.61
2017-08-10T12:21:01.270Z,84.17
2017-08-10T12:23:28.667Z,85.32
2017-08-10T12:25:56.887Z,85.83
2017-08-10T12:28:24.331Z,85.56
2017-08-10T12:30:51.724Z,86.05
2017-08-10T12:33:19.131Z,80.43
2017-08-10T12:35:46.548Z,82.63
2017-08-10T12:38:13.944Z,82.54
2017-08-10T12:40:41.348Z,83.53
2017-08-10T12:43:08.755Z,84.37
2017-08-10T12:45:36.155Z,85.66
2017-08-10T12:48:03.559Z,84.46
2017-08-10T12:50:30.972Z,84.49
2017-08-10T12:52:58.375Z,82.81
2017-08-10T12:55:25.787Z,83.69
2017-08-10T12:57:53.210Z,82.71
2017-08-10T13:00:20.618Z,83.68
2017-08-10T13:02:48.015Z,83.59
2017-08-10T13:05:15.436Z,84.36
2017-08-10T13:07:42.847Z,84.51
2017-08-10T13:10:10.246Z,85.16
2017-08-10T13:12:37.660Z,85.33
2017-08-10T13:15:05.063Z,85.10
2017-08-10T13:17:32.460Z,83.84
2017-08-10T13:19:59.880Z,83.10
2017-08-10T13:22:27.274Z,82.31
2017-08-10T13:24:54.683Z,82.71
2017-08-10T13:27:22.103Z,84.18
2017-08-10T13:29:49.511Z,84.92
2017-08-10T13:32:16.920Z,84.45
2017-08-10T13:34:44.703Z,83.58
2017-08-10T13:37:12.102Z,83.86
2017-08-10T13:39:39.499Z,82.50
2017-08-10T13:42:06.918Z,84.53
2017-08-10T13:44:34.317Z,82.23
2017-08-10T13:47:01.715Z,83.36
2017-08-10T13:49:29.139Z,84.85
2017-08-10T13:51:56.534Z,84.13
2017-08-10T13:54:23.939Z,84.86
2017-08-10T13:56:51.351Z,85.89
2017-08-10T13:59:18.760Z,84.29
2017-08-10T14:01:46.161Z,84.92
2017-08-10T14:04:13.587Z,85.33
2017-08-10T14:06:40.987Z,86.33
2017-08-10T14:09:08.391Z,85.97
2017-08-10T14:11:35.809Z,85.33
2017-08-10T14:14:03.203Z,84.34
2017-08-10T14:16:30.607Z,83.79
2017-08-10T14:18:58.022Z,84.89
2017-08-10T14:21:25.429Z,85.82
2017-08-10T14:23:52.831Z,86.61
2017-08-10T14:26:20.245Z,86.45
2017-08-10T14:28:47.638Z,84.22
2017-08-10T14:31:15.048Z,84.71
2017-08-10T14:33:42.463Z,85.23
2017-08-10T14:36:09.864Z,85.19
2017-08-10T14:38:37.264Z,85.51
2017-08-10T14:41:04.676Z,85.74
2017-08-10T14:43:32.079Z,85.69
2017-08-10T14:45:59.479Z,84.54
2017-08-10T14:48:26.895Z,84.74
2017-08-10T14:50:54.296Z,85.73
2017-08-10T14:53:21.712Z,84.44
2017-08-10T14:55:49.123Z,85.62
2017-08-10T14:58:16.523Z,86.02
2017-08-10T15:00:43.927Z,85.97
2017-08-10T15:03:11.339Z,85.19
2017-08-10T15:05:38.743Z,85.55
2017-08-10T15:08:06.155Z,84.98
2017-08-10T15:10:33.574Z,85.06
2017-08-10T15:13:00.991Z,85.87
2017-08-10T15:15:28.395Z,86.69
2017-08-10T15:17:55.815Z,86.56
2017-08-10T15:20:23.222Z,87.32
2017-08-10T15:22:50.630Z,85.70
2017-08-10T15:25:18.052Z,86.32
2017-08-10T15:27:45.455Z,86.80
2017-08-10T15:30:12.855Z,87.53
2017-08-10T15:32:40.280Z,87.95
2017-08-10T15:35:07.675Z,87.66
2017-08-10T15:37:35.075Z,87.28
2017-08-10T15:40:02.494Z,87.72
2017-08-10T15:42:29.894Z,87.54
2017-08-10T15:44:57.292Z,87.63
2017-08-10T15:47:24.702Z,88.45
2017-08-10T15:49:52.108Z,89.06
2017-08-10T15:52:19.507Z,89.02
2017-08-10T15:54:46.974Z,88.71
2017-08-10T15:57:14.379Z,88.77
2017-08-10T15:59:41.779Z,88.61
2017-08-10T16:02:09.198Z,89.09
2017-08-10T16:04:36.597Z,88.68
2017-08-10T16:07:03.998Z,88.96
2017-08-10T16:09:31.418Z,89.06
2017-08-10T16:11:58.841Z,88.73
2017-08-10T16:14:26.242Z,87.64
2017-08-10T16:16:53.671Z,89.05
2017-08-10T16:19:21.080Z,89.17
2017-08-10T16:21:48.483Z,89.10
2017-08-10T16:24:15.914Z,89.10
2017-08-10T16:26:43.307Z,89.23
2017-08-10T16:29:10.736Z,89.31
2017-08-10T16:31:38.150Z,89.68
2017-08-10T16:34:05.547Z,89.71
2017-08-10T16:36:32.946Z,90.05
2017-08-10T16:39:00.356Z,90.23
2017-08-10T16:41:27.768Z,90.33
2017-08-10T16:43:55.171Z,90.00
2017-08-10T16:46:22.594Z,90.01
2017-08-10T16:48:50.004Z,90.36
2017-08-10T16:51:17.399Z,90.01
2017-08-10T16:53:44.811Z,89.42
2017-08-10T16:56:12.210Z,89.96
2017-08-10T16:58:39.615Z,90.12
2017-08-10T17:01:07.033Z,90.12
2017-08-10T17:03:34.440Z,90.17
2017-08-10T17:06:01.844Z,90.60
2017-08-10T17:08:29.263Z,90.56
2017-08-10T17:10:56.671Z,90.69
2017-08-10T17:13:24.075Z,90.46
2017-08-10T17:15:51.483Z,89.99
2017-08-10T17:18:18.878Z,89.62
2017-08-10T17:20:46.288Z,90.51
2017-08-10T17:23:13.708Z,91.10
2017-08-10T17:25:41.113Z,91.36
2017-08-10T17:28:08.508Z,91.55
2017-08-10T17:30:35.933Z,91.91
2017-08-10T17:33:03.331Z,92.02
2017-08-10T17:35:30.727Z,91.87
2017-08-10T17:37:58.147Z,91.88
2017-08-10T17:40:25.554Z,92.30
2017-08-10T17:42:52.952Z,92.42
2017-08-10T17:45:20.369Z,92.34
2017-08-10T17:47:47.767Z,92.66
2017-08-10T17:50:15.163Z,92.96
2017-08-10T17:52:42.590Z,93.45
2017-08-10T17:55:09.996Z,93.87
2017-08-10T17:57:37.397Z,94.01
2017-08-10T18:00:04.955Z,94.20
2017-08-10T18:02:32.354Z,93.99
2017-08-10T18:04:59.759Z,93.76
2017-08-10T18:07:27.167Z,93.59
2017-08-10T18:09:54.571Z,92.67
2017-08-10T18:12:21.970Z,92.14
2017-08-10T18:14:49.387Z,92.27
2017-08-10T18:17:16.792Z,92.80
2017-08-10T18:19:44.191Z,93.50
2017-08-10T18:22:11.600Z,93.53
2017-08-10T18:24:38.999Z,93.48
2017-08-10T18:27:06.399Z,93.33
2017-08-10T18:29:33.810Z,93.40
2017-08-10T18:32:01.213Z,93.26
2017-08-10T18:34:28.622Z,93.01
2017-08-10T18:36:56.044Z,92.64
2017-08-10T18:39:23.443Z,92.79
2017-08-10T18:41:50.850Z,92.77
2017-08-10T18:44:18.264Z,92.65
2017-08-10T18:46:45.667Z,92.56
2017-08-10T18:49:13.063Z,92.54
2017-08-10T18:51:40.487Z,92.37
2017-08-10T18:54:07.887Z,92.24
2017-08-10T18:56:35.291Z,92.09
2017-08-10T18:59:02.698Z,92.15
2017-08-10T19:01:30.103Z,92.09
2017-08-10T19:03:57.511Z,92.13
2017-08-10T19:06:24.918Z,91.96
2017-08-10T19:08:52.315Z,91.93
2017-08-10T19:11:19.716Z,91.22
2017-08-10T19:13:47.130Z,91.51
2017-08-10T19:16:14.538Z,91.63
2017-08-10T19:18:41.935Z,91.84
2017-08-10T19:21:09.355Z,91.90
2017-08-10T19:23:36.760Z,92.06
2017-08-10T19:26:04.163Z,92.12
2017-08-10T19:28:31.579Z,92.09
2017-08-10T19:30:58.975Z,92.05
2017-08-10T19:33:26.379Z,92.08
2017-08-10T19:35:53.798Z,92.05
2017-08-10T19:38:21.198Z,92.03
2017-08-10T19:40:48.599Z,92.07
2017-08-10T19:43:16.025Z,91.89
2017-08-10T19:45:43.424Z,92.00
2017-08-10T19:48:10.827Z,92.04
2017-08-10T19:50:38.239Z,92.02
2017-08-10T19:53:05.642Z,91.97
2017-08-10T19:55:33.038Z,92.11
2017-08-10T19:58:00.454Z,91.75
2017-08-10T20:00:27.851Z,91.56
2017-08-10T20:02:55.263Z,91.77
2017-08-10T20:05:22.680Z,91.97
2017-08-10T20:07:50.080Z,91.94
2017-08-10T20:10:17.480Z,92.07
2017-08-10T20:12:44.897Z,92.26
2017-08-10T20:15:12.299Z,92.25
2017-08-10T20:17:39.696Z,92.14
2017-08-10T20:20:07.136Z,91.64
2017-08-10T20:22:34.538Z,91.53
2017-08-10T20:25:01.935Z,91.38
2017-08-10T20:27:29.361Z,92.02
2017-08-10T20:29:56.751Z,92.59
2017-08-10T20:32:24.150Z,92.74
2017-08-10T20:34:51.563Z,92.69
2017-08-10T20:37:18.973Z,92.51
2017-08-10T20:39:46.375Z,91.79
2017-08-10T20:42:13.791Z,91.69
2017-08-10T20:44:41.186Z,91.69
2017-08-10T20:47:08.591Z,91.89
2017-08-10T20:49:36.021Z,91.49
2017-08-10T20:52:03.413Z,91.76
2017-08-10T20:54:30.816Z,91.84
2017-08-10T20:56:58.232Z,91.64
2017-08-10T20:59:25.626Z,91.58
2017-08-10T21:01:53.031Z,91.60
2017-08-10T21:04:20.442Z,91.44
2017-08-10T21:06:47.854Z,91.35
2017-08-10T21:09:15.260Z,91.74
2017-08-10T21:11:42.670Z,92.16
2017-08-10T21:14:10.071Z,91.96
2017-08-10T21:16:37.470Z,91.96
2017-08-10T21:19:04.894Z,92.51
2017-08-10T21:21:32.291Z,92.61
2017-08-10T21:23:59.696Z,92.07
2017-08-10T21:26:27.103Z,91.91
2017-08-10T21:28:54.503Z,91.74
2017-08-10T21:31:21.903Z,92.11
2017-08-10T21:33:49.322Z,92.28
2017-08-10T21:36:16.732Z,92.16
2017-08-10T21:38:44.127Z,92.65
2017-08-10T21:41:11.539Z,92.38
2017-08-10T21:43:38.939Z,91.88
2017-08-10T21:46:06.340Z,91.86
2017-08-10T21:48:33.753Z,92.27
2017-08-10T21:51:01.151Z,92.26
2017-08-10T21:53:28.547Z,92.17
2017-08-10T21:55:55.967Z,92.14
2017-08-10T21:58:23.367Z,92.25
2017-08-10T22:00:50.784Z,92.58
2017-08-10T22:03:18.190Z,92.30
2017-08-10T22:05:45.586Z,92.12
2017-08-10T22:08:12.988Z,91.45
2017-08-10T22:10:40.404Z,91.44
2017-08-10T22:13:07.799Z,91.91
2017-08-10T22:15:35.195Z,92.45
2017-08-10T22:18:02.759Z,92.58
2017-08-10T22:20:30.155Z,92.54
2017-08-10T22:22:57.551Z,92.88
2017-08-10T22:25:24.971Z,92.20
2017-08-10T22:27:52.372Z,92.51
2017-08-10T22:30:19.779Z,92.98
2017-08-10T22:32:47.327Z,92.88
2017-08-10T22:35:14.748Z,93.01
2017-08-10T22:37:42.155Z,92.78
2017-08-10T22:40:09.571Z,92.74
2017-08-10T22:42:36.972Z,92.94
2017-08-10T22:45:04.392Z,93.43
2017-08-10T22:47:31.799Z,93.48
2017-08-10T22:49:59.216Z,93.46
2017-08-10T22:52:26.623Z,93.77
2017-08-10T22:54:54.027Z,93.55
2017-08-10T22:57:21.430Z,93.47
2017-08-10T22:59:48.831Z,93.31
2017-08-10T23:02:16.255Z,93.29
2017-08-10T23:04:43.655Z,94.10
2017-08-10T23:07:11.061Z,94.02
2017-08-10T23:09:38.472Z,93.62
2017-08-10T23:12:05.875Z,93.63
2017-08-10T23:14:33.280Z,93.45
2017-08-10T23:17:00.694Z,93.32
2017-08-10T23:19:28.102Z,93.20
2017-08-10T23:21:55.499Z,93.31
2017-08-10T23:24:22.915Z,92.65
2017-08-10T23:26:50.320Z,92.76
2017-08-10T23:29:17.724Z,92.72
2017-08-10T23:31:45.135Z,92.60
2017-08-10T23:34:12.538Z,92.37
2017-08-10T23:36:39.944Z,91.78
2017-08-10T23:39:07.351Z,91.97
2017-08-10T23:41:34.752Z,92.16
2017-08-10T23:44:02.158Z,92.19
2017-08-10T23:46:29.582Z,92.35
2017-08-10T23:48:56.984Z,92.22
2017-08-10T23:51:24.379Z,91.40
2017-08-10T23:53:51.796Z,91.43
2017-08-10T23:56:19.198Z,91.62
2017-08-10T23:58:46.595Z,91.50
