createdAt,value
2017-05-11T00:00:18.550Z,997.49
2017-05-11T00:00:59.076Z,997.47
2017-05-11T00:01:39.609Z,997.5
2017-05-11T00:02:20.138Z,997.49
2017-05-11T00:03:00.671Z,997.47
2017-05-11T00:03:41.206Z,997.47
2017-05-11T00:04:21.736Z,997.46
2017-05-11T00:05:02.273Z,997.49
2017-05-11T00:05:42.803Z,997.46
2017-05-11T00:06:23.338Z,997.48
2017-05-11T00:07:03.876Z,997.47
2017-05-11T00:07:44.405Z,997.44
2017-05-11T00:08:24.945Z,997.44
2017-05-11T00:09:05.465Z,997.47
2017-05-11T00:09:46.002Z,997.48
2017-05-11T00:10:26.544Z,997.48
2017-05-11T00:11:07.075Z,997.46
2017-05-11T00:11:47.610Z,997.45
2017-05-11T00:12:28.150Z,997.47
2017-05-11T00:13:08.692Z,997.44
2017-05-11T00:13:49.225Z,997.43
2017-05-11T00:14:29.755Z,997.45
2017-05-11T00:15:10.295Z,997.4
2017-05-11T00:15:50.835Z,997.4
2017-05-11T00:16:31.367Z,997.44
2017-05-11T00:17:11.905Z,997.41
2017-05-11T00:17:52.435Z,997.42
2017-05-11T00:18:32.960Z,997.42
2017-05-11T00:19:13.497Z,997.4
2017-05-11T00:19:54.052Z,997.35
2017-05-11T00:20:34.585Z,997.39
2017-05-11T00:21:15.120Z,997.38
2017-05-11T00:21:55.654Z,997.38
2017-05-11T00:22:36.190Z,997.36
2017-05-11T00:23:16.724Z,997.38
2017-05-11T00:23:57.254Z,997.39
2017-05-11T00:24:37.791Z,997.37
2017-05-11T00:25:18.329Z,997.4
2017-05-11T00:25:58.862Z,997.38
2017-05-11T00:26:39.393Z,997.38
2017-05-11T00:27:19.926Z,997.37
2017-05-11T00:28:00.456Z,997.36
2017-05-11T00:28:40.994Z,997.34
2017-05-11T00:29:21.513Z,997.35
2017-05-11T00:30:02.044Z,997.36
2017-05-11T00:30:42.571Z,997.33
2017-05-11T00:31:23.107Z,997.35
2017-05-11T00:32:03.643Z,997.33
2017-05-11T00:32:44.178Z,997.32
2017-05-11T00:33:24.702Z,997.32
2017-05-11T00:34:05.243Z,997.33
2017-05-11T00:34:45.767Z,997.31
2017-05-11T00:35:26.298Z,997.31
2017-05-11T00:36:06.846Z,997.31
2017-05-11T00:36:47.379Z,997.3
2017-05-11T00:37:27.917Z,997.27
2017-05-11T00:38:08.441Z,997.26
2017-05-11T00:38:48.976Z,997.26
2017-05-11T00:39:29.514Z,997.2
2017-05-11T00:40:10.045Z,997.25
2017-05-11T00:40:50.582Z,997.22
2017-05-11T00:41:31.109Z,997.22
2017-05-11T00:42:11.641Z,997.14
2017-05-11T00:42:52.177Z,997.17
2017-05-11T00:43:32.722Z,997.2
2017-05-11T00:44:13.257Z,997.16
2017-05-11T00:44:53.794Z,997.16
2017-05-11T00:45:34.321Z,997.19
2017-05-11T00:46:14.854Z,997.21
2017-05-11T00:46:55.389Z,997.2
2017-05-11T00:47:35.918Z,997.19
2017-05-11T00:48:16.453Z,997.21
2017-05-11T00:48:56.988Z,997.24
2017-05-11T00:49:37.520Z,997.24
2017-05-11T00:50:18.053Z,997.22
2017-05-11T00:50:58.587Z,997.24
2017-05-11T00:51:39.117Z,997.19
2017-05-11T00:52:19.657Z,997.16
2017-05-11T00:53:00.187Z,997.15
2017-05-11T00:53:40.725Z,997.16
2017-05-11T00:54:21.261Z,997.17
2017-05-11T00:55:01.795Z,997.17
2017-05-11T00:55:42.326Z,997.16
2017-05-11T00:56:22.860Z,997.16
2017-05-11T00:57:03.393Z,997.12
2017-05-11T00:57:43.924Z,997.09
2017-05-11T00:58:24.491Z,997.09
2017-05-11T00:59:05.021Z,997.06
2017-05-11T00:59:45.554Z,997.09
2017-05-11T01:00:26.098Z,997.05
2017-05-11T01:01:06.630Z,997.05
2017-05-11T01:01:47.165Z,997.06
2017-05-11T01:02:27.700Z,997.04
2017-05-11T01:03:08.233Z,997.08
2017-05-11T01:03:48.764Z,997.06
2017-05-11T01:04:29.297Z,997.08
2017-05-11T01:05:09.832Z,997.06
2017-05-11T01:05:50.367Z,997.07
2017-05-11T01:06:30.899Z,997.05
2017-05-11T01:07:11.421Z,997.04
2017-05-11T01:07:51.956Z,997
2017-05-11T01:08:32.485Z,997.01
2017-05-11T01:09:13.019Z,997.05
2017-05-11T01:09:53.555Z,997
2017-05-11T01:10:34.080Z,996.99
2017-05-11T01:11:14.609Z,996.99
2017-05-11T01:11:55.146Z,997.01
2017-05-11T01:12:35.686Z,997.01
2017-05-11T01:13:16.215Z,997.02
2017-05-11T01:13:56.741Z,996.94
2017-05-11T01:14:37.276Z,996.94
2017-05-11T01:15:17.811Z,996.93
2017-05-11T01:15:58.350Z,996.94
2017-05-11T01:16:38.916Z,996.93
2017-05-11T01:17:19.425Z,996.95
2017-05-11T01:17:59.965Z,996.91
2017-05-11T01:18:40.488Z,996.91
2017-05-11T01:19:21.027Z,996.92
2017-05-11T01:20:01.558Z,996.92
2017-05-11T01:20:42.093Z,996.9
2017-05-11T01:21:22.632Z,996.91
2017-05-11T01:22:03.175Z,996.91
2017-05-11T01:22:43.712Z,996.91
2017-05-11T01:23:24.239Z,996.91
2017-05-11T01:24:04.776Z,996.91
2017-05-11T01:24:45.310Z,996.9
2017-05-11T01:25:25.847Z,996.9
2017-05-11T01:26:06.384Z,996.88
2017-05-11T01:26:46.924Z,996.89
2017-05-11T01:27:27.468Z,996.91
2017-05-11T01:28:08.001Z,996.92
2017-05-11T01:28:48.534Z,996.9
2017-05-11T01:29:29.074Z,996.89
2017-05-11T01:30:09.600Z,996.9
2017-05-11T01:30:50.138Z,996.92
2017-05-11T01:31:30.672Z,996.87
2017-05-11T01:32:11.206Z,996.87
2017-05-11T01:32:51.768Z,996.82
2017-05-11T01:33:32.298Z,996.85
2017-05-11T01:34:12.834Z,996.83
2017-05-11T01:34:53.367Z,996.81
2017-05-11T01:35:33.905Z,996.8
2017-05-11T01:36:14.442Z,996.79
2017-05-11T01:36:54.977Z,996.78
2017-05-11T01:37:35.508Z,996.77
2017-05-11T01:38:16.044Z,996.77
2017-05-11T01:38:56.571Z,996.75
2017-05-11T01:39:37.110Z,996.74
2017-05-11T01:40:17.642Z,996.72
2017-05-11T01:40:58.178Z,996.73
2017-05-11T01:41:38.713Z,996.73
2017-05-11T01:42:19.245Z,996.74
2017-05-11T01:42:59.774Z,996.73
2017-05-11T01:43:40.313Z,996.71
2017-05-11T01:44:20.848Z,996.71
2017-05-11T01:45:01.372Z,996.74
2017-05-11T01:45:41.907Z,996.71
2017-05-11T01:46:22.440Z,996.68
2017-05-11T01:47:02.973Z,996.71
2017-05-11T01:47:43.514Z,996.7
2017-05-11T01:48:24.052Z,996.69
2017-05-11T01:49:04.596Z,996.67
2017-05-11T01:49:45.132Z,996.66
2017-05-11T01:50:25.656Z,996.62
2017-05-11T01:51:06.192Z,996.61
2017-05-11T01:51:46.725Z,996.62
2017-05-11T01:52:27.269Z,996.57
2017-05-11T01:53:07.806Z,996.56
2017-05-11T01:53:48.342Z,996.52
2017-05-11T01:54:28.871Z,996.52
2017-05-11T01:55:09.405Z,996.51
2017-05-11T01:55:49.968Z,996.51
2017-05-11T01:56:30.481Z,996.49
2017-05-11T01:57:11.027Z,996.47
2017-05-11T01:57:51.566Z,996.45
2017-05-11T01:58:32.094Z,996.45
2017-05-11T01:59:12.623Z,996.47
2017-05-11T01:59:53.156Z,996.46
2017-05-11T02:00:33.692Z,996.45
2017-05-11T02:01:14.252Z,996.48
2017-05-11T02:01:54.836Z,996.42
2017-05-11T02:02:35.369Z,996.43
2017-05-11T02:03:15.903Z,996.38
2017-05-11T02:03:56.432Z,996.39
2017-05-11T02:04:36.966Z,996.37
2017-05-11T02:05:17.506Z,996.36
2017-05-11T02:05:58.043Z,996.37
2017-05-11T02:06:38.572Z,996.37
2017-05-11T02:07:19.105Z,996.38
2017-05-11T02:07:59.635Z,996.36
2017-05-11T02:08:40.168Z,996.39
2017-05-11T02:09:20.703Z,996.38
2017-05-11T02:10:01.228Z,996.39
2017-05-11T02:10:41.756Z,996.36
2017-05-11T02:11:22.296Z,996.36
2017-05-11T02:12:02.839Z,996.33
2017-05-11T02:12:43.392Z,996.35
2017-05-11T02:13:23.929Z,996.35
2017-05-11T02:14:04.465Z,996.34
2017-05-11T02:14:45.005Z,996.34
2017-05-11T02:15:25.530Z,996.31
2017-05-11T02:16:06.068Z,996.26
2017-05-11T02:16:46.594Z,996.28
2017-05-11T02:17:27.137Z,996.27
2017-05-11T02:18:07.675Z,996.28
2017-05-11T02:18:48.220Z,996.27
2017-05-11T02:19:28.755Z,996.29
2017-05-11T02:20:09.283Z,996.25
2017-05-11T02:20:49.813Z,996.26
2017-05-11T02:21:30.350Z,996.27
2017-05-11T02:22:10.888Z,996.28
2017-05-11T02:22:51.421Z,996.26
2017-05-11T02:23:31.960Z,996.25
2017-05-11T02:24:12.490Z,996.24
2017-05-11T02:24:53.017Z,996.24
2017-05-11T02:25:33.556Z,996.23
2017-05-11T02:26:14.085Z,996.24
2017-05-11T02:26:54.639Z,996.23
2017-05-11T02:27:35.160Z,996.21
2017-05-11T02:28:15.691Z,996.2
2017-05-11T02:28:56.237Z,996.2
2017-05-11T02:29:36.770Z,996.18
2017-05-11T02:30:17.299Z,996.18
2017-05-11T02:30:57.830Z,996.15
2017-05-11T02:31:38.369Z,996.13
2017-05-11T02:32:18.903Z,996.14
2017-05-11T02:32:59.433Z,996.13
2017-05-11T02:33:39.958Z,996.12
2017-05-11T02:34:20.490Z,996.12
2017-05-11T02:35:01.030Z,996.07
2017-05-11T02:35:41.559Z,996.12
2017-05-11T02:36:22.088Z,996.09
2017-05-11T02:37:02.623Z,996.09
2017-05-11T02:37:43.151Z,996.08
2017-05-11T02:38:23.687Z,996.08
2017-05-11T02:39:04.228Z,996.07
2017-05-11T02:39:44.759Z,996.07
2017-05-11T02:40:25.280Z,996.01
2017-05-11T02:41:05.817Z,996.03
2017-05-11T02:41:46.355Z,996.01
2017-05-11T02:42:26.894Z,996.02
2017-05-11T02:43:07.429Z,996.01
2017-05-11T02:43:47.962Z,996.01
2017-05-11T02:44:28.496Z,995.99
2017-05-11T02:45:09.032Z,995.98
2017-05-11T02:45:49.564Z,995.96
2017-05-11T02:46:30.099Z,995.94
2017-05-11T02:47:10.640Z,995.95
2017-05-11T02:47:51.175Z,995.95
2017-05-11T02:48:31.705Z,995.89
2017-05-11T02:49:12.247Z,995.89
2017-05-11T02:49:52.771Z,995.88
2017-05-11T02:50:33.307Z,995.9
2017-05-11T02:51:13.844Z,995.87
2017-05-11T02:51:54.381Z,995.84
2017-05-11T02:52:34.909Z,995.85
2017-05-11T02:53:15.440Z,995.84
2017-05-11T02:53:55.978Z,995.84
2017-05-11T02:54:36.516Z,995.86
2017-05-11T02:55:17.057Z,995.86
2017-05-11T02:55:57.605Z,995.85
2017-05-11T02:56:38.145Z,995.82
2017-05-11T02:57:18.682Z,995.81
2017-05-11T02:57:59.221Z,995.78
2017-05-11T02:58:39.756Z,995.79
2017-05-11T02:59:20.291Z,995.81
2017-05-11T03:00:00.822Z,995.79
2017-05-11T03:00:41.355Z,995.76
2017-05-11T03:01:21.891Z,995.77
2017-05-11T03:02:02.419Z,995.75
2017-05-11T03:02:42.943Z,995.7
2017-05-11T03:03:23.481Z,995.71
2017-05-11T03:04:04.013Z,995.71
2017-05-11T03:04:44.547Z,995.67
2017-05-11T03:05:25.079Z,995.69
2017-05-11T03:06:05.611Z,995.7
2017-05-11T03:06:46.145Z,995.7
2017-05-11T03:07:26.686Z,995.65
2017-05-11T03:08:07.227Z,995.67
2017-05-11T03:08:47.763Z,995.66
2017-05-11T03:09:28.298Z,995.64
2017-05-11T03:10:08.820Z,995.62
2017-05-11T03:10:49.349Z,995.6
2017-05-11T03:11:29.879Z,995.58
2017-05-11T03:12:10.417Z,995.57
2017-05-11T03:12:50.949Z,995.61
2017-05-11T03:13:31.476Z,995.57
2017-05-11T03:14:12.018Z,995.54
2017-05-11T03:14:52.551Z,995.57
2017-05-11T03:15:33.082Z,995.61
2017-05-11T03:16:13.619Z,995.54
2017-05-11T03:16:54.163Z,995.55
2017-05-11T03:17:34.700Z,995.56
2017-05-11T03:18:15.235Z,995.54
2017-05-11T03:18:55.771Z,995.53
2017-05-11T03:19:36.305Z,995.55
2017-05-11T03:20:16.843Z,995.55
2017-05-11T03:20:57.385Z,995.53
2017-05-11T03:21:37.922Z,995.55
2017-05-11T03:22:18.459Z,995.53
2017-05-11T03:22:58.991Z,995.53
2017-05-11T03:23:39.527Z,995.51
2017-05-11T03:24:20.060Z,995.54
2017-05-11T03:25:00.627Z,995.5
2017-05-11T03:25:41.160Z,995.53
2017-05-11T03:26:21.691Z,995.52
2017-05-11T03:27:02.225Z,995.52
2017-05-11T03:27:42.760Z,995.5
2017-05-11T03:28:23.295Z,995.49
2017-05-11T03:29:03.834Z,995.47
2017-05-11T03:29:44.366Z,995.48
2017-05-11T03:30:24.904Z,995.46
2017-05-11T03:31:05.436Z,995.42
2017-05-11T03:31:45.973Z,995.44
2017-05-11T03:32:26.501Z,995.43
2017-05-11T03:33:07.051Z,995.45
2017-05-11T03:33:47.574Z,995.38
2017-05-11T03:34:28.107Z,995.39
2017-05-11T03:35:08.632Z,995.4
2017-05-11T03:35:49.176Z,995.4
2017-05-11T03:36:29.717Z,995.42
2017-05-11T03:37:10.252Z,995.38
2017-05-11T03:37:50.790Z,995.36
2017-05-11T03:38:31.321Z,995.38
2017-05-11T03:39:11.857Z,995.38
2017-05-11T03:39:52.394Z,995.33
2017-05-11T03:40:32.927Z,995.35
2017-05-11T03:41:13.465Z,995.35
2017-05-11T03:41:54.006Z,995.33
2017-05-11T03:42:34.541Z,995.32
2017-05-11T03:43:15.074Z,995.31
2017-05-11T03:43:55.601Z,995.34
2017-05-11T03:44:36.140Z,995.36
2017-05-11T03:45:16.682Z,995.33
2017-05-11T03:45:57.219Z,995.34
2017-05-11T03:46:37.758Z,995.31
2017-05-11T03:47:18.283Z,995.33
2017-05-11T03:47:58.827Z,995.33
2017-05-11T03:48:39.358Z,995.32
2017-05-11T03:49:19.893Z,995.35
2017-05-11T03:50:00.463Z,995.32
2017-05-11T03:50:41.009Z,995.36
2017-05-11T03:51:21.544Z,995.38
2017-05-11T03:52:02.082Z,995.34
2017-05-11T03:52:42.613Z,995.32
2017-05-11T03:53:23.140Z,995.37
2017-05-11T03:54:03.684Z,995.38
2017-05-11T03:54:44.212Z,995.36
2017-05-11T03:55:24.747Z,995.36
2017-05-11T03:56:05.286Z,995.34
2017-05-11T03:56:45.820Z,995.33
2017-05-11T03:57:26.351Z,995.34
2017-05-11T03:58:06.887Z,995.34
2017-05-11T03:58:47.422Z,995.36
2017-05-11T03:59:27.960Z,995.36
2017-05-11T04:00:08.549Z,995.37
2017-05-11T04:00:49.049Z,995.38
2017-05-11T04:01:29.584Z,995.37
2017-05-11T04:02:10.112Z,995.37
2017-05-11T04:02:50.680Z,995.31
2017-05-11T04:03:31.205Z,995.36
2017-05-11T04:04:11.741Z,995.34
2017-05-11T04:04:52.271Z,995.31
2017-05-11T04:05:32.806Z,995.3
2017-05-11T04:06:13.353Z,995.27
2017-05-11T04:06:53.884Z,995.28
2017-05-11T04:07:34.409Z,995.34
2017-05-11T04:08:14.946Z,995.27
2017-05-11T04:08:55.479Z,995.29
2017-05-11T04:09:36.009Z,995.27
2017-05-11T04:10:16.553Z,995.26
2017-05-11T04:10:57.088Z,995.26
2017-05-11T04:11:37.623Z,995.29
2017-05-11T04:12:18.148Z,995.29
2017-05-11T04:12:58.689Z,995.31
2017-05-11T04:13:39.222Z,995.25
2017-05-11T04:14:19.760Z,995.29
2017-05-11T04:15:00.300Z,995.29
2017-05-11T04:15:40.828Z,995.3
2017-05-11T04:16:21.373Z,995.28
2017-05-11T04:17:01.905Z,995.25
2017-05-11T04:17:42.446Z,995.27
2017-05-11T04:18:22.983Z,995.29
2017-05-11T04:19:03.518Z,995.29
2017-05-11T04:19:44.044Z,995.28
2017-05-11T04:20:24.588Z,995.26
2017-05-11T04:21:05.146Z,995.23
2017-05-11T04:21:45.721Z,995.22
2017-05-11T04:22:26.231Z,995.23
2017-05-11T04:23:06.799Z,995.22
2017-05-11T04:23:47.292Z,995.21
2017-05-11T04:24:27.846Z,995.21
2017-05-11T04:25:08.373Z,995.17
2017-05-11T04:25:48.869Z,995.18
2017-05-11T04:26:29.474Z,995.21
2017-05-11T04:27:09.963Z,995.2
2017-05-11T04:27:50.534Z,995.18
2017-05-11T04:28:31.062Z,995.15
2017-05-11T04:29:11.594Z,995.16
2017-05-11T04:29:52.130Z,995.16
2017-05-11T04:30:32.673Z,995.14
2017-05-11T04:31:13.213Z,995.14
2017-05-11T04:31:53.749Z,995.12
2017-05-11T04:32:34.281Z,995.14
2017-05-11T04:33:14.820Z,995.1
2017-05-11T04:33:55.353Z,995.06
2017-05-11T04:34:35.899Z,995.04
2017-05-11T04:35:16.446Z,995.04
2017-05-11T04:35:56.992Z,995.02
2017-05-11T04:36:37.538Z,995.05
2017-05-11T04:37:18.080Z,994.97
2017-05-11T04:37:58.619Z,995
2017-05-11T04:38:39.146Z,995.07
2017-05-11T04:39:19.672Z,995.09
2017-05-11T04:40:00.215Z,995.08
2017-05-11T04:40:40.755Z,995.11
2017-05-11T04:41:21.297Z,995.15
2017-05-11T04:42:01.844Z,995.09
2017-05-11T04:42:42.383Z,995.13
2017-05-11T04:43:22.921Z,995.1
2017-05-11T04:44:03.475Z,995.13
2017-05-11T04:44:44.005Z,995.06
2017-05-11T04:45:24.529Z,995.09
2017-05-11T04:46:05.070Z,995.09
2017-05-11T04:46:45.611Z,995.05
2017-05-11T04:47:26.144Z,995.07
2017-05-11T04:48:06.693Z,995.11
2017-05-11T04:48:47.237Z,995.06
2017-05-11T04:49:27.780Z,995.08
2017-05-11T04:50:08.322Z,995.05
2017-05-11T04:50:48.866Z,995.08
2017-05-11T04:51:29.405Z,995.06
2017-05-11T04:52:09.951Z,995.11
2017-05-11T04:52:50.485Z,995.09
2017-05-11T04:53:31.016Z,995.1
2017-05-11T04:54:11.552Z,995.08
2017-05-11T04:54:52.093Z,995.08
2017-05-11T04:55:32.632Z,995.05
2017-05-11T04:56:13.157Z,995.06
2017-05-11T04:56:53.688Z,995.08
2017-05-11T04:57:34.239Z,995.09
2017-05-11T04:58:14.772Z,995.1
2017-05-11T04:58:55.304Z,995.08
2017-05-11T04:59:35.849Z,995.1
2017-05-11T05:00:16.388Z,995.14
2017-05-11T05:00:56.912Z,995.15
2017-05-11T05:01:37.447Z,995.15
2017-05-11T05:02:17.985Z,995.14
2017-05-11T05:02:58.521Z,995.14
2017-05-11T05:03:39.060Z,995.15
2017-05-11T05:04:19.604Z,995.12
2017-05-11T05:05:00.143Z,995.15
2017-05-11T05:05:40.677Z,995.17
2017-05-11T05:06:21.243Z,995.17
2017-05-11T05:07:01.784Z,995.18
2017-05-11T05:07:42.320Z,995.15
2017-05-11T05:08:22.861Z,995.14
2017-05-11T05:09:03.402Z,995.13
2017-05-11T05:09:43.941Z,995.12
2017-05-11T05:10:24.484Z,995.1
2017-05-11T05:11:05.023Z,995.05
2017-05-11T05:11:45.564Z,995.07
2017-05-11T05:12:26.102Z,995.12
2017-05-11T05:13:06.639Z,995.09
2017-05-11T05:13:48.053Z,995.1
2017-05-11T05:14:27.747Z,995.13
2017-05-11T05:15:08.289Z,995.14
2017-05-11T05:15:48.816Z,995.08
2017-05-11T05:16:29.346Z,995.09
2017-05-11T05:17:09.892Z,995.08
2017-05-11T05:17:50.427Z,995.07
2017-05-11T05:18:30.951Z,995.05
2017-05-11T05:19:11.493Z,995.05
2017-05-11T05:19:52.031Z,995
2017-05-11T05:20:32.581Z,994.98
2017-05-11T05:21:13.113Z,994.99
2017-05-11T05:21:53.646Z,995
2017-05-11T05:22:34.191Z,994.98
2017-05-11T05:23:14.732Z,994.95
2017-05-11T05:23:55.272Z,994.93
2017-05-11T05:24:35.846Z,994.93
2017-05-11T05:25:16.395Z,994.94
2017-05-11T05:25:56.934Z,994.94
2017-05-11T05:26:37.474Z,994.91
2017-05-11T05:27:18.019Z,994.94
2017-05-11T05:27:58.542Z,994.94
2017-05-11T05:28:39.077Z,994.96
2017-05-11T05:29:19.627Z,994.91
2017-05-11T05:30:00.171Z,994.91
2017-05-11T05:30:40.701Z,994.9
2017-05-11T05:31:21.233Z,994.91
2017-05-11T05:32:01.778Z,994.91
2017-05-11T05:32:42.320Z,994.91
2017-05-11T05:33:22.845Z,994.98
2017-05-11T05:34:03.384Z,994.96
2017-05-11T05:34:43.924Z,994.88
2017-05-11T05:35:24.451Z,994.86
2017-05-11T05:36:04.993Z,994.84
2017-05-11T05:36:45.529Z,994.88
2017-05-11T05:37:26.059Z,994.94
2017-05-11T05:38:06.590Z,994.93
2017-05-11T05:38:47.132Z,994.92
2017-05-11T05:39:27.669Z,994.94
2017-05-11T05:40:08.208Z,994.96
2017-05-11T05:40:48.757Z,994.94
2017-05-11T05:41:29.296Z,994.96
2017-05-11T05:42:09.859Z,994.94
2017-05-11T05:42:50.401Z,994.93
2017-05-11T05:43:30.941Z,994.91
2017-05-11T05:44:11.479Z,994.96
2017-05-11T05:44:52.023Z,994.94
2017-05-11T05:45:32.552Z,994.95
2017-05-11T05:46:13.107Z,994.92
2017-05-11T05:48:12.232Z,994.9
2017-05-11T05:48:52.774Z,994.9
2017-05-11T05:49:33.317Z,994.91
2017-05-11T05:50:13.839Z,994.89
2017-05-11T05:50:54.381Z,994.92
2017-05-11T05:51:34.908Z,994.91
2017-05-11T05:52:15.439Z,994.92
2017-05-11T05:52:56.193Z,994.93
2017-05-11T05:53:36.856Z,994.91
2017-05-11T05:54:17.394Z,994.84
2017-05-11T05:54:57.937Z,994.89
2017-05-11T05:55:38.464Z,994.86
2017-05-11T05:56:19.004Z,994.89
2017-05-11T05:56:59.544Z,994.88
2017-05-11T05:57:40.077Z,994.9
2017-05-11T05:58:20.607Z,994.92
2017-05-11T05:59:01.140Z,994.93
2017-05-11T05:59:41.664Z,994.88
2017-05-11T06:00:22.198Z,994.91
2017-05-11T06:01:02.729Z,994.91
2017-05-11T06:01:43.276Z,994.92
2017-05-11T06:02:23.810Z,994.92
2017-05-11T06:03:04.345Z,994.86
2017-05-11T06:03:44.880Z,994.89
2017-05-11T06:04:25.414Z,994.87
2017-05-11T06:05:05.948Z,994.85
2017-05-11T06:05:46.484Z,994.83
2017-05-11T06:06:27.019Z,994.85
2017-05-11T06:07:07.592Z,994.86
2017-05-11T06:07:48.100Z,994.87
2017-05-11T06:08:28.625Z,994.83
2017-05-11T06:09:09.158Z,994.82
2017-05-11T06:09:49.700Z,994.84
2017-05-11T06:10:30.230Z,994.83
2017-05-11T06:11:10.767Z,994.85
2017-05-11T06:11:51.293Z,994.85
2017-05-11T06:12:31.827Z,994.83
2017-05-11T06:13:12.357Z,994.84
2017-05-11T06:13:52.904Z,994.82
2017-05-11T06:14:33.441Z,994.83
2017-05-11T06:15:14.045Z,994.82
2017-05-11T06:15:54.578Z,994.8
2017-05-11T06:16:35.108Z,994.82
2017-05-11T06:17:15.754Z,994.81
2017-05-11T06:17:56.289Z,994.79
2017-05-11T06:18:36.827Z,994.79
2017-05-11T06:19:17.367Z,994.79
2017-05-11T06:19:57.909Z,994.8
2017-05-11T06:20:38.430Z,994.8
2017-05-11T06:21:18.964Z,994.8
2017-05-11T06:21:59.493Z,994.8
2017-05-11T06:22:40.059Z,994.83
2017-05-11T06:23:20.609Z,994.8
2017-05-11T06:24:01.142Z,994.81
2017-05-11T06:24:41.675Z,994.79
2017-05-11T06:25:22.210Z,994.8
2017-05-11T06:26:02.743Z,994.78
2017-05-11T06:26:43.269Z,994.76
2017-05-11T06:27:23.805Z,994.77
2017-05-11T06:28:04.327Z,994.72
2017-05-11T06:28:44.950Z,994.77
2017-05-11T06:29:25.491Z,994.74
2017-05-11T06:30:06.015Z,994.75
2017-05-11T06:30:46.548Z,994.76
2017-05-11T06:31:27.081Z,994.79
2017-05-11T06:32:07.623Z,994.76
2017-05-11T06:32:48.177Z,994.77
2017-05-11T06:33:28.701Z,994.76
2017-05-11T06:34:09.242Z,994.73
2017-05-11T06:34:49.777Z,994.77
2017-05-11T06:35:30.310Z,994.76
2017-05-11T06:36:10.845Z,994.75
2017-05-11T06:36:51.423Z,994.73
2017-05-11T06:37:31.946Z,994.74
2017-05-11T06:38:12.489Z,994.71
2017-05-11T06:38:53.029Z,994.73
2017-05-11T06:39:33.556Z,994.74
2017-05-11T06:40:14.305Z,994.75
2017-05-11T06:40:54.972Z,994.75
2017-05-11T06:41:35.498Z,994.71
2017-05-11T06:42:16.042Z,994.7
2017-05-11T06:42:56.609Z,994.71
2017-05-11T06:43:37.132Z,994.68
2017-05-11T06:44:17.671Z,994.65
2017-05-11T06:44:58.213Z,994.69
2017-05-11T06:45:38.757Z,994.72
2017-05-11T06:46:19.280Z,994.76
2017-05-11T06:46:59.811Z,994.73
2017-05-11T06:47:40.344Z,994.77
2017-05-11T06:48:20.888Z,994.79
2017-05-11T06:49:01.428Z,994.75
2017-05-11T06:49:41.960Z,994.78
2017-05-11T06:50:22.497Z,994.79
2017-05-11T06:51:03.030Z,994.75
2017-05-11T06:51:43.562Z,994.76
2017-05-11T06:52:24.101Z,994.77
2017-05-11T06:53:04.630Z,994.8
2017-05-11T06:53:45.167Z,994.77
2017-05-11T06:54:25.710Z,994.82
2017-05-11T06:55:06.248Z,994.79
2017-05-11T06:55:46.822Z,994.8
2017-05-11T06:56:27.361Z,994.77
2017-05-11T06:57:07.878Z,994.79
2017-05-11T06:57:48.408Z,994.79
2017-05-11T06:58:28.940Z,994.8
2017-05-11T06:59:09.465Z,994.81
2017-05-11T06:59:50.004Z,994.81
2017-05-11T07:00:30.542Z,994.8
2017-05-11T07:01:11.073Z,994.8
2017-05-11T07:01:51.595Z,994.81
2017-05-11T07:02:32.136Z,994.74
2017-05-11T07:03:12.673Z,994.79
2017-05-11T07:03:53.254Z,994.74
2017-05-11T07:04:33.790Z,994.74
2017-05-11T07:05:14.323Z,994.72
2017-05-11T07:05:54.862Z,994.72
2017-05-11T07:06:35.386Z,994.71
2017-05-11T07:07:15.919Z,994.7
2017-05-11T07:07:56.454Z,994.71
2017-05-11T07:08:37.002Z,994.7
2017-05-11T07:09:17.532Z,994.69
2017-05-11T07:09:58.072Z,994.69
2017-05-11T07:10:38.607Z,994.69
2017-05-11T07:11:19.140Z,994.72
2017-05-11T07:11:59.681Z,994.66
2017-05-11T07:12:40.209Z,994.66
2017-05-11T07:13:20.746Z,994.68
2017-05-11T07:14:01.285Z,994.67
2017-05-11T07:14:41.815Z,994.71
2017-05-11T07:15:22.376Z,994.73
2017-05-11T07:16:02.952Z,994.75
2017-05-11T07:16:43.458Z,994.7
2017-05-11T07:17:23.992Z,994.72
2017-05-11T07:18:04.530Z,994.72
2017-05-11T07:18:45.071Z,994.74
2017-05-11T07:19:25.611Z,994.73
2017-05-11T07:20:06.143Z,994.75
2017-05-11T07:20:46.680Z,994.79
2017-05-11T07:21:27.222Z,994.76
2017-05-11T07:22:07.751Z,994.76
2017-05-11T07:22:48.282Z,994.78
2017-05-11T07:23:28.818Z,994.78
2017-05-11T07:24:09.355Z,994.78
2017-05-11T07:24:49.891Z,994.77
2017-05-11T07:25:30.444Z,994.78
2017-05-11T07:26:10.964Z,994.8
2017-05-11T07:26:51.497Z,994.77
2017-05-11T07:27:32.017Z,994.78
2017-05-11T07:28:12.558Z,994.78
2017-05-11T07:28:53.092Z,994.8
2017-05-11T07:29:33.636Z,994.77
2017-05-11T07:30:14.176Z,994.76
2017-05-11T07:30:54.720Z,994.78
2017-05-11T07:31:35.278Z,994.73
2017-05-11T07:32:15.813Z,994.76
2017-05-11T07:32:56.352Z,994.74
2017-05-11T07:33:36.886Z,994.76
2017-05-11T07:34:17.427Z,994.73
2017-05-11T07:34:57.970Z,994.69
2017-05-11T07:35:38.504Z,994.73
2017-05-11T07:36:19.053Z,994.71
2017-05-11T07:36:59.588Z,994.68
2017-05-11T07:37:40.116Z,994.69
2017-05-11T07:38:20.694Z,994.68
2017-05-11T07:39:01.189Z,994.71
2017-05-11T07:39:41.729Z,994.66
2017-05-11T07:40:22.269Z,994.69
2017-05-11T07:41:02.818Z,994.66
2017-05-11T07:41:43.329Z,994.61
2017-05-11T07:42:23.866Z,994.65
2017-05-11T07:43:04.397Z,994.64
2017-05-11T07:43:44.923Z,994.64
2017-05-11T07:44:25.448Z,994.69
2017-05-11T07:45:05.998Z,994.65
2017-05-11T07:45:46.533Z,994.64
2017-05-11T07:46:27.065Z,994.62
2017-05-11T07:47:07.597Z,994.6
2017-05-11T07:47:48.132Z,994.6
2017-05-11T07:48:28.676Z,994.62
2017-05-11T07:49:09.211Z,994.62
2017-05-11T07:49:49.762Z,994.68
2017-05-11T07:50:30.298Z,994.61
2017-05-11T07:51:10.838Z,994.59
2017-05-11T07:51:51.371Z,994.59
2017-05-11T07:52:31.905Z,994.57
2017-05-11T07:53:12.444Z,994.58
2017-05-11T07:53:52.984Z,994.54
2017-05-11T07:54:33.523Z,994.56
2017-05-11T07:55:14.065Z,994.56
2017-05-11T07:55:54.610Z,994.56
2017-05-11T07:56:35.149Z,994.52
2017-05-11T07:57:15.688Z,994.55
2017-05-11T07:57:56.227Z,994.56
2017-05-11T07:58:36.767Z,994.51
2017-05-11T07:59:17.307Z,994.51
2017-05-11T07:59:57.846Z,994.53
2017-05-11T08:00:38.389Z,994.47
2017-05-11T08:01:18.938Z,994.44
2017-05-11T08:01:59.479Z,994.48
2017-05-11T08:02:40.018Z,994.46
2017-05-11T08:03:20.559Z,994.43
2017-05-11T08:04:01.099Z,994.45
2017-05-11T08:04:41.629Z,994.38
2017-05-11T08:05:22.154Z,994.4
2017-05-11T08:06:02.692Z,994.36
2017-05-11T08:06:43.220Z,994.35
2017-05-11T08:07:23.757Z,994.37
2017-05-11T08:08:04.294Z,994.31
2017-05-11T08:08:44.837Z,994.41
2017-05-11T08:09:25.370Z,994.32
2017-05-11T08:10:05.905Z,994.32
2017-05-11T08:10:46.449Z,994.38
2017-05-11T08:11:26.986Z,994.34
2017-05-11T08:12:07.524Z,994.34
2017-05-11T08:12:48.067Z,994.29
2017-05-11T08:13:28.606Z,994.33
2017-05-11T08:14:09.139Z,994.35
2017-05-11T08:14:49.704Z,994.31
2017-05-11T08:15:30.241Z,994.35
2017-05-11T08:16:10.780Z,994.36
2017-05-11T08:16:51.312Z,994.33
2017-05-11T08:17:31.854Z,994.36
2017-05-11T08:18:12.390Z,994.31
2017-05-11T08:18:52.934Z,994.28
2017-05-11T08:19:33.449Z,994.24
2017-05-11T08:20:13.978Z,994.31
2017-05-11T08:20:54.507Z,994.34
2017-05-11T08:21:35.041Z,994.3
2017-05-11T08:22:15.586Z,994.32
2017-05-11T08:22:56.132Z,994.25
2017-05-11T08:23:36.659Z,994.3
2017-05-11T08:24:17.194Z,994.27
2017-05-11T08:24:57.731Z,994.27
2017-05-11T08:25:38.268Z,994.23
2017-05-11T08:26:18.813Z,994.21
2017-05-11T08:26:59.353Z,994.24
2017-05-11T08:27:39.898Z,994.23
2017-05-11T08:28:20.441Z,994.28
2017-05-11T08:29:00.991Z,994.2